createdAt,value
2022-09-02T00:02:17.334Z,12.116394
2022-09-02T00:05:42.453Z,12.086182
2022-09-02T00:09:07.654Z,12.015686
2022-09-02T00:12:32.854Z,11.975403
2022-09-02T00:15:58.081Z,11.94519
2022-09-02T00:19:23.266Z,11.904907
2022-09-02T00:22:48.488Z,11.824341
2022-09-02T00:26:13.713Z,11.824341
2022-09-02T00:29:38.889Z,11.794128
2022-09-02T00:33:04.095Z,11.794128
2022-09-02T00:36:29.326Z,11.763916
2022-09-02T00:39:54.543Z,11.753845
2022-09-02T00:43:19.792Z,11.703491
2022-09-02T00:46:44.897Z,11.703491
2022-09-02T00:50:10.119Z,11.723633
2022-09-02T00:53:35.357Z,11.703491
2022-09-02T00:57:00.549Z,11.653137
2022-09-02T01:00:25.782Z,11.69342
2022-09-02T01:03:50.994Z,11.673279
2022-09-02T01:07:16.214Z,11.643066
2022-09-02T01:10:41.360Z,11.582642
2022-09-02T01:14:06.593Z,11.602783
2022-09-02T01:17:31.813Z,11.602783
2022-09-02T01:20:57.011Z,11.582642
2022-09-02T01:24:22.180Z,11.552429
2022-09-02T01:27:47.362Z,11.572571
2022-09-02T01:31:12.580Z,11.572571
2022-09-02T01:34:37.741Z,11.522217
2022-09-02T01:38:02.951Z,11.512146
2022-09-02T01:41:28.150Z,11.461792
2022-09-02T01:44:53.310Z,11.401367
2022-09-02T01:48:21.599Z,11.371155
2022-09-02T01:51:43.760Z,11.280518
2022-09-02T01:55:08.968Z,11.270447
2022-09-02T01:58:34.177Z,11.210022
2022-09-02T02:01:59.448Z,11.17981
2022-09-02T02:05:24.633Z,11.139526
2022-09-02T02:08:49.803Z,11.109314
2022-09-02T02:12:15.043Z,11.05896
2022-09-02T02:15:40.254Z,11.028748
2022-09-02T02:19:05.435Z,10.968323
2022-09-02T02:22:30.623Z,10.998535
2022-09-02T02:25:55.818Z,10.988464
2022-09-02T02:29:21.040Z,10.988464
2022-09-02T02:32:46.222Z,11.018677
2022-09-02T02:36:11.418Z,10.998535
2022-09-02T02:39:36.636Z,10.988464
2022-09-02T02:43:01.822Z,10.988464
2022-09-02T02:46:27.071Z,10.93811
2022-09-02T02:49:52.214Z,10.93811
2022-09-02T02:53:17.496Z,10.958252
2022-09-02T02:56:42.616Z,10.917969
2022-09-02T03:00:07.872Z,10.887756
2022-09-02T03:03:33.091Z,10.877686
2022-09-02T03:06:58.302Z,10.857544
2022-09-02T03:10:23.535Z,10.817261
2022-09-02T03:13:48.748Z,10.817261
2022-09-02T03:17:13.954Z,10.756836
2022-09-02T03:20:39.165Z,10.756836
2022-09-02T03:24:04.383Z,10.776978
2022-09-02T03:27:29.576Z,10.776978
2022-09-02T03:30:54.786Z,10.80719
2022-09-02T03:34:19.963Z,10.837402
2022-09-02T03:37:45.147Z,10.877686
2022-09-02T03:41:10.359Z,10.907898
2022-09-02T03:44:35.564Z,10.958252
2022-09-02T03:48:00.763Z,10.93811
2022-09-02T03:51:25.954Z,10.917969
2022-09-02T03:54:51.168Z,10.907898
2022-09-02T03:58:16.360Z,10.877686
2022-09-02T04:01:41.611Z,10.847473
2022-09-02T04:05:06.794Z,10.817261
2022-09-02T04:08:31.983Z,10.726624
2022-09-02T04:11:57.190Z,10.696411
2022-09-02T04:15:22.433Z,10.696411
2022-09-02T04:18:47.648Z,10.67627
2022-09-02T04:22:12.852Z,10.696411
2022-09-02T04:25:38.046Z,10.696411
2022-09-02T04:29:03.241Z,10.736694
2022-09-02T04:32:28.429Z,10.787048
2022-09-02T04:35:53.608Z,10.80719
2022-09-02T04:39:18.814Z,10.847473
2022-09-02T04:42:44.024Z,10.847473
2022-09-02T04:46:09.270Z,10.837402
2022-09-02T04:49:34.462Z,10.80719
2022-09-02T04:52:59.620Z,10.817261
2022-09-02T04:56:24.802Z,10.847473
2022-09-02T04:59:50.002Z,10.877686
2022-09-02T05:03:15.155Z,10.907898
2022-09-02T05:06:44.009Z,10.93811
2022-09-02T05:10:05.607Z,10.998535
2022-09-02T05:13:30.775Z,11.05896
2022-09-02T05:16:55.999Z,11.069031
2022-09-02T05:20:21.181Z,11.169739
2022-09-02T05:23:46.367Z,11.220093
2022-09-02T05:27:11.614Z,11.320801
2022-09-02T05:30:36.868Z,11.391296
2022-09-02T05:34:02.095Z,11.512146
2022-09-02T05:37:27.304Z,11.612854
2022-09-02T05:40:52.569Z,11.643066
2022-09-02T05:44:17.731Z,11.753845
2022-09-02T05:47:42.937Z,11.824341
2022-09-02T05:51:08.138Z,11.854553
2022-09-02T05:54:33.375Z,11.93512
2022-09-02T05:57:58.577Z,11.955261
2022-09-02T06:01:23.836Z,12.035828
2022-09-02T06:04:49.014Z,12.116394
2022-09-02T06:08:14.242Z,12.207031
2022-09-02T06:11:39.480Z,12.307739
2022-09-02T06:15:04.672Z,12.388306
2022-09-02T06:18:29.878Z,12.44873
2022-09-02T06:21:55.083Z,12.559509
2022-09-02T06:25:20.296Z,12.650146
2022-09-02T06:28:45.502Z,12.740784
2022-09-02T06:32:10.728Z,12.82135
2022-09-02T06:35:35.957Z,12.922058
2022-09-02T06:39:01.115Z,13.002625
2022-09-02T06:42:26.345Z,13.07312
2022-09-02T06:45:51.554Z,13.153687
2022-09-02T06:49:16.702Z,13.234253
2022-09-02T06:52:41.935Z,13.224182
2022-09-02T06:56:07.131Z,13.32489
2022-09-02T06:59:32.312Z,13.475952
2022-09-02T07:02:57.503Z,13.546448
2022-09-02T07:06:22.684Z,13.627014
2022-09-02T07:09:47.848Z,13.657227
2022-09-02T07:13:13.033Z,13.69751
2022-09-02T07:16:38.283Z,13.778076
2022-09-02T07:20:03.395Z,13.808289
2022-09-02T07:23:28.557Z,13.888855
2022-09-02T07:26:55.280Z,13.959351
2022-09-02T07:30:18.920Z,13.94928
2022-09-02T07:33:44.088Z,13.999634
2022-09-02T07:37:10.966Z,14.100342
2022-09-02T07:40:34.464Z,14.180908
2022-09-02T07:43:59.974Z,14.20105
2022-09-02T07:47:24.824Z,14.271545
2022-09-02T07:50:50.002Z,14.372253
2022-09-02T07:54:15.158Z,14.462891
2022-09-02T07:57:40.347Z,14.523315
2022-09-02T08:01:05.597Z,14.613953
2022-09-02T08:04:30.736Z,14.724731
2022-09-02T08:07:55.905Z,14.765015
2022-09-02T08:11:21.137Z,14.855652
2022-09-02T08:14:46.311Z,14.946289
2022-09-02T08:18:17.544Z,15.026855
2022-09-02T08:21:36.703Z,15.127563
2022-09-02T08:25:01.877Z,15.288696
2022-09-02T08:28:27.068Z,15.33905
2022-09-02T08:31:53.961Z,15.379333
2022-09-02T08:35:17.423Z,15.439758
2022-09-02T08:38:42.606Z,15.500183
2022-09-02T08:42:07.792Z,15.560608
2022-09-02T08:45:33.038Z,15.621033
2022-09-02T08:48:58.182Z,15.651245
2022-09-02T08:52:23.369Z,15.751953
2022-09-02T08:55:48.551Z,15.822449
2022-09-02T08:59:13.836Z,15.862732
2022-09-02T09:02:41.253Z,15.903015
2022-09-02T09:06:04.226Z,15.923157
2022-09-02T09:09:29.392Z,16.013794
2022-09-02T09:12:54.584Z,16.09436
2022-09-02T09:16:19.831Z,16.225281
2022-09-02T09:19:44.970Z,16.426697
2022-09-02T09:23:10.148Z,16.567688
2022-09-02T09:26:35.323Z,16.698608
2022-09-02T09:30:00.567Z,16.779175
2022-09-02T09:33:25.750Z,16.809387
2022-09-02T09:36:50.953Z,16.809387
2022-09-02T09:40:16.187Z,16.789246
2022-09-02T09:43:41.355Z,16.789246
2022-09-02T09:47:06.549Z,16.84967
2022-09-02T09:50:31.775Z,16.910095
2022-09-02T09:53:56.933Z,17.111511
2022-09-02T09:57:22.126Z,17.333069
2022-09-02T10:00:47.359Z,17.564697
2022-09-02T10:07:37.783Z,18.138733
2022-09-02T10:11:02.972Z,18.390503
2022-09-02T10:14:29.169Z,18.551636
2022-09-02T10:17:53.324Z,18.551636
2022-09-02T10:21:18.507Z,18.501282
2022-09-02T10:24:43.691Z,18.360291
2022-09-02T10:28:08.814Z,18.22937
2022-09-02T10:31:34.071Z,18.068237
2022-09-02T10:34:59.237Z,17.917175
2022-09-02T10:38:24.490Z,17.806396
2022-09-02T10:41:49.648Z,17.786255
2022-09-02T10:45:14.831Z,17.987671
2022-09-02T10:48:40.014Z,18.09845
2022-09-02T10:52:05.288Z,18.118591
2022-09-02T10:55:30.362Z,18.118591
2022-09-02T10:58:55.609Z,18.048096
2022-09-02T11:02:20.775Z,18.017883
2022-09-02T11:05:45.991Z,17.997742
2022-09-02T11:09:11.202Z,17.997742
2022-09-02T11:12:36.392Z,17.987671
2022-09-02T11:16:01.630Z,17.997742
2022-09-02T11:19:26.796Z,17.997742
2022-09-02T11:22:52.679Z,17.987671
2022-09-02T11:26:17.187Z,17.947388
2022-09-02T11:29:42.360Z,17.947388
2022-09-02T11:33:07.549Z,17.947388
2022-09-02T11:36:33.223Z,17.836609
2022-09-02T11:40:11.428Z,17.836609
2022-09-02T11:43:23.141Z,17.786255
2022-09-02T11:46:48.420Z,17.786255
2022-09-02T11:50:13.528Z,17.897034
2022-09-02T11:53:38.722Z,17.917175
2022-09-02T11:57:03.904Z,17.897034
2022-09-02T12:00:29.120Z,17.836609
2022-09-02T12:04:27.441Z,17.866821
2022-09-02T12:07:19.510Z,17.997742
2022-09-02T12:10:44.689Z,18.048096
2022-09-02T12:14:09.897Z,17.957458
2022-09-02T12:17:35.081Z,17.927246
2022-09-02T12:21:00.275Z,17.917175
2022-09-02T12:24:25.535Z,17.967529
2022-09-02T12:27:50.712Z,18.118591
2022-09-02T12:31:16.014Z,18.259583
2022-09-02T12:34:41.127Z,18.209229
2022-09-02T12:38:06.304Z,18.199158
2022-09-02T12:41:31.488Z,18.048096
2022-09-02T12:44:56.653Z,17.927246
2022-09-02T12:48:30.267Z,17.897034
2022-09-02T12:51:47.080Z,17.917175
2022-09-02T12:55:12.265Z,17.947388
2022-09-02T12:58:40.369Z,17.987671
2022-09-02T13:02:52.703Z,17.957458
2022-09-02T13:06:21.183Z,17.987671
2022-09-02T13:09:46.404Z,17.957458
2022-09-02T13:13:11.598Z,18.027954
2022-09-02T13:16:36.807Z,18.118591
2022-09-02T13:20:02.039Z,18.209229
2022-09-02T13:23:31.205Z,18.299866
2022-09-02T13:26:52.443Z,18.320007
2022-09-02T13:30:17.677Z,18.320007
2022-09-02T13:33:42.869Z,18.390503
2022-09-02T13:37:08.063Z,18.370361
2022-09-02T13:40:33.253Z,18.390503
2022-09-02T13:43:58.476Z,18.471069
2022-09-02T13:47:23.635Z,18.622131
2022-09-02T13:50:48.841Z,18.622131
2022-09-02T13:54:29.456Z,18.581848
2022-09-02T13:57:39.332Z,18.541565
2022-09-02T14:01:04.597Z,18.551636
2022-09-02T14:04:29.710Z,18.581848
2022-09-02T14:07:54.870Z,18.581848
2022-09-02T14:11:20.063Z,18.622131
2022-09-02T14:14:45.348Z,18.692627
2022-09-02T14:18:10.598Z,18.753052
2022-09-02T14:21:35.766Z,18.843689
2022-09-02T14:25:01.009Z,18.813477
2022-09-02T14:28:26.197Z,18.763123
2022-09-02T15:04:31.586Z,18.541565
2022-09-02T15:07:56.791Z,18.289795
2022-09-02T15:11:21.986Z,18.269653
2022-09-02T15:14:47.168Z,18.179016
2022-09-02T15:18:12.365Z,18.179016
2022-09-02T15:21:37.574Z,18.179016
2022-09-02T15:25:02.795Z,18.179016
2022-09-02T15:28:28.026Z,18.118591
2022-09-02T15:31:53.221Z,18.068237
2022-09-02T15:35:18.441Z,18.027954
2022-09-02T15:38:43.691Z,18.027954
2022-09-02T15:42:08.912Z,18.017883
2022-09-02T15:45:34.142Z,18.017883
2022-09-02T15:49:02.415Z,18.108521
2022-09-02T15:52:24.625Z,18.209229
2022-09-02T15:55:49.827Z,18.22937
2022-09-02T15:59:15.039Z,18.289795
2022-09-02T16:02:40.354Z,18.299866
2022-09-02T16:06:05.481Z,18.320007
2022-09-02T16:09:30.717Z,18.320007
2022-09-02T16:12:55.949Z,18.249512
2022-09-02T16:16:21.226Z,18.148804
2022-09-02T16:19:46.430Z,18.027954
2022-09-02T16:23:11.691Z,17.897034
2022-09-02T16:26:36.935Z,17.806396
2022-09-02T16:30:02.162Z,17.715759
2022-09-02T16:33:27.379Z,17.675476
2022-09-02T16:36:52.607Z,17.655334
2022-09-02T16:40:17.806Z,17.745972
2022-09-02T16:44:51.387Z,17.816467
2022-09-02T16:48:25.609Z,17.886963
2022-09-02T16:51:46.746Z,17.957458
2022-09-02T16:55:12.448Z,17.927246
2022-09-02T16:58:37.890Z,17.917175
2022-09-02T17:02:03.358Z,17.886963
2022-09-02T17:05:28.621Z,17.836609
2022-09-02T17:08:53.943Z,17.776184
2022-09-02T17:12:19.259Z,17.715759
2022-09-02T17:15:44.545Z,17.675476
2022-09-02T17:19:09.808Z,17.635193
2022-09-02T17:22:35.096Z,17.59491
2022-09-02T17:26:00.411Z,17.584839
2022-09-02T17:29:47.863Z,17.514343
2022-09-02T17:32:55.732Z,17.433777
2022-09-02T17:36:16.252Z,17.34314
2022-09-02T17:39:41.619Z,17.302856
2022-09-02T17:43:06.747Z,17.252502
2022-09-02T17:46:32.041Z,17.161865
2022-09-02T17:49:57.323Z,17.061157
2022-09-02T17:53:22.588Z,17.030945
2022-09-02T17:56:47.853Z,16.930237
2022-09-02T18:00:13.377Z,16.809387
2022-09-02T18:03:38.753Z,16.728821
2022-09-02T18:07:03.983Z,16.698608
2022-09-02T18:10:29.265Z,16.577759
2022-09-02T18:13:54.829Z,16.517334
2022-09-02T18:17:19.831Z,16.477051
2022-09-02T18:20:45.086Z,16.34613
2022-09-02T18:24:10.386Z,16.245422
2022-09-02T18:27:35.675Z,16.114502
2022-09-02T18:31:00.997Z,16.074219
2022-09-02T18:34:30.271Z,15.96344
2022-09-02T18:37:51.493Z,15.83252
2022-09-02T18:41:16.794Z,15.641174
2022-09-02T18:44:42.112Z,15.439758
2022-09-02T18:48:07.427Z,15.288696
2022-09-02T18:51:35.694Z,15.187988
2022-09-02T18:54:57.993Z,15.107422
2022-09-02T18:58:24.735Z,15.067139
2022-09-02T19:01:50.916Z,15.026855
2022-09-02T19:05:17.238Z,14.976501
2022-09-02T19:08:44.273Z,14.946289
2022-09-02T19:12:10.415Z,14.906006
2022-09-02T19:15:36.809Z,14.754944
2022-09-02T19:19:02.490Z,14.58374
2022-09-02T19:22:27.762Z,14.352112
2022-09-02T19:25:53.027Z,14.291687
2022-09-02T19:29:18.311Z,14.221191
2022-09-02T19:32:43.610Z,14.150696
2022-09-02T19:36:08.913Z,14.029846
2022-09-02T19:39:34.223Z,13.919067
2022-09-02T19:42:59.503Z,13.818359
2022-09-02T19:49:49.855Z,13.586731
2022-09-02T19:53:15.011Z,13.536377
2022-09-02T19:56:40.197Z,13.435669
2022-09-02T20:00:05.378Z,13.355103
2022-09-02T20:03:30.582Z,13.32489
2022-09-02T20:06:55.757Z,13.264465
2022-09-02T20:10:27.745Z,13.224182
2022-09-02T20:13:46.146Z,13.153687
2022-09-02T20:17:11.343Z,13.103333
2022-09-02T20:20:36.531Z,13.103333
2022-09-02T20:24:01.711Z,13.032837
2022-09-02T20:27:26.910Z,13.032837
2022-09-02T20:30:52.103Z,12.972412
2022-09-02T20:34:17.257Z,13.032837
2022-09-02T20:37:42.426Z,13.052979
2022-09-02T20:41:07.612Z,13.113403
2022-09-02T20:44:32.781Z,13.083191
2022-09-02T20:47:57.966Z,12.972412
2022-09-02T20:51:23.146Z,12.891846
2022-09-02T20:54:48.347Z,12.851562
2022-09-02T20:58:13.511Z,12.781067
2022-09-02T21:01:38.732Z,12.82135
2022-09-02T21:05:03.876Z,12.871704
2022-09-02T21:08:29.051Z,12.922058
2022-09-02T21:11:54.217Z,12.952271
2022-09-02T21:15:19.398Z,12.932129
2022-09-02T21:18:44.581Z,12.831421
2022-09-02T21:22:09.752Z,12.740784
2022-09-02T21:25:34.937Z,12.619934
2022-09-02T21:29:00.112Z,12.619934
2022-09-02T21:32:25.314Z,12.670288
2022-09-02T21:35:50.495Z,12.740784
2022-09-02T21:39:15.719Z,12.791138
2022-09-02T21:42:40.846Z,12.791138
2022-09-02T21:46:06.033Z,12.720642
2022-09-02T21:49:31.197Z,12.7005
2022-09-02T21:52:56.379Z,12.680359
2022-09-02T21:56:21.562Z,12.710571
2022-09-02T21:59:46.736Z,12.640076
2022-09-02T22:03:11.910Z,12.539368
2022-09-02T22:06:37.083Z,12.499084
2022-09-02T22:10:02.231Z,12.458801
2022-09-02T22:13:27.421Z,12.408447
2022-09-02T22:16:52.608Z,12.408447
2022-09-02T22:20:17.771Z,12.368164
2022-09-02T22:23:42.959Z,12.408447
2022-09-02T22:27:08.126Z,12.348022
2022-09-02T22:30:33.317Z,12.337952
2022-09-02T22:33:58.527Z,12.307739
2022-09-02T22:37:23.709Z,12.237244
2022-09-02T22:40:48.913Z,12.18689
2022-09-02T22:44:14.071Z,12.126465
2022-09-02T22:47:39.262Z,12.045898
2022-09-02T22:51:04.435Z,12.015686
2022-09-02T22:54:29.606Z,11.985474
2022-09-02T22:57:54.795Z,12.035828
2022-09-02T23:01:20.044Z,12.086182
2022-09-02T23:04:45.141Z,12.06604
2022-09-02T23:08:10.326Z,12.096252
2022-09-02T23:11:35.496Z,12.166748
2022-09-02T23:15:00.676Z,12.237244
2022-09-02T23:18:25.871Z,12.277527
2022-09-02T23:21:51.073Z,12.237244
2022-09-02T23:25:16.262Z,12.227173
2022-09-02T23:28:41.429Z,12.19696
2022-09-02T23:32:06.632Z,12.126465
2022-09-02T23:35:31.811Z,12.06604
2022-09-02T23:38:56.990Z,12.005615
2022-09-02T23:42:22.154Z,12.015686
2022-09-02T23:45:47.348Z,12.045898
2022-09-02T23:49:12.518Z,12.035828
2022-09-02T23:52:37.714Z,12.035828
2022-09-02T23:56:02.903Z,12.045898
2022-09-02T23:59:28.081Z,12.015686
