createdAt,value
2023-03-31T00:01:36.800Z,34.75
2023-03-31T00:04:06.150Z,33.13
2023-03-31T00:06:39.610Z,34.55
2023-03-31T00:09:11.762Z,34.47
2023-03-31T00:11:41.680Z,35.95
2023-03-31T00:14:10.884Z,32.78
2023-03-31T00:16:41.211Z,35.53
2023-03-31T00:19:19.633Z,35.25
2023-03-31T00:21:50.059Z,34.22
2023-03-31T00:24:19.497Z,35.33
2023-03-31T00:26:48.555Z,33.35
2023-03-31T00:29:17.533Z,36.15
2023-03-31T00:31:46.651Z,34.08
2023-03-31T00:34:15.625Z,34.97
2023-03-31T00:36:48.573Z,33.35
2023-03-31T00:39:20.409Z,33.45
2023-03-31T00:41:50.208Z,36.97
2023-03-31T00:44:25.567Z,37.25
2023-03-31T00:47:22.267Z,35.97
2023-03-31T00:49:58.181Z,35.90
2023-03-31T00:52:32.232Z,34.35
2023-03-31T00:55:12.068Z,32.50
2023-03-31T00:57:43.022Z,36.60
2023-03-31T01:00:17.147Z,32.95
2023-03-31T01:02:57.136Z,34.13
2023-03-31T01:05:34.472Z,34.72
2023-03-31T01:08:06.871Z,34.40
2023-03-31T01:10:43.111Z,33.17
2023-03-31T01:13:14.685Z,33.17
2023-03-31T01:15:44.732Z,31.50
2023-03-31T01:18:17.701Z,31.50
2023-03-31T01:20:55.560Z,31.93
2023-03-31T01:23:52.188Z,32.83
2023-03-31T01:26:43.168Z,33.90
2023-03-31T01:29:42.020Z,32.28
2023-03-31T01:32:55.703Z,38.88
2023-03-31T01:35:53.854Z,37.58
2023-03-31T01:39:00.393Z,33.78
2023-03-31T01:41:56.930Z,34.22
2023-03-31T01:44:34.842Z,30.30
2023-03-31T01:47:36.881Z,34.70
2023-03-31T01:50:28.106Z,33.72
2023-03-31T01:53:17.329Z,34.78
2023-03-31T01:55:53.573Z,31.48
2023-03-31T01:58:44.432Z,31.70
2023-03-31T02:01:24.646Z,31.63
2023-03-31T02:04:00.188Z,31.23
2023-03-31T02:06:41.064Z,30.70
2023-03-31T02:09:17.955Z,29.92
2023-03-31T02:11:49.935Z,32.80
2023-03-31T02:14:23.323Z,31.88
2023-03-31T02:16:59.630Z,32.85
2023-03-31T02:19:33.995Z,34.20
2023-03-31T02:22:06.859Z,31.13
2023-03-31T02:24:38.369Z,31.85
2023-03-31T02:27:25.654Z,30.23
2023-03-31T02:29:55.790Z,30.58
2023-03-31T02:32:36.026Z,30.25
2023-03-31T02:35:07.464Z,30.95
2023-03-31T02:37:37.540Z,31.15
2023-03-31T02:40:13.872Z,32.40
2023-03-31T02:42:44.155Z,30.17
2023-03-31T02:45:42.569Z,31.83
2023-03-31T02:48:29.702Z,31.90
2023-03-31T02:51:10.948Z,31.05
2023-03-31T02:53:51.038Z,31.92
2023-03-31T02:56:47.233Z,31.67
2023-03-31T02:59:53.186Z,32.63
2023-03-31T03:02:55.423Z,30.75
2023-03-31T03:05:50.893Z,29.40
2023-03-31T03:08:44.428Z,29.45
2023-03-31T03:11:41.132Z,29.02
2023-03-31T03:14:19.698Z,27.83
2023-03-31T03:16:57.747Z,28.25
2023-03-31T03:19:27.701Z,27.05
2023-03-31T03:21:57.245Z,28.35
2023-03-31T03:24:30.680Z,26.77
2023-03-31T03:29:29.276Z,27.45
2023-03-31T03:31:58.283Z,25.23
2023-03-31T03:34:28.212Z,24.52
2023-03-31T03:36:57.207Z,25.98
2023-03-31T03:39:26.212Z,24.83
2023-03-31T03:41:55.527Z,28.02
2023-03-31T03:44:27.212Z,28.23
2023-03-31T03:46:56.397Z,26.50
2023-03-31T03:49:25.484Z,26.50
2023-03-31T03:51:54.508Z,25.15
2023-03-31T03:54:23.545Z,25.17
2023-03-31T03:56:52.608Z,23.42
2023-03-31T03:59:21.649Z,24.38
2023-03-31T04:01:50.900Z,26.40
2023-03-31T04:04:20.118Z,24.80
2023-03-31T04:06:49.112Z,25.00
2023-03-31T04:09:18.319Z,25.17
2023-03-31T04:11:47.329Z,29.85
2023-03-31T04:14:16.424Z,25.63
2023-03-31T04:16:47.874Z,24.98
2023-03-31T04:19:23.037Z,24.85
2023-03-31T04:21:59.812Z,24.70
2023-03-31T04:24:34.026Z,22.88
2023-03-31T04:27:04.116Z,24.08
2023-03-31T04:29:34.704Z,24.00
2023-03-31T04:32:04.092Z,22.05
2023-03-31T04:34:38.973Z,23.40
2023-03-31T04:37:11.882Z,25.67
2023-03-31T04:39:41.120Z,25.90
2023-03-31T04:42:14.382Z,22.83
2023-03-31T04:44:43.487Z,22.48
2023-03-31T04:47:12.454Z,22.70
2023-03-31T04:49:41.444Z,23.15
2023-03-31T04:52:10.407Z,23.35
2023-03-31T04:54:39.426Z,22.48
2023-03-31T04:57:08.481Z,23.70
2023-03-31T04:59:37.453Z,24.10
2023-03-31T05:02:06.555Z,24.83
2023-03-31T05:04:35.582Z,25.27
2023-03-31T05:07:05.050Z,24.02
2023-03-31T05:09:35.078Z,20.83
2023-03-31T05:12:04.174Z,23.08
2023-03-31T05:14:33.178Z,22.30
2023-03-31T05:17:02.391Z,21.67
2023-03-31T05:19:31.566Z,20.40
2023-03-31T05:22:00.733Z,23.45
2023-03-31T05:24:31.450Z,21.92
2023-03-31T05:27:00.476Z,22.40
2023-03-31T05:29:29.680Z,19.35
2023-03-31T05:31:58.741Z,21.45
2023-03-31T05:34:27.775Z,21.17
2023-03-31T05:36:57.061Z,20.65
2023-03-31T05:39:26.306Z,21.27
2023-03-31T05:41:55.292Z,22.15
2023-03-31T05:44:24.279Z,22.92
2023-03-31T05:46:53.361Z,22.25
2023-03-31T05:49:22.665Z,20.08
2023-03-31T05:51:52.052Z,19.00
2023-03-31T05:54:21.268Z,19.45
2023-03-31T05:56:50.795Z,20.95
2023-03-31T05:59:20.553Z,20.25
2023-03-31T06:01:49.873Z,18.15
2023-03-31T06:04:19.014Z,17.70
2023-03-31T06:06:51.408Z,18.63
2023-03-31T06:09:20.390Z,20.97
2023-03-31T06:11:50.569Z,17.25
2023-03-31T06:14:19.707Z,17.75
2023-03-31T06:16:49.448Z,16.35
2023-03-31T06:19:18.532Z,17.55
2023-03-31T06:21:47.567Z,17.00
2023-03-31T06:24:16.620Z,17.45
2023-03-31T06:26:45.906Z,18.48
2023-03-31T06:29:14.866Z,17.80
2023-03-31T06:31:44.024Z,17.35
2023-03-31T06:34:13.113Z,17.73
2023-03-31T06:36:43.157Z,17.63
2023-03-31T06:39:12.130Z,18.38
2023-03-31T06:41:41.108Z,19.02
2023-03-31T06:44:10.163Z,17.02
2023-03-31T06:46:39.239Z,18.45
2023-03-31T06:49:08.297Z,19.40
2023-03-31T06:51:37.337Z,17.90
2023-03-31T06:54:06.339Z,18.67
2023-03-31T06:56:35.776Z,17.08
2023-03-31T06:59:04.923Z,16.95
2023-03-31T07:01:38.420Z,17.90
2023-03-31T07:04:07.602Z,17.40
2023-03-31T07:06:37.349Z,17.98
2023-03-31T07:09:06.583Z,16.10
2023-03-31T07:11:35.647Z,18.08
2023-03-31T07:14:04.655Z,17.67
2023-03-31T07:16:33.682Z,17.25
2023-03-31T07:19:05.485Z,17.40
2023-03-31T07:21:34.492Z,17.08
2023-03-31T07:24:03.445Z,16.85
2023-03-31T07:26:32.493Z,16.80
2023-03-31T07:29:01.586Z,17.83
2023-03-31T07:31:30.644Z,16.33
2023-03-31T07:33:59.646Z,17.30
2023-03-31T07:36:28.770Z,15.65
2023-03-31T07:38:58.291Z,12.60
2023-03-31T07:41:27.588Z,14.38
2023-03-31T07:43:56.623Z,13.73
2023-03-31T07:46:28.453Z,13.45
2023-03-31T07:48:59.917Z,13.77
2023-03-31T07:51:29.164Z,13.23
2023-03-31T07:53:58.194Z,13.50
2023-03-31T07:56:30.106Z,13.48
2023-03-31T07:59:02.116Z,12.85
2023-03-31T08:01:31.439Z,14.30
2023-03-31T08:04:00.655Z,12.75
2023-03-31T08:06:31.129Z,12.20
2023-03-31T08:09:00.901Z,15.65
2023-03-31T08:11:29.905Z,11.35
2023-03-31T08:13:59.027Z,13.88
2023-03-31T08:16:28.296Z,12.13
2023-03-31T08:18:57.354Z,13.10
2023-03-31T08:21:26.355Z,12.77
2023-03-31T08:23:58.627Z,13.80
2023-03-31T08:26:27.679Z,12.93
2023-03-31T08:29:00.220Z,12.57
2023-03-31T08:31:30.571Z,11.27
2023-03-31T08:33:59.795Z,12.55
2023-03-31T08:36:29.286Z,12.27
2023-03-31T08:38:58.643Z,11.85
2023-03-31T08:41:49.139Z,11.82
2023-03-31T08:44:38.301Z,11.60
2023-03-31T08:47:15.128Z,11.48
2023-03-31T08:49:57.967Z,12.70
2023-03-31T08:52:34.540Z,11.52
2023-03-31T08:55:12.302Z,12.27
2023-03-31T08:58:01.985Z,11.32
2023-03-31T09:00:41.663Z,12.50
2023-03-31T09:03:49.858Z,11.32
2023-03-31T09:06:45.974Z,10.93
2023-03-31T09:09:28.569Z,13.48
2023-03-31T09:12:02.110Z,15.67
2023-03-31T09:14:45.790Z,13.82
2023-03-31T09:17:29.224Z,14.98
2023-03-31T09:20:15.378Z,14.30
2023-03-31T09:23:08.463Z,14.07
2023-03-31T09:25:42.647Z,15.73
2023-03-31T09:28:32.276Z,14.43
2023-03-31T09:31:10.512Z,16.45
2023-03-31T09:33:46.197Z,14.95
2023-03-31T09:36:20.536Z,15.23
2023-03-31T09:38:49.713Z,15.90
2023-03-31T09:41:20.423Z,13.73
2023-03-31T09:43:51.273Z,13.90
2023-03-31T09:46:38.008Z,14.63
2023-03-31T09:49:14.151Z,13.52
2023-03-31T09:51:48.602Z,14.27
2023-03-31T09:54:36.276Z,14.85
2023-03-31T09:57:14.895Z,14.80
2023-03-31T09:59:45.296Z,14.98
2023-03-31T10:02:23.478Z,14.13
2023-03-31T10:04:52.630Z,13.95
2023-03-31T10:07:27.114Z,13.60
2023-03-31T10:09:57.680Z,15.18
2023-03-31T10:12:30.468Z,13.82
2023-03-31T10:15:28.208Z,13.98
2023-03-31T10:18:00.828Z,15.02
2023-03-31T10:20:53.780Z,13.60
2023-03-31T10:23:33.945Z,13.85
2023-03-31T10:26:04.941Z,13.95
2023-03-31T10:28:36.784Z,14.50
2023-03-31T10:31:07.688Z,14.30
2023-03-31T10:33:47.606Z,15.43
2023-03-31T10:36:31.095Z,16.08
2023-03-31T10:39:00.602Z,15.85
2023-03-31T10:41:32.061Z,16.15
2023-03-31T10:44:04.882Z,16.45
2023-03-31T10:46:45.341Z,16.10
2023-03-31T10:49:27.684Z,17.67
2023-03-31T10:52:02.547Z,17.48
2023-03-31T10:54:31.616Z,18.58
2023-03-31T10:57:04.864Z,18.30
2023-03-31T11:00:14.549Z,19.85
2023-03-31T11:03:19.983Z,19.52
2023-03-31T11:05:53.212Z,18.48
2023-03-31T11:08:46.646Z,19.75
2023-03-31T11:11:27.818Z,18.42
2023-03-31T11:14:23.009Z,17.48
2023-03-31T11:17:10.101Z,16.98
2023-03-31T11:19:58.204Z,17.58
2023-03-31T11:22:36.734Z,15.82
2023-03-31T11:25:30.417Z,15.73
2023-03-31T11:28:06.994Z,15.43
2023-03-31T11:31:23.558Z,15.40
2023-03-31T11:34:11.217Z,15.60
2023-03-31T11:37:14.435Z,15.98
2023-03-31T11:40:16.026Z,16.17
2023-03-31T11:42:57.872Z,15.48
2023-03-31T11:45:48.900Z,16.00
2023-03-31T11:49:00.443Z,16.58
2023-03-31T11:51:48.101Z,16.08
2023-03-31T11:54:26.879Z,15.30
2023-03-31T11:56:58.035Z,15.65
2023-03-31T11:59:31.275Z,15.50
2023-03-31T12:02:19.421Z,16.85
2023-03-31T12:04:54.834Z,16.45
2023-03-31T12:07:25.676Z,16.90
2023-03-31T12:10:23.328Z,17.35
2023-03-31T12:13:20.468Z,16.42
2023-03-31T12:16:04.606Z,17.70
2023-03-31T12:18:43.620Z,16.80
2023-03-31T12:21:12.842Z,18.50
2023-03-31T12:23:46.048Z,17.42
2023-03-31T12:26:33.241Z,18.10
2023-03-31T12:29:09.227Z,19.52
2023-03-31T12:31:41.975Z,18.17
2023-03-31T12:34:18.009Z,17.33
2023-03-31T12:36:49.798Z,18.63
2023-03-31T12:39:22.021Z,17.90
2023-03-31T12:42:15.312Z,19.38
2023-03-31T12:44:56.722Z,19.27
2023-03-31T12:47:25.733Z,19.30
2023-03-31T12:50:16.026Z,19.42
2023-03-31T12:52:44.939Z,18.95
2023-03-31T12:55:33.277Z,19.92
2023-03-31T12:58:32.939Z,20.63
2023-03-31T13:01:20.365Z,20.20
2023-03-31T13:04:20.058Z,20.05
2023-03-31T13:06:55.737Z,22.33
2023-03-31T13:09:46.970Z,21.27
2023-03-31T13:12:19.816Z,20.60
2023-03-31T13:14:55.656Z,21.13
2023-03-31T13:17:30.454Z,22.67
2023-03-31T13:20:20.353Z,25.02
2023-03-31T13:22:49.923Z,22.73
2023-03-31T13:25:36.983Z,22.55
2023-03-31T13:28:24.420Z,22.15
2023-03-31T13:31:03.210Z,22.65
2023-03-31T13:33:50.555Z,24.45
2023-03-31T13:36:28.458Z,25.67
2023-03-31T13:39:13.443Z,26.92
2023-03-31T13:41:57.604Z,25.88
2023-03-31T13:44:43.036Z,26.95
2023-03-31T13:47:21.204Z,27.05
2023-03-31T13:49:54.278Z,24.95
2023-03-31T13:53:00.309Z,26.98
2023-03-31T13:55:50.435Z,27.17
2023-03-31T13:58:36.604Z,25.60
2023-03-31T14:01:43.293Z,27.58
2023-03-31T14:04:39.668Z,27.85
2023-03-31T14:07:44.088Z,32.55
2023-03-31T14:10:34.143Z,28.40
2023-03-31T14:13:07.587Z,27.80
2023-03-31T14:15:39.108Z,25.55
2023-03-31T14:18:09.555Z,26.20
2023-03-31T14:20:46.648Z,26.77
2023-03-31T14:23:32.513Z,27.50
2023-03-31T14:26:01.480Z,25.17
2023-03-31T14:29:08.223Z,26.48
2023-03-31T14:31:46.756Z,24.52
2023-03-31T14:34:46.838Z,25.88
2023-03-31T14:37:22.219Z,25.48
2023-03-31T14:39:57.836Z,23.77
2023-03-31T14:42:31.279Z,24.55
2023-03-31T14:45:06.325Z,25.75
2023-03-31T14:47:35.314Z,25.13
2023-03-31T14:50:15.262Z,26.65
2023-03-31T14:52:49.972Z,27.67
2023-03-31T14:55:23.770Z,27.02
2023-03-31T14:57:55.669Z,24.10
2023-03-31T15:00:32.145Z,25.15
2023-03-31T15:03:14.887Z,23.65
2023-03-31T15:05:46.059Z,23.02
2023-03-31T15:08:24.022Z,24.60
2023-03-31T15:11:11.832Z,21.50
2023-03-31T15:14:00.641Z,22.15
2023-03-31T15:16:47.264Z,22.73
2023-03-31T15:19:25.983Z,22.38
2023-03-31T15:22:17.543Z,21.67
2023-03-31T15:24:47.766Z,21.77
2023-03-31T15:27:20.459Z,20.77
2023-03-31T15:29:57.400Z,20.15
2023-03-31T15:32:32.696Z,21.17
2023-03-31T15:37:57.587Z,20.48
2023-03-31T15:40:42.226Z,20.70
2023-03-31T15:43:20.547Z,20.75
2023-03-31T15:45:58.369Z,19.10
2023-03-31T15:48:37.673Z,21.15
2023-03-31T15:51:37.431Z,19.90
2023-03-31T15:54:34.923Z,19.02
2023-03-31T15:57:08.424Z,18.38
2023-03-31T16:02:28.821Z,19.85
2023-03-31T16:05:00.448Z,19.00
2023-03-31T16:07:34.677Z,20.15
2023-03-31T16:10:06.416Z,18.38
2023-03-31T16:12:50.298Z,18.40
2023-03-31T16:15:25.096Z,18.40
2023-03-31T16:18:00.262Z,18.70
2023-03-31T16:20:41.939Z,18.67
2023-03-31T16:23:20.421Z,19.42
2023-03-31T16:25:49.752Z,18.70
2023-03-31T16:28:23.160Z,17.83
2023-03-31T16:30:52.248Z,18.75
2023-03-31T16:33:24.814Z,19.58
2023-03-31T16:35:57.416Z,20.52
2023-03-31T16:38:28.940Z,20.55
2023-03-31T16:41:01.696Z,19.20
2023-03-31T16:43:32.517Z,21.10
2023-03-31T16:46:05.206Z,19.60
2023-03-31T16:48:35.141Z,18.88
2023-03-31T16:51:05.249Z,20.48
2023-03-31T16:53:37.033Z,19.63
2023-03-31T16:56:09.701Z,20.55
2023-03-31T16:58:39.625Z,21.55
2023-03-31T17:01:10.201Z,21.08
2023-03-31T17:03:41.053Z,20.70
2023-03-31T17:06:13.264Z,22.48
2023-03-31T17:08:43.074Z,21.42
2023-03-31T17:11:15.965Z,21.25
2023-03-31T17:13:45.987Z,20.77
2023-03-31T17:19:04.459Z,22.35
2023-03-31T17:21:33.835Z,22.13
2023-03-31T17:24:03.446Z,22.73
2023-03-31T17:26:33.050Z,24.27
2023-03-31T17:29:02.260Z,24.50
2023-03-31T17:31:33.026Z,23.45
2023-03-31T17:34:02.668Z,23.38
2023-03-31T17:36:31.989Z,22.60
2023-03-31T17:39:01.867Z,21.30
2023-03-31T17:41:31.109Z,21.88
2023-03-31T17:44:00.305Z,21.45
2023-03-31T17:46:29.417Z,22.23
2023-03-31T17:48:59.664Z,22.52
2023-03-31T17:51:29.891Z,22.10
2023-03-31T17:53:59.460Z,22.25
2023-03-31T17:56:29.354Z,23.05
2023-03-31T17:58:58.606Z,21.63
2023-03-31T18:01:28.271Z,21.27
2023-03-31T18:03:58.888Z,23.05
2023-03-31T18:06:28.290Z,21.33
2023-03-31T18:09:01.386Z,20.20
2023-03-31T18:11:30.579Z,23.73
2023-03-31T18:14:03.136Z,21.45
2023-03-31T18:16:32.922Z,22.25
2023-03-31T18:19:01.922Z,22.05
2023-03-31T18:21:31.043Z,22.20
2023-03-31T18:24:00.071Z,21.02
2023-03-31T18:26:29.047Z,20.90
2023-03-31T18:28:58.121Z,27.70
2023-03-31T18:31:28.467Z,24.00
2023-03-31T18:33:58.887Z,21.02
2023-03-31T18:36:28.691Z,20.95
2023-03-31T18:38:58.520Z,20.67
2023-03-31T18:41:27.499Z,21.05
2023-03-31T18:43:56.547Z,20.95
2023-03-31T18:46:25.684Z,25.33
2023-03-31T18:48:54.719Z,23.95
2023-03-31T18:51:23.959Z,23.38
2023-03-31T18:53:52.915Z,22.17
2023-03-31T18:56:24.369Z,19.48
2023-03-31T18:58:53.944Z,19.80
2023-03-31T19:01:23.157Z,19.60
2023-03-31T19:03:52.195Z,18.55
2023-03-31T19:06:23.517Z,17.80
2023-03-31T19:08:53.171Z,17.33
2023-03-31T19:11:22.177Z,17.67
2023-03-31T19:13:51.325Z,17.40
2023-03-31T19:16:20.488Z,17.40
2023-03-31T19:18:49.999Z,17.20
2023-03-31T19:21:18.980Z,17.83
2023-03-31T19:23:48.227Z,18.02
2023-03-31T19:26:19.452Z,17.73
2023-03-31T19:28:51.718Z,17.45
2023-03-31T19:31:21.098Z,18.63
2023-03-31T19:33:50.350Z,17.40
2023-03-31T19:36:19.537Z,16.92
2023-03-31T19:38:48.580Z,16.30
2023-03-31T19:41:19.466Z,15.98
2023-03-31T19:43:49.095Z,14.68
2023-03-31T19:46:18.134Z,14.32
2023-03-31T19:48:47.774Z,14.30
2023-03-31T19:51:17.944Z,15.13
2023-03-31T19:53:47.798Z,14.23
2023-03-31T19:56:18.659Z,13.90
2023-03-31T19:58:48.349Z,14.15
2023-03-31T20:01:20.988Z,13.95
2023-03-31T20:03:57.165Z,12.68
2023-03-31T20:06:29.694Z,14.30
2023-03-31T20:09:01.599Z,12.80
2023-03-31T20:11:33.198Z,13.43
2023-03-31T20:14:03.376Z,13.43
2023-03-31T20:16:33.262Z,13.60
2023-03-31T20:19:05.665Z,12.45
2023-03-31T20:21:37.250Z,12.85
2023-03-31T20:24:07.466Z,14.02
2023-03-31T20:26:37.379Z,12.80
2023-03-31T20:29:06.347Z,14.15
2023-03-31T20:31:38.693Z,13.10
2023-03-31T20:34:13.426Z,13.10
2023-03-31T20:36:44.248Z,13.32
2023-03-31T20:39:15.819Z,13.48
2023-03-31T20:41:45.305Z,13.25
2023-03-31T20:44:16.016Z,12.93
2023-03-31T20:46:46.259Z,13.90
2023-03-31T20:49:15.288Z,14.48
2023-03-31T20:51:45.016Z,12.90
2023-03-31T20:54:14.528Z,13.68
2023-03-31T20:56:44.444Z,13.88
2023-03-31T20:59:16.342Z,12.75
2023-03-31T21:01:48.399Z,12.90
2023-03-31T21:04:18.117Z,13.23
2023-03-31T21:06:48.816Z,14.30
2023-03-31T21:09:18.693Z,12.88
2023-03-31T21:11:48.565Z,14.25
2023-03-31T21:14:18.341Z,14.23
2023-03-31T21:16:47.523Z,13.27
2023-03-31T21:19:16.674Z,13.30
2023-03-31T21:21:45.756Z,14.63
2023-03-31T21:24:15.430Z,14.82
2023-03-31T21:26:44.733Z,12.93
2023-03-31T21:29:13.660Z,13.70
2023-03-31T21:31:43.294Z,13.55
2023-03-31T21:34:12.559Z,14.48
2023-03-31T21:36:41.641Z,13.82
2023-03-31T21:39:10.954Z,13.75
2023-03-31T21:41:41.712Z,12.93
2023-03-31T21:44:11.228Z,13.05
2023-03-31T21:46:40.733Z,13.95
2023-03-31T21:49:10.821Z,15.18
2023-03-31T21:51:39.788Z,14.07
2023-03-31T21:54:08.742Z,14.45
2023-03-31T21:56:38.115Z,14.30
2023-03-31T21:59:07.482Z,12.98
2023-03-31T22:01:36.450Z,14.40
2023-03-31T22:04:05.451Z,13.65
2023-03-31T22:06:35.689Z,14.93
2023-03-31T22:09:04.801Z,12.82
2023-03-31T22:11:33.825Z,14.18
2023-03-31T22:14:02.792Z,14.13
2023-03-31T22:16:32.130Z,14.88
2023-03-31T22:19:01.393Z,14.52
2023-03-31T22:21:30.527Z,14.13
2023-03-31T22:24:01.958Z,15.80
2023-03-31T22:26:32.385Z,14.38
2023-03-31T22:29:01.382Z,15.40
2023-03-31T22:31:30.476Z,14.32
2023-03-31T22:33:59.714Z,15.15
2023-03-31T22:36:28.834Z,15.77
2023-03-31T22:38:57.912Z,14.38
2023-03-31T22:41:27.624Z,15.57
2023-03-31T22:43:56.667Z,15.13
2023-03-31T22:46:26.128Z,14.77
2023-03-31T22:48:55.071Z,14.65
2023-03-31T22:51:24.284Z,14.43
2023-03-31T22:53:55.032Z,16.13
2023-03-31T22:56:24.495Z,16.75
2023-03-31T22:58:54.137Z,17.90
2023-03-31T23:01:23.586Z,17.92
2023-03-31T23:03:52.742Z,16.50
2023-03-31T23:06:21.771Z,17.05
2023-03-31T23:08:51.142Z,16.25
2023-03-31T23:11:20.367Z,15.25
2023-03-31T23:13:50.011Z,16.67
2023-03-31T23:16:24.730Z,16.80
2023-03-31T23:18:55.669Z,18.60
2023-03-31T23:21:28.445Z,18.02
2023-03-31T23:24:00.751Z,17.20
2023-03-31T23:26:31.913Z,15.30
2023-03-31T23:29:01.261Z,15.77
2023-03-31T23:31:34.414Z,15.15
2023-03-31T23:34:03.636Z,17.00
2023-03-31T23:36:33.010Z,19.35
2023-03-31T23:39:02.003Z,19.40
2023-03-31T23:41:31.119Z,22.42
2023-03-31T23:44:00.334Z,19.83
2023-03-31T23:46:30.843Z,19.73
2023-03-31T23:48:59.860Z,18.52
2023-03-31T23:51:28.914Z,19.13
2023-03-31T23:53:58.153Z,17.77
2023-03-31T23:56:29.642Z,17.25
2023-03-31T23:58:58.677Z,17.83
