createdAt,value
2016-04-03T00:00:11.384Z,1006.16
2016-04-03T00:01:11.403Z,1006.19
2016-04-03T00:02:11.436Z,1006.19
2016-04-03T00:03:11.486Z,1006.16
2016-04-03T00:04:11.536Z,1006.21
2016-04-03T00:05:11.553Z,1006.19
2016-04-03T00:06:11.619Z,1006.17
2016-04-03T00:07:11.637Z,1006.15
2016-04-03T00:08:11.672Z,1006.1
2016-04-03T00:09:11.721Z,1006.08
2016-04-03T00:10:11.755Z,1006.07
2016-04-03T00:11:11.788Z,1006.08
2016-04-03T00:12:11.822Z,1006.04
2016-04-03T00:13:11.888Z,1006.03
2016-04-03T00:14:11.922Z,1006.03
2016-04-03T00:15:11.940Z,1006.02
2016-04-03T00:16:11.990Z,1006.01
2016-04-03T00:17:12.024Z,1006.04
2016-04-03T00:18:12.058Z,1006.03
2016-04-03T00:19:12.124Z,1006.03
2016-04-03T00:20:12.126Z,1005.99
2016-04-03T00:21:12.175Z,1006
2016-04-03T00:22:12.210Z,1006
2016-04-03T00:23:12.243Z,1006.01
2016-04-03T00:24:12.293Z,1005.97
2016-04-03T00:25:12.326Z,1005.97
2016-04-03T00:26:12.361Z,1005.99
2016-04-03T00:27:12.395Z,1005.93
2016-04-03T00:28:12.444Z,1005.92
2016-04-03T00:29:12.479Z,1005.92
2016-04-03T00:30:12.496Z,1005.93
2016-04-03T00:31:12.562Z,1005.93
2016-04-03T00:32:12.595Z,1005.93
2016-04-03T00:33:12.645Z,1005.96
2016-04-03T00:34:12.664Z,1005.91
2016-04-03T00:35:12.697Z,1005.95
2016-04-03T00:36:12.747Z,1005.89
2016-04-03T00:37:12.780Z,1005.93
2016-04-03T00:38:12.830Z,1005.87
2016-04-03T00:39:12.864Z,1005.85
2016-04-03T00:40:12.898Z,1005.84
2016-04-03T00:41:12.933Z,1005.82
2016-04-03T00:42:12.967Z,1005.8
2016-04-03T00:43:13.000Z,1005.8
2016-04-03T00:44:13.050Z,1005.8
2016-04-03T00:45:13.083Z,1005.77
2016-04-03T00:46:13.102Z,1005.76
2016-04-03T00:47:13.152Z,1005.75
2016-04-03T00:48:13.201Z,1005.73
2016-04-03T00:49:13.266Z,1005.72
2016-04-03T00:50:13.268Z,1005.63
2016-04-03T00:51:13.302Z,1005.67
2016-04-03T00:52:13.337Z,1005.62
2016-04-03T00:53:13.386Z,1005.63
2016-04-03T00:54:13.421Z,1005.62
2016-04-03T00:55:13.470Z,1005.6
2016-04-03T00:56:13.504Z,1005.59
2016-04-03T00:57:13.537Z,1005.58
2016-04-03T00:58:13.571Z,1005.66
2016-04-03T00:59:13.606Z,1005.58
2016-04-03T01:00:13.654Z,1005.59
2016-04-03T01:01:13.705Z,1005.57
2016-04-03T01:02:13.754Z,1005.6
2016-04-03T01:03:13.773Z,1005.61
2016-04-03T01:04:13.823Z,1005.66
2016-04-03T01:05:13.857Z,1005.67
2016-04-03T01:06:13.875Z,1005.64
2016-04-03T01:07:13.909Z,1005.64
2016-04-03T01:08:14.105Z,1005.68
2016-04-03T01:09:13.983Z,1005.66
2016-04-03T01:10:14.016Z,1005.64
2016-04-03T01:11:14.066Z,1005.63
2016-04-03T01:12:14.085Z,1005.58
2016-04-03T01:13:14.134Z,1005.54
2016-04-03T01:14:14.168Z,1005.52
2016-04-03T01:15:14.201Z,1005.5
2016-04-03T01:16:14.237Z,1005.52
2016-04-03T01:17:14.289Z,1005.48
2016-04-03T01:18:14.324Z,1005.48
2016-04-03T01:19:14.358Z,1005.44
2016-04-03T01:20:14.407Z,1005.49
2016-04-03T01:21:14.425Z,1005.55
2016-04-03T01:22:14.474Z,1005.53
2016-04-03T01:23:14.508Z,1005.54
2016-04-03T01:24:14.543Z,1005.53
2016-04-03T01:25:14.577Z,1005.52
2016-04-03T01:26:14.627Z,1005.46
2016-04-03T01:27:14.661Z,1005.45
2016-04-03T01:28:14.694Z,1005.42
2016-04-03T01:29:14.729Z,1005.42
2016-04-03T01:30:14.777Z,1005.37
2016-04-03T01:31:14.812Z,1005.39
2016-04-03T01:32:14.846Z,1005.32
2016-04-03T01:33:14.879Z,1005.36
2016-04-03T01:34:14.929Z,1005.38
2016-04-03T01:35:14.962Z,1005.43
2016-04-03T01:36:14.997Z,1005.39
2016-04-03T01:37:15.031Z,1005.34
2016-04-03T01:38:15.080Z,1005.34
2016-04-03T01:39:15.115Z,1005.3
2016-04-03T01:40:15.148Z,1005.3
2016-04-03T01:41:15.182Z,1005.25
2016-04-03T01:42:15.216Z,1005.19
2016-04-03T01:43:15.281Z,1005.2
2016-04-03T01:44:15.300Z,1005.17
2016-04-03T01:45:15.333Z,1005.23
2016-04-03T01:46:15.367Z,1005.24
2016-04-03T01:47:15.417Z,1005.25
2016-04-03T01:48:15.451Z,1005.19
2016-04-03T01:49:15.501Z,1005.18
2016-04-03T01:50:15.519Z,1005.15
2016-04-03T01:51:15.569Z,1005.16
2016-04-03T01:52:15.602Z,1005.14
2016-04-03T01:53:15.636Z,1005.11
2016-04-03T01:54:15.671Z,1005.1
2016-04-03T01:55:15.720Z,1005.09
2016-04-03T01:56:15.754Z,1005.08
2016-04-03T01:57:15.788Z,1005.13
2016-04-03T01:58:15.821Z,1005.1
2016-04-03T01:59:15.855Z,1005.07
2016-04-03T02:00:15.890Z,1005.04
2016-04-03T02:01:15.940Z,1005
2016-04-03T02:02:15.974Z,1004.98
2016-04-03T02:03:16.007Z,1004.96
2016-04-03T02:04:16.104Z,1004.88
2016-04-03T02:05:16.090Z,1004.88
2016-04-03T02:06:16.124Z,1004.89
2016-04-03T02:07:16.159Z,1004.86
2016-04-03T02:08:16.197Z,1004.85
2016-04-03T02:09:16.231Z,1004.87
2016-04-03T02:10:16.265Z,1004.82
2016-04-03T02:11:16.315Z,1004.76
2016-04-03T02:12:16.349Z,1004.73
2016-04-03T02:13:16.383Z,1004.69
2016-04-03T02:14:16.417Z,1004.67
2016-04-03T02:15:16.450Z,1004.61
2016-04-03T02:16:16.500Z,1004.68
2016-04-03T02:17:16.534Z,1004.62
2016-04-03T02:18:16.568Z,1004.59
2016-04-03T02:19:16.633Z,1004.6
2016-04-03T02:20:16.651Z,1004.61
2016-04-03T02:21:16.685Z,1004.66
2016-04-03T02:22:16.719Z,1004.67
2016-04-03T02:23:16.753Z,1004.68
2016-04-03T02:24:16.788Z,1004.71
2016-04-03T02:25:16.837Z,1004.65
2016-04-03T02:26:16.871Z,1004.69
2016-04-03T02:27:16.904Z,1004.69
2016-04-03T02:28:16.938Z,1004.6
2016-04-03T02:29:16.973Z,1004.56
2016-04-03T02:30:17.022Z,1004.6
2016-04-03T02:31:17.056Z,1004.6
2016-04-03T02:32:17.090Z,1004.59
2016-04-03T02:33:17.123Z,1004.63
2016-04-03T02:34:17.236Z,1004.66
2016-04-03T02:35:17.207Z,1004.75
2016-04-03T02:36:17.242Z,1004.84
2016-04-03T02:37:17.276Z,1004.81
2016-04-03T02:38:17.325Z,1004.89
2016-04-03T02:39:17.359Z,1004.87
2016-04-03T02:40:17.408Z,1004.86
2016-04-03T02:41:17.426Z,1004.83
2016-04-03T02:42:17.476Z,1004.83
2016-04-03T02:43:17.494Z,1004.82
2016-04-03T02:44:17.544Z,1004.85
2016-04-03T02:45:17.578Z,1004.85
2016-04-03T02:46:17.612Z,1004.86
2016-04-03T02:47:17.647Z,1004.84
2016-04-03T02:48:17.695Z,1004.85
2016-04-03T02:49:17.730Z,1004.89
2016-04-03T02:50:17.763Z,1004.86
2016-04-03T02:51:17.797Z,1004.89
2016-04-03T02:52:17.846Z,1004.92
2016-04-03T02:53:17.880Z,1004.91
2016-04-03T02:54:17.915Z,1004.92
2016-04-03T02:55:17.949Z,1004.88
2016-04-03T02:56:17.983Z,1004.86
2016-04-03T02:57:18.016Z,1004.86
2016-04-03T02:58:18.066Z,1004.77
2016-04-03T02:59:18.100Z,1004.77
2016-04-03T03:00:18.135Z,1004.69
2016-04-03T03:01:18.168Z,1004.71
2016-04-03T03:02:18.218Z,1004.69
2016-04-03T03:03:18.251Z,1004.64
2016-04-03T03:04:18.285Z,1004.63
2016-04-03T03:05:18.320Z,1004.59
2016-04-03T03:06:18.353Z,1004.61
2016-04-03T03:07:18.403Z,1004.57
2016-04-03T03:08:18.436Z,1004.54
2016-04-03T03:09:18.470Z,1004.52
2016-04-03T03:10:18.504Z,1004.47
2016-04-03T03:11:18.554Z,1004.47
2016-04-03T03:12:18.589Z,1004.44
2016-04-03T03:13:18.637Z,1004.47
2016-04-03T03:14:18.656Z,1004.51
2016-04-03T03:15:18.705Z,1004.53
2016-04-03T03:16:18.739Z,1004.51
2016-04-03T03:17:18.773Z,1004.5
2016-04-03T03:18:18.807Z,1004.5
2016-04-03T03:19:18.873Z,1004.48
2016-04-03T03:20:18.891Z,1004.43
2016-04-03T03:21:18.925Z,1004.41
2016-04-03T03:22:18.959Z,1004.41
2016-04-03T03:23:19.008Z,1004.43
2016-04-03T03:24:19.042Z,1004.4
2016-04-03T03:25:19.076Z,1004.39
2016-04-03T03:26:19.110Z,1004.43
2016-04-03T03:27:19.160Z,1004.49
2016-04-03T03:28:19.193Z,1004.43
2016-04-03T03:29:19.227Z,1004.5
2016-04-03T03:30:19.262Z,1004.52
2016-04-03T03:31:19.295Z,1004.54
2016-04-03T03:32:19.346Z,1004.57
2016-04-03T03:33:19.379Z,1004.6
2016-04-03T03:34:19.429Z,1004.66
2016-04-03T03:35:19.463Z,1004.71
2016-04-03T03:36:19.496Z,1004.71
2016-04-03T03:37:19.531Z,1004.74
2016-04-03T03:38:19.564Z,1004.73
2016-04-03T03:39:19.598Z,1004.75
2016-04-03T03:40:19.632Z,1004.75
2016-04-03T03:41:19.681Z,1004.79
2016-04-03T03:42:19.715Z,1004.81
2016-04-03T03:43:19.749Z,1004.82
2016-04-03T03:44:19.799Z,1004.85
2016-04-03T03:45:19.833Z,1004.83
2016-04-03T03:46:19.867Z,1004.84
2016-04-03T03:47:19.901Z,1004.81
2016-04-03T03:48:19.935Z,1004.81
2016-04-03T03:49:19.984Z,1004.78
2016-04-03T03:50:20.018Z,1004.77
2016-04-03T03:51:20.052Z,1004.78
2016-04-03T03:52:20.102Z,1004.73
2016-04-03T03:53:20.135Z,1004.74
2016-04-03T03:54:20.169Z,1004.73
2016-04-03T03:55:20.204Z,1004.7
2016-04-03T03:56:20.238Z,1004.7
2016-04-03T03:57:20.288Z,1004.7
2016-04-03T03:58:20.322Z,1004.69
2016-04-03T03:59:20.355Z,1004.69
2016-04-03T04:00:20.389Z,1004.71
2016-04-03T04:01:20.423Z,1004.75
2016-04-03T04:02:20.473Z,1004.76
2016-04-03T04:03:20.507Z,1004.77
2016-04-03T04:04:20.540Z,1004.75
2016-04-03T04:05:20.574Z,1004.77
2016-04-03T04:06:20.608Z,1004.79
2016-04-03T04:07:20.658Z,1004.72
2016-04-03T04:08:20.692Z,1004.69
2016-04-03T04:09:20.726Z,1004.68
2016-04-03T04:10:20.760Z,1004.69
2016-04-03T04:11:20.809Z,1004.69
2016-04-03T04:12:20.843Z,1004.8
2016-04-03T04:13:20.877Z,1004.85
2016-04-03T04:14:20.911Z,1004.85
2016-04-03T04:15:20.961Z,1004.87
2016-04-03T04:16:20.994Z,1004.86
2016-04-03T04:17:21.028Z,1004.83
2016-04-03T04:18:21.077Z,1004.84
2016-04-03T04:19:21.111Z,1004.83
2016-04-03T04:20:21.161Z,1004.8
2016-04-03T04:21:21.180Z,1004.83
2016-04-03T04:22:21.230Z,1004.82
2016-04-03T04:23:21.264Z,1004.84
2016-04-03T04:24:21.297Z,1004.79
2016-04-03T04:25:21.331Z,1004.76
2016-04-03T04:26:21.365Z,1004.75
2016-04-03T04:27:21.415Z,1004.73
2016-04-03T04:28:21.449Z,1004.73
2016-04-03T04:29:21.482Z,1004.76
2016-04-03T04:30:21.517Z,1004.73
2016-04-03T04:31:21.566Z,1004.71
2016-04-03T04:32:21.600Z,1004.71
2016-04-03T04:33:21.635Z,1004.7
2016-04-03T04:34:21.699Z,1004.68
2016-04-03T04:35:21.718Z,1004.7
2016-04-03T04:36:21.751Z,1004.65
2016-04-03T04:37:21.785Z,1004.67
2016-04-03T04:38:21.820Z,1004.62
2016-04-03T04:39:21.868Z,1004.67
2016-04-03T04:40:21.903Z,1004.68
2016-04-03T04:41:21.936Z,1004.65
2016-04-03T04:42:21.970Z,1004.59
2016-04-03T04:43:22.020Z,1004.58
2016-04-03T04:44:22.054Z,1004.56
2016-04-03T04:45:22.089Z,1004.54
2016-04-03T04:46:22.122Z,1004.55
2016-04-03T04:47:22.172Z,1004.53
2016-04-03T04:48:22.205Z,1004.48
2016-04-03T04:49:22.255Z,1004.47
2016-04-03T04:50:22.273Z,1004.47
2016-04-03T04:51:22.308Z,1004.48
2016-04-03T04:52:22.357Z,1004.4
2016-04-03T04:53:22.391Z,1004.32
2016-04-03T04:54:22.424Z,1004.32
2016-04-03T04:55:22.458Z,1004.31
2016-04-03T04:56:22.508Z,1004.36
2016-04-03T04:57:22.541Z,1004.4
2016-04-03T04:58:22.577Z,1004.42
2016-04-03T04:59:22.610Z,1004.48
2016-04-03T05:00:22.660Z,1004.41
2016-04-03T05:01:22.694Z,1004.36
2016-04-03T05:02:22.727Z,1004.27
2016-04-03T05:03:22.762Z,1004.23
2016-04-03T05:04:22.826Z,1004.19
2016-04-03T05:05:22.845Z,1004.15
2016-04-03T05:06:22.879Z,1004.13
2016-04-03T05:07:22.913Z,1004.16
2016-04-03T05:08:22.947Z,1004.15
2016-04-03T05:09:22.996Z,1004.2
2016-04-03T05:10:23.031Z,1004.26
2016-04-03T05:11:23.064Z,1004.44
2016-04-03T05:12:23.098Z,1004.51
2016-04-03T05:13:23.148Z,1004.62
2016-04-03T05:14:23.181Z,1004.66
2016-04-03T05:15:23.204Z,1004.68
2016-04-03T05:16:23.228Z,1004.73
2016-04-03T05:17:23.250Z,1004.7
2016-04-03T05:18:23.288Z,1004.7
2016-04-03T05:19:23.328Z,1004.75
2016-04-03T05:20:23.341Z,1004.73
2016-04-03T05:21:23.372Z,1004.73
2016-04-03T05:22:23.402Z,1004.74
2016-04-03T05:23:23.447Z,1004.74
2016-04-03T05:24:23.478Z,1004.77
2016-04-03T05:25:23.510Z,1004.77
2016-04-03T05:26:23.542Z,1004.8
2016-04-03T05:27:23.575Z,1004.76
2016-04-03T05:28:23.624Z,1004.77
2016-04-03T05:29:23.656Z,1004.74
2016-04-03T05:30:23.689Z,1004.69
2016-04-03T05:31:23.722Z,1004.7
2016-04-03T05:32:23.756Z,1004.73
2016-04-03T05:33:23.805Z,1004.8
2016-04-03T05:34:23.932Z,1004.78
2016-04-03T05:35:23.872Z,1004.78
2016-04-03T05:36:23.906Z,1004.78
2016-04-03T05:37:23.955Z,1004.74
2016-04-03T05:38:23.988Z,1004.75
2016-04-03T05:39:24.023Z,1004.76
2016-04-03T05:40:24.056Z,1004.75
2016-04-03T05:41:24.106Z,1004.75
2016-04-03T05:42:24.140Z,1004.8
2016-04-03T05:43:24.173Z,1004.79
2016-04-03T05:44:24.207Z,1004.79
2016-04-03T05:45:24.241Z,1004.78
2016-04-03T05:46:24.291Z,1004.75
2016-04-03T05:47:24.325Z,1004.76
2016-04-03T05:48:24.358Z,1004.79
2016-04-03T05:49:24.424Z,1004.76
2016-04-03T05:50:24.442Z,1004.76
2016-04-03T05:51:24.476Z,1004.76
2016-04-03T05:52:24.510Z,1004.74
2016-04-03T05:53:24.544Z,1004.76
2016-04-03T05:54:24.594Z,1004.77
2016-04-03T05:55:24.628Z,1004.72
2016-04-03T05:56:24.661Z,1004.74
2016-04-03T05:57:24.696Z,1004.74
2016-04-03T05:58:24.745Z,1004.72
2016-04-03T05:59:24.780Z,1004.7
2016-04-03T06:00:24.813Z,1004.66
2016-04-03T06:01:24.847Z,1004.65
2016-04-03T06:02:24.880Z,1004.61
2016-04-03T06:03:24.930Z,1004.58
2016-04-03T06:04:24.965Z,1004.61
2016-04-03T06:05:24.999Z,1004.58
2016-04-03T06:06:25.032Z,1004.64
2016-04-03T06:07:25.082Z,1004.68
2016-04-03T06:08:25.116Z,1004.69
2016-04-03T06:09:25.149Z,1004.73
2016-04-03T06:10:25.184Z,1004.74
2016-04-03T06:11:25.234Z,1004.74
2016-04-03T06:12:25.267Z,1004.76
2016-04-03T06:13:25.301Z,1004.74
2016-04-03T06:14:25.335Z,1004.73
2016-04-03T06:15:25.384Z,1004.76
2016-04-03T06:16:25.418Z,1004.78
2016-04-03T06:17:25.453Z,1004.78
2016-04-03T06:18:25.486Z,1004.76
2016-04-03T06:19:25.536Z,1004.77
2016-04-03T06:20:25.570Z,1004.65
2016-04-03T06:21:25.604Z,1004.72
2016-04-03T06:22:25.638Z,1004.72
2016-04-03T06:23:25.672Z,1004.75
2016-04-03T06:24:25.722Z,1004.73
2016-04-03T06:25:25.756Z,1004.78
2016-04-03T06:26:25.789Z,1004.73
2016-04-03T06:27:25.823Z,1004.73
2016-04-03T06:28:25.873Z,1004.72
2016-04-03T06:29:25.907Z,1004.73
2016-04-03T06:30:25.941Z,1004.75
2016-04-03T06:31:25.975Z,1004.78
2016-04-03T06:32:26.024Z,1004.69
2016-04-03T06:33:26.058Z,1004.64
2016-04-03T06:34:26.124Z,1004.57
2016-04-03T06:35:26.126Z,1004.49
2016-04-03T06:36:26.160Z,1004.45
2016-04-03T06:37:26.210Z,1004.36
2016-04-03T06:38:26.243Z,1004.34
2016-04-03T06:39:26.277Z,1004.35
2016-04-03T06:40:26.312Z,1004.37
2016-04-03T06:41:26.360Z,1004.39
2016-04-03T06:42:26.395Z,1004.35
2016-04-03T06:43:26.429Z,1004.4
2016-04-03T06:44:26.462Z,1004.43
2016-04-03T06:45:26.496Z,1004.46
2016-04-03T06:46:26.546Z,1004.45
2016-04-03T06:47:26.581Z,1004.47
2016-04-03T06:48:26.615Z,1004.49
2016-04-03T06:49:26.679Z,1004.47
2016-04-03T06:50:26.714Z,1004.5
2016-04-03T06:51:26.731Z,1004.52
2016-04-03T06:52:26.765Z,1004.53
2016-04-03T06:53:26.800Z,1004.54
2016-04-03T06:54:26.833Z,1004.58
2016-04-03T06:55:26.883Z,1004.55
2016-04-03T06:56:26.917Z,1004.55
2016-04-03T06:57:26.951Z,1004.54
2016-04-03T06:58:26.986Z,1004.46
2016-04-03T06:59:27.034Z,1004.43
2016-04-03T07:00:27.069Z,1004.46
2016-04-03T07:01:27.102Z,1004.51
2016-04-03T07:02:27.152Z,1004.54
2016-04-03T07:03:27.186Z,1004.53
2016-04-03T07:04:27.235Z,1004.45
2016-04-03T07:05:27.254Z,1004.42
2016-04-03T07:06:27.288Z,1004.41
2016-04-03T07:07:27.321Z,1004.41
2016-04-03T07:08:27.371Z,1004.48
2016-04-03T07:09:27.405Z,1004.55
2016-04-03T07:10:27.438Z,1004.55
2016-04-03T07:11:27.489Z,1004.48
2016-04-03T07:12:27.523Z,1004.44
2016-04-03T07:13:27.557Z,1004.43
2016-04-03T07:14:27.607Z,1004.47
2016-04-03T07:15:27.641Z,1004.47
2016-04-03T07:16:27.674Z,1004.44
2016-04-03T07:17:27.708Z,1004.41
2016-04-03T07:18:27.743Z,1004.41
2016-04-03T07:19:27.792Z,1004.42
2016-04-03T07:20:27.826Z,1004.48
2016-04-03T07:21:27.860Z,1004.53
2016-04-03T07:22:27.909Z,1004.54
2016-04-03T07:23:27.943Z,1004.56
2016-04-03T07:24:27.976Z,1004.49
2016-04-03T07:25:28.058Z,1004.53
2016-04-03T07:26:28.045Z,1004.53
2016-04-03T07:27:28.094Z,1004.49
2016-04-03T07:28:28.128Z,1004.44
2016-04-03T07:29:28.162Z,1004.49
2016-04-03T07:30:28.211Z,1004.59
2016-04-03T07:31:28.245Z,1004.65
2016-04-03T07:32:28.280Z,1004.63
2016-04-03T07:33:28.314Z,1004.58
2016-04-03T07:34:28.364Z,1004.55
2016-04-03T07:35:28.398Z,1004.53
2016-04-03T07:36:28.431Z,1004.56
2016-04-03T07:37:28.466Z,1004.61
2016-04-03T07:38:28.515Z,1004.61
2016-04-03T07:39:28.549Z,1004.63
2016-04-03T07:40:28.583Z,1004.59
2016-04-03T07:41:28.632Z,1004.6
2016-04-03T07:42:28.666Z,1004.61
2016-04-03T07:43:28.700Z,1004.56
2016-04-03T07:44:28.749Z,1004.59
2016-04-03T07:45:28.783Z,1004.69
2016-04-03T07:46:28.818Z,1004.71
2016-04-03T07:47:28.867Z,1004.79
2016-04-03T07:48:28.901Z,1004.79
2016-04-03T07:49:28.934Z,1004.77
2016-04-03T07:50:28.968Z,1004.7
2016-04-03T07:51:29.003Z,1004.76
2016-04-03T07:52:29.052Z,1004.66
2016-04-03T07:53:29.087Z,1004.69
2016-04-03T07:54:29.136Z,1004.69
2016-04-03T07:55:29.154Z,1004.7
2016-04-03T07:56:29.298Z,1004.75
2016-04-03T07:57:29.253Z,1004.73
2016-04-03T07:58:29.287Z,1004.7
2016-04-03T07:59:29.321Z,1004.74
2016-04-03T08:00:29.355Z,1004.76
2016-04-03T08:01:29.405Z,1004.76
2016-04-03T08:02:29.438Z,1004.71
2016-04-03T08:03:29.473Z,1004.67
2016-04-03T08:04:29.600Z,1004.63
2016-04-03T08:05:29.556Z,1004.66
2016-04-03T08:06:29.590Z,1004.65
2016-04-03T08:07:29.624Z,1004.69
2016-04-03T08:08:29.658Z,1004.68
2016-04-03T08:09:29.707Z,1004.69
2016-04-03T08:10:29.741Z,1004.66
2016-04-03T08:11:29.791Z,1004.66
2016-04-03T08:12:29.825Z,1004.71
2016-04-03T08:13:29.858Z,1004.77
2016-04-03T08:14:29.893Z,1004.77
2016-04-03T08:15:29.943Z,1004.78
2016-04-03T08:16:29.976Z,1004.77
2016-04-03T08:17:30.010Z,1004.79
2016-04-03T08:18:30.059Z,1004.81
2016-04-03T08:19:30.203Z,1004.83
2016-04-03T08:20:30.127Z,1004.8
2016-04-03T08:21:30.176Z,1004.8
2016-04-03T08:22:30.212Z,1004.81
2016-04-03T08:23:30.260Z,1004.81
2016-04-03T08:24:30.295Z,1004.76
2016-04-03T08:25:30.329Z,1004.77
2016-04-03T08:26:30.363Z,1004.75
2016-04-03T08:27:30.412Z,1004.75
2016-04-03T08:28:30.446Z,1004.76
2016-04-03T08:29:30.481Z,1004.76
2016-04-03T08:30:30.529Z,1004.76
2016-04-03T08:31:30.564Z,1004.72
2016-04-03T08:32:30.614Z,1004.72
2016-04-03T08:33:30.647Z,1004.68
2016-04-03T08:34:30.728Z,1004.72
2016-04-03T08:35:30.731Z,1004.74
2016-04-03T08:36:30.764Z,1004.73
2016-04-03T08:37:30.798Z,1004.72
2016-04-03T08:38:30.847Z,1004.71
2016-04-03T08:39:30.882Z,1004.69
2016-04-03T08:40:30.916Z,1004.72
2016-04-03T08:41:31.012Z,1004.73
2016-04-03T08:42:30.999Z,1004.74
2016-04-03T08:43:31.049Z,1004.75
2016-04-03T08:44:31.083Z,1004.74
2016-04-03T08:45:31.116Z,1004.77
2016-04-03T08:46:31.166Z,1004.71
2016-04-03T08:47:31.199Z,1004.71
2016-04-03T08:48:31.249Z,1004.69
2016-04-03T08:49:31.299Z,1004.7
2016-04-03T08:50:31.317Z,1004.7
2016-04-03T08:51:31.367Z,1004.7
2016-04-03T08:52:31.401Z,1004.69
2016-04-03T08:53:31.434Z,1004.68
2016-04-03T08:54:31.484Z,1004.69
2016-04-03T08:55:31.534Z,1004.66
2016-04-03T08:56:31.552Z,1004.67
2016-04-03T08:57:31.602Z,1004.66
2016-04-03T08:58:31.651Z,1004.69
2016-04-03T08:59:31.686Z,1004.67
2016-04-03T09:00:31.719Z,1004.66
2016-04-03T09:01:31.769Z,1004.62
2016-04-03T09:02:31.803Z,1004.6
2016-04-03T09:03:31.852Z,1004.61
2016-04-03T09:04:31.886Z,1004.64
2016-04-03T09:05:31.920Z,1004.64
2016-04-03T09:06:31.970Z,1004.64
2016-04-03T09:07:32.006Z,1004.66
2016-04-03T09:08:32.045Z,1004.63
2016-04-03T09:09:32.094Z,1004.59
2016-04-03T09:10:32.129Z,1004.57
2016-04-03T09:11:32.162Z,1004.61
2016-04-03T09:12:32.196Z,1004.58
2016-04-03T09:13:32.245Z,1004.61
2016-04-03T09:14:32.279Z,1004.6
2016-04-03T09:15:32.329Z,1004.61
2016-04-03T09:16:32.363Z,1004.65
2016-04-03T09:17:32.398Z,1004.65
2016-04-03T09:18:32.447Z,1004.66
2016-04-03T09:19:32.512Z,1004.66
2016-04-03T09:20:32.531Z,1004.64
2016-04-03T09:21:32.564Z,1004.6
2016-04-03T09:22:32.614Z,1004.62
2016-04-03T09:23:32.647Z,1004.64
2016-04-03T09:24:32.681Z,1004.66
2016-04-03T09:25:32.730Z,1004.68
2016-04-03T09:26:32.780Z,1004.67
2016-04-03T09:27:32.814Z,1004.67
2016-04-03T09:28:32.849Z,1004.62
2016-04-03T09:29:32.898Z,1004.6
2016-04-03T09:30:32.932Z,1004.61
2016-04-03T09:31:32.966Z,1004.59
2016-04-03T09:32:33.015Z,1004.56
2016-04-03T09:33:33.050Z,1004.54
2016-04-03T09:34:33.099Z,1004.57
2016-04-03T09:35:33.133Z,1004.62
2016-04-03T09:36:33.182Z,1004.61
2016-04-03T09:37:33.216Z,1004.62
2016-04-03T09:38:33.252Z,1004.66
2016-04-03T09:39:33.301Z,1004.68
2016-04-03T09:40:33.336Z,1004.73
2016-04-03T09:41:33.385Z,1004.78
2016-04-03T09:42:33.419Z,1004.79
2016-04-03T09:43:33.469Z,1004.82
2016-04-03T09:44:33.503Z,1004.83
2016-04-03T09:45:33.537Z,1004.87
2016-04-03T09:46:33.586Z,1004.88
2016-04-03T09:47:33.620Z,1004.92
2016-04-03T09:48:33.670Z,1004.93
2016-04-03T09:49:33.703Z,1004.93
2016-04-03T09:50:33.753Z,1004.98
2016-04-03T09:51:33.787Z,1005
2016-04-03T09:52:33.837Z,1004.95
2016-04-03T09:53:33.872Z,1004.93
2016-04-03T09:54:33.920Z,1004.95
2016-04-03T09:55:33.954Z,1004.99
2016-04-03T09:56:33.988Z,1005.02
2016-04-03T09:57:34.038Z,1005.02
2016-04-03T09:58:34.087Z,1005.02
2016-04-03T09:59:34.121Z,1005.01
2016-04-03T10:00:34.155Z,1005.02
2016-04-03T10:01:34.205Z,1004.98
2016-04-03T10:02:34.249Z,1005
2016-04-03T10:03:34.285Z,1004.99
2016-04-03T10:04:34.602Z,1004.96
2016-04-03T10:05:34.378Z,1004.96
2016-04-03T10:06:34.421Z,1004.98
2016-04-03T10:07:34.440Z,1004.93
2016-04-03T10:08:34.489Z,1004.98
2016-04-03T10:09:34.523Z,1004.9
2016-04-03T10:10:34.572Z,1004.92
2016-04-03T10:11:34.607Z,1004.92
2016-04-03T10:12:34.656Z,1004.93
2016-04-03T10:13:34.690Z,1004.94
2016-04-03T10:14:34.740Z,1004.91
2016-04-03T10:15:34.773Z,1004.88
2016-04-03T10:16:35.417Z,1004.83
2016-04-03T10:17:34.856Z,1004.81
2016-04-03T10:18:34.906Z,1004.79
2016-04-03T10:19:34.956Z,1004.79
2016-04-03T10:20:34.975Z,1004.73
2016-04-03T10:21:35.024Z,1004.72
2016-04-03T10:22:35.058Z,1004.71
2016-04-03T10:23:35.108Z,1004.69
2016-04-03T10:24:35.142Z,1004.65
2016-04-03T10:25:35.191Z,1004.62
2016-04-03T10:26:35.225Z,1004.55
2016-04-03T10:27:35.274Z,1004.5
2016-04-03T10:28:35.308Z,1004.48
2016-04-03T10:29:35.343Z,1004.41
2016-04-03T10:30:35.392Z,1004.33
2016-04-03T10:31:35.442Z,1004.3
2016-04-03T10:32:35.476Z,1004.26
2016-04-03T10:33:35.510Z,1004.27
2016-04-03T10:34:35.637Z,1004.3
2016-04-03T10:35:35.640Z,1004.31
2016-04-03T10:36:35.642Z,1004.26
2016-04-03T10:37:35.692Z,1004.25
2016-04-03T10:38:35.726Z,1004.22
2016-04-03T10:39:35.760Z,1004.21
2016-04-03T10:40:35.810Z,1004.23
2016-04-03T10:41:35.843Z,1004.19
2016-04-03T10:42:35.878Z,1004.21
2016-04-03T10:43:35.927Z,1004.18
2016-04-03T10:44:35.977Z,1004.16
2016-04-03T10:45:36.011Z,1004.17
2016-04-03T10:46:36.060Z,1004.14
2016-04-03T10:47:36.110Z,1004.12
2016-04-03T10:48:36.144Z,1004.1
2016-04-03T10:49:36.178Z,1004.1
2016-04-03T10:50:36.227Z,1004.1
2016-04-03T10:51:36.261Z,1004.05
2016-04-03T10:52:36.310Z,1004.09
2016-04-03T10:53:36.344Z,1004.05
2016-04-03T10:54:36.394Z,1004.05
2016-04-03T10:55:36.428Z,1004.04
2016-04-03T10:56:36.478Z,1004.05
2016-04-03T10:57:36.511Z,1003.95
2016-04-03T10:58:36.546Z,1003.94
2016-04-03T10:59:36.594Z,1003.89
2016-04-03T11:00:36.644Z,1003.85
2016-04-03T11:01:36.678Z,1003.83
2016-04-03T11:02:36.712Z,1003.79
2016-04-03T11:03:36.762Z,1003.8
2016-04-03T11:04:36.858Z,1003.8
2016-04-03T11:05:36.846Z,1003.81
2016-04-03T11:06:36.896Z,1003.85
2016-04-03T11:07:36.937Z,1003.85
2016-04-03T11:08:36.970Z,1003.87
2016-04-03T11:09:37.020Z,1003.91
2016-04-03T11:10:37.054Z,1003.86
2016-04-03T11:11:37.104Z,1003.86
2016-04-03T11:12:37.138Z,1003.87
2016-04-03T11:13:37.187Z,1003.88
2016-04-03T11:14:37.221Z,1003.91
2016-04-03T11:15:37.270Z,1003.93
2016-04-03T11:16:37.305Z,1003.88
2016-04-03T11:17:37.353Z,1003.91
2016-04-03T11:18:37.388Z,1003.9
2016-04-03T11:19:37.438Z,1003.89
2016-04-03T11:20:37.472Z,1003.91
2016-04-03T11:21:37.521Z,1003.92
2016-04-03T11:22:37.555Z,1003.92
2016-04-03T11:23:37.605Z,1003.92
2016-04-03T11:24:37.654Z,1003.92
2016-04-03T11:25:37.688Z,1003.93
2016-04-03T11:26:37.738Z,1003.96
2016-04-03T11:27:37.772Z,1003.93
2016-04-03T11:28:37.806Z,1003.94
2016-04-03T11:29:37.855Z,1003.97
2016-04-03T11:30:37.889Z,1003.95
2016-04-03T11:31:37.939Z,1003.98
2016-04-03T11:32:37.988Z,1004.01
2016-04-03T11:33:38.022Z,1004.06
2016-04-03T11:34:38.071Z,1004.06
2016-04-03T11:35:38.106Z,1004.03
2016-04-03T11:36:38.155Z,1004.05
2016-04-03T11:37:38.190Z,1003.97
2016-04-03T11:38:38.240Z,1003.93
2016-04-03T11:39:38.288Z,1003.97
2016-04-03T11:40:38.323Z,1003.93
2016-04-03T11:41:38.356Z,1003.92
2016-04-03T11:42:38.406Z,1003.88
2016-04-03T11:43:38.439Z,1003.86
2016-04-03T11:44:38.489Z,1003.83
2016-04-03T11:45:38.523Z,1003.82
2016-04-03T11:46:38.573Z,1003.78
2016-04-03T11:47:38.607Z,1003.8
2016-04-03T11:48:38.656Z,1003.78
2016-04-03T11:49:38.690Z,1003.87
2016-04-03T11:50:38.740Z,1003.83
2016-04-03T11:51:38.790Z,1003.87
2016-04-03T11:52:38.823Z,1003.82
2016-04-03T11:53:38.858Z,1003.82
2016-04-03T11:54:38.908Z,1003.8
2016-04-03T11:55:38.956Z,1003.81
2016-04-03T11:56:38.991Z,1003.77
2016-04-03T11:57:39.024Z,1003.74
2016-04-03T11:58:39.074Z,1003.79
2016-04-03T11:59:39.123Z,1003.72
2016-04-03T12:00:39.157Z,1003.68
2016-04-03T12:01:39.208Z,1003.73
2016-04-03T12:02:39.288Z,1003.71
2016-04-03T12:03:39.274Z,1003.69
2016-04-03T12:04:39.325Z,1003.69
2016-04-03T12:05:39.375Z,1003.7
2016-04-03T12:06:39.408Z,1003.68
2016-04-03T12:07:39.457Z,1003.7
2016-04-03T12:08:39.491Z,1003.7