createdAt,value
2019-03-27T00:00:40.349Z,3.30
2019-03-27T00:03:09.965Z,3.40
2019-03-27T00:05:39.341Z,3.30
2019-03-27T00:08:08.713Z,3.50
2019-03-27T00:10:38.038Z,3.50
2019-03-27T00:13:07.607Z,3.70
2019-03-27T00:15:37.188Z,3.60
2019-03-27T00:18:06.618Z,3.80
2019-03-27T00:20:35.979Z,3.70
2019-03-27T00:23:05.452Z,3.90
2019-03-27T00:25:34.887Z,3.90
2019-03-27T00:28:04.254Z,3.90
2019-03-27T00:30:34.598Z,3.90
2019-03-27T00:33:04.044Z,3.90
2019-03-27T00:35:33.454Z,4.00
2019-03-27T00:38:02.827Z,4.00
2019-03-27T00:40:32.232Z,3.90
2019-03-27T00:43:01.711Z,4.00
2019-03-27T00:45:31.123Z,4.00
2019-03-27T00:48:00.536Z,4.00
2019-03-27T00:50:29.907Z,4.10
2019-03-27T00:52:59.388Z,4.10
2019-03-27T00:55:28.821Z,4.20
2019-03-27T00:57:58.465Z,4.20
2019-03-27T01:00:32.180Z,4.10
2019-03-27T01:03:01.749Z,4.20
2019-03-27T01:05:31.312Z,4.20
2019-03-27T01:08:00.832Z,4.20
2019-03-27T01:10:33.752Z,4.20
2019-03-27T01:13:03.178Z,4.30
2019-03-27T01:15:39.743Z,4.30
2019-03-27T01:18:04.409Z,4.40
2019-03-27T01:20:34.288Z,4.30
2019-03-27T01:23:03.854Z,4.40
2019-03-27T01:25:33.518Z,4.30
2019-03-27T01:28:02.922Z,4.30
2019-03-27T01:30:32.424Z,4.30
2019-03-27T01:33:01.782Z,4.40
2019-03-27T01:35:31.107Z,4.30
2019-03-27T01:38:00.626Z,4.30
2019-03-27T01:40:30.143Z,4.30
2019-03-27T01:42:59.514Z,4.30
2019-03-27T01:45:28.962Z,4.30
2019-03-27T01:47:58.605Z,4.30
2019-03-27T01:50:28.120Z,4.30
2019-03-27T01:52:57.647Z,4.40
2019-03-27T01:55:27.232Z,4.30
2019-03-27T01:57:56.782Z,4.40
2019-03-27T02:00:26.296Z,4.40
2019-03-27T02:02:55.748Z,4.30
2019-03-27T02:05:25.302Z,4.40
2019-03-27T02:07:54.953Z,4.30
2019-03-27T02:10:24.646Z,4.30
2019-03-27T02:12:54.194Z,4.30
2019-03-27T02:15:23.698Z,4.20
2019-03-27T02:17:53.146Z,4.20
2019-03-27T02:20:22.596Z,4.20
2019-03-27T02:22:52.112Z,4.20
2019-03-27T02:25:21.946Z,4.20
2019-03-27T02:27:51.958Z,4.20
2019-03-27T02:30:21.534Z,4.20
2019-03-27T02:32:51.147Z,4.30
2019-03-27T02:35:20.599Z,4.20
2019-03-27T02:37:50.058Z,4.20
2019-03-27T02:40:19.460Z,4.30
2019-03-27T02:42:48.968Z,4.20
2019-03-27T02:45:18.521Z,4.20
2019-03-27T02:47:48.029Z,4.20
2019-03-27T02:50:17.773Z,4.20
2019-03-27T02:52:47.409Z,4.10
2019-03-27T02:55:16.872Z,4.10
2019-03-27T02:57:46.526Z,4.10
2019-03-27T03:00:16.327Z,4.20
2019-03-27T03:02:45.793Z,4.20
2019-03-27T03:05:15.278Z,4.20
2019-03-27T03:07:44.864Z,4.20
2019-03-27T03:10:15.335Z,4.20
2019-03-27T03:12:44.889Z,4.30
2019-03-27T03:15:20.272Z,4.30
2019-03-27T03:17:49.858Z,4.30
2019-03-27T03:20:19.319Z,4.40
2019-03-27T03:22:49.000Z,4.40
2019-03-27T03:25:18.732Z,4.40
2019-03-27T03:27:48.471Z,4.40
2019-03-27T03:30:18.255Z,4.50
2019-03-27T03:32:47.916Z,4.50
2019-03-27T03:35:17.461Z,4.50
2019-03-27T03:37:47.108Z,4.50
2019-03-27T03:40:16.988Z,4.60
2019-03-27T03:42:46.552Z,4.60
2019-03-27T03:45:16.397Z,4.60
2019-03-27T03:47:46.144Z,4.70
2019-03-27T03:50:39.577Z,4.60
2019-03-27T03:53:14.048Z,4.70
2019-03-27T03:55:44.078Z,4.80
2019-03-27T03:58:15.749Z,4.80
2019-03-27T04:00:45.660Z,4.80
2019-03-27T04:03:15.193Z,4.80
2019-03-27T04:05:44.809Z,4.80
2019-03-27T04:08:14.480Z,4.90
2019-03-27T04:10:44.189Z,4.80
2019-03-27T04:13:13.819Z,4.90
2019-03-27T04:15:43.488Z,4.90
2019-03-27T04:18:12.995Z,4.90
2019-03-27T04:20:42.522Z,4.90
2019-03-27T04:23:12.068Z,5.00
2019-03-27T04:26:06.978Z,5.00
2019-03-27T04:28:12.984Z,5.00
2019-03-27T04:30:42.592Z,4.90
2019-03-27T04:33:12.223Z,5.00
2019-03-27T04:35:41.806Z,5.00
2019-03-27T04:38:11.503Z,4.90
2019-03-27T04:40:41.039Z,4.90
2019-03-27T04:43:10.602Z,5.00
2019-03-27T04:45:40.041Z,5.00
2019-03-27T04:48:09.508Z,5.00
2019-03-27T04:50:39.048Z,5.00
2019-03-27T04:53:08.763Z,5.10
2019-03-27T04:55:38.443Z,5.00
2019-03-27T04:58:07.972Z,5.10
2019-03-27T05:00:37.483Z,5.10
2019-03-27T05:03:07.190Z,5.10
2019-03-27T05:05:37.151Z,5.20
2019-03-27T05:08:06.700Z,5.20
2019-03-27T05:10:36.129Z,5.20
2019-03-27T05:13:06.347Z,5.30
2019-03-27T05:15:36.411Z,5.20
2019-03-27T05:18:05.886Z,5.30
2019-03-27T05:20:35.487Z,5.20
2019-03-27T05:23:05.152Z,5.30
2019-03-27T05:25:34.702Z,5.20
2019-03-27T05:28:04.207Z,5.20
2019-03-27T05:30:33.714Z,5.20
2019-03-27T05:33:03.202Z,5.30
2019-03-27T05:35:32.678Z,5.30
2019-03-27T05:38:02.114Z,5.30
2019-03-27T05:40:31.576Z,5.30
2019-03-27T05:43:01.446Z,5.30
2019-03-27T05:45:30.910Z,5.40
2019-03-27T05:48:00.499Z,5.40
2019-03-27T05:50:30.019Z,5.40
2019-03-27T05:52:59.507Z,5.40
2019-03-27T05:55:29.058Z,5.40
2019-03-27T05:57:58.494Z,5.50
2019-03-27T06:00:28.072Z,5.30
2019-03-27T06:02:57.638Z,5.40
2019-03-27T06:05:27.110Z,5.30
2019-03-27T06:07:56.645Z,5.40
2019-03-27T06:10:26.132Z,5.40
2019-03-27T06:12:55.659Z,5.40
2019-03-27T06:15:25.163Z,5.40
2019-03-27T06:17:54.840Z,5.40
2019-03-27T06:20:24.427Z,5.40
2019-03-27T06:22:53.946Z,5.40
2019-03-27T06:25:23.441Z,5.50
2019-03-27T06:27:52.987Z,5.50
2019-03-27T06:30:22.508Z,5.50
2019-03-27T06:32:52.045Z,5.50
2019-03-27T06:35:21.544Z,5.60
2019-03-27T06:37:51.129Z,5.60
2019-03-27T06:40:20.594Z,5.70
2019-03-27T06:42:50.180Z,5.80
2019-03-27T06:45:19.749Z,5.70
2019-03-27T06:47:49.415Z,5.80
2019-03-27T06:50:19.666Z,5.90
2019-03-27T06:52:49.150Z,5.80
2019-03-27T06:55:18.702Z,6.00
2019-03-27T06:57:48.204Z,6.10
2019-03-27T07:00:20.285Z,6.30
2019-03-27T07:02:49.715Z,6.30
2019-03-27T07:10:37.838Z,6.60
2019-03-27T07:13:07.194Z,6.70
2019-03-27T07:15:37.600Z,6.70
2019-03-27T07:18:07.378Z,6.70
2019-03-27T07:20:36.824Z,7.00
2019-03-27T07:23:06.165Z,6.70
2019-03-27T07:25:36.818Z,6.80
2019-03-27T07:28:06.231Z,6.90
2019-03-27T07:30:35.727Z,7.10
2019-03-27T07:33:05.169Z,7.30
2019-03-27T07:35:34.636Z,7.20
2019-03-27T07:38:04.109Z,7.20
2019-03-27T07:40:33.549Z,7.20
2019-03-27T07:43:03.984Z,6.90
2019-03-27T07:45:33.566Z,6.90
2019-03-27T07:48:02.883Z,7.00
2019-03-27T07:50:32.308Z,7.20
2019-03-27T07:53:01.790Z,7.40
2019-03-27T07:55:31.222Z,7.40
2019-03-27T07:58:00.747Z,7.40
2019-03-27T08:00:30.309Z,7.10
2019-03-27T08:02:59.702Z,7.20
2019-03-27T08:05:29.127Z,7.30
2019-03-27T08:07:58.571Z,7.20
2019-03-27T08:10:28.107Z,7.20
2019-03-27T08:12:57.567Z,7.20
2019-03-27T08:15:27.007Z,7.30
2019-03-27T08:17:56.421Z,7.40
2019-03-27T08:20:25.849Z,7.30
2019-03-27T08:22:55.235Z,7.40
2019-03-27T08:25:24.587Z,7.30
2019-03-27T08:27:55.511Z,7.30
2019-03-27T08:30:27.995Z,7.30
2019-03-27T08:32:57.335Z,7.30
2019-03-27T08:35:26.711Z,7.30
2019-03-27T08:37:56.141Z,7.50
2019-03-27T08:40:25.708Z,7.40
2019-03-27T08:42:55.084Z,7.40
2019-03-27T08:45:24.485Z,7.20
2019-03-27T08:47:53.925Z,7.10
2019-03-27T08:50:23.351Z,7.20
2019-03-27T08:52:52.813Z,7.20
2019-03-27T08:55:22.230Z,7.30
2019-03-27T08:57:51.663Z,7.50
2019-03-27T09:00:41.964Z,7.30
2019-03-27T09:03:13.237Z,7.40
2019-03-27T09:05:43.003Z,7.60
2019-03-27T09:08:12.555Z,7.90
2019-03-27T09:10:42.037Z,8.10
2019-03-27T09:13:12.837Z,7.80
2019-03-27T09:15:42.279Z,7.60
2019-03-27T09:18:12.347Z,7.50
2019-03-27T09:20:41.701Z,7.60
2019-03-27T09:23:11.262Z,8.10
2019-03-27T09:25:42.183Z,8.30
2019-03-27T09:28:11.857Z,8.70
2019-03-27T10:03:38.766Z,8.30
2019-03-27T10:06:08.263Z,8.30
2019-03-27T10:08:37.952Z,8.20
2019-03-27T10:11:07.640Z,8.30
2019-03-27T10:13:37.116Z,8.40
2019-03-27T10:16:06.763Z,8.30
2019-03-27T10:18:36.342Z,8.30
2019-03-27T10:21:05.902Z,8.60
2019-03-27T10:23:35.401Z,8.60
2019-03-27T10:26:05.231Z,8.90
2019-03-27T10:28:34.992Z,9.10
2019-03-27T10:31:04.505Z,9.30
2019-03-27T10:33:34.020Z,9.50
2019-03-27T10:36:03.432Z,9.50
2019-03-27T10:38:32.910Z,9.70
2019-03-27T10:41:02.344Z,9.40
2019-03-27T10:43:31.726Z,9.30
2019-03-27T10:46:01.225Z,9.20
2019-03-27T10:48:30.665Z,9.10
2019-03-27T10:51:00.035Z,9.10
2019-03-27T10:53:29.516Z,9.10
2019-03-27T10:55:58.982Z,9.00
2019-03-27T10:58:28.397Z,9.10
2019-03-27T11:00:57.790Z,9.10
2019-03-27T11:03:27.303Z,8.90
2019-03-27T11:05:56.638Z,9.10
2019-03-27T11:08:26.161Z,9.10
2019-03-27T11:10:55.648Z,9.20
2019-03-27T11:13:25.032Z,9.10
2019-03-27T11:15:54.692Z,9.20
2019-03-27T11:18:24.208Z,9.10
2019-03-27T11:20:53.632Z,9.30
2019-03-27T11:23:23.074Z,9.20
2019-03-27T11:25:52.447Z,9.00
2019-03-27T11:28:22.015Z,9.00
2019-03-27T11:30:51.917Z,8.90
2019-03-27T11:33:21.362Z,9.00
2019-03-27T11:35:51.887Z,9.20
2019-03-27T11:38:21.376Z,9.40
2019-03-27T11:40:50.978Z,9.30
2019-03-27T11:43:20.376Z,9.40
2019-03-27T11:45:49.841Z,9.40
2019-03-27T11:48:19.234Z,9.40
2019-03-27T11:50:48.645Z,9.50
2019-03-27T11:53:18.137Z,9.40
2019-03-27T11:55:47.534Z,9.30
2019-03-27T11:58:17.119Z,9.30
2019-03-27T12:00:54.420Z,9.40
2019-03-27T12:03:17.843Z,9.50
2019-03-27T12:05:47.266Z,9.70
2019-03-27T12:08:16.894Z,9.70
2019-03-27T12:10:46.388Z,9.80
2019-03-27T12:13:15.820Z,9.70
2019-03-27T12:15:45.255Z,9.30
2019-03-27T12:18:16.444Z,9.10
2019-03-27T12:20:58.156Z,9.60
2019-03-27T12:23:17.235Z,10.00
2019-03-27T12:25:46.807Z,10.30
2019-03-27T12:28:16.182Z,10.20
2019-03-27T12:30:45.633Z,10.10
2019-03-27T12:33:15.219Z,10.10
2019-03-27T12:35:44.856Z,9.80
2019-03-27T12:38:14.217Z,9.80
2019-03-27T12:40:43.847Z,10.10
2019-03-27T12:43:13.291Z,10.10
2019-03-27T12:45:42.748Z,10.10
2019-03-27T12:48:13.465Z,10.00
2019-03-27T12:50:44.507Z,10.00
2019-03-27T12:53:14.318Z,10.00
2019-03-27T12:55:43.774Z,10.00
2019-03-27T12:58:13.353Z,9.90
2019-03-27T13:00:42.911Z,9.90
2019-03-27T13:03:12.379Z,9.80
2019-03-27T13:05:41.838Z,9.90
2019-03-27T13:08:11.287Z,9.80
2019-03-27T13:10:40.729Z,9.70
2019-03-27T13:13:10.289Z,9.70
2019-03-27T13:15:39.755Z,9.60
2019-03-27T13:18:09.239Z,9.50
2019-03-27T13:20:38.572Z,9.50
2019-03-27T13:23:17.527Z,9.50
2019-03-27T13:25:42.445Z,9.40
2019-03-27T13:28:11.919Z,9.50
2019-03-27T13:30:41.423Z,9.50
2019-03-27T13:33:10.845Z,9.60
2019-03-27T13:35:40.276Z,9.60
2019-03-27T13:38:09.725Z,9.50
2019-03-27T13:40:39.117Z,9.50
2019-03-27T13:43:08.590Z,9.30
2019-03-27T13:45:38.164Z,9.20
2019-03-27T13:48:07.719Z,9.50
2019-03-27T13:50:37.299Z,9.80
2019-03-27T13:53:06.772Z,10.00
2019-03-27T13:55:36.313Z,9.90
2019-03-27T13:58:05.754Z,9.80
2019-03-27T14:00:35.540Z,9.70
2019-03-27T14:03:05.133Z,9.50
2019-03-27T14:05:34.679Z,9.50
2019-03-27T14:08:04.265Z,9.60
2019-03-27T14:10:33.742Z,9.70
2019-03-27T14:13:03.167Z,9.80
2019-03-27T14:15:32.683Z,9.90
2019-03-27T14:18:02.154Z,9.90
2019-03-27T14:20:31.767Z,9.90
2019-03-27T14:23:01.584Z,9.60
2019-03-27T14:25:30.959Z,9.40
2019-03-27T14:28:00.514Z,9.30
2019-03-27T14:30:52.760Z,9.20
2019-03-27T14:33:22.457Z,9.10
2019-03-27T14:35:51.963Z,9.10
2019-03-27T14:38:21.773Z,9.10
2019-03-27T14:40:52.519Z,9.30
2019-03-27T14:43:22.979Z,9.30
2019-03-27T14:45:52.829Z,9.30
2019-03-27T14:48:22.326Z,9.30
2019-03-27T14:50:51.899Z,9.30
2019-03-27T14:53:21.470Z,9.40
2019-03-27T14:55:51.247Z,9.50
2019-03-27T14:58:20.708Z,9.40
2019-03-27T15:00:50.193Z,9.50
2019-03-27T15:03:19.733Z,9.60
2019-03-27T15:05:49.134Z,9.60
2019-03-27T15:08:18.568Z,9.80
2019-03-27T15:10:48.010Z,10.00
2019-03-27T15:13:17.541Z,10.20
2019-03-27T15:15:47.143Z,10.30
2019-03-27T15:18:16.645Z,10.30
2019-03-27T15:20:46.191Z,10.30
2019-03-27T15:23:15.788Z,10.40
2019-03-27T15:25:45.301Z,10.30
2019-03-27T15:28:14.714Z,10.30
2019-03-27T15:30:44.138Z,10.50
2019-03-27T15:33:13.641Z,10.70
2019-03-27T15:35:44.634Z,10.50
2019-03-27T15:38:14.222Z,10.30
2019-03-27T15:40:45.250Z,10.20
2019-03-27T15:43:14.740Z,10.20
2019-03-27T15:45:44.531Z,10.20
2019-03-27T15:48:13.999Z,10.20
2019-03-27T15:50:54.236Z,10.10
2019-03-27T15:53:14.744Z,10.10
2019-03-27T15:56:07.160Z,10.10
2019-03-27T15:58:45.665Z,10.20
2019-03-27T16:01:17.736Z,10.20
2019-03-27T16:03:48.654Z,10.20
2019-03-27T16:09:23.898Z,10.10
2019-03-27T16:11:53.358Z,10.10
2019-03-27T16:14:28.690Z,10.20
2019-03-27T16:17:12.858Z,10.20
2019-03-27T16:19:49.565Z,10.30
2019-03-27T16:22:19.394Z,10.20
2019-03-27T16:25:45.534Z,10.20
2019-03-27T16:29:31.256Z,10.00
2019-03-27T16:32:25.937Z,10.00
2019-03-27T16:34:55.435Z,10.10
2019-03-27T16:37:25.091Z,9.90
2019-03-27T16:39:54.565Z,9.90
2019-03-27T16:42:24.344Z,9.80
2019-03-27T16:44:54.326Z,9.60
2019-03-27T16:47:36.622Z,9.40
2019-03-27T16:50:07.641Z,9.30
2019-03-27T16:52:37.198Z,9.30
2019-03-27T16:55:07.412Z,9.20
2019-03-27T16:57:36.872Z,9.30
2019-03-27T17:00:07.390Z,9.30
2019-03-27T17:02:36.774Z,9.30
2019-03-27T17:05:06.918Z,9.30
2019-03-27T17:07:36.982Z,9.30
2019-03-27T17:10:07.960Z,9.30
2019-03-27T17:12:37.452Z,9.30
2019-03-27T17:15:07.299Z,9.30
2019-03-27T17:17:36.918Z,9.30
2019-03-27T17:20:07.377Z,9.40
2019-03-27T17:22:36.820Z,9.40
2019-03-27T17:25:07.517Z,9.40
2019-03-27T17:27:37.000Z,9.30
2019-03-27T17:30:07.225Z,9.30
2019-03-27T17:32:36.758Z,9.20
2019-03-27T17:35:06.511Z,9.30
2019-03-27T17:37:36.016Z,9.30
2019-03-27T17:40:06.075Z,9.30
2019-03-27T17:42:35.618Z,9.20
2019-03-27T17:45:05.639Z,9.20
2019-03-27T17:47:35.206Z,9.30
2019-03-27T17:50:05.166Z,9.30
2019-03-27T17:52:37.886Z,9.40
2019-03-27T17:55:06.057Z,9.30
2019-03-27T17:57:35.577Z,9.30
2019-03-27T18:00:06.141Z,9.30
2019-03-27T18:02:35.672Z,9.30
2019-03-27T18:05:05.330Z,9.40
2019-03-27T18:07:34.837Z,9.30
2019-03-27T18:10:04.509Z,9.40
2019-03-27T18:12:33.924Z,9.30
2019-03-27T18:15:03.851Z,9.40
2019-03-27T18:17:33.251Z,9.30
2019-03-27T18:20:02.752Z,9.20
2019-03-27T18:22:32.827Z,9.20
2019-03-27T18:25:18.339Z,9.20
2019-03-27T18:27:47.863Z,9.10
2019-03-27T18:30:17.606Z,9.10
2019-03-27T18:32:47.291Z,9.10
2019-03-27T18:35:19.865Z,9.10
2019-03-27T18:37:49.391Z,9.10
2019-03-27T18:40:18.990Z,9.00
2019-03-27T18:42:48.637Z,9.00
2019-03-27T18:45:19.019Z,9.00
2019-03-27T18:47:48.517Z,9.00
2019-03-27T18:50:18.211Z,9.00
2019-03-27T18:52:47.731Z,9.00
2019-03-27T18:55:26.389Z,9.10
2019-03-27T18:57:59.980Z,9.00
2019-03-27T19:00:22.875Z,8.90
2019-03-27T19:02:52.585Z,8.90
2019-03-27T19:05:22.228Z,8.90
2019-03-27T19:07:51.734Z,8.90
2019-03-27T19:10:21.431Z,8.90
2019-03-27T19:12:51.201Z,8.90
2019-03-27T19:15:21.144Z,8.80
2019-03-27T19:17:50.686Z,8.90
2019-03-27T19:20:20.149Z,8.80
2019-03-27T19:22:49.563Z,8.80
2019-03-27T19:25:19.057Z,8.90
2019-03-27T19:27:48.627Z,8.90
2019-03-27T19:30:18.502Z,8.80
2019-03-27T19:32:48.091Z,8.80
2019-03-27T19:35:17.687Z,8.90
2019-03-27T19:37:47.521Z,8.90
2019-03-27T19:40:17.331Z,8.80
2019-03-27T19:42:47.109Z,8.80
2019-03-27T19:45:16.771Z,8.80
2019-03-27T19:47:46.427Z,8.80
2019-03-27T19:50:16.186Z,8.80
2019-03-27T19:52:45.721Z,8.80
2019-03-27T19:55:15.249Z,8.80
2019-03-27T19:57:45.410Z,8.80
2019-03-27T20:00:17.174Z,9.00
2019-03-27T20:02:46.661Z,8.90
2019-03-27T20:05:16.252Z,8.90
2019-03-27T20:07:45.848Z,8.90
2019-03-27T20:10:16.431Z,8.90
2019-03-27T20:12:46.001Z,8.80
2019-03-27T20:15:15.735Z,8.90
2019-03-27T20:17:45.305Z,8.90
2019-03-27T20:20:15.067Z,8.60
2019-03-27T20:22:44.607Z,8.70
2019-03-27T20:25:14.947Z,8.70
2019-03-27T20:27:44.693Z,8.60
2019-03-27T20:30:16.306Z,8.50
2019-03-27T20:32:45.961Z,8.50
2019-03-27T20:35:15.814Z,8.40
2019-03-27T20:37:45.724Z,8.40
2019-03-27T20:40:15.729Z,8.30
2019-03-27T20:42:45.396Z,8.30
2019-03-27T20:45:15.146Z,8.20
2019-03-27T20:47:44.829Z,8.10
2019-03-27T20:50:14.568Z,8.10
2019-03-27T20:52:44.378Z,8.10
2019-03-27T20:55:14.161Z,8.10
2019-03-27T20:57:43.757Z,8.00
2019-03-27T21:00:13.754Z,7.90
2019-03-27T21:02:43.364Z,7.90
2019-03-27T21:05:12.951Z,7.90
2019-03-27T21:07:42.546Z,7.80
2019-03-27T21:10:12.381Z,7.80
2019-03-27T21:12:42.014Z,7.80
2019-03-27T21:15:11.790Z,7.80
2019-03-27T21:17:41.415Z,7.80
2019-03-27T21:20:11.176Z,7.70
2019-03-27T21:22:40.582Z,7.70
2019-03-27T21:25:10.382Z,7.70
2019-03-27T21:27:40.144Z,7.70
2019-03-27T21:30:09.954Z,7.60
2019-03-27T21:32:39.550Z,7.70
2019-03-27T21:35:09.373Z,7.70
2019-03-27T21:37:38.953Z,7.70
2019-03-27T21:40:09.235Z,7.70
2019-03-27T21:42:38.946Z,7.60
2019-03-27T21:45:10.148Z,7.70
2019-03-27T21:47:39.704Z,7.70
2019-03-27T21:50:10.314Z,7.60
2019-03-27T21:52:39.866Z,7.60
2019-03-27T21:55:21.963Z,7.70
2019-03-27T21:57:41.162Z,7.70
2019-03-27T22:00:11.236Z,7.60
2019-03-27T22:02:41.005Z,7.60
2019-03-27T22:05:10.822Z,7.60
2019-03-27T22:07:40.435Z,7.60
2019-03-27T22:10:10.288Z,7.60
2019-03-27T22:12:40.016Z,7.60
2019-03-27T22:15:35.310Z,7.60
2019-03-27T22:18:10.646Z,7.60
2019-03-27T22:20:40.240Z,7.60
2019-03-27T22:23:10.312Z,7.60
2019-03-27T22:25:40.280Z,7.60
2019-03-27T22:28:10.086Z,7.60
2019-03-27T22:30:40.058Z,7.60
2019-03-27T22:33:09.834Z,7.60
2019-03-27T22:35:39.860Z,7.70
2019-03-27T22:38:09.920Z,7.60
2019-03-27T22:40:39.816Z,7.60
2019-03-27T22:43:09.668Z,7.60
2019-03-27T22:45:39.469Z,7.70
2019-03-27T22:48:09.453Z,7.60
2019-03-27T22:50:49.240Z,7.70
2019-03-27T22:53:19.356Z,7.50
2019-03-27T22:55:50.544Z,7.60
2019-03-27T22:58:29.664Z,7.60
2019-03-27T23:03:54.907Z,7.60
2019-03-27T23:06:24.882Z,7.60
2019-03-27T23:09:00.180Z,7.60
2019-03-27T23:11:32.276Z,7.60
2019-03-27T23:14:02.382Z,7.60
2019-03-27T23:17:27.089Z,7.70
2019-03-27T23:19:34.782Z,7.70
2019-03-27T23:22:09.154Z,7.60
2019-03-27T23:24:42.279Z,7.60
2019-03-27T23:27:13.649Z,7.60
2019-03-27T23:32:36.478Z,7.60
2019-03-27T23:35:13.432Z,7.60
2019-03-27T23:37:43.729Z,7.60
2019-03-27T23:40:13.818Z,7.70
2019-03-27T23:43:41.074Z,7.70
2019-03-27T23:46:12.481Z,7.70
2019-03-27T23:48:42.234Z,7.70
2019-03-27T23:51:53.140Z,7.70
2019-03-27T23:54:24.083Z,7.60
2019-03-27T23:57:05.902Z,7.70
