createdAt,value
2019-02-06T00:00:33.563Z,49.20
2019-02-06T00:01:33.549Z,48.70
2019-02-06T00:02:33.534Z,46.10
2019-02-06T00:03:33.534Z,46.60
2019-02-06T00:04:33.548Z,45.90
2019-02-06T00:05:33.524Z,44.60
2019-02-06T00:06:33.510Z,47.30
2019-02-06T00:07:33.491Z,45.40
2019-02-06T00:08:33.482Z,44.30
2019-02-06T00:09:33.498Z,44.70
2019-02-06T00:10:33.472Z,42.10
2019-02-06T00:11:35.120Z,43.60
2019-02-06T00:12:33.435Z,42.50
2019-02-06T00:13:33.447Z,41.80
2019-02-06T00:14:33.444Z,43.00
2019-02-06T00:15:33.402Z,41.20
2019-02-06T00:16:33.383Z,42.90
2019-02-06T00:17:33.377Z,40.30
2019-02-06T00:18:33.419Z,40.50
2019-02-06T00:19:33.368Z,39.20
2019-02-06T00:20:33.349Z,41.30
2019-02-06T00:21:33.340Z,41.50
2019-02-06T00:22:33.350Z,40.90
2019-02-06T00:23:33.312Z,38.50
2019-02-06T00:24:33.389Z,38.50
2019-02-06T00:25:33.301Z,36.90
2019-02-06T00:26:33.273Z,39.40
2019-02-06T00:27:33.269Z,38.40
2019-02-06T00:28:33.287Z,42.60
2019-02-06T00:29:33.269Z,39.00
2019-02-06T00:30:33.242Z,33.40
2019-02-06T00:31:33.217Z,38.60
2019-02-06T00:32:33.219Z,41.70
2019-02-06T00:33:33.202Z,35.60
2019-02-06T00:34:33.218Z,37.80
2019-02-06T00:35:33.178Z,37.50
2019-02-06T00:36:33.176Z,37.50
2019-02-06T00:37:33.174Z,35.50
2019-02-06T00:38:33.148Z,37.40
2019-02-06T00:39:33.164Z,38.60
2019-02-06T00:40:33.150Z,36.80
2019-02-06T00:41:33.112Z,39.60
2019-02-06T00:42:33.144Z,35.90
2019-02-06T00:43:33.089Z,36.00
2019-02-06T00:44:33.114Z,37.50
2019-02-06T00:45:33.068Z,32.30
2019-02-06T00:46:33.068Z,37.80
2019-02-06T00:47:33.051Z,36.90
2019-02-06T00:48:33.046Z,38.10
2019-02-06T00:49:33.035Z,36.90
2019-02-06T00:50:33.014Z,33.80
2019-02-06T00:51:33.018Z,34.20
2019-02-06T00:52:32.999Z,39.20
2019-02-06T00:53:32.994Z,35.60
2019-02-06T00:54:32.983Z,33.00
2019-02-06T00:55:32.993Z,32.80
2019-02-06T00:56:32.950Z,34.80
2019-02-06T00:57:32.949Z,34.20
2019-02-06T00:58:32.937Z,37.00
2019-02-06T00:59:32.915Z,33.90
2019-02-06T01:00:32.932Z,33.90
2019-02-06T01:01:32.909Z,33.80
2019-02-06T01:02:32.899Z,35.40
2019-02-06T01:03:32.924Z,34.70
2019-02-06T01:04:32.869Z,36.10
2019-02-06T01:05:38.328Z,33.30
2019-02-06T01:06:32.845Z,31.80
2019-02-06T01:07:32.837Z,32.30
2019-02-06T01:08:32.824Z,35.10
2019-02-06T01:09:32.819Z,32.60
2019-02-06T01:10:32.823Z,34.20
2019-02-06T01:11:32.801Z,33.40
2019-02-06T01:12:32.789Z,32.90
2019-02-06T01:13:32.767Z,31.30
2019-02-06T01:14:32.754Z,33.00
2019-02-06T01:15:32.783Z,33.40
2019-02-06T01:16:32.766Z,32.50
2019-02-06T01:17:32.725Z,31.90
2019-02-06T01:18:32.781Z,30.90
2019-02-06T01:19:32.712Z,32.90
2019-02-06T01:20:32.722Z,33.50
2019-02-06T01:21:32.696Z,35.50
2019-02-06T01:22:32.677Z,36.00
2019-02-06T01:23:32.826Z,31.50
2019-02-06T01:24:32.658Z,34.10
2019-02-06T01:25:32.671Z,31.80
2019-02-06T01:26:32.627Z,34.70
2019-02-06T01:27:32.622Z,31.80
2019-02-06T01:28:32.615Z,31.30
2019-02-06T01:29:32.625Z,30.90
2019-02-06T01:30:32.621Z,34.80
2019-02-06T01:31:32.586Z,33.20
2019-02-06T01:32:32.569Z,32.60
2019-02-06T01:33:32.559Z,32.70
2019-02-06T01:34:32.549Z,36.40
2019-02-06T01:35:32.558Z,33.10
2019-02-06T01:36:32.515Z,33.00
2019-02-06T01:37:32.507Z,32.50
2019-02-06T01:38:32.511Z,31.50
2019-02-06T01:39:32.526Z,33.70
2019-02-06T01:40:32.523Z,33.10
2019-02-06T01:41:32.482Z,30.90
2019-02-06T01:42:32.455Z,32.80
2019-02-06T01:43:32.453Z,31.50
2019-02-06T01:45:41.664Z,30.60
2019-02-06T01:46:42.615Z,31.30
2019-02-06T01:47:42.604Z,30.70
2019-02-06T01:48:42.594Z,32.70
2019-02-06T01:49:44.724Z,32.50
2019-02-06T01:50:42.608Z,32.00
2019-02-06T01:51:42.558Z,32.90
2019-02-06T01:52:42.553Z,32.00
2019-02-06T01:53:42.544Z,32.80
2019-02-06T01:54:42.530Z,29.60
2019-02-06T01:55:42.537Z,31.60
2019-02-06T01:56:42.514Z,33.50
2019-02-06T01:57:42.489Z,32.90
2019-02-06T01:58:42.480Z,33.60
2019-02-06T01:59:42.469Z,30.50
2019-02-06T02:00:42.489Z,32.10
2019-02-06T02:01:42.464Z,31.80
2019-02-06T02:02:42.449Z,33.40
2019-02-06T02:03:42.436Z,33.60
2019-02-06T02:04:42.413Z,31.20
2019-02-06T02:05:42.420Z,32.10
2019-02-06T02:06:42.429Z,30.00
2019-02-06T02:07:42.392Z,30.90
2019-02-06T02:08:42.376Z,31.70
2019-02-06T02:09:42.384Z,30.90
2019-02-06T02:10:42.355Z,32.50
2019-02-06T02:11:42.372Z,32.10
2019-02-06T02:12:42.336Z,29.90
2019-02-06T02:13:42.325Z,30.90
2019-02-06T02:14:42.326Z,31.50
2019-02-06T02:15:42.314Z,30.30
2019-02-06T02:16:42.316Z,28.90
2019-02-06T02:17:42.287Z,31.00
2019-02-06T02:18:42.301Z,27.10
2019-02-06T02:19:42.259Z,30.90
2019-02-06T02:20:42.250Z,32.60
2019-02-06T02:21:42.394Z,29.30
2019-02-06T02:22:42.250Z,29.50
2019-02-06T02:23:42.236Z,29.40
2019-02-06T02:24:42.213Z,30.30
2019-02-06T02:25:42.197Z,29.20
2019-02-06T02:26:42.217Z,29.80
2019-02-06T02:27:42.167Z,29.80
2019-02-06T02:28:42.155Z,31.60
2019-02-06T02:29:42.148Z,29.40
2019-02-06T02:30:42.152Z,31.00
2019-02-06T02:31:42.161Z,30.00
2019-02-06T02:32:42.118Z,28.30
2019-02-06T02:33:42.107Z,29.30
2019-02-06T02:34:42.091Z,29.30
2019-02-06T02:35:42.092Z,29.00
2019-02-06T02:36:42.098Z,29.40
2019-02-06T02:37:42.067Z,27.30
2019-02-06T02:38:42.046Z,27.50
2019-02-06T02:39:42.041Z,28.00
2019-02-06T02:40:42.037Z,27.80
2019-02-06T02:41:42.039Z,29.20
2019-02-06T02:42:42.004Z,28.20
2019-02-06T02:43:42.006Z,27.20
2019-02-06T02:44:41.997Z,28.90
2019-02-06T02:45:41.980Z,26.10
2019-02-06T02:46:41.974Z,27.50
2019-02-06T02:47:41.989Z,28.00
2019-02-06T02:48:41.956Z,27.10
2019-02-06T02:49:41.939Z,28.10
2019-02-06T02:50:41.928Z,26.40
2019-02-06T02:51:44.293Z,26.90
2019-02-06T02:52:41.917Z,26.70
2019-02-06T02:53:41.903Z,27.40
2019-02-06T02:54:41.895Z,27.00
2019-02-06T02:55:41.877Z,25.90
2019-02-06T02:56:41.860Z,25.20
2019-02-06T02:57:41.880Z,24.90
2019-02-06T02:58:41.842Z,24.10
2019-02-06T02:59:41.824Z,25.10
2019-02-06T03:00:41.825Z,26.00
2019-02-06T03:01:41.816Z,26.60
2019-02-06T03:02:41.813Z,26.60
2019-02-06T03:03:41.778Z,24.80
2019-02-06T03:04:41.791Z,25.90
2019-02-06T03:05:41.764Z,23.10
2019-02-06T03:06:41.744Z,23.20
2019-02-06T03:07:41.768Z,25.90
2019-02-06T03:08:41.733Z,22.90
2019-02-06T03:09:41.711Z,23.90
2019-02-06T03:10:42.380Z,24.30
2019-02-06T03:11:41.701Z,23.90
2019-02-06T03:12:41.745Z,23.10
2019-02-06T03:13:41.705Z,24.10
2019-02-06T03:14:41.657Z,23.50
2019-02-06T03:15:41.664Z,22.70
2019-02-06T03:16:41.654Z,22.50
2019-02-06T03:17:41.651Z,21.90
2019-02-06T03:18:41.622Z,24.70
2019-02-06T03:19:41.801Z,22.00
2019-02-06T03:20:41.603Z,23.00
2019-02-06T03:21:41.583Z,23.20
2019-02-06T03:22:41.606Z,21.00
2019-02-06T03:23:41.577Z,20.90
2019-02-06T03:24:41.564Z,23.40
2019-02-06T03:25:41.574Z,22.40
2019-02-06T03:26:41.535Z,21.70
2019-02-06T03:27:41.564Z,20.10
2019-02-06T03:28:41.524Z,21.20
2019-02-06T03:29:41.506Z,22.60
2019-02-06T03:30:41.550Z,22.40
2019-02-06T03:31:41.506Z,21.60
2019-02-06T03:32:41.500Z,21.90
2019-02-06T03:33:41.477Z,21.20
2019-02-06T03:34:41.463Z,22.30
2019-02-06T03:35:41.444Z,20.00
2019-02-06T03:36:41.428Z,20.20
2019-02-06T03:37:41.443Z,20.30
2019-02-06T03:38:41.421Z,20.00
2019-02-06T03:39:41.392Z,19.60
2019-02-06T03:40:41.380Z,18.80
2019-02-06T03:41:41.375Z,18.90
2019-02-06T03:42:41.397Z,19.40
2019-02-06T03:43:41.369Z,20.60
2019-02-06T03:44:41.367Z,20.10
2019-02-06T03:46:50.532Z,18.60
2019-02-06T03:47:51.619Z,20.20
2019-02-06T03:48:51.512Z,20.10
2019-02-06T03:49:51.504Z,20.70
2019-02-06T03:50:51.489Z,20.20
2019-02-06T03:51:51.486Z,19.70
2019-02-06T03:52:51.476Z,19.40
2019-02-06T03:53:51.460Z,18.70
2019-02-06T03:54:51.432Z,18.10
2019-02-06T03:55:51.435Z,20.10
2019-02-06T03:56:51.422Z,17.80
2019-02-06T03:57:51.427Z,19.60
2019-02-06T03:58:51.406Z,18.00
2019-02-06T03:59:51.389Z,18.80
2019-02-06T04:00:51.369Z,18.10
2019-02-06T04:01:51.359Z,18.60
2019-02-06T04:02:51.386Z,17.70
2019-02-06T04:03:51.351Z,20.70
2019-02-06T04:04:51.323Z,18.80
2019-02-06T04:05:51.323Z,18.80
2019-02-06T04:06:56.183Z,18.10
2019-02-06T04:07:51.329Z,18.60
2019-02-06T04:08:51.289Z,18.60
2019-02-06T04:09:51.281Z,18.00
2019-02-06T04:10:51.284Z,18.00
2019-02-06T04:11:51.255Z,18.30
2019-02-06T04:12:51.274Z,16.70
2019-02-06T04:13:51.227Z,18.00
2019-02-06T04:14:51.231Z,21.00
2019-02-06T04:15:51.207Z,20.90
2019-02-06T04:16:51.200Z,17.30
2019-02-06T04:17:54.370Z,19.90
2019-02-06T04:18:51.176Z,17.90
2019-02-06T04:19:51.168Z,17.30
2019-02-06T04:20:51.249Z,20.10
2019-02-06T04:21:51.138Z,17.30
2019-02-06T04:22:51.162Z,18.90
2019-02-06T04:23:51.122Z,18.00
2019-02-06T04:24:51.783Z,18.70
2019-02-06T04:25:51.097Z,18.10
2019-02-06T04:26:51.092Z,18.30
2019-02-06T04:27:51.097Z,16.40
2019-02-06T04:28:51.068Z,19.40
2019-02-06T04:29:51.066Z,18.30
2019-02-06T04:30:51.037Z,17.80
2019-02-06T04:31:51.028Z,17.10
2019-02-06T04:32:51.022Z,17.40
2019-02-06T04:33:51.011Z,17.20
2019-02-06T04:34:51.002Z,16.70
2019-02-06T04:35:50.992Z,18.70
2019-02-06T04:36:50.972Z,17.80
2019-02-06T04:37:50.974Z,16.30
2019-02-06T04:38:50.982Z,16.60
2019-02-06T04:39:50.952Z,15.60
2019-02-06T04:40:51.036Z,15.40
2019-02-06T04:41:50.933Z,16.70
2019-02-06T04:42:50.903Z,16.40
2019-02-06T04:43:50.919Z,17.70
2019-02-06T04:44:50.892Z,16.90
2019-02-06T04:45:50.877Z,15.30
2019-02-06T04:46:50.862Z,15.80
2019-02-06T04:47:50.866Z,16.50
2019-02-06T04:48:50.874Z,15.50
2019-02-06T04:49:50.847Z,15.40
2019-02-06T04:50:50.831Z,15.60
2019-02-06T04:51:50.817Z,15.40
2019-02-06T04:52:50.805Z,15.80
2019-02-06T04:53:50.822Z,17.10
2019-02-06T04:54:50.796Z,14.20
2019-02-06T04:55:50.766Z,15.60
2019-02-06T04:56:50.767Z,14.60
2019-02-06T04:57:51.283Z,15.40
2019-02-06T04:58:50.749Z,14.80
2019-02-06T04:59:50.750Z,16.00
2019-02-06T05:00:50.714Z,15.50
2019-02-06T05:01:50.708Z,14.80
2019-02-06T05:02:50.684Z,15.10
2019-02-06T05:03:50.711Z,16.50
2019-02-06T05:04:50.678Z,16.20
2019-02-06T05:05:50.655Z,14.40
2019-02-06T05:06:50.668Z,15.90
2019-02-06T05:07:50.639Z,14.00
2019-02-06T05:08:50.652Z,14.40
2019-02-06T05:09:50.614Z,14.80
2019-02-06T05:10:50.609Z,14.50
2019-02-06T05:11:50.600Z,15.20
2019-02-06T05:12:50.585Z,15.00
2019-02-06T05:13:50.616Z,14.70
2019-02-06T05:14:50.561Z,14.40
2019-02-06T05:15:50.546Z,14.30
2019-02-06T05:16:50.725Z,15.10
2019-02-06T05:17:50.525Z,13.40
2019-02-06T05:18:50.554Z,14.80
2019-02-06T05:19:50.520Z,13.90
2019-02-06T05:20:50.573Z,14.10
2019-02-06T05:21:50.486Z,14.90
2019-02-06T05:22:50.474Z,14.00
2019-02-06T05:23:50.481Z,15.80
2019-02-06T05:24:50.453Z,13.60
2019-02-06T05:25:50.455Z,14.50
2019-02-06T05:26:50.430Z,13.50
2019-02-06T05:27:50.437Z,13.60
2019-02-06T05:28:50.448Z,15.20
2019-02-06T05:29:50.420Z,14.10
2019-02-06T05:30:50.388Z,14.20
2019-02-06T05:31:50.374Z,14.30
2019-02-06T05:32:50.357Z,14.00
2019-02-06T05:33:50.380Z,14.00
2019-02-06T05:34:50.345Z,14.90
2019-02-06T05:35:50.345Z,14.40
2019-02-06T05:36:51.051Z,13.80
2019-02-06T05:37:50.308Z,13.60
2019-02-06T05:38:50.334Z,15.10
2019-02-06T05:39:50.358Z,14.40
2019-02-06T05:40:50.287Z,15.20
2019-02-06T05:41:50.265Z,15.90
2019-02-06T05:42:52.620Z,14.90
2019-02-06T05:43:50.295Z,14.80
2019-02-06T05:44:50.245Z,14.30
2019-02-06T05:45:50.233Z,14.60
2019-02-06T05:47:59.469Z,16.10
2019-02-06T05:49:00.436Z,16.20
2019-02-06T05:50:00.376Z,14.60
2019-02-06T05:51:00.371Z,13.80
2019-02-06T05:52:00.359Z,13.70
2019-02-06T05:53:00.358Z,16.20
2019-02-06T05:54:00.375Z,15.00
2019-02-06T05:55:04.090Z,14.40
2019-02-06T05:56:00.312Z,14.70
2019-02-06T05:57:00.315Z,14.50
2019-02-06T05:58:00.297Z,14.30
2019-02-06T05:59:00.307Z,14.20
2019-02-06T06:00:00.278Z,14.20
2019-02-06T06:01:00.257Z,14.70
2019-02-06T06:02:00.266Z,14.10
2019-02-06T06:03:00.237Z,15.40
2019-02-06T06:04:00.266Z,15.60
2019-02-06T06:05:00.219Z,15.30
2019-02-06T06:06:00.217Z,13.80
2019-02-06T06:07:00.200Z,14.80
2019-02-06T06:08:00.189Z,14.30
2019-02-06T06:09:00.208Z,14.70
2019-02-06T06:10:00.220Z,13.60
2019-02-06T06:11:00.156Z,14.90
2019-02-06T06:12:00.151Z,13.90
2019-02-06T06:13:00.135Z,13.10
2019-02-06T06:14:00.147Z,13.50
2019-02-06T06:15:00.232Z,14.90
2019-02-06T06:16:00.114Z,14.80
2019-02-06T06:17:00.100Z,14.00
2019-02-06T06:18:00.088Z,15.10
2019-02-06T06:19:00.100Z,13.30
2019-02-06T06:20:00.102Z,14.70
2019-02-06T06:21:00.066Z,14.50
2019-02-06T06:22:00.048Z,13.40
2019-02-06T06:23:00.024Z,13.90
2019-02-06T06:24:00.023Z,14.10
2019-02-06T06:25:00.019Z,15.00
2019-02-06T06:25:59.999Z,13.80
2019-02-06T06:27:00.007Z,14.90
2019-02-06T06:27:59.987Z,14.40
2019-02-06T06:28:59.978Z,14.50
2019-02-06T06:29:59.966Z,14.30
2019-02-06T06:30:59.954Z,13.40
2019-02-06T06:31:59.937Z,14.10
2019-02-06T06:32:59.922Z,12.90
2019-02-06T06:33:59.914Z,14.30
2019-02-06T06:34:59.927Z,14.00
2019-02-06T06:35:59.898Z,13.20
2019-02-06T06:36:59.883Z,13.60
2019-02-06T06:38:02.600Z,14.20
2019-02-06T06:38:59.864Z,13.80
2019-02-06T06:39:59.876Z,13.80
2019-02-06T06:40:59.834Z,13.50
2019-02-06T06:41:59.833Z,16.40
2019-02-06T06:42:59.824Z,13.60
2019-02-06T06:43:59.808Z,13.80
2019-02-06T06:45:00.669Z,11.90
2019-02-06T06:45:59.803Z,13.70
2019-02-06T06:46:59.779Z,13.80
2019-02-06T06:47:59.769Z,14.90
2019-02-06T06:48:59.746Z,12.90
2019-02-06T06:49:59.740Z,13.00
2019-02-06T06:50:59.797Z,12.70
2019-02-06T06:51:59.718Z,14.00
2019-02-06T06:52:59.755Z,12.70
2019-02-06T06:53:59.718Z,14.30
2019-02-06T06:54:59.692Z,13.50
2019-02-06T06:55:59.785Z,12.80
2019-02-06T06:56:59.671Z,15.80
2019-02-06T06:57:59.651Z,14.50
2019-02-06T06:58:59.644Z,13.50
2019-02-06T06:59:59.635Z,12.20
2019-02-06T07:00:59.700Z,14.50
2019-02-06T07:01:59.622Z,13.40
2019-02-06T07:02:59.637Z,12.30
2019-02-06T07:03:59.593Z,12.20
2019-02-06T07:04:59.579Z,13.80
2019-02-06T07:05:59.593Z,13.10
2019-02-06T07:06:59.582Z,13.40
2019-02-06T07:08:09.141Z,13.10
2019-02-06T07:08:59.546Z,11.80
2019-02-06T07:09:59.530Z,11.50
2019-02-06T07:10:59.581Z,12.70
2019-02-06T07:11:59.516Z,11.40
2019-02-06T07:12:59.500Z,13.80
2019-02-06T07:13:59.494Z,12.10
2019-02-06T07:14:59.497Z,14.40
2019-02-06T07:16:00.463Z,11.50
2019-02-06T07:16:59.620Z,11.50
2019-02-06T07:17:59.456Z,11.80
2019-02-06T07:18:59.544Z,12.10
2019-02-06T07:19:59.435Z,11.80
2019-02-06T07:21:01.628Z,12.90
2019-02-06T07:21:59.416Z,12.70
2019-02-06T07:22:59.425Z,11.90
2019-02-06T07:23:59.418Z,12.70
2019-02-06T07:24:59.366Z,11.70
2019-02-06T07:26:00.181Z,11.30
2019-02-06T07:26:59.438Z,13.10
2019-02-06T07:27:59.333Z,13.50
2019-02-06T07:28:59.459Z,11.40
2019-02-06T07:29:59.325Z,12.30
2019-02-06T07:30:59.369Z,11.30
2019-02-06T07:31:59.331Z,13.60
2019-02-06T07:32:59.301Z,11.50
2019-02-06T07:33:59.305Z,11.70
2019-02-06T07:34:59.270Z,11.90
2019-02-06T07:35:59.258Z,11.00
2019-02-06T07:36:59.278Z,15.50
2019-02-06T07:37:59.239Z,11.10
2019-02-06T07:38:59.228Z,13.40
2019-02-06T07:39:59.213Z,11.70
2019-02-06T07:40:59.230Z,12.10
2019-02-06T07:41:59.220Z,11.30
2019-02-06T07:42:59.198Z,12.60
2019-02-06T07:43:59.158Z,12.20
2019-02-06T07:44:59.157Z,12.90
2019-02-06T07:45:59.154Z,11.80
2019-02-06T07:46:59.155Z,11.90
2019-02-06T07:49:09.481Z,10.00
2019-02-06T07:50:10.461Z,11.00
2019-02-06T07:51:10.462Z,10.80
2019-02-06T07:52:10.468Z,11.20
2019-02-06T07:53:10.423Z,11.80
2019-02-06T07:54:10.421Z,10.90
2019-02-06T07:55:10.390Z,12.40
2019-02-06T07:56:10.384Z,11.30
2019-02-06T07:57:10.400Z,11.30
2019-02-06T07:58:10.372Z,11.80
2019-02-06T07:59:10.353Z,11.00
2019-02-06T08:00:10.352Z,11.70
2019-02-06T08:01:10.360Z,11.30
2019-02-06T08:02:10.351Z,10.50
2019-02-06T08:03:10.335Z,11.20
2019-02-06T08:04:10.331Z,11.70
2019-02-06T08:05:10.286Z,10.00
2019-02-06T08:06:11.288Z,11.40
2019-02-06T08:07:10.330Z,13.20
2019-02-06T08:08:10.266Z,11.30
2019-02-06T08:09:10.250Z,11.30
2019-02-06T08:10:10.293Z,12.00
2019-02-06T08:11:10.319Z,11.20
2019-02-06T08:12:10.342Z,12.20
2019-02-06T08:13:10.220Z,10.40
2019-02-06T08:14:10.228Z,10.50
2019-02-06T08:15:10.182Z,10.50
2019-02-06T08:16:10.183Z,9.80
2019-02-06T08:17:10.196Z,12.10
2019-02-06T08:18:10.171Z,11.90
2019-02-06T08:19:10.138Z,9.80
2019-02-06T08:20:10.419Z,11.50
2019-02-06T08:21:10.122Z,10.80
2019-02-06T08:22:11.146Z,10.90
2019-02-06T08:23:10.116Z,10.30
2019-02-06T08:24:10.080Z,11.40
2019-02-06T08:25:10.085Z,11.50
2019-02-06T08:26:10.075Z,9.70
2019-02-06T08:27:10.099Z,10.10
2019-02-06T08:28:10.043Z,13.50
2019-02-06T08:29:10.032Z,10.90
2019-02-06T08:30:10.043Z,11.00
2019-02-06T08:31:10.021Z,10.30
2019-02-06T08:32:10.006Z,10.00
2019-02-06T08:33:10.035Z,9.90
2019-02-06T08:34:09.973Z,10.30
2019-02-06T08:35:10.026Z,11.40
2019-02-06T08:36:10.593Z,13.20
2019-02-06T08:37:09.959Z,11.50
2019-02-06T08:38:09.991Z,11.50
2019-02-06T08:39:09.971Z,10.80
2019-02-06T08:40:09.936Z,10.70
2019-02-06T08:41:09.914Z,10.90
2019-02-06T08:42:09.891Z,10.80
2019-02-06T08:43:09.906Z,10.90
2019-02-06T08:44:09.885Z,11.90
2019-02-06T08:45:09.862Z,10.70
2019-02-06T08:46:10.674Z,10.60
2019-02-06T08:47:09.839Z,10.50
2019-02-06T08:48:09.847Z,10.20
2019-02-06T08:49:10.937Z,10.70
2019-02-06T08:50:09.811Z,10.40
2019-02-06T08:51:09.804Z,9.40
2019-02-06T08:52:09.799Z,13.70
2019-02-06T08:53:09.809Z,9.80
2019-02-06T08:54:09.780Z,9.60
2019-02-06T08:55:09.765Z,9.50
2019-02-06T08:56:09.758Z,10.20
2019-02-06T08:57:09.822Z,10.40
2019-02-06T08:58:09.741Z,9.70
2019-02-06T08:59:09.725Z,11.60
2019-02-06T09:00:10.204Z,10.10
2019-02-06T09:01:09.762Z,10.60
2019-02-06T09:02:09.773Z,11.10
2019-02-06T09:03:09.706Z,9.70
2019-02-06T09:04:09.663Z,10.00
2019-02-06T09:05:09.650Z,9.40
2019-02-06T09:06:09.641Z,10.00
2019-02-06T09:07:09.639Z,10.00
2019-02-06T09:08:09.643Z,10.10
2019-02-06T09:09:09.612Z,9.50
2019-02-06T09:10:09.610Z,12.20
2019-02-06T09:11:09.606Z,10.70
2019-02-06T09:12:09.728Z,10.00
2019-02-06T09:13:09.641Z,9.40
2019-02-06T09:14:09.576Z,10.70
2019-02-06T09:15:09.538Z,9.40
2019-02-06T09:16:10.261Z,9.40
2019-02-06T09:17:09.549Z,8.90
2019-02-06T09:18:09.538Z,8.90
2019-02-06T09:19:10.173Z,9.30
2019-02-06T09:20:09.517Z,8.80
2019-02-06T09:21:09.474Z,9.90
2019-02-06T09:22:09.488Z,9.70
2019-02-06T09:23:09.482Z,9.20
2019-02-06T09:24:09.477Z,8.90
2019-02-06T09:25:09.450Z,8.60
2019-02-06T09:26:09.445Z,9.30
2019-02-06T09:27:09.429Z,8.70
2019-02-06T09:28:09.430Z,9.90
2019-02-06T09:29:09.447Z,10.30
2019-02-06T09:30:09.406Z,9.20
2019-02-06T09:31:09.401Z,10.10
2019-02-06T09:32:09.382Z,8.50
2019-02-06T09:33:09.379Z,10.20
2019-02-06T09:34:09.877Z,9.20
2019-02-06T09:35:09.327Z,10.00
2019-02-06T09:36:09.310Z,10.80
2019-02-06T09:37:09.330Z,10.60
2019-02-06T09:38:09.310Z,9.20
2019-02-06T09:39:11.648Z,10.80
2019-02-06T09:40:09.268Z,10.70
2019-02-06T09:41:09.272Z,9.60
2019-02-06T09:42:09.250Z,9.40
2019-02-06T09:43:10.354Z,8.90
2019-02-06T09:44:09.261Z,9.20
2019-02-06T09:45:09.243Z,9.50
2019-02-06T09:46:09.206Z,10.10
2019-02-06T09:47:09.203Z,10.10
2019-02-06T09:48:10.080Z,8.80
2019-02-06T09:50:40.303Z,8.60
2019-02-06T09:51:41.257Z,9.30
2019-02-06T09:52:41.307Z,9.70
2019-02-06T09:53:41.257Z,12.10
2019-02-06T09:54:41.386Z,9.90
2019-02-06T09:55:41.256Z,10.60
2019-02-06T09:56:41.521Z,11.20
2019-02-06T09:57:41.182Z,10.30
2019-02-06T09:58:41.249Z,11.70
2019-02-06T09:59:41.214Z,9.00
2019-02-06T10:00:41.180Z,10.70
2019-02-06T10:01:41.159Z,10.70
2019-02-06T10:02:41.136Z,10.20
2019-02-06T10:03:41.127Z,12.30
2019-02-06T10:04:41.128Z,9.50
2019-02-06T10:05:41.117Z,9.00
2019-02-06T10:06:41.082Z,8.80
2019-02-06T10:07:41.437Z,9.20
2019-02-06T10:08:41.249Z,8.90
2019-02-06T10:09:41.061Z,9.50
2019-02-06T10:10:41.087Z,8.80
2019-02-06T10:11:41.036Z,9.70
2019-02-06T10:12:41.028Z,10.00
2019-02-06T10:13:41.015Z,8.70
2019-02-06T10:14:41.123Z,8.00
2019-02-06T10:15:41.001Z,9.00
2019-02-06T10:16:40.982Z,9.30
2019-02-06T10:17:40.972Z,8.40
2019-02-06T10:18:40.978Z,8.70
2019-02-06T10:19:42.559Z,8.60
2019-02-06T10:20:40.928Z,8.20
2019-02-06T10:21:41.522Z,8.30
2019-02-06T10:22:40.923Z,8.90
2019-02-06T10:23:40.904Z,8.00
2019-02-06T10:24:41.060Z,8.60
2019-02-06T10:25:40.894Z,7.80
2019-02-06T10:26:40.901Z,9.20
2019-02-06T10:27:40.878Z,8.10
2019-02-06T10:28:40.855Z,8.00
2019-02-06T10:29:40.829Z,8.90
2019-02-06T10:30:40.826Z,8.30
2019-02-06T10:31:40.928Z,8.90
2019-02-06T10:32:40.913Z,8.30
2019-02-06T10:33:40.793Z,8.70
2019-02-06T10:34:41.024Z,7.70
2019-02-06T10:35:40.924Z,8.90
2019-02-06T10:36:40.808Z,9.10
2019-02-06T10:37:40.775Z,9.40
2019-02-06T10:38:40.751Z,12.30
2019-02-06T10:39:40.731Z,8.50
2019-02-06T10:40:40.760Z,8.40
2019-02-06T10:41:40.720Z,8.50
2019-02-06T10:42:40.712Z,8.70
2019-02-06T10:43:40.698Z,8.40
2019-02-06T10:44:40.680Z,10.10
2019-02-06T10:45:40.669Z,8.50
2019-02-06T10:46:40.648Z,8.40
2019-02-06T10:47:40.697Z,9.90
2019-02-06T10:48:40.634Z,8.80
2019-02-06T10:49:41.682Z,8.60
2019-02-06T10:50:40.625Z,8.90
2019-02-06T10:51:40.602Z,8.40
2019-02-06T10:52:40.607Z,8.30
2019-02-06T10:53:40.601Z,8.60
2019-02-06T10:54:40.562Z,8.90
2019-02-06T10:55:40.579Z,10.10
2019-02-06T10:56:40.574Z,8.50
2019-02-06T10:57:40.558Z,7.90
2019-02-06T10:58:40.568Z,7.90
2019-02-06T10:59:40.610Z,8.40
2019-02-06T11:00:40.557Z,7.90
2019-02-06T11:01:41.747Z,8.20
2019-02-06T11:02:40.603Z,8.70
2019-02-06T11:03:40.473Z,10.00
2019-02-06T11:04:40.459Z,8.70
2019-02-06T11:05:40.445Z,10.70
2019-02-06T11:06:40.446Z,9.80
2019-02-06T11:07:40.456Z,8.70
2019-02-06T11:08:40.413Z,8.20
2019-02-06T11:09:45.967Z,7.90
2019-02-06T11:10:40.447Z,7.40
2019-02-06T11:11:40.375Z,11.80
2019-02-06T11:12:40.382Z,12.00
2019-02-06T11:13:40.369Z,12.30
2019-02-06T11:14:40.344Z,9.70
2019-02-06T11:15:40.359Z,8.60
2019-02-06T11:16:40.318Z,7.60
2019-02-06T11:17:40.322Z,8.80
2019-02-06T11:18:40.300Z,7.70
2019-02-06T11:19:43.039Z,8.50
2019-02-06T11:20:40.285Z,8.10
2019-02-06T11:21:40.261Z,8.10
2019-02-06T11:22:40.285Z,7.60
2019-02-06T11:23:40.277Z,8.60
2019-02-06T11:24:40.234Z,7.70
2019-02-06T11:25:40.277Z,7.30
2019-02-06T11:26:40.248Z,8.70
2019-02-06T11:27:40.269Z,8.00
2019-02-06T11:28:40.213Z,7.80
2019-02-06T11:29:40.171Z,9.70
2019-02-06T11:30:40.170Z,7.80
2019-02-06T11:31:40.152Z,6.90
2019-02-06T11:32:40.137Z,7.50
2019-02-06T11:33:40.163Z,6.90
2019-02-06T11:34:40.202Z,7.40
2019-02-06T11:35:40.130Z,9.20
2019-02-06T11:36:40.147Z,8.50
2019-02-06T11:37:40.092Z,7.00
2019-02-06T11:38:40.174Z,7.80
2019-02-06T11:39:40.236Z,7.70
2019-02-06T11:40:40.057Z,7.20
2019-02-06T11:41:40.060Z,9.30
2019-02-06T11:42:40.024Z,9.90
2019-02-06T11:43:40.069Z,8.90
2019-02-06T11:44:40.233Z,7.50
2019-02-06T11:45:40.086Z,7.80
2019-02-06T11:46:40.054Z,7.80
2019-02-06T11:47:40.375Z,8.60
2019-02-06T11:48:39.967Z,7.60
2019-02-06T11:49:40.037Z,10.10
