createdAt,value
2019-02-02T00:03:42.419Z,56.80
2019-02-02T00:08:43.778Z,56.66
2019-02-02T00:13:45.163Z,57.08
2019-02-02T00:18:46.560Z,57.09
2019-02-02T00:23:48.044Z,57.15
2019-02-02T00:28:50.393Z,57.05
2019-02-02T00:33:51.749Z,56.92
2019-02-02T00:38:53.099Z,56.98
2019-02-02T00:43:54.494Z,56.92
2019-02-02T00:48:55.899Z,56.84
2019-02-02T00:53:57.351Z,56.71
2019-02-02T00:58:58.712Z,56.74
2019-02-02T01:04:00.101Z,56.80
2019-02-02T01:09:01.441Z,56.77
2019-02-02T01:14:02.806Z,56.95
2019-02-02T01:19:04.273Z,56.84
2019-02-02T01:24:05.723Z,57.15
2019-02-02T01:29:07.207Z,56.70
2019-02-02T01:34:08.527Z,56.58
2019-02-02T01:39:09.885Z,56.95
2019-02-02T01:44:11.234Z,56.85
2019-02-02T01:49:12.609Z,56.83
2019-02-02T01:54:13.931Z,56.99
2019-02-02T01:59:15.332Z,57.03
2019-02-02T02:04:16.712Z,57.01
2019-02-02T02:09:18.033Z,57.05
2019-02-02T02:14:19.352Z,57.48
2019-02-02T02:19:20.652Z,57.73
2019-02-02T02:24:22.086Z,58.37
2019-02-02T02:29:23.493Z,58.41
2019-02-02T02:34:25.658Z,59.79
2019-02-02T02:39:26.973Z,59.58
2019-02-02T02:44:28.310Z,59.75
2019-02-02T02:49:29.630Z,59.57
2019-02-02T02:54:31.007Z,59.48
2019-02-02T02:59:32.357Z,59.36
2019-02-02T03:04:33.723Z,59.43
2019-02-02T03:09:35.099Z,59.28
2019-02-02T03:14:36.454Z,59.10
2019-02-02T03:19:37.778Z,59.08
2019-02-02T03:24:39.182Z,58.98
2019-02-02T03:29:40.475Z,59.47
2019-02-02T03:34:41.807Z,59.66
2019-02-02T03:39:43.176Z,59.67
2019-02-02T03:44:44.496Z,59.98
2019-02-02T03:49:45.825Z,60.56
2019-02-02T03:54:47.185Z,60.34
2019-02-02T03:59:48.558Z,61.45
2019-02-02T04:04:49.988Z,61.94
2019-02-02T04:09:51.342Z,62.45
2019-02-02T04:14:52.649Z,63.43
2019-02-02T04:19:54.041Z,63.46
2019-02-02T04:24:55.376Z,63.82
2019-02-02T04:29:56.773Z,64.78
2019-02-02T04:34:58.218Z,64.93
2019-02-02T04:40:00.400Z,65.23
2019-02-02T04:45:02.487Z,65.00
2019-02-02T04:50:04.666Z,64.93
2019-02-02T04:55:06.879Z,64.99
2019-02-02T05:00:09.925Z,64.96
2019-02-02T05:05:11.281Z,66.57
2019-02-02T05:10:12.699Z,65.97
2019-02-02T05:15:14.101Z,66.07
2019-02-02T05:20:16.330Z,65.62
2019-02-02T05:25:18.399Z,65.56
2019-02-02T05:30:23.477Z,65.43
2019-02-02T05:35:24.873Z,66.02
2019-02-02T05:40:26.177Z,65.92
2019-02-02T05:45:27.530Z,66.61
2019-02-02T05:50:29.122Z,69.13
2019-02-02T05:55:35.380Z,64.63
2019-02-02T06:00:38.729Z,64.20
2019-02-02T06:05:40.789Z,63.67
2019-02-02T06:10:42.269Z,64.54
2019-02-02T06:15:44.320Z,65.26
2019-02-02T06:20:46.042Z,65.59
2019-02-02T06:25:47.362Z,67.12
2019-02-02T06:30:48.680Z,67.21
2019-02-02T06:35:50.036Z,67.07
2019-02-02T06:40:51.379Z,67.30
2019-02-02T06:45:53.477Z,67.05
2019-02-02T06:50:54.800Z,67.08
2019-02-02T06:55:56.115Z,67.68
2019-02-02T07:00:57.427Z,67.52
2019-02-02T07:06:00.834Z,67.50
2019-02-02T07:11:02.211Z,67.77
2019-02-02T07:16:03.661Z,67.53
2019-02-02T07:21:05.086Z,67.59
2019-02-02T07:26:06.415Z,67.68
2019-02-02T07:31:07.716Z,67.39
2019-02-02T07:36:09.117Z,67.67
2019-02-02T07:41:10.473Z,68.28
2019-02-02T07:46:15.003Z,67.37
2019-02-02T07:51:14.007Z,67.13
2019-02-02T07:56:15.376Z,68.82
2019-02-02T08:01:16.816Z,68.52
2019-02-02T08:06:18.192Z,68.45
2019-02-02T08:11:19.505Z,68.56
2019-02-02T08:16:20.830Z,68.44
2019-02-02T08:21:22.151Z,68.41
2019-02-02T08:26:24.217Z,68.35
2019-02-02T08:31:25.568Z,68.39
2019-02-02T08:36:26.892Z,69.00
2019-02-02T08:41:28.400Z,69.05
2019-02-02T08:46:30.489Z,69.14
2019-02-02T08:51:31.879Z,69.65
2019-02-02T08:56:34.120Z,69.35
2019-02-02T09:01:35.387Z,69.37
2019-02-02T09:06:38.984Z,69.03
2019-02-02T09:11:38.032Z,69.53
2019-02-02T09:16:39.348Z,69.17
2019-02-02T09:21:40.953Z,69.17
2019-02-02T09:26:42.363Z,69.25
2019-02-02T09:31:43.827Z,69.29
2019-02-02T09:36:45.144Z,68.94
2019-02-02T09:41:46.556Z,69.19
2019-02-02T09:46:47.958Z,69.72
2019-02-02T09:51:49.393Z,70.08
2019-02-02T09:56:50.726Z,70.50
2019-02-02T10:01:52.192Z,70.43
2019-02-02T10:07:15.828Z,70.01
2019-02-02T10:12:21.291Z,69.22
2019-02-02T10:17:23.424Z,69.51
2019-02-02T10:22:24.761Z,69.43
2019-02-02T10:27:26.147Z,69.50
2019-02-02T10:32:28.529Z,69.72
2019-02-02T10:37:40.465Z,69.76
2019-02-02T10:42:42.553Z,70.54
2019-02-02T10:47:44.064Z,70.90
2019-02-02T10:52:50.627Z,70.36
2019-02-02T10:57:52.277Z,69.72
2019-02-02T11:02:55.922Z,69.82
2019-02-02T11:07:57.321Z,69.66
2019-02-02T11:12:58.599Z,69.14
2019-02-02T11:18:00.203Z,69.00
2019-02-02T11:23:02.856Z,69.46
2019-02-02T11:28:04.274Z,69.02
2019-02-02T11:33:07.091Z,68.93
2019-02-02T11:38:08.474Z,68.61
2019-02-02T11:43:09.793Z,68.62
2019-02-02T11:48:14.895Z,68.49
2019-02-02T11:53:15.130Z,69.35
2019-02-02T11:58:16.472Z,70.61
2019-02-02T12:03:17.816Z,69.84
2019-02-02T12:08:26.996Z,69.14
2019-02-02T12:13:28.411Z,68.24
2019-02-02T12:18:29.713Z,68.43
2019-02-02T12:23:31.071Z,68.38
2019-02-02T12:28:32.436Z,67.21
2019-02-02T12:33:33.868Z,66.76
2019-02-02T12:38:36.760Z,66.21
2019-02-02T12:43:38.597Z,65.72
2019-02-02T12:48:39.991Z,65.32
2019-02-02T12:53:41.360Z,65.24
2019-02-02T12:58:42.879Z,65.17
2019-02-02T13:03:46.279Z,65.02
2019-02-02T13:08:48.816Z,65.63
2019-02-02T13:13:50.143Z,64.76
2019-02-02T13:18:51.633Z,65.43
2019-02-02T13:23:53.063Z,66.26
2019-02-02T13:28:55.329Z,65.89
2019-02-02T13:33:55.864Z,65.73
2019-02-02T13:38:58.343Z,65.48
2019-02-02T13:43:59.854Z,64.97
2019-02-02T13:49:01.228Z,64.92
2019-02-02T13:54:11.200Z,64.66
2019-02-02T13:59:24.130Z,64.37
2019-02-02T14:04:29.061Z,64.48
2019-02-02T14:09:31.214Z,64.35
2019-02-02T14:14:32.592Z,64.12
2019-02-02T14:19:33.996Z,63.88
2019-02-02T14:24:35.329Z,64.24
2019-02-02T14:29:38.407Z,64.25
2019-02-02T14:34:40.667Z,64.20
2019-02-02T14:39:41.420Z,64.18
2019-02-02T14:44:44.725Z,64.37
2019-02-02T14:49:54.764Z,64.10
2019-02-02T14:54:56.081Z,64.10
2019-02-02T14:59:57.535Z,64.34
2019-02-02T15:04:58.870Z,64.25
2019-02-02T15:10:00.338Z,64.33
2019-02-02T15:15:01.780Z,64.84
2019-02-02T15:25:33.736Z,66.25
2019-02-02T15:30:35.118Z,65.47
2019-02-02T15:35:36.479Z,65.43
2019-02-02T15:40:37.818Z,65.70
2019-02-02T15:45:39.225Z,65.79
2019-02-02T15:50:41.459Z,66.07
2019-02-02T15:55:50.487Z,66.12
2019-02-02T16:01:00.626Z,66.55
2019-02-02T16:06:01.978Z,66.73
2019-02-02T16:11:03.369Z,67.19
2019-02-02T16:16:04.700Z,67.28
2019-02-02T16:21:06.377Z,67.13
2019-02-02T16:26:07.716Z,67.38
2019-02-02T16:31:10.052Z,67.61
2019-02-02T16:36:12.536Z,68.05
2019-02-02T16:41:13.979Z,68.03
2019-02-02T16:46:15.777Z,68.50
2019-02-02T16:51:17.294Z,68.84
2019-02-02T16:56:18.679Z,68.83
2019-02-02T17:01:20.049Z,69.28
2019-02-02T17:06:21.823Z,68.90
2019-02-02T17:11:26.778Z,69.44
2019-02-02T17:16:28.311Z,69.18
2019-02-02T17:21:29.784Z,69.15
2019-02-02T17:26:31.331Z,69.24
2019-02-02T17:31:32.733Z,69.59
2019-02-02T17:36:34.254Z,68.90
2019-02-02T17:41:37.348Z,69.23
2019-02-02T17:46:39.699Z,68.43
2019-02-02T17:51:41.028Z,68.46
2019-02-02T17:56:46.120Z,68.68
2019-02-02T18:01:48.354Z,68.50
2019-02-02T18:06:50.430Z,68.40
2019-02-02T18:11:52.366Z,68.52
2019-02-02T18:16:53.764Z,68.54
2019-02-02T18:22:00.192Z,68.71
2019-02-02T18:27:06.167Z,68.78
2019-02-02T18:32:15.015Z,68.86
2019-02-02T18:37:23.641Z,68.73
2019-02-02T18:42:30.222Z,68.56
2019-02-02T18:47:32.352Z,68.55
2019-02-02T18:52:33.833Z,68.67
2019-02-02T18:57:35.280Z,68.50
2019-02-02T19:02:37.775Z,68.50
2019-02-02T19:07:39.220Z,68.55
2019-02-02T19:12:40.596Z,68.35
2019-02-02T19:17:42.673Z,68.30
2019-02-02T19:22:44.191Z,68.12
2019-02-02T19:27:47.692Z,68.15
2019-02-02T19:32:49.332Z,68.55
2019-02-02T19:37:50.912Z,69.66
2019-02-02T19:42:54.393Z,70.62
2019-02-02T19:47:59.713Z,70.22
2019-02-02T19:53:01.089Z,69.93
2019-02-02T19:58:05.237Z,70.59
2019-02-02T20:03:07.307Z,70.66
2019-02-02T20:08:10.434Z,71.20
2019-02-02T20:13:11.772Z,70.32
2019-02-02T20:18:13.999Z,70.03
2019-02-02T20:23:15.401Z,69.64
2019-02-02T20:28:16.933Z,69.34
2019-02-02T20:33:20.071Z,69.28
2019-02-02T20:38:19.829Z,69.21
2019-02-02T20:43:21.937Z,69.13
2019-02-02T20:48:24.390Z,68.93
2019-02-02T20:53:26.553Z,69.02
2019-02-02T20:58:28.121Z,68.97
2019-02-02T21:03:29.658Z,68.84
2019-02-02T21:08:32.900Z,68.70
2019-02-02T21:13:34.262Z,68.85
2019-02-02T21:18:35.771Z,68.81
2019-02-02T21:23:37.134Z,68.90
2019-02-02T21:28:49.817Z,69.03
2019-02-02T21:34:02.223Z,69.12
2019-02-02T21:39:17.057Z,69.12
2019-02-02T21:44:19.087Z,69.20
2019-02-02T21:49:20.402Z,69.07
2019-02-02T21:54:25.862Z,69.42
2019-02-02T21:59:29.353Z,69.48
2019-02-02T22:04:34.707Z,69.18
2019-02-02T22:09:36.857Z,69.14
2019-02-02T22:14:38.207Z,69.01
2019-02-02T22:19:39.614Z,69.19
2019-02-02T22:24:41.124Z,69.06
2019-02-02T22:29:43.254Z,68.83
2019-02-02T22:34:44.621Z,68.70
2019-02-02T22:39:46.453Z,69.16
2019-02-02T22:44:48.637Z,70.59
2019-02-02T22:49:49.948Z,71.34
2019-02-02T22:54:51.397Z,71.27
2019-02-02T22:59:52.901Z,73.64
2019-02-02T23:04:56.159Z,74.24
2019-02-02T23:15:56.080Z,75.58
2019-02-02T23:20:57.488Z,75.53
2019-02-02T23:25:59.161Z,75.63
2019-02-02T23:31:00.540Z,75.69
2019-02-02T23:36:01.953Z,75.67
2019-02-02T23:41:03.246Z,75.46
2019-02-02T23:46:05.392Z,76.37
2019-02-02T23:51:07.045Z,76.96
2019-02-02T23:56:08.850Z,75.66
