createdAt,value
2022-08-23T00:00:00.000Z,5.31
2022-08-23T00:15:00.000Z,5.51
2022-08-23T00:30:00.000Z,5.98
2022-08-23T00:45:00.000Z,5.66
2022-08-23T01:00:00.000Z,6.27
2022-08-23T01:15:00.000Z,5.81
2022-08-23T01:30:00.000Z,6.42
2022-08-23T01:45:00.000Z,6.46
2022-08-23T02:00:00.000Z,6.41
2022-08-23T02:15:00.000Z,6.39
2022-08-23T02:30:00.000Z,5.95
2022-08-23T02:45:00.000Z,5.64
2022-08-23T03:00:00.000Z,6.06
2022-08-23T03:15:00.000Z,5.82
2022-08-23T03:30:00.000Z,7.08
2022-08-23T03:45:00.000Z,7.13
2022-08-23T04:00:00.000Z,7.19
2022-08-23T04:15:00.000Z,7.08
2022-08-23T04:30:00.000Z,7.49
2022-08-23T04:45:00.000Z,6.98
2022-08-23T05:00:00.000Z,7.11
2022-08-23T05:15:00.000Z,6.6
2022-08-23T05:30:00.000Z,6.56
2022-08-23T05:45:00.000Z,6.25
2022-08-23T06:00:00.000Z,5.68
2022-08-23T06:15:00.000Z,5.17
2022-08-23T06:30:00.000Z,5.26
2022-08-23T06:45:00.000Z,4.59
2022-08-23T07:00:00.000Z,4.85
2022-08-23T07:15:00.000Z,5.14
2022-08-23T07:30:00.000Z,4.15
2022-08-23T07:45:00.000Z,4.47
2022-08-23T08:00:00.000Z,4.44
2022-08-23T08:15:00.000Z,3.81
2022-08-23T08:30:00.000Z,4.2
2022-08-23T08:45:00.000Z,4.62
2022-08-23T09:00:00.000Z,4.29
2022-08-23T09:15:00.000Z,4.68
2022-08-23T09:30:00.000Z,3.91
2022-08-23T09:45:00.000Z,3.36
2022-08-23T10:00:00.000Z,3.4
2022-08-23T10:15:00.000Z,3.78
2022-08-23T10:30:00.000Z,4.31
2022-08-23T10:45:00.000Z,3.78
2022-08-23T11:00:00.000Z,4
2022-08-23T11:15:00.000Z,3.6
2022-08-23T11:30:00.000Z,4.15
2022-08-23T11:45:00.000Z,3.39
2022-08-23T12:00:00.000Z,3.32
2022-08-23T12:15:00.000Z,4.36
2022-08-23T12:30:00.000Z,3.78
2022-08-23T12:45:00.000Z,3.15
2022-08-23T13:00:00.000Z,3.07
2022-08-23T13:15:00.000Z,2.92
2022-08-23T13:30:00.000Z,3.21
2022-08-23T13:45:00.000Z,2.31
2022-08-23T14:00:00.000Z,2.98
2022-08-23T14:15:00.000Z,1.89
2022-08-23T14:45:00.000Z,4
2022-08-23T14:45:00.000Z,2.96
2022-08-23T15:00:00.000Z,3.08
2022-08-23T15:15:00.000Z,2.82
2022-08-23T15:30:00.000Z,3.09
2022-08-23T15:45:00.000Z,3.28
2022-08-23T16:00:00.000Z,3.2
2022-08-23T16:15:00.000Z,4.06
2022-08-23T16:30:00.000Z,3.29
2022-08-23T16:45:00.000Z,3.24
2022-08-23T17:00:00.000Z,3.26
2022-08-23T17:15:00.000Z,3.41
2022-08-23T17:30:00.000Z,3.1
2022-08-23T17:45:00.000Z,3.29
2022-08-23T18:00:00.000Z,3.14
2022-08-23T18:15:00.000Z,3.39
2022-08-23T18:30:00.000Z,3.22
2022-08-23T18:45:00.000Z,3.61
2022-08-23T19:00:00.000Z,3.89
2022-08-23T19:15:00.000Z,4.45
2022-08-23T19:30:00.000Z,4.59
2022-08-23T19:45:00.000Z,4.47
2022-08-23T20:00:00.000Z,3.86
2022-08-23T20:15:00.000Z,3.65
2022-08-23T20:30:00.000Z,3.29
2022-08-23T20:45:00.000Z,3.66
2022-08-23T21:00:00.000Z,4.31
2022-08-23T21:15:00.000Z,3.33
2022-08-23T21:30:00.000Z,3.99
2022-08-23T21:45:00.000Z,3.66
2022-08-23T22:00:00.000Z,3.55
2022-08-23T22:15:00.000Z,4.32
2022-08-23T22:30:00.000Z,4.4
2022-08-23T22:45:00.000Z,3.65
2022-08-23T23:00:00.000Z,3.94
2022-08-23T23:15:00.000Z,5.21
2022-08-23T23:30:00.000Z,5.42
2022-08-23T23:45:00.000Z,5.31
