createdAt,value
2017-12-16T00:01:06.440Z,1001.41
2017-12-16T00:02:08.556Z,1001.42
2017-12-16T00:03:11.456Z,1001.38
2017-12-16T00:04:14.361Z,1001.43
2017-12-16T00:05:17.158Z,1001.42
2017-12-16T00:06:19.687Z,1001.43
2017-12-16T00:07:22.481Z,1001.43
2017-12-16T00:08:25.246Z,1001.44
2017-12-16T00:09:27.933Z,1001.42
2017-12-16T00:10:43.381Z,1001.36
2017-12-16T00:11:46.214Z,1001.36
2017-12-16T00:12:49.074Z,1001.37
2017-12-16T00:13:51.831Z,1001.38
2017-12-16T00:14:54.359Z,1001.38
2017-12-16T00:15:57.651Z,1001.38
2017-12-16T00:17:00.191Z,1001.36
2017-12-16T00:18:02.809Z,1001.38
2017-12-16T00:19:05.443Z,1001.39
2017-12-16T00:20:21.044Z,1001.38
2017-12-16T00:21:23.913Z,1001.41
2017-12-16T00:22:26.714Z,1001.41
2017-12-16T00:23:29.879Z,1001.41
2017-12-16T00:24:32.464Z,1001.39
2017-12-16T00:25:35.947Z,1001.42
2017-12-16T00:26:38.554Z,1001.45
2017-12-16T00:27:40.917Z,1001.44
2017-12-16T00:28:43.162Z,1001.46
2017-12-16T00:29:58.055Z,1001.46
2017-12-16T00:31:01.935Z,1001.44
2017-12-16T00:32:04.236Z,1001.48
2017-12-16T00:33:07.004Z,1001.53
2017-12-16T00:34:09.486Z,1001.53
2017-12-16T00:35:12.173Z,1001.51
2017-12-16T00:36:15.449Z,1001.50
2017-12-16T00:37:17.943Z,1001.52
2017-12-16T00:38:21.392Z,1001.54
2017-12-16T00:39:36.436Z,1001.55
2017-12-16T00:40:39.504Z,1001.54
2017-12-16T00:41:43.683Z,1001.59
2017-12-16T00:42:46.204Z,1001.57
2017-12-16T00:43:48.489Z,1001.58
2017-12-16T00:44:51.126Z,1001.60
2017-12-16T00:45:53.772Z,1001.57
2017-12-16T00:46:56.534Z,1001.58
2017-12-16T00:47:59.177Z,1001.53
2017-12-16T00:49:14.136Z,1001.54
2017-12-16T00:50:16.539Z,1001.52
2017-12-16T00:51:19.209Z,1001.51
2017-12-16T00:52:22.270Z,1001.48
2017-12-16T00:53:25.059Z,1001.47
2017-12-16T00:54:27.564Z,1001.48
2017-12-16T00:55:30.883Z,1001.50
2017-12-16T00:56:33.428Z,1001.47
2017-12-16T00:57:36.486Z,1001.42
2017-12-16T00:58:51.769Z,1001.41
2017-12-16T01:00:57.369Z,1001.44
2017-12-16T01:02:00.210Z,1001.47
2017-12-16T01:03:02.852Z,1001.46
2017-12-16T01:04:05.545Z,1001.46
2017-12-16T01:05:08.139Z,1001.50
2017-12-16T01:06:10.705Z,1001.48
2017-12-16T01:07:13.355Z,1001.45
2017-12-16T01:08:28.365Z,1001.51
2017-12-16T01:10:33.921Z,1001.54
2017-12-16T01:11:36.655Z,1001.49
2017-12-16T01:12:39.476Z,1001.48
2017-12-16T01:13:42.084Z,1001.46
2017-12-16T01:14:44.642Z,1001.47
2017-12-16T01:15:46.935Z,1001.41
2017-12-16T01:16:49.498Z,1001.48
2017-12-16T01:18:06.273Z,1001.48
2017-12-16T01:19:08.612Z,1001.46
2017-12-16T01:20:11.028Z,1001.49
2017-12-16T01:21:13.733Z,1001.48
2017-12-16T01:22:16.240Z,1001.49
2017-12-16T01:23:19.451Z,1001.53
2017-12-16T01:24:22.120Z,1001.50
2017-12-16T01:25:24.656Z,1001.55
2017-12-16T01:26:27.367Z,1001.55
2017-12-16T01:27:42.503Z,1001.57
2017-12-16T01:28:45.341Z,1001.58
2017-12-16T01:29:47.630Z,1001.59
2017-12-16T01:30:50.602Z,1001.61
2017-12-16T01:31:53.169Z,1001.59
2017-12-16T01:32:55.441Z,1001.60
2017-12-16T01:33:58.116Z,1001.62
2017-12-16T01:35:00.775Z,1001.64
2017-12-16T01:36:03.237Z,1001.66
2017-12-16T01:37:18.450Z,1001.64
2017-12-16T01:38:20.655Z,1001.68
2017-12-16T01:40:40.333Z,1001.72
2017-12-16T01:41:42.904Z,1001.73
2017-12-16T01:42:45.604Z,1001.77
2017-12-16T01:43:50.068Z,1001.76
2017-12-16T01:44:52.412Z,1001.74
2017-12-16T01:45:55.018Z,1001.73
2017-12-16T01:47:10.043Z,1001.75
2017-12-16T01:48:12.325Z,1001.74
2017-12-16T01:49:15.464Z,1001.74
2017-12-16T01:50:18.040Z,1001.71
2017-12-16T01:51:20.526Z,1001.71
2017-12-16T01:52:23.556Z,1001.75
2017-12-16T01:53:26.475Z,1001.70
2017-12-16T01:54:29.250Z,1001.74
2017-12-16T01:55:31.821Z,1001.74
2017-12-16T01:56:47.075Z,1001.73
2017-12-16T01:57:49.488Z,1001.73
2017-12-16T01:58:52.333Z,1001.79
2017-12-16T01:59:56.749Z,1001.80
2017-12-16T02:00:59.393Z,1001.88
2017-12-16T02:02:02.062Z,1001.87
2017-12-16T02:03:04.768Z,1001.83
2017-12-16T02:04:07.739Z,1001.84
2017-12-16T02:06:25.489Z,1001.91
2017-12-16T02:07:28.033Z,1001.90
2017-12-16T02:08:30.698Z,1001.90
2017-12-16T02:09:33.176Z,1001.91
2017-12-16T02:10:35.972Z,1001.87
2017-12-16T02:11:38.371Z,1001.87
2017-12-16T02:12:41.045Z,1001.86
2017-12-16T02:13:43.734Z,1001.84
2017-12-16T02:14:46.227Z,1001.82
2017-12-16T02:16:01.598Z,1001.91
2017-12-16T02:17:04.401Z,1001.90
2017-12-16T02:18:07.162Z,1001.87
2017-12-16T02:19:09.742Z,1001.89
2017-12-16T02:20:12.123Z,1001.87
2017-12-16T02:22:32.404Z,1001.87
2017-12-16T02:23:34.935Z,1001.89
2017-12-16T02:24:37.593Z,1001.86
2017-12-16T02:25:52.480Z,1001.89
2017-12-16T02:26:55.141Z,1001.91
2017-12-16T02:27:57.633Z,1001.88
2017-12-16T02:28:59.979Z,1001.90
2017-12-16T02:30:02.356Z,1001.91
2017-12-16T02:31:04.745Z,1001.94
2017-12-16T02:32:08.983Z,1001.95
2017-12-16T02:33:11.787Z,1001.96
2017-12-16T02:34:14.443Z,1001.99
2017-12-16T02:35:29.561Z,1002.00
2017-12-16T02:36:33.059Z,1002.03
2017-12-16T02:37:35.449Z,1002.00
2017-12-16T02:38:37.989Z,1002.07
2017-12-16T02:39:40.536Z,1002.09
2017-12-16T02:40:43.261Z,1002.09
2017-12-16T02:43:02.985Z,1002.08
2017-12-16T02:44:05.678Z,1002.07
2017-12-16T02:45:20.662Z,1002.08
2017-12-16T02:46:23.369Z,1002.06
2017-12-16T02:47:25.952Z,1002.07
2017-12-16T02:48:28.636Z,1002.08
2017-12-16T02:49:31.054Z,1002.04
2017-12-16T02:50:33.580Z,1002.04
2017-12-16T02:51:37.632Z,1002.03
2017-12-16T02:52:40.215Z,1002.05
2017-12-16T02:53:42.829Z,1002.05
2017-12-16T02:54:57.832Z,1002.09
2017-12-16T02:56:00.777Z,1002.12
2017-12-16T02:57:03.173Z,1002.16
2017-12-16T02:58:05.744Z,1002.14
2017-12-16T02:59:07.956Z,1002.14
2017-12-16T03:00:10.186Z,1002.14
2017-12-16T03:01:12.749Z,1002.16
2017-12-16T03:02:15.200Z,1002.19
2017-12-16T03:03:17.932Z,1002.20
2017-12-16T03:04:33.117Z,1002.21
2017-12-16T03:05:36.121Z,1002.22
2017-12-16T03:06:38.844Z,1002.26
2017-12-16T03:07:41.387Z,1002.26
2017-12-16T03:08:44.257Z,1002.30
2017-12-16T03:09:46.897Z,1002.27
2017-12-16T03:10:49.080Z,1002.27
2017-12-16T03:11:51.564Z,1002.35
2017-12-16T03:12:54.148Z,1002.35
2017-12-16T03:14:10.048Z,1002.36
2017-12-16T03:15:12.892Z,1002.40
2017-12-16T03:16:15.299Z,1002.42
2017-12-16T03:17:17.981Z,1002.41
2017-12-16T03:18:20.653Z,1002.43
2017-12-16T03:19:23.039Z,1002.43
2017-12-16T03:20:25.450Z,1002.41
2017-12-16T03:21:28.161Z,1002.47
2017-12-16T03:22:30.780Z,1002.46
2017-12-16T03:23:46.412Z,1002.47
2017-12-16T03:24:49.502Z,1002.46
2017-12-16T03:25:53.077Z,1002.49
2017-12-16T03:26:55.633Z,1002.52
2017-12-16T03:27:58.124Z,1002.50
2017-12-16T03:29:01.904Z,1002.56
2017-12-16T03:30:04.653Z,1002.56
2017-12-16T03:31:07.550Z,1002.55
2017-12-16T03:32:10.678Z,1002.57
2017-12-16T03:33:25.731Z,1002.57
2017-12-16T03:34:28.135Z,1002.57
2017-12-16T03:35:30.703Z,1002.60
2017-12-16T03:36:33.131Z,1002.56
2017-12-16T03:37:35.484Z,1002.58
2017-12-16T03:38:38.108Z,1002.60
2017-12-16T03:40:57.894Z,1002.63
2017-12-16T03:42:00.699Z,1002.63
2017-12-16T03:43:15.643Z,1002.67
2017-12-16T03:44:18.230Z,1002.71
2017-12-16T03:45:21.014Z,1002.66
2017-12-16T03:46:23.716Z,1002.70
2017-12-16T03:47:26.393Z,1002.74
2017-12-16T03:48:28.553Z,1002.75
2017-12-16T03:49:31.428Z,1002.76
2017-12-16T03:50:34.007Z,1002.75
2017-12-16T03:51:36.684Z,1002.74
2017-12-16T03:52:51.249Z,1002.79
2017-12-16T03:53:53.867Z,1002.77
2017-12-16T03:54:56.960Z,1002.81
2017-12-16T03:55:59.319Z,1002.77
2017-12-16T03:57:01.614Z,1002.81
2017-12-16T03:58:04.313Z,1002.85
2017-12-16T03:59:07.258Z,1002.86
2017-12-16T04:00:09.885Z,1002.87
2017-12-16T04:01:12.753Z,1002.85
2017-12-16T04:02:27.702Z,1002.88
2017-12-16T04:03:30.789Z,1002.89
2017-12-16T04:04:33.229Z,1002.89
2017-12-16T04:05:35.884Z,1002.90
2017-12-16T04:06:38.504Z,1002.89
2017-12-16T04:07:40.904Z,1002.90
2017-12-16T04:08:43.085Z,1002.89
2017-12-16T04:09:45.677Z,1002.87
2017-12-16T04:10:48.633Z,1002.85
2017-12-16T04:12:03.538Z,1002.87
2017-12-16T04:13:06.598Z,1002.84
2017-12-16T04:14:08.601Z,1002.84
2017-12-16T04:15:10.475Z,1002.84
2017-12-16T04:16:12.297Z,1002.80
2017-12-16T04:17:14.118Z,1002.79
2017-12-16T04:18:16.005Z,1002.83
2017-12-16T04:19:17.889Z,1002.85
2017-12-16T04:20:19.773Z,1002.80
2017-12-16T04:21:33.930Z,1002.79
2017-12-16T04:22:35.816Z,1002.80
2017-12-16T04:23:37.702Z,1002.81
2017-12-16T04:24:39.590Z,1002.80
2017-12-16T04:25:41.401Z,1002.80
2017-12-16T04:26:43.222Z,1002.84
2017-12-16T04:27:45.108Z,1002.80
2017-12-16T04:28:46.995Z,1002.83
2017-12-16T04:29:48.879Z,1002.90
2017-12-16T04:31:03.033Z,1002.87
2017-12-16T04:32:04.919Z,1002.89
2017-12-16T04:33:06.803Z,1002.86
2017-12-16T04:34:08.690Z,1002.86
2017-12-16T04:35:10.503Z,1002.92
2017-12-16T04:36:12.323Z,1002.97
2017-12-16T04:37:14.212Z,1002.99
2017-12-16T04:38:16.089Z,1003.02
2017-12-16T04:39:17.963Z,1003.02
2017-12-16T04:40:32.108Z,1003.05
2017-12-16T04:41:33.994Z,1003.05
2017-12-16T04:42:35.878Z,1003.00
2017-12-16T04:43:37.753Z,1003.04
2017-12-16T04:44:39.566Z,1003.05
2017-12-16T04:45:41.373Z,1003.05
2017-12-16T04:46:43.256Z,1003.06
2017-12-16T04:47:45.131Z,1003.09
2017-12-16T04:48:47.016Z,1003.09
2017-12-16T04:50:01.171Z,1003.12
2017-12-16T04:51:03.056Z,1003.10
2017-12-16T04:52:04.942Z,1003.12
2017-12-16T04:53:06.817Z,1003.12
2017-12-16T04:54:08.639Z,1003.14
2017-12-16T04:55:10.460Z,1003.17
2017-12-16T04:56:12.334Z,1003.15
2017-12-16T04:57:14.219Z,1003.16
2017-12-16T04:58:16.093Z,1003.19
2017-12-16T04:59:30.254Z,1003.24
2017-12-16T05:00:32.231Z,1003.26
2017-12-16T05:01:34.302Z,1003.26
2017-12-16T05:02:36.403Z,1003.36
2017-12-16T05:03:38.384Z,1003.32
2017-12-16T05:04:40.319Z,1003.25
2017-12-16T05:05:42.294Z,1003.25
2017-12-16T05:06:44.170Z,1003.24
2017-12-16T05:07:46.045Z,1003.22
2017-12-16T05:09:00.191Z,1003.24
2017-12-16T05:10:02.064Z,1003.23
2017-12-16T05:11:03.952Z,1003.22
2017-12-16T05:12:05.828Z,1003.24
2017-12-16T05:13:07.651Z,1003.27
2017-12-16T05:14:09.471Z,1003.27
2017-12-16T05:15:11.357Z,1003.24
2017-12-16T05:16:13.243Z,1003.24
2017-12-16T05:17:15.129Z,1003.21
2017-12-16T05:18:29.274Z,1003.26
2017-12-16T05:19:31.159Z,1003.24
2017-12-16T05:20:33.044Z,1003.30
2017-12-16T05:21:34.931Z,1003.26
2017-12-16T05:22:36.743Z,1003.27
2017-12-16T05:23:38.566Z,1003.25
2017-12-16T05:24:40.443Z,1003.21
2017-12-16T05:25:42.317Z,1003.22
2017-12-16T05:26:44.203Z,1003.23
2017-12-16T05:27:58.351Z,1003.21
2017-12-16T05:29:00.226Z,1003.23
2017-12-16T05:30:02.112Z,1003.22
2017-12-16T05:31:03.988Z,1003.27
2017-12-16T05:32:05.815Z,1003.33
2017-12-16T05:33:07.624Z,1003.37
2017-12-16T05:34:09.508Z,1003.45
2017-12-16T05:35:11.395Z,1003.44
2017-12-16T05:36:13.273Z,1003.43
2017-12-16T05:37:27.396Z,1003.44
2017-12-16T05:38:29.216Z,1003.42
2017-12-16T05:39:31.044Z,1003.45
2017-12-16T05:40:32.873Z,1003.49
2017-12-16T05:41:34.760Z,1003.47
2017-12-16T05:42:36.637Z,1003.55
2017-12-16T05:43:38.472Z,1003.53
2017-12-16T05:44:40.293Z,1003.56
2017-12-16T05:45:42.115Z,1003.60
2017-12-16T05:46:56.336Z,1003.58
2017-12-16T05:47:58.208Z,1003.60
2017-12-16T05:49:00.084Z,1003.66
2017-12-16T05:50:01.969Z,1003.69
2017-12-16T05:51:03.781Z,1003.66
2017-12-16T05:52:05.602Z,1003.65
2017-12-16T05:53:07.487Z,1003.67
2017-12-16T05:54:09.372Z,1003.69
2017-12-16T05:55:11.244Z,1003.68
2017-12-16T05:56:25.390Z,1003.70
2017-12-16T05:57:27.268Z,1003.68
2017-12-16T05:58:29.152Z,1003.66
2017-12-16T05:59:31.038Z,1003.69
2017-12-16T06:00:32.851Z,1003.78
2017-12-16T06:01:34.659Z,1003.75
2017-12-16T06:02:36.544Z,1003.75
2017-12-16T06:03:38.430Z,1003.80
2017-12-16T06:04:40.317Z,1003.81
2017-12-16T06:05:54.460Z,1003.77
2017-12-16T06:06:56.335Z,1003.77
2017-12-16T06:07:58.220Z,1003.80
2017-12-16T06:09:00.092Z,1003.80
2017-12-16T06:10:01.904Z,1003.81
2017-12-16T06:11:03.716Z,1003.79
2017-12-16T06:12:05.605Z,1003.80
2017-12-16T06:13:07.480Z,1003.80
2017-12-16T06:14:09.351Z,1003.79
2017-12-16T06:15:23.506Z,1003.84
2017-12-16T06:16:25.384Z,1003.78
2017-12-16T06:17:27.266Z,1003.75
2017-12-16T06:18:29.132Z,1003.78
2017-12-16T06:19:30.944Z,1003.80
2017-12-16T06:20:32.766Z,1003.80
2017-12-16T06:21:34.652Z,1003.79
2017-12-16T06:22:36.526Z,1003.80
2017-12-16T06:23:38.412Z,1003.80
2017-12-16T06:24:52.554Z,1003.84
2017-12-16T06:25:54.429Z,1003.84
2017-12-16T06:26:56.306Z,1003.85
2017-12-16T06:27:58.190Z,1003.90
2017-12-16T06:29:00.015Z,1003.95
2017-12-16T06:30:01.823Z,1003.97
2017-12-16T06:31:03.715Z,1003.94
2017-12-16T06:32:05.588Z,1003.97
2017-12-16T06:33:07.463Z,1003.97
2017-12-16T06:34:21.655Z,1003.96
2017-12-16T06:35:23.530Z,1003.97
2017-12-16T06:36:25.415Z,1003.94
2017-12-16T06:37:27.290Z,1003.94
2017-12-16T06:38:29.101Z,1003.99
2017-12-16T06:39:30.923Z,1003.98
2017-12-16T06:40:32.810Z,1003.99
2017-12-16T06:41:34.696Z,1003.95
2017-12-16T06:42:36.571Z,1003.93
2017-12-16T06:43:50.727Z,1003.96
2017-12-16T06:44:52.610Z,1003.95
2017-12-16T06:45:54.484Z,1003.96
2017-12-16T06:46:56.359Z,1003.92
2017-12-16T06:47:58.183Z,1003.93
2017-12-16T06:49:00.005Z,1003.95
2017-12-16T06:50:01.891Z,1003.95
2017-12-16T06:51:03.779Z,1004.02
2017-12-16T06:52:05.666Z,1003.97
2017-12-16T06:53:19.811Z,1003.97
2017-12-16T06:54:21.702Z,1003.99
2017-12-16T06:55:23.594Z,1003.97
2017-12-16T06:56:25.466Z,1003.99
2017-12-16T06:57:27.291Z,1004.03
2017-12-16T06:58:29.102Z,1004.00
2017-12-16T06:59:30.992Z,1004.07
2017-12-16T07:00:32.882Z,1004.08
2017-12-16T07:01:34.768Z,1004.09
2017-12-16T07:02:48.918Z,1004.14
2017-12-16T07:03:50.805Z,1004.13
2017-12-16T07:04:52.692Z,1004.15
2017-12-16T07:05:54.579Z,1004.18
2017-12-16T07:06:56.405Z,1004.22
2017-12-16T07:07:58.219Z,1004.22
2017-12-16T07:09:00.106Z,1004.27
2017-12-16T07:10:01.997Z,1004.29
2017-12-16T07:11:03.872Z,1004.29
2017-12-16T07:12:18.081Z,1004.35
2017-12-16T07:13:19.972Z,1004.36
2017-12-16T07:14:21.861Z,1004.38
2017-12-16T07:15:23.748Z,1004.40
2017-12-16T07:16:25.573Z,1004.39
2017-12-16T07:17:27.401Z,1004.37
2017-12-16T07:18:29.274Z,1004.38
2017-12-16T07:19:31.162Z,1004.37
2017-12-16T07:20:33.040Z,1004.43
2017-12-16T07:21:47.190Z,1004.48
2017-12-16T07:22:49.066Z,1004.51
2017-12-16T07:23:50.954Z,1004.49
2017-12-16T07:24:52.839Z,1004.58
2017-12-16T07:25:54.647Z,1004.56
2017-12-16T07:26:56.471Z,1004.51
2017-12-16T07:27:58.349Z,1004.51
2017-12-16T07:29:00.249Z,1004.55
2017-12-16T07:30:02.123Z,1004.52
2017-12-16T07:31:16.280Z,1004.58
2017-12-16T07:32:18.158Z,1004.59
2017-12-16T07:33:20.047Z,1004.61
2017-12-16T07:34:21.926Z,1004.64
2017-12-16T07:35:23.741Z,1004.66
2017-12-16T07:36:25.567Z,1004.68
2017-12-16T07:37:27.442Z,1004.71
2017-12-16T07:38:29.330Z,1004.71
2017-12-16T07:39:31.216Z,1004.72
2017-12-16T07:40:45.375Z,1004.73
2017-12-16T07:41:47.251Z,1004.80
2017-12-16T07:42:49.141Z,1004.78
2017-12-16T07:43:51.020Z,1004.80
2017-12-16T07:44:52.845Z,1004.84
2017-12-16T07:45:54.653Z,1004.85
2017-12-16T07:46:56.544Z,1004.83
2017-12-16T07:47:58.435Z,1004.84
2017-12-16T07:49:00.326Z,1004.82
2017-12-16T07:50:14.476Z,1004.88
2017-12-16T07:51:16.362Z,1004.83
2017-12-16T07:52:18.241Z,1004.91
2017-12-16T07:53:20.119Z,1004.88
2017-12-16T07:54:21.948Z,1004.95
2017-12-16T07:55:23.763Z,1004.92
2017-12-16T07:56:25.643Z,1004.91
2017-12-16T07:57:27.537Z,1004.89
2017-12-16T07:58:29.416Z,1004.91
2017-12-16T07:59:43.614Z,1004.93
2017-12-16T08:00:45.494Z,1005.00
2017-12-16T08:01:47.377Z,1005.00
2017-12-16T08:02:49.263Z,1005.04
2017-12-16T08:03:51.074Z,1005.05
2017-12-16T08:04:52.900Z,1005.02
2017-12-16T08:05:54.775Z,1005.05
2017-12-16T08:06:56.667Z,1005.00
2017-12-16T08:07:58.556Z,1005.02
2017-12-16T08:09:12.762Z,1005.08
2017-12-16T08:10:14.642Z,1005.07
2017-12-16T08:11:16.533Z,1005.10
2017-12-16T08:12:18.428Z,1005.10
2017-12-16T08:13:20.277Z,1005.11
2017-12-16T08:14:22.105Z,1005.12
2017-12-16T08:15:23.995Z,1005.12
2017-12-16T08:16:25.877Z,1005.16
2017-12-16T08:17:27.756Z,1005.17
2017-12-16T08:18:41.973Z,1005.19
2017-12-16T08:19:43.866Z,1005.18
2017-12-16T08:20:45.756Z,1005.18
2017-12-16T08:21:47.649Z,1005.19
2017-12-16T08:22:49.573Z,1005.22
2017-12-16T08:23:51.372Z,1005.16
2017-12-16T08:24:53.262Z,1005.20
2017-12-16T08:25:55.200Z,1005.22
2017-12-16T08:26:57.326Z,1005.23
2017-12-16T08:28:11.741Z,1005.28
2017-12-16T08:29:13.758Z,1005.31
2017-12-16T08:30:15.650Z,1005.32
2017-12-16T08:31:17.541Z,1005.36
2017-12-16T08:32:19.362Z,1005.36
2017-12-16T08:33:21.190Z,1005.38
2017-12-16T08:34:23.081Z,1005.42
2017-12-16T08:35:24.972Z,1005.43
2017-12-16T08:36:26.863Z,1005.42
2017-12-16T08:37:41.133Z,1005.47
2017-12-16T08:38:43.164Z,1005.50
2017-12-16T08:39:45.056Z,1005.49
2017-12-16T08:40:46.937Z,1005.51
2017-12-16T08:41:48.758Z,1005.55
2017-12-16T08:42:50.663Z,1005.55
2017-12-16T08:43:52.647Z,1005.62
2017-12-16T08:44:54.642Z,1005.63
2017-12-16T08:45:56.512Z,1005.65
2017-12-16T08:47:10.663Z,1005.70
2017-12-16T08:48:12.545Z,1005.71
2017-12-16T08:49:14.542Z,1005.71
2017-12-16T08:50:16.924Z,1005.70
2017-12-16T08:51:18.763Z,1005.71
2017-12-16T08:52:20.592Z,1005.72
2017-12-16T08:53:22.479Z,1005.73
2017-12-16T08:54:24.359Z,1005.78
2017-12-16T08:55:26.252Z,1005.75
2017-12-16T08:56:40.402Z,1005.77
2017-12-16T08:57:42.293Z,1005.77
2017-12-16T08:58:44.176Z,1005.76
2017-12-16T08:59:46.059Z,1005.77
2017-12-16T09:00:47.907Z,1005.77
2017-12-16T09:01:49.771Z,1005.81
2017-12-16T09:02:51.652Z,1005.78
2017-12-16T09:03:53.545Z,1005.84
2017-12-16T09:04:55.437Z,1005.83
2017-12-16T09:06:09.589Z,1005.89
2017-12-16T09:07:11.470Z,1005.94
2017-12-16T09:08:13.362Z,1005.95
2017-12-16T09:09:15.246Z,1005.95
2017-12-16T09:10:17.063Z,1005.95
2017-12-16T09:11:18.885Z,1005.96
2017-12-16T09:12:20.767Z,1005.96
2017-12-16T09:13:22.662Z,1006.02
2017-12-16T09:14:24.643Z,1006.05
2017-12-16T09:15:38.795Z,1006.02
2017-12-16T09:16:40.727Z,1006.03
2017-12-16T09:17:42.559Z,1006.01
2017-12-16T09:18:44.443Z,1005.99
2017-12-16T09:19:46.263Z,1006.01
2017-12-16T09:20:48.082Z,1006.02
2017-12-16T09:21:49.974Z,1006.03
2017-12-16T09:22:51.854Z,1005.99
2017-12-16T09:23:53.747Z,1006.01
2017-12-16T09:25:07.900Z,1006.00
2017-12-16T09:26:09.795Z,1006.06
2017-12-16T09:27:11.678Z,1006.10
2017-12-16T09:28:13.564Z,1006.07
2017-12-16T09:29:15.388Z,1006.04
2017-12-16T09:30:17.245Z,1006.00
2017-12-16T09:31:19.139Z,1005.99
2017-12-16T09:32:21.023Z,1006.03
2017-12-16T09:33:22.922Z,1006.02
2017-12-16T09:34:37.102Z,1006.02
2017-12-16T09:35:38.994Z,1006.04
2017-12-16T09:36:40.888Z,1006.03
2017-12-16T09:37:42.769Z,1006.05
2017-12-16T09:38:44.683Z,1006.06
2017-12-16T09:39:46.426Z,1006.09
2017-12-16T09:40:48.281Z,1006.10
2017-12-16T09:41:50.098Z,1006.14
2017-12-16T09:42:51.927Z,1006.15
2017-12-16T09:44:06.117Z,1006.10
2017-12-16T09:45:07.999Z,1006.11
2017-12-16T09:46:09.891Z,1006.08
2017-12-16T09:47:11.777Z,1006.12
2017-12-16T09:48:13.599Z,1006.17
2017-12-16T09:49:15.415Z,1006.20
2017-12-16T09:50:17.297Z,1006.14
2017-12-16T09:51:19.243Z,1006.18
2017-12-16T09:52:21.715Z,1006.14
2017-12-16T09:53:36.345Z,1006.21
2017-12-16T09:54:38.268Z,1006.19
2017-12-16T09:55:40.577Z,1006.17
2017-12-16T09:56:42.426Z,1006.18
2017-12-16T09:57:44.266Z,1006.17
2017-12-16T09:58:46.114Z,1006.18
2017-12-16T09:59:48.343Z,1006.18
2017-12-16T10:00:50.234Z,1006.18
2017-12-16T10:01:52.140Z,1006.17
2017-12-16T10:03:06.294Z,1006.25
2017-12-16T10:04:08.223Z,1006.19
2017-12-16T10:05:10.090Z,1006.21
2017-12-16T10:06:11.972Z,1006.18
2017-12-16T10:07:13.844Z,1006.21
2017-12-16T10:08:15.642Z,1006.20
2017-12-16T10:09:17.535Z,1006.19
2017-12-16T10:10:19.431Z,1006.25
2017-12-16T10:11:21.326Z,1006.26
2017-12-16T10:12:35.574Z,1006.23
2017-12-16T10:13:37.475Z,1006.27
2017-12-16T10:14:39.462Z,1006.27
2017-12-16T10:15:41.339Z,1006.30
2017-12-16T10:16:43.152Z,1006.29
2017-12-16T10:17:44.971Z,1006.36
2017-12-16T10:18:47.180Z,1006.33
2017-12-16T10:19:49.075Z,1006.37
2017-12-16T10:20:50.970Z,1006.38
2017-12-16T10:22:05.126Z,1006.35
2017-12-16T10:23:07.009Z,1006.37
2017-12-16T10:24:08.900Z,1006.37
2017-12-16T10:25:10.794Z,1006.40
2017-12-16T10:26:12.639Z,1006.45
2017-12-16T10:27:14.457Z,1006.48
2017-12-16T10:28:16.339Z,1006.52
2017-12-16T10:29:18.232Z,1006.49
2017-12-16T10:30:20.122Z,1006.51
2017-12-16T10:31:34.277Z,1006.49
2017-12-16T10:32:36.159Z,1006.48
2017-12-16T10:33:38.067Z,1006.50
2017-12-16T10:34:39.982Z,1006.47
2017-12-16T10:35:41.800Z,1006.50
2017-12-16T10:36:43.630Z,1006.46
2017-12-16T10:37:45.515Z,1006.43
2017-12-16T10:38:47.411Z,1006.46
2017-12-16T10:39:49.329Z,1006.41
2017-12-16T10:41:03.489Z,1006.46
2017-12-16T10:42:05.372Z,1006.43
2017-12-16T10:43:07.263Z,1006.44
2017-12-16T10:44:09.168Z,1006.44
2017-12-16T10:45:11.404Z,1006.45
2017-12-16T10:46:13.304Z,1006.45
2017-12-16T10:47:15.188Z,1006.47
2017-12-16T10:48:17.098Z,1006.45
2017-12-16T10:49:18.980Z,1006.48
2017-12-16T10:50:33.192Z,1006.52
2017-12-16T10:51:35.090Z,1006.50
2017-12-16T10:52:36.973Z,1006.53
2017-12-16T10:53:38.903Z,1006.49
2017-12-16T10:54:40.937Z,1006.51
2017-12-16T10:55:43.076Z,1006.48
2017-12-16T10:56:45.010Z,1006.46
2017-12-16T10:57:46.919Z,1006.48
2017-12-16T10:58:48.783Z,1006.48
2017-12-16T11:00:02.985Z,1006.49
2017-12-16T11:01:04.861Z,1006.47
2017-12-16T11:02:06.746Z,1006.46
2017-12-16T11:03:08.628Z,1006.49
2017-12-16T11:04:10.848Z,1006.48
2017-12-16T11:05:12.980Z,1006.47
2017-12-16T11:06:15.128Z,1006.49
2017-12-16T11:07:17.043Z,1006.49
2017-12-16T11:08:18.917Z,1006.48
2017-12-16T11:09:33.107Z,1006.49
2017-12-16T11:10:35.008Z,1006.48
2017-12-16T11:11:36.891Z,1006.48
2017-12-16T11:12:38.834Z,1006.52
2017-12-16T11:13:40.732Z,1006.51
2017-12-16T11:14:42.537Z,1006.55
2017-12-16T11:15:44.421Z,1006.58
2017-12-16T11:16:46.317Z,1006.56
2017-12-16T11:17:48.202Z,1006.58
2017-12-16T11:19:02.355Z,1006.54
2017-12-16T11:20:04.236Z,1006.57
2017-12-16T11:21:06.132Z,1006.58
2017-12-16T11:22:08.017Z,1006.60
2017-12-16T11:23:09.840Z,1006.57
2017-12-16T11:24:11.658Z,1006.61
2017-12-16T11:25:13.574Z,1006.60
2017-12-16T11:26:15.483Z,1006.63
2017-12-16T11:27:17.376Z,1006.60
2017-12-16T11:28:31.542Z,1006.61
2017-12-16T11:29:33.436Z,1006.58
2017-12-16T11:30:35.336Z,1006.65
2017-12-16T11:31:37.229Z,1006.65
2017-12-16T11:32:39.059Z,1006.68
2017-12-16T11:33:41.236Z,1006.72
2017-12-16T11:34:43.092Z,1006.70
2017-12-16T11:35:44.975Z,1006.76
2017-12-16T11:36:46.860Z,1006.67
2017-12-16T11:38:01.085Z,1006.65
2017-12-16T11:39:02.974Z,1006.66
2017-12-16T11:40:04.870Z,1006.72
2017-12-16T11:41:06.800Z,1006.72
2017-12-16T11:42:08.622Z,1006.83
2017-12-16T11:43:10.445Z,1006.81
2017-12-16T11:44:12.331Z,1006.80
2017-12-16T11:45:14.225Z,1006.78
2017-12-16T11:46:16.195Z,1006.82
2017-12-16T11:47:30.349Z,1006.84
2017-12-16T11:48:32.236Z,1006.80
2017-12-16T11:49:34.113Z,1006.78
2017-12-16T11:50:35.998Z,1006.80
2017-12-16T11:51:37.812Z,1006.83
2017-12-16T11:52:39.646Z,1006.80
2017-12-16T11:53:41.525Z,1006.83
2017-12-16T11:54:43.421Z,1006.89
2017-12-16T11:55:45.308Z,1006.89
2017-12-16T11:56:59.461Z,1006.77
2017-12-16T11:58:01.360Z,1006.82
2017-12-16T11:59:03.316Z,1006.81
2017-12-16T12:00:05.207Z,1006.88
2017-12-16T12:01:07.090Z,1006.89
2017-12-16T12:02:08.910Z,1006.90
2017-12-16T12:03:10.797Z,1006.88
2017-12-16T12:04:12.688Z,1006.87
2017-12-16T12:05:14.579Z,1006.87
2017-12-16T12:06:28.800Z,1006.87
2017-12-16T12:07:30.682Z,1006.83
2017-12-16T12:08:32.566Z,1006.80
2017-12-16T12:09:34.451Z,1006.87
2017-12-16T12:10:36.271Z,1006.89
2017-12-16T12:11:38.161Z,1006.90
2017-12-16T12:12:40.042Z,1006.90
2017-12-16T12:13:41.932Z,1006.89
2017-12-16T12:14:43.819Z,1006.89
2017-12-16T12:15:57.968Z,1006.94
2017-12-16T12:16:59.854Z,1006.92
2017-12-16T12:18:01.827Z,1006.94
2017-12-16T12:19:03.786Z,1006.96
2017-12-16T12:20:05.608Z,1007.03
2017-12-16T12:21:07.437Z,1006.97
2017-12-16T12:22:09.321Z,1007.00
2017-12-16T12:23:12.179Z,1007.02
2017-12-16T12:24:14.590Z,1006.97
2017-12-16T12:25:28.776Z,1006.97
2017-12-16T12:26:30.662Z,1007.03
2017-12-16T12:27:32.546Z,1006.98
2017-12-16T12:28:34.434Z,1007.03
2017-12-16T12:29:36.255Z,1007.05
2017-12-16T12:30:38.078Z,1007.10
2017-12-16T12:31:39.961Z,1007.07
2017-12-16T12:32:41.874Z,1007.05
2017-12-16T12:33:43.770Z,1007.03
2017-12-16T12:34:57.918Z,1007.10
2017-12-16T12:36:00.089Z,1007.02
2017-12-16T12:37:01.942Z,1007.01
2017-12-16T12:38:03.833Z,1007.04
2017-12-16T12:39:05.652Z,1007.04
2017-12-16T12:40:07.529Z,1007.03
2017-12-16T12:41:09.424Z,1007.06
2017-12-16T12:42:11.322Z,1007.02
2017-12-16T12:43:13.203Z,1007.02
2017-12-16T12:44:27.360Z,1007.03
2017-12-16T12:45:29.244Z,1007.04
2017-12-16T12:46:31.129Z,1007.02
2017-12-16T12:47:33.011Z,1007.03
2017-12-16T12:48:34.978Z,1007.02
2017-12-16T12:49:36.793Z,1007.05
2017-12-16T12:50:38.681Z,1006.93
2017-12-16T12:51:40.609Z,1006.98
2017-12-16T12:52:42.499Z,1007.00
2017-12-16T12:53:56.699Z,1007.01
2017-12-16T12:54:58.579Z,1007.02
2017-12-16T12:56:00.464Z,1007.03
2017-12-16T12:57:02.391Z,1007.02