createdAt,value
2018-02-08T00:00:48.290Z,35.23
2018-02-08T00:03:15.883Z,39.80
2018-02-08T00:05:43.529Z,38.30
2018-02-08T00:08:11.883Z,39.27
2018-02-08T00:10:39.476Z,37.67
2018-02-08T00:13:07.845Z,37.23
2018-02-08T00:15:36.202Z,37.43
2018-02-08T00:18:03.830Z,39.73
2018-02-08T00:20:31.446Z,41.10
2018-02-08T00:22:59.833Z,48.17
2018-02-08T00:25:27.423Z,52.60
2018-02-08T00:27:55.021Z,46.80
2018-02-08T00:30:22.622Z,73.37
2018-02-08T00:32:50.244Z,69.87
2018-02-08T00:35:17.834Z,68.17
2018-02-08T00:37:45.465Z,77.43
2018-02-08T00:40:13.061Z,91.43
2018-02-08T00:42:40.682Z,81.43
2018-02-08T00:45:08.265Z,75.80
2018-02-08T00:47:36.638Z,59.37
2018-02-08T00:50:04.995Z,58.23
2018-02-08T00:52:33.384Z,50.83
2018-02-08T00:55:01.775Z,52.73
2018-02-08T00:57:29.389Z,53.30
2018-02-08T00:59:57.009Z,52.53
2018-02-08T01:02:24.598Z,44.83
2018-02-08T01:04:52.219Z,52.67
2018-02-08T01:07:19.810Z,42.17
2018-02-08T01:09:47.426Z,40.87
2018-02-08T01:12:15.775Z,43.47
2018-02-08T01:14:43.410Z,45.80
2018-02-08T01:17:10.984Z,42.10
2018-02-08T01:19:38.611Z,42.23
2018-02-08T01:22:06.228Z,40.73
2018-02-08T01:24:33.807Z,46.97
2018-02-08T01:27:02.204Z,43.83
2018-02-08T01:29:29.807Z,40.57
2018-02-08T01:31:57.435Z,38.30
2018-02-08T01:34:25.022Z,40.00
2018-02-08T01:36:52.652Z,44.67
2018-02-08T01:39:20.232Z,41.90
2018-02-08T01:41:47.859Z,42.80
2018-02-08T01:44:15.446Z,37.63
2018-02-08T01:46:44.070Z,47.07
2018-02-08T01:49:12.439Z,44.87
2018-02-08T01:51:40.056Z,48.67
2018-02-08T01:54:07.635Z,46.30
2018-02-08T01:56:35.253Z,45.87
2018-02-08T01:59:02.898Z,45.93
2018-02-08T02:01:31.273Z,43.90
2018-02-08T02:03:59.665Z,42.00
2018-02-08T02:06:27.304Z,42.90
2018-02-08T02:08:55.671Z,42.03
2018-02-08T02:11:23.273Z,42.07
2018-02-08T02:13:50.881Z,42.50
2018-02-08T02:16:18.469Z,41.40
2018-02-08T02:18:47.570Z,43.87
2018-02-08T02:21:15.929Z,39.47
2018-02-08T02:23:43.541Z,41.07
2018-02-08T02:26:11.134Z,42.80
2018-02-08T02:28:39.599Z,40.63
2018-02-08T02:31:07.172Z,40.33
2018-02-08T02:33:34.799Z,33.30
2018-02-08T02:36:02.391Z,37.70
2018-02-08T02:38:29.999Z,39.73
2018-02-08T02:40:57.587Z,40.40
2018-02-08T02:43:25.196Z,40.77
2018-02-08T02:45:53.557Z,42.63
2018-02-08T02:48:21.200Z,39.57
2018-02-08T02:50:48.784Z,40.23
2018-02-08T02:53:17.171Z,39.13
2018-02-08T02:55:45.534Z,39.67
2018-02-08T02:58:13.159Z,39.87
2018-02-08T03:00:40.765Z,37.73
2018-02-08T03:03:09.119Z,39.37
2018-02-08T03:05:36.723Z,42.77
2018-02-08T03:08:04.308Z,45.20
2018-02-08T03:10:31.937Z,45.63
2018-02-08T03:13:00.276Z,43.27
2018-02-08T03:15:27.880Z,40.97
2018-02-08T03:17:55.462Z,41.80
2018-02-08T03:20:23.094Z,41.67
2018-02-08T03:22:50.695Z,41.20
2018-02-08T03:25:19.043Z,39.03
2018-02-08T03:27:46.662Z,39.47
2018-02-08T03:30:14.298Z,43.37
2018-02-08T03:32:41.911Z,42.30
2018-02-08T03:35:09.506Z,35.40
2018-02-08T03:37:37.122Z,38.17
2018-02-08T03:40:05.537Z,37.90
2018-02-08T03:42:33.164Z,40.07
2018-02-08T03:45:00.772Z,36.80
2018-02-08T03:47:28.389Z,37.17
2018-02-08T03:49:55.998Z,37.03
2018-02-08T03:52:23.671Z,38.83
2018-02-08T03:54:52.250Z,35.97
2018-02-08T03:57:19.871Z,37.57
2018-02-08T03:59:47.469Z,39.13
2018-02-08T04:02:15.052Z,36.90
2018-02-08T04:04:43.450Z,37.40
2018-02-08T04:07:11.063Z,37.50
2018-02-08T04:09:38.679Z,37.80
2018-02-08T04:12:06.293Z,38.23
2018-02-08T04:14:34.726Z,37.83
2018-02-08T04:17:02.342Z,37.70
2018-02-08T04:19:29.959Z,36.87
2018-02-08T04:21:57.550Z,38.70
2018-02-08T04:24:25.174Z,34.30
2018-02-08T04:26:52.769Z,37.10
2018-02-08T04:29:20.382Z,35.77
2018-02-08T04:31:47.974Z,36.77
2018-02-08T04:34:15.611Z,35.80
2018-02-08T04:36:43.202Z,38.27
2018-02-08T04:39:22.649Z,38.40
2018-02-08T04:42:02.098Z,36.30
2018-02-08T04:44:42.291Z,37.27
2018-02-08T04:47:19.551Z,32.63
2018-02-08T04:49:47.925Z,35.90
2018-02-08T04:52:16.304Z,37.60
2018-02-08T04:54:44.698Z,38.43
2018-02-08T04:57:12.324Z,38.40
2018-02-08T04:59:39.916Z,36.93
2018-02-08T05:02:10.187Z,35.80
2018-02-08T05:04:37.781Z,34.90
2018-02-08T05:07:06.159Z,35.10
2018-02-08T05:09:34.527Z,36.00
2018-02-08T05:12:02.157Z,38.03
2018-02-08T05:14:29.743Z,38.00
2018-02-08T05:16:57.364Z,36.77
2018-02-08T05:19:24.964Z,35.77
2018-02-08T05:21:52.598Z,36.07
2018-02-08T05:24:20.188Z,36.10
2018-02-08T05:26:47.816Z,37.53
2018-02-08T05:29:15.407Z,36.63
2018-02-08T05:31:44.819Z,36.33
2018-02-08T05:34:13.178Z,35.50
2018-02-08T05:36:40.791Z,35.13
2018-02-08T05:39:08.375Z,33.87
2018-02-08T05:41:35.963Z,36.40
2018-02-08T05:44:04.350Z,38.27
2018-02-08T05:46:32.720Z,34.60
2018-02-08T05:49:00.318Z,35.07
2018-02-08T05:51:28.922Z,35.80
2018-02-08T05:53:56.554Z,37.83
2018-02-08T05:56:24.147Z,35.10
2018-02-08T05:58:51.740Z,34.17
2018-02-08T06:01:19.359Z,36.67
2018-02-08T06:03:46.951Z,35.03
2018-02-08T06:06:14.568Z,38.17
2018-02-08T06:08:42.177Z,33.70
2018-02-08T06:11:10.578Z,34.70
2018-02-08T06:13:38.164Z,33.20
2018-02-08T06:16:05.792Z,34.90
2018-02-08T06:18:34.150Z,34.37
2018-02-08T06:21:01.739Z,38.97
2018-02-08T06:23:29.357Z,39.20
2018-02-08T06:25:56.957Z,38.13
2018-02-08T06:28:24.563Z,36.03
2018-02-08T06:30:52.147Z,35.37
2018-02-08T06:33:19.754Z,36.13
2018-02-08T06:35:47.349Z,36.80
2018-02-08T06:38:14.977Z,39.07
2018-02-08T06:40:42.567Z,38.13
2018-02-08T06:43:10.220Z,35.47
2018-02-08T06:45:37.814Z,39.23
2018-02-08T06:48:06.160Z,37.53
2018-02-08T06:50:33.782Z,39.57
2018-02-08T06:53:01.369Z,37.20
2018-02-08T06:55:28.998Z,36.27
2018-02-08T06:57:56.599Z,36.73
2018-02-08T07:00:24.219Z,43.50
2018-02-08T07:02:51.829Z,39.27
2018-02-08T07:05:19.460Z,39.07
2018-02-08T07:07:47.051Z,35.80
2018-02-08T07:10:14.675Z,37.30
2018-02-08T07:12:42.290Z,36.33
2018-02-08T07:15:10.675Z,40.97
2018-02-08T07:17:39.027Z,35.17
2018-02-08T07:20:07.294Z,34.30
2018-02-08T07:22:34.881Z,37.23
2018-02-08T07:25:03.241Z,37.97
2018-02-08T07:27:30.862Z,34.47
2018-02-08T07:29:58.450Z,38.33
2018-02-08T07:32:26.056Z,37.00
2018-02-08T07:34:53.670Z,38.80
2018-02-08T07:37:21.280Z,34.10
2018-02-08T07:39:48.876Z,37.20
2018-02-08T07:42:16.511Z,33.80
2018-02-08T07:44:44.100Z,37.40
2018-02-08T07:47:11.715Z,38.50
2018-02-08T07:49:39.321Z,37.10
2018-02-08T07:52:06.966Z,37.67
2018-02-08T07:54:34.590Z,38.93
2018-02-08T07:57:02.216Z,40.97
2018-02-08T07:59:29.961Z,37.50
2018-02-08T08:01:57.562Z,39.00
2018-02-08T08:04:25.981Z,42.00
2018-02-08T08:06:53.594Z,37.67
2018-02-08T08:09:22.004Z,37.27
2018-02-08T08:11:49.622Z,48.03
2018-02-08T08:14:17.273Z,49.07
2018-02-08T08:16:44.885Z,48.37
2018-02-08T08:19:12.503Z,52.23
2018-02-08T08:21:40.146Z,49.13
2018-02-08T08:24:07.792Z,44.00
2018-02-08T08:26:36.149Z,46.43
2018-02-08T08:29:03.770Z,42.30
2018-02-08T08:31:32.127Z,43.37
2018-02-08T08:33:59.750Z,46.63
2018-02-08T08:36:27.361Z,41.90
2018-02-08T08:38:55.774Z,42.40
2018-02-08T08:41:23.393Z,43.70
2018-02-08T08:43:50.986Z,43.40
2018-02-08T08:46:18.626Z,46.37
2018-02-08T08:48:47.703Z,52.03
2018-02-08T08:51:15.346Z,46.60
2018-02-08T08:53:42.955Z,46.97
2018-02-08T08:56:11.367Z,45.03
2018-02-08T08:58:38.995Z,44.00
2018-02-08T09:01:07.408Z,48.20
2018-02-08T09:03:35.028Z,45.43
2018-02-08T09:06:03.431Z,44.60
2018-02-08T09:08:31.049Z,44.30
2018-02-08T09:10:58.669Z,46.40
2018-02-08T09:13:26.321Z,46.17
2018-02-08T09:15:53.917Z,44.03
2018-02-08T09:18:21.543Z,51.43
2018-02-08T09:20:49.133Z,47.97
2018-02-08T09:23:16.768Z,43.27
2018-02-08T09:25:44.371Z,50.20
2018-02-08T09:28:12.011Z,47.20
2018-02-08T09:30:39.610Z,46.60
2018-02-08T09:33:08.005Z,52.00
2018-02-08T09:35:35.616Z,46.03
2018-02-08T09:38:03.303Z,46.67
2018-02-08T09:40:31.672Z,65.17
2018-02-08T09:42:59.288Z,49.50
2018-02-08T09:45:26.921Z,75.53
2018-02-08T09:47:54.624Z,56.73
2018-02-08T09:50:22.239Z,80.97
2018-02-08T09:52:49.897Z,86.13
2018-02-08T09:55:17.499Z,54.17
2018-02-08T09:57:45.147Z,46.50
2018-02-08T10:00:12.755Z,46.17
2018-02-08T10:02:41.136Z,45.97
2018-02-08T10:05:08.740Z,46.20
2018-02-08T10:07:36.404Z,51.23
2018-02-08T10:10:04.766Z,52.20
2018-02-08T10:12:32.440Z,45.57
2018-02-08T10:15:00.102Z,48.57
2018-02-08T10:17:27.759Z,45.93
2018-02-08T10:19:55.368Z,48.47
2018-02-08T10:22:24.867Z,49.27
2018-02-08T10:24:52.505Z,47.03
2018-02-08T10:27:20.186Z,47.43
2018-02-08T10:29:47.791Z,50.17
2018-02-08T10:32:15.426Z,46.90
2018-02-08T10:34:43.795Z,44.90
2018-02-08T10:37:11.409Z,44.87
2018-02-08T10:39:39.036Z,47.77
2018-02-08T10:42:07.397Z,47.70
2018-02-08T10:44:35.795Z,46.43
2018-02-08T10:47:03.441Z,44.60
2018-02-08T10:49:31.056Z,55.37
2018-02-08T10:51:58.670Z,46.80
2018-02-08T10:54:26.291Z,46.50
2018-02-08T10:56:53.887Z,46.27
2018-02-08T10:59:22.276Z,42.73
2018-02-08T11:01:49.865Z,43.63
2018-02-08T11:04:17.479Z,48.10
2018-02-08T11:06:45.849Z,45.77
2018-02-08T11:09:14.240Z,44.80
2018-02-08T11:11:42.618Z,45.20
2018-02-08T11:14:11.004Z,47.23
2018-02-08T11:16:38.598Z,46.60
2018-02-08T11:19:06.212Z,45.40
2018-02-08T11:21:35.583Z,43.90
2018-02-08T11:24:03.228Z,39.67
2018-02-08T11:26:30.824Z,39.80
2018-02-08T11:28:59.195Z,32.30
2018-02-08T11:31:26.817Z,32.10
2018-02-08T11:33:54.421Z,31.00
2018-02-08T11:36:22.818Z,31.80
2018-02-08T11:38:51.182Z,29.40
2018-02-08T11:41:20.698Z,28.90
2018-02-08T11:43:48.323Z,29.77
2018-02-08T11:46:15.951Z,20.53
2018-02-08T11:48:43.545Z,22.70
2018-02-08T11:51:11.186Z,28.23
2018-02-08T11:53:38.797Z,27.77
2018-02-08T11:56:07.182Z,29.13
2018-02-08T11:58:34.837Z,21.87
2018-02-08T12:01:02.522Z,23.93
2018-02-08T12:03:30.139Z,23.97
2018-02-08T12:05:57.755Z,23.13
2018-02-08T12:08:25.390Z,25.53
2018-02-08T12:10:53.017Z,22.40
2018-02-08T12:13:21.408Z,23.53
2018-02-08T12:15:49.789Z,21.57
2018-02-08T12:18:18.213Z,23.57
2018-02-08T12:20:45.810Z,24.53
2018-02-08T12:23:13.434Z,25.20
2018-02-08T12:25:41.033Z,27.20
2018-02-08T12:28:09.434Z,26.83
2018-02-08T12:30:37.031Z,25.50
2018-02-08T12:33:04.640Z,26.07
2018-02-08T12:35:33.009Z,23.67
2018-02-08T12:38:01.412Z,24.77
2018-02-08T12:40:29.017Z,23.17
2018-02-08T12:42:56.634Z,24.47
2018-02-08T12:45:24.344Z,22.70
2018-02-08T12:47:51.971Z,21.17
2018-02-08T12:50:19.659Z,22.00
2018-02-08T12:52:47.281Z,20.13
2018-02-08T12:55:14.925Z,18.83
2018-02-08T12:57:43.284Z,20.67
2018-02-08T13:00:10.904Z,21.70
2018-02-08T13:02:38.495Z,27.00
2018-02-08T13:05:07.079Z,19.57
2018-02-08T13:07:34.679Z,18.87
2018-02-08T13:10:02.304Z,20.10
2018-02-08T13:12:30.816Z,19.90
2018-02-08T13:14:58.407Z,18.37
2018-02-08T13:17:26.041Z,19.37
2018-02-08T13:19:53.633Z,19.30
2018-02-08T13:22:21.289Z,18.53
2018-02-08T13:24:48.874Z,20.67
2018-02-08T13:27:16.488Z,21.03
2018-02-08T13:29:44.077Z,20.77
2018-02-08T13:32:11.730Z,20.77
2018-02-08T13:34:39.324Z,20.67
2018-02-08T13:37:06.999Z,21.60
2018-02-08T13:42:41.359Z,21.57
2018-02-08T13:45:08.963Z,23.77
2018-02-08T13:47:51.464Z,22.03
2018-02-08T13:53:46.578Z,22.03
2018-02-08T13:56:19.746Z,23.17
2018-02-08T13:58:50.820Z,22.07
2018-02-08T14:01:24.074Z,21.17
2018-02-08T14:03:51.694Z,24.10
2018-02-08T14:06:19.286Z,23.20
2018-02-08T14:08:47.622Z,21.70
2018-02-08T14:11:15.241Z,23.10
2018-02-08T14:13:42.855Z,24.50
2018-02-08T14:16:10.488Z,22.27
2018-02-08T14:18:38.090Z,24.47
2018-02-08T14:21:06.495Z,21.17
2018-02-08T14:23:34.095Z,23.40
2018-02-08T14:26:01.759Z,21.87
2018-02-08T14:28:29.367Z,22.83
2018-02-08T14:30:57.000Z,23.37
2018-02-08T14:33:25.374Z,24.93
2018-02-08T14:35:53.002Z,24.23
2018-02-08T14:38:20.605Z,22.17
2018-02-08T14:40:49.032Z,22.03
2018-02-08T14:43:16.624Z,23.57
2018-02-08T14:45:44.234Z,22.33
2018-02-08T14:48:11.847Z,21.87
2018-02-08T14:50:39.469Z,24.37
2018-02-08T14:53:07.093Z,23.77
2018-02-08T14:55:34.682Z,23.03
2018-02-08T14:58:02.304Z,23.70
2018-02-08T15:00:30.682Z,24.67
2018-02-08T15:02:59.101Z,23.67
2018-02-08T15:05:26.737Z,22.47
2018-02-08T15:07:54.334Z,22.40
2018-02-08T15:10:21.955Z,22.20
2018-02-08T15:12:49.542Z,24.10
2018-02-08T15:15:17.179Z,23.10
2018-02-08T15:17:44.785Z,22.50
2018-02-08T15:20:12.425Z,23.00
2018-02-08T15:22:40.033Z,22.00
2018-02-08T15:25:07.676Z,24.20
2018-02-08T15:27:35.258Z,25.10
2018-02-08T15:30:03.613Z,23.87
2018-02-08T15:32:31.228Z,23.70
2018-02-08T15:34:58.826Z,22.30
2018-02-08T15:37:26.448Z,21.80
2018-02-08T15:39:54.032Z,22.83
2018-02-08T15:42:21.656Z,22.57
2018-02-08T15:44:49.250Z,23.37
2018-02-08T15:47:16.888Z,20.43
2018-02-08T15:49:44.480Z,24.10
2018-02-08T15:52:12.100Z,21.90
2018-02-08T15:54:39.680Z,21.43
2018-02-08T15:57:07.304Z,23.97
2018-02-08T15:59:35.656Z,23.73
2018-02-08T16:02:03.315Z,21.80
2018-02-08T16:04:30.928Z,21.80
2018-02-08T16:06:58.571Z,22.13
2018-02-08T16:09:26.185Z,23.20
2018-02-08T16:11:53.777Z,22.70
2018-02-08T16:14:22.182Z,25.43
2018-02-08T16:16:49.796Z,25.93
2018-02-08T16:19:17.438Z,28.50
2018-02-08T16:21:45.049Z,27.00
2018-02-08T16:24:12.797Z,30.60
2018-02-08T16:26:41.151Z,34.87
2018-02-08T16:29:08.781Z,31.43
2018-02-08T16:31:36.610Z,23.30
2018-02-08T16:34:04.380Z,22.70
2018-02-08T16:36:31.978Z,40.77
2018-02-08T16:38:59.613Z,34.10
2018-02-08T16:41:27.215Z,26.13
2018-02-08T16:43:54.850Z,26.43
2018-02-08T16:46:23.199Z,26.83
2018-02-08T16:48:50.813Z,25.80
2018-02-08T16:51:18.424Z,24.53
2018-02-08T16:53:46.057Z,26.47
2018-02-08T16:56:14.412Z,27.47
2018-02-08T16:58:42.067Z,26.10
2018-02-08T17:01:09.665Z,25.53
2018-02-08T17:03:38.056Z,27.20
2018-02-08T17:06:05.679Z,27.83
2018-02-08T17:08:33.282Z,24.50
2018-02-08T17:11:00.894Z,29.83
2018-02-08T17:13:28.505Z,35.20
2018-02-08T17:15:56.146Z,31.10
2018-02-08T17:18:24.512Z,34.13
2018-02-08T17:20:52.896Z,32.73
2018-02-08T17:23:21.257Z,34.23
2018-02-08T17:25:48.891Z,32.50
2018-02-08T17:28:16.495Z,33.27
2018-02-08T17:30:44.142Z,33.03
2018-02-08T17:33:12.494Z,33.40
2018-02-08T17:35:40.123Z,33.47
2018-02-08T17:38:07.721Z,35.60
2018-02-08T17:40:35.341Z,35.77
2018-02-08T17:43:02.932Z,35.87
2018-02-08T17:45:30.562Z,34.57
2018-02-08T17:47:58.144Z,34.67
2018-02-08T17:50:25.768Z,31.80
2018-02-08T17:52:53.378Z,25.40
2018-02-08T17:55:21.005Z,25.27
2018-02-08T17:57:48.592Z,30.57
2018-02-08T18:00:16.186Z,25.80
2018-02-08T18:02:44.589Z,25.87
2018-02-08T18:05:12.188Z,21.30
2018-02-08T18:07:39.813Z,21.57
2018-02-08T18:10:07.413Z,23.60
2018-02-08T18:12:35.051Z,26.47
2018-02-08T18:15:02.655Z,24.13
2018-02-08T18:17:31.066Z,23.23
2018-02-08T18:19:58.677Z,24.33
2018-02-08T18:22:27.073Z,23.90
2018-02-08T18:24:55.439Z,25.67
2018-02-08T18:27:23.079Z,25.57
2018-02-08T18:29:50.694Z,24.50
2018-02-08T18:32:19.300Z,24.43
2018-02-08T18:34:46.917Z,24.17
2018-02-08T18:37:15.280Z,24.53
2018-02-08T18:39:42.905Z,24.20
2018-02-08T18:42:10.479Z,23.67
2018-02-08T18:44:38.092Z,23.17
2018-02-08T18:47:05.692Z,23.20
2018-02-08T18:49:33.315Z,22.23
2018-02-08T18:52:00.913Z,22.73
2018-02-08T18:54:28.555Z,27.70
2018-02-08T18:56:56.909Z,23.80
2018-02-08T18:59:24.554Z,22.07
2018-02-08T19:01:52.164Z,24.23
2018-02-08T19:04:19.783Z,22.83
2018-02-08T19:06:47.373Z,21.50
2018-02-08T19:09:14.996Z,25.03
2018-02-08T19:11:43.343Z,20.80
2018-02-08T19:14:10.953Z,23.60
2018-02-08T19:16:38.567Z,23.00
2018-02-08T19:19:06.159Z,23.77
2018-02-08T19:21:33.773Z,22.10
2018-02-08T19:24:01.380Z,22.07
2018-02-08T19:26:28.991Z,20.90
2018-02-08T19:28:56.576Z,21.80
2018-02-08T19:31:24.967Z,21.10
2018-02-08T19:33:53.319Z,21.17
2018-02-08T19:36:20.945Z,18.77
2018-02-08T19:38:48.531Z,19.60
2018-02-08T19:41:16.126Z,21.37
2018-02-08T19:43:43.739Z,21.20
2018-02-08T19:46:11.338Z,19.23
2018-02-08T19:48:39.723Z,20.57
2018-02-08T19:51:08.074Z,19.13
2018-02-08T19:53:35.730Z,20.87
2018-02-08T19:56:04.070Z,20.60
2018-02-08T19:58:31.686Z,21.40
2018-02-08T20:01:00.087Z,20.33
2018-02-08T20:03:27.758Z,18.97
2018-02-08T20:05:55.339Z,20.30
2018-02-08T20:08:22.920Z,21.30
2018-02-08T20:10:50.533Z,19.60
2018-02-08T20:13:18.120Z,20.10
2018-02-08T20:15:45.754Z,20.73
2018-02-08T20:18:13.364Z,20.77
2018-02-08T20:20:40.991Z,18.90
2018-02-08T20:23:08.601Z,19.73
2018-02-08T20:25:41.936Z,19.53
2018-02-08T20:28:09.533Z,19.57
2018-02-08T20:30:37.183Z,17.57
2018-02-08T20:33:04.787Z,22.27
2018-02-08T20:35:32.415Z,21.07
2018-02-08T20:38:00.017Z,21.23
2018-02-08T20:40:27.635Z,22.33
2018-02-08T20:43:00.965Z,22.50
2018-02-08T20:45:28.582Z,20.13
2018-02-08T20:47:56.196Z,23.00
2018-02-08T20:50:23.811Z,23.53
2018-02-08T20:52:51.397Z,21.60
2018-02-08T20:55:19.780Z,21.97
2018-02-08T20:57:47.384Z,22.40
2018-02-08T21:00:14.999Z,20.67
2018-02-08T21:02:42.610Z,21.13
2018-02-08T21:05:10.255Z,20.73
2018-02-08T21:07:37.840Z,23.13
2018-02-08T21:10:05.433Z,22.93
2018-02-08T21:12:33.067Z,22.70
2018-02-08T21:15:00.666Z,21.80
2018-02-08T21:17:28.691Z,25.07
2018-02-08T21:19:56.309Z,22.70
2018-02-08T21:22:23.991Z,22.10
2018-02-08T21:24:52.812Z,23.73
2018-02-08T21:27:21.169Z,23.47
2018-02-08T21:29:48.833Z,21.50
2018-02-08T21:32:16.423Z,22.03
2018-02-08T21:34:44.814Z,23.80
2018-02-08T21:37:12.413Z,22.50
2018-02-08T21:39:41.476Z,22.40
2018-02-08T21:42:09.106Z,21.80
2018-02-08T21:44:37.460Z,21.20
2018-02-08T21:47:05.198Z,21.83
2018-02-08T21:49:33.017Z,23.77
2018-02-08T21:52:01.413Z,22.67
2018-02-08T21:54:29.238Z,22.90
2018-02-08T21:56:56.883Z,23.73
2018-02-08T21:59:24.752Z,21.97
2018-02-08T22:01:52.410Z,23.13
2018-02-08T22:04:20.292Z,26.77
2018-02-08T22:06:47.944Z,29.10
2018-02-08T22:09:17.649Z,24.53
2018-02-08T22:11:45.264Z,21.77
2018-02-08T22:14:14.106Z,20.70
2018-02-08T22:16:41.753Z,21.63
2018-02-08T22:19:09.631Z,24.97
2018-02-08T22:21:37.256Z,22.73
2018-02-08T22:24:05.155Z,26.80
2018-02-08T22:26:32.782Z,28.20
2018-02-08T22:29:00.660Z,24.17
2018-02-08T22:31:28.300Z,23.70
2018-02-08T22:33:56.210Z,22.60
2018-02-08T22:36:23.832Z,22.90
2018-02-08T22:38:51.716Z,22.80
2018-02-08T22:41:19.354Z,23.73
2018-02-08T22:43:48.175Z,23.67
2018-02-08T22:46:15.775Z,20.70
2018-02-08T22:48:44.274Z,25.47
2018-02-08T22:51:11.871Z,24.27
2018-02-08T22:53:39.504Z,22.30
2018-02-08T22:56:07.107Z,21.07
2018-02-08T22:58:34.728Z,22.30
2018-02-08T23:01:02.337Z,22.43
2018-02-08T23:03:29.955Z,23.97
2018-02-08T23:05:57.544Z,23.97
2018-02-08T23:08:25.173Z,22.47
2018-02-08T23:10:52.763Z,21.07
2018-02-08T23:13:20.369Z,19.07
2018-02-08T23:15:48.001Z,21.10
2018-02-08T23:18:16.583Z,23.47
2018-02-08T23:20:44.973Z,21.67
2018-02-08T23:23:13.630Z,22.53
2018-02-08T23:25:41.270Z,25.30
2018-02-08T23:28:09.072Z,24.77
2018-02-08T23:30:37.467Z,23.57
2018-02-08T23:33:05.232Z,25.03
2018-02-08T23:35:32.856Z,25.90
2018-02-08T23:38:00.456Z,23.37
2018-02-08T23:40:28.075Z,25.50
2018-02-08T23:42:55.685Z,24.13
2018-02-08T23:45:23.310Z,24.50
2018-02-08T23:47:50.907Z,24.10
2018-02-08T23:50:18.548Z,26.97
2018-02-08T23:52:48.020Z,22.90
2018-02-08T23:55:15.639Z,23.30
2018-02-08T23:57:43.508Z,23.17
