createdAt,value
2017-10-11T00:02:24.519Z,100809.43
2017-10-11T00:04:51.675Z,100801.59
2017-10-11T00:07:18.811Z,100802.42
2017-10-11T00:09:45.965Z,100807.66
2017-10-11T00:12:13.097Z,100811.58
2017-10-11T00:14:40.248Z,100805.92
2017-10-11T00:17:07.388Z,100798.97
2017-10-11T00:19:34.548Z,100797.66
2017-10-11T00:22:01.704Z,100797.66
2017-10-11T00:24:28.846Z,100805.51
2017-10-11T00:26:56.004Z,100803.37
2017-10-11T00:29:23.152Z,100809.02
2017-10-11T00:31:50.295Z,100792.02
2017-10-11T00:34:17.444Z,100794.22
2017-10-11T00:36:44.596Z,100799.02
2017-10-11T00:39:11.756Z,100789.45
2017-10-11T00:41:38.894Z,100797.77
2017-10-11T00:44:06.052Z,100796.05
2017-10-11T00:46:33.194Z,100802.53
2017-10-11T00:49:00.341Z,100797.77
2017-10-11T00:51:27.699Z,100797.30
2017-10-11T00:53:55.598Z,100788.20
2017-10-11T00:56:22.752Z,100791.29
2017-10-11T00:58:49.891Z,100796.05
2017-10-11T01:01:17.048Z,100793.90
2017-10-11T01:03:44.204Z,100801.27
2017-10-11T01:06:11.347Z,100791.70
2017-10-11T01:08:38.490Z,100788.73
2017-10-11T01:11:05.651Z,100793.90
2017-10-11T01:13:32.968Z,100794.73
2017-10-11T01:16:01.033Z,100790.87
2017-10-11T01:18:28.953Z,100791.29
2017-10-11T01:20:56.090Z,100782.61
2017-10-11T01:23:23.234Z,100785.69
2017-10-11T01:25:50.393Z,100787.47
2017-10-11T01:28:17.530Z,100786.53
2017-10-11T01:30:44.667Z,100784.39
2017-10-11T01:33:11.829Z,100784.86
2017-10-11T01:35:38.966Z,100784.44
2017-10-11T01:38:06.121Z,100783.97
2017-10-11T01:40:33.274Z,100790.50
2017-10-11T01:43:00.428Z,100788.36
2017-10-11T01:45:27.571Z,100789.61
2017-10-11T01:47:54.731Z,100787.05
2017-10-11T01:50:21.866Z,100784.49
2017-10-11T01:52:49.216Z,100784.02
2017-10-11T01:55:17.928Z,100775.81
2017-10-11T01:57:45.087Z,100775.34
2017-10-11T02:00:12.222Z,100777.07
2017-10-11T02:02:39.376Z,100780.10
2017-10-11T02:05:06.529Z,100781.04
2017-10-11T02:07:33.684Z,100781.93
2017-10-11T02:10:00.859Z,100777.54
2017-10-11T02:12:28.038Z,100780.58
2017-10-11T02:14:55.189Z,100781.93
2017-10-11T02:17:22.369Z,100782.35
2017-10-11T02:19:49.525Z,100781.46
2017-10-11T02:22:16.663Z,100781.88
2017-10-11T02:24:43.801Z,100782.44
2017-10-11T02:27:10.970Z,100783.23
2017-10-11T02:29:38.134Z,100784.16
2017-10-11T02:32:05.273Z,100777.20
2017-10-11T02:34:32.414Z,100780.71
2017-10-11T02:36:59.563Z,100781.59
2017-10-11T02:39:26.697Z,100784.16
2017-10-11T02:41:53.864Z,100782.02
2017-10-11T02:44:20.997Z,100772.03
2017-10-11T02:46:48.159Z,100774.17
2017-10-11T02:49:15.313Z,100769.42
2017-10-11T02:51:42.465Z,100767.69
2017-10-11T02:54:09.629Z,100770.30
2017-10-11T02:56:36.800Z,100772.45
2017-10-11T02:59:03.960Z,100768.58
2017-10-11T03:01:31.112Z,100764.66
2017-10-11T03:03:58.265Z,100773.81
2017-10-11T03:06:25.415Z,100776.37
2017-10-11T03:08:52.568Z,100772.87
2017-10-11T03:11:19.720Z,100772.92
2017-10-11T03:13:46.864Z,100773.81
2017-10-11T03:16:14.007Z,100772.50
2017-10-11T03:18:41.149Z,100768.16
2017-10-11T03:21:08.301Z,100776.00
2017-10-11T03:23:35.461Z,100774.70
2017-10-11T03:26:02.616Z,100772.97
2017-10-11T03:28:29.753Z,100772.97
2017-10-11T03:30:56.891Z,100771.67
2017-10-11T03:33:24.044Z,100771.25
2017-10-11T03:35:51.196Z,100773.39
2017-10-11T03:38:18.347Z,100769.00
2017-10-11T03:40:45.481Z,100764.61
2017-10-11T03:43:12.636Z,100771.09
2017-10-11T03:45:39.774Z,100762.33
2017-10-11T03:48:06.939Z,100766.56
2017-10-11T03:50:34.096Z,100764.31
2017-10-11T03:53:01.234Z,100764.73
2017-10-11T03:55:28.385Z,100762.48
2017-10-11T03:57:55.549Z,100767.66
2017-10-11T04:00:22.699Z,100764.52
2017-10-11T04:02:49.830Z,100758.82
2017-10-11T04:05:16.961Z,100762.64
2017-10-11T04:07:44.121Z,100752.59
2017-10-11T04:10:11.263Z,100748.13
2017-10-11T04:12:38.415Z,100749.37
2017-10-11T04:15:05.568Z,100749.79
2017-10-11T04:17:32.744Z,100743.62
2017-10-11T04:19:59.889Z,100743.98
2017-10-11T04:22:27.053Z,100753.92
2017-10-11T04:24:54.228Z,100751.72
2017-10-11T04:27:21.412Z,100742.94
2017-10-11T04:29:48.590Z,100745.08
2017-10-11T04:32:15.767Z,100743.30
2017-10-11T04:34:42.914Z,100742.36
2017-10-11T04:37:10.125Z,100737.46
2017-10-11T04:39:37.285Z,100736.57
2017-10-11T04:42:04.461Z,100736.57
2017-10-11T04:44:31.618Z,100735.68
2017-10-11T04:46:58.793Z,100734.80
2017-10-11T04:49:25.974Z,100734.38
2017-10-11T04:51:53.138Z,100737.83
2017-10-11T04:54:20.287Z,100739.55
2017-10-11T04:56:47.459Z,100744.36
2017-10-11T04:59:14.616Z,100740.44
2017-10-11T05:01:41.750Z,100739.60
2017-10-11T05:04:08.890Z,100740.55
2017-10-11T05:06:36.042Z,100747.08
2017-10-11T05:09:03.202Z,100743.66
2017-10-11T05:11:30.346Z,100742.41
2017-10-11T05:13:57.497Z,100745.44
2017-10-11T05:16:24.660Z,100741.58
2017-10-11T05:18:51.812Z,100746.39
2017-10-11T05:21:18.959Z,100743.82
2017-10-11T05:23:46.085Z,100748.22
2017-10-11T05:26:13.223Z,100749.99
2017-10-11T05:28:40.368Z,100756.59
2017-10-11T05:31:07.506Z,100757.06
2017-10-11T05:33:34.657Z,100752.72
2017-10-11T05:36:01.805Z,100750.62
2017-10-11T05:38:28.954Z,100759.25
2017-10-11T05:40:56.103Z,100752.35
2017-10-11T05:43:23.241Z,100748.91
2017-10-11T05:45:50.400Z,100756.33
2017-10-11T05:48:17.556Z,100758.94
2017-10-11T05:50:44.712Z,100761.03
2017-10-11T05:53:11.875Z,100761.92
2017-10-11T05:55:39.029Z,100765.31
2017-10-11T05:58:06.193Z,100768.82
2017-10-11T06:00:33.343Z,100761.81
2017-10-11T06:03:00.500Z,100757.42
2017-10-11T06:05:27.632Z,100757.42
2017-10-11T06:07:54.765Z,100767.83
2017-10-11T06:10:21.902Z,100769.55
2017-10-11T06:12:49.060Z,100768.66
2017-10-11T06:15:16.197Z,100770.80
2017-10-11T06:17:43.334Z,100771.64
2017-10-11T06:20:10.473Z,100769.45
2017-10-11T06:22:38.382Z,100775.20
2017-10-11T06:25:05.538Z,100775.20
2017-10-11T06:27:32.692Z,100772.11
2017-10-11T06:29:59.825Z,100776.14
2017-10-11T06:32:26.966Z,100784.81
2017-10-11T06:34:54.115Z,100779.59
2017-10-11T06:37:21.251Z,100777.86
2017-10-11T06:39:48.397Z,100777.92
2017-10-11T06:42:15.556Z,100786.59
2017-10-11T06:44:42.709Z,100786.66
2017-10-11T06:47:09.868Z,100785.81
2017-10-11T06:49:37.025Z,100787.17
2017-10-11T06:52:04.165Z,100784.56
2017-10-11T06:54:31.320Z,100791.56
2017-10-11T06:56:58.472Z,100790.31
2017-10-11T06:59:25.622Z,100793.34
2017-10-11T07:01:52.787Z,100787.28
2017-10-11T07:04:20.028Z,100797.69
2017-10-11T07:06:47.955Z,100791.98
2017-10-11T07:09:15.124Z,100788.53
2017-10-11T07:11:42.265Z,100789.79
2017-10-11T07:14:09.405Z,100793.66
2017-10-11T07:16:36.568Z,100797.95
2017-10-11T07:19:03.724Z,100798.31
2017-10-11T07:21:30.912Z,100794.34
2017-10-11T07:23:58.076Z,100800.88
2017-10-11T07:26:25.205Z,100795.64
2017-10-11T07:28:52.341Z,100803.85
2017-10-11T07:31:19.500Z,100795.12
2017-10-11T07:33:47.133Z,100799.87
2017-10-11T07:36:14.275Z,100806.41
2017-10-11T07:38:41.429Z,100803.37
2017-10-11T07:41:08.573Z,100801.19
2017-10-11T07:43:35.717Z,100798.95
2017-10-11T07:46:02.868Z,100800.27
2017-10-11T07:48:30.041Z,100802.87
2017-10-11T07:50:57.185Z,100806.00
2017-10-11T07:53:24.339Z,100803.80
2017-10-11T07:55:51.501Z,100805.58
2017-10-11T07:58:18.654Z,100812.17
2017-10-11T08:00:45.808Z,100807.83
2017-10-11T08:03:12.958Z,100817.92
2017-10-11T08:05:40.097Z,100809.23
2017-10-11T08:08:07.238Z,100813.16
2017-10-11T08:10:34.392Z,100806.20
2017-10-11T08:13:01.530Z,100815.36
2017-10-11T08:15:28.681Z,100808.82
2017-10-11T08:17:55.823Z,100816.66
2017-10-11T08:20:22.976Z,100817.08
2017-10-11T08:22:50.128Z,100821.89
2017-10-11T08:25:17.301Z,100821.42
2017-10-11T08:27:44.473Z,100825.77
2017-10-11T08:30:11.649Z,100822.67
2017-10-11T08:32:38.803Z,100826.18
2017-10-11T08:35:05.960Z,100828.33
2017-10-11T08:37:33.115Z,100831.36
2017-10-11T08:40:00.253Z,100824.82
2017-10-11T08:42:27.423Z,100832.25
2017-10-11T08:44:54.557Z,100830.94
2017-10-11T08:47:21.714Z,100826.55
2017-10-11T08:49:48.854Z,100828.69
2017-10-11T08:52:16.015Z,100835.64
2017-10-11T08:54:43.171Z,100834.75
2017-10-11T08:57:10.440Z,100833.92
2017-10-11T08:59:37.599Z,100836.95
2017-10-11T09:02:05.497Z,100837.84
2017-10-11T09:04:32.633Z,100836.48
2017-10-11T09:06:59.774Z,100836.11
2017-10-11T09:09:26.921Z,100842.09
2017-10-11T09:11:54.100Z,100833.45
2017-10-11T09:14:21.261Z,100834.34
2017-10-11T09:16:48.426Z,100827.33
2017-10-11T09:19:15.611Z,100833.45
2017-10-11T09:21:42.759Z,100836.53
2017-10-11T09:24:09.907Z,100842.09
2017-10-11T09:26:37.064Z,100837.78
2017-10-11T09:29:04.234Z,100832.14
2017-10-11T09:31:31.391Z,100833.03
2017-10-11T09:33:58.535Z,100832.14
2017-10-11T09:36:25.693Z,100837.78
2017-10-11T09:38:52.838Z,100830.41
2017-10-11T09:41:19.993Z,100830.00
2017-10-11T09:43:47.160Z,100826.50
2017-10-11T09:46:14.311Z,100828.69
2017-10-11T09:48:41.446Z,100829.53
2017-10-11T09:51:08.612Z,100824.77
2017-10-11T09:53:35.759Z,100826.08
2017-10-11T09:56:02.911Z,100819.95
2017-10-11T09:58:30.050Z,100819.13
2017-10-11T10:00:57.198Z,100822.63
2017-10-11T10:03:24.350Z,100823.05
2017-10-11T10:05:51.491Z,100814.78
2017-10-11T10:08:18.645Z,100813.47
2017-10-11T10:10:45.812Z,100821.68
2017-10-11T10:13:12.982Z,100817.76
2017-10-11T10:15:40.136Z,100809.92
2017-10-11T10:18:07.296Z,100816.50
2017-10-11T10:20:34.447Z,100823.87
2017-10-11T10:23:01.587Z,100814.31
2017-10-11T10:25:28.721Z,100815.14
2017-10-11T10:27:55.901Z,100818.65
2017-10-11T10:30:23.052Z,100822.57
2017-10-11T10:32:50.219Z,100812.11
2017-10-11T10:35:18.150Z,100812.53
2017-10-11T10:37:45.308Z,100813.42
2017-10-11T10:40:13.247Z,100810.80
2017-10-11T10:42:40.441Z,100823.41
2017-10-11T10:45:07.596Z,100818.23
2017-10-11T10:47:34.756Z,100825.60
2017-10-11T10:50:01.911Z,100819.13
2017-10-11T10:52:29.064Z,100821.27
2017-10-11T10:54:56.428Z,100809.97
2017-10-11T10:57:24.351Z,100809.97
2017-10-11T10:59:51.512Z,100824.34
2017-10-11T11:02:18.645Z,100813.95
2017-10-11T11:04:45.790Z,100811.33
2017-10-11T11:07:12.930Z,100809.66
2017-10-11T11:09:40.070Z,100808.77
2017-10-11T11:12:07.221Z,100808.82
2017-10-11T11:14:34.377Z,100801.03
2017-10-11T11:17:01.536Z,100803.64
2017-10-11T11:19:28.691Z,100806.73
2017-10-11T11:21:55.829Z,100797.58
2017-10-11T11:24:22.985Z,100795.85
2017-10-11T11:26:50.140Z,100794.59
2017-10-11T11:29:17.859Z,100799.83
2017-10-11T11:31:45.037Z,100801.13
2017-10-11T11:34:12.172Z,100787.64
2017-10-11T11:36:39.310Z,100785.03
2017-10-11T11:39:06.679Z,100797.27
2017-10-11T11:41:33.849Z,100784.66
2017-10-11T11:44:00.985Z,100800.30
2017-10-11T11:46:28.122Z,100788.53
2017-10-11T11:48:55.266Z,100792.41
2017-10-11T11:51:22.411Z,100787.54
2017-10-11T11:53:49.580Z,100786.66
2017-10-11T11:56:16.746Z,100773.95
2017-10-11T11:58:44.188Z,100787.80
2017-10-11T12:01:11.326Z,100780.32
2017-10-11T12:03:38.486Z,100775.42
2017-10-11T12:06:05.636Z,100776.68
2017-10-11T12:08:32.779Z,100779.71
2017-10-11T12:10:59.941Z,100770.51
2017-10-11T12:13:27.085Z,100779.13
2017-10-11T12:15:54.240Z,100781.75
2017-10-11T12:18:21.397Z,100773.44
2017-10-11T12:20:48.556Z,100773.85
2017-10-11T12:23:15.981Z,100776.47
2017-10-11T12:25:43.117Z,100776.88
2017-10-11T12:28:11.029Z,100765.17
2017-10-11T12:30:38.175Z,100781.28
2017-10-11T12:33:05.333Z,100763.86
2017-10-11T12:35:32.483Z,100763.45
2017-10-11T12:37:59.617Z,100757.80
2017-10-11T12:40:26.773Z,100755.19
2017-10-11T12:42:53.936Z,100755.23
2017-10-11T12:45:21.089Z,100755.19
2017-10-11T12:47:48.248Z,100751.73
2017-10-11T12:50:15.382Z,100755.23
2017-10-11T12:52:42.517Z,100748.75
2017-10-11T12:55:09.685Z,100746.97
2017-10-11T12:57:36.821Z,100744.36
2017-10-11T13:00:03.972Z,100738.72
2017-10-11T13:02:31.123Z,100748.34
2017-10-11T13:04:58.265Z,100737.46
2017-10-11T13:07:25.409Z,100742.27
2017-10-11T13:09:52.564Z,100739.23
2017-10-11T13:12:19.715Z,100726.58
2017-10-11T13:14:46.868Z,100732.70
2017-10-11T13:17:14.010Z,100737.52
2017-10-11T13:19:41.169Z,100731.06
2017-10-11T13:22:08.309Z,100729.76
2017-10-11T13:24:35.455Z,100724.11
2017-10-11T13:27:02.614Z,100723.22
2017-10-11T13:29:29.774Z,100730.64
2017-10-11T13:31:56.918Z,100717.91
2017-10-11T13:34:24.054Z,100717.52
2017-10-11T13:36:51.241Z,100718.27
2017-10-11T13:39:20.091Z,100716.91
2017-10-11T13:41:47.325Z,100718.94
2017-10-11T13:44:15.288Z,100710.27
2017-10-11T13:46:43.089Z,100718.11
2017-10-11T13:49:10.678Z,100711.20
2017-10-11T13:51:38.245Z,100707.70
2017-10-11T13:54:06.430Z,100708.59
2017-10-11T13:56:33.605Z,100704.25
2017-10-11T13:59:00.775Z,100709.48
2017-10-11T14:01:28.391Z,100705.98
2017-10-11T14:03:56.367Z,100702.05
2017-10-11T14:06:24.037Z,100700.75
2017-10-11T14:08:51.199Z,100697.72
2017-10-11T14:11:18.346Z,100699.08
2017-10-11T14:13:45.508Z,100698.66
2017-10-11T14:16:12.649Z,100694.69
2017-10-11T14:18:40.636Z,100696.88
2017-10-11T14:21:08.562Z,100694.69
2017-10-11T14:23:35.743Z,100689.03
2017-10-11T14:26:02.920Z,100680.36
2017-10-11T14:28:30.103Z,100676.16
2017-10-11T14:30:57.293Z,100679.88
2017-10-11T14:33:25.250Z,100675.13
2017-10-11T14:35:52.428Z,100676.44
2017-10-11T14:38:19.688Z,100670.79
2017-10-11T14:40:46.856Z,100666.81
2017-10-11T14:43:14.458Z,100669.90
2017-10-11T14:45:41.648Z,100669.42
2017-10-11T14:48:08.939Z,100668.59
2017-10-11T14:50:36.561Z,100663.30
2017-10-11T14:53:03.716Z,100669.42
2017-10-11T14:55:30.872Z,100661.64
2017-10-11T14:57:58.021Z,100669.02
2017-10-11T15:00:25.269Z,100671.20
2017-10-11T15:02:52.414Z,100664.25
2017-10-11T15:05:19.571Z,100662.95
2017-10-11T15:07:46.710Z,100669.02
2017-10-11T15:10:15.532Z,100667.28
2017-10-11T15:12:42.701Z,100664.30
2017-10-11T15:15:09.841Z,100659.58
2017-10-11T15:17:36.997Z,100652.62
2017-10-11T15:20:04.151Z,100658.27
2017-10-11T15:22:31.304Z,100655.24
2017-10-11T15:24:58.472Z,100657.02
2017-10-11T15:27:25.623Z,100652.69
2017-10-11T15:29:52.780Z,100651.80
2017-10-11T15:32:20.432Z,100651.32
2017-10-11T15:34:48.339Z,100652.21
2017-10-11T15:37:15.499Z,100654.41
2017-10-11T15:39:42.651Z,100647.81
2017-10-11T15:42:09.802Z,100645.67
2017-10-11T15:44:36.964Z,100648.77
2017-10-11T15:47:04.121Z,100651.32
2017-10-11T15:49:31.277Z,100653.94
2017-10-11T15:51:58.436Z,100648.70
2017-10-11T15:54:25.578Z,100649.55
2017-10-11T15:56:52.745Z,100649.55
2017-10-11T15:59:19.895Z,100643.39
2017-10-11T16:01:47.052Z,100642.03
2017-10-11T16:04:14.552Z,100648.62
2017-10-11T16:06:41.725Z,100640.39
2017-10-11T16:09:08.917Z,100639.56
2017-10-11T16:11:36.062Z,100644.37
2017-10-11T16:14:03.224Z,100635.63
2017-10-11T16:16:30.368Z,100634.38
2017-10-11T16:18:57.512Z,100640.50
2017-10-11T16:21:24.680Z,100636.16
2017-10-11T16:23:51.826Z,100639.66
2017-10-11T16:26:18.983Z,100645.37
2017-10-11T16:28:46.150Z,100636.69
2017-10-11T16:31:13.302Z,100631.93
2017-10-11T16:33:40.450Z,100635.85
2017-10-11T16:36:07.598Z,100639.36
2017-10-11T16:38:34.778Z,100638.05
2017-10-11T16:41:02.824Z,100633.23
2017-10-11T16:43:30.559Z,100635.80
2017-10-11T16:45:57.829Z,100631.45
2017-10-11T16:48:25.044Z,100627.06
2017-10-11T16:50:52.204Z,100626.59
2017-10-11T16:53:20.132Z,100623.56
2017-10-11T16:55:47.296Z,100618.28
2017-10-11T16:58:14.438Z,100624.81
2017-10-11T17:00:41.578Z,100622.62
2017-10-11T17:03:08.721Z,100623.03
2017-10-11T17:05:35.866Z,100618.64
2017-10-11T17:08:03.029Z,100621.17
2017-10-11T17:10:30.474Z,100620.78
2017-10-11T17:12:58.016Z,100617.19
2017-10-11T17:15:25.273Z,100616.30
2017-10-11T17:17:52.826Z,100625.40
2017-10-11T17:20:20.320Z,100625.45
2017-10-11T17:22:48.261Z,100623.25
2017-10-11T17:25:15.631Z,100622.84
2017-10-11T17:27:42.870Z,100617.55
2017-10-11T17:30:10.984Z,100616.77
2017-10-11T17:32:38.207Z,100617.66
2017-10-11T17:35:05.545Z,100619.86
2017-10-11T17:37:32.716Z,100615.55
2017-10-11T17:39:59.862Z,100612.10
2017-10-11T17:42:27.029Z,100614.72
2017-10-11T17:44:55.804Z,100614.30
2017-10-11T17:47:23.165Z,100609.13
2017-10-11T17:49:50.317Z,100613.94
2017-10-11T17:52:18.361Z,100617.86
2017-10-11T17:54:45.569Z,100616.13
2017-10-11T17:57:12.736Z,100614.47
2017-10-11T17:59:39.876Z,100614.47
2017-10-11T18:02:07.364Z,100619.22
2017-10-11T18:04:34.633Z,100622.25
2017-10-11T18:07:02.181Z,100618.80
2017-10-11T18:09:30.015Z,100617.45
2017-10-11T18:11:58.021Z,100616.61
2017-10-11T18:14:25.973Z,100613.58
2017-10-11T18:16:53.142Z,100612.63
2017-10-11T18:19:20.393Z,100614.83
2017-10-11T18:21:47.857Z,100616.30
2017-10-11T18:24:15.420Z,100623.98
2017-10-11T18:26:42.623Z,100620.89
2017-10-11T18:29:10.836Z,100626.91
2017-10-11T18:31:38.271Z,100619.95
2017-10-11T18:34:06.567Z,100616.44
2017-10-11T18:36:35.150Z,100622.92
2017-10-11T18:39:02.502Z,100617.17
2017-10-11T18:41:29.953Z,100611.94
2017-10-11T18:43:57.849Z,100612.77
2017-10-11T18:46:26.198Z,100608.38
2017-10-11T18:48:55.349Z,100610.58
2017-10-11T18:51:24.488Z,100618.42
2017-10-11T18:53:52.961Z,100610.99
2017-10-11T18:56:22.515Z,100630.46
2017-10-11T18:58:51.048Z,100620.06
2017-10-11T19:01:20.110Z,100623.17
2017-10-11T19:03:48.774Z,100626.27
2017-10-11T19:06:17.684Z,100622.81
2017-10-11T19:08:46.095Z,100619.95
2017-10-11T19:11:14.913Z,100628.62
2017-10-11T19:13:44.037Z,100628.27
2017-10-11T19:16:12.620Z,100623.03
2017-10-11T19:18:42.403Z,100624.81
2017-10-11T19:21:11.040Z,100625.76
2017-10-11T19:23:40.304Z,100617.97
2017-10-11T19:26:08.833Z,100620.11
2017-10-11T19:28:37.617Z,100613.63
2017-10-11T19:31:06.083Z,100613.22
2017-10-11T19:33:34.394Z,100618.02
2017-10-11T19:36:03.117Z,100627.17
2017-10-11T19:38:31.837Z,100620.22
2017-10-11T19:41:00.670Z,100621.53
2017-10-11T19:43:28.874Z,100617.61
2017-10-11T19:45:57.733Z,100611.13
2017-10-11T19:48:26.244Z,100606.27
2017-10-11T19:50:55.215Z,100609.77
2017-10-11T19:53:24.531Z,100607.52
2017-10-11T19:55:52.388Z,100615.83
2017-10-11T19:58:20.458Z,100614.05
2017-10-11T20:00:49.815Z,100617.08
2017-10-11T20:03:19.628Z,100610.96
2017-10-11T20:05:48.598Z,100610.96
2017-10-11T20:08:17.487Z,100610.13
2017-10-11T20:10:46.271Z,100617.08
2017-10-11T20:13:13.802Z,100616.30
2017-10-11T20:15:42.227Z,100617.61
2017-10-11T20:18:11.658Z,100616.77
2017-10-11T20:20:40.753Z,100617.19
2017-10-11T20:23:10.025Z,100618.08
2017-10-11T20:25:39.075Z,100614.16
2017-10-11T20:28:06.378Z,100608.93
2017-10-11T20:30:35.114Z,100604.17
2017-10-11T20:33:03.827Z,100612.44
2017-10-11T20:35:32.120Z,100608.60
2017-10-11T20:37:59.766Z,100611.27
2017-10-11T20:40:26.947Z,100605.20
2017-10-11T20:42:54.135Z,100610.44
2017-10-11T20:45:21.431Z,100601.28
2017-10-11T20:47:48.585Z,100604.84
2017-10-11T20:50:15.730Z,100607.93
2017-10-11T20:52:42.888Z,100604.84
2017-10-11T20:55:10.048Z,100603.59
2017-10-11T20:57:37.197Z,100607.93
2017-10-11T21:00:05.142Z,100604.38
2017-10-11T21:02:32.289Z,100598.73
2017-10-11T21:04:59.429Z,100598.31
2017-10-11T21:07:26.601Z,100596.95
2017-10-11T21:09:53.779Z,100599.98
2017-10-11T21:12:20.936Z,100602.59
2017-10-11T21:14:48.090Z,100605.56
2017-10-11T21:17:15.260Z,100597.73
2017-10-11T21:19:42.520Z,100606.87
2017-10-11T21:22:09.687Z,100612.99
2017-10-11T21:24:37.012Z,100600.81
2017-10-11T21:27:04.893Z,100603.79
2017-10-11T21:29:32.059Z,100600.81
2017-10-11T21:31:59.225Z,100601.23
2017-10-11T21:34:26.370Z,100606.09
2017-10-11T21:36:53.510Z,100601.76
2017-10-11T21:39:21.004Z,100597.84
2017-10-11T21:41:48.162Z,100604.01
2017-10-11T21:44:15.319Z,100605.73
2017-10-11T21:46:42.466Z,100597.47
2017-10-11T21:49:10.384Z,100599.25
2017-10-11T21:51:37.522Z,100589.69
2017-10-11T21:54:04.662Z,100593.61
2017-10-11T21:56:31.829Z,100589.27
2017-10-11T21:58:58.978Z,100588.38
2017-10-11T22:01:26.150Z,100583.27
2017-10-11T22:03:53.373Z,100583.67
2017-10-11T22:06:20.514Z,100582.38
2017-10-11T22:08:47.667Z,100578.92
2017-10-11T22:11:14.848Z,100575.89
2017-10-11T22:13:42.005Z,100568.05
2017-10-11T22:16:09.142Z,100562.87
2017-10-11T22:18:36.304Z,100561.15
2017-10-11T22:21:03.469Z,100552.00
2017-10-11T22:23:30.609Z,100555.50
2017-10-11T22:25:58.699Z,100560.31
2017-10-11T22:28:26.633Z,100558.17
2017-10-11T22:30:53.847Z,100548.61
2017-10-11T22:33:21.749Z,100550.80
2017-10-11T22:35:48.911Z,100556.87
2017-10-11T22:38:16.059Z,100547.39
2017-10-11T22:40:43.213Z,100536.94
2017-10-11T22:43:10.365Z,100543.89
2017-10-11T22:45:37.519Z,100547.86
2017-10-11T22:48:04.666Z,100557.01
2017-10-11T22:50:31.828Z,100545.30
2017-10-11T22:52:58.987Z,100548.81
2017-10-11T22:55:26.143Z,100542.63
2017-10-11T22:57:53.299Z,100541.33
2017-10-11T23:00:20.461Z,100537.46
2017-10-11T23:02:47.625Z,100543.58
2017-10-11T23:05:14.792Z,100534.91
2017-10-11T23:07:41.949Z,100543.16
2017-10-11T23:10:09.110Z,100541.02
2017-10-11T23:12:36.257Z,100544.05
2017-10-11T23:15:03.424Z,100531.45
2017-10-11T23:17:30.598Z,100537.98
2017-10-11T23:19:57.776Z,100527.53
2017-10-11T23:22:24.950Z,100528.84
2017-10-11T23:24:52.135Z,100528.84
2017-10-11T23:27:19.297Z,100515.89
2017-10-11T23:29:46.460Z,100511.91
2017-10-11T23:32:13.610Z,100510.19
2017-10-11T23:34:40.757Z,100505.84
2017-10-11T23:37:07.897Z,100503.23
2017-10-11T23:39:35.060Z,100502.40
2017-10-11T23:42:02.202Z,100487.13
2017-10-11T23:44:29.365Z,100492.41
2017-10-11T23:46:56.556Z,100488.91
2017-10-11T23:49:23.702Z,100484.99
2017-10-11T23:51:50.880Z,100488.08
2017-10-11T23:54:18.021Z,100490.69
2017-10-11T23:56:45.166Z,100487.61
2017-10-11T23:59:12.305Z,100492.41
