createdAt,value
2018-04-28T00:00:10.266Z,20.00
2018-04-28T00:01:15.542Z,19.50
2018-04-28T00:02:20.055Z,16.50
2018-04-28T00:03:24.229Z,18.00
2018-04-28T00:04:28.388Z,16.00
2018-04-28T00:05:32.652Z,18.50
2018-04-28T00:06:36.791Z,17.50
2018-04-28T00:07:41.045Z,16.50
2018-04-28T00:08:45.618Z,17.50
2018-04-28T00:09:49.855Z,15.00
2018-04-28T00:10:54.185Z,17.00
2018-04-28T00:11:58.358Z,22.50
2018-04-28T00:13:02.596Z,22.00
2018-04-28T00:14:06.804Z,23.00
2018-04-28T00:15:12.889Z,19.00
2018-04-28T00:16:17.340Z,19.50
2018-04-28T00:17:21.628Z,15.00
2018-04-28T00:18:26.052Z,16.50
2018-04-28T00:19:30.408Z,16.50
2018-04-28T00:20:34.631Z,15.50
2018-04-28T00:21:39.227Z,16.00
2018-04-28T00:22:43.408Z,13.50
2018-04-28T00:23:47.823Z,18.50
2018-04-28T00:24:52.056Z,12.50
2018-04-28T00:25:56.697Z,16.00
2018-04-28T00:27:05.040Z,13.50
2018-04-28T00:28:09.630Z,16.50
2018-04-28T00:29:14.347Z,14.50
2018-04-28T00:30:19.077Z,27.50
2018-04-28T00:31:23.585Z,22.00
2018-04-28T00:32:27.791Z,16.50
2018-04-28T00:33:31.957Z,17.50
2018-04-28T00:34:36.352Z,13.50
2018-04-28T00:35:40.564Z,14.00
2018-04-28T00:36:44.923Z,13.50
2018-04-28T00:37:49.680Z,13.50
2018-04-28T00:38:53.941Z,10.00
2018-04-28T00:39:59.019Z,16.00
2018-04-28T00:41:04.263Z,22.00
2018-04-28T00:42:08.456Z,20.00
2018-04-28T00:43:13.265Z,19.00
2018-04-28T00:44:17.953Z,19.00
2018-04-28T00:45:22.996Z,24.50
2018-04-28T00:46:27.238Z,17.00
2018-04-28T00:47:31.426Z,21.50
2018-04-28T00:48:35.823Z,23.50
2018-04-28T00:49:40.071Z,16.00
2018-04-28T00:50:44.833Z,21.50
2018-04-28T00:51:49.191Z,20.00
2018-04-28T00:52:53.509Z,13.50
2018-04-28T00:53:58.384Z,14.00
2018-04-28T00:55:02.589Z,15.00
2018-04-28T00:56:07.291Z,17.00
2018-04-28T00:57:14.621Z,21.50
2018-04-28T00:58:18.881Z,17.50
2018-04-28T00:59:23.149Z,16.50
2018-04-28T01:00:28.082Z,28.00
2018-04-28T01:01:33.913Z,17.00
2018-04-28T01:02:38.213Z,21.00
2018-04-28T01:03:42.513Z,16.50
2018-04-28T01:04:46.864Z,18.50
2018-04-28T01:05:51.228Z,12.00
2018-04-28T01:06:55.363Z,17.50
2018-04-28T01:07:59.921Z,20.50
2018-04-28T01:09:06.265Z,15.50
2018-04-28T01:10:10.871Z,18.00
2018-04-28T01:11:15.229Z,14.50
2018-04-28T01:12:19.386Z,15.50
2018-04-28T01:13:23.588Z,14.00
2018-04-28T01:14:30.099Z,13.50
2018-04-28T01:15:35.291Z,19.50
2018-04-28T01:16:39.949Z,16.50
2018-04-28T01:17:44.209Z,13.50
2018-04-28T01:18:48.991Z,15.50
2018-04-28T01:19:53.581Z,14.00
2018-04-28T01:21:01.745Z,14.50
2018-04-28T01:22:06.209Z,12.00
2018-04-28T01:23:10.481Z,13.50
2018-04-28T01:24:15.598Z,14.50
2018-04-28T01:25:19.864Z,12.50
2018-04-28T01:26:24.105Z,15.50
2018-04-28T01:27:28.459Z,12.00
2018-04-28T01:28:36.919Z,10.00
2018-04-28T01:29:49.826Z,9.00
2018-04-28T01:30:55.387Z,17.00
2018-04-28T01:32:00.177Z,19.00
2018-04-28T01:33:05.606Z,12.00
2018-04-28T01:34:10.224Z,13.00
2018-04-28T01:35:14.887Z,12.00
2018-04-28T01:36:19.125Z,12.00
2018-04-28T01:37:23.366Z,13.00
2018-04-28T01:38:27.791Z,14.50
2018-04-28T01:39:32.241Z,11.00
2018-04-28T01:40:36.447Z,15.50
2018-04-28T01:41:41.046Z,17.50
2018-04-28T01:42:45.456Z,15.00
2018-04-28T01:43:49.987Z,14.00
2018-04-28T01:44:54.341Z,14.00
2018-04-28T01:45:59.187Z,16.50
2018-04-28T01:47:03.764Z,21.00
2018-04-28T01:48:08.271Z,13.50
2018-04-28T01:49:12.626Z,13.00
2018-04-28T01:50:17.153Z,18.00
2018-04-28T01:51:21.314Z,14.00
2018-04-28T01:52:25.593Z,13.50
2018-04-28T01:53:30.103Z,11.50
2018-04-28T01:54:34.725Z,17.50
2018-04-28T01:55:39.037Z,16.00
2018-04-28T01:56:43.199Z,13.00
2018-04-28T01:57:47.873Z,12.50
2018-04-28T01:58:52.321Z,10.50
2018-04-28T01:59:57.051Z,13.00
2018-04-28T02:01:01.630Z,12.50
2018-04-28T02:02:07.044Z,13.50
2018-04-28T02:03:11.382Z,8.00
2018-04-28T02:04:15.997Z,11.00
2018-04-28T02:05:22.042Z,14.00
2018-04-28T02:06:27.048Z,19.00
2018-04-28T02:07:31.538Z,20.00
2018-04-28T02:08:36.060Z,15.00
2018-04-28T02:09:40.642Z,18.00
2018-04-28T02:10:45.357Z,12.50
2018-04-28T02:11:49.630Z,9.00
2018-04-28T02:12:58.391Z,15.50
2018-04-28T02:14:02.848Z,15.50
2018-04-28T02:15:07.652Z,14.50
2018-04-28T02:16:12.318Z,14.00
2018-04-28T02:17:17.369Z,14.50
2018-04-28T02:18:22.952Z,10.00
2018-04-28T02:19:28.161Z,14.00
2018-04-28T02:20:32.564Z,15.50
2018-04-28T02:21:36.883Z,16.50
2018-04-28T02:22:41.107Z,10.50
2018-04-28T02:23:45.696Z,14.50
2018-04-28T02:24:50.849Z,15.50
2018-04-28T02:25:55.141Z,17.00
2018-04-28T02:26:59.453Z,11.00
2018-04-28T02:28:05.314Z,15.50
2018-04-28T02:29:09.640Z,17.00
2018-04-28T02:30:16.180Z,15.50
2018-04-28T02:31:22.518Z,13.00
2018-04-28T02:32:26.740Z,17.00
2018-04-28T02:33:30.940Z,15.00
2018-04-28T02:34:35.231Z,11.50
2018-04-28T02:35:39.457Z,12.00
2018-04-28T02:36:44.321Z,12.50
2018-04-28T02:37:49.048Z,11.50
2018-04-28T02:38:53.222Z,9.00
2018-04-28T02:39:58.312Z,12.50
2018-04-28T02:41:03.556Z,14.00
2018-04-28T02:42:07.917Z,13.00
2018-04-28T02:43:12.393Z,16.00
2018-04-28T02:44:20.998Z,14.00
2018-04-28T02:45:25.742Z,26.50
2018-04-28T02:46:30.435Z,19.00
2018-04-28T02:47:35.518Z,11.00
2018-04-28T02:48:45.568Z,14.00
2018-04-28T02:49:50.187Z,14.50
2018-04-28T02:50:54.774Z,13.50
2018-04-28T02:51:59.026Z,11.00
2018-04-28T02:53:08.133Z,17.00
2018-04-28T02:54:14.398Z,14.00
2018-04-28T02:55:18.866Z,15.50
2018-04-28T02:56:23.133Z,12.00
2018-04-28T02:57:27.792Z,12.50
2018-04-28T02:58:32.068Z,12.00
2018-04-28T02:59:36.690Z,10.00
2018-04-28T03:00:41.824Z,14.00
2018-04-28T03:01:46.245Z,11.50
2018-04-28T03:02:50.602Z,10.50
2018-04-28T03:03:55.046Z,11.00
2018-04-28T03:04:59.205Z,14.00
2018-04-28T03:06:03.593Z,12.00
2018-04-28T03:07:09.382Z,11.00
2018-04-28T03:08:14.752Z,14.00
2018-04-28T03:09:19.009Z,10.00
2018-04-28T03:10:23.884Z,12.50
2018-04-28T03:11:32.087Z,12.00
2018-04-28T03:12:36.518Z,12.50
2018-04-28T03:13:40.760Z,16.00
2018-04-28T03:14:45.045Z,18.00
2018-04-28T03:17:08.554Z,15.50
2018-04-28T03:18:12.823Z,14.50
2018-04-28T03:19:17.706Z,15.00
2018-04-28T03:20:21.903Z,15.00
2018-04-28T03:21:26.098Z,10.50
2018-04-28T03:22:30.508Z,13.50
2018-04-28T03:23:34.784Z,15.00
2018-04-28T03:24:39.001Z,13.50
2018-04-28T03:25:43.800Z,20.00
2018-04-28T03:26:48.257Z,14.50
2018-04-28T03:27:52.457Z,14.50
2018-04-28T03:28:57.101Z,17.00
2018-04-28T03:30:01.259Z,13.50
2018-04-28T03:31:06.139Z,12.00
2018-04-28T03:32:10.357Z,12.50
2018-04-28T03:33:15.093Z,12.50
2018-04-28T03:34:19.478Z,14.00
2018-04-28T03:35:23.817Z,12.00
2018-04-28T03:36:28.086Z,17.00
2018-04-28T03:37:32.600Z,20.00
2018-04-28T03:38:39.062Z,14.50
2018-04-28T03:39:43.958Z,21.50
2018-04-28T03:40:48.657Z,14.00
2018-04-28T03:41:52.929Z,16.50
2018-04-28T03:42:57.225Z,8.50
2018-04-28T03:44:02.014Z,13.00
2018-04-28T03:45:07.307Z,14.50
2018-04-28T03:46:11.892Z,11.50
2018-04-28T03:47:16.771Z,8.50
2018-04-28T03:48:21.487Z,20.00
2018-04-28T03:49:26.738Z,19.50
2018-04-28T03:50:31.945Z,21.00
2018-04-28T03:51:36.724Z,15.50
2018-04-28T03:52:44.521Z,16.00
2018-04-28T03:53:47.687Z,14.00
2018-04-28T03:54:52.061Z,10.00
2018-04-28T03:55:56.572Z,18.50
2018-04-28T03:57:01.171Z,11.50
2018-04-28T03:58:16.151Z,21.00
2018-04-28T04:01:38.161Z,21.00
2018-04-28T04:03:19.393Z,16.00
2018-04-28T04:04:24.123Z,17.50
2018-04-28T04:05:28.577Z,16.50
2018-04-28T04:06:33.157Z,18.00
2018-04-28T04:07:37.433Z,14.00
2018-04-28T04:08:41.663Z,23.50
2018-04-28T04:09:46.058Z,15.00
2018-04-28T04:10:50.675Z,13.50
2018-04-28T04:11:54.945Z,14.00
2018-04-28T04:12:59.468Z,10.00
2018-04-28T04:14:04.728Z,14.00
2018-04-28T04:15:09.476Z,7.50
2018-04-28T04:16:15.001Z,22.00
2018-04-28T04:17:19.199Z,10.50
2018-04-28T04:18:27.909Z,12.00
2018-04-28T04:19:36.574Z,18.00
2018-04-28T04:20:41.105Z,16.50
2018-04-28T04:21:45.569Z,15.00
2018-04-28T04:22:49.971Z,17.00
2018-04-28T04:23:59.869Z,18.50
2018-04-28T04:25:04.095Z,18.00
2018-04-28T04:26:08.361Z,19.50
2018-04-28T04:27:12.949Z,15.50
2018-04-28T04:28:17.263Z,16.00
2018-04-28T04:29:21.497Z,10.50
2018-04-28T04:30:26.473Z,22.50
2018-04-28T04:31:30.985Z,8.00
2018-04-28T04:32:35.271Z,14.00
2018-04-28T04:33:39.597Z,11.50
2018-04-28T04:34:44.136Z,20.00
2018-04-28T04:35:48.839Z,14.50
2018-04-28T04:36:53.112Z,19.50
2018-04-28T04:37:57.332Z,14.00
2018-04-28T04:39:01.849Z,10.50
2018-04-28T04:40:06.111Z,13.50
2018-04-28T04:41:10.499Z,11.50
2018-04-28T04:42:15.645Z,17.00
2018-04-28T04:43:19.816Z,11.50
2018-04-28T04:44:24.051Z,15.50
2018-04-28T04:45:28.595Z,23.50
2018-04-28T04:46:32.836Z,17.50
2018-04-28T04:47:37.137Z,18.00
2018-04-28T04:48:41.353Z,18.50
2018-04-28T04:49:45.633Z,20.00
2018-04-28T04:50:54.589Z,20.00
2018-04-28T04:51:59.834Z,10.00
2018-04-28T04:53:11.041Z,16.50
2018-04-28T04:54:16.176Z,16.00
2018-04-28T04:55:21.315Z,15.00
2018-04-28T04:56:29.069Z,12.00
2018-04-28T04:57:33.833Z,16.00
2018-04-28T04:58:38.190Z,16.00
2018-04-28T04:59:42.443Z,12.00
2018-04-28T05:00:48.456Z,22.00
2018-04-28T05:01:58.453Z,14.00
2018-04-28T05:03:03.145Z,13.00
2018-04-28T05:04:08.529Z,20.00
2018-04-28T05:05:13.152Z,17.50
2018-04-28T05:06:17.742Z,13.50
2018-04-28T05:07:21.995Z,12.00
2018-04-28T05:08:26.871Z,12.00
2018-04-28T05:09:31.273Z,11.50
2018-04-28T05:10:40.421Z,17.50
2018-04-28T05:11:44.961Z,18.50
2018-04-28T05:12:52.773Z,13.50
2018-04-28T05:13:57.419Z,9.50
2018-04-28T05:15:03.195Z,15.00
2018-04-28T05:16:08.119Z,21.00
2018-04-28T05:17:12.995Z,13.00
2018-04-28T05:18:25.927Z,7.00
2018-04-28T05:19:30.195Z,16.00
2018-04-28T05:20:34.553Z,18.00
2018-04-28T05:21:39.007Z,28.50
2018-04-28T05:22:43.951Z,12.50
2018-04-28T05:23:48.935Z,15.50
2018-04-28T05:24:53.353Z,12.00
2018-04-28T05:25:58.287Z,9.50
2018-04-28T05:27:02.767Z,16.00
2018-04-28T05:28:07.060Z,17.50
2018-04-28T05:29:13.149Z,12.00
2018-04-28T05:30:21.949Z,25.00
2018-04-28T05:31:26.453Z,16.00
2018-04-28T05:32:30.935Z,19.00
2018-04-28T05:33:36.491Z,17.50
2018-04-28T05:34:41.757Z,10.00
2018-04-28T05:35:48.021Z,13.00
2018-04-28T05:36:52.328Z,14.00
2018-04-28T05:37:57.110Z,15.50
2018-04-28T05:39:01.906Z,12.00
2018-04-28T05:40:07.259Z,12.50
2018-04-28T05:41:17.473Z,21.50
2018-04-28T05:42:29.585Z,17.50
2018-04-28T05:43:33.991Z,12.50
2018-04-28T05:44:38.841Z,17.50
2018-04-28T05:45:43.377Z,24.00
2018-04-28T05:46:48.287Z,18.00
2018-04-28T05:47:56.563Z,23.50
2018-04-28T05:49:01.142Z,22.00
2018-04-28T05:50:06.172Z,18.00
2018-04-28T05:51:10.988Z,19.50
2018-04-28T05:52:16.511Z,18.00
2018-04-28T05:53:22.087Z,8.50
2018-04-28T05:54:28.677Z,16.50
2018-04-28T05:55:33.035Z,13.00
2018-04-28T05:56:40.507Z,18.00
2018-04-28T05:57:46.177Z,28.00
2018-04-28T05:58:50.759Z,20.50
2018-04-28T05:59:55.591Z,19.50
2018-04-28T06:01:00.448Z,12.50
2018-04-28T06:02:05.180Z,10.50
2018-04-28T06:03:14.565Z,14.00
2018-04-28T06:04:27.394Z,17.50
2018-04-28T06:05:31.666Z,20.50
2018-04-28T06:06:36.639Z,16.00
2018-04-28T06:07:41.181Z,8.50
2018-04-28T06:08:46.302Z,15.50
2018-04-28T06:09:50.824Z,17.50
2018-04-28T06:10:55.898Z,25.50
2018-04-28T06:12:00.650Z,24.00
2018-04-28T06:13:07.504Z,20.50
2018-04-28T06:14:12.009Z,16.50
2018-04-28T06:15:17.200Z,16.50
2018-04-28T06:16:21.599Z,16.50
2018-04-28T06:17:26.313Z,19.00
2018-04-28T06:18:35.767Z,21.50
2018-04-28T06:19:41.409Z,24.00
2018-04-28T06:20:45.638Z,24.00
2018-04-28T06:21:49.904Z,19.50
2018-04-28T06:22:54.037Z,26.00
2018-04-28T06:23:58.486Z,13.00
2018-04-28T06:25:02.990Z,27.00
2018-04-28T06:26:07.154Z,24.00
2018-04-28T06:27:11.286Z,16.00
2018-04-28T06:28:16.025Z,18.50
2018-04-28T06:29:20.301Z,23.00
2018-04-28T06:30:24.886Z,21.00
2018-04-28T06:31:29.342Z,24.50
2018-04-28T06:32:33.551Z,21.50
2018-04-28T06:33:38.024Z,28.00
2018-04-28T06:34:43.831Z,25.50
2018-04-28T06:35:50.298Z,27.50
2018-04-28T06:36:56.513Z,18.50
2018-04-28T06:38:01.264Z,19.00
2018-04-28T06:39:07.483Z,12.50
2018-04-28T06:40:11.673Z,19.00
2018-04-28T06:41:15.922Z,23.00
2018-04-28T06:42:20.323Z,25.00
2018-04-28T06:43:27.485Z,21.00
2018-04-28T06:44:32.038Z,20.50
2018-04-28T06:45:36.581Z,34.50
2018-04-28T06:46:40.729Z,27.00
2018-04-28T06:47:45.286Z,29.00
2018-04-28T06:48:49.548Z,25.00
2018-04-28T06:49:53.679Z,27.50
2018-04-28T06:50:58.158Z,21.00
2018-04-28T06:52:02.402Z,20.50
2018-04-28T06:53:10.838Z,33.00
2018-04-28T06:54:15.367Z,25.50
2018-04-28T06:55:19.839Z,21.50
2018-04-28T06:56:24.191Z,21.00
2018-04-28T06:57:28.462Z,29.00
2018-04-28T06:58:32.641Z,25.00
2018-04-28T06:59:37.049Z,28.00
2018-04-28T07:00:41.583Z,17.00
2018-04-28T07:01:46.359Z,32.75
2018-04-28T07:02:50.531Z,22.50
2018-04-28T07:03:54.810Z,11.50
2018-04-28T07:05:00.866Z,32.00
2018-04-28T07:06:05.171Z,20.25
2018-04-28T07:07:09.456Z,20.50
2018-04-28T07:08:13.898Z,25.75
2018-04-28T07:09:18.533Z,18.00
2018-04-28T07:10:23.821Z,34.00
2018-04-28T07:11:28.064Z,24.50
2018-04-28T07:12:32.474Z,29.00
2018-04-28T07:13:36.981Z,24.50
2018-04-28T07:14:45.279Z,26.00
2018-04-28T07:15:49.977Z,27.50
2018-04-28T07:16:54.581Z,24.50
2018-04-28T07:17:59.110Z,31.50
2018-04-28T07:19:03.579Z,36.50
2018-04-28T07:20:08.141Z,32.00
2018-04-28T07:21:12.630Z,28.00
2018-04-28T07:22:18.361Z,30.50
2018-04-28T07:23:22.873Z,36.50
2018-04-28T07:24:27.731Z,32.00
2018-04-28T07:25:32.849Z,28.50
2018-04-28T07:26:37.087Z,37.50
2018-04-28T07:27:41.529Z,26.00
2018-04-28T07:28:46.006Z,28.00
2018-04-28T07:29:50.381Z,29.50
2018-04-28T07:30:54.915Z,28.00
2018-04-28T07:31:59.409Z,28.00
2018-04-28T07:33:03.582Z,22.00
2018-04-28T07:34:08.197Z,24.00
2018-04-28T07:35:12.394Z,23.00
2018-04-28T07:36:16.554Z,30.50
2018-04-28T07:37:22.254Z,37.00
2018-04-28T07:38:26.732Z,25.50
2018-04-28T07:39:30.933Z,24.00
2018-04-28T07:40:35.083Z,23.00
2018-04-28T07:41:39.343Z,17.25
2018-04-28T07:42:43.567Z,32.00
2018-04-28T07:43:47.760Z,28.00
2018-04-28T07:44:52.022Z,28.50
2018-04-28T07:45:56.800Z,33.50
2018-04-28T07:47:01.110Z,22.00
2018-04-28T07:48:05.559Z,39.50
2018-04-28T07:49:10.144Z,33.50
2018-04-28T07:50:15.667Z,38.00
2018-04-28T07:51:20.112Z,38.00
2018-04-28T07:52:24.563Z,26.00
2018-04-28T07:53:29.306Z,31.50
2018-04-28T07:54:33.565Z,23.75
2018-04-28T07:55:37.824Z,22.25
2018-04-28T07:56:42.022Z,31.50
2018-04-28T07:57:46.158Z,31.50
2018-04-28T07:58:50.610Z,18.75
2018-04-28T08:00:58.950Z,30.50
2018-04-28T08:02:03.234Z,21.75
2018-04-28T08:03:07.372Z,21.00
2018-04-28T08:04:11.515Z,17.00
2018-04-28T08:05:16.310Z,32.00
2018-04-28T08:06:20.626Z,30.50
2018-04-28T08:07:24.853Z,26.00
2018-04-28T08:08:29.660Z,29.50
2018-04-28T08:09:33.825Z,18.50
2018-04-28T08:10:38.077Z,18.50
2018-04-28T08:11:42.342Z,22.00
2018-04-28T08:12:46.512Z,22.00
2018-04-28T08:13:50.748Z,18.50
2018-04-28T08:14:54.893Z,20.00
2018-04-28T08:15:59.393Z,30.50
2018-04-28T08:17:04.006Z,21.00
2018-04-28T08:18:08.556Z,26.00
2018-04-28T08:19:12.735Z,17.50
2018-04-28T08:20:17.682Z,23.50
2018-04-28T08:21:21.944Z,22.50
2018-04-28T08:22:26.090Z,24.00
2018-04-28T08:23:30.541Z,26.00
2018-04-28T08:24:34.697Z,23.50
2018-04-28T08:25:38.961Z,20.50
2018-04-28T08:26:43.152Z,31.00
2018-04-28T08:27:47.347Z,23.50
2018-04-28T08:28:51.531Z,24.00
2018-04-28T08:29:55.781Z,24.00
2018-04-28T08:31:00.516Z,40.50
2018-04-28T08:32:04.916Z,25.50
2018-04-28T08:33:09.128Z,25.75
2018-04-28T08:34:13.292Z,24.50
2018-04-28T08:35:17.667Z,21.50
2018-04-28T08:36:21.875Z,25.00
2018-04-28T08:37:26.733Z,21.00
2018-04-28T08:38:30.985Z,20.00
2018-04-28T08:39:35.124Z,19.00
2018-04-28T08:40:39.294Z,28.50
2018-04-28T08:41:43.491Z,29.00
2018-04-28T08:42:47.627Z,24.00
2018-04-28T08:43:51.900Z,29.00
2018-04-28T08:44:56.390Z,26.00
2018-04-28T08:46:00.614Z,25.75
2018-04-28T08:47:04.864Z,24.00
2018-04-28T08:48:09.460Z,26.50
2018-04-28T08:49:13.625Z,30.50
2018-04-28T08:50:17.821Z,28.00
2018-04-28T08:51:22.054Z,24.00
2018-04-28T08:52:28.128Z,25.50
2018-04-28T08:53:32.285Z,23.00
2018-04-28T08:54:36.417Z,28.50
2018-04-28T08:55:40.649Z,26.75
2018-04-28T08:56:44.851Z,27.75
2018-04-28T08:57:48.989Z,26.75
2018-04-28T08:58:53.428Z,41.00
2018-04-28T09:01:00.398Z,29.50
2018-04-28T09:02:04.656Z,25.00
2018-04-28T09:03:08.911Z,24.25
2018-04-28T09:04:13.123Z,39.00
2018-04-28T09:05:18.450Z,25.00
2018-04-28T09:06:22.577Z,36.50
2018-04-28T09:07:27.496Z,28.50
2018-04-28T09:08:32.619Z,30.00
2018-04-28T09:09:36.789Z,33.00
2018-04-28T09:10:41.263Z,30.00
2018-04-28T09:11:45.395Z,35.00
2018-04-28T09:12:49.630Z,28.50
2018-04-28T09:13:53.795Z,26.50
2018-04-28T09:14:58.063Z,30.50
2018-04-28T09:16:03.145Z,28.00
2018-04-28T09:17:07.804Z,31.50
2018-04-28T09:18:11.951Z,22.75
2018-04-28T09:19:16.263Z,24.50
2018-04-28T09:20:21.179Z,36.00
2018-04-28T09:21:25.302Z,30.50
2018-04-28T09:22:30.206Z,32.00
2018-04-28T09:23:34.804Z,29.50
2018-04-28T09:24:39.020Z,37.00
2018-04-28T09:25:43.186Z,24.50
2018-04-28T09:26:47.348Z,27.50
2018-04-28T09:27:51.496Z,24.50
2018-04-28T09:28:55.641Z,21.75
2018-04-28T09:30:00.570Z,27.50
2018-04-28T09:31:05.186Z,29.50
2018-04-28T09:32:09.341Z,29.00
2018-04-28T09:33:13.545Z,37.00
2018-04-28T09:34:17.691Z,27.50
2018-04-28T09:35:23.060Z,38.00
2018-04-28T09:36:27.464Z,27.00
2018-04-28T09:37:32.714Z,36.00
2018-04-28T09:38:36.817Z,27.00
2018-04-28T09:39:40.962Z,38.00
2018-04-28T09:40:45.112Z,36.00
2018-04-28T09:41:49.583Z,43.50
2018-04-28T09:42:53.785Z,41.00
2018-04-28T09:43:57.914Z,37.00
2018-04-28T09:45:04.664Z,29.25
2018-04-28T09:46:09.168Z,34.00
2018-04-28T09:47:13.621Z,32.00
2018-04-28T09:48:17.748Z,31.00
2018-04-28T09:49:21.945Z,25.00
2018-04-28T09:50:26.302Z,31.50
2018-04-28T09:51:31.490Z,32.00
2018-04-28T09:52:35.606Z,24.50
2018-04-28T09:53:40.044Z,23.00
2018-04-28T09:54:44.190Z,24.00
2018-04-28T09:55:48.406Z,27.50
2018-04-28T09:56:52.538Z,31.00
2018-04-28T09:58:05.662Z,21.50
2018-04-28T09:59:09.843Z,25.00
2018-04-28T10:00:24.082Z,29.00
2018-04-28T10:01:28.994Z,31.50
2018-04-28T10:02:34.939Z,33.50
2018-04-28T10:03:39.170Z,30.50
2018-04-28T10:04:43.341Z,37.00
2018-04-28T10:05:47.565Z,31.50
2018-04-28T10:06:51.736Z,30.50
2018-04-28T10:07:55.912Z,36.25
2018-04-28T10:09:00.243Z,31.50
2018-04-28T10:10:04.592Z,35.75
2018-04-28T10:11:08.844Z,25.50
2018-04-28T10:12:12.984Z,28.50
2018-04-28T10:13:17.421Z,27.50
2018-04-28T10:14:22.626Z,29.00
2018-04-28T10:15:26.782Z,39.00
2018-04-28T10:16:31.931Z,29.00
2018-04-28T10:17:36.226Z,24.50
2018-04-28T10:18:40.497Z,30.50
2018-04-28T10:19:45.460Z,40.75
2018-04-28T10:20:50.034Z,37.00
2018-04-28T10:21:54.166Z,25.00
2018-04-28T10:22:58.340Z,28.50
2018-04-28T10:24:02.837Z,19.00
2018-04-28T10:25:07.084Z,24.25
2018-04-28T10:26:11.232Z,21.50
2018-04-28T10:27:15.476Z,20.00
2018-04-28T10:28:19.620Z,19.00
2018-04-28T10:29:24.693Z,26.50
2018-04-28T10:30:29.810Z,30.50
2018-04-28T10:31:33.935Z,30.50
2018-04-28T10:32:38.130Z,18.00
2018-04-28T10:33:42.388Z,22.00
2018-04-28T10:34:46.534Z,18.00
2018-04-28T10:35:50.783Z,26.50
2018-04-28T10:36:55.021Z,16.50
2018-04-28T10:37:59.160Z,23.50
2018-04-28T10:39:03.524Z,16.00
2018-04-28T10:40:07.681Z,20.00
2018-04-28T10:41:11.864Z,19.50
2018-04-28T10:42:16.116Z,25.50
2018-04-28T10:43:20.614Z,20.25
2018-04-28T10:44:24.761Z,24.50
2018-04-28T10:45:29.147Z,38.00
2018-04-28T10:46:33.890Z,29.50
2018-04-28T10:47:38.040Z,27.00
2018-04-28T10:48:42.244Z,27.00
2018-04-28T10:49:46.376Z,26.50
2018-04-28T10:50:50.511Z,26.00
2018-04-28T10:51:54.656Z,19.50
2018-04-28T10:52:58.777Z,24.25
2018-04-28T10:54:03.230Z,24.50
2018-04-28T10:55:08.032Z,28.00
2018-04-28T10:56:12.247Z,28.75
2018-04-28T10:57:16.506Z,24.75
2018-04-28T10:58:20.792Z,21.50
2018-04-28T10:59:25.016Z,30.50
2018-04-28T11:00:29.360Z,34.50
2018-04-28T11:01:34.639Z,21.50
2018-04-28T11:02:38.781Z,21.50
2018-04-28T11:03:43.029Z,24.00
2018-04-28T11:04:47.175Z,16.50
2018-04-28T11:05:51.474Z,19.00
2018-04-28T11:06:55.646Z,21.00
2018-04-28T11:07:59.782Z,29.25
2018-04-28T11:09:04.576Z,22.00
2018-04-28T11:10:08.845Z,28.50
2018-04-28T11:11:13.124Z,32.00
2018-04-28T11:12:17.278Z,28.50
2018-04-28T11:13:21.767Z,27.00
2018-04-28T11:14:25.878Z,24.00
2018-04-28T11:15:30.554Z,31.00
2018-04-28T11:16:35.659Z,31.75
2018-04-28T11:17:39.862Z,28.75
2018-04-28T11:18:44.185Z,31.50
2018-04-28T11:19:49.074Z,38.50
2018-04-28T11:20:53.362Z,33.00
2018-04-28T11:21:57.520Z,25.00
2018-04-28T11:23:01.687Z,23.00
2018-04-28T11:24:06.168Z,22.50
2018-04-28T11:25:10.318Z,25.00
2018-04-28T11:26:14.880Z,19.25
2018-04-28T11:27:19.010Z,26.50
2018-04-28T11:28:23.889Z,19.50
2018-04-28T11:29:28.030Z,17.75
2018-04-28T11:30:32.432Z,22.50
2018-04-28T11:31:37.704Z,25.50
2018-04-28T11:32:42.478Z,19.00
2018-04-28T11:33:46.625Z,19.00
2018-04-28T11:34:50.768Z,18.75
2018-04-28T11:35:54.869Z,26.00
2018-04-28T11:36:59.706Z,15.25
2018-04-28T11:38:03.878Z,17.50
2018-04-28T11:39:08.474Z,13.75
2018-04-28T11:40:13.111Z,23.00
2018-04-28T11:41:17.245Z,15.25
2018-04-28T11:42:21.374Z,17.50
2018-04-28T11:43:25.510Z,19.50
2018-04-28T11:44:29.752Z,15.50
2018-04-28T11:45:34.516Z,23.50
2018-04-28T11:46:38.867Z,23.00
2018-04-28T11:47:43.270Z,29.50
2018-04-28T11:48:47.906Z,21.50
2018-04-28T11:49:52.070Z,17.00
2018-04-28T11:50:56.279Z,18.50
2018-04-28T11:52:00.536Z,23.50
2018-04-28T11:53:04.749Z,17.00
2018-04-28T11:54:08.992Z,22.50
2018-04-28T11:55:13.236Z,22.00
2018-04-28T11:56:17.396Z,22.25
2018-04-28T11:57:22.463Z,19.00
2018-04-28T11:58:26.590Z,23.75
2018-04-28T11:59:30.922Z,19.50
2018-04-28T12:00:35.578Z,24.25
2018-04-28T12:01:40.970Z,25.00
2018-04-28T12:02:45.590Z,21.50
2018-04-28T12:03:50.053Z,12.75
2018-04-28T12:04:54.245Z,18.50
2018-04-28T12:05:58.392Z,14.50
2018-04-28T12:07:02.550Z,20.00
2018-04-28T12:08:06.806Z,25.00
2018-04-28T12:09:11.235Z,18.00
2018-04-28T12:10:15.730Z,20.00
2018-04-28T12:11:19.844Z,24.00
2018-04-28T12:12:24.006Z,24.50
2018-04-28T12:13:28.251Z,20.00
2018-04-28T12:14:32.446Z,22.00
2018-04-28T12:15:36.754Z,22.00
2018-04-28T12:16:41.607Z,27.00
2018-04-28T12:17:45.800Z,20.00
2018-04-28T12:18:49.926Z,20.50
2018-04-28T12:19:54.074Z,26.00
2018-04-28T12:20:58.227Z,19.50
2018-04-28T12:22:02.415Z,22.00
2018-04-28T12:23:06.657Z,19.50
2018-04-28T12:24:11.145Z,27.50
2018-04-28T12:25:15.547Z,24.50
2018-04-28T12:26:19.690Z,20.00
2018-04-28T12:27:24.659Z,27.50
2018-04-28T12:28:28.902Z,17.50
2018-04-28T12:29:33.064Z,17.00
2018-04-28T12:30:37.563Z,28.00
2018-04-28T12:31:41.730Z,24.00
2018-04-28T12:32:45.853Z,13.00
2018-04-28T12:33:49.997Z,18.50
2018-04-28T12:34:54.160Z,25.00
2018-04-28T12:35:58.684Z,14.00
2018-04-28T12:37:02.858Z,18.50
2018-04-28T12:38:07.131Z,26.75
2018-04-28T12:39:11.525Z,20.00
2018-04-28T12:40:15.689Z,20.50
2018-04-28T12:41:19.992Z,14.50
2018-04-28T12:42:24.145Z,23.50
2018-04-28T12:43:29.123Z,17.00
2018-04-28T12:44:33.258Z,24.00
2018-04-28T12:45:37.601Z,25.50
2018-04-28T12:46:42.375Z,26.50
2018-04-28T12:47:46.895Z,20.50
2018-04-28T12:48:51.056Z,13.00
2018-04-28T12:49:55.226Z,19.25
2018-04-28T12:50:59.461Z,20.50
2018-04-28T12:52:03.691Z,20.50
2018-04-28T12:53:08.036Z,22.00
2018-04-28T12:54:12.483Z,20.00
2018-04-28T12:55:16.804Z,24.00
2018-04-28T12:56:21.322Z,25.75
2018-04-28T12:57:25.488Z,21.00
2018-04-28T12:58:29.611Z,21.00
2018-04-28T12:59:33.882Z,20.50
2018-04-28T13:00:38.054Z,17.00
2018-04-28T13:01:42.955Z,16.00
2018-04-28T13:02:47.206Z,18.50
2018-04-28T13:03:51.377Z,19.50
2018-04-28T13:04:55.933Z,21.00
2018-04-28T13:06:00.156Z,18.00
2018-04-28T13:07:04.377Z,25.00
2018-04-28T13:08:08.572Z,23.50
2018-04-28T13:09:13.146Z,23.75
2018-04-28T13:10:17.357Z,33.00
2018-04-28T13:11:21.838Z,22.50
2018-04-28T13:12:26.106Z,19.50
2018-04-28T13:13:30.273Z,21.25
2018-04-28T13:14:34.461Z,25.50
2018-04-28T13:15:38.672Z,31.00
2018-04-28T13:16:42.925Z,29.50
2018-04-28T13:17:47.547Z,35.50
2018-04-28T13:18:52.022Z,25.00
2018-04-28T13:19:56.444Z,33.25
2018-04-28T13:21:00.759Z,24.50
2018-04-28T13:22:05.085Z,30.75
2018-04-28T13:23:09.348Z,27.50
2018-04-28T13:24:14.153Z,22.00
2018-04-28T13:25:18.323Z,25.50
2018-04-28T13:26:22.516Z,21.00
2018-04-28T13:27:26.655Z,25.50
2018-04-28T13:28:30.896Z,28.50
2018-04-28T13:29:35.643Z,27.50
2018-04-28T13:30:39.822Z,27.00
2018-04-28T13:31:45.491Z,24.00
2018-04-28T13:32:49.687Z,15.50
2018-04-28T13:33:53.934Z,26.50
2018-04-28T13:34:58.088Z,16.50
2018-04-28T13:36:02.625Z,22.25
2018-04-28T13:37:06.933Z,16.00
2018-04-28T13:38:11.499Z,16.50
2018-04-28T13:39:15.997Z,15.00
2018-04-28T13:40:20.183Z,20.00
2018-04-28T13:41:24.323Z,23.00
2018-04-28T13:42:28.889Z,17.00
2018-04-28T13:43:33.936Z,21.25
2018-04-28T13:44:38.145Z,16.50
2018-04-28T13:45:42.516Z,24.50
2018-04-28T13:46:46.673Z,25.00
2018-04-28T13:47:50.796Z,16.50
2018-04-28T13:48:55.717Z,14.00
2018-04-28T13:49:59.869Z,12.00
2018-04-28T13:51:04.100Z,21.00
2018-04-28T13:52:08.289Z,17.50
2018-04-28T13:53:12.786Z,17.00
2018-04-28T13:54:17.108Z,19.50
2018-04-28T13:55:21.349Z,12.50
2018-04-28T13:56:25.493Z,20.00
2018-04-28T13:57:29.886Z,13.00
2018-04-28T13:58:35.008Z,18.50
2018-04-28T13:59:39.166Z,17.00
2018-04-28T14:00:43.862Z,24.50