createdAt,value
2023-01-17T00:00:05.887Z,351.83
2023-01-17T00:00:50.856Z,351.83
2023-01-17T00:01:36.132Z,351.83
2023-01-17T00:02:20.805Z,351.83
2023-01-17T00:03:06.545Z,351.83
2023-01-17T00:03:52.198Z,351.83
2023-01-17T00:04:36.869Z,351.83
2023-01-17T00:05:23.449Z,351.83
2023-01-17T00:06:06.149Z,351.83
2023-01-17T00:06:51.546Z,351.83
2023-01-17T00:07:36.736Z,351.83
2023-01-17T00:08:21.223Z,351.83
2023-01-17T00:09:06.446Z,351.83
2023-01-17T00:09:51.539Z,351.83
2023-01-17T00:10:36.755Z,351.83
2023-01-17T00:11:21.644Z,351.83
2023-01-17T00:12:06.735Z,351.83
2023-01-17T00:12:51.388Z,351.83
2023-01-17T00:13:36.541Z,351.83
2023-01-17T00:14:21.254Z,351.83
2023-01-17T00:15:06.229Z,351.83
2023-01-17T00:15:52.928Z,351.83
2023-01-17T00:16:36.984Z,351.83
2023-01-17T00:17:22.059Z,351.83
2023-01-17T00:18:06.964Z,351.83
2023-01-17T00:18:51.916Z,351.83
2023-01-17T00:19:37.516Z,351.83
2023-01-17T00:20:22.129Z,351.83
2023-01-17T00:21:07.101Z,351.83
2023-01-17T00:21:52.368Z,351.83
2023-01-17T00:22:37.131Z,351.83
2023-01-17T00:23:22.071Z,351.83
2023-01-17T00:24:07.310Z,351.83
2023-01-17T00:24:52.043Z,351.83
2023-01-17T00:25:37.477Z,351.83
2023-01-17T00:26:21.951Z,351.83
2023-01-17T00:27:07.373Z,351.83
2023-01-17T00:27:52.620Z,351.83
2023-01-17T00:28:37.851Z,351.83
2023-01-17T00:29:22.323Z,351.83
2023-01-17T00:30:07.177Z,351.83
2023-01-17T00:30:52.637Z,351.83
2023-01-17T00:31:37.614Z,351.83
2023-01-17T00:32:22.616Z,351.83
2023-01-17T00:33:07.770Z,351.83
2023-01-17T00:33:52.958Z,351.83
2023-01-17T00:34:38.319Z,351.83
2023-01-17T00:35:23.070Z,351.83
2023-01-17T00:36:07.835Z,351.83
2023-01-17T00:36:53.051Z,351.83
2023-01-17T00:37:38.209Z,351.83
2023-01-17T00:38:23.913Z,351.83
2023-01-17T00:39:08.238Z,351.83
2023-01-17T00:39:53.413Z,351.83
2023-01-17T00:40:38.092Z,351.83
2023-01-17T00:41:23.020Z,351.83
2023-01-17T00:42:08.346Z,351.83
2023-01-17T00:42:54.402Z,351.83
2023-01-17T00:43:38.612Z,351.83
2023-01-17T00:44:23.825Z,351.83
2023-01-17T00:45:08.789Z,351.83
2023-01-17T00:45:53.776Z,351.83
2023-01-17T00:46:38.876Z,351.83
2023-01-17T00:47:24.364Z,351.83
2023-01-17T00:48:08.641Z,351.83
2023-01-17T00:48:54.057Z,351.83
2023-01-17T00:49:39.442Z,351.83
2023-01-17T00:50:24.189Z,351.83
2023-01-17T00:51:08.831Z,351.83
2023-01-17T00:51:54.075Z,351.83
2023-01-17T00:52:39.551Z,351.83
2023-01-17T00:53:25.026Z,351.83
2023-01-17T00:54:09.760Z,351.83
2023-01-17T00:54:54.921Z,351.83
2023-01-17T00:55:39.488Z,351.83
2023-01-17T00:56:24.212Z,351.83
2023-01-17T00:57:09.586Z,351.83
2023-01-17T00:57:54.742Z,351.83
2023-01-17T00:58:39.380Z,351.83
2023-01-17T00:59:24.850Z,351.83
2023-01-17T01:00:10.218Z,351.83
2023-01-17T01:00:54.939Z,351.83
2023-01-17T01:01:40.251Z,351.83
2023-01-17T01:02:26.365Z,351.83
2023-01-17T01:03:10.028Z,351.83
2023-01-17T01:03:55.142Z,351.83
2023-01-17T01:04:40.584Z,351.83
2023-01-17T01:05:25.148Z,351.83
2023-01-17T01:06:10.301Z,351.83
2023-01-17T01:06:55.377Z,351.83
2023-01-17T01:07:40.971Z,351.83
2023-01-17T01:08:25.924Z,351.83
2023-01-17T01:09:10.744Z,351.83
2023-01-17T01:09:56.431Z,351.83
2023-01-17T01:10:40.915Z,351.83
2023-01-17T01:11:25.661Z,351.83
2023-01-17T01:12:10.949Z,351.83
2023-01-17T01:12:55.658Z,351.83
2023-01-17T01:13:40.720Z,351.83
2023-01-17T01:14:25.720Z,351.83
2023-01-17T01:15:11.133Z,351.83
2023-01-17T01:15:55.602Z,351.83
2023-01-17T01:16:41.402Z,351.83
2023-01-17T01:17:25.980Z,351.83
2023-01-17T01:18:11.653Z,351.83
2023-01-17T01:18:56.012Z,351.83
2023-01-17T01:19:41.689Z,351.83
2023-01-17T01:20:26.450Z,351.83
2023-01-17T01:21:11.214Z,351.83
2023-01-17T01:21:56.479Z,351.83
2023-01-17T01:22:41.666Z,351.83
2023-01-17T01:23:26.348Z,351.83
2023-01-17T01:24:11.309Z,351.83
2023-01-17T01:24:57.034Z,351.83
2023-01-17T01:25:41.618Z,351.83
2023-01-17T01:26:26.579Z,351.83
2023-01-17T01:27:11.528Z,351.83
2023-01-17T01:27:56.766Z,351.83
2023-01-17T01:28:42.084Z,351.83
2023-01-17T01:29:26.866Z,351.83
2023-01-17T01:30:11.860Z,351.83
2023-01-17T01:30:56.398Z,351.83
2023-01-17T01:31:42.029Z,351.83
2023-01-17T01:32:27.258Z,351.83
2023-01-17T01:33:11.885Z,351.83
2023-01-17T01:33:57.343Z,351.83
2023-01-17T01:34:42.545Z,351.83
2023-01-17T01:35:27.456Z,351.83
2023-01-17T01:36:11.826Z,351.83
2023-01-17T01:36:59.822Z,351.83
2023-01-17T01:37:42.377Z,351.83
2023-01-17T01:38:26.937Z,351.83
2023-01-17T01:39:14.631Z,351.83
2023-01-17T01:39:57.290Z,351.83
2023-01-17T01:40:42.785Z,351.83
2023-01-17T01:41:27.293Z,351.83
2023-01-17T01:42:12.385Z,351.83
2023-01-17T01:42:57.546Z,351.83
2023-01-17T01:43:42.285Z,351.83
2023-01-17T01:44:27.322Z,351.83
2023-01-17T01:45:12.873Z,351.83
2023-01-17T01:45:57.982Z,351.83
2023-01-17T01:46:42.787Z,351.83
2023-01-17T01:47:28.198Z,351.83
2023-01-17T01:48:13.113Z,351.83
2023-01-17T01:48:58.163Z,351.83
2023-01-17T01:49:43.229Z,351.83
2023-01-17T01:50:28.271Z,351.83
2023-01-17T01:51:13.420Z,351.83
2023-01-17T01:51:58.105Z,351.83
2023-01-17T01:52:43.284Z,351.83
2023-01-17T01:53:28.298Z,351.83
2023-01-17T01:54:14.284Z,351.83
2023-01-17T01:54:58.726Z,351.83
2023-01-17T01:55:43.316Z,351.83
2023-01-17T01:56:28.830Z,351.83
2023-01-17T01:57:13.967Z,351.83
2023-01-17T01:57:58.848Z,351.83
2023-01-17T01:58:44.349Z,351.83
2023-01-17T01:59:28.892Z,351.83
2023-01-17T02:00:14.010Z,351.83
2023-01-17T02:00:59.126Z,351.83
2023-01-17T02:01:43.986Z,351.83
2023-01-17T02:02:29.170Z,351.83
2023-01-17T02:03:14.144Z,351.83
2023-01-17T02:03:59.809Z,351.83
2023-01-17T02:04:44.503Z,351.83
2023-01-17T02:05:29.317Z,351.83
2023-01-17T02:06:14.379Z,351.83
2023-01-17T02:06:59.777Z,351.83
2023-01-17T02:07:44.612Z,351.83
2023-01-17T02:08:29.565Z,351.83
2023-01-17T02:09:14.680Z,351.83
2023-01-17T02:09:59.538Z,351.83
2023-01-17T02:10:44.933Z,351.83
2023-01-17T02:11:29.713Z,351.83
2023-01-17T02:12:14.891Z,351.83
2023-01-17T02:12:59.421Z,351.83
2023-01-17T02:13:45.033Z,351.83
2023-01-17T02:14:30.085Z,351.83
2023-01-17T02:15:15.163Z,351.83
2023-01-17T02:15:59.961Z,351.83
2023-01-17T02:16:44.854Z,351.83
2023-01-17T02:17:30.164Z,351.83
2023-01-17T02:18:15.056Z,351.83
2023-01-17T02:19:00.242Z,351.83
2023-01-17T02:19:44.872Z,351.83
2023-01-17T02:20:30.750Z,351.83
2023-01-17T02:21:15.468Z,351.83
2023-01-17T02:22:00.235Z,351.83
2023-01-17T02:22:45.189Z,351.83
2023-01-17T02:23:30.243Z,351.83
2023-01-17T02:24:15.202Z,351.83
2023-01-17T02:25:00.380Z,351.83
2023-01-17T02:25:45.521Z,351.83
2023-01-17T02:26:30.793Z,351.83
2023-01-17T02:27:15.199Z,351.83
2023-01-17T02:28:00.383Z,351.83
2023-01-17T02:28:46.014Z,351.83
2023-01-17T02:29:31.003Z,351.83
2023-01-17T02:30:15.972Z,351.83
2023-01-17T02:31:01.754Z,351.83
2023-01-17T02:31:45.739Z,351.83
2023-01-17T02:32:30.923Z,351.83
2023-01-17T02:33:15.698Z,351.83
2023-01-17T02:34:00.759Z,351.83
2023-01-17T02:34:46.206Z,351.83
2023-01-17T02:35:31.012Z,351.83
2023-01-17T02:36:16.329Z,351.83
2023-01-17T02:37:01.376Z,351.83
2023-01-17T02:37:45.962Z,351.83
2023-01-17T02:38:31.198Z,351.83
2023-01-17T02:39:16.423Z,351.83
2023-01-17T02:40:01.591Z,351.83
2023-01-17T02:40:46.644Z,351.83
2023-01-17T02:41:31.542Z,351.83
2023-01-17T02:42:16.558Z,351.83
2023-01-17T02:43:01.634Z,351.83
2023-01-17T02:43:46.850Z,351.83
2023-01-17T02:44:31.551Z,351.83
2023-01-17T02:45:16.664Z,351.83
2023-01-17T02:46:01.668Z,351.83
2023-01-17T02:46:46.791Z,351.83
2023-01-17T02:47:32.175Z,351.83
2023-01-17T02:48:17.016Z,351.83
2023-01-17T02:49:02.594Z,351.83
2023-01-17T02:49:47.176Z,351.83
2023-01-17T02:50:32.401Z,351.83
2023-01-17T02:51:17.353Z,351.83
2023-01-17T02:52:02.151Z,351.83
2023-01-17T02:52:47.933Z,351.83
2023-01-17T02:53:32.294Z,351.83
2023-01-17T02:54:17.169Z,351.83
2023-01-17T02:55:02.017Z,351.83
2023-01-17T02:55:46.895Z,351.83
2023-01-17T02:56:32.782Z,351.83
2023-01-17T02:57:17.064Z,351.83
2023-01-17T02:58:02.333Z,351.83
2023-01-17T02:58:47.310Z,351.83
2023-01-17T02:59:32.453Z,351.83
2023-01-17T03:00:17.766Z,351.83
2023-01-17T03:01:02.837Z,351.83
2023-01-17T03:01:47.727Z,351.83
2023-01-17T03:02:32.642Z,351.83
2023-01-17T03:03:17.753Z,351.83
2023-01-17T03:04:02.888Z,351.83
2023-01-17T03:04:47.850Z,351.83
2023-01-17T03:05:32.796Z,351.83
2023-01-17T03:06:17.605Z,351.83
2023-01-17T03:07:03.124Z,351.83
2023-01-17T03:07:48.077Z,351.83
2023-01-17T03:08:33.218Z,351.83
2023-01-17T03:09:18.285Z,351.83
2023-01-17T03:10:03.056Z,351.83
2023-01-17T03:10:48.185Z,351.83
2023-01-17T03:11:33.305Z,351.83
2023-01-17T03:12:18.417Z,351.83
2023-01-17T03:13:03.360Z,351.83
2023-01-17T03:13:48.610Z,351.83
2023-01-17T03:14:33.361Z,351.83
2023-01-17T03:15:18.433Z,351.83
2023-01-17T03:16:03.979Z,351.83
2023-01-17T03:16:48.910Z,351.83
2023-01-17T03:17:33.979Z,351.83
2023-01-17T03:18:18.755Z,351.83
2023-01-17T03:19:04.120Z,351.83
2023-01-17T03:19:48.866Z,351.83
2023-01-17T03:20:33.816Z,351.83
2023-01-17T03:21:19.176Z,351.83
2023-01-17T03:22:04.086Z,351.83
2023-01-17T03:22:48.879Z,351.83
2023-01-17T03:23:34.076Z,351.83
2023-01-17T03:24:19.148Z,351.83
2023-01-17T03:25:04.057Z,351.83
2023-01-17T03:25:49.473Z,351.83
2023-01-17T03:26:34.606Z,351.83
2023-01-17T03:27:19.017Z,351.83
2023-01-17T03:28:04.099Z,351.83
2023-01-17T03:28:49.623Z,351.83
2023-01-17T03:29:34.498Z,351.83
2023-01-17T03:30:20.645Z,351.83
2023-01-17T03:31:04.706Z,351.83
2023-01-17T03:31:49.847Z,351.83
2023-01-17T03:32:35.027Z,351.83
2023-01-17T03:33:19.852Z,351.83
2023-01-17T03:34:04.833Z,351.83
2023-01-17T03:34:49.721Z,351.83
2023-01-17T03:35:34.800Z,351.83
2023-01-17T03:36:19.897Z,351.83
2023-01-17T03:37:05.171Z,351.83
2023-01-17T03:37:50.088Z,351.83
2023-01-17T03:38:35.846Z,351.83
2023-01-17T03:39:20.029Z,351.83
2023-01-17T03:40:05.622Z,351.83
2023-01-17T03:40:50.483Z,351.83
2023-01-17T03:41:35.316Z,351.83
2023-01-17T03:42:20.144Z,351.83
2023-01-17T03:43:04.997Z,351.83
2023-01-17T03:43:50.232Z,351.83
2023-01-17T03:44:35.292Z,351.83
2023-01-17T03:45:20.578Z,351.83
2023-01-17T03:46:05.704Z,351.83
2023-01-17T03:46:51.203Z,351.83
2023-01-17T03:47:35.659Z,351.83
2023-01-17T03:48:20.391Z,351.83
2023-01-17T03:49:05.674Z,351.83
2023-01-17T03:49:50.508Z,351.83
2023-01-17T03:50:35.817Z,351.83
2023-01-17T03:51:21.193Z,351.83
2023-01-17T03:52:06.198Z,351.83
2023-01-17T03:52:50.960Z,351.83
2023-01-17T03:53:36.262Z,351.83
2023-01-17T03:54:21.288Z,351.83
2023-01-17T03:55:06.121Z,351.83
2023-01-17T03:55:51.103Z,351.83
2023-01-17T03:56:36.244Z,351.83
2023-01-17T03:57:21.505Z,351.83
2023-01-17T03:58:07.084Z,351.83
2023-01-17T03:58:51.180Z,351.83
2023-01-17T03:59:36.857Z,351.83
2023-01-17T04:00:22.317Z,351.83
2023-01-17T04:01:06.549Z,351.83
2023-01-17T04:01:51.689Z,351.83
2023-01-17T04:02:36.905Z,351.83
2023-01-17T04:03:21.860Z,351.83
2023-01-17T04:04:06.890Z,351.83
2023-01-17T04:04:51.889Z,351.83
2023-01-17T04:05:36.904Z,351.83
2023-01-17T04:06:21.852Z,351.83
2023-01-17T04:07:06.934Z,351.83
2023-01-17T04:07:51.961Z,351.83
2023-01-17T04:08:37.121Z,351.83
2023-01-17T04:09:22.097Z,351.83
2023-01-17T04:10:07.365Z,351.83
2023-01-17T04:10:52.307Z,351.83
2023-01-17T04:11:37.446Z,351.83
2023-01-17T04:12:22.328Z,351.83
2023-01-17T04:13:07.357Z,351.83
2023-01-17T04:13:52.521Z,351.83
2023-01-17T04:14:37.711Z,351.83
2023-01-17T04:15:22.435Z,351.83
2023-01-17T04:16:07.643Z,351.83
2023-01-17T04:16:52.860Z,351.83
2023-01-17T04:17:37.904Z,351.83
2023-01-17T04:18:22.819Z,351.83
2023-01-17T04:19:07.880Z,351.83
2023-01-17T04:19:52.667Z,351.83
2023-01-17T04:20:38.073Z,351.83
2023-01-17T04:21:23.236Z,351.83
2023-01-17T04:22:08.237Z,351.83
2023-01-17T04:22:53.122Z,351.83
2023-01-17T04:23:38.727Z,351.83
2023-01-17T04:24:23.614Z,351.83
2023-01-17T04:25:08.291Z,351.83
2023-01-17T04:25:53.618Z,351.83
2023-01-17T04:26:38.375Z,351.83
2023-01-17T04:27:23.538Z,351.83
2023-01-17T04:28:08.811Z,351.83
2023-01-17T04:28:53.751Z,351.83
2023-01-17T04:29:39.559Z,351.83
2023-01-17T04:30:23.965Z,351.83
2023-01-17T04:31:08.865Z,351.83
2023-01-17T04:31:54.038Z,351.83
2023-01-17T04:32:39.576Z,351.83
2023-01-17T04:33:23.943Z,351.83
2023-01-17T04:34:09.355Z,351.83
2023-01-17T04:34:54.449Z,351.83
2023-01-17T04:35:39.283Z,351.83
2023-01-17T04:36:24.517Z,351.83
2023-01-17T04:37:09.493Z,351.83
2023-01-17T04:37:54.367Z,351.83
2023-01-17T04:38:39.281Z,351.83
2023-01-17T04:39:24.433Z,351.83
2023-01-17T04:40:09.997Z,351.83
2023-01-17T04:40:54.760Z,351.83
2023-01-17T04:41:39.789Z,351.83
2023-01-17T04:42:24.619Z,351.83
2023-01-17T04:43:09.719Z,351.83
2023-01-17T04:43:54.671Z,351.83
2023-01-17T04:44:39.683Z,351.83
2023-01-17T04:45:25.316Z,351.83
2023-01-17T04:46:10.289Z,351.83
2023-01-17T04:46:55.261Z,351.83
2023-01-17T04:47:39.948Z,351.83
2023-01-17T04:48:25.465Z,351.83
2023-01-17T04:49:10.056Z,351.83
2023-01-17T04:49:55.856Z,351.83
2023-01-17T04:50:40.599Z,351.83
2023-01-17T04:51:26.599Z,351.83
2023-01-17T04:52:09.986Z,351.83
2023-01-17T04:52:55.570Z,351.83
2023-01-17T04:53:40.708Z,351.83
2023-01-17T04:54:25.310Z,351.83
2023-01-17T04:55:10.312Z,351.83
2023-01-17T04:55:55.492Z,351.83
2023-01-17T04:56:40.895Z,351.83
2023-01-17T04:57:25.587Z,351.83
2023-01-17T04:58:10.441Z,351.83
2023-01-17T04:58:55.767Z,351.83
2023-01-17T04:59:40.815Z,351.83
2023-01-17T05:00:29.178Z,351.83
2023-01-17T05:01:10.801Z,351.83
2023-01-17T05:01:55.763Z,351.83
2023-01-17T05:02:41.168Z,351.83
2023-01-17T05:03:25.834Z,351.83
2023-01-17T05:04:11.070Z,351.83
2023-01-17T05:04:55.718Z,351.83
2023-01-17T05:05:41.256Z,351.83
2023-01-17T05:06:26.088Z,351.83
2023-01-17T05:07:11.360Z,351.83
2023-01-17T05:07:56.325Z,351.83
2023-01-17T05:08:41.223Z,351.83
2023-01-17T05:09:26.282Z,351.83
2023-01-17T05:10:11.754Z,351.83
2023-01-17T05:10:57.091Z,351.83
2023-01-17T05:11:41.895Z,351.83
2023-01-17T05:12:26.866Z,351.83
2023-01-17T05:13:11.884Z,351.83
2023-01-17T05:13:57.043Z,351.83
2023-01-17T05:14:42.004Z,351.83
2023-01-17T05:15:27.254Z,351.83
2023-01-17T05:16:12.136Z,351.83
2023-01-17T05:16:57.253Z,351.83
2023-01-17T05:17:42.822Z,351.83
2023-01-17T05:18:27.380Z,351.83
2023-01-17T05:19:13.169Z,351.83
2023-01-17T05:19:57.689Z,351.83
2023-01-17T05:20:42.867Z,351.83
2023-01-17T05:21:27.567Z,351.83
2023-01-17T05:22:12.547Z,351.83
2023-01-17T05:22:57.735Z,351.83
2023-01-17T05:23:42.991Z,351.83
2023-01-17T05:24:27.716Z,351.83
2023-01-17T05:25:12.886Z,351.83
2023-01-17T05:25:57.869Z,351.83
2023-01-17T05:26:42.881Z,351.83
2023-01-17T05:27:27.649Z,351.83
2023-01-17T05:28:13.130Z,351.83
2023-01-17T05:28:57.857Z,351.83
2023-01-17T05:29:43.525Z,351.83
2023-01-17T05:30:28.188Z,351.83
2023-01-17T05:31:13.300Z,351.83
2023-01-17T05:31:58.079Z,351.83
2023-01-17T05:32:43.444Z,351.83
2023-01-17T05:33:28.677Z,351.83
2023-01-17T05:34:13.513Z,351.83
2023-01-17T05:34:58.606Z,351.83
2023-01-17T05:35:43.601Z,351.83
2023-01-17T05:36:28.589Z,351.83
2023-01-17T05:37:14.195Z,351.83
2023-01-17T05:37:58.572Z,351.83
2023-01-17T05:38:43.695Z,351.83
2023-01-17T05:39:28.742Z,351.83
2023-01-17T05:40:15.231Z,351.83
2023-01-17T05:40:59.063Z,351.83
2023-01-17T05:41:43.937Z,351.83
2023-01-17T05:42:29.218Z,351.83
2023-01-17T05:43:13.924Z,351.83
2023-01-17T05:43:59.056Z,351.83
2023-01-17T05:44:44.453Z,351.83
2023-01-17T05:45:28.987Z,351.83
2023-01-17T05:46:14.639Z,351.83
2023-01-17T05:46:59.205Z,351.83
2023-01-17T05:47:44.503Z,351.83
2023-01-17T05:48:30.552Z,351.83
2023-01-17T05:49:14.593Z,351.83
2023-01-17T05:49:59.535Z,351.83
2023-01-17T05:50:44.540Z,351.83
2023-01-17T05:51:29.857Z,351.83
2023-01-17T05:52:14.702Z,351.83
2023-01-17T05:52:59.855Z,351.83
2023-01-17T05:53:45.189Z,351.83
2023-01-17T05:54:29.567Z,351.83
2023-01-17T05:55:14.954Z,351.83
2023-01-17T05:56:00.502Z,351.83
2023-01-17T05:56:45.007Z,351.83
2023-01-17T05:57:30.068Z,351.83
2023-01-17T05:58:15.203Z,351.83
2023-01-17T05:59:00.005Z,351.83
2023-01-17T05:59:45.092Z,351.83
2023-01-17T06:00:30.246Z,351.83
2023-01-17T06:01:15.139Z,351.83
2023-01-17T06:02:00.331Z,351.83
2023-01-17T06:02:45.577Z,351.83
2023-01-17T06:03:30.347Z,351.83
2023-01-17T06:04:15.314Z,351.83
2023-01-17T06:05:03.207Z,351.83
2023-01-17T06:05:45.867Z,351.83
2023-01-17T06:06:30.775Z,351.83
2023-01-17T06:07:15.843Z,351.83
2023-01-17T06:08:00.800Z,351.83
2023-01-17T06:08:45.810Z,351.83
2023-01-17T06:09:31.201Z,351.83
2023-01-17T06:10:16.349Z,351.83
2023-01-17T06:11:01.014Z,351.83
2023-01-17T06:11:46.291Z,351.83
2023-01-17T06:12:31.325Z,351.83
2023-01-17T06:13:16.381Z,351.83
2023-01-17T06:14:01.602Z,351.83
2023-01-17T06:14:46.374Z,351.83
2023-01-17T06:15:31.674Z,351.83
2023-01-17T06:16:16.712Z,351.83
2023-01-17T06:17:01.772Z,351.83
2023-01-17T06:17:46.735Z,351.83
2023-01-17T06:18:32.171Z,351.83
2023-01-17T06:19:16.845Z,351.83
2023-01-17T06:20:01.936Z,351.83
2023-01-17T06:20:47.112Z,351.83
2023-01-17T06:21:32.491Z,351.83
2023-01-17T06:22:17.127Z,351.83
2023-01-17T06:23:02.616Z,351.83
2023-01-17T06:23:47.082Z,351.83
2023-01-17T06:24:31.981Z,351.83
2023-01-17T06:25:17.301Z,351.83
2023-01-17T06:26:02.189Z,351.83
2023-01-17T06:26:47.879Z,351.83
2023-01-17T06:27:31.796Z,351.83
2023-01-17T06:28:17.206Z,351.83
2023-01-17T06:29:01.767Z,351.83
2023-01-17T06:29:47.446Z,351.83
2023-01-17T06:30:32.276Z,351.83
2023-01-17T06:31:17.051Z,351.83
2023-01-17T06:32:02.519Z,351.83
2023-01-17T06:32:47.032Z,351.83
2023-01-17T06:33:33.232Z,351.83
2023-01-17T06:34:17.642Z,351.83
2023-01-17T06:35:02.834Z,351.83
2023-01-17T06:35:47.383Z,351.83
2023-01-17T06:36:32.746Z,351.83
2023-01-17T06:37:17.862Z,351.83
2023-01-17T06:38:02.449Z,351.83
2023-01-17T06:38:49.146Z,351.83
2023-01-17T06:39:32.574Z,351.83
2023-01-17T06:40:18.110Z,351.83
2023-01-17T06:41:02.991Z,351.83
2023-01-17T06:41:48.409Z,351.83
2023-01-17T06:42:33.452Z,351.83
2023-01-17T06:43:18.370Z,351.83
2023-01-17T06:44:03.581Z,351.83
2023-01-17T06:44:48.785Z,351.83
2023-01-17T06:45:33.604Z,351.83
2023-01-17T06:46:18.485Z,351.83
2023-01-17T06:47:03.532Z,351.83
2023-01-17T06:47:48.841Z,351.83
2023-01-17T06:48:33.567Z,351.83
2023-01-17T06:49:19.203Z,351.83
2023-01-17T06:50:03.974Z,351.83
2023-01-17T06:50:48.896Z,351.83
2023-01-17T06:51:34.060Z,351.83
2023-01-17T06:52:19.343Z,351.83
2023-01-17T06:53:04.271Z,351.83
2023-01-17T06:53:49.328Z,351.83
2023-01-17T06:54:34.265Z,351.83
2023-01-17T06:55:19.550Z,351.83
2023-01-17T06:56:04.639Z,351.83
2023-01-17T06:56:49.368Z,351.83
2023-01-17T06:57:34.065Z,351.83
2023-01-17T06:58:19.464Z,351.83
2023-01-17T06:59:04.689Z,351.83
2023-01-17T06:59:49.864Z,351.83
2023-01-17T07:00:35.397Z,351.83
2023-01-17T07:01:20.012Z,351.83
2023-01-17T07:02:04.872Z,351.83
2023-01-17T07:02:49.496Z,351.83
2023-01-17T07:03:34.660Z,351.83
2023-01-17T07:04:19.982Z,351.83
2023-01-17T07:05:05.426Z,351.83
2023-01-17T07:05:50.263Z,351.83
2023-01-17T07:06:35.653Z,351.83
2023-01-17T07:07:20.249Z,351.83
2023-01-17T07:08:08.647Z,351.83
2023-01-17T07:08:49.950Z,351.83
2023-01-17T07:09:35.528Z,351.83
2023-01-17T07:10:20.718Z,351.83
2023-01-17T07:11:05.370Z,351.83
2023-01-17T07:11:50.597Z,351.83
2023-01-17T07:12:35.530Z,351.83
2023-01-17T07:13:20.872Z,351.83
2023-01-17T07:14:05.575Z,351.83
2023-01-17T07:14:50.983Z,351.83
2023-01-17T07:15:35.581Z,351.83
2023-01-17T07:16:21.050Z,351.83
2023-01-17T07:17:05.946Z,351.83
2023-01-17T07:17:50.943Z,351.83
2023-01-17T07:18:35.601Z,351.83
2023-01-17T07:19:20.635Z,351.83
2023-01-17T07:20:05.800Z,351.83
2023-01-17T07:20:50.991Z,351.83
2023-01-17T07:21:35.633Z,351.83
2023-01-17T07:22:20.699Z,351.83
2023-01-17T07:23:05.832Z,351.83
2023-01-17T07:23:51.211Z,351.83
2023-01-17T07:24:36.696Z,351.83
2023-01-17T07:25:21.080Z,351.83
2023-01-17T07:26:06.270Z,351.83
2023-01-17T07:26:51.810Z,351.83
2023-01-17T07:27:36.411Z,351.83
2023-01-17T07:28:21.516Z,351.83
2023-01-17T07:29:06.405Z,351.83
2023-01-17T07:29:53.349Z,351.83
2023-01-17T07:30:36.788Z,351.83
2023-01-17T07:31:21.781Z,351.83
2023-01-17T07:32:06.582Z,351.83
2023-01-17T07:32:51.813Z,351.83
2023-01-17T07:33:37.441Z,351.83
2023-01-17T07:34:21.967Z,351.83
2023-01-17T07:35:07.580Z,351.83
2023-01-17T07:35:52.031Z,351.83
2023-01-17T07:36:37.073Z,351.83
2023-01-17T07:37:22.495Z,351.83
2023-01-17T07:38:07.127Z,351.83
2023-01-17T07:38:52.233Z,351.83
2023-01-17T07:39:37.411Z,351.83
2023-01-17T07:40:22.117Z,351.83
2023-01-17T07:41:07.703Z,351.83
2023-01-17T07:41:52.148Z,351.83
2023-01-17T07:42:37.554Z,351.83
2023-01-17T07:43:22.436Z,351.83
2023-01-17T07:44:07.123Z,351.83
2023-01-17T07:44:52.430Z,351.83
2023-01-17T07:45:37.635Z,351.83
2023-01-17T07:46:23.722Z,351.83
2023-01-17T07:47:07.656Z,351.83
2023-01-17T07:47:52.800Z,351.83
2023-01-17T07:48:37.965Z,351.83
2023-01-17T07:49:23.035Z,351.83
2023-01-17T07:50:08.034Z,351.83
2023-01-17T07:50:52.824Z,351.83
2023-01-17T07:51:38.326Z,351.83
2023-01-17T07:52:23.049Z,351.83
2023-01-17T07:53:07.864Z,351.83
2023-01-17T07:53:52.821Z,351.83
2023-01-17T07:54:37.885Z,351.83
2023-01-17T07:55:22.949Z,351.83
2023-01-17T07:56:08.221Z,351.83
2023-01-17T07:56:53.258Z,351.83
2023-01-17T07:57:37.915Z,351.83
2023-01-17T07:58:22.954Z,351.83
2023-01-17T07:59:08.815Z,351.83
2023-01-17T07:59:53.094Z,351.83
2023-01-17T08:00:38.307Z,351.83
2023-01-17T08:01:24.078Z,351.83
2023-01-17T08:02:07.894Z,351.83
2023-01-17T08:02:52.847Z,351.83
2023-01-17T08:03:38.615Z,351.83
2023-01-17T08:04:23.409Z,351.83
2023-01-17T08:05:08.913Z,351.83
2023-01-17T08:05:53.608Z,351.83
2023-01-17T08:06:39.048Z,351.83
2023-01-17T08:07:23.535Z,351.83
2023-01-17T08:08:08.087Z,351.83
2023-01-17T08:08:53.437Z,351.83
2023-01-17T08:09:38.807Z,351.83
2023-01-17T08:10:23.757Z,351.83
2023-01-17T08:11:09.049Z,351.83
2023-01-17T08:11:54.036Z,351.83
2023-01-17T08:12:38.923Z,351.83
2023-01-17T08:13:23.987Z,351.83
2023-01-17T08:14:08.987Z,351.83
2023-01-17T08:14:54.244Z,351.83
2023-01-17T08:15:39.157Z,351.83
2023-01-17T08:16:24.289Z,351.83
2023-01-17T08:17:09.264Z,351.83
2023-01-17T08:17:54.246Z,351.83
2023-01-17T08:18:39.390Z,351.83
2023-01-17T08:19:24.685Z,351.83
2023-01-17T08:20:09.388Z,351.83
2023-01-17T08:20:54.445Z,351.83
2023-01-17T08:21:40.121Z,351.83
2023-01-17T08:22:24.670Z,351.83
2023-01-17T08:23:10.013Z,351.83
2023-01-17T08:23:55.531Z,351.83
2023-01-17T08:24:40.206Z,351.83
2023-01-17T08:25:24.793Z,351.83
2023-01-17T08:26:09.811Z,351.83
2023-01-17T08:26:54.789Z,351.83
2023-01-17T08:27:40.122Z,351.83
2023-01-17T08:28:24.933Z,351.83
2023-01-17T08:29:10.192Z,351.83
2023-01-17T08:29:54.815Z,351.83
2023-01-17T08:30:40.235Z,351.83
2023-01-17T08:31:25.227Z,351.83
2023-01-17T08:32:09.893Z,351.83
2023-01-17T08:32:55.124Z,351.83
2023-01-17T08:33:40.221Z,351.83
2023-01-17T08:34:25.867Z,351.83
2023-01-17T08:35:10.183Z,351.83
2023-01-17T08:35:55.302Z,351.83
2023-01-17T08:36:40.367Z,351.83
2023-01-17T08:37:25.292Z,351.83
2023-01-17T08:38:10.348Z,351.83
2023-01-17T08:38:55.461Z,351.83
2023-01-17T08:39:40.713Z,351.83
2023-01-17T08:40:25.715Z,351.83
2023-01-17T08:41:10.559Z,351.83
2023-01-17T08:41:55.858Z,351.83
2023-01-17T08:42:40.972Z,351.83
2023-01-17T08:43:25.746Z,351.83
2023-01-17T08:44:10.775Z,351.83
2023-01-17T08:44:55.856Z,351.83
2023-01-17T08:45:41.044Z,351.83
2023-01-17T08:46:25.973Z,351.83
2023-01-17T08:47:11.324Z,351.83
2023-01-17T08:47:56.295Z,351.83
2023-01-17T08:48:41.330Z,351.83
2023-01-17T08:49:28.764Z,351.83
2023-01-17T08:50:11.194Z,351.83
2023-01-17T08:50:56.415Z,351.83
2023-01-17T08:51:41.343Z,351.83
2023-01-17T08:52:26.354Z,351.83
2023-01-17T08:53:11.460Z,351.83
2023-01-17T08:53:56.592Z,351.83
2023-01-17T08:54:41.645Z,351.83
2023-01-17T08:55:26.835Z,351.83
2023-01-17T08:56:11.803Z,351.83
2023-01-17T08:56:56.737Z,351.83
2023-01-17T08:57:43.437Z,351.83
2023-01-17T08:58:26.893Z,351.83
2023-01-17T08:59:11.807Z,351.83
2023-01-17T08:59:56.981Z,351.83
2023-01-17T09:00:43.308Z,351.83
2023-01-17T09:01:27.404Z,351.83
2023-01-17T09:02:11.418Z,31.30
2023-01-17T09:02:56.793Z,30.64
2023-01-17T09:03:41.883Z,28.05
2023-01-17T09:04:26.576Z,34.37
2023-01-17T09:05:13.583Z,32.55
2023-01-17T09:05:56.839Z,31.97
2023-01-17T09:06:41.870Z,33.96
2023-01-17T09:07:27.190Z,33.17
2023-01-17T09:08:12.253Z,32.61
2023-01-17T09:08:59.519Z,32.61
2023-01-17T09:09:42.191Z,33.89
2023-01-17T09:10:29.516Z,33.89
2023-01-17T09:11:14.436Z,33.89
2023-01-17T09:11:57.499Z,33.96
2023-01-17T09:12:42.416Z,38.11
2023-01-17T09:13:27.333Z,36.61
2023-01-17T09:14:12.472Z,36.61
2023-01-17T09:14:57.308Z,36.61
2023-01-17T09:15:42.373Z,34.61
2023-01-17T09:16:27.327Z,33.17
2023-01-17T09:17:14.441Z,33.17
2023-01-17T09:17:57.510Z,33.62
2023-01-17T09:18:46.288Z,33.62
2023-01-17T09:19:30.632Z,33.62
2023-01-17T09:20:13.184Z,33.62
2023-01-17T09:20:58.345Z,33.62
2023-01-17T09:21:43.038Z,33.62
2023-01-17T09:22:28.294Z,33.62