createdAt,value
2023-05-01T00:00:49.118Z,94939.00
2023-05-01T00:01:49.121Z,94937.00
2023-05-01T00:02:49.301Z,94937.00
2023-05-01T00:03:49.266Z,94935.00
2023-05-01T00:04:49.140Z,94935.00
2023-05-01T00:05:49.129Z,94933.00
2023-05-01T00:06:49.178Z,94929.00
2023-05-01T00:07:49.133Z,94929.00
2023-05-01T00:08:49.124Z,94929.00
2023-05-01T00:09:49.132Z,94927.00
2023-05-01T00:10:49.146Z,94927.00
2023-05-01T00:11:49.127Z,94927.00
2023-05-01T00:12:49.118Z,94925.00
2023-05-01T00:13:49.122Z,94927.00
2023-05-01T00:14:49.158Z,94927.00
2023-05-01T00:15:49.192Z,94927.00
2023-05-01T00:16:49.409Z,94927.00
2023-05-01T00:17:49.279Z,94927.00
2023-05-01T00:18:49.285Z,94925.00
2023-05-01T00:19:49.322Z,94921.00
2023-05-01T00:20:49.354Z,94921.00
2023-05-01T00:21:49.388Z,94923.00
2023-05-01T00:22:49.420Z,94921.00
2023-05-01T00:23:49.448Z,94921.00
2023-05-01T00:24:49.486Z,94921.00
2023-05-01T00:25:50.488Z,94923.00
2023-05-01T00:26:49.578Z,94921.00
2023-05-01T00:27:49.581Z,94921.00
2023-05-01T00:28:49.620Z,94921.00
2023-05-01T00:29:49.663Z,94921.00
2023-05-01T00:30:49.693Z,94919.00
2023-05-01T00:31:49.745Z,94917.00
2023-05-01T00:32:49.814Z,94915.00
2023-05-01T00:33:49.798Z,94915.00
2023-05-01T00:34:49.834Z,94913.00
2023-05-01T00:35:49.879Z,94915.00
2023-05-01T00:36:50.162Z,94913.00
2023-05-01T00:37:49.970Z,94913.00
2023-05-01T00:38:49.993Z,94913.00
2023-05-01T00:39:50.034Z,94915.00
2023-05-01T00:40:50.061Z,94913.00
2023-05-01T00:41:50.120Z,94911.00
2023-05-01T00:42:50.176Z,94911.00
2023-05-01T00:43:50.189Z,94911.00
2023-05-01T00:44:50.242Z,94909.00
2023-05-01T00:45:50.335Z,94909.00
2023-05-01T00:46:50.307Z,94905.00
2023-05-01T00:47:50.384Z,94903.00
2023-05-01T00:48:50.395Z,94903.00
2023-05-01T00:49:50.415Z,94905.00
2023-05-01T00:50:50.449Z,94903.00
2023-05-01T00:51:51.478Z,94903.00
2023-05-01T00:52:50.528Z,94903.00
2023-05-01T00:53:50.571Z,94901.00
2023-05-01T00:54:50.628Z,94899.00
2023-05-01T00:55:50.663Z,94899.00
2023-05-01T00:56:50.716Z,94897.00
2023-05-01T00:57:50.749Z,94897.00
2023-05-01T00:58:50.967Z,94888.00
2023-05-01T00:59:50.829Z,94888.00
2023-05-01T01:00:50.910Z,94890.00
2023-05-01T01:01:50.911Z,94888.00
2023-05-01T01:02:50.953Z,94888.00
2023-05-01T01:03:50.980Z,94890.00
2023-05-01T01:04:51.103Z,94890.00
2023-05-01T01:05:51.051Z,94888.00
2023-05-01T01:06:51.126Z,94888.00
2023-05-01T01:07:51.172Z,94888.00
2023-05-01T01:08:51.174Z,94888.00
2023-05-01T01:09:51.217Z,94890.00
2023-05-01T01:10:51.248Z,94890.00
2023-05-01T01:11:51.285Z,94884.00
2023-05-01T01:12:51.332Z,94888.00
2023-05-01T01:13:51.364Z,94888.00
2023-05-01T01:14:51.434Z,94890.00
2023-05-01T01:15:51.454Z,94884.00
2023-05-01T01:16:51.506Z,94884.00
2023-05-01T01:17:51.552Z,94884.00
2023-05-01T01:18:51.565Z,94882.00
2023-05-01T01:19:51.600Z,94880.00
2023-05-01T01:20:52.490Z,94878.00
2023-05-01T01:21:51.681Z,94880.00
2023-05-01T01:22:51.724Z,94876.00
2023-05-01T01:23:51.773Z,94878.00
2023-05-01T01:24:51.808Z,94878.00
2023-05-01T01:25:51.849Z,94878.00
2023-05-01T01:26:51.886Z,94880.00
2023-05-01T01:27:51.933Z,94878.00
2023-05-01T01:28:52.000Z,94876.00
2023-05-01T01:29:52.022Z,94880.00
2023-05-01T01:30:52.104Z,94880.00
2023-05-01T01:31:52.113Z,94880.00
2023-05-01T01:32:52.178Z,94882.00
2023-05-01T01:33:52.195Z,94882.00
2023-05-01T01:34:52.243Z,94882.00
2023-05-01T01:35:52.282Z,94884.00
2023-05-01T01:36:52.331Z,94886.00
2023-05-01T01:37:52.377Z,94888.00
2023-05-01T01:38:52.420Z,94888.00
2023-05-01T01:39:52.462Z,94888.00
2023-05-01T01:40:52.505Z,94886.00
2023-05-01T01:41:52.614Z,94890.00
2023-05-01T01:42:52.622Z,94886.00
2023-05-01T01:43:52.654Z,94886.00
2023-05-01T01:44:52.732Z,94897.00
2023-05-01T01:45:52.769Z,94886.00
2023-05-01T01:46:53.027Z,94888.00
2023-05-01T01:47:52.920Z,94888.00
2023-05-01T01:48:52.904Z,94890.00
2023-05-01T01:49:53.015Z,94890.00
2023-05-01T01:50:52.991Z,94890.00
2023-05-01T01:51:53.044Z,94897.00
2023-05-01T01:52:53.083Z,94890.00
2023-05-01T01:53:53.138Z,94897.00
2023-05-01T01:54:53.193Z,94890.00
2023-05-01T01:55:53.226Z,94897.00
2023-05-01T01:56:53.280Z,94899.00
2023-05-01T01:57:53.341Z,94897.00
2023-05-01T01:58:53.401Z,94897.00
2023-05-01T01:59:53.620Z,94897.00
2023-05-01T02:00:53.499Z,94888.00
2023-05-01T02:01:53.685Z,94890.00
2023-05-01T02:02:53.941Z,94886.00
2023-05-01T02:03:53.743Z,94886.00
2023-05-01T02:04:53.705Z,94884.00
2023-05-01T02:05:53.767Z,94882.00
2023-05-01T02:06:54.183Z,94882.00
2023-05-01T02:07:54.184Z,94882.00
2023-05-01T02:08:54.199Z,94880.00
2023-05-01T02:09:54.462Z,94880.00
2023-05-01T02:10:54.194Z,94880.00
2023-05-01T02:11:54.213Z,94878.00
2023-05-01T02:12:54.200Z,94880.00
2023-05-01T02:13:54.232Z,94876.00
2023-05-01T02:14:54.294Z,94876.00
2023-05-01T02:15:54.413Z,94874.00
2023-05-01T02:16:54.413Z,94872.00
2023-05-01T02:17:54.539Z,94872.00
2023-05-01T02:18:54.538Z,94870.00
2023-05-01T02:19:54.732Z,94870.00
2023-05-01T02:20:54.616Z,94872.00
2023-05-01T02:21:54.675Z,94870.00
2023-05-01T02:22:54.727Z,94870.00
2023-05-01T02:23:54.775Z,94868.00
2023-05-01T02:24:55.192Z,94868.00
2023-05-01T02:25:55.194Z,94866.00
2023-05-01T02:26:55.204Z,94868.00
2023-05-01T02:27:55.188Z,94868.00
2023-05-01T02:28:55.187Z,94866.00
2023-05-01T02:29:55.499Z,94866.00
2023-05-01T02:30:55.193Z,94866.00
2023-05-01T02:31:55.278Z,94864.00
2023-05-01T02:32:55.275Z,94864.00
2023-05-01T02:33:55.277Z,94864.00
2023-05-01T02:34:55.369Z,94866.00
2023-05-01T02:35:55.399Z,94862.00
2023-05-01T02:36:55.441Z,94862.00
2023-05-01T02:37:55.498Z,94856.00
2023-05-01T02:38:55.554Z,94858.00
2023-05-01T02:39:55.820Z,94858.00
2023-05-01T02:40:55.657Z,94858.00
2023-05-01T02:41:55.709Z,94856.00
2023-05-01T02:42:55.763Z,94852.00
2023-05-01T02:43:55.826Z,94856.00
2023-05-01T02:44:55.883Z,94854.00
2023-05-01T02:45:56.031Z,94854.00
2023-05-01T02:46:56.032Z,94850.00
2023-05-01T02:47:56.133Z,94848.00
2023-05-01T02:48:56.132Z,94846.00
2023-05-01T02:49:56.528Z,94846.00
2023-05-01T02:50:56.280Z,94843.00
2023-05-01T02:51:56.314Z,94844.00
2023-05-01T02:52:56.378Z,94844.00
2023-05-01T02:53:56.437Z,94846.00
2023-05-01T02:54:56.490Z,94844.00
2023-05-01T02:55:56.543Z,94846.00
2023-05-01T02:56:56.603Z,94843.00
2023-05-01T02:57:56.653Z,94846.00
2023-05-01T02:58:56.727Z,94846.00
2023-05-01T02:59:57.084Z,94844.00
2023-05-01T03:00:56.897Z,94844.00
2023-05-01T03:01:56.912Z,94843.00
2023-05-01T03:02:57.016Z,94841.00
2023-05-01T03:03:57.052Z,94839.00
2023-05-01T03:04:57.080Z,94841.00
2023-05-01T03:05:57.172Z,94841.00
2023-05-01T03:06:57.251Z,94837.00
2023-05-01T03:07:57.285Z,94835.00
2023-05-01T03:08:57.336Z,94837.00
2023-05-01T03:09:57.684Z,94839.00
2023-05-01T03:10:57.465Z,94837.00
2023-05-01T03:11:57.504Z,94837.00
2023-05-01T03:12:57.583Z,94835.00
2023-05-01T03:13:57.636Z,94835.00
2023-05-01T03:14:57.696Z,94835.00
2023-05-01T03:15:57.792Z,94837.00
2023-05-01T03:16:57.802Z,94837.00
2023-05-01T03:17:57.933Z,94833.00
2023-05-01T03:18:57.926Z,94833.00
2023-05-01T03:19:58.191Z,94835.00
2023-05-01T03:20:58.032Z,94833.00
2023-05-01T03:21:58.095Z,94831.00
2023-05-01T03:22:58.193Z,94829.00
2023-05-01T03:23:58.198Z,94831.00
2023-05-01T03:24:58.254Z,94827.00
2023-05-01T03:25:58.312Z,94827.00
2023-05-01T03:26:58.368Z,94825.00
2023-05-01T03:27:58.423Z,94825.00
2023-05-01T03:28:58.484Z,94823.00
2023-05-01T03:29:58.626Z,94823.00
2023-05-01T03:30:58.604Z,94823.00
2023-05-01T03:31:58.685Z,94821.00
2023-05-01T03:32:58.715Z,94821.00
2023-05-01T03:33:58.753Z,94817.00
2023-05-01T03:34:58.874Z,94819.00
2023-05-01T03:35:58.871Z,94821.00
2023-05-01T03:36:58.929Z,94819.00
2023-05-01T03:37:59.004Z,94817.00
2023-05-01T03:38:59.104Z,94819.00
2023-05-01T03:39:59.118Z,94821.00
2023-05-01T03:40:59.182Z,94821.00
2023-05-01T03:41:59.261Z,94821.00
2023-05-01T03:42:59.312Z,94823.00
2023-05-01T03:43:59.374Z,94821.00
2023-05-01T03:44:59.431Z,94821.00
2023-05-01T03:45:59.524Z,94819.00
2023-05-01T03:46:59.564Z,94821.00
2023-05-01T03:47:59.666Z,94819.00
2023-05-01T03:48:59.692Z,94819.00
2023-05-01T03:49:59.760Z,94819.00
2023-05-01T03:50:59.811Z,94819.00
2023-05-01T03:52:00.241Z,94819.00
2023-05-01T03:53:00.243Z,94819.00
2023-05-01T03:54:00.246Z,94817.00
2023-05-01T03:55:00.263Z,94815.00
2023-05-01T03:56:00.248Z,94817.00
2023-05-01T03:57:00.256Z,94817.00
2023-05-01T03:58:00.237Z,94817.00
2023-05-01T03:59:00.317Z,94815.00
2023-05-01T04:00:00.361Z,94815.00
2023-05-01T04:01:00.422Z,94815.00
2023-05-01T04:02:00.552Z,94813.00
2023-05-01T04:03:00.796Z,94811.00
2023-05-01T04:04:00.774Z,94811.00
2023-05-01T04:05:00.666Z,94809.00
2023-05-01T04:06:00.739Z,94807.00
2023-05-01T04:07:00.796Z,94805.00
2023-05-01T04:08:01.260Z,94805.00
2023-05-01T04:09:01.260Z,94803.00
2023-05-01T04:10:01.255Z,94799.00
2023-05-01T04:11:01.270Z,94803.00
2023-05-01T04:12:01.268Z,94803.00
2023-05-01T04:13:01.274Z,94803.00
2023-05-01T04:14:01.266Z,94803.00
2023-05-01T04:15:01.287Z,94799.00
2023-05-01T04:16:01.357Z,94805.00
2023-05-01T04:17:01.407Z,94801.00
2023-05-01T04:18:01.505Z,94799.00
2023-05-01T04:19:01.534Z,94801.00
2023-05-01T04:20:01.562Z,94799.00
2023-05-01T04:21:01.695Z,94799.00
2023-05-01T04:22:01.693Z,94803.00
2023-05-01T04:23:01.765Z,94803.00
2023-05-01T04:24:01.846Z,94803.00
2023-05-01T04:25:01.877Z,94805.00
2023-05-01T04:26:01.939Z,94805.00
2023-05-01T04:27:02.066Z,94807.00
2023-05-01T04:28:02.078Z,94805.00
2023-05-01T04:29:02.134Z,94805.00
2023-05-01T04:30:02.201Z,94807.00
2023-05-01T04:31:02.302Z,94803.00
2023-05-01T04:32:02.373Z,94805.00
2023-05-01T04:33:02.413Z,94805.00
2023-05-01T04:34:02.352Z,94805.00
2023-05-01T04:35:02.365Z,94805.00
2023-05-01T04:36:02.397Z,94807.00
2023-05-01T04:37:02.428Z,94807.00
2023-05-01T04:38:02.448Z,94807.00
2023-05-01T04:39:02.447Z,94807.00
2023-05-01T04:40:02.475Z,94807.00
2023-05-01T04:41:02.502Z,94809.00
2023-05-01T04:42:02.516Z,94809.00
2023-05-01T04:43:02.548Z,94809.00
2023-05-01T04:44:02.566Z,94809.00
2023-05-01T04:45:02.597Z,94805.00
2023-05-01T04:46:02.635Z,94811.00
2023-05-01T04:47:02.756Z,94807.00
2023-05-01T04:48:02.744Z,94811.00
2023-05-01T04:49:02.742Z,94805.00
2023-05-01T04:50:02.825Z,94807.00
2023-05-01T04:51:02.830Z,94813.00
2023-05-01T04:52:02.885Z,94803.00
2023-05-01T04:53:02.943Z,94811.00
2023-05-01T04:54:03.017Z,94811.00
2023-05-01T04:55:03.083Z,94813.00
2023-05-01T04:56:03.135Z,94809.00
2023-05-01T04:57:03.209Z,94811.00
2023-05-01T04:58:03.249Z,94813.00
2023-05-01T04:59:03.326Z,94805.00
2023-05-01T05:00:03.396Z,94811.00
2023-05-01T05:01:03.465Z,94809.00
2023-05-01T05:02:03.861Z,94805.00
2023-05-01T05:03:03.804Z,94803.00
2023-05-01T05:04:03.718Z,94803.00
2023-05-01T05:05:03.646Z,94801.00
2023-05-01T05:06:03.756Z,94803.00
2023-05-01T05:07:03.761Z,94803.00
2023-05-01T05:08:03.809Z,94803.00
2023-05-01T05:09:03.868Z,94801.00
2023-05-01T05:10:03.929Z,94801.00
2023-05-01T05:11:03.974Z,94801.00
2023-05-01T05:12:04.021Z,94801.00
2023-05-01T05:13:04.075Z,94801.00
2023-05-01T05:14:04.136Z,94801.00
2023-05-01T05:15:04.217Z,94803.00
2023-05-01T05:16:04.236Z,94801.00
2023-05-01T05:17:04.279Z,94801.00
2023-05-01T05:18:04.318Z,94801.00
2023-05-01T05:19:04.367Z,94801.00
2023-05-01T05:20:04.430Z,94801.00
2023-05-01T05:21:04.485Z,94803.00
2023-05-01T05:22:04.552Z,94803.00
2023-05-01T05:23:04.593Z,94803.00
2023-05-01T05:24:04.638Z,94803.00
2023-05-01T05:25:04.694Z,94803.00
2023-05-01T05:26:04.754Z,94805.00
2023-05-01T05:27:04.803Z,94805.00
2023-05-01T05:28:04.855Z,94803.00
2023-05-01T05:29:04.971Z,94803.00
2023-05-01T05:30:04.981Z,94803.00
2023-05-01T05:31:05.042Z,94805.00
2023-05-01T05:32:05.097Z,94805.00
2023-05-01T05:33:05.161Z,94803.00
2023-05-01T05:34:05.166Z,94803.00
2023-05-01T05:35:05.192Z,94803.00
2023-05-01T05:36:05.234Z,94803.00
2023-05-01T05:37:05.297Z,94801.00
2023-05-01T05:38:05.328Z,94801.00
2023-05-01T05:39:06.299Z,94803.00
2023-05-01T05:40:05.423Z,94803.00
2023-05-01T05:41:05.480Z,94803.00
2023-05-01T05:42:05.549Z,94801.00
2023-05-01T05:43:05.590Z,94801.00
2023-05-01T05:44:05.622Z,94801.00
2023-05-01T05:45:05.685Z,94803.00
2023-05-01T05:46:05.742Z,94801.00
2023-05-01T05:47:05.700Z,94803.00
2023-05-01T05:48:05.782Z,94801.00
2023-05-01T05:49:05.734Z,94801.00
2023-05-01T05:50:05.772Z,94801.00
2023-05-01T05:51:05.836Z,94805.00
2023-05-01T05:52:05.874Z,94803.00
2023-05-01T05:53:06.265Z,94801.00
2023-05-01T05:54:06.301Z,94801.00
2023-05-01T05:55:06.303Z,94799.00
2023-05-01T05:56:06.306Z,94799.00
2023-05-01T05:57:06.324Z,94801.00
2023-05-01T05:58:06.311Z,94801.00
2023-05-01T05:59:06.307Z,94803.00
2023-05-01T06:00:06.314Z,94803.00
2023-05-01T06:01:06.353Z,94803.00
2023-05-01T06:02:06.439Z,94803.00
2023-05-01T06:03:06.599Z,94801.00
2023-05-01T06:04:06.528Z,94801.00
2023-05-01T06:05:06.621Z,94801.00
2023-05-01T06:06:06.816Z,94801.00
2023-05-01T06:07:06.714Z,94799.00
2023-05-01T06:08:06.773Z,94799.00
2023-05-01T06:09:06.838Z,94803.00
2023-05-01T06:10:06.912Z,94803.00
2023-05-01T06:11:07.340Z,94797.00
2023-05-01T06:12:07.334Z,94799.00
2023-05-01T06:13:13.580Z,94797.00
2023-05-01T06:14:07.324Z,94797.00
2023-05-01T06:15:07.329Z,94799.00
2023-05-01T06:16:07.456Z,94796.00
2023-05-01T06:17:07.322Z,94801.00
2023-05-01T06:18:07.405Z,94801.00
2023-05-01T06:19:07.499Z,94799.00
2023-05-01T06:20:07.323Z,94799.00
2023-05-01T06:21:07.329Z,94799.00
2023-05-01T06:22:07.350Z,94799.00
2023-05-01T06:23:07.330Z,94796.00
2023-05-01T06:24:07.332Z,94797.00
2023-05-01T06:25:07.322Z,94797.00
2023-05-01T06:26:07.333Z,94797.00
2023-05-01T06:27:07.340Z,94796.00
2023-05-01T06:28:07.371Z,94797.00
2023-05-01T06:29:07.360Z,94797.00
2023-05-01T06:30:07.347Z,94797.00
2023-05-01T06:31:07.387Z,94799.00
2023-05-01T06:32:07.345Z,94797.00
2023-05-01T06:33:07.503Z,94797.00
2023-05-01T06:34:07.328Z,94799.00
2023-05-01T06:35:07.363Z,94797.00
2023-05-01T06:36:07.335Z,94797.00
2023-05-01T06:37:07.350Z,94796.00
2023-05-01T06:38:07.364Z,94796.00
2023-05-01T06:39:07.420Z,94797.00
2023-05-01T06:40:07.485Z,94797.00
2023-05-01T06:41:07.548Z,94799.00
2023-05-01T06:42:07.612Z,94799.00
2023-05-01T06:43:07.678Z,94799.00
2023-05-01T06:44:07.725Z,94797.00
2023-05-01T06:45:07.793Z,94797.00
2023-05-01T06:46:07.862Z,94797.00
2023-05-01T06:47:07.974Z,94799.00
2023-05-01T06:48:08.015Z,94801.00
2023-05-01T06:49:08.038Z,94799.00
2023-05-01T06:50:08.096Z,94799.00
2023-05-01T06:51:08.192Z,94803.00
2023-05-01T06:52:08.232Z,94803.00
2023-05-01T06:53:08.295Z,94803.00
2023-05-01T06:54:08.382Z,94801.00
2023-05-01T06:55:08.423Z,94801.00
2023-05-01T06:56:08.481Z,94803.00
2023-05-01T06:57:08.545Z,94805.00
2023-05-01T06:58:22.626Z,94799.00
2023-05-01T06:59:08.588Z,94801.00
2023-05-01T07:00:08.597Z,94803.00
2023-05-01T07:01:08.674Z,94803.00
2023-05-01T07:02:08.586Z,94801.00
2023-05-01T07:03:08.561Z,94803.00
2023-05-01T07:04:08.548Z,94805.00
2023-05-01T07:05:08.541Z,94803.00
2023-05-01T07:06:08.592Z,94803.00
2023-05-01T07:07:08.557Z,94805.00
2023-05-01T07:08:08.523Z,94805.00
2023-05-01T07:09:08.507Z,94803.00
2023-05-01T07:10:08.506Z,94805.00
2023-05-01T07:11:08.499Z,94803.00
2023-05-01T07:12:08.493Z,94803.00
2023-05-01T07:13:08.488Z,94803.00
2023-05-01T07:14:08.479Z,94805.00
2023-05-01T07:15:08.479Z,94805.00
2023-05-01T07:16:08.513Z,94801.00
2023-05-01T07:17:08.453Z,94803.00
2023-05-01T07:18:08.791Z,94799.00
2023-05-01T07:19:08.435Z,94799.00
2023-05-01T07:20:08.438Z,94803.00
2023-05-01T07:21:08.445Z,94801.00
2023-05-01T07:22:08.499Z,94799.00
2023-05-01T07:23:08.582Z,94799.00
2023-05-01T07:24:08.613Z,94797.00
2023-05-01T07:25:08.672Z,94797.00
2023-05-01T07:26:08.731Z,94799.00
2023-05-01T07:27:08.792Z,94799.00
2023-05-01T07:28:08.839Z,94797.00
2023-05-01T07:29:08.884Z,94797.00
2023-05-01T07:30:08.935Z,94799.00
2023-05-01T07:31:08.998Z,94796.00
2023-05-01T07:32:09.300Z,94796.00
2023-05-01T07:33:09.147Z,94796.00
2023-05-01T07:34:09.146Z,94797.00
2023-05-01T07:35:09.194Z,94794.00
2023-05-01T07:36:09.254Z,94792.00
2023-05-01T07:37:09.305Z,94792.00
2023-05-01T07:38:09.348Z,94792.00
2023-05-01T07:39:09.428Z,94792.00
2023-05-01T07:40:09.439Z,94790.00
2023-05-01T07:41:09.484Z,94788.00
2023-05-01T07:42:09.537Z,94786.00
2023-05-01T07:43:09.577Z,94786.00
2023-05-01T07:44:09.634Z,94784.00
2023-05-01T07:45:09.701Z,94786.00
2023-05-01T07:46:09.816Z,94788.00
2023-05-01T07:47:09.785Z,94788.00
2023-05-01T07:48:09.835Z,94790.00
2023-05-01T07:49:09.869Z,94786.00
2023-05-01T07:50:09.932Z,94784.00
2023-05-01T07:51:09.946Z,94784.00
2023-05-01T07:52:10.012Z,94784.00
2023-05-01T07:53:10.041Z,94784.00
2023-05-01T07:54:10.084Z,94786.00
2023-05-01T07:55:10.281Z,94784.00
2023-05-01T07:56:10.272Z,94780.00
2023-05-01T07:57:10.240Z,94780.00
2023-05-01T07:58:10.286Z,94780.00
2023-05-01T07:59:10.332Z,94780.00
2023-05-01T08:00:10.379Z,94780.00
2023-05-01T08:01:10.424Z,94780.00
2023-05-01T08:02:10.498Z,94780.00
2023-05-01T08:03:10.705Z,94784.00
2023-05-01T08:04:10.785Z,94782.00
2023-05-01T08:05:10.606Z,94780.00
2023-05-01T08:06:10.711Z,94780.00
2023-05-01T08:07:10.686Z,94780.00
2023-05-01T08:08:10.731Z,94778.00
2023-05-01T08:09:10.832Z,94776.00
2023-05-01T08:10:10.798Z,94778.00
2023-05-01T08:11:10.874Z,94778.00
2023-05-01T08:12:10.905Z,94780.00
2023-05-01T08:13:10.938Z,94778.00
2023-05-01T08:14:10.976Z,94776.00
2023-05-01T08:15:11.018Z,94782.00
2023-05-01T08:16:11.084Z,94778.00
2023-05-01T08:17:11.103Z,94778.00
2023-05-01T08:18:11.181Z,94776.00
2023-05-01T08:19:11.199Z,94778.00
2023-05-01T08:20:11.222Z,94774.00
2023-05-01T08:21:11.274Z,94774.00
2023-05-01T08:22:11.332Z,94778.00
2023-05-01T08:23:11.363Z,94778.00
2023-05-01T08:24:11.403Z,94780.00
2023-05-01T08:25:11.449Z,94782.00
2023-05-01T08:26:11.488Z,94786.00
2023-05-01T08:27:11.756Z,94786.00
2023-05-01T08:28:12.396Z,94778.00
2023-05-01T08:29:11.620Z,94780.00
2023-05-01T08:30:11.705Z,94778.00
2023-05-01T08:31:11.749Z,94776.00
2023-05-01T08:32:11.741Z,94778.00
2023-05-01T08:33:11.813Z,94774.00
2023-05-01T08:34:11.827Z,94772.00
2023-05-01T08:35:11.888Z,94772.00
2023-05-01T08:36:11.965Z,94770.00
2023-05-01T08:37:11.942Z,94770.00
2023-05-01T08:38:12.020Z,94768.00
2023-05-01T08:39:12.394Z,94766.00
2023-05-01T08:40:12.402Z,94768.00
2023-05-01T08:41:12.404Z,94764.00
2023-05-01T08:42:12.411Z,94762.00
2023-05-01T08:43:12.434Z,94762.00
2023-05-01T08:44:12.400Z,94760.00
2023-05-01T08:45:12.401Z,94760.00
2023-05-01T08:46:12.434Z,94762.00
2023-05-01T08:47:12.673Z,94760.00
2023-05-01T08:48:12.476Z,94762.00
2023-05-01T08:49:12.422Z,94760.00
2023-05-01T08:50:12.478Z,94762.00
2023-05-01T08:51:12.404Z,94762.00
2023-05-01T08:52:12.437Z,94762.00
2023-05-01T08:53:12.473Z,94760.00
2023-05-01T08:54:12.494Z,94760.00
2023-05-01T08:55:12.542Z,94758.00
2023-05-01T08:56:12.591Z,94758.00
2023-05-01T08:57:12.609Z,94754.00
2023-05-01T08:58:12.642Z,94756.00
2023-05-01T08:59:12.706Z,94754.00
2023-05-01T09:00:12.706Z,94754.00
2023-05-01T09:01:12.772Z,94750.00
2023-05-01T09:02:12.898Z,94748.00
2023-05-01T09:03:12.880Z,94750.00
2023-05-01T09:04:12.865Z,94748.00
2023-05-01T09:05:12.854Z,94752.00
2023-05-01T09:06:12.905Z,94752.00
2023-05-01T09:07:12.915Z,94752.00
2023-05-01T09:08:12.934Z,94752.00
2023-05-01T09:09:12.950Z,94752.00
2023-05-01T09:10:12.979Z,94754.00
2023-05-01T09:11:13.372Z,94754.00
2023-05-01T09:12:13.416Z,94754.00
2023-05-01T09:13:13.419Z,94752.00
2023-05-01T09:14:13.419Z,94752.00
2023-05-01T09:15:13.460Z,94754.00
2023-05-01T09:16:13.464Z,94754.00
2023-05-01T09:17:13.419Z,94752.00
2023-05-01T09:18:13.459Z,94750.00
2023-05-01T09:19:13.416Z,94748.00
2023-05-01T09:20:13.417Z,94746.00
2023-05-01T09:21:13.428Z,94748.00
2023-05-01T09:22:13.430Z,94746.00
2023-05-01T09:23:13.429Z,94746.00
2023-05-01T09:24:13.424Z,94746.00
2023-05-01T09:25:13.432Z,94746.00
2023-05-01T09:26:13.429Z,94750.00
2023-05-01T09:27:13.475Z,94746.00
2023-05-01T09:28:13.438Z,94748.00
2023-05-01T09:29:13.443Z,94748.00
2023-05-01T09:30:13.444Z,94748.00
2023-05-01T09:31:13.485Z,94746.00
2023-05-01T09:32:13.634Z,94752.00
2023-05-01T09:33:13.651Z,94750.00
2023-05-01T09:34:13.514Z,94750.00
2023-05-01T09:35:13.578Z,94748.00
2023-05-01T09:36:13.562Z,94746.00
2023-05-01T09:37:13.571Z,94741.00
2023-05-01T09:38:13.586Z,94744.00
2023-05-01T09:39:13.601Z,94742.00
2023-05-01T09:40:13.622Z,94742.00
2023-05-01T09:41:13.651Z,94742.00
2023-05-01T09:42:13.661Z,94739.00
2023-05-01T09:43:13.678Z,94739.00
2023-05-01T09:44:13.698Z,94735.00
2023-05-01T09:45:13.718Z,94737.00
2023-05-01T09:46:13.788Z,94733.00
2023-05-01T09:47:13.779Z,94733.00
2023-05-01T09:48:13.769Z,94735.00
2023-05-01T09:49:13.804Z,94733.00
2023-05-01T09:50:13.812Z,94729.00
2023-05-01T09:51:13.829Z,94735.00
2023-05-01T09:52:13.862Z,94733.00
2023-05-01T09:53:13.961Z,94731.00
2023-05-01T09:54:13.913Z,94731.00
2023-05-01T09:55:13.954Z,94731.00
2023-05-01T09:56:13.942Z,94731.00
2023-05-01T09:57:13.968Z,94729.00
2023-05-01T09:58:14.003Z,94729.00
2023-05-01T09:59:14.004Z,94729.00
2023-05-01T10:00:14.008Z,94729.00
2023-05-01T10:01:14.089Z,94729.00
2023-05-01T10:02:14.095Z,94729.00
2023-05-01T10:03:14.233Z,94727.00
2023-05-01T10:04:14.083Z,94727.00
2023-05-01T10:05:14.126Z,94727.00
2023-05-01T10:06:14.157Z,94725.00
2023-05-01T10:07:14.146Z,94725.00
2023-05-01T10:08:14.165Z,94723.00
2023-05-01T10:09:14.188Z,94723.00
2023-05-01T10:10:14.188Z,94721.00
2023-05-01T10:11:14.218Z,94719.00
2023-05-01T10:12:14.229Z,94721.00
2023-05-01T10:13:14.241Z,94719.00
2023-05-01T10:14:14.270Z,94719.00
2023-05-01T10:15:24.683Z,94719.00
2023-05-01T10:16:14.296Z,94719.00
2023-05-01T10:17:14.283Z,94719.00
2023-05-01T10:18:14.316Z,94715.00
2023-05-01T10:19:14.271Z,94719.00
2023-05-01T10:20:14.244Z,94719.00
2023-05-01T10:21:14.234Z,94717.00
2023-05-01T10:22:14.226Z,94715.00
2023-05-01T10:23:14.216Z,94719.00
2023-05-01T10:24:14.216Z,94715.00
2023-05-01T10:25:14.208Z,94715.00
2023-05-01T10:26:14.193Z,94715.00
2023-05-01T10:27:14.191Z,94711.00
2023-05-01T10:28:14.191Z,94713.00
2023-05-01T10:29:14.181Z,94711.00
2023-05-01T10:30:14.188Z,94709.00
2023-05-01T10:31:14.229Z,94709.00
2023-05-01T10:32:14.186Z,94709.00
2023-05-01T10:33:14.279Z,94707.00
2023-05-01T10:34:14.142Z,94713.00
2023-05-01T10:35:14.159Z,94707.00
2023-05-01T10:36:14.146Z,94709.00
2023-05-01T10:37:14.183Z,94709.00
2023-05-01T10:38:14.138Z,94705.00
2023-05-01T10:39:14.103Z,94705.00
2023-05-01T10:40:14.137Z,94709.00
2023-05-01T10:41:14.086Z,94705.00
2023-05-01T10:42:14.102Z,94707.00
2023-05-01T10:43:14.090Z,94707.00
2023-05-01T10:44:14.072Z,94705.00
2023-05-01T10:45:14.064Z,94703.00
2023-05-01T10:46:14.115Z,94701.00
2023-05-01T10:47:14.047Z,94703.00
2023-05-01T10:48:14.047Z,94703.00
2023-05-01T10:49:14.039Z,94703.00
2023-05-01T10:50:14.101Z,94703.00
2023-05-01T10:51:14.048Z,94701.00
2023-05-01T10:52:14.013Z,94699.00
2023-05-01T10:53:14.008Z,94701.00
2023-05-01T10:54:14.000Z,94697.00
2023-05-01T10:55:13.990Z,94697.00
2023-05-01T10:56:13.980Z,94695.00
2023-05-01T10:57:13.973Z,94695.00
2023-05-01T10:58:13.974Z,94694.00
2023-05-01T10:59:13.973Z,94692.00
2023-05-01T11:00:14.051Z,94690.00
2023-05-01T11:01:13.976Z,94690.00
2023-05-01T11:02:13.981Z,94688.00
2023-05-01T11:03:13.973Z,94688.00
2023-05-01T11:04:13.923Z,94684.00
2023-05-01T11:05:13.962Z,94686.00
2023-05-01T11:06:13.969Z,94684.00
2023-05-01T11:07:14.120Z,94684.00
2023-05-01T11:08:13.906Z,94682.00
2023-05-01T11:09:13.893Z,94680.00
2023-05-01T11:10:13.930Z,94678.00
2023-05-01T11:11:13.884Z,94676.00
2023-05-01T11:12:13.886Z,94676.00
2023-05-01T11:13:13.875Z,94674.00
2023-05-01T11:14:13.862Z,94674.00
2023-05-01T11:15:13.853Z,94672.00
2023-05-01T11:16:13.853Z,94672.00
2023-05-01T11:17:13.832Z,94674.00
2023-05-01T11:18:13.870Z,94670.00
2023-05-01T11:19:13.826Z,94672.00
2023-05-01T11:20:13.887Z,94672.00
2023-05-01T11:21:13.818Z,94672.00
2023-05-01T11:22:13.798Z,94670.00
2023-05-01T11:23:13.822Z,94672.00
2023-05-01T11:24:13.792Z,94672.00
2023-05-01T11:25:13.790Z,94672.00
2023-05-01T11:26:13.778Z,94672.00
2023-05-01T11:27:13.772Z,94668.00
2023-05-01T11:28:13.768Z,94666.00
2023-05-01T11:29:13.755Z,94666.00
2023-05-01T11:30:13.757Z,94666.00
2023-05-01T11:31:13.784Z,94664.00
2023-05-01T11:32:13.823Z,94662.00
2023-05-01T11:33:13.796Z,94660.00
2023-05-01T11:34:13.725Z,94658.00
2023-05-01T11:35:13.716Z,94658.00
2023-05-01T11:36:13.713Z,94658.00
2023-05-01T11:37:13.693Z,94654.00
2023-05-01T11:38:13.694Z,94654.00
2023-05-01T11:39:13.706Z,94652.00
2023-05-01T11:40:13.672Z,94654.00
2023-05-01T11:41:13.674Z,94656.00
2023-05-01T11:42:13.729Z,94652.00
2023-05-01T11:43:13.676Z,94652.00
2023-05-01T11:44:13.653Z,94654.00
2023-05-01T11:45:13.642Z,94654.00