createdAt,value
2023-08-17T00:00:11.724Z,98394.22
2023-08-17T00:01:14.712Z,98396.25
2023-08-17T00:02:17.794Z,98393.41
2023-08-17T00:03:20.915Z,98387.84
2023-08-17T00:04:24.020Z,98385.75
2023-08-17T00:05:27.945Z,98388.56
2023-08-17T00:06:31.197Z,98396.19
2023-08-17T00:07:34.782Z,98391.34
2023-08-17T00:08:37.681Z,98396.12
2023-08-17T00:09:41.133Z,98394.06
2023-08-17T00:10:44.007Z,98386.41
2023-08-17T00:11:46.988Z,98389.84
2023-08-17T00:12:49.912Z,98392.53
2023-08-17T00:13:52.983Z,98388.25
2023-08-17T00:14:56.033Z,98391.66
2023-08-17T00:15:59.159Z,98387.44
2023-08-17T00:17:02.205Z,98389.53
2023-08-17T00:18:05.460Z,98388.09
2023-08-17T00:19:08.953Z,98381.09
2023-08-17T00:20:12.612Z,98384.53
2023-08-17T00:21:15.561Z,98380.28
2023-08-17T00:22:18.519Z,98378.94
2023-08-17T00:23:22.299Z,98376.25
2023-08-17T00:24:25.317Z,98369.94
2023-08-17T00:25:28.165Z,98377.50
2023-08-17T00:26:31.242Z,98362.25
2023-08-17T00:27:34.664Z,98374.09
2023-08-17T00:28:38.323Z,98376.78
2023-08-17T00:29:41.149Z,98370.50
2023-08-17T00:30:44.263Z,98366.94
2023-08-17T00:31:47.150Z,98369.00
2023-08-17T00:32:50.064Z,98367.56
2023-08-17T00:33:52.872Z,98366.12
2023-08-17T00:34:55.767Z,98365.41
2023-08-17T00:35:58.681Z,98363.28
2023-08-17T00:37:01.641Z,98365.34
2023-08-17T00:38:04.823Z,98366.06
2023-08-17T00:39:08.033Z,98364.63
2023-08-17T00:40:11.611Z,98362.56
2023-08-17T00:41:14.715Z,98364.63
2023-08-17T00:42:17.773Z,98365.97
2023-08-17T00:43:20.751Z,98362.56
2023-08-17T00:44:23.732Z,98363.91
2023-08-17T00:45:28.157Z,98360.50
2023-08-17T00:46:31.842Z,98363.97
2023-08-17T00:47:34.970Z,98363.97
2023-08-17T00:48:37.925Z,98363.97
2023-08-17T00:49:41.252Z,98366.06
2023-08-17T00:50:46.922Z,98368.13
2023-08-17T00:51:49.927Z,98368.84
2023-08-17T00:52:54.477Z,98377.19
2023-08-17T00:54:00.259Z,98373.00
2023-08-17T00:55:04.230Z,98377.09
2023-08-17T00:56:07.580Z,98373.59
2023-08-17T00:57:11.164Z,98381.97
2023-08-17T00:58:15.352Z,98382.78
2023-08-17T00:59:18.516Z,98381.34
2023-08-17T01:00:21.729Z,98386.91
2023-08-17T01:01:25.382Z,98382.69
2023-08-17T01:02:28.657Z,98378.56
2023-08-17T01:03:32.468Z,98382.69
2023-08-17T01:04:35.512Z,98382.06
2023-08-17T01:05:38.976Z,98386.97
2023-08-17T01:06:41.960Z,98389.94
2023-08-17T01:07:44.872Z,98387.06
2023-08-17T01:08:48.406Z,98393.91
2023-08-17T01:09:51.591Z,98386.91
2023-08-17T01:11:20.392Z,98386.19
2023-08-17T01:12:31.654Z,98384.84
2023-08-17T01:13:46.767Z,98385.47
2023-08-17T01:14:55.750Z,98388.97
2023-08-17T01:16:01.504Z,98390.31
2023-08-17T01:17:39.861Z,98387.53
2023-08-17T01:18:45.006Z,98390.97
2023-08-17T01:19:49.146Z,98394.63
2023-08-17T01:20:54.772Z,98399.47
2023-08-17T01:22:06.851Z,98400.13
2023-08-17T01:23:10.601Z,98397.97
2023-08-17T01:24:13.621Z,98395.88
2023-08-17T01:25:16.642Z,98396.53
2023-08-17T01:26:19.855Z,98400.59
2023-08-17T01:27:23.063Z,98397.00
2023-08-17T01:28:26.744Z,98394.88
2023-08-17T01:29:29.978Z,98399.00
2023-08-17T01:30:51.154Z,98399.00
2023-08-17T01:32:31.291Z,98397.00
2023-08-17T01:33:49.515Z,98396.84
2023-08-17T01:35:03.043Z,98393.44
2023-08-17T01:36:19.701Z,98389.31
2023-08-17T01:37:25.135Z,98391.28
2023-08-17T01:38:31.209Z,98386.75
2023-08-17T01:39:41.056Z,98390.78
2023-08-17T01:40:46.276Z,98376.81
2023-08-17T01:41:49.697Z,98383.00
2023-08-17T01:42:53.388Z,98378.16
2023-08-17T01:43:58.401Z,98377.34
2023-08-17T01:45:02.027Z,98375.22
2023-08-17T01:46:05.189Z,98375.84
2023-08-17T01:47:08.376Z,98372.41
2023-08-17T01:48:11.454Z,98381.41
2023-08-17T01:49:14.571Z,98370.34
2023-08-17T01:50:17.589Z,98378.06
2023-08-17T01:51:21.325Z,98370.34
2023-08-17T01:52:27.801Z,98369.81
2023-08-17T01:53:30.768Z,98374.00
2023-08-17T01:54:34.139Z,98375.69
2023-08-17T01:55:37.167Z,98372.88
2023-08-17T01:56:40.263Z,98382.53
2023-08-17T01:57:43.287Z,98378.31
2023-08-17T01:58:46.379Z,98381.81
2023-08-17T01:59:49.394Z,98376.87
2023-08-17T02:00:52.491Z,98381.72
2023-08-17T02:01:55.535Z,98382.44
2023-08-17T02:02:58.484Z,98383.78
2023-08-17T02:04:03.580Z,98385.87
2023-08-17T02:05:06.901Z,98379.75
2023-08-17T02:06:09.891Z,98382.78
2023-08-17T02:07:12.876Z,98375.78
2023-08-17T02:08:15.888Z,98370.09
2023-08-17T02:09:18.881Z,98378.47
2023-08-17T02:10:21.856Z,98373.53
2023-08-17T02:11:24.807Z,98373.59
2023-08-17T02:12:28.716Z,98384.28
2023-08-17T02:13:31.901Z,98374.47
2023-08-17T02:14:34.864Z,98376.72
2023-08-17T02:15:41.415Z,98382.94
2023-08-17T02:16:44.747Z,98375.84
2023-08-17T02:17:47.695Z,98378.63
2023-08-17T02:18:50.555Z,98381.75
2023-08-17T02:19:53.591Z,98382.22
2023-08-17T02:20:56.557Z,98380.06
2023-08-17T02:21:59.874Z,98378.63
2023-08-17T02:23:03.337Z,98371.53
2023-08-17T02:24:06.777Z,98371.69
2023-08-17T02:25:10.354Z,98371.53
2023-08-17T02:26:13.317Z,98370.09
2023-08-17T02:27:16.212Z,98370.03
2023-08-17T02:28:19.258Z,98373.59
2023-08-17T02:29:22.372Z,98373.59
2023-08-17T02:30:25.306Z,98372.09
2023-08-17T02:31:28.161Z,98377.59
2023-08-17T02:32:31.136Z,98386.75
2023-08-17T02:33:35.039Z,98382.59
2023-08-17T02:34:37.890Z,98388.72
2023-08-17T02:35:40.858Z,98384.50
2023-08-17T02:36:43.839Z,98385.87
2023-08-17T02:37:46.768Z,98383.78
2023-08-17T02:38:49.723Z,98387.28
2023-08-17T02:39:52.699Z,98383.16
2023-08-17T02:40:55.639Z,98380.84
2023-08-17T02:41:58.720Z,98382.19
2023-08-17T02:43:01.700Z,98382.19
2023-08-17T02:44:05.117Z,98382.12
2023-08-17T02:45:09.796Z,98385.56
2023-08-17T02:46:12.750Z,98377.81
2023-08-17T02:47:15.916Z,98379.81
2023-08-17T02:48:21.713Z,98377.03
2023-08-17T02:49:24.613Z,98372.19
2023-08-17T02:50:27.472Z,98373.44
2023-08-17T02:51:30.367Z,98367.81
2023-08-17T02:52:33.220Z,98378.94
2023-08-17T02:53:36.173Z,98366.38
2023-08-17T02:54:39.102Z,98375.44
2023-08-17T02:55:42.100Z,98371.94
2023-08-17T02:56:44.963Z,98367.72
2023-08-17T02:57:47.806Z,98365.66
2023-08-17T02:58:50.886Z,98367.63
2023-08-17T02:59:53.799Z,98366.91
2023-08-17T03:00:56.786Z,98362.06
2023-08-17T03:01:59.635Z,98360.56
2023-08-17T03:03:02.912Z,98368.91
2023-08-17T03:04:06.192Z,98368.81
2023-08-17T03:05:09.260Z,98366.78
2023-08-17T03:06:12.230Z,98360.56
2023-08-17T03:07:15.176Z,98366.12
2023-08-17T03:08:18.034Z,98359.16
2023-08-17T03:09:20.845Z,98366.84
2023-08-17T03:10:24.317Z,98364.00
2023-08-17T03:11:27.361Z,98363.13
2023-08-17T03:12:30.627Z,98370.03
2023-08-17T03:13:33.574Z,98371.53
2023-08-17T03:14:36.967Z,98377.19
2023-08-17T03:15:41.528Z,98368.91
2023-08-17T03:16:44.611Z,98370.19
2023-08-17T03:17:47.722Z,98377.03
2023-08-17T03:18:50.626Z,98375.13
2023-08-17T03:19:53.598Z,98371.59
2023-08-17T03:20:56.670Z,98379.19
2023-08-17T03:21:59.666Z,98365.91
2023-08-17T03:23:02.634Z,98372.09
2023-08-17T03:24:06.432Z,98374.16
2023-08-17T03:25:09.963Z,98372.00
2023-08-17T03:26:12.920Z,98374.72
2023-08-17T03:27:15.928Z,98373.28
2023-08-17T03:28:18.934Z,98374.72
2023-08-17T03:29:21.869Z,98369.78
2023-08-17T03:30:24.895Z,98363.50
2023-08-17T03:31:27.894Z,98364.19
2023-08-17T03:32:30.862Z,98361.41
2023-08-17T03:33:33.887Z,98364.19
2023-08-17T03:34:36.680Z,98362.16
2023-08-17T03:35:39.560Z,98356.50
2023-08-17T03:36:42.676Z,98362.78
2023-08-17T03:37:46.590Z,98362.00
2023-08-17T03:38:49.472Z,98362.78
2023-08-17T03:39:52.549Z,98360.00
2023-08-17T03:40:56.043Z,98355.06
2023-08-17T03:41:58.967Z,98358.56
2023-08-17T03:43:01.835Z,98353.00
2023-08-17T03:44:07.482Z,98359.81
2023-08-17T03:45:10.702Z,98350.84
2023-08-17T03:46:13.639Z,98357.03
2023-08-17T03:47:16.671Z,98352.81
2023-08-17T03:48:19.708Z,98354.91
2023-08-17T03:49:23.267Z,98355.59
2023-08-17T03:50:29.429Z,98359.09
2023-08-17T03:51:32.450Z,98355.72
2023-08-17T03:52:35.442Z,98355.72
2023-08-17T03:53:38.316Z,98355.00
2023-08-17T03:54:41.184Z,98357.03
2023-08-17T03:55:50.808Z,98370.25
2023-08-17T03:56:53.667Z,98359.81
2023-08-17T03:57:56.701Z,98363.34
2023-08-17T03:58:59.711Z,98359.81
2023-08-17T04:00:02.737Z,98359.81
2023-08-17T04:01:08.064Z,98363.97
2023-08-17T04:02:11.006Z,98360.38
2023-08-17T04:03:13.873Z,98358.25
2023-08-17T04:04:16.829Z,98361.09
2023-08-17T04:05:19.826Z,98366.59
2023-08-17T04:06:22.847Z,98366.50
2023-08-17T04:07:26.307Z,98367.12
2023-08-17T04:08:29.468Z,98372.06
2023-08-17T04:09:35.122Z,98374.12
2023-08-17T04:10:38.188Z,98369.22
2023-08-17T04:11:41.211Z,98378.78
2023-08-17T04:12:44.343Z,98364.88
2023-08-17T04:13:47.201Z,98376.72
2023-08-17T04:14:50.181Z,98376.09
2023-08-17T04:15:54.327Z,98370.44
2023-08-17T04:16:58.072Z,98376.63
2023-08-17T04:18:01.081Z,98376.63
2023-08-17T04:19:04.292Z,98380.78
2023-08-17T04:20:08.067Z,98375.38
2023-08-17T04:21:11.027Z,98376.81
2023-08-17T04:22:14.100Z,98381.06
2023-08-17T04:23:17.164Z,98382.47
2023-08-17T04:24:20.114Z,98379.78
2023-08-17T04:25:23.108Z,98378.34
2023-08-17T04:26:26.402Z,98381.84
2023-08-17T04:27:29.649Z,98379.78
2023-08-17T04:28:32.637Z,98389.56
2023-08-17T04:29:35.639Z,98384.72
2023-08-17T04:30:39.739Z,98380.66
2023-08-17T04:31:42.906Z,98374.38
2023-08-17T04:32:46.240Z,98375.09
2023-08-17T04:33:49.375Z,98370.94
2023-08-17T04:34:54.724Z,98377.41
2023-08-17T04:35:57.888Z,98370.50
2023-08-17T04:37:00.855Z,98378.94
2023-08-17T04:38:03.890Z,98374.06
2023-08-17T04:39:06.954Z,98384.56
2023-08-17T04:40:11.379Z,98381.16
2023-08-17T04:41:14.415Z,98382.59
2023-08-17T04:42:17.503Z,98377.75
2023-08-17T04:43:20.315Z,98377.81
2023-08-17T04:44:23.252Z,98373.69
2023-08-17T04:45:26.364Z,98378.69
2023-08-17T04:46:29.254Z,98377.34
2023-08-17T04:47:32.378Z,98384.34
2023-08-17T04:48:35.630Z,98380.78
2023-08-17T04:49:38.401Z,98385.63
2023-08-17T04:50:41.448Z,98390.47
2023-08-17T04:51:44.263Z,98389.75
2023-08-17T04:52:47.306Z,98388.31
2023-08-17T04:53:50.190Z,98386.28
2023-08-17T04:54:53.085Z,98388.41
2023-08-17T04:55:56.120Z,98388.41
2023-08-17T04:56:58.933Z,98391.91
2023-08-17T04:58:01.759Z,98388.41
2023-08-17T04:59:04.720Z,98389.75
2023-08-17T05:00:11.478Z,98388.31
2023-08-17T05:01:14.533Z,98392.56
2023-08-17T05:02:17.660Z,98389.84
2023-08-17T05:03:32.122Z,98390.56
2023-08-17T05:04:37.111Z,98387.84
2023-08-17T05:05:40.125Z,98390.72
2023-08-17T05:06:44.375Z,98397.00
2023-08-17T05:07:47.465Z,98390.09
2023-08-17T05:08:50.655Z,98388.81
2023-08-17T05:09:53.738Z,98387.47
2023-08-17T05:10:56.899Z,98382.69
2023-08-17T05:11:59.802Z,98379.28
2023-08-17T05:13:02.969Z,98389.78
2023-08-17T05:14:05.921Z,98394.00
2023-08-17T05:15:11.349Z,98387.69
2023-08-17T05:16:14.685Z,98394.69
2023-08-17T05:17:17.621Z,98390.56
2023-08-17T05:18:20.478Z,98385.16
2023-08-17T05:19:23.495Z,98389.47
2023-08-17T05:20:27.020Z,98388.09
2023-08-17T05:21:30.332Z,98395.16
2023-08-17T05:22:33.419Z,98387.63
2023-08-17T05:23:36.400Z,98384.91
2023-08-17T05:24:40.077Z,98388.41
2023-08-17T05:25:43.054Z,98391.34
2023-08-17T05:26:46.190Z,98385.16
2023-08-17T05:27:50.470Z,98381.81
2023-08-17T05:28:53.631Z,98380.50
2023-08-17T05:29:56.724Z,98381.47
2023-08-17T05:31:08.075Z,98386.41
2023-08-17T05:32:11.196Z,98386.72
2023-08-17T05:33:14.305Z,98388.19
2023-08-17T05:34:17.238Z,98392.31
2023-08-17T05:35:20.235Z,98392.41
2023-08-17T05:36:23.338Z,98395.31
2023-08-17T05:37:26.520Z,98393.34
2023-08-17T05:38:29.665Z,98382.97
2023-08-17T05:39:33.599Z,98385.97
2023-08-17T05:40:38.352Z,98385.44
2023-08-17T05:41:41.372Z,98386.13
2023-08-17T05:42:44.243Z,98389.00
2023-08-17T05:43:47.162Z,98383.56
2023-08-17T05:44:50.073Z,98383.78
2023-08-17T05:45:53.508Z,98383.22
2023-08-17T05:46:56.611Z,98378.47
2023-08-17T05:47:59.730Z,98386.09
2023-08-17T05:49:04.005Z,98391.09
2023-08-17T05:50:07.641Z,98391.81
2023-08-17T05:51:10.608Z,98388.47
2023-08-17T05:52:14.048Z,98387.25
2023-08-17T05:53:17.012Z,98387.31
2023-08-17T05:54:19.945Z,98387.31
2023-08-17T05:55:22.971Z,98390.09
2023-08-17T05:56:25.982Z,98384.75
2023-08-17T05:57:29.281Z,98387.63
2023-08-17T05:58:32.237Z,98391.75
2023-08-17T05:59:35.349Z,98397.41
2023-08-17T06:00:38.950Z,98391.19
2023-08-17T06:01:42.401Z,98387.22
2023-08-17T06:02:51.239Z,98392.53
2023-08-17T06:03:54.186Z,98389.09
2023-08-17T06:04:57.126Z,98386.47
2023-08-17T06:06:00.117Z,98385.59
2023-08-17T06:07:03.142Z,98378.09
2023-08-17T06:08:06.684Z,98378.31
2023-08-17T06:09:10.231Z,98383.38
2023-08-17T06:10:13.419Z,98381.94
2023-08-17T06:11:16.390Z,98384.16
2023-08-17T06:12:20.358Z,98374.62
2023-08-17T06:13:23.574Z,98383.34
2023-08-17T06:14:26.534Z,98378.75
2023-08-17T06:15:29.503Z,98384.31
2023-08-17T06:16:32.757Z,98377.69
2023-08-17T06:17:35.708Z,98370.75
2023-08-17T06:18:38.819Z,98377.37
2023-08-17T06:19:42.098Z,98372.72
2023-08-17T06:20:47.842Z,98371.66
2023-08-17T06:21:50.765Z,98383.72
2023-08-17T06:22:53.707Z,98379.78
2023-08-17T06:23:56.622Z,98374.28
2023-08-17T06:24:59.781Z,98372.91
2023-08-17T06:26:02.710Z,98380.19
2023-08-17T06:27:05.666Z,98374.09
2023-08-17T06:28:08.670Z,98373.94
2023-08-17T06:29:11.930Z,98378.22
2023-08-17T06:30:15.125Z,98378.41
2023-08-17T06:31:18.161Z,98386.66
2023-08-17T06:32:21.207Z,98375.31
2023-08-17T06:33:24.534Z,98377.34
2023-08-17T06:34:27.502Z,98377.34
2023-08-17T06:35:30.486Z,98382.12
2023-08-17T06:36:33.990Z,98375.78
2023-08-17T06:37:37.152Z,98375.00
2023-08-17T06:38:40.141Z,98380.53
2023-08-17T06:39:43.111Z,98383.19
2023-08-17T06:40:47.253Z,98379.56
2023-08-17T06:41:50.126Z,98368.28
2023-08-17T06:42:55.698Z,98370.87
2023-08-17T06:43:58.684Z,98372.28
2023-08-17T06:45:01.763Z,98363.28
2023-08-17T06:46:05.065Z,98366.44
2023-08-17T06:47:08.045Z,98367.94
2023-08-17T06:48:10.874Z,98367.84
2023-08-17T06:49:14.094Z,98360.13
2023-08-17T06:50:17.137Z,98370.03
2023-08-17T06:51:20.187Z,98365.91
2023-08-17T06:52:23.235Z,98370.22
2023-08-17T06:53:26.136Z,98364.53
2023-08-17T06:54:29.104Z,98356.09
2023-08-17T06:55:32.281Z,98351.62
2023-08-17T06:56:35.304Z,98352.22
2023-08-17T06:57:38.369Z,98358.19
2023-08-17T06:58:41.376Z,98350.50
2023-08-17T06:59:47.278Z,98361.03
2023-08-17T07:00:50.163Z,98347.00
2023-08-17T07:01:53.223Z,98352.00
2023-08-17T07:02:59.620Z,98347.22
2023-08-17T07:04:04.150Z,98345.88
2023-08-17T07:05:07.302Z,98348.72
2023-08-17T07:06:11.230Z,98351.62
2023-08-17T07:07:15.499Z,98353.25
2023-08-17T07:08:18.372Z,98358.88
2023-08-17T07:09:22.365Z,98360.41
2023-08-17T07:10:25.364Z,98356.31
2023-08-17T07:11:28.319Z,98355.63
2023-08-17T07:12:31.326Z,98361.91
2023-08-17T07:13:34.647Z,98364.00
2023-08-17T07:14:38.609Z,98363.28
2023-08-17T07:15:41.754Z,98380.25
2023-08-17T07:16:44.737Z,98374.66
2023-08-17T07:17:47.786Z,98381.00
2023-08-17T07:18:50.993Z,98382.31
2023-08-17T07:20:14.727Z,98384.47
2023-08-17T07:21:17.136Z,98386.66
2023-08-17T07:22:19.958Z,98381.88
2023-08-17T07:23:22.958Z,98388.31
2023-08-17T07:24:25.705Z,98378.63
2023-08-17T07:25:28.717Z,98392.66
2023-08-17T07:26:31.582Z,98380.75
2023-08-17T07:27:34.650Z,98386.34
2023-08-17T07:28:37.661Z,98387.19
2023-08-17T07:29:40.689Z,98389.25
2023-08-17T07:30:43.827Z,98392.06
2023-08-17T07:31:46.928Z,98382.25
2023-08-17T07:32:50.035Z,98378.75
2023-08-17T07:33:53.306Z,98381.47
2023-08-17T07:34:56.227Z,98386.78
2023-08-17T07:35:59.684Z,98381.09
2023-08-17T07:37:02.562Z,98376.03
2023-08-17T07:38:09.237Z,98377.59
2023-08-17T07:39:12.520Z,98367.19
2023-08-17T07:40:15.508Z,98366.53
2023-08-17T07:41:18.404Z,98363.59
2023-08-17T07:42:21.458Z,98366.53
2023-08-17T07:43:25.122Z,98370.03
2023-08-17T07:44:30.258Z,98372.88
2023-08-17T07:45:33.366Z,98371.56
2023-08-17T07:46:36.379Z,98382.75
2023-08-17T07:47:39.461Z,98377.94
2023-08-17T07:48:42.497Z,98380.84
2023-08-17T07:49:47.039Z,98380.13
2023-08-17T07:50:52.097Z,98381.44
2023-08-17T07:51:55.134Z,98381.44
2023-08-17T07:52:58.170Z,98381.44
2023-08-17T07:54:02.148Z,98380.16
2023-08-17T07:55:06.019Z,98381.62
2023-08-17T07:56:09.012Z,98386.72
2023-08-17T07:57:12.026Z,98383.19
2023-08-17T07:58:15.010Z,98386.72
2023-08-17T07:59:18.074Z,98391.63
2023-08-17T08:00:21.004Z,98388.25
2023-08-17T08:01:23.983Z,98390.38
2023-08-17T08:02:27.113Z,98388.28
2023-08-17T08:03:30.025Z,98392.59
2023-08-17T08:04:33.078Z,98394.88
2023-08-17T08:05:36.064Z,98390.84
2023-08-17T08:06:38.908Z,98390.81
2023-08-17T08:07:43.862Z,98397.12
2023-08-17T08:08:46.947Z,98392.28
2023-08-17T08:09:49.992Z,98392.19
2023-08-17T08:10:55.966Z,98390.09
2023-08-17T08:11:58.926Z,98390.25
2023-08-17T08:13:01.865Z,98391.66
2023-08-17T08:14:05.519Z,98386.88
2023-08-17T08:15:09.049Z,98388.31
2023-08-17T08:16:12.019Z,98391.09
2023-08-17T08:17:15.130Z,98389.16
2023-08-17T08:18:18.811Z,98387.03
2023-08-17T08:19:21.826Z,98394.22
2023-08-17T08:20:24.629Z,98385.72
2023-08-17T08:21:29.033Z,98391.25
2023-08-17T08:22:32.078Z,98381.56
2023-08-17T08:23:34.899Z,98387.31
2023-08-17T08:24:38.832Z,98393.03
2023-08-17T08:25:42.858Z,98382.06
2023-08-17T08:26:45.677Z,98388.41
2023-08-17T08:27:48.453Z,98387.72
2023-08-17T08:28:51.377Z,98388.69
2023-08-17T08:29:54.367Z,98392.16
2023-08-17T08:31:02.768Z,98392.22
2023-08-17T08:32:05.877Z,98390.22
2023-08-17T08:33:08.872Z,98396.62
2023-08-17T08:34:11.873Z,98396.06
2023-08-17T08:35:14.870Z,98393.34
2023-08-17T08:36:17.841Z,98389.41
2023-08-17T08:37:20.785Z,98397.91
2023-08-17T08:38:23.711Z,98389.44
2023-08-17T08:39:27.756Z,98397.16
2023-08-17T08:40:31.991Z,98393.78
2023-08-17T08:41:35.473Z,98393.06
2023-08-17T08:42:38.437Z,98394.63
2023-08-17T08:43:41.368Z,98392.37
2023-08-17T08:44:47.306Z,98386.75
2023-08-17T08:45:52.321Z,98383.91
2023-08-17T08:46:57.900Z,98390.25
2023-08-17T08:48:03.156Z,98386.06
2023-08-17T08:49:11.589Z,98384.63
2023-08-17T08:50:20.136Z,98389.62
2023-08-17T08:51:31.816Z,98381.22
2023-08-17T08:52:37.147Z,98386.09
2023-08-17T08:53:44.769Z,98383.41
2023-08-17T08:54:51.457Z,98386.91
2023-08-17T08:56:00.341Z,98387.63
2023-08-17T08:57:07.733Z,98386.97
2023-08-17T08:58:10.780Z,98382.06
2023-08-17T08:59:13.772Z,98388.44
2023-08-17T09:00:18.126Z,98389.09
2023-08-17T09:01:21.209Z,98385.56
2023-08-17T09:02:24.344Z,98390.59
2023-08-17T09:03:28.420Z,98394.88
2023-08-17T09:04:31.649Z,98386.47
2023-08-17T09:05:36.109Z,98387.13
2023-08-17T09:06:41.596Z,98389.22
2023-08-17T09:07:45.205Z,98385.84
2023-08-17T09:08:50.548Z,98393.59
2023-08-17T09:09:53.987Z,98392.94
2023-08-17T09:10:57.289Z,98389.44
2023-08-17T09:12:00.421Z,98393.63
2023-08-17T09:13:03.295Z,98387.25
2023-08-17T09:14:07.945Z,98390.88
2023-08-17T09:15:11.263Z,98391.53
2023-08-17T09:16:14.225Z,98395.72
2023-08-17T09:17:25.291Z,98388.75
2023-08-17T09:18:28.296Z,98392.28
2023-08-17T09:19:34.303Z,98391.63
2023-08-17T09:20:49.336Z,98393.78
2023-08-17T09:21:52.713Z,98393.22
2023-08-17T09:22:56.110Z,98388.34
2023-08-17T09:24:00.159Z,98395.50
2023-08-17T09:25:03.847Z,98385.06
2023-08-17T09:26:10.275Z,98383.81
2023-08-17T09:27:15.306Z,98386.63
2023-08-17T09:28:20.090Z,98390.22
2023-08-17T09:29:24.505Z,98390.31
2023-08-17T09:30:27.517Z,98383.38
2023-08-17T09:31:33.817Z,98389.03
2023-08-17T09:32:37.090Z,98382.75
2023-08-17T09:33:45.404Z,98382.84
2023-08-17T09:34:51.099Z,98384.22
2023-08-17T09:35:59.406Z,98382.84
2023-08-17T09:37:06.729Z,98377.47
2023-08-17T09:38:10.155Z,98378.19
2023-08-17T09:39:14.980Z,98374.62
2023-08-17T09:40:22.261Z,98379.56
2023-08-17T09:41:27.702Z,98381.06
2023-08-17T09:42:32.635Z,98376.28
2023-08-17T09:43:35.773Z,98375.63
2023-08-17T09:44:40.258Z,98373.50
2023-08-17T09:45:51.286Z,98374.94
2023-08-17T09:46:57.588Z,98369.47
2023-08-17T09:48:03.507Z,98370.16
2023-08-17T09:49:07.276Z,98363.22
2023-08-17T09:50:10.586Z,98367.47
2023-08-17T09:51:17.827Z,98361.97
2023-08-17T09:52:22.349Z,98356.63
2023-08-17T09:53:25.861Z,98361.06
2023-08-17T09:54:31.726Z,98364.09
2023-08-17T09:55:35.374Z,98360.03
2023-08-17T09:56:38.554Z,98358.16
2023-08-17T09:57:42.833Z,98354.09
2023-08-17T09:58:45.853Z,98351.41
2023-08-17T09:59:53.172Z,98354.41
2023-08-17T10:01:05.369Z,98352.47
2023-08-17T10:02:16.875Z,98353.28
2023-08-17T10:03:20.557Z,98354.91
2023-08-17T10:04:25.483Z,98352.16
2023-08-17T10:05:31.927Z,98357.09
2023-08-17T10:06:37.399Z,98353.66
2023-08-17T10:07:45.718Z,98359.31
2023-08-17T10:08:51.471Z,98356.53
2023-08-17T10:10:01.418Z,98355.16
2023-08-17T10:11:08.296Z,98357.94
2023-08-17T10:12:13.791Z,98355.88
2023-08-17T10:13:41.134Z,98357.38
2023-08-17T10:14:50.857Z,98360.91
2023-08-17T10:16:04.772Z,98350.44
2023-08-17T10:17:14.524Z,98351.16
2023-08-17T10:18:36.175Z,98353.97
2023-08-17T10:19:54.464Z,98348.38
2023-08-17T10:21:08.781Z,98349.13
2023-08-17T10:22:28.012Z,98352.72
2023-08-17T10:23:32.119Z,98352.75
2023-08-17T10:24:37.692Z,98350.62
2023-08-17T10:25:42.652Z,98343.50
2023-08-17T10:26:46.992Z,98349.13
2023-08-17T10:27:53.288Z,98352.63
2023-08-17T10:29:01.559Z,98352.66
2023-08-17T10:30:09.496Z,98352.75
2023-08-17T10:31:13.701Z,98348.53
2023-08-17T10:32:17.308Z,98352.69
2023-08-17T10:33:21.365Z,98349.09
2023-08-17T10:34:25.288Z,98350.47
2023-08-17T10:35:28.793Z,98351.88
2023-08-17T10:36:33.612Z,98347.00
2023-08-17T10:37:36.761Z,98339.28
2023-08-17T10:38:40.311Z,98354.16
2023-08-17T10:39:48.462Z,98350.72
2023-08-17T10:42:37.763Z,98341.63
2023-08-17T10:44:00.552Z,98350.84
2023-08-17T10:45:30.248Z,98345.09
2023-08-17T10:46:38.936Z,98338.00
2023-08-17T10:47:42.201Z,98347.09
2023-08-17T10:48:45.938Z,98351.31
2023-08-17T10:50:21.685Z,98340.69
2023-08-17T10:51:26.166Z,98351.94
2023-08-17T10:52:36.071Z,98346.34
2023-08-17T10:53:43.961Z,98344.25
2023-08-17T10:54:47.022Z,98352.09
2023-08-17T10:55:53.090Z,98359.81
2023-08-17T10:56:56.358Z,98351.31
2023-08-17T10:57:59.490Z,98345.59
2023-08-17T10:59:03.350Z,98351.28
2023-08-17T11:00:31.078Z,98349.16
2023-08-17T11:01:40.439Z,98338.50
2023-08-17T11:02:46.835Z,98343.41
2023-08-17T11:04:13.978Z,98341.91
2023-08-17T11:05:51.362Z,98342.06
2023-08-17T11:07:05.341Z,98342.09
2023-08-17T11:08:10.889Z,98351.22
2023-08-17T11:09:18.578Z,98348.34
2023-08-17T11:10:21.618Z,98351.81
2023-08-17T11:11:25.578Z,98344.59
2023-08-17T11:12:29.251Z,98348.75
2023-08-17T11:13:34.803Z,98352.34
2023-08-17T11:14:37.848Z,98357.19
2023-08-17T11:15:45.022Z,98349.31
2023-08-17T11:16:48.692Z,98343.62
2023-08-17T11:17:51.640Z,98342.81
2023-08-17T11:18:54.945Z,98347.59
2023-08-17T11:19:57.836Z,98341.88
2023-08-17T11:21:02.132Z,98344.12
2023-08-17T11:22:05.274Z,98339.91
2023-08-17T11:23:09.974Z,98341.31
2023-08-17T11:24:13.183Z,98339.19
2023-08-17T11:25:16.536Z,98339.87
2023-08-17T11:26:20.623Z,98341.50
2023-08-17T11:27:23.858Z,98340.09
2023-08-17T11:28:26.990Z,98342.34
2023-08-17T11:29:33.527Z,98340.37
2023-08-17T11:30:40.447Z,98339.75
2023-08-17T11:31:44.063Z,98339.78
2023-08-17T11:32:47.449Z,98339.19
2023-08-17T11:33:55.698Z,98340.59
2023-08-17T11:35:00.156Z,98342.06
2023-08-17T11:36:04.638Z,98335.09
2023-08-17T11:37:07.542Z,98339.37
2023-08-17T11:38:10.643Z,98339.41
2023-08-17T11:39:15.452Z,98342.88
2023-08-17T11:40:18.921Z,98345.03
2023-08-17T11:41:22.000Z,98348.56
2023-08-17T11:42:25.119Z,98346.44
2023-08-17T11:43:33.339Z,98342.19
2023-08-17T11:44:36.440Z,98344.34
2023-08-17T11:45:40.590Z,98346.44
2023-08-17T11:46:43.659Z,98338.00
2023-08-17T11:47:48.835Z,98336.62
2023-08-17T11:48:55.072Z,98339.47
2023-08-17T11:50:10.835Z,98339.56
2023-08-17T11:51:32.578Z,98343.19
2023-08-17T11:52:37.879Z,98344.59
2023-08-17T11:53:41.345Z,98342.50
2023-08-17T11:54:45.112Z,98331.91
2023-08-17T11:55:48.697Z,98338.28
2023-08-17T11:56:51.778Z,98336.88
2023-08-17T11:57:54.887Z,98338.31
2023-08-17T11:58:57.981Z,98332.69
2023-08-17T12:00:02.347Z,98334.13
2023-08-17T12:01:12.009Z,98337.63
2023-08-17T12:02:15.318Z,98335.53
2023-08-17T12:03:20.363Z,98331.28
2023-08-17T12:04:24.536Z,98327.03
2023-08-17T12:05:30.622Z,98336.94
2023-08-17T12:06:33.933Z,98337.63
2023-08-17T12:07:37.580Z,98326.97
2023-08-17T12:08:51.801Z,98329.13
2023-08-17T12:09:55.228Z,98327.03
2023-08-17T12:10:58.222Z,98331.25
2023-08-17T12:12:02.145Z,98329.09
2023-08-17T12:13:05.338Z,98326.19
2023-08-17T12:14:12.816Z,98329.69
2023-08-17T12:15:18.328Z,98327.50
2023-08-17T12:16:23.989Z,98324.63
2023-08-17T12:17:27.084Z,98316.09
2023-08-17T12:18:33.521Z,98323.87
2023-08-17T12:19:36.355Z,98328.16
2023-08-17T12:20:42.144Z,98316.19
2023-08-17T12:21:47.414Z,98324.00
2023-08-17T12:22:50.508Z,98317.03
2023-08-17T12:23:53.668Z,98322.69
2023-08-17T12:24:57.868Z,98311.38
2023-08-17T12:26:00.827Z,98315.63
2023-08-17T12:27:04.764Z,98308.63
2023-08-17T12:28:07.830Z,98317.78
2023-08-17T12:29:11.201Z,98316.44
2023-08-17T12:30:26.924Z,98311.50
2023-08-17T12:31:30.843Z,98311.50
2023-08-17T12:32:34.049Z,98306.53
2023-08-17T12:33:37.114Z,98307.25
2023-08-17T12:34:40.206Z,98304.44
2023-08-17T12:35:43.408Z,98305.81
2023-08-17T12:36:46.433Z,98309.37
2023-08-17T12:37:49.792Z,98314.31
2023-08-17T12:38:53.268Z,98307.25
2023-08-17T12:39:56.396Z,98309.37