createdAt,value
2022-08-05T00:08:00.185Z,2.3
2022-08-05T00:09:40.921Z,1.3
2022-08-05T00:11:49.362Z,1.8
2022-08-05T00:13:46.930Z,1.2
2022-08-05T00:15:57.594Z,0.7
2022-08-05T00:17:56.091Z,2.9
2022-08-05T00:20:02.838Z,1.7
2022-08-05T00:22:02.152Z,1.9
2022-08-05T00:24:10.926Z,0.8
2022-08-05T00:26:08.151Z,1
2022-08-05T00:28:12.696Z,1.7
2022-08-05T00:30:14.174Z,1.1
2022-08-05T00:34:53.479Z,0.7
2022-08-05T00:37:11.628Z,1.3
2022-08-05T00:38:33.801Z,1.5
2022-08-05T00:42:35.428Z,1.4
2022-08-05T00:44:38.415Z,2.3
2022-08-05T00:46:44.543Z,1.9
2022-08-05T00:48:51.128Z,1.5
2022-08-05T00:50:50.595Z,1.4
2022-08-05T00:57:38.329Z,1.4
2022-08-05T01:03:38.165Z,5
2022-08-05T01:05:41.225Z,2.3
2022-08-05T01:09:47.230Z,2.5
2022-08-05T01:11:50.225Z,1.6
2022-08-05T01:13:58.809Z,2.6
2022-08-05T01:15:59.402Z,1.7
2022-08-05T01:20:05.468Z,2.3
2022-08-05T01:22:10.908Z,2.1
2022-08-05T01:24:13.164Z,2.4
2022-08-05T01:28:20.627Z,2.5
2022-08-05T01:32:27.719Z,1.7
2022-08-05T01:34:29.669Z,1.1
2022-08-05T01:40:38.707Z,1.6
2022-08-05T01:44:53.854Z,1.7
2022-08-05T01:46:50.906Z,2.4
2022-08-05T01:47:54.474Z,2.4
2022-08-05T01:50:01.277Z,1.1
2022-08-05T01:52:00.005Z,1.5
2022-08-05T01:54:03.028Z,1.3
2022-08-05T01:56:09.224Z,2.3
2022-08-05T01:58:16.009Z,1.6
2022-08-05T02:00:15.211Z,2.6
2022-08-05T02:02:18.307Z,1.8
2022-08-05T02:04:21.250Z,1
2022-08-05T02:06:38.214Z,0.4
2022-08-05T02:08:30.794Z,0.7
2022-08-05T02:10:33.383Z,1.6
2022-08-05T02:12:36.404Z,1.4
2022-08-05T02:14:39.409Z,0.4
2022-08-05T02:16:42.501Z,1.3
2022-08-05T02:18:45.491Z,0.7
2022-08-05T02:20:48.467Z,1.5
2022-08-05T02:22:51.498Z,1.2
2022-08-05T02:24:57.643Z,0.8
2022-08-05T02:27:00.638Z,0.7
2022-08-05T02:29:04.046Z,0.7
2022-08-05T02:31:07.639Z,1.2
2022-08-05T02:33:09.680Z,0.8
2022-08-05T02:39:21.917Z,0.9
2022-08-05T02:41:28.732Z,0.6
2022-08-05T02:43:27.885Z,0.6
2022-08-05T02:44:30.964Z,0.6
2022-08-05T02:46:33.984Z,0.3
2022-08-05T02:48:37.002Z,0.8
2022-08-05T02:50:43.767Z,0.9
2022-08-05T02:52:46.179Z,0.6
2022-08-05T02:54:51.206Z,1.2
2022-08-05T02:56:52.224Z,0.6
2022-08-05T02:58:55.239Z,1.3
2022-08-05T03:00:58.261Z,0.3
2022-08-05T03:03:01.282Z,0.3
2022-08-05T03:05:04.323Z,1.2
2022-08-05T03:07:17.654Z,0.2
2022-08-05T03:09:15.947Z,1
2022-08-05T03:11:53.436Z,0.4
2022-08-05T03:13:19.474Z,0.6
2022-08-05T03:15:23.440Z,1.1
2022-08-05T03:17:25.928Z,1.8
2022-08-05T03:19:33.953Z,0.8
2022-08-05T03:21:48.442Z,0.4
2022-08-05T03:23:37.692Z,0.5
2022-08-05T03:26:30.185Z,1.6
2022-08-05T03:27:59.300Z,0.9
2022-08-05T03:30:07.610Z,0.9
2022-08-05T03:31:56.009Z,0.6
2022-08-05T03:33:53.259Z,0.3
2022-08-05T03:35:58.914Z,0.6
2022-08-05T03:38:01.963Z,1.3
2022-08-05T03:40:05.138Z,0.7
2022-08-05T03:41:10.861Z,1.3
2022-08-05T03:43:58.503Z,0.5
2022-08-05T03:45:22.727Z,1.1
2022-08-05T03:47:17.110Z,0.3
2022-08-05T03:49:24.268Z,0.9
2022-08-05T03:52:37.150Z,1.7
2022-08-05T03:55:52.916Z,0.6
2022-08-05T03:56:05.654Z,0.2
2022-08-05T03:57:42.349Z,0.2
2022-08-05T03:59:46.968Z,1.1
2022-08-05T04:01:41.430Z,0.7
2022-08-05T04:04:09.862Z,0.7
2022-08-05T04:05:50.642Z,1.5
2022-08-05T04:07:57.879Z,0.7
2022-08-05T04:09:56.648Z,0.6
2022-08-05T04:11:59.686Z,0.2
2022-08-05T04:14:02.765Z,0.3
2022-08-05T04:16:05.746Z,1
2022-08-05T04:18:20.412Z,0.6
2022-08-05T04:20:14.945Z,0.5
2022-08-05T04:22:20.402Z,0.3
2022-08-05T04:24:22.601Z,1.1
2022-08-05T04:26:24.042Z,0.4
2022-08-05T04:28:28.538Z,0.8
2022-08-05T04:32:36.454Z,0.9
2022-08-05T04:34:42.877Z,0.6
2022-08-05T04:38:59.883Z,0.4
2022-08-05T04:43:05.920Z,0.5
2022-08-05T04:47:18.641Z,0.7
2022-08-05T04:53:24.216Z,0.4
2022-08-05T04:56:14.682Z,0.4
2022-08-05T04:57:30.249Z,0.8
2022-08-05T04:59:39.261Z,0.2
2022-08-05T05:03:42.818Z,0.3
2022-08-05T05:06:35.885Z,0.5
2022-08-05T05:07:52.909Z,0.3
2022-08-05T05:09:51.571Z,0.6
2022-08-05T05:11:58.997Z,0.3
2022-08-05T05:14:00.743Z,0.4
2022-08-05T05:18:06.788Z,0.1
2022-08-05T05:24:15.901Z,0.8
2022-08-05T05:26:18.933Z,0.5
2022-08-05T05:28:25.092Z,0.8
2022-08-05T05:30:31.261Z,0.2
2022-08-05T05:32:31.140Z,0.9
2022-08-05T05:33:58.820Z,0.8
2022-08-05T05:38:00.155Z,0.4
2022-08-05T05:39:44.969Z,0.4
2022-08-05T05:41:54.477Z,0.8
2022-08-05T05:43:58.650Z,0.4
2022-08-05T05:45:57.059Z,0.2
2022-08-05T05:48:05.780Z,0.6
2022-08-05T05:52:07.441Z,0.1
2022-08-05T05:56:15.306Z,0.5
2022-08-05T06:00:21.357Z,0.4
2022-08-05T06:02:32.845Z,1
2022-08-05T06:04:27.444Z,0.4
2022-08-05T06:06:33.100Z,0.6
2022-08-05T06:08:33.496Z,0.8
2022-08-05T06:10:52.464Z,0.3
2022-08-05T06:14:45.729Z,0.3
2022-08-05T06:16:48.720Z,0.4
2022-08-05T06:18:53.530Z,0.8
2022-08-05T06:20:54.795Z,0.3
2022-08-05T06:22:57.818Z,0.2
2022-08-05T06:25:24.565Z,0.7
2022-08-05T06:27:17.095Z,0.6
2022-08-05T06:29:25.170Z,0.5
2022-08-05T06:30:17.971Z,0.3
2022-08-05T06:32:21.095Z,0.3
2022-08-05T06:34:19.897Z,0.4
2022-08-05T06:36:26.027Z,0.2
2022-08-05T06:38:36.813Z,1.9
2022-08-05T06:44:37.321Z,0.6
2022-08-05T06:48:55.664Z,0.6
2022-08-05T06:53:03.955Z,0.2
2022-08-05T06:54:55.506Z,0.1
2022-08-05T06:57:57.759Z,0.2
2022-08-05T06:59:01.524Z,0.1
2022-08-05T07:01:04.617Z,0.1
2022-08-05T07:03:09.846Z,0.9
2022-08-05T07:05:14.337Z,3.9
2022-08-05T07:07:16.704Z,0.7
2022-08-05T07:09:19.723Z,0.3
2022-08-05T07:11:25.493Z,0.1
2022-08-05T07:13:58.427Z,0.1
2022-08-05T07:15:34.620Z,0.1
2022-08-05T07:18:08.414Z,0.1
2022-08-05T07:22:00.125Z,0.1
2022-08-05T07:23:50.013Z,0.1
2022-08-05T07:25:56.407Z,0.5
2022-08-05T07:28:52.958Z,0
2022-08-05T07:32:58.944Z,0
2022-08-05T07:36:04.593Z,0.2
2022-08-05T07:37:08.070Z,0.2
2022-08-05T07:39:24.473Z,0.2
2022-08-05T07:42:06.944Z,0
2022-08-05T07:43:20.700Z,0
2022-08-05T07:47:25.825Z,0
2022-08-05T07:49:29.110Z,0.1
2022-08-05T07:51:37.325Z,0
2022-08-05T07:53:36.670Z,0.2
2022-08-05T07:55:44.308Z,0.2
2022-08-05T07:57:58.740Z,0.2
2022-08-05T07:59:43.990Z,0.2
2022-08-05T08:01:52.047Z,0
2022-08-05T08:03:53.053Z,0.1
2022-08-05T08:05:56.022Z,0
2022-08-05T08:08:00.599Z,0.1
2022-08-05T08:10:01.948Z,0.1
2022-08-05T08:12:11.460Z,0
2022-08-05T08:14:07.869Z,0
2022-08-05T08:18:20.659Z,0
2022-08-05T08:20:43.574Z,0
2022-08-05T08:22:22.769Z,0
2022-08-05T08:24:51.397Z,0.1
2022-08-05T08:26:49.435Z,0
2022-08-05T08:28:59.230Z,0.2
2022-08-05T08:30:58.382Z,0
2022-08-05T08:35:04.253Z,0
2022-08-05T08:37:07.125Z,0
2022-08-05T08:39:15.853Z,0
2022-08-05T08:41:14.012Z,0
2022-08-05T08:44:55.761Z,0
2022-08-05T08:45:26.148Z,0
2022-08-05T08:48:07.685Z,0
2022-08-05T08:50:07.820Z,0
2022-08-05T08:52:05.848Z,0
2022-08-05T08:53:33.679Z,0.1
2022-08-05T08:56:03.948Z,0
2022-08-05T08:57:42.340Z,0
2022-08-05T08:59:47.381Z,0
2022-08-05T09:01:57.227Z,0
2022-08-05T09:03:54.362Z,0
2022-08-05T09:06:08.856Z,0
2022-08-05T09:07:59.129Z,0
2022-08-05T09:10:00.187Z,0
2022-08-05T09:12:12.564Z,1.2
2022-08-05T09:18:14.940Z,0
2022-08-05T09:23:23.787Z,0
2022-08-05T09:26:02.078Z,0
2022-08-05T09:28:04.857Z,0
2022-08-05T09:29:35.588Z,0
2022-08-05T09:32:40.378Z,0
2022-08-05T09:33:41.368Z,0
2022-08-05T09:35:44.261Z,0.1
2022-08-05T09:38:18.452Z,0
2022-08-05T09:39:52.394Z,0
2022-08-05T09:41:56.228Z,0
2022-08-05T09:43:58.881Z,0
2022-08-05T09:46:07.277Z,0
2022-08-05T09:48:05.113Z,0
2022-08-05T09:50:08.278Z,0
2022-08-05T09:52:10.337Z,0
2022-08-05T09:54:13.207Z,0
2022-08-05T09:56:19.193Z,0
2022-08-05T09:58:22.050Z,0
2022-08-05T10:00:24.902Z,0.1
2022-08-05T10:02:27.775Z,0
2022-08-05T10:04:30.570Z,0
2022-08-05T10:06:33.414Z,0
2022-08-05T10:08:38.169Z,0.1
2022-08-05T10:10:42.259Z,0
2022-08-05T10:12:49.464Z,0
2022-08-05T10:14:47.949Z,0
2022-08-05T10:17:56.611Z,0
2022-08-05T10:20:04.274Z,0
2022-08-05T10:21:59.501Z,0
2022-08-05T10:31:19.837Z,0
2022-08-05T10:36:23.613Z,0.1
2022-08-05T10:42:34.640Z,0.2
2022-08-05T10:44:37.267Z,0.2
2022-08-05T10:46:40.140Z,0.1
2022-08-05T10:48:56.519Z,0
2022-08-05T10:50:45.832Z,0
2022-08-05T10:54:56.942Z,0
2022-08-05T10:56:57.528Z,0
2022-08-05T10:59:11.434Z,0.1
2022-08-05T11:01:03.337Z,0
2022-08-05T11:03:22.798Z,0
2022-08-05T11:05:09.364Z,0
2022-08-05T11:07:14.842Z,0
2022-08-05T11:09:17.687Z,0
2022-08-05T11:11:20.458Z,0
2022-08-05T11:12:23.553Z,0
2022-08-05T11:14:49.442Z,0.1
2022-08-05T11:16:33.907Z,2.2
2022-08-05T11:18:32.355Z,0
2022-08-05T11:20:39.030Z,0.1
2022-08-05T11:22:42.160Z,0
2022-08-05T11:24:50.674Z,0
2022-08-05T11:26:49.594Z,0
2022-08-05T11:28:49.285Z,0
2022-08-05T11:30:53.711Z,0
2022-08-05T11:35:02.538Z,0
2022-08-05T11:37:06.309Z,0
2022-08-05T11:39:08.330Z,1.6
2022-08-05T11:41:35.578Z,0
2022-08-05T11:43:13.942Z,0
2022-08-05T11:46:14.907Z,0
2022-08-05T11:47:21.981Z,0.2
2022-08-05T11:49:25.667Z,0
2022-08-05T11:55:36.654Z,0
2022-08-05T11:58:07.987Z,0
2022-08-05T11:59:42.054Z,0
2022-08-05T12:01:42.824Z,0
2022-08-05T12:05:51.710Z,0
2022-08-05T12:08:08.297Z,0
2022-08-05T12:10:24.929Z,0
2022-08-05T12:12:26.609Z,0
2022-08-05T12:16:38.476Z,0
2022-08-05T12:18:38.409Z,0
2022-08-05T12:20:41.326Z,0
2022-08-05T12:22:46.124Z,0
2022-08-05T12:24:49.553Z,0.3
2022-08-05T12:26:49.937Z,0
2022-08-05T12:28:52.817Z,0
2022-08-05T12:35:04.661Z,0
2022-08-05T12:37:07.534Z,0
2022-08-05T12:39:10.538Z,0
2022-08-05T12:41:13.896Z,0
2022-08-05T12:43:20.954Z,0
2022-08-05T12:45:22.311Z,0
2022-08-05T12:47:25.741Z,0
2022-08-05T12:49:28.110Z,0
2022-08-05T12:52:12.422Z,0
2022-08-05T12:53:36.828Z,0
2022-08-05T12:55:36.847Z,0
2022-08-05T12:58:48.881Z,0
2022-08-05T13:02:03.204Z,0
2022-08-05T13:03:51.701Z,0
2022-08-05T13:04:54.945Z,0.1
2022-08-05T13:06:57.493Z,0
2022-08-05T13:09:00.368Z,0
2022-08-05T13:11:04.335Z,0
2022-08-05T13:13:09.217Z,0
2022-08-05T13:15:16.604Z,0.1
2022-08-05T13:17:14.887Z,0.1
2022-08-05T13:19:17.733Z,0
2022-08-05T13:21:20.570Z,0
2022-08-05T13:25:51.689Z,0
2022-08-05T13:29:37.397Z,0
2022-08-05T13:32:04.009Z,0
2022-08-05T13:34:22.810Z,0.1
2022-08-05T13:35:50.400Z,0
2022-08-05T13:37:46.115Z,0
2022-08-05T13:40:15.146Z,0
2022-08-05T13:41:54.810Z,0
2022-08-05T13:43:57.606Z,0.1
2022-08-05T13:46:00.345Z,0
2022-08-05T13:48:09.495Z,0.1
2022-08-05T13:50:06.879Z,0.3
2022-08-05T13:52:08.682Z,0
2022-08-05T13:54:12.485Z,0
2022-08-05T13:56:18.388Z,0
2022-08-05T13:58:30.423Z,0
2022-08-05T14:00:27.001Z,0
2022-08-05T14:01:44.310Z,0
2022-08-05T14:06:24.468Z,0
2022-08-05T14:08:01.222Z,0.1
2022-08-05T14:09:42.987Z,0
2022-08-05T14:12:04.297Z,0
2022-08-05T14:13:48.227Z,0
2022-08-05T14:16:08.685Z,0
2022-08-05T14:17:51.795Z,0
2022-08-05T14:19:56.812Z,0.1
2022-08-05T14:22:09.440Z,0
2022-08-05T14:24:03.486Z,0
2022-08-05T14:30:20.292Z,0
2022-08-05T14:32:27.163Z,0
2022-08-05T14:36:21.711Z,0
2022-08-05T14:38:32.117Z,0
2022-08-05T14:40:29.663Z,0
2022-08-05T14:42:32.776Z,0
2022-08-05T14:44:35.472Z,0.1
2022-08-05T14:46:38.383Z,0
2022-08-05T14:48:41.471Z,0
2022-08-05T14:50:44.142Z,0
2022-08-05T14:52:53.546Z,0.2
2022-08-05T14:54:53.447Z,0
2022-08-05T14:56:55.888Z,0
2022-08-05T14:57:58.880Z,0
2022-08-05T15:00:01.713Z,0
2022-08-05T15:02:15.765Z,0
2022-08-05T15:04:07.362Z,0
2022-08-05T15:06:15.724Z,0
2022-08-05T15:08:58.341Z,0
2022-08-05T15:10:19.697Z,0
2022-08-05T15:12:21.818Z,0
2022-08-05T15:14:34.921Z,0
2022-08-05T15:16:27.499Z,0
2022-08-05T15:18:30.356Z,0
2022-08-05T15:20:36.351Z,0
2022-08-05T15:22:39.205Z,0
2022-08-05T15:24:42.079Z,0.4
2022-08-05T15:26:44.916Z,0
2022-08-05T15:28:47.781Z,0
2022-08-05T15:30:52.987Z,0
2022-08-05T15:32:53.498Z,0
2022-08-05T15:34:59.493Z,0
2022-08-05T15:37:06.175Z,0
2022-08-05T15:40:41.406Z,0
2022-08-05T15:41:23.059Z,0.3
2022-08-05T15:43:20.545Z,0.2
2022-08-05T15:45:13.801Z,0
2022-08-05T15:47:16.814Z,0.2
2022-08-05T15:49:40.819Z,0.2
2022-08-05T15:52:03.983Z,0.6
2022-08-05T15:53:37.888Z,1.1
2022-08-05T16:00:03.330Z,0.2
2022-08-05T16:02:14.402Z,0.3
2022-08-05T16:04:12.234Z,0.1
2022-08-05T16:06:15.096Z,0.3
2022-08-05T16:08:17.998Z,0
2022-08-05T16:10:25.332Z,0.7
2022-08-05T16:12:23.937Z,3.2
2022-08-05T16:14:26.670Z,0
2022-08-05T16:16:32.695Z,0
2022-08-05T16:18:35.590Z,0.1
2022-08-05T16:20:38.473Z,0
2022-08-05T16:22:41.338Z,0
2022-08-05T16:24:51.878Z,0.1
2022-08-05T16:26:47.077Z,0
2022-08-05T16:28:49.910Z,0
2022-08-05T16:30:55.907Z,0
2022-08-05T16:32:58.788Z,0
2022-08-05T16:35:01.650Z,0.5
2022-08-05T16:38:03.495Z,0
2022-08-05T16:39:07.484Z,0
2022-08-05T16:42:14.737Z,0
2022-08-05T16:43:13.220Z,0
2022-08-05T16:46:04.344Z,0
2022-08-05T16:47:28.674Z,0
2022-08-05T16:49:25.139Z,0
2022-08-05T16:52:33.372Z,0
2022-08-05T16:58:43.057Z,0.1
2022-08-05T17:00:46.927Z,0.8
2022-08-05T17:04:51.912Z,0.2
2022-08-05T17:13:17.211Z,0.1
2022-08-05T17:15:09.927Z,0.1
2022-08-05T17:17:15.148Z,0
2022-08-05T17:19:15.877Z,0
2022-08-05T17:24:04.762Z,0
2022-08-05T17:25:39.185Z,0
2022-08-05T17:27:33.679Z,0.1
2022-08-05T17:33:48.489Z,0
2022-08-05T17:36:09.075Z,0
2022-08-05T17:37:48.401Z,0.1
2022-08-05T17:39:51.206Z,0
2022-08-05T17:42:17.860Z,0.4
2022-08-05T17:43:59.616Z,0.2
2022-08-05T17:46:02.650Z,0
2022-08-05T17:47:05.671Z,0
2022-08-05T17:49:08.740Z,0
2022-08-05T17:51:11.774Z,0
2022-08-05T17:53:14.743Z,0
2022-08-05T17:55:20.877Z,0
2022-08-05T17:57:24.575Z,0
2022-08-05T17:59:26.918Z,0.1
2022-08-05T18:01:29.938Z,0
2022-08-05T18:03:59.271Z,0
2022-08-05T18:05:36.206Z,0
2022-08-05T18:13:51.224Z,0
2022-08-05T18:15:54.279Z,0
2022-08-05T18:17:58.635Z,0
2022-08-05T18:20:00.542Z,0
2022-08-05T18:22:07.160Z,0
2022-08-05T18:24:09.484Z,0.3
2022-08-05T18:26:12.558Z,0.3
2022-08-05T18:28:16.386Z,0
2022-08-05T18:30:18.719Z,0.1
2022-08-05T18:32:21.623Z,0
2022-08-05T18:34:24.663Z,0
2022-08-05T18:36:27.895Z,0.2
2022-08-05T18:41:53.250Z,0
2022-08-05T18:42:40.008Z,0.1
2022-08-05T18:43:49.087Z,0.2
2022-08-05T18:47:56.410Z,0
2022-08-05T18:49:58.030Z,0
2022-08-05T18:52:06.556Z,0
2022-08-05T18:54:01.368Z,0.1
2022-08-05T18:56:04.399Z,0
2022-08-05T18:58:07.411Z,0
2022-08-05T19:00:20.587Z,0
2022-08-05T19:02:26.480Z,0.1
2022-08-05T19:04:23.903Z,0
2022-08-05T19:06:37.254Z,0
2022-08-05T19:08:30.983Z,0.1
2022-08-05T19:10:28.947Z,0
2022-08-05T19:12:31.824Z,0
2022-08-05T19:14:37.881Z,0.1
2022-08-05T19:16:46.834Z,0
2022-08-05T19:18:41.042Z,0
2022-08-05T19:20:47.116Z,0
2022-08-05T19:22:50.202Z,0
2022-08-05T19:24:56.080Z,0
2022-08-05T19:31:05.826Z,0
2022-08-05T19:33:08.877Z,0
2022-08-05T19:35:11.592Z,0.4
2022-08-05T19:37:14.647Z,0
2022-08-05T19:39:17.784Z,0.4
2022-08-05T19:42:06.553Z,0
2022-08-05T19:44:06.916Z,0
2022-08-05T19:45:54.285Z,0.3
2022-08-05T19:47:47.826Z,0.3
2022-08-05T19:49:50.901Z,0.1
2022-08-05T19:52:09.326Z,0.4
2022-08-05T19:54:04.847Z,0.8
2022-08-05T19:56:13.686Z,0
2022-08-05T19:58:10.364Z,0.1
2022-08-05T20:00:06.499Z,0.1
2022-08-05T20:02:12.261Z,1.3
2022-08-05T20:04:15.306Z,6.7
2022-08-05T20:06:28.500Z,3.6
2022-08-05T20:08:24.425Z,0.9
2022-08-05T20:10:25.125Z,1.1
2022-08-05T20:12:27.741Z,0.2
2022-08-05T20:16:36.686Z,0.2
2022-08-05T20:20:42.790Z,0.1
2022-08-05T20:26:51.906Z,0
2022-08-05T20:33:04.144Z,0
2022-08-05T20:35:07.190Z,0
2022-08-05T20:36:11.092Z,0
2022-08-05T20:38:20.124Z,0.1
2022-08-05T20:40:16.409Z,0.3
2022-08-05T20:46:28.696Z,0.2
2022-08-05T20:48:31.751Z,0.4
2022-08-05T20:50:36.225Z,0.1
2022-08-05T20:52:37.873Z,0.1
2022-08-05T20:54:42.673Z,2.9
2022-08-05T20:56:43.980Z,0.1
2022-08-05T20:58:51.977Z,0.5
2022-08-05T21:00:54.907Z,0.1
2022-08-05T21:02:57.116Z,0
2022-08-05T21:04:59.325Z,0
2022-08-05T21:07:02.393Z,0
2022-08-05T21:09:05.580Z,0
2022-08-05T21:13:18.674Z,0
2022-08-05T21:15:17.880Z,0.1
2022-08-05T21:17:21.392Z,0.4
2022-08-05T21:19:23.972Z,0.1
2022-08-05T21:29:42.704Z,0.1
2022-08-05T21:31:45.784Z,0
2022-08-05T21:35:06.726Z,0.2
2022-08-05T21:36:55.287Z,1.1
2022-08-05T21:38:58.688Z,0.1
2022-08-05T21:41:04.841Z,0.3
2022-08-05T21:43:08.235Z,0.1
2022-08-05T21:45:11.171Z,0
2022-08-05T21:47:32.808Z,0.3
2022-08-05T21:53:27.671Z,0.2
2022-08-05T21:57:33.698Z,0
2022-08-05T21:59:54.465Z,0
2022-08-05T22:01:39.807Z,0
2022-08-05T22:03:51.955Z,0
2022-08-05T22:05:48.988Z,0
2022-08-05T22:09:57.005Z,0.1
2022-08-05T22:11:58.840Z,0.2
2022-08-05T22:14:05.792Z,0.2
2022-08-05T22:16:20.506Z,0.1
2022-08-05T22:18:08.697Z,0.1
2022-08-05T22:20:13.582Z,0
2022-08-05T22:22:14.662Z,0
2022-08-05T22:24:40.385Z,0.4
2022-08-05T22:26:24.290Z,0.1
2022-08-05T22:28:27.391Z,0.1
2022-08-05T22:31:44.411Z,0
2022-08-05T22:37:59.168Z,1.8
2022-08-05T22:39:50.529Z,0.6
2022-08-05T22:42:09.460Z,0.1
2022-08-05T22:43:56.023Z,0.4
2022-08-05T22:48:02.551Z,0
2022-08-05T22:50:21.041Z,0
2022-08-05T22:54:15.004Z,0
2022-08-05T22:58:28.656Z,0.5
2022-08-05T23:02:29.595Z,0.2
2022-08-05T23:04:30.845Z,0.2
2022-08-05T23:06:37.216Z,0
2022-08-05T23:10:43.604Z,0.2
2022-08-05T23:16:53.081Z,0.1
2022-08-05T23:18:56.236Z,0.2
2022-08-05T23:21:04.175Z,0.4
2022-08-05T23:23:08.272Z,0.3
2022-08-05T23:25:11.371Z,0.5
2022-08-05T23:27:57.534Z,0.4
2022-08-05T23:31:38.824Z,0
2022-08-05T23:34:04.699Z,0.3
2022-08-05T23:37:51.531Z,0.2
2022-08-05T23:39:55.041Z,0.1
2022-08-05T23:41:57.830Z,0.2
2022-08-05T23:44:05.250Z,0.1
2022-08-05T23:46:04.163Z,0.1
2022-08-05T23:48:10.540Z,0.8
2022-08-05T23:50:13.739Z,0.3
2022-08-05T23:52:16.879Z,0.2
2022-08-05T23:54:25.309Z,0.1
2022-08-05T23:56:27.233Z,0.2
2022-08-05T23:58:32.036Z,0
