createdAt,value
2022-12-03T00:00:00.292Z,102487.53
2022-12-03T00:02:27.417Z,102492.53
2022-12-03T00:04:54.793Z,102494.09
2022-12-03T00:07:21.983Z,102488.84
2022-12-03T00:09:50.259Z,102495.63
2022-12-03T00:12:17.336Z,102496.22
2022-12-03T00:14:44.975Z,102492.63
2022-12-03T00:17:12.203Z,102486.06
2022-12-03T00:19:39.166Z,102488.84
2022-12-03T00:22:06.163Z,102489.91
2022-12-03T00:24:34.030Z,102476.78
2022-12-03T00:27:02.463Z,102484.66
2022-12-03T00:29:29.386Z,102481.31
2022-12-03T00:31:56.376Z,102481.56
2022-12-03T00:34:23.394Z,102484.41
2022-12-03T00:36:50.321Z,102487.28
2022-12-03T00:39:17.322Z,102482.31
2022-12-03T00:41:44.271Z,102486.38
2022-12-03T00:44:12.723Z,102492.56
2022-12-03T00:46:39.967Z,102492.56
2022-12-03T00:49:07.102Z,102491.88
2022-12-03T00:51:34.051Z,102488.25
2022-12-03T00:54:01.080Z,102494.47
2022-12-03T00:56:28.023Z,102498.66
2022-12-03T00:58:54.980Z,102493.53
2022-12-03T01:01:24.730Z,102493.53
2022-12-03T01:03:51.821Z,102489.25
2022-12-03T01:06:18.781Z,102495.09
2022-12-03T01:08:45.754Z,102489.84
2022-12-03T01:11:31.313Z,102489.25
2022-12-03T01:13:58.295Z,102489.25
2022-12-03T01:16:26.735Z,102492.59
2022-12-03T01:18:53.764Z,102494.25
2022-12-03T01:21:20.818Z,102498.78
2022-12-03T01:23:47.925Z,102490.31
2022-12-03T01:26:14.889Z,102488.88
2022-12-03T01:28:42.097Z,102491.63
2022-12-03T01:31:28.385Z,102495.47
2022-12-03T01:33:56.780Z,102487.47
2022-12-03T01:36:23.888Z,102484.47
2022-12-03T01:38:50.932Z,102486.63
2022-12-03T01:41:20.620Z,102493.78
2022-12-03T01:43:50.954Z,102489.38
2022-12-03T01:46:22.338Z,102488.53
2022-12-03T01:48:52.490Z,102490.22
2022-12-03T01:51:20.983Z,102486.75
2022-12-03T01:53:48.962Z,102490.69
2022-12-03T01:56:18.526Z,102494.28
2022-12-03T01:58:47.103Z,102490.69
2022-12-03T02:01:16.545Z,102492.09
2022-12-03T02:03:44.758Z,102486.75
2022-12-03T02:06:18.166Z,102491.88
2022-12-03T02:08:47.863Z,102489.94
2022-12-03T02:11:22.315Z,102491.88
2022-12-03T02:13:54.857Z,102492.09
2022-12-03T02:16:22.455Z,102500.22
2022-12-03T02:18:49.572Z,102496.91
2022-12-03T02:21:35.759Z,102492.81
2022-12-03T02:24:15.413Z,102494.88
2022-12-03T02:26:43.771Z,102496.88
2022-12-03T02:29:11.047Z,102497.38
2022-12-03T02:31:38.221Z,102492.56
2022-12-03T02:34:07.213Z,102488.28
2022-12-03T02:36:36.048Z,102495.19
2022-12-03T02:39:05.011Z,102490.06
2022-12-03T02:41:51.054Z,102492.81
2022-12-03T02:44:19.584Z,102496.16
2022-12-03T02:46:46.667Z,102495.91
2022-12-03T02:49:14.016Z,102498.44
2022-12-03T02:51:41.333Z,102502.84
2022-12-03T02:54:08.445Z,102487.81
2022-12-03T02:56:35.495Z,102489.22
2022-12-03T02:59:05.574Z,102491.13
2022-12-03T03:01:34.901Z,102496.03
2022-12-03T03:04:03.207Z,102494.25
2022-12-03T03:06:30.891Z,102494.00
2022-12-03T03:08:58.277Z,102490.88
2022-12-03T03:11:26.605Z,102489.31
2022-12-03T03:13:53.941Z,102490.03
2022-12-03T03:16:21.111Z,102484.78
2022-12-03T03:18:49.554Z,102484.78
2022-12-03T03:21:16.746Z,102479.66
2022-12-03T03:23:44.176Z,102485.63
2022-12-03T03:26:14.600Z,102478.13
2022-12-03T03:28:47.042Z,102484.19
2022-12-03T03:31:17.935Z,102477.97
2022-12-03T03:33:49.603Z,102477.97
2022-12-03T03:36:17.533Z,102491.22
2022-12-03T03:38:44.708Z,102485.34
2022-12-03T03:41:13.860Z,102477.09
2022-12-03T03:43:44.006Z,102478.28
2022-12-03T03:46:12.274Z,102472.19
2022-12-03T03:48:41.995Z,102481.75
2022-12-03T03:51:12.338Z,102474.59
2022-12-03T03:53:44.094Z,102479.63
2022-12-03T03:56:11.982Z,102472.22
2022-12-03T03:58:39.140Z,102468.66
2022-12-03T04:01:07.045Z,102470.34
2022-12-03T04:03:34.619Z,102476.03
2022-12-03T04:06:01.884Z,102470.44
2022-12-03T04:08:30.617Z,102466.25
2022-12-03T04:11:16.349Z,102477.81
2022-12-03T04:13:43.332Z,102471.69
2022-12-03T04:16:10.393Z,102478.34
2022-12-03T04:18:43.617Z,102479.19
2022-12-03T04:21:30.889Z,102477.28
2022-12-03T04:23:59.705Z,102471.31
2022-12-03T04:26:45.231Z,102480.00
2022-12-03T04:29:13.351Z,102475.72
2022-12-03T04:31:59.296Z,102473.09
2022-12-03T04:34:44.792Z,102484.66
2022-12-03T04:37:12.081Z,102480.13
2022-12-03T04:39:40.535Z,102480.00
2022-12-03T04:42:07.700Z,102468.91
2022-12-03T04:44:37.727Z,102473.31
2022-12-03T04:47:10.250Z,102480.25
2022-12-03T04:49:39.729Z,102481.69
2022-12-03T04:52:07.562Z,102484.31
2022-12-03T04:54:35.007Z,102484.19
2022-12-03T04:57:05.526Z,102476.22
2022-12-03T04:59:33.233Z,102483.25
2022-12-03T05:02:00.474Z,102478.13
2022-12-03T05:04:27.846Z,102485.75
2022-12-03T05:06:55.150Z,102487.28
2022-12-03T05:09:22.367Z,102486.44
2022-12-03T05:11:49.406Z,102482.06
2022-12-03T05:14:17.737Z,102489.06
2022-12-03T05:16:44.803Z,102486.72
2022-12-03T05:19:11.875Z,102490.22
2022-12-03T05:21:38.863Z,102486.59
2022-12-03T05:24:06.521Z,102488.00
2022-12-03T05:26:33.491Z,102476.44
2022-12-03T05:29:00.457Z,102480.44
2022-12-03T05:31:28.836Z,102478.88
2022-12-03T05:33:55.860Z,102476.97
2022-12-03T05:36:25.215Z,102484.34
2022-12-03T05:38:52.344Z,102478.81
2022-12-03T05:41:37.840Z,102478.28
2022-12-03T05:44:04.933Z,102484.72
2022-12-03T05:46:33.643Z,102480.31
2022-12-03T05:49:00.940Z,102471.75
2022-12-03T05:51:28.191Z,102478.03
2022-12-03T05:53:55.122Z,102473.84
2022-12-03T05:56:22.052Z,102474.69
2022-12-03T05:58:49.010Z,102471.09
2022-12-03T06:01:16.564Z,102471.63
2022-12-03T06:03:44.946Z,102470.22
2022-12-03T06:06:12.069Z,102469.16
2022-12-03T06:08:38.987Z,102472.63
2022-12-03T06:11:06.122Z,102471.66
2022-12-03T06:13:33.056Z,102472.28
2022-12-03T06:16:00.061Z,102467.56
2022-12-03T06:18:27.149Z,102465.53
2022-12-03T06:20:55.407Z,102467.69
2022-12-03T06:23:22.413Z,102460.03
2022-12-03T06:25:49.383Z,102464.22
2022-12-03T06:28:16.330Z,102464.09
2022-12-03T06:30:43.405Z,102468.63
2022-12-03T06:33:10.432Z,102463.72
2022-12-03T06:35:37.403Z,102470.34
2022-12-03T06:38:05.786Z,102472.25
2022-12-03T06:40:32.926Z,102469.00
2022-12-03T06:42:59.873Z,102467.56
2022-12-03T06:45:26.891Z,102470.06
2022-12-03T06:47:53.803Z,102469.00
2022-12-03T06:50:20.948Z,102468.78
2022-12-03T06:52:47.854Z,102468.56
2022-12-03T06:55:16.380Z,102473.34
2022-12-03T06:57:43.294Z,102476.09
2022-12-03T07:00:11.980Z,102462.75
2022-12-03T07:02:39.172Z,102453.84
2022-12-03T07:05:07.814Z,102447.78
2022-12-03T07:07:34.800Z,102453.84
2022-12-03T07:10:01.941Z,102459.59
2022-12-03T07:12:30.311Z,102460.31
2022-12-03T07:14:57.369Z,102457.69
2022-12-03T07:17:24.586Z,102454.72
2022-12-03T07:19:51.531Z,102465.09
2022-12-03T07:22:18.518Z,102461.78
2022-12-03T07:24:45.479Z,102461.88
2022-12-03T07:27:12.498Z,102454.63
2022-12-03T07:29:40.757Z,102459.53
2022-12-03T07:32:07.716Z,102457.50
2022-12-03T07:34:35.004Z,102465.28
2022-12-03T07:37:02.211Z,102461.09
2022-12-03T07:39:29.937Z,102456.06
2022-12-03T07:41:56.919Z,102466.53
2022-12-03T07:44:23.913Z,102459.19
2022-12-03T07:46:52.290Z,102459.81
2022-12-03T07:49:19.361Z,102467.25
2022-12-03T07:51:53.691Z,102448.41
2022-12-03T07:54:20.912Z,102451.28
2022-12-03T07:56:50.705Z,102436.84
2022-12-03T07:59:18.199Z,102446.72
2022-12-03T08:01:45.718Z,102432.88
2022-12-03T08:04:14.846Z,102430.16
2022-12-03T08:06:41.942Z,102438.75
2022-12-03T08:09:13.142Z,102440.66
2022-12-03T08:11:46.076Z,102437.53
2022-12-03T08:14:15.384Z,102443.59
2022-12-03T08:16:45.242Z,102433.22
2022-12-03T08:19:16.539Z,102437.03
2022-12-03T08:21:44.459Z,102437.56
2022-12-03T08:24:15.295Z,102451.63
2022-12-03T08:26:46.543Z,102443.25
2022-12-03T08:29:16.872Z,102445.63
2022-12-03T08:31:49.096Z,102442.81
2022-12-03T08:34:20.942Z,102438.28
2022-12-03T08:36:51.993Z,102434.22
2022-12-03T08:39:33.457Z,102435.75
2022-12-03T08:42:32.094Z,102435.13
2022-12-03T08:45:41.244Z,102433.69
2022-12-03T08:48:33.829Z,102434.72
2022-12-03T08:51:11.166Z,102441.00
2022-12-03T08:53:43.007Z,102433.16
2022-12-03T08:56:23.240Z,102441.84
2022-12-03T08:58:54.104Z,102441.94
2022-12-03T09:01:37.364Z,102439.66
2022-12-03T09:04:28.886Z,102435.47
2022-12-03T09:07:02.970Z,102424.91
2022-12-03T09:09:30.317Z,102430.16
2022-12-03T09:11:57.384Z,102434.53
2022-12-03T09:14:24.433Z,102429.53
2022-12-03T09:16:55.271Z,102423.34
2022-12-03T09:19:23.033Z,102430.75
2022-12-03T09:21:49.980Z,102435.56
2022-12-03T09:24:18.415Z,102429.50
2022-12-03T09:26:45.459Z,102426.97
2022-12-03T09:29:12.991Z,102433.88
2022-12-03T09:31:40.394Z,102425.31
2022-12-03T09:34:08.435Z,102430.34
2022-12-03T09:36:35.498Z,102430.09
2022-12-03T09:39:02.641Z,102431.66
2022-12-03T09:41:46.787Z,102436.81
2022-12-03T09:44:17.990Z,102425.81
2022-12-03T09:46:48.116Z,102426.75
2022-12-03T09:49:18.746Z,102420.13
2022-12-03T09:51:46.592Z,102416.75
2022-12-03T09:54:24.086Z,102424.53
2022-12-03T09:56:53.808Z,102419.06
2022-12-03T09:59:23.002Z,102413.63
2022-12-03T10:01:50.276Z,102408.16
2022-12-03T10:04:17.656Z,102394.94
2022-12-03T10:06:46.217Z,102393.53
2022-12-03T10:09:22.325Z,102397.25
2022-12-03T10:11:59.764Z,102395.59
2022-12-03T10:14:31.252Z,102396.59
2022-12-03T10:16:58.912Z,102396.59
2022-12-03T10:19:30.205Z,102398.38
2022-12-03T10:21:57.620Z,102400.41
2022-12-03T10:24:28.473Z,102402.53
2022-12-03T10:26:59.681Z,102391.44
2022-12-03T10:29:33.501Z,102400.84
2022-12-03T10:32:03.946Z,102390.38
2022-12-03T10:34:34.552Z,102401.06
2022-12-03T10:37:12.282Z,102393.97
2022-12-03T10:39:59.363Z,102385.84
2022-12-03T10:42:31.473Z,102379.44
2022-12-03T10:45:16.569Z,102368.69
2022-12-03T10:48:01.351Z,102368.47
2022-12-03T10:50:28.368Z,102364.66
2022-12-03T10:52:55.358Z,102364.44
2022-12-03T10:55:22.411Z,102357.06
2022-12-03T10:57:50.827Z,102358.47
2022-12-03T11:00:20.482Z,102356.34
2022-12-03T11:02:54.853Z,102359.44
2022-12-03T11:05:27.417Z,102363.63
2022-12-03T11:07:55.561Z,102360.28
2022-12-03T11:10:23.070Z,102352.78
2022-12-03T11:13:43.766Z,102346.09
2022-12-03T11:16:11.913Z,102354.66
2022-12-03T11:19:00.190Z,102344.19
2022-12-03T11:21:27.745Z,102337.38
2022-12-03T11:24:20.753Z,102335.84
2022-12-03T11:27:20.479Z,102333.72
2022-12-03T11:30:00.959Z,102325.72
2022-12-03T11:33:01.303Z,102324.88
2022-12-03T11:35:35.969Z,102326.56
2022-12-03T11:38:54.241Z,102318.34
2022-12-03T11:41:29.245Z,102317.72
2022-12-03T11:44:32.894Z,102316.31
2022-12-03T11:47:15.644Z,102315.47
2022-12-03T11:49:47.899Z,102315.81
2022-12-03T11:52:29.940Z,102310.22
2022-12-03T11:55:02.657Z,102297.59
2022-12-03T11:57:37.684Z,102295.09
2022-12-03T12:00:17.022Z,102297.13
2022-12-03T12:02:46.266Z,102300.19
2022-12-03T12:05:25.391Z,102289.41
2022-12-03T12:07:53.862Z,102292.47
2022-12-03T12:10:46.351Z,102287.97
2022-12-03T12:13:55.304Z,102284.84
2022-12-03T12:16:47.446Z,102279.25
2022-12-03T12:19:38.596Z,102274.00
2022-12-03T12:22:31.217Z,102271.25
2022-12-03T12:25:00.185Z,102264.38
2022-12-03T12:27:35.894Z,102262.19
2022-12-03T12:30:07.485Z,102264.47
2022-12-03T12:32:44.730Z,102252.78
2022-12-03T12:35:19.421Z,102261.13
2022-12-03T12:37:58.126Z,102257.66
2022-12-03T12:40:28.734Z,102255.75
2022-12-03T12:42:58.904Z,102253.72
2022-12-03T12:45:28.592Z,102246.47
2022-12-03T12:48:07.869Z,102238.59
2022-12-03T12:50:38.228Z,102239.44
2022-12-03T12:53:16.811Z,102239.06
2022-12-03T12:55:44.000Z,102232.66
2022-12-03T12:58:16.575Z,102235.16
2022-12-03T13:00:48.695Z,102228.84
2022-12-03T13:03:18.871Z,102229.66
2022-12-03T13:05:50.527Z,102229.78
2022-12-03T13:08:30.859Z,102233.72
2022-12-03T13:11:00.837Z,102228.34
2022-12-03T13:13:43.707Z,102226.94
2022-12-03T13:16:19.031Z,102232.03
2022-12-03T13:18:48.506Z,102217.53
2022-12-03T13:21:37.590Z,102219.81
2022-12-03T13:24:32.161Z,102226.69
2022-12-03T13:27:02.407Z,102218.97
2022-12-03T13:29:29.373Z,102212.16
2022-12-03T13:32:01.550Z,102217.41
2022-12-03T13:34:33.544Z,102215.00
2022-12-03T13:37:12.149Z,102220.25
2022-12-03T13:39:45.762Z,102216.34
2022-12-03T13:42:39.054Z,102213.59
2022-12-03T13:45:31.173Z,102213.94
2022-12-03T13:48:01.161Z,102213.59
2022-12-03T13:50:36.163Z,102218.25
2022-12-03T13:53:19.942Z,102210.50
2022-12-03T13:55:50.877Z,102219.31
2022-12-03T13:58:17.928Z,102217.41
2022-12-03T14:00:45.435Z,102215.72
2022-12-03T14:03:12.626Z,102217.19
2022-12-03T14:05:39.634Z,102221.09
2022-12-03T14:08:08.062Z,102213.13
2022-12-03T14:10:35.120Z,102209.28
2022-12-03T14:13:02.261Z,102210.69
2022-12-03T14:15:29.259Z,102213.78
2022-12-03T14:17:56.294Z,102206.63
2022-12-03T14:20:23.279Z,102213.56
2022-12-03T14:22:52.902Z,102200.81
2022-12-03T14:25:24.588Z,102198.94
2022-12-03T14:27:51.601Z,102203.81
2022-12-03T14:30:18.807Z,102197.66
2022-12-03T14:32:45.798Z,102192.75
2022-12-03T14:35:12.988Z,102182.25
2022-12-03T14:37:39.973Z,102183.94
2022-12-03T14:40:09.015Z,102179.78
2022-12-03T14:42:37.518Z,102189.06
2022-12-03T14:45:06.512Z,102185.97
2022-12-03T14:47:33.663Z,102191.44
2022-12-03T14:50:00.846Z,102182.16
2022-12-03T14:52:27.830Z,102178.13
2022-12-03T14:54:54.815Z,102182.88
2022-12-03T14:57:21.756Z,102175.97
2022-12-03T14:59:50.045Z,102177.53
2022-12-03T15:02:17.063Z,102179.78
2022-12-03T15:04:44.291Z,102178.59
2022-12-03T15:07:11.312Z,102174.56
2022-12-03T15:09:38.328Z,102174.53
2022-12-03T15:12:06.564Z,102167.84
2022-12-03T15:14:33.615Z,102168.31
2022-12-03T15:17:01.931Z,102175.25
2022-12-03T15:19:29.187Z,102166.41
2022-12-03T15:21:56.181Z,102169.03
2022-12-03T15:24:23.140Z,102175.81
2022-12-03T15:26:52.122Z,102179.97
2022-12-03T15:29:19.189Z,102179.41
2022-12-03T15:31:46.233Z,102184.03
2022-12-03T15:34:20.316Z,102179.03
2022-12-03T15:36:49.373Z,102179.31
2022-12-03T15:39:16.337Z,102187.41
2022-12-03T15:41:43.403Z,102186.94
2022-12-03T15:44:10.454Z,102188.13
2022-12-03T15:46:37.473Z,102187.41
2022-12-03T15:49:04.504Z,102189.31
2022-12-03T15:51:32.814Z,102187.03
2022-12-03T15:53:59.755Z,102181.47
2022-12-03T15:56:26.691Z,102178.97
2022-12-03T15:58:53.634Z,102182.41
2022-12-03T16:01:20.680Z,102185.03
2022-12-03T16:03:47.719Z,102185.75
2022-12-03T16:06:14.772Z,102185.28
2022-12-03T16:08:43.081Z,102186.94
2022-12-03T16:11:10.061Z,102185.50
2022-12-03T16:13:37.051Z,102185.97
2022-12-03T16:16:04.478Z,102186.81
2022-12-03T16:18:51.516Z,102192.91
2022-12-03T16:21:24.972Z,102191.81
2022-12-03T16:23:55.389Z,102185.50
2022-12-03T16:26:22.504Z,102182.63
2022-12-03T16:28:49.654Z,102190.25
2022-12-03T16:31:17.959Z,102186.69
2022-12-03T16:33:45.166Z,102199.44
2022-12-03T16:36:12.096Z,102194.28
2022-12-03T16:38:39.077Z,102192.75
2022-12-03T16:41:09.328Z,102189.91
2022-12-03T16:43:38.609Z,102189.56
2022-12-03T16:46:15.352Z,102188.13
2022-12-03T16:48:42.607Z,102188.38
2022-12-03T16:51:10.047Z,102184.06
2022-12-03T16:53:37.141Z,102179.69
2022-12-03T16:56:04.425Z,102183.84
2022-12-03T16:58:32.767Z,102183.59
2022-12-03T17:00:59.678Z,102189.56
2022-12-03T17:03:32.021Z,102191.44
2022-12-03T17:06:00.989Z,102189.78
2022-12-03T17:08:28.259Z,102192.88
2022-12-03T17:10:55.828Z,102187.78
2022-12-03T17:13:23.203Z,102184.56
2022-12-03T17:15:51.640Z,102181.94
2022-12-03T17:18:18.658Z,102183.50
2022-12-03T17:20:45.586Z,102178.97
2022-12-03T17:23:12.992Z,102178.84
2022-12-03T17:25:39.985Z,102179.78
2022-12-03T17:28:06.917Z,102178.97
2022-12-03T17:30:33.943Z,102179.78
2022-12-03T17:33:02.332Z,102172.88
2022-12-03T17:35:29.370Z,102175.50
2022-12-03T17:37:56.418Z,102178.13
2022-12-03T17:40:23.699Z,102165.75
2022-12-03T17:42:50.654Z,102165.50
2022-12-03T17:45:17.777Z,102168.59
2022-12-03T17:47:44.739Z,102167.41
2022-12-03T17:50:13.257Z,102162.31
2022-12-03T17:52:40.297Z,102159.31
2022-12-03T17:55:12.745Z,102163.59
2022-12-03T17:57:43.163Z,102154.78
2022-12-03T18:00:12.027Z,102157.28
2022-12-03T18:02:39.360Z,102165.03
2022-12-03T18:05:07.011Z,102168.38
2022-12-03T18:07:35.393Z,102157.63
2022-12-03T18:10:02.505Z,102155.75
2022-12-03T18:12:29.545Z,102154.91
2022-12-03T18:14:56.540Z,102161.00
2022-12-03T18:17:23.507Z,102157.41
2022-12-03T18:19:50.651Z,102155.84
2022-12-03T18:22:18.192Z,102156.72
2022-12-03T18:24:51.504Z,102151.00
2022-12-03T18:27:21.212Z,102158.00
2022-12-03T18:29:48.435Z,102153.84
2022-12-03T18:32:28.219Z,102155.75
2022-12-03T18:34:56.791Z,102153.34
2022-12-03T18:37:27.854Z,102158.72
2022-12-03T18:39:57.888Z,102154.56
2022-12-03T18:42:25.607Z,102163.34
2022-12-03T18:44:56.216Z,102161.94
2022-12-03T18:47:27.626Z,102155.72
2022-12-03T18:49:55.889Z,102156.91
2022-12-03T18:52:24.979Z,102156.19
2022-12-03T18:54:52.703Z,102156.19
2022-12-03T18:57:21.004Z,102158.91
2022-12-03T18:59:47.975Z,102151.81
2022-12-03T19:05:08.836Z,102144.41
2022-12-03T19:07:35.916Z,102151.94
2022-12-03T19:10:03.742Z,102145.28
2022-12-03T19:12:32.862Z,102143.25
2022-12-03T19:14:59.819Z,102148.25
2022-12-03T19:17:27.381Z,102148.03
2022-12-03T19:19:54.949Z,102145.41
2022-12-03T19:22:22.756Z,102145.50
2022-12-03T19:24:49.775Z,102154.06
2022-12-03T19:27:16.873Z,102148.13
2022-12-03T19:29:47.967Z,102151.81
2022-12-03T19:32:15.291Z,102146.69
2022-12-03T19:34:42.319Z,102149.53
2022-12-03T19:37:09.325Z,102149.41
2022-12-03T19:39:36.654Z,102152.66
2022-12-03T19:42:04.155Z,102146.34
2022-12-03T19:44:31.145Z,102151.44
2022-12-03T19:46:59.499Z,102158.38
2022-12-03T19:49:27.046Z,102153.84
2022-12-03T19:51:54.122Z,102153.84
2022-12-03T19:54:21.085Z,102154.06
2022-12-03T19:56:48.065Z,102157.75
2022-12-03T19:59:15.231Z,102160.50
2022-12-03T20:01:43.182Z,102153.59
2022-12-03T20:04:13.244Z,102153.59
2022-12-03T20:06:40.531Z,102152.66
2022-12-03T20:09:11.837Z,102153.50
2022-12-03T20:11:41.251Z,102162.63
2022-12-03T20:14:13.282Z,102162.63
2022-12-03T20:16:40.899Z,102148.59
2022-12-03T20:19:13.085Z,102150.28
2022-12-03T20:21:40.806Z,102151.94
2022-12-03T20:24:12.450Z,102138.84
2022-12-03T20:26:40.324Z,102141.22
2022-12-03T20:29:07.355Z,102144.06
2022-12-03T20:31:34.402Z,102145.03
2022-12-03T20:34:03.667Z,102141.69
2022-12-03T20:36:32.976Z,102145.13
2022-12-03T20:39:02.276Z,102142.53
2022-12-03T20:41:29.685Z,102139.81
2022-12-03T20:43:56.873Z,102139.53
2022-12-03T20:46:26.311Z,102138.47
2022-12-03T20:48:54.236Z,102138.47
2022-12-03T20:51:24.722Z,102140.28
2022-12-03T20:53:54.699Z,102130.75
2022-12-03T20:56:25.954Z,102134.56
2022-12-03T20:58:53.627Z,102133.81
2022-12-03T21:01:23.427Z,102128.84
2022-12-03T21:03:52.755Z,102136.09
2022-12-03T21:06:20.983Z,102132.19
2022-12-03T21:08:48.417Z,102135.97
2022-12-03T21:11:20.375Z,102130.16
2022-12-03T21:13:48.391Z,102132.88
2022-12-03T21:16:19.093Z,102133.72
2022-12-03T21:18:46.985Z,102134.69
2022-12-03T21:21:16.599Z,102133.59
2022-12-03T21:23:44.608Z,102131.19
2022-12-03T21:26:14.421Z,102139.03
2022-12-03T21:28:45.708Z,102138.03
2022-12-03T21:31:16.457Z,102135.44
2022-12-03T21:33:43.858Z,102142.09
2022-12-03T21:36:14.073Z,102136.03
2022-12-03T21:38:41.228Z,102135.91
2022-12-03T21:41:08.494Z,102141.88
2022-12-03T21:43:35.625Z,102136.84
2022-12-03T21:47:10.003Z,102139.81
2022-12-03T21:48:54.602Z,102141.59
2022-12-03T21:51:21.762Z,102139.94
2022-12-03T21:53:48.796Z,102145.41
2022-12-03T21:56:18.596Z,102143.75
2022-12-03T21:58:46.441Z,102144.34
2022-12-03T22:01:18.348Z,102147.78
2022-12-03T22:03:45.416Z,102144.00
2022-12-03T22:06:13.484Z,102146.16
2022-12-03T22:08:41.305Z,102134.25
2022-12-03T22:11:11.023Z,102138.97
2022-12-03T22:13:39.707Z,102145.19
2022-12-03T22:16:09.889Z,102136.13
2022-12-03T22:18:38.597Z,102136.97
2022-12-03T22:21:07.075Z,102130.19
2022-12-03T22:23:35.075Z,102130.31
2022-12-03T22:26:05.853Z,102131.59
2022-12-03T22:28:34.161Z,102128.63
2022-12-03T22:31:06.545Z,102131.31
2022-12-03T22:33:33.822Z,102136.25
2022-12-03T22:36:06.181Z,102128.88
2022-12-03T22:38:34.267Z,102133.09
2022-12-03T22:41:05.884Z,102127.88
2022-12-03T22:43:34.682Z,102130.28
2022-12-03T22:46:01.730Z,102127.44
2022-12-03T22:48:28.792Z,102122.94
2022-12-03T22:50:55.811Z,102126.13
2022-12-03T22:53:24.159Z,102128.31
2022-12-03T22:55:55.563Z,102116.44
2022-12-03T22:58:23.497Z,102116.59
2022-12-03T23:00:51.802Z,102120.66
2022-12-03T23:03:19.545Z,102121.34
2022-12-03T23:05:46.673Z,102118.25
2022-12-03T23:08:17.586Z,102117.03
2022-12-03T23:10:49.503Z,102107.63
2022-12-03T23:13:19.030Z,102114.78
2022-12-03T23:15:47.774Z,102113.94
2022-12-03T23:18:15.376Z,102110.38
2022-12-03T23:20:43.901Z,102115.41
2022-12-03T23:23:11.405Z,102112.22
2022-12-03T23:25:38.798Z,102116.97
2022-12-03T23:28:08.437Z,102106.88
2022-12-03T23:30:36.521Z,102109.97
2022-12-03T23:33:03.970Z,102105.72
2022-12-03T23:35:32.076Z,102101.41
2022-12-03T23:38:00.130Z,102107.59
2022-12-03T23:40:27.213Z,102105.72
2022-12-03T23:42:54.236Z,102104.38
2022-12-03T23:45:22.842Z,102097.47
2022-12-03T23:47:55.003Z,102094.03
2022-12-03T23:50:25.595Z,102096.03
2022-12-03T23:52:52.887Z,102100.44
2022-12-03T23:55:20.577Z,102100.44
2022-12-03T23:57:47.720Z,102101.50
