createdAt,value
2023-06-20T04:15:08.369Z,9.70
2023-06-20T04:16:08.342Z,10.50
2023-06-20T04:17:08.334Z,10.70
2023-06-20T04:18:08.412Z,11.90
2023-06-20T04:19:08.302Z,11.10
2023-06-20T04:20:08.289Z,11.50
2023-06-20T04:21:08.285Z,11.70
2023-06-20T04:22:08.275Z,11.20
2023-06-20T04:23:08.249Z,11.50
2023-06-20T04:24:08.301Z,11.00
2023-06-20T04:25:08.241Z,11.50
2023-06-20T04:26:08.198Z,11.90
2023-06-20T04:27:08.199Z,12.30
2023-06-20T04:28:08.172Z,12.10
2023-06-20T04:29:08.196Z,11.80
2023-06-20T04:30:08.169Z,11.80
2023-06-20T04:31:08.145Z,9.20
2023-06-20T04:32:08.121Z,6.10
2023-06-20T04:33:09.715Z,7.50
2023-06-20T04:34:08.116Z,8.40
2023-06-20T04:35:08.086Z,7.50
2023-06-20T04:36:08.070Z,8.30
2023-06-20T04:37:08.068Z,9.00
2023-06-20T04:38:08.044Z,7.50
2023-06-20T04:39:08.054Z,9.10
2023-06-20T04:40:08.019Z,10.10
2023-06-20T04:41:08.006Z,8.60
2023-06-20T04:42:07.989Z,7.20
2023-06-20T04:43:08.005Z,6.90
2023-06-20T04:44:07.979Z,9.30
2023-06-20T04:45:07.953Z,9.00
2023-06-20T04:46:07.934Z,7.70
2023-06-20T04:47:08.002Z,7.50
2023-06-20T04:48:08.034Z,7.80
2023-06-20T04:49:07.908Z,7.50
2023-06-20T04:50:07.903Z,8.60
2023-06-20T04:51:07.879Z,9.90
2023-06-20T04:52:07.882Z,7.90
2023-06-20T04:53:07.866Z,8.30
2023-06-20T04:54:07.834Z,9.20
2023-06-20T04:55:07.834Z,8.20
2023-06-20T04:56:07.809Z,9.10
2023-06-20T04:57:07.845Z,8.20
2023-06-20T04:58:07.805Z,8.00
2023-06-20T04:59:07.771Z,8.50
2023-06-20T05:00:07.749Z,9.20
2023-06-20T05:01:07.743Z,9.00
2023-06-20T05:02:07.865Z,8.80
2023-06-20T05:03:07.776Z,9.50
2023-06-20T05:04:07.765Z,8.50
2023-06-20T05:05:07.700Z,9.60
2023-06-20T05:06:07.681Z,8.90
2023-06-20T05:07:07.683Z,10.30
2023-06-20T05:08:07.648Z,10.10
2023-06-20T05:09:07.650Z,9.90
2023-06-20T05:10:07.625Z,9.20
2023-06-20T05:11:07.629Z,10.30
2023-06-20T05:12:07.613Z,9.70
2023-06-20T05:13:07.588Z,10.80
2023-06-20T05:14:07.569Z,10.30
2023-06-20T05:15:07.572Z,10.30
2023-06-20T05:16:07.620Z,10.90
2023-06-20T05:17:07.593Z,11.70
2023-06-20T05:18:07.574Z,11.40
2023-06-20T05:19:07.576Z,9.80
2023-06-20T05:20:07.861Z,10.80
2023-06-20T05:21:07.501Z,10.50
2023-06-20T05:22:07.490Z,11.10
2023-06-20T05:23:07.529Z,10.20
2023-06-20T05:24:07.459Z,11.60
2023-06-20T05:25:07.471Z,10.00
2023-06-20T05:26:07.444Z,11.00
2023-06-20T05:27:07.427Z,11.40
2023-06-20T05:28:07.396Z,12.00
2023-06-20T05:29:07.385Z,11.70
2023-06-20T05:30:07.402Z,11.00
2023-06-20T05:31:07.465Z,10.70
2023-06-20T05:32:07.544Z,11.40
2023-06-20T05:33:07.400Z,11.70
2023-06-20T05:34:07.318Z,11.20
2023-06-20T05:35:07.323Z,11.70
2023-06-20T05:36:07.302Z,12.00
2023-06-20T05:37:07.290Z,11.20
2023-06-20T05:38:07.283Z,11.60
2023-06-20T05:39:07.280Z,12.20
2023-06-20T05:40:07.252Z,11.60
2023-06-20T05:41:07.236Z,10.90
2023-06-20T05:42:07.219Z,12.00
2023-06-20T05:43:07.211Z,11.20
2023-06-20T05:44:07.221Z,11.20
2023-06-20T05:45:07.199Z,11.70
2023-06-20T05:46:07.182Z,11.90
2023-06-20T05:47:07.230Z,11.80
2023-06-20T05:48:07.204Z,11.80
2023-06-20T05:49:07.145Z,12.40
2023-06-20T05:50:07.133Z,11.90
2023-06-20T05:51:07.124Z,11.50
2023-06-20T05:52:07.097Z,10.00
2023-06-20T05:53:07.086Z,11.40
2023-06-20T05:54:07.166Z,11.50
2023-06-20T05:55:07.064Z,11.30
2023-06-20T05:56:07.041Z,11.30
2023-06-20T05:57:07.044Z,12.50
2023-06-20T05:58:07.026Z,11.80
2023-06-20T05:59:07.005Z,9.50
2023-06-20T06:00:06.995Z,10.50
2023-06-20T06:01:06.976Z,10.30
2023-06-20T06:02:06.958Z,10.30
2023-06-20T06:03:07.070Z,10.60
2023-06-20T06:04:07.021Z,11.40
2023-06-20T06:05:06.954Z,10.70
2023-06-20T06:06:06.927Z,8.90
2023-06-20T06:07:06.917Z,9.10
2023-06-20T06:08:06.884Z,8.70
2023-06-20T06:09:06.869Z,10.10
2023-06-20T06:10:06.865Z,11.40
2023-06-20T06:11:06.839Z,8.80
2023-06-20T06:12:06.867Z,11.60
2023-06-20T06:13:06.814Z,9.90
2023-06-20T06:14:06.820Z,10.10
2023-06-20T06:15:06.796Z,9.10
2023-06-20T06:16:06.811Z,9.20
2023-06-20T06:17:06.885Z,10.00
2023-06-20T06:18:06.848Z,10.40
2023-06-20T06:19:06.744Z,9.30
2023-06-20T06:20:06.744Z,9.30
2023-06-20T06:21:06.725Z,10.20
2023-06-20T06:22:06.734Z,10.00
2023-06-20T06:23:06.701Z,10.60
2023-06-20T06:24:06.750Z,8.90
2023-06-20T06:25:06.679Z,9.50
2023-06-20T06:26:06.669Z,10.10
2023-06-20T06:27:06.672Z,10.30
2023-06-20T06:28:06.641Z,9.50
2023-06-20T06:29:06.628Z,9.30
2023-06-20T06:30:06.593Z,9.80
2023-06-20T06:31:06.666Z,9.80
2023-06-20T06:32:06.577Z,11.00
2023-06-20T06:33:06.617Z,8.70
2023-06-20T06:34:06.553Z,10.90
2023-06-20T06:35:06.549Z,9.60
2023-06-20T06:36:06.549Z,10.90
2023-06-20T06:37:06.523Z,9.80
2023-06-20T06:38:06.501Z,12.30
2023-06-20T06:39:08.929Z,11.80
2023-06-20T06:40:06.484Z,11.40
2023-06-20T06:41:06.594Z,11.30
2023-06-20T06:42:06.458Z,11.20
2023-06-20T06:43:06.459Z,11.80
2023-06-20T06:44:06.417Z,11.90
2023-06-20T06:45:06.449Z,12.40
2023-06-20T06:46:06.466Z,12.40
2023-06-20T06:47:06.419Z,13.00
2023-06-20T06:48:06.426Z,13.00
2023-06-20T06:49:06.362Z,11.00
2023-06-20T06:50:06.377Z,10.80
2023-06-20T06:51:06.349Z,8.50
2023-06-20T06:52:06.322Z,8.80
2023-06-20T06:53:06.335Z,11.10
2023-06-20T06:54:06.337Z,11.60
2023-06-20T06:55:06.317Z,10.10
2023-06-20T06:56:06.273Z,11.80
2023-06-20T06:57:06.259Z,11.70
2023-06-20T06:58:06.241Z,11.10
2023-06-20T06:59:06.249Z,11.20
2023-06-20T07:00:06.214Z,11.80
2023-06-20T07:01:06.227Z,9.90
2023-06-20T07:02:06.272Z,10.90
2023-06-20T07:03:06.245Z,11.70
2023-06-20T07:04:06.216Z,10.10
2023-06-20T07:05:06.161Z,10.50
2023-06-20T07:06:06.142Z,10.20
2023-06-20T07:07:06.131Z,11.60
2023-06-20T07:08:06.111Z,11.80
2023-06-20T07:09:06.135Z,11.40
2023-06-20T07:10:06.112Z,12.20
2023-06-20T07:11:06.078Z,11.40
2023-06-20T07:12:06.062Z,11.10
2023-06-20T07:13:06.062Z,9.30
2023-06-20T07:14:06.047Z,11.90
2023-06-20T07:15:06.027Z,10.60
2023-06-20T07:16:06.044Z,10.50
2023-06-20T07:17:06.746Z,11.10
2023-06-20T07:18:06.028Z,10.90
2023-06-20T07:19:06.002Z,9.00
2023-06-20T07:20:05.967Z,10.60
2023-06-20T07:21:05.958Z,11.10
2023-06-20T07:22:05.969Z,10.00
2023-06-20T07:23:05.940Z,10.90
2023-06-20T07:24:05.962Z,9.20
2023-06-20T07:25:05.901Z,9.80
2023-06-20T07:26:05.883Z,11.50
2023-06-20T07:27:05.897Z,10.20
2023-06-20T07:28:05.876Z,9.10
2023-06-20T07:29:05.838Z,10.10
2023-06-20T07:30:05.841Z,10.10
2023-06-20T07:31:05.819Z,9.60
2023-06-20T07:32:05.843Z,10.30
2023-06-20T07:33:05.859Z,10.30
2023-06-20T07:34:05.787Z,9.80
2023-06-20T07:35:05.765Z,9.90
2023-06-20T07:36:05.758Z,9.70
2023-06-20T07:37:05.780Z,9.10
2023-06-20T07:38:05.751Z,8.40
2023-06-20T07:39:05.727Z,9.10
2023-06-20T07:40:05.704Z,9.90
2023-06-20T07:41:05.696Z,9.80
2023-06-20T07:42:05.694Z,8.60
2023-06-20T07:43:05.660Z,9.00
2023-06-20T07:44:05.653Z,7.60
2023-06-20T07:45:05.637Z,7.80
2023-06-20T07:46:05.657Z,7.00
2023-06-20T07:47:05.616Z,6.80
2023-06-20T07:48:05.665Z,7.90
2023-06-20T07:49:05.653Z,7.00
2023-06-20T07:50:05.587Z,7.50
2023-06-20T07:51:05.586Z,7.30
2023-06-20T07:52:05.550Z,6.90
2023-06-20T07:53:05.535Z,7.00
2023-06-20T07:54:05.534Z,7.00
2023-06-20T07:55:30.116Z,7.00
2023-06-20T07:56:06.507Z,7.00
2023-06-20T07:57:05.481Z,6.90
2023-06-20T07:58:05.480Z,7.90
2023-06-20T07:59:05.466Z,7.70
2023-06-20T08:00:05.459Z,7.80
2023-06-20T08:01:05.463Z,7.00
2023-06-20T08:02:05.437Z,7.10
2023-06-20T08:03:05.472Z,7.40
2023-06-20T08:04:05.568Z,6.50
2023-06-20T08:05:05.387Z,7.10
2023-06-20T08:06:05.382Z,7.50
2023-06-20T08:07:05.351Z,7.00
2023-06-20T08:08:05.345Z,7.20
2023-06-20T08:09:05.355Z,6.90
2023-06-20T08:10:05.329Z,7.10
2023-06-20T08:11:05.310Z,6.60
2023-06-20T08:12:05.296Z,6.80
2023-06-20T08:13:05.284Z,6.10
2023-06-20T08:14:05.278Z,6.20
2023-06-20T08:15:05.273Z,6.30
2023-06-20T08:16:05.339Z,5.70
2023-06-20T08:17:05.222Z,7.30
2023-06-20T08:18:05.246Z,7.00
2023-06-20T08:19:05.223Z,7.00
2023-06-20T08:20:05.196Z,7.40
2023-06-20T08:21:05.163Z,7.30
2023-06-20T08:22:05.157Z,6.40
2023-06-20T08:23:05.126Z,7.00
2023-06-20T08:24:05.178Z,7.80
2023-06-20T08:25:05.153Z,8.00
2023-06-20T08:26:05.101Z,7.40
2023-06-20T08:27:05.089Z,7.30
2023-06-20T08:28:14.209Z,7.20
2023-06-20T08:29:06.578Z,7.00
2023-06-20T08:30:05.087Z,6.30
2023-06-20T08:31:05.053Z,6.80
2023-06-20T08:32:05.029Z,6.60
2023-06-20T08:33:05.077Z,6.90
2023-06-20T08:34:05.023Z,6.80
2023-06-20T08:35:04.991Z,8.00
2023-06-20T08:36:04.965Z,6.30
2023-06-20T08:37:04.985Z,6.90
2023-06-20T08:38:04.946Z,8.30
2023-06-20T08:39:04.932Z,8.10
2023-06-20T08:40:04.917Z,7.30
2023-06-20T08:41:04.907Z,7.50
2023-06-20T08:42:04.897Z,7.80
2023-06-20T08:43:04.886Z,7.30
2023-06-20T08:44:04.865Z,7.70
2023-06-20T08:45:04.859Z,7.70
2023-06-20T08:46:04.846Z,8.20
2023-06-20T08:47:04.842Z,7.40
2023-06-20T08:48:04.853Z,8.10
2023-06-20T08:49:04.815Z,7.70
2023-06-20T08:50:04.787Z,7.30
2023-06-20T08:51:04.793Z,8.30
2023-06-20T08:52:04.841Z,8.90
2023-06-20T08:53:04.770Z,8.50
2023-06-20T08:54:04.747Z,8.10
2023-06-20T08:55:04.763Z,8.70
2023-06-20T08:56:04.726Z,8.90
2023-06-20T08:57:04.721Z,7.70
2023-06-20T08:58:05.553Z,8.20
2023-06-20T08:59:04.682Z,8.70
2023-06-20T09:00:04.673Z,8.70
2023-06-20T09:01:04.709Z,8.80
2023-06-20T09:02:04.653Z,8.60
2023-06-20T09:03:04.733Z,8.60
2023-06-20T09:04:04.633Z,8.70
2023-06-20T09:05:04.635Z,9.30
2023-06-20T09:06:04.609Z,9.10
2023-06-20T09:07:04.592Z,8.30
2023-06-20T09:08:04.596Z,8.20
2023-06-20T09:09:04.563Z,8.80
2023-06-20T09:10:04.556Z,8.30
2023-06-20T09:11:04.550Z,8.50
2023-06-20T09:12:04.521Z,7.50
2023-06-20T09:13:04.525Z,8.20
2023-06-20T09:14:04.501Z,6.80
2023-06-20T09:15:04.539Z,7.30
2023-06-20T09:16:04.478Z,6.80
2023-06-20T09:17:04.694Z,7.20
2023-06-20T09:18:04.502Z,6.90
2023-06-20T09:19:04.439Z,7.10
2023-06-20T09:20:04.431Z,7.20
2023-06-20T09:21:04.424Z,7.50
2023-06-20T09:22:12.395Z,7.50
2023-06-20T09:23:05.390Z,7.30
2023-06-20T09:24:04.462Z,6.20
2023-06-20T09:25:04.790Z,7.50
2023-06-20T09:26:04.333Z,6.50
2023-06-20T09:27:04.332Z,7.50
2023-06-20T09:28:04.311Z,7.40
2023-06-20T09:29:04.310Z,8.20
2023-06-20T09:30:04.297Z,8.30
2023-06-20T09:31:04.374Z,7.60
2023-06-20T09:32:04.256Z,7.40
2023-06-20T09:33:04.312Z,8.10
2023-06-20T09:34:04.242Z,7.50
2023-06-20T09:35:04.219Z,7.60
2023-06-20T09:36:04.204Z,6.40
2023-06-20T09:37:04.193Z,7.20
2023-06-20T09:38:04.202Z,6.50
2023-06-20T09:39:04.189Z,7.20
2023-06-20T09:40:04.151Z,6.70
2023-06-20T09:41:04.139Z,6.10
2023-06-20T09:42:04.126Z,5.70
2023-06-20T09:43:04.127Z,5.30
2023-06-20T09:44:04.102Z,5.90
2023-06-20T09:45:04.099Z,6.30
2023-06-20T09:46:04.133Z,5.80
2023-06-20T09:47:04.102Z,5.60
2023-06-20T09:48:04.128Z,6.10
2023-06-20T09:49:04.041Z,5.30
2023-06-20T09:50:04.022Z,5.30
2023-06-20T09:51:04.025Z,5.40
2023-06-20T09:52:04.009Z,5.90
2023-06-20T09:53:04.011Z,6.20
2023-06-20T09:54:03.977Z,5.30
2023-06-20T09:55:03.965Z,5.20
2023-06-20T09:56:03.971Z,4.50
2023-06-20T09:57:04.021Z,5.00
2023-06-20T09:58:03.946Z,5.20
2023-06-20T09:59:03.915Z,5.50
2023-06-20T10:00:03.912Z,5.30
2023-06-20T10:01:03.897Z,5.00
2023-06-20T10:02:03.888Z,4.30
2023-06-20T10:03:04.006Z,4.60
2023-06-20T10:04:03.974Z,4.50
2023-06-20T10:05:03.845Z,4.00
2023-06-20T10:06:03.853Z,4.30
2023-06-20T10:07:03.827Z,3.90
2023-06-20T10:08:03.807Z,4.20
2023-06-20T10:09:03.794Z,3.60
2023-06-20T10:10:03.801Z,3.90
2023-06-20T10:11:03.762Z,4.80
2023-06-20T10:12:03.763Z,3.60
2023-06-20T10:13:03.748Z,4.00
2023-06-20T10:14:03.728Z,4.30
2023-06-20T10:15:03.719Z,3.90
2023-06-20T10:16:03.735Z,4.40
2023-06-20T10:17:03.716Z,4.60
2023-06-20T10:18:03.737Z,4.20
2023-06-20T10:19:03.698Z,4.60
2023-06-20T10:20:03.674Z,4.70
2023-06-20T10:21:03.650Z,4.90
2023-06-20T10:22:03.634Z,4.40
2023-06-20T10:23:03.618Z,4.00
2023-06-20T10:24:03.709Z,4.00
2023-06-20T10:25:03.779Z,4.00
2023-06-20T10:26:03.616Z,4.00
2023-06-20T10:27:03.576Z,4.20
2023-06-20T10:28:03.603Z,4.00
2023-06-20T10:29:03.538Z,4.60
2023-06-20T10:30:03.552Z,4.30
2023-06-20T10:31:03.533Z,4.20
2023-06-20T10:32:03.600Z,3.90
2023-06-20T10:33:03.532Z,3.80
2023-06-20T10:34:03.477Z,3.30
2023-06-20T10:35:03.476Z,4.00
2023-06-20T10:36:03.458Z,3.80
2023-06-20T10:37:03.439Z,3.30
2023-06-20T10:38:10.508Z,3.40
2023-06-20T10:39:03.448Z,3.20
2023-06-20T10:40:03.443Z,3.50
2023-06-20T10:41:03.390Z,3.70
2023-06-20T10:42:03.381Z,3.30
2023-06-20T10:43:03.363Z,3.70
2023-06-20T10:44:03.372Z,3.80
2023-06-20T10:45:03.396Z,4.20
2023-06-20T10:46:03.395Z,3.50
2023-06-20T10:47:03.336Z,3.90
2023-06-20T10:48:03.351Z,3.70
2023-06-20T10:49:03.307Z,3.40
2023-06-20T10:50:03.270Z,3.60
2023-06-20T10:51:03.280Z,3.80
2023-06-20T10:52:03.248Z,4.50
2023-06-20T10:53:03.256Z,4.10
2023-06-20T10:54:03.256Z,4.10
2023-06-20T10:55:03.214Z,4.10
2023-06-20T10:56:03.206Z,4.00
2023-06-20T10:57:03.222Z,4.10
2023-06-20T10:58:03.200Z,4.50
2023-06-20T10:59:03.158Z,4.10
2023-06-20T11:00:03.163Z,4.00
2023-06-20T11:01:03.138Z,3.90
2023-06-20T11:02:03.195Z,3.80
2023-06-20T11:03:03.192Z,4.10
2023-06-20T11:04:03.106Z,3.80
2023-06-20T11:05:03.094Z,4.40
2023-06-20T11:06:03.118Z,4.30
2023-06-20T11:07:03.078Z,4.20
2023-06-20T11:08:03.068Z,4.20
2023-06-20T11:09:03.041Z,4.40
2023-06-20T11:10:03.029Z,4.70
2023-06-20T11:11:03.007Z,4.70
2023-06-20T11:12:03.014Z,4.00
2023-06-20T11:13:02.982Z,4.30
2023-06-20T11:14:02.981Z,4.20
2023-06-20T11:15:02.963Z,3.40
2023-06-20T11:16:02.949Z,3.60
2023-06-20T11:17:02.942Z,3.20
2023-06-20T11:18:02.986Z,3.70
2023-06-20T11:19:02.930Z,3.70
2023-06-20T11:20:02.899Z,4.80
2023-06-20T11:21:02.891Z,4.40
2023-06-20T11:22:02.939Z,3.80
2023-06-20T11:23:02.853Z,4.00
2023-06-20T11:24:02.914Z,3.90
2023-06-20T11:25:02.841Z,3.60
2023-06-20T11:26:02.940Z,3.20
2023-06-20T11:27:02.810Z,3.40
2023-06-20T11:28:02.867Z,3.40
2023-06-20T11:29:13.860Z,3.40
2023-06-20T11:30:03.779Z,3.80
2023-06-20T11:31:02.816Z,3.50
2023-06-20T11:32:02.769Z,3.50
2023-06-20T11:33:02.776Z,3.40
2023-06-20T11:34:02.734Z,3.70
2023-06-20T11:35:02.712Z,3.10
2023-06-20T11:36:02.728Z,3.80
2023-06-20T11:37:02.697Z,3.60
2023-06-20T11:38:02.683Z,3.60
2023-06-20T11:39:02.655Z,4.00
2023-06-20T11:40:02.655Z,3.20
2023-06-20T11:41:02.656Z,3.00
2023-06-20T11:42:02.648Z,3.10
2023-06-20T11:43:02.612Z,3.20
2023-06-20T11:44:02.595Z,3.90
2023-06-20T11:45:02.601Z,3.50
2023-06-20T11:46:02.606Z,3.30
2023-06-20T11:47:02.623Z,3.20
2023-06-20T11:48:02.639Z,3.10
2023-06-20T11:49:02.552Z,3.30
2023-06-20T11:50:02.556Z,3.60
2023-06-20T11:51:02.511Z,3.10
2023-06-20T11:52:02.523Z,3.10
2023-06-20T11:53:02.499Z,3.10
2023-06-20T11:54:02.496Z,3.10
2023-06-20T11:55:02.482Z,2.90
2023-06-20T11:56:02.454Z,2.90
2023-06-20T11:57:02.464Z,3.30
2023-06-20T11:58:02.435Z,3.30
2023-06-20T11:59:02.438Z,2.90
2023-06-20T12:00:02.408Z,3.30
2023-06-20T12:01:02.383Z,3.40
2023-06-20T12:02:02.515Z,3.30
2023-06-20T12:03:02.477Z,3.40
2023-06-20T12:04:02.407Z,3.20
2023-06-20T12:05:04.338Z,3.40
2023-06-20T12:06:02.333Z,3.50
2023-06-20T12:07:02.318Z,3.40
2023-06-20T12:08:02.360Z,3.50
2023-06-20T12:09:02.295Z,3.50
2023-06-20T12:10:02.276Z,3.40
2023-06-20T12:11:02.261Z,3.10
2023-06-20T12:12:02.256Z,3.30
2023-06-20T12:13:02.243Z,3.30
2023-06-20T12:14:02.248Z,3.30
2023-06-20T12:15:02.294Z,3.00
2023-06-20T12:16:02.206Z,3.00
2023-06-20T12:17:02.189Z,3.50
2023-06-20T12:18:02.232Z,3.50
2023-06-20T12:19:02.168Z,3.80
2023-06-20T12:20:02.285Z,3.20
2023-06-20T12:21:03.956Z,3.20
2023-06-20T12:22:02.151Z,3.50
2023-06-20T12:23:02.130Z,3.30
2023-06-20T12:24:02.116Z,3.10
2023-06-20T12:25:02.097Z,3.40
2023-06-20T12:26:02.080Z,3.60
2023-06-20T12:27:02.084Z,3.40
2023-06-20T12:28:02.086Z,3.50
2023-06-20T12:29:02.045Z,3.60
2023-06-20T12:30:02.038Z,3.30
2023-06-20T12:31:02.032Z,3.00
2023-06-20T12:32:02.127Z,3.40
2023-06-20T12:33:02.071Z,3.40
2023-06-20T12:34:01.991Z,3.30
2023-06-20T12:35:01.969Z,3.30
2023-06-20T12:36:01.991Z,3.20
2023-06-20T12:37:01.956Z,3.30
2023-06-20T12:38:01.953Z,3.00
2023-06-20T12:39:01.916Z,3.30
2023-06-20T12:40:01.912Z,2.90
2023-06-20T12:41:01.920Z,3.10
2023-06-20T12:42:01.956Z,3.10
2023-06-20T12:43:01.878Z,3.30
2023-06-20T12:44:01.935Z,3.00
2023-06-20T12:45:01.849Z,3.00
2023-06-20T12:46:01.917Z,3.10
2023-06-20T12:47:01.831Z,3.00
2023-06-20T12:48:01.844Z,2.90
2023-06-20T12:49:01.802Z,2.70
2023-06-20T12:50:01.812Z,2.90
2023-06-20T12:51:01.809Z,2.90
2023-06-20T12:52:01.768Z,3.00
2023-06-20T12:53:01.764Z,2.80
2023-06-20T12:54:01.733Z,2.80
2023-06-20T12:55:01.824Z,2.80
2023-06-20T12:56:01.712Z,2.80
2023-06-20T12:57:01.703Z,3.50
2023-06-20T12:58:01.714Z,3.20
2023-06-20T12:59:01.681Z,3.10
2023-06-20T13:00:01.720Z,3.30
2023-06-20T13:01:01.657Z,3.60
2023-06-20T13:02:01.738Z,3.10
2023-06-20T13:03:01.705Z,3.30
2023-06-20T13:04:01.690Z,2.90
2023-06-20T13:05:01.639Z,3.10
2023-06-20T13:06:01.591Z,2.80
2023-06-20T13:07:01.582Z,2.80
2023-06-20T13:08:01.572Z,2.80
2023-06-20T13:09:01.574Z,2.90
2023-06-20T13:10:01.565Z,3.20
2023-06-20T13:11:01.545Z,3.10
2023-06-20T13:12:01.528Z,3.00
2023-06-20T13:13:01.517Z,3.00
2023-06-20T13:14:01.503Z,2.90
2023-06-20T13:15:06.461Z,2.70
2023-06-20T13:16:02.481Z,2.90
2023-06-20T13:17:01.469Z,2.90
2023-06-20T13:18:01.504Z,3.20
2023-06-20T13:19:01.878Z,3.20
2023-06-20T13:20:01.678Z,3.20
2023-06-20T13:21:01.426Z,2.90
2023-06-20T13:22:01.403Z,2.80
2023-06-20T13:23:01.412Z,2.70
2023-06-20T13:24:09.066Z,2.80
2023-06-20T13:25:02.427Z,2.60
2023-06-20T13:26:01.356Z,2.60
2023-06-20T13:27:01.359Z,2.80
2023-06-20T13:28:01.344Z,2.70
2023-06-20T13:29:01.321Z,2.50
2023-06-20T13:30:01.314Z,2.70
2023-06-20T13:31:01.324Z,2.50
2023-06-20T13:32:01.272Z,3.00
2023-06-20T13:33:01.351Z,2.60
2023-06-20T13:34:01.250Z,3.10
2023-06-20T13:35:01.246Z,2.50
2023-06-20T13:36:01.222Z,2.60
2023-06-20T13:37:01.224Z,3.00
2023-06-20T13:38:01.231Z,3.10
2023-06-20T13:39:01.203Z,2.70
2023-06-20T13:40:01.193Z,2.80
2023-06-20T13:41:01.179Z,2.80
2023-06-20T13:42:01.168Z,3.10
2023-06-20T13:43:01.161Z,2.80
2023-06-20T13:44:01.146Z,2.90
2023-06-20T13:45:01.121Z,2.90
2023-06-20T13:46:01.105Z,3.00
2023-06-20T13:47:01.135Z,3.30
2023-06-20T13:48:01.125Z,3.40
2023-06-20T13:49:01.070Z,2.70
2023-06-20T13:50:01.053Z,3.00
2023-06-20T13:51:01.041Z,2.80
2023-06-20T13:52:01.046Z,3.00
2023-06-20T13:53:01.016Z,3.00
2023-06-20T13:54:01.032Z,2.80
2023-06-20T13:55:00.992Z,2.70
2023-06-20T13:56:01.047Z,2.80
2023-06-20T13:57:00.980Z,3.50
2023-06-20T13:58:00.967Z,2.90
2023-06-20T13:59:00.941Z,3.00
2023-06-20T14:00:00.985Z,2.90
2023-06-20T14:01:00.937Z,2.80
2023-06-20T14:02:00.919Z,3.00
2023-06-20T14:03:01.100Z,2.70
2023-06-20T14:04:00.902Z,2.90
2023-06-20T14:05:00.887Z,3.10
2023-06-20T14:06:00.870Z,2.90
2023-06-20T14:07:00.846Z,2.80
2023-06-20T14:08:00.833Z,3.00
2023-06-20T14:09:00.822Z,3.00
2023-06-20T14:10:00.825Z,3.10
2023-06-20T14:11:00.806Z,2.90
2023-06-20T14:12:00.790Z,2.80
2023-06-20T14:13:00.771Z,2.70
2023-06-20T14:14:00.759Z,2.90
2023-06-20T14:15:00.764Z,2.60
2023-06-20T14:16:00.738Z,2.80
2023-06-20T14:17:00.737Z,2.80
2023-06-20T14:18:00.766Z,2.60
2023-06-20T14:19:00.715Z,2.80
2023-06-20T14:20:00.709Z,2.90
2023-06-20T14:21:00.681Z,2.70
2023-06-20T14:22:00.678Z,2.60
2023-06-20T14:23:00.659Z,2.60
2023-06-20T14:24:00.707Z,2.60
2023-06-20T14:25:00.691Z,2.90
2023-06-20T14:26:00.632Z,3.20
2023-06-20T14:27:00.597Z,2.70
2023-06-20T14:28:00.627Z,2.70
2023-06-20T14:29:00.608Z,3.10
2023-06-20T14:30:00.637Z,2.70
2023-06-20T14:31:00.611Z,2.70
2023-06-20T14:32:00.554Z,2.90
2023-06-20T14:33:00.609Z,3.40
2023-06-20T14:34:00.539Z,3.10
2023-06-20T14:35:00.514Z,3.00
2023-06-20T14:36:00.497Z,2.80
2023-06-20T14:37:00.485Z,2.80
2023-06-20T14:38:00.479Z,2.80
2023-06-20T14:39:00.487Z,2.60
2023-06-20T14:40:00.498Z,2.70
2023-06-20T14:41:00.443Z,2.50
2023-06-20T14:42:00.428Z,2.90
2023-06-20T14:43:00.422Z,2.40
2023-06-20T14:44:00.412Z,2.60
2023-06-20T14:45:00.393Z,2.50
2023-06-20T14:46:00.408Z,3.00
2023-06-20T14:47:00.374Z,2.70
2023-06-20T14:48:00.416Z,2.60
2023-06-20T14:49:00.343Z,2.80
2023-06-20T14:50:00.351Z,2.60
2023-06-20T14:51:00.320Z,2.60
2023-06-20T14:52:00.317Z,2.50
2023-06-20T14:53:00.348Z,2.90
2023-06-20T14:54:00.277Z,2.70
2023-06-20T14:55:00.254Z,2.80
2023-06-20T14:56:00.254Z,2.80
2023-06-20T14:57:00.229Z,2.90
2023-06-20T14:58:00.237Z,2.70
2023-06-20T14:59:00.213Z,2.40
2023-06-20T15:00:00.229Z,2.40
2023-06-20T15:01:00.182Z,2.30
2023-06-20T15:02:00.228Z,2.50
2023-06-20T15:03:00.271Z,3.20
2023-06-20T15:04:00.226Z,2.40
2023-06-20T15:05:00.155Z,3.00
2023-06-20T15:06:00.127Z,2.50
2023-06-20T15:07:00.121Z,2.60
2023-06-20T15:08:00.101Z,2.70
2023-06-20T15:09:00.098Z,2.80
2023-06-20T15:10:00.078Z,2.80
2023-06-20T15:11:00.064Z,2.80
2023-06-20T15:12:00.141Z,3.20
2023-06-20T15:13:00.035Z,3.10
2023-06-20T15:14:00.033Z,2.70
2023-06-20T15:15:00.010Z,3.80
2023-06-20T15:16:00.047Z,2.50
2023-06-20T15:17:00.007Z,2.50
2023-06-20T15:18:00.026Z,3.10
2023-06-20T15:18:59.965Z,2.50
2023-06-20T15:19:59.959Z,2.80
2023-06-20T15:20:59.955Z,2.30
2023-06-20T15:21:59.930Z,2.50
2023-06-20T15:22:59.930Z,2.50
2023-06-20T15:23:59.982Z,2.60
2023-06-20T15:24:59.903Z,2.30
2023-06-20T15:25:59.916Z,2.70
2023-06-20T15:26:59.870Z,2.60
2023-06-20T15:27:59.865Z,2.50
2023-06-20T15:28:59.868Z,2.30
2023-06-20T15:29:59.959Z,2.40
2023-06-20T15:30:59.833Z,2.50
2023-06-20T15:31:59.870Z,2.50
2023-06-20T15:32:59.833Z,2.50
2023-06-20T15:33:59.793Z,2.70
2023-06-20T15:34:59.808Z,2.30
2023-06-20T15:35:59.768Z,2.80
2023-06-20T15:36:59.756Z,2.60
2023-06-20T15:37:59.742Z,2.60
2023-06-20T15:38:59.733Z,2.50
2023-06-20T15:39:59.737Z,2.60
2023-06-20T15:40:59.708Z,2.70
2023-06-20T15:41:59.704Z,2.70
2023-06-20T15:42:59.681Z,2.60
2023-06-20T15:43:59.677Z,2.70
2023-06-20T15:44:59.691Z,2.70
2023-06-20T15:45:59.724Z,2.40
2023-06-20T15:46:59.718Z,2.50
2023-06-20T15:47:59.649Z,2.40
2023-06-20T15:48:59.639Z,2.30
2023-06-20T15:49:59.642Z,2.70
2023-06-20T15:50:59.579Z,2.70
2023-06-20T15:51:59.575Z,2.70
2023-06-20T15:52:59.564Z,2.60
2023-06-20T15:53:59.566Z,2.70
2023-06-20T15:54:59.543Z,2.50
2023-06-20T15:55:59.530Z,2.40
2023-06-20T15:56:59.530Z,2.60
2023-06-20T15:57:59.507Z,2.40
2023-06-20T15:58:59.507Z,2.70
2023-06-20T15:59:59.477Z,2.60
2023-06-20T16:00:59.500Z,2.70
2023-06-20T16:01:59.470Z,2.60
2023-06-20T16:02:59.575Z,2.60
2023-06-20T16:03:59.461Z,2.80
2023-06-20T16:04:59.428Z,2.60
2023-06-20T16:05:59.406Z,2.70
2023-06-20T16:06:59.410Z,2.70
2023-06-20T16:07:59.414Z,2.70
2023-06-20T16:08:59.368Z,2.70
2023-06-20T16:09:59.383Z,2.50
2023-06-20T16:10:59.341Z,2.20
2023-06-20T16:11:59.323Z,2.90
2023-06-20T16:12:59.333Z,2.90
2023-06-20T16:13:59.314Z,2.60
2023-06-20T16:14:59.288Z,2.50
2023-06-20T16:15:59.301Z,2.90
2023-06-20T16:16:59.276Z,2.40
2023-06-20T16:17:59.316Z,2.60
2023-06-20T16:18:59.242Z,2.20
2023-06-20T16:19:59.323Z,2.40
2023-06-20T16:20:59.210Z,2.80
2023-06-20T16:21:59.222Z,2.60
2023-06-20T16:22:59.187Z,2.60
2023-06-20T16:23:59.195Z,2.80
2023-06-20T16:24:59.171Z,2.50
2023-06-20T16:25:59.153Z,2.90
2023-06-20T16:26:59.156Z,2.40
2023-06-20T16:27:59.137Z,2.50
2023-06-20T16:28:59.115Z,2.80
2023-06-20T16:29:59.146Z,2.70
2023-06-20T16:30:59.118Z,2.60
2023-06-20T16:31:59.103Z,2.40
2023-06-20T16:32:59.110Z,2.30
2023-06-20T16:33:59.085Z,3.00
2023-06-20T16:34:59.058Z,2.50
2023-06-20T16:35:59.053Z,2.40
2023-06-20T16:36:59.024Z,2.40
2023-06-20T16:38:48.241Z,2.70
2023-06-20T16:39:48.225Z,2.60
2023-06-20T16:40:48.250Z,2.40
2023-06-20T16:41:48.217Z,2.50
2023-06-20T16:42:48.212Z,2.70
2023-06-20T16:43:48.187Z,2.60
2023-06-20T16:44:48.167Z,2.30
2023-06-20T16:45:48.171Z,2.30
2023-06-20T16:46:48.195Z,2.80
2023-06-20T16:47:48.171Z,2.60
2023-06-20T16:48:48.125Z,2.60
2023-06-20T16:49:48.109Z,3.00
2023-06-20T16:50:48.092Z,2.80
2023-06-20T16:51:48.074Z,2.50
2023-06-20T16:52:48.061Z,2.70
2023-06-20T16:53:48.049Z,2.50
2023-06-20T16:54:48.052Z,3.10
2023-06-20T16:55:48.041Z,2.80
2023-06-20T16:56:48.016Z,2.70
2023-06-20T16:57:47.999Z,2.80
2023-06-20T16:58:47.995Z,2.80
2023-06-20T16:59:47.981Z,3.00
2023-06-20T17:00:47.994Z,2.70
2023-06-20T17:01:47.993Z,3.20
2023-06-20T17:02:48.103Z,3.00
2023-06-20T17:03:47.927Z,3.00
2023-06-20T17:04:47.940Z,2.60
2023-06-20T17:05:47.910Z,2.60
2023-06-20T17:06:47.891Z,3.00
2023-06-20T17:07:47.873Z,2.70
2023-06-20T17:08:47.875Z,2.90
2023-06-20T17:09:47.859Z,3.00
2023-06-20T17:10:47.852Z,3.40
2023-06-20T17:11:47.827Z,3.50
2023-06-20T17:12:47.820Z,3.90
2023-06-20T17:13:47.807Z,4.30
2023-06-20T17:14:47.795Z,5.50
2023-06-20T17:15:47.768Z,5.60
2023-06-20T17:16:47.785Z,6.00
2023-06-20T17:17:47.772Z,5.80
2023-06-20T17:18:47.763Z,6.10
2023-06-20T17:19:47.723Z,5.90
2023-06-20T17:20:47.724Z,7.30
2023-06-20T17:21:55.371Z,7.40
2023-06-20T17:22:48.682Z,7.50
2023-06-20T17:23:47.685Z,9.30
2023-06-20T17:24:47.688Z,10.60
2023-06-20T17:25:47.716Z,11.60
2023-06-20T17:26:47.639Z,12.60
2023-06-20T17:27:47.634Z,11.80
2023-06-20T17:28:47.626Z,14.20