createdAt,value
2023-04-02T06:32:36.622Z,13.45
2023-04-02T06:35:03.374Z,15.60
2023-04-02T06:37:38.241Z,14.95
2023-04-02T06:40:17.857Z,12.70
2023-04-02T06:42:46.676Z,14.02
2023-04-02T06:45:38.596Z,10.82
2023-04-02T06:48:05.803Z,9.70
2023-04-02T06:50:51.178Z,11.80
2023-04-02T06:53:46.215Z,11.53
2023-04-02T06:56:22.213Z,10.02
2023-04-02T06:58:48.894Z,10.50
2023-04-02T07:01:19.863Z,8.48
2023-04-02T07:03:47.345Z,11.95
2023-04-02T07:06:20.000Z,11.97
2023-04-02T07:08:47.135Z,9.00
2023-04-02T07:11:20.933Z,9.13
2023-04-02T07:13:50.586Z,10.95
2023-04-02T07:16:20.712Z,10.15
2023-04-02T07:18:48.790Z,9.83
2023-04-02T07:21:15.645Z,8.63
2023-04-02T07:23:42.268Z,11.23
2023-04-02T07:26:12.939Z,8.98
2023-04-02T07:28:39.521Z,9.68
2023-04-02T07:31:16.910Z,9.03
2023-04-02T07:33:44.001Z,7.03
2023-04-02T07:36:18.433Z,10.20
2023-04-02T07:38:45.745Z,9.68
2023-04-02T07:41:12.916Z,7.72
2023-04-02T07:43:40.258Z,10.93
2023-04-02T07:46:08.108Z,7.53
2023-04-02T07:48:35.461Z,9.52
2023-04-02T07:51:03.349Z,9.45
2023-04-02T07:53:38.108Z,11.73
2023-04-02T07:56:05.476Z,10.03
2023-04-02T07:58:33.154Z,10.05
2023-04-02T08:01:01.731Z,8.60
2023-04-02T08:03:29.059Z,12.10
2023-04-02T08:05:57.752Z,12.70
2023-04-02T08:08:25.320Z,7.03
2023-04-02T08:10:51.825Z,8.38
2023-04-02T08:13:19.135Z,8.07
2023-04-02T08:15:45.884Z,9.13
2023-04-02T08:18:12.492Z,14.40
2023-04-02T08:20:39.527Z,13.47
2023-04-02T08:23:15.352Z,9.82
2023-04-02T08:25:42.101Z,9.70
2023-04-02T08:28:08.822Z,9.80
2023-04-02T08:30:35.700Z,9.40
2023-04-02T08:33:02.454Z,11.03
2023-04-02T08:35:29.105Z,10.60
2023-04-02T08:37:55.885Z,10.70
2023-04-02T08:40:29.312Z,14.13
2023-04-02T08:43:17.437Z,11.32
2023-04-02T08:46:08.391Z,11.73
2023-04-02T08:48:40.793Z,12.25
2023-04-02T08:51:23.297Z,11.93
2023-04-02T08:53:51.568Z,9.75
2023-04-02T08:56:47.091Z,8.48
2023-04-02T08:59:25.115Z,10.93
2023-04-02T09:02:06.771Z,10.73
2023-04-02T09:04:35.117Z,11.27
2023-04-02T09:07:01.984Z,10.98
2023-04-02T09:09:28.824Z,14.05
2023-04-02T09:12:00.693Z,12.13
2023-04-02T09:14:44.652Z,12.70
2023-04-02T09:17:42.614Z,11.25
2023-04-02T09:20:18.274Z,10.90
2023-04-02T09:22:47.127Z,12.50
2023-04-02T09:25:23.106Z,11.40
2023-04-02T09:27:52.401Z,10.60
2023-04-02T09:30:33.976Z,10.60
2023-04-02T09:33:07.264Z,9.25
2023-04-02T09:35:36.687Z,12.10
2023-04-02T09:38:30.741Z,10.07
2023-04-02T09:41:18.884Z,11.63
2023-04-02T09:43:45.652Z,10.52
2023-04-02T09:46:21.962Z,10.00
2023-04-02T09:48:55.682Z,9.82
2023-04-02T09:51:33.182Z,9.50
2023-04-02T09:54:03.045Z,9.57
2023-04-02T09:56:40.968Z,9.95
2023-04-02T09:59:15.297Z,11.00
2023-04-02T10:02:00.998Z,12.50
2023-04-02T10:04:33.904Z,12.07
2023-04-02T10:07:00.542Z,12.63
2023-04-02T10:09:32.970Z,12.88
2023-04-02T10:12:01.311Z,9.88
2023-04-02T10:14:29.390Z,12.40
2023-04-02T10:17:18.712Z,10.70
2023-04-02T10:19:52.507Z,9.70
2023-04-02T10:22:21.628Z,12.57
2023-04-02T10:24:49.156Z,9.93
2023-04-02T10:27:29.779Z,10.35
2023-04-02T10:30:09.779Z,10.83
2023-04-02T10:32:43.067Z,10.15
2023-04-02T10:35:16.017Z,11.73
2023-04-02T10:37:52.784Z,10.27
2023-04-02T10:40:25.595Z,9.85
2023-04-02T10:42:53.114Z,9.10
2023-04-02T10:45:28.524Z,10.00
2023-04-02T10:48:10.989Z,10.18
2023-04-02T10:51:06.810Z,9.98
2023-04-02T10:54:03.087Z,8.85
2023-04-02T10:56:40.782Z,8.50
2023-04-02T10:59:23.068Z,10.10
2023-04-02T11:01:52.595Z,8.65
2023-04-02T11:04:38.303Z,9.02
2023-04-02T11:07:14.543Z,7.22
2023-04-02T11:09:45.659Z,11.57
2023-04-02T11:12:25.661Z,8.98
2023-04-02T11:14:54.550Z,11.48
2023-04-02T11:17:21.534Z,6.95
2023-04-02T11:19:48.360Z,9.15
2023-04-02T11:22:21.522Z,10.03
2023-04-02T11:24:57.000Z,7.60
2023-04-02T11:27:29.799Z,9.43
2023-04-02T11:30:22.678Z,7.22
2023-04-02T11:32:49.872Z,6.10
2023-04-02T11:35:28.337Z,8.60
2023-04-02T11:38:00.639Z,7.72
2023-04-02T11:40:44.595Z,7.03
2023-04-02T11:43:32.856Z,6.43
2023-04-02T11:46:01.854Z,6.18
2023-04-02T11:48:36.387Z,7.80
2023-04-02T11:51:22.576Z,5.85
2023-04-02T11:53:52.118Z,6.63
2023-04-02T11:56:20.111Z,5.75
2023-04-02T11:59:14.883Z,5.90
2023-04-02T12:01:44.245Z,7.83
2023-04-02T12:04:47.664Z,5.15
2023-04-02T12:07:36.784Z,5.90
2023-04-02T12:10:17.445Z,5.40
2023-04-02T12:12:44.974Z,5.57
2023-04-02T12:15:47.550Z,5.73
2023-04-02T12:18:23.585Z,5.93
2023-04-02T12:20:56.164Z,5.60
2023-04-02T12:23:31.717Z,4.95
2023-04-02T12:26:01.632Z,6.53
2023-04-02T12:28:30.027Z,6.33
2023-04-02T12:31:19.714Z,7.65
2023-04-02T12:33:46.770Z,7.38
2023-04-02T12:36:16.111Z,8.00
2023-04-02T12:38:51.950Z,6.95
2023-04-02T12:41:32.379Z,8.77
2023-04-02T12:44:03.498Z,6.40
2023-04-02T12:46:32.514Z,6.05
2023-04-02T12:49:06.710Z,7.05
2023-04-02T12:51:36.203Z,6.72
2023-04-02T12:54:03.331Z,7.57
2023-04-02T12:56:30.038Z,6.47
2023-04-02T12:59:01.636Z,11.95
2023-04-02T13:01:34.400Z,6.00
2023-04-02T13:04:12.534Z,5.47
2023-04-02T13:06:41.621Z,6.33
2023-04-02T13:09:39.533Z,5.70
2023-04-02T13:12:07.153Z,6.60
2023-04-02T13:14:40.716Z,5.30
2023-04-02T13:17:56.363Z,5.50
2023-04-02T13:20:35.494Z,7.13
2023-04-02T13:23:34.470Z,6.25
2023-04-02T13:26:13.044Z,6.87
2023-04-02T13:28:40.560Z,6.68
2023-04-02T13:31:17.036Z,6.30
2023-04-02T13:33:43.712Z,7.00
2023-04-02T13:36:14.571Z,7.18
2023-04-02T13:38:41.531Z,5.97
2023-04-02T13:41:22.524Z,6.32
2023-04-02T13:43:56.794Z,7.22
2023-04-02T13:46:26.535Z,5.72
2023-04-02T13:48:55.089Z,5.38
2023-04-02T13:51:27.247Z,5.80
2023-04-02T13:53:57.203Z,6.10
2023-04-02T13:56:24.758Z,7.72
2023-04-02T13:58:52.434Z,7.50
2023-04-02T14:01:22.246Z,6.38
2023-04-02T14:03:48.873Z,7.73
2023-04-02T14:06:41.025Z,7.25
2023-04-02T14:09:32.798Z,6.72
2023-04-02T14:12:24.772Z,6.57
2023-04-02T14:14:54.600Z,6.97
2023-04-02T14:17:53.852Z,6.93
2023-04-02T14:20:46.204Z,6.35
2023-04-02T14:23:25.481Z,5.00
2023-04-02T14:26:01.999Z,5.65
2023-04-02T14:28:41.853Z,8.07
2023-04-02T14:31:28.808Z,5.37
2023-04-02T14:33:58.625Z,8.82
2023-04-02T14:36:34.180Z,5.63
2023-04-02T14:39:27.334Z,6.88
2023-04-02T14:42:04.584Z,4.40
2023-04-02T14:44:42.374Z,5.90
2023-04-02T14:47:15.692Z,4.53
2023-04-02T14:49:46.096Z,6.03
2023-04-02T14:52:22.151Z,7.65
2023-04-02T14:55:07.240Z,6.80
2023-04-02T14:57:40.932Z,6.20
2023-04-02T15:00:16.720Z,6.32
2023-04-02T15:03:01.311Z,6.68
2023-04-02T15:06:08.375Z,4.85
2023-04-02T15:09:08.914Z,6.63
2023-04-02T15:11:41.126Z,7.10
2023-04-02T15:14:20.060Z,7.22
2023-04-02T15:16:46.863Z,6.28
2023-04-02T15:19:16.232Z,7.22
2023-04-02T15:22:18.670Z,5.45
2023-04-02T15:24:45.242Z,7.17
2023-04-02T15:27:50.038Z,7.97
2023-04-02T15:30:28.124Z,6.88
2023-04-02T15:32:59.718Z,5.60
2023-04-02T15:35:44.552Z,5.53
2023-04-02T15:38:32.051Z,10.80
2023-04-02T15:41:23.820Z,5.47
2023-04-02T15:44:09.517Z,5.85
2023-04-02T15:46:58.420Z,6.53
2023-04-02T15:49:37.905Z,4.95
2023-04-02T15:52:35.691Z,6.93
2023-04-02T15:55:05.113Z,6.53
2023-04-02T15:58:10.283Z,5.75
2023-04-02T16:00:49.090Z,7.07
2023-04-02T16:03:31.112Z,5.50
2023-04-02T16:06:17.258Z,5.43
2023-04-02T16:09:23.291Z,7.72
2023-04-02T16:11:59.880Z,7.85
2023-04-02T16:14:31.352Z,5.70
2023-04-02T16:17:17.705Z,5.55
2023-04-02T16:20:04.603Z,5.47
2023-04-02T16:22:35.069Z,6.90
2023-04-02T16:25:16.580Z,10.68
2023-04-02T16:27:54.937Z,5.15
2023-04-02T16:30:28.569Z,5.25
2023-04-02T16:33:03.449Z,5.47
2023-04-02T16:35:43.179Z,6.20
2023-04-02T16:38:37.236Z,6.18
2023-04-02T16:41:18.435Z,7.38
2023-04-02T16:44:06.700Z,6.03
2023-04-02T16:47:01.003Z,5.93
2023-04-02T16:49:46.654Z,6.35
2023-04-02T16:52:28.236Z,5.40
2023-04-02T16:55:24.651Z,7.40
2023-04-02T16:58:19.378Z,7.10
2023-04-02T17:00:57.611Z,4.83
2023-04-02T17:03:57.065Z,5.43
2023-04-02T17:06:42.761Z,5.85
2023-04-02T17:09:15.643Z,6.78
2023-04-02T17:11:50.002Z,5.45
2023-04-02T17:14:24.504Z,7.00
2023-04-02T17:16:56.206Z,7.40
2023-04-02T17:19:26.726Z,5.80
2023-04-02T17:21:59.026Z,6.18
2023-04-02T17:24:47.683Z,5.60
2023-04-02T17:27:34.062Z,6.20
2023-04-02T17:30:19.424Z,6.78
2023-04-02T17:32:46.305Z,7.35
2023-04-02T17:35:40.042Z,7.68
2023-04-02T17:38:30.964Z,7.00
2023-04-02T17:41:19.064Z,6.30
2023-04-02T17:44:16.529Z,6.10
2023-04-02T17:47:05.202Z,6.20
2023-04-02T17:50:04.080Z,7.70
2023-04-02T17:52:42.193Z,9.07
2023-04-02T17:55:21.080Z,6.10
2023-04-02T17:58:13.926Z,5.53
2023-04-02T18:01:04.073Z,6.72
2023-04-02T18:03:41.859Z,6.93
2023-04-02T18:06:18.503Z,5.82
2023-04-02T18:08:57.542Z,7.17
2023-04-02T18:11:54.428Z,6.68
2023-04-02T18:14:48.660Z,6.78
2023-04-02T18:17:40.951Z,6.35
2023-04-02T18:20:31.830Z,7.00
2023-04-02T18:23:09.556Z,8.13
2023-04-02T18:25:58.135Z,7.63
2023-04-02T18:28:46.048Z,6.90
2023-04-02T18:31:30.688Z,7.45
2023-04-02T18:34:23.550Z,6.97
2023-04-02T18:36:59.521Z,6.57
2023-04-02T18:39:32.142Z,7.60
2023-04-02T18:42:29.780Z,6.65
2023-04-02T18:44:56.481Z,10.32
2023-04-02T18:47:38.475Z,11.25
2023-04-02T18:50:19.360Z,8.23
2023-04-02T18:52:47.132Z,9.15
2023-04-02T18:55:19.964Z,8.68
2023-04-02T18:57:50.806Z,8.60
2023-04-02T19:00:20.195Z,13.40
2023-04-02T19:03:11.440Z,20.60
2023-04-02T19:06:07.791Z,25.92
2023-04-02T19:08:41.751Z,18.35
2023-04-02T19:11:28.759Z,19.17
2023-04-02T19:13:58.762Z,14.10
2023-04-02T19:16:47.244Z,13.87
2023-04-02T19:19:21.409Z,16.10
2023-04-02T19:21:54.038Z,14.25
2023-04-02T19:24:58.665Z,13.20
2023-04-02T19:27:39.169Z,11.68
2023-04-02T19:30:42.452Z,10.43
2023-04-02T19:33:27.481Z,12.55
2023-04-02T19:35:59.436Z,11.90
2023-04-02T19:38:55.698Z,11.02
2023-04-02T19:41:50.143Z,11.50
2023-04-02T19:44:17.736Z,9.90
2023-04-02T19:46:44.907Z,10.07
2023-04-02T19:49:22.993Z,9.23
2023-04-02T19:51:50.131Z,9.68
2023-04-02T19:54:30.162Z,8.30
2023-04-02T19:56:56.735Z,10.43
2023-04-02T19:59:23.334Z,7.93
2023-04-02T20:01:50.113Z,10.70
2023-04-02T20:04:16.970Z,10.70
2023-04-02T20:06:43.658Z,9.57
2023-04-02T20:09:10.294Z,10.15
2023-04-02T20:11:38.146Z,10.57
2023-04-02T20:14:05.497Z,9.93
2023-04-02T20:16:33.086Z,9.07
2023-04-02T20:18:59.814Z,9.52
2023-04-02T20:21:27.517Z,10.95
2023-04-02T20:23:55.044Z,10.20
2023-04-02T20:26:22.533Z,10.00
2023-04-02T20:28:49.130Z,9.98
2023-04-02T20:31:17.492Z,8.95
2023-04-02T20:33:44.770Z,9.52
2023-04-02T20:36:14.386Z,8.53
2023-04-02T20:38:41.685Z,7.70
2023-04-02T20:41:09.182Z,7.30
2023-04-02T20:43:36.560Z,6.68
2023-04-02T20:46:06.101Z,8.95
2023-04-02T20:48:33.854Z,10.90
2023-04-02T20:51:02.123Z,7.45
2023-04-02T20:53:30.113Z,7.00
2023-04-02T20:56:06.797Z,7.38
2023-04-02T20:58:35.114Z,6.95
2023-04-02T21:01:23.906Z,7.57
2023-04-02T21:03:55.781Z,7.18
2023-04-02T21:06:24.891Z,8.65
2023-04-02T21:08:52.622Z,6.43
2023-04-02T21:11:19.679Z,6.40
2023-04-02T21:13:46.273Z,7.30
2023-04-02T21:16:22.009Z,8.40
2023-04-02T21:18:50.509Z,7.40
2023-04-02T21:21:18.750Z,7.30
2023-04-02T21:23:45.525Z,8.30
2023-04-02T21:26:15.057Z,7.80
2023-04-02T21:28:42.637Z,8.23
2023-04-02T21:31:17.856Z,8.77
2023-04-02T21:33:47.583Z,7.32
2023-04-02T21:36:17.118Z,6.53
2023-04-02T21:38:49.096Z,6.40
2023-04-02T21:41:23.297Z,6.22
2023-04-02T21:43:50.205Z,7.90
2023-04-02T21:46:22.439Z,10.13
2023-04-02T21:48:50.351Z,6.35
2023-04-02T21:51:20.557Z,6.50
