createdAt,value
2018-11-10T00:00:19.256Z,3.70
2018-11-10T00:02:49.589Z,5.60
2018-11-10T00:05:19.625Z,6.30
2018-11-10T00:07:48.429Z,5.80
2018-11-10T00:10:17.861Z,5.50
2018-11-10T00:12:47.088Z,4.90
2018-11-10T00:15:16.013Z,8.27
2018-11-10T00:17:45.083Z,9.63
2018-11-10T00:20:14.029Z,7.73
2018-11-10T00:22:43.364Z,7.13
2018-11-10T00:25:12.868Z,8.00
2018-11-10T00:27:43.051Z,7.63
2018-11-10T00:30:14.170Z,6.50
2018-11-10T00:32:44.109Z,7.27
2018-11-10T00:35:12.716Z,8.03
2018-11-10T00:37:41.929Z,6.87
2018-11-10T00:40:12.364Z,7.67
2018-11-10T00:42:41.626Z,8.20
2018-11-10T00:45:11.060Z,7.03
2018-11-10T00:47:40.074Z,5.60
2018-11-10T00:50:09.417Z,5.50
2018-11-10T00:52:38.430Z,6.35
2018-11-10T00:55:07.782Z,6.07
2018-11-10T00:57:36.869Z,4.87
2018-11-10T01:00:05.983Z,5.40
2018-11-10T01:02:35.094Z,4.93
2018-11-10T01:05:04.258Z,6.80
2018-11-10T01:07:33.593Z,4.40
2018-11-10T01:10:02.504Z,4.67
2018-11-10T01:12:31.981Z,5.33
2018-11-10T01:15:01.016Z,4.90
2018-11-10T01:17:30.279Z,5.60
2018-11-10T01:19:59.361Z,7.43
2018-11-10T01:22:30.150Z,5.90
2018-11-10T01:24:59.301Z,5.77
2018-11-10T01:27:28.420Z,5.93
2018-11-10T01:29:57.518Z,7.67
2018-11-10T01:32:26.599Z,5.73
2018-11-10T01:34:56.349Z,8.33
2018-11-10T01:37:25.812Z,6.40
2018-11-10T01:39:55.117Z,7.20
2018-11-10T01:42:24.052Z,8.37
2018-11-10T01:44:53.676Z,8.47
2018-11-10T01:47:22.735Z,7.87
2018-11-10T01:49:52.200Z,10.70
2018-11-10T01:52:21.698Z,8.07
2018-11-10T01:54:50.852Z,8.40
2018-11-10T01:57:19.554Z,8.93
2018-11-10T01:59:48.808Z,9.60
2018-11-10T02:02:17.658Z,6.43
2018-11-10T02:04:47.385Z,8.07
2018-11-10T02:07:16.609Z,9.27
2018-11-10T02:09:45.878Z,7.03
2018-11-10T02:12:14.261Z,5.43
2018-11-10T02:14:43.547Z,6.23
2018-11-10T02:17:12.682Z,6.50
2018-11-10T02:19:42.053Z,7.70
2018-11-10T02:22:12.180Z,5.87
2018-11-10T02:24:40.784Z,5.13
2018-11-10T02:27:13.681Z,5.23
2018-11-10T02:29:43.383Z,5.03
2018-11-10T02:32:12.586Z,6.00
2018-11-10T02:34:41.786Z,6.40
2018-11-10T02:37:11.017Z,4.00
2018-11-10T02:39:40.193Z,5.77
2018-11-10T02:42:09.269Z,5.27
2018-11-10T02:44:38.352Z,3.63
2018-11-10T02:47:07.673Z,5.23
2018-11-10T02:49:36.783Z,4.53
2018-11-10T02:52:07.257Z,4.43
2018-11-10T02:54:36.246Z,5.03
2018-11-10T02:57:05.725Z,3.50
2018-11-10T02:59:34.422Z,4.13
2018-11-10T03:02:03.645Z,4.03
2018-11-10T03:04:31.975Z,3.90
2018-11-10T03:07:01.086Z,3.10
2018-11-10T03:09:29.992Z,3.47
2018-11-10T03:11:59.412Z,3.30
2018-11-10T03:14:29.023Z,2.37
2018-11-10T03:16:58.122Z,2.00
2018-11-10T03:19:27.136Z,2.80
2018-11-10T03:21:56.286Z,2.77
2018-11-10T03:24:25.118Z,2.03
2018-11-10T03:26:54.111Z,4.70
2018-11-10T03:29:23.485Z,3.10
2018-11-10T03:31:52.777Z,3.27
2018-11-10T03:34:21.926Z,2.13
2018-11-10T03:36:51.520Z,2.10
2018-11-10T03:39:20.616Z,1.63
2018-11-10T03:41:49.734Z,2.77
2018-11-10T03:44:18.473Z,2.47
2018-11-10T03:46:47.868Z,2.90
2018-11-10T03:49:16.943Z,1.73
2018-11-10T03:51:46.340Z,1.43
2018-11-10T03:54:15.589Z,1.83
2018-11-10T03:56:44.329Z,1.60
2018-11-10T03:59:13.419Z,1.50
2018-11-10T04:01:42.212Z,1.33
2018-11-10T04:04:10.841Z,1.30
2018-11-10T04:06:39.837Z,1.20
2018-11-10T04:09:09.164Z,1.53
2018-11-10T04:11:38.071Z,1.60
2018-11-10T04:14:07.104Z,1.67
2018-11-10T04:16:35.989Z,1.90
2018-11-10T04:19:05.109Z,1.17
2018-11-10T04:21:34.390Z,1.87
2018-11-10T04:24:03.801Z,1.87
2018-11-10T04:26:32.850Z,0.80
2018-11-10T04:29:06.381Z,2.00
2018-11-10T04:31:35.809Z,1.27
2018-11-10T04:34:04.895Z,1.43
2018-11-10T04:36:34.168Z,1.20
2018-11-10T04:39:03.917Z,2.17
2018-11-10T04:41:32.938Z,1.87
2018-11-10T04:44:02.621Z,2.33
2018-11-10T04:46:31.973Z,1.53
2018-11-10T04:49:01.347Z,1.63
2018-11-10T04:51:30.673Z,1.53
2018-11-10T04:53:59.749Z,2.23
2018-11-10T04:56:28.179Z,2.07
2018-11-10T04:58:57.105Z,1.80
2018-11-10T05:01:26.494Z,2.33
2018-11-10T05:03:55.248Z,2.50
2018-11-10T05:06:24.424Z,2.57
2018-11-10T05:08:57.540Z,2.53
2018-11-10T05:11:27.652Z,2.67
2018-11-10T05:13:56.971Z,3.37
2018-11-10T05:16:26.272Z,2.10
2018-11-10T05:18:54.965Z,2.30
2018-11-10T05:21:24.044Z,2.10
2018-11-10T05:23:53.349Z,3.20
2018-11-10T05:26:22.432Z,1.83
2018-11-10T05:28:51.753Z,3.17
2018-11-10T05:31:20.656Z,3.43
2018-11-10T05:33:49.825Z,3.47
2018-11-10T05:36:18.948Z,2.20
2018-11-10T05:38:48.125Z,2.17
2018-11-10T05:41:17.640Z,2.30
2018-11-10T05:43:46.371Z,2.93
2018-11-10T05:46:15.053Z,2.77
2018-11-10T05:48:44.457Z,2.00
2018-11-10T05:51:13.189Z,4.03
2018-11-10T05:53:42.136Z,4.03
2018-11-10T05:56:11.563Z,2.20
2018-11-10T05:58:41.168Z,2.27
2018-11-10T06:01:10.364Z,2.70
2018-11-10T06:03:39.626Z,4.70
2018-11-10T06:06:08.832Z,2.50
2018-11-10T06:08:37.803Z,2.00
2018-11-10T06:11:06.469Z,2.00
2018-11-10T06:13:35.469Z,1.53
2018-11-10T06:16:04.228Z,2.93
2018-11-10T06:18:33.215Z,1.30
2018-11-10T06:21:02.173Z,2.90
2018-11-10T06:23:32.280Z,2.60
2018-11-10T06:26:01.689Z,2.10
2018-11-10T06:28:30.545Z,2.30
2018-11-10T06:30:59.381Z,1.73
2018-11-10T06:33:28.729Z,2.13
2018-11-10T06:35:57.500Z,3.17
2018-11-10T06:38:26.567Z,1.87
2018-11-10T06:40:55.854Z,1.77
2018-11-10T06:43:24.971Z,3.20
2018-11-10T06:45:54.173Z,2.07
2018-11-10T06:48:23.053Z,3.20
2018-11-10T06:50:51.788Z,1.97
2018-11-10T06:53:21.857Z,4.50
2018-11-10T06:55:51.493Z,3.60
2018-11-10T06:58:20.568Z,2.23
2018-11-10T07:00:49.518Z,1.97
2018-11-10T07:03:18.626Z,3.63
2018-11-10T07:05:47.585Z,2.17
2018-11-10T07:08:16.657Z,2.00
2018-11-10T07:10:45.353Z,1.97
2018-11-10T07:13:14.529Z,2.23
2018-11-10T07:15:44.449Z,1.87
2018-11-10T07:18:13.182Z,2.17
2018-11-10T07:20:42.526Z,2.23
2018-11-10T07:23:11.293Z,2.17
2018-11-10T07:25:40.486Z,3.27
2018-11-10T07:28:09.370Z,2.07
2018-11-10T07:30:39.470Z,1.83
2018-11-10T07:33:08.905Z,3.53
2018-11-10T07:35:37.989Z,2.70
2018-11-10T07:38:06.732Z,1.83
2018-11-10T07:40:35.627Z,2.50
2018-11-10T07:43:04.792Z,2.63
2018-11-10T07:45:33.646Z,2.37
2018-11-10T07:48:03.032Z,1.73
2018-11-10T07:50:32.100Z,2.37
2018-11-10T07:53:00.993Z,1.40
2018-11-10T07:55:29.762Z,1.90
2018-11-10T07:57:59.790Z,2.67
2018-11-10T08:00:29.205Z,2.47
2018-11-10T08:02:58.400Z,2.40
2018-11-10T08:05:27.376Z,3.33
2018-11-10T08:07:56.454Z,5.40
2018-11-10T08:10:25.693Z,3.43
2018-11-10T08:12:54.918Z,4.23
2018-11-10T08:15:23.644Z,4.67
2018-11-10T08:17:52.757Z,5.07
2018-11-10T08:20:21.502Z,4.53
2018-11-10T08:22:50.140Z,6.07
2018-11-10T08:25:20.135Z,6.40
2018-11-10T08:27:49.305Z,5.50
2018-11-10T08:30:18.596Z,6.50
2018-11-10T08:32:47.294Z,9.33
2018-11-10T08:35:16.406Z,5.67
2018-11-10T08:37:45.803Z,5.70
2018-11-10T08:40:15.960Z,5.97
2018-11-10T08:42:45.328Z,6.10
2018-11-10T08:45:15.247Z,7.10
2018-11-10T08:47:44.929Z,6.60
2018-11-10T08:50:15.087Z,6.67
2018-11-10T08:52:44.304Z,7.00
2018-11-10T08:55:14.029Z,6.33
2018-11-10T08:57:44.025Z,6.30
2018-11-10T09:00:13.381Z,6.17
2018-11-10T09:02:42.440Z,5.50
2018-11-10T09:05:12.649Z,5.33
2018-11-10T09:07:41.863Z,5.77
2018-11-10T09:10:11.786Z,4.40
2018-11-10T09:12:41.120Z,5.53
2018-11-10T09:15:12.153Z,5.37
2018-11-10T09:17:41.303Z,4.83
2018-11-10T09:20:11.679Z,8.43
2018-11-10T09:22:40.405Z,6.30
2018-11-10T09:25:10.203Z,5.03
2018-11-10T09:27:39.294Z,5.73
2018-11-10T09:30:09.452Z,4.27
2018-11-10T09:32:39.209Z,3.83
2018-11-10T09:35:09.193Z,4.10
2018-11-10T09:37:38.980Z,4.67
2018-11-10T09:40:08.948Z,4.53
2018-11-10T09:42:38.289Z,5.57
2018-11-10T09:45:07.833Z,4.57
2018-11-10T09:47:37.321Z,6.83
2018-11-10T09:50:08.455Z,7.57
2018-11-10T09:52:37.873Z,5.57
2018-11-10T09:55:06.349Z,6.90
2018-11-10T09:57:35.348Z,6.23
2018-11-10T10:00:04.613Z,5.97
2018-11-10T10:02:33.343Z,5.97
2018-11-10T10:05:02.270Z,4.40
2018-11-10T10:07:31.049Z,4.57
2018-11-10T10:10:00.182Z,4.57
2018-11-10T10:12:29.001Z,3.37
2018-11-10T10:14:57.703Z,2.80
2018-11-10T10:17:27.090Z,3.27
2018-11-10T10:19:56.121Z,3.23
2018-11-10T10:22:25.277Z,5.03
2018-11-10T10:24:54.229Z,3.23
2018-11-10T10:27:23.705Z,2.20
2018-11-10T10:29:52.786Z,2.40
2018-11-10T10:32:21.496Z,2.63
2018-11-10T10:34:50.221Z,3.53
2018-11-10T10:37:18.916Z,2.90
2018-11-10T10:39:48.310Z,3.23
2018-11-10T10:42:17.509Z,3.27
2018-11-10T10:44:46.886Z,2.50
2018-11-10T10:47:16.401Z,5.43
2018-11-10T10:49:46.293Z,3.30
2018-11-10T10:52:14.842Z,3.47
2018-11-10T10:54:43.620Z,3.23
2018-11-10T10:57:12.407Z,2.77
2018-11-10T10:59:41.420Z,2.50
2018-11-10T11:02:15.343Z,4.80
2018-11-10T11:04:48.680Z,3.33
2018-11-10T11:07:18.137Z,2.80
2018-11-10T11:09:47.589Z,3.47
2018-11-10T11:12:16.620Z,3.70
2018-11-10T11:14:46.530Z,4.13
2018-11-10T11:17:15.608Z,3.73
2018-11-10T11:19:45.732Z,3.80
2018-11-10T11:22:14.701Z,3.93
2018-11-10T11:24:43.542Z,4.60
2018-11-10T11:27:12.437Z,4.27
2018-11-10T11:29:41.171Z,3.87
2018-11-10T11:32:09.919Z,3.60
2018-11-10T11:34:38.822Z,3.50
2018-11-10T11:37:08.122Z,4.10
2018-11-10T11:39:37.325Z,3.23
2018-11-10T11:42:05.824Z,4.23
2018-11-10T11:44:34.925Z,4.60
2018-11-10T11:47:04.779Z,3.17
2018-11-10T11:49:33.775Z,3.60
2018-11-10T11:52:02.977Z,3.07
2018-11-10T11:54:31.611Z,3.30
2018-11-10T11:57:00.725Z,3.93
2018-11-10T11:59:29.606Z,3.37
2018-11-10T12:01:58.717Z,3.27
2018-11-10T12:04:27.756Z,3.27
2018-11-10T12:06:57.501Z,3.13
2018-11-10T12:09:27.384Z,4.10
2018-11-10T12:11:55.879Z,4.97
2018-11-10T12:14:25.041Z,4.17
2018-11-10T12:16:54.230Z,4.60
2018-11-10T12:19:22.917Z,4.27
2018-11-10T12:21:52.593Z,8.20
2018-11-10T12:24:21.370Z,4.53
2018-11-10T12:26:50.476Z,4.30
2018-11-10T12:29:19.146Z,6.10
2018-11-10T12:31:47.807Z,7.03
2018-11-10T12:34:16.791Z,5.03
2018-11-10T12:36:45.340Z,4.37
2018-11-10T12:39:14.468Z,4.00
2018-11-10T12:41:43.572Z,3.83
2018-11-10T12:44:12.672Z,4.37
2018-11-10T12:46:41.791Z,4.33
2018-11-10T12:49:11.446Z,4.83
2018-11-10T12:51:40.513Z,6.67
2018-11-10T12:54:10.024Z,4.43
2018-11-10T12:56:40.076Z,4.93
2018-11-10T12:59:09.129Z,5.20
2018-11-10T13:01:38.233Z,4.50
2018-11-10T13:04:07.124Z,6.67
2018-11-10T13:06:36.632Z,5.27
2018-11-10T13:09:08.127Z,4.30
2018-11-10T13:11:37.162Z,4.20
2018-11-10T13:14:06.493Z,4.23
2018-11-10T13:16:35.310Z,6.43
2018-11-10T13:19:04.999Z,5.47
2018-11-10T13:21:34.097Z,5.20
2018-11-10T13:24:02.596Z,7.40
2018-11-10T13:26:31.666Z,4.80
2018-11-10T13:29:00.104Z,4.90
2018-11-10T13:31:29.033Z,6.90
2018-11-10T13:33:58.695Z,4.97
2018-11-10T13:36:27.652Z,5.80
2018-11-10T13:38:56.664Z,4.90
2018-11-10T13:41:25.603Z,5.43
2018-11-10T13:43:54.979Z,4.13
2018-11-10T13:46:24.012Z,5.90
2018-11-10T13:48:53.301Z,4.43
2018-11-10T13:51:21.918Z,4.73
2018-11-10T13:53:51.157Z,4.67
2018-11-10T13:56:20.461Z,4.97
2018-11-10T13:58:48.957Z,4.93
2018-11-10T14:01:17.749Z,5.73
2018-11-10T14:03:47.125Z,4.67
2018-11-10T14:06:16.083Z,6.03
2018-11-10T14:08:45.255Z,5.03
2018-11-10T14:11:13.974Z,5.23
2018-11-10T14:13:42.920Z,5.87
2018-11-10T14:16:11.833Z,5.50
2018-11-10T14:18:40.691Z,6.27
2018-11-10T14:21:09.527Z,5.27
2018-11-10T14:23:38.446Z,5.73
2018-11-10T14:26:07.084Z,5.73
2018-11-10T14:28:36.120Z,6.77
2018-11-10T14:31:05.806Z,5.27
2018-11-10T14:33:35.144Z,7.40
2018-11-10T14:36:04.137Z,7.30
2018-11-10T14:38:33.018Z,9.13
2018-11-10T14:41:02.381Z,8.67
2018-11-10T14:43:31.045Z,8.30
2018-11-10T14:46:00.164Z,10.63
2018-11-10T14:48:28.945Z,10.57
2018-11-10T14:50:58.312Z,11.00
2018-11-10T14:53:26.884Z,10.37
2018-11-10T14:55:55.729Z,11.40
2018-11-10T14:58:24.966Z,11.53
2018-11-10T15:00:53.804Z,12.83
2018-11-10T15:03:22.437Z,12.27
2018-11-10T15:05:51.361Z,10.47
2018-11-10T15:08:20.701Z,12.03
2018-11-10T15:10:49.578Z,11.23
2018-11-10T15:13:18.301Z,11.33
2018-11-10T15:15:46.993Z,11.70
2018-11-10T15:18:16.314Z,11.00
2018-11-10T15:20:44.885Z,12.77
2018-11-10T15:23:13.805Z,11.07
2018-11-10T15:25:42.933Z,12.67
2018-11-10T15:28:11.638Z,11.93
2018-11-10T15:30:40.841Z,13.63
2018-11-10T15:33:09.634Z,13.57
2018-11-10T15:35:38.920Z,11.80
2018-11-10T15:38:08.564Z,17.57
2018-11-10T15:40:38.424Z,12.83
2018-11-10T15:43:07.833Z,14.10
2018-11-10T15:45:37.604Z,14.37
2018-11-10T15:48:06.633Z,15.73
2018-11-10T15:50:36.094Z,15.10
2018-11-10T15:53:05.425Z,18.33
2018-11-10T15:55:34.797Z,15.27
2018-11-10T15:58:03.790Z,17.20
2018-11-10T16:00:32.629Z,17.57
2018-11-10T16:03:01.802Z,17.67
2018-11-10T16:05:30.692Z,20.17
2018-11-10T16:07:59.857Z,17.90
2018-11-10T16:10:28.609Z,19.27
2018-11-10T16:12:57.687Z,19.67
2018-11-10T16:15:26.786Z,20.97
2018-11-10T16:17:55.468Z,20.57
2018-11-10T16:20:24.780Z,19.20
2018-11-10T16:22:53.812Z,17.23
2018-11-10T16:25:22.779Z,18.03
2018-11-10T16:27:51.141Z,20.23
2018-11-10T16:30:20.236Z,17.67
2018-11-10T16:32:49.947Z,18.97
2018-11-10T16:35:19.510Z,18.43
2018-11-10T16:37:48.394Z,16.63
2018-11-10T16:40:19.083Z,19.07
2018-11-10T16:42:48.726Z,18.07
2018-11-10T16:45:19.207Z,15.97
2018-11-10T16:47:47.934Z,19.57
2018-11-10T16:50:16.578Z,17.80
2018-11-10T16:52:45.578Z,18.43
2018-11-10T16:55:14.606Z,18.53
2018-11-10T16:57:43.704Z,19.37
2018-11-10T17:00:13.869Z,19.10
2018-11-10T17:02:43.367Z,16.67
2018-11-10T17:05:12.365Z,18.93
2018-11-10T17:07:41.874Z,18.33
2018-11-10T17:10:16.333Z,18.37
2018-11-10T17:12:45.447Z,20.20
2018-11-10T17:15:15.250Z,21.40
2018-11-10T17:17:43.696Z,20.17
2018-11-10T17:20:14.741Z,17.77
2018-11-10T17:22:43.924Z,19.23
2018-11-10T17:25:13.043Z,19.57
2018-11-10T17:27:43.016Z,19.33
2018-11-10T17:30:14.617Z,22.53
2018-11-10T17:32:44.376Z,18.70
2018-11-10T17:35:13.629Z,21.33
2018-11-10T17:37:43.515Z,20.10
2018-11-10T17:40:13.570Z,22.73
2018-11-10T17:42:42.985Z,21.87
2018-11-10T17:45:16.587Z,20.50
2018-11-10T17:47:45.072Z,20.60
2018-11-10T17:50:14.654Z,20.13
2018-11-10T17:52:43.657Z,20.20
2018-11-10T17:55:14.488Z,23.03
2018-11-10T17:57:43.919Z,19.50
2018-11-10T18:00:12.795Z,23.03
2018-11-10T18:02:41.823Z,25.80
2018-11-10T18:05:13.049Z,25.70
2018-11-10T18:07:42.109Z,22.97
2018-11-10T18:10:12.496Z,23.67
2018-11-10T18:12:41.990Z,23.10
2018-11-10T18:15:11.412Z,22.77
2018-11-10T18:17:40.649Z,26.10
2018-11-10T18:20:10.592Z,26.07
2018-11-10T18:22:39.560Z,25.97
2018-11-10T18:25:08.899Z,26.70
2018-11-10T18:27:37.832Z,21.67
2018-11-10T18:30:07.162Z,23.80
2018-11-10T18:32:36.008Z,23.13
2018-11-10T18:35:05.365Z,22.70
2018-11-10T18:37:34.461Z,22.50
2018-11-10T18:40:03.557Z,24.23
2018-11-10T18:42:33.492Z,23.97
2018-11-10T18:45:02.351Z,22.40
2018-11-10T18:47:31.273Z,25.57
2018-11-10T18:50:00.234Z,20.50
2018-11-10T18:52:29.121Z,20.80
2018-11-10T18:54:57.953Z,27.27
2018-11-10T18:57:27.289Z,19.53
2018-11-10T18:59:56.339Z,24.53
2018-11-10T19:02:25.434Z,26.07
2018-11-10T19:04:54.081Z,21.33
2018-11-10T19:07:22.781Z,21.70
2018-11-10T19:09:51.814Z,20.70
2018-11-10T19:12:21.344Z,21.27
2018-11-10T19:14:50.516Z,21.87
2018-11-10T19:17:19.783Z,22.60
2018-11-10T19:19:48.932Z,25.73
2018-11-10T19:22:18.784Z,20.23
2018-11-10T19:24:47.901Z,20.70
2018-11-10T19:27:16.847Z,20.33
2018-11-10T19:29:46.334Z,20.67
2018-11-10T19:32:16.008Z,21.20
2018-11-10T19:34:44.870Z,19.93
2018-11-10T19:37:14.328Z,20.00
2018-11-10T19:39:43.354Z,18.90
2018-11-10T19:42:12.734Z,24.67
2018-11-10T19:44:41.417Z,25.13
2018-11-10T19:47:10.493Z,23.37
2018-11-10T19:49:39.592Z,22.23
2018-11-10T19:52:09.178Z,26.80
2018-11-10T19:54:37.917Z,22.70
2018-11-10T19:57:06.985Z,20.53
2018-11-10T19:59:35.812Z,23.03
2018-11-10T20:02:04.957Z,20.27
2018-11-10T20:04:34.057Z,21.27
2018-11-10T20:07:03.706Z,22.17
2018-11-10T20:09:32.461Z,21.27
2018-11-10T20:12:01.921Z,22.20
2018-11-10T20:14:31.317Z,24.10
2018-11-10T20:17:00.169Z,23.27
2018-11-10T20:19:29.497Z,20.97
2018-11-10T20:21:58.618Z,20.73
2018-11-10T20:24:27.799Z,21.70
2018-11-10T20:26:56.605Z,22.00
2018-11-10T20:29:26.112Z,23.20
2018-11-10T20:31:55.331Z,25.97
2018-11-10T20:34:24.813Z,22.53
2018-11-10T20:36:53.542Z,22.67
2018-11-10T20:39:22.273Z,20.77
2018-11-10T20:41:51.361Z,21.00
2018-11-10T20:44:20.340Z,21.00
2018-11-10T20:46:49.368Z,21.40
2018-11-10T20:49:20.322Z,26.00
2018-11-10T20:51:49.038Z,22.23
2018-11-10T20:54:18.018Z,17.70
2018-11-10T20:56:47.793Z,22.80
2018-11-10T20:59:16.708Z,22.20
2018-11-10T21:01:45.841Z,23.77
2018-11-10T21:04:15.354Z,22.17
2018-11-10T21:06:44.833Z,22.90
2018-11-10T21:09:13.708Z,28.80
2018-11-10T21:11:43.834Z,26.97
2018-11-10T21:14:13.044Z,25.90
2018-11-10T21:16:42.286Z,24.43
2018-11-10T21:19:11.553Z,27.50
2018-11-10T21:21:40.545Z,28.23
2018-11-10T21:24:10.367Z,26.43
2018-11-10T21:26:39.320Z,22.97
2018-11-10T21:29:08.448Z,24.17
2018-11-10T21:31:37.865Z,27.17
2018-11-10T21:34:08.050Z,25.70
2018-11-10T21:36:36.825Z,29.57
2018-11-10T21:39:07.382Z,25.87
2018-11-10T21:41:36.297Z,26.80
2018-11-10T21:44:05.216Z,27.53
2018-11-10T21:46:34.414Z,27.40
2018-11-10T21:49:04.325Z,28.33
2018-11-10T21:51:34.253Z,25.07
2018-11-10T21:54:03.022Z,24.17
2018-11-10T21:56:31.697Z,26.97
2018-11-10T21:59:01.022Z,30.57
2018-11-10T22:01:29.995Z,25.33
2018-11-10T22:03:58.912Z,26.30
2018-11-10T22:06:27.911Z,27.20
2018-11-10T22:08:56.861Z,27.77
2018-11-10T22:11:26.501Z,26.73
2018-11-10T22:13:55.638Z,24.63
2018-11-10T22:16:24.345Z,27.33
2018-11-10T22:18:54.034Z,24.17
2018-11-10T22:21:23.046Z,26.40
2018-11-10T22:23:52.373Z,24.37
2018-11-10T22:26:21.558Z,22.80
2018-11-10T22:28:50.308Z,22.77
2018-11-10T22:31:19.337Z,23.13
2018-11-10T22:33:48.540Z,25.33
2018-11-10T22:36:17.489Z,22.67
2018-11-10T22:38:46.766Z,26.07
2018-11-10T22:41:16.601Z,23.67
2018-11-10T22:43:46.488Z,28.00
2018-11-10T22:46:16.582Z,23.97
2018-11-10T22:48:45.787Z,23.03
2018-11-10T22:51:16.168Z,24.80
2018-11-10T22:53:45.697Z,23.03
2018-11-10T22:56:15.637Z,21.77
2018-11-10T22:58:44.765Z,22.33
2018-11-10T23:01:14.027Z,20.57
2018-11-10T23:03:43.599Z,24.80
2018-11-10T23:06:12.471Z,22.77
2018-11-10T23:08:41.636Z,21.27
2018-11-10T23:11:10.728Z,24.67
2018-11-10T23:13:39.850Z,21.80
2018-11-10T23:16:09.066Z,22.13
2018-11-10T23:18:37.722Z,21.80
2018-11-10T23:21:06.407Z,23.40
2018-11-10T23:23:35.598Z,21.37
2018-11-10T23:26:04.648Z,22.00
2018-11-10T23:28:33.853Z,23.10
2018-11-10T23:31:02.451Z,20.17
2018-11-10T23:33:31.496Z,25.03
2018-11-10T23:36:00.793Z,18.50
2018-11-10T23:38:29.742Z,20.57
2018-11-10T23:40:58.820Z,21.00
2018-11-10T23:43:28.450Z,22.03
2018-11-10T23:45:57.359Z,21.90
2018-11-10T23:48:26.549Z,20.33
2018-11-10T23:50:55.534Z,19.77
2018-11-10T23:53:24.576Z,21.50
2018-11-10T23:55:53.230Z,19.83
2018-11-10T23:58:22.233Z,20.30
