createdAt,value
2022-08-19T00:01:58.968Z,23.43
2022-08-19T00:04:34.052Z,24.37
2022-08-19T00:07:02.009Z,24.23
2022-08-19T00:09:29.753Z,23.67
2022-08-19T00:11:59.145Z,25.27
2022-08-19T00:14:27.853Z,26.73
2022-08-19T00:16:56.118Z,25.77
2022-08-19T00:19:24.795Z,23.57
2022-08-19T00:21:52.901Z,24.83
2022-08-19T00:24:21.046Z,22.13
2022-08-19T00:26:48.697Z,22.97
2022-08-19T00:29:18.698Z,26.17
2022-08-19T00:31:48.557Z,25.80
2022-08-19T00:34:31.485Z,23.93
2022-08-19T00:36:59.244Z,26.57
2022-08-19T00:39:26.608Z,22.23
2022-08-19T00:41:54.156Z,22.73
2022-08-19T00:44:27.335Z,22.27
2022-08-19T00:46:58.547Z,21.93
2022-08-19T00:49:37.337Z,22.53
2022-08-19T00:52:10.377Z,22.17
2022-08-19T00:54:38.841Z,22.47
2022-08-19T00:57:13.522Z,22.63
2022-08-19T00:59:56.244Z,23.03
2022-08-19T01:02:31.944Z,22.23
2022-08-19T01:05:00.470Z,23.00
2022-08-19T01:07:27.951Z,21.43
2022-08-19T01:10:04.366Z,21.97
2022-08-19T01:12:32.146Z,19.90
2022-08-19T01:15:01.060Z,21.67
2022-08-19T01:17:29.010Z,21.97
2022-08-19T01:19:56.798Z,21.43
2022-08-19T01:22:37.737Z,22.83
2022-08-19T01:25:14.686Z,22.43
2022-08-19T01:27:46.025Z,20.43
2022-08-19T01:30:23.964Z,18.90
2022-08-19T01:32:52.791Z,20.37
2022-08-19T01:35:21.539Z,20.47
2022-08-19T01:37:51.494Z,21.53
2022-08-19T01:40:21.657Z,19.30
2022-08-19T01:42:51.231Z,20.57
2022-08-19T01:45:20.864Z,16.93
2022-08-19T01:47:52.780Z,17.73
2022-08-19T01:50:33.941Z,18.07
2022-08-19T01:53:06.530Z,19.10
2022-08-19T01:55:40.858Z,19.23
2022-08-19T01:58:21.786Z,17.73
2022-08-19T02:00:49.970Z,17.07
2022-08-19T02:03:17.665Z,18.93
2022-08-19T02:05:45.825Z,19.23
2022-08-19T02:08:13.705Z,18.77
2022-08-19T02:10:43.989Z,17.63
2022-08-19T02:13:12.722Z,16.97
2022-08-19T02:15:40.304Z,16.70
2022-08-19T02:18:09.557Z,16.87
2022-08-19T02:20:38.235Z,18.47
2022-08-19T02:23:06.623Z,17.23
2022-08-19T02:25:41.966Z,18.30
2022-08-19T02:28:09.306Z,17.23
2022-08-19T02:30:36.693Z,17.03
2022-08-19T02:33:04.451Z,16.90
2022-08-19T02:35:32.155Z,16.37
2022-08-19T02:38:18.192Z,16.93
2022-08-19T02:40:53.723Z,16.50
2022-08-19T02:43:22.743Z,16.77
2022-08-19T02:45:51.126Z,16.30
2022-08-19T02:48:21.977Z,18.37
2022-08-19T02:50:57.942Z,16.97
2022-08-19T02:53:28.203Z,16.43
2022-08-19T02:55:56.173Z,15.00
2022-08-19T02:58:25.053Z,16.47
2022-08-19T03:00:56.083Z,15.87
2022-08-19T03:03:27.740Z,15.47
2022-08-19T03:06:09.377Z,16.20
2022-08-19T03:08:37.554Z,15.73
2022-08-19T03:11:06.705Z,16.23
2022-08-19T03:13:34.444Z,15.80
2022-08-19T03:16:06.665Z,15.17
2022-08-19T03:18:34.185Z,15.53
2022-08-19T03:21:02.615Z,16.97
2022-08-19T03:23:30.055Z,16.47
2022-08-19T03:26:02.786Z,14.07
2022-08-19T03:28:49.483Z,15.07
2022-08-19T03:31:44.564Z,18.03
2022-08-19T03:34:20.740Z,14.97
2022-08-19T03:36:49.258Z,14.37
2022-08-19T03:39:17.613Z,16.57
2022-08-19T03:41:48.541Z,14.37
2022-08-19T03:44:19.384Z,14.57
2022-08-19T03:46:49.871Z,14.40
2022-08-19T03:49:18.416Z,15.23
2022-08-19T03:51:47.677Z,15.23
2022-08-19T03:54:17.479Z,14.20
2022-08-19T03:56:47.273Z,13.90
2022-08-19T03:59:19.116Z,14.70
2022-08-19T04:01:47.115Z,14.13
2022-08-19T04:04:14.446Z,15.27
2022-08-19T04:06:41.886Z,14.13
2022-08-19T04:09:12.325Z,16.80
2022-08-19T04:11:47.561Z,13.47
2022-08-19T04:14:22.995Z,16.77
2022-08-19T04:16:51.004Z,15.87
2022-08-19T04:19:19.795Z,14.67
2022-08-19T04:21:49.653Z,15.17
2022-08-19T04:24:17.275Z,14.50
2022-08-19T04:26:45.186Z,14.77
2022-08-19T04:29:15.756Z,13.97
2022-08-19T04:31:46.389Z,14.47
2022-08-19T04:34:16.914Z,14.70
2022-08-19T04:36:46.114Z,13.87
2022-08-19T04:39:17.023Z,14.20
2022-08-19T04:42:04.323Z,14.47
2022-08-19T04:44:33.450Z,14.13
2022-08-19T04:47:11.337Z,12.77
2022-08-19T04:49:39.030Z,13.17
2022-08-19T04:52:06.626Z,13.47
2022-08-19T04:54:38.521Z,13.53
2022-08-19T04:57:11.106Z,13.67
2022-08-19T04:59:40.664Z,13.40
2022-08-19T05:02:10.955Z,13.57
2022-08-19T05:04:40.566Z,12.83
2022-08-19T05:07:11.195Z,13.83
2022-08-19T05:09:56.678Z,11.87
2022-08-19T05:12:29.197Z,13.50
2022-08-19T05:14:58.451Z,14.40
2022-08-19T05:17:29.456Z,13.77
2022-08-19T05:20:17.754Z,16.33
2022-08-19T05:22:47.149Z,14.03
2022-08-19T05:25:20.560Z,14.70
2022-08-19T05:27:49.105Z,15.70
2022-08-19T05:30:17.067Z,15.87
2022-08-19T05:32:44.935Z,14.97
2022-08-19T05:35:13.036Z,12.87
2022-08-19T05:37:44.350Z,15.60
2022-08-19T05:40:12.364Z,14.77
2022-08-19T05:42:40.111Z,15.10
2022-08-19T05:45:08.346Z,13.70
2022-08-19T05:47:40.629Z,14.40
2022-08-19T05:50:10.314Z,13.57
2022-08-19T05:52:43.619Z,13.57
2022-08-19T05:55:13.980Z,14.80
2022-08-19T05:57:41.296Z,14.13
2022-08-19T06:00:12.977Z,15.73
2022-08-19T06:02:41.496Z,13.93
2022-08-19T06:05:10.325Z,16.07
2022-08-19T06:07:40.043Z,15.23
2022-08-19T06:10:10.126Z,16.40
2022-08-19T06:12:38.198Z,16.23
2022-08-19T06:15:09.958Z,13.37
2022-08-19T06:17:38.045Z,13.63
2022-08-19T06:20:10.033Z,15.63
2022-08-19T06:22:45.869Z,15.73
2022-08-19T06:25:15.807Z,16.37
2022-08-19T06:28:14.663Z,15.20
2022-08-19T06:30:31.480Z,16.97
2022-08-19T06:32:59.880Z,14.17
2022-08-19T06:35:27.587Z,15.03
2022-08-19T06:37:55.447Z,15.00
2022-08-19T06:40:24.776Z,16.03
2022-08-19T06:42:54.924Z,16.80
2022-08-19T06:45:34.503Z,15.37
2022-08-19T06:48:04.449Z,16.43
2022-08-19T06:50:31.973Z,16.30
2022-08-19T06:53:04.626Z,14.33
2022-08-19T06:55:33.513Z,15.97
2022-08-19T06:58:05.119Z,16.23
2022-08-19T07:00:33.723Z,14.03
2022-08-19T07:03:04.446Z,17.83
2022-08-19T07:05:45.465Z,18.67
2022-08-19T07:08:14.482Z,14.33
2022-08-19T07:10:46.168Z,14.83
2022-08-19T07:13:13.772Z,15.50
2022-08-19T07:15:41.175Z,13.60
2022-08-19T07:18:11.899Z,14.83
2022-08-19T07:20:42.068Z,14.77
2022-08-19T07:23:11.193Z,13.43
2022-08-19T07:25:52.973Z,14.30
2022-08-19T07:28:24.805Z,13.57
2022-08-19T07:30:53.472Z,12.87
2022-08-19T07:33:22.010Z,15.03
2022-08-19T07:35:50.026Z,14.63
2022-08-19T07:38:17.716Z,14.17
2022-08-19T07:40:47.486Z,14.80
2022-08-19T07:43:17.037Z,13.43
2022-08-19T07:45:46.470Z,14.43
2022-08-19T07:48:15.722Z,13.53
2022-08-19T07:50:43.631Z,14.60
2022-08-19T07:53:11.414Z,14.23
2022-08-19T07:55:41.764Z,14.40
2022-08-19T07:58:16.122Z,14.17
2022-08-19T08:00:44.692Z,12.93
2022-08-19T08:03:13.106Z,14.50
2022-08-19T08:06:03.996Z,16.07
2022-08-19T08:08:51.911Z,15.53
2022-08-19T08:11:24.115Z,13.80
2022-08-19T08:14:00.420Z,18.77
2022-08-19T08:16:31.357Z,15.00
2022-08-19T08:18:59.424Z,15.60
2022-08-19T08:21:27.038Z,16.53
2022-08-19T08:23:57.004Z,16.20
2022-08-19T08:26:26.271Z,16.20
2022-08-19T08:28:54.615Z,15.37
2022-08-19T08:31:22.451Z,13.67
2022-08-19T08:33:49.991Z,16.03
2022-08-19T08:36:17.804Z,18.90
2022-08-19T08:38:47.263Z,19.70
2022-08-19T08:41:46.034Z,18.50
2022-08-19T08:44:34.084Z,17.07
2022-08-19T08:47:09.515Z,18.07
2022-08-19T08:50:00.932Z,16.60
2022-08-19T08:52:36.700Z,17.53
2022-08-19T08:55:15.182Z,15.37
2022-08-19T08:58:06.823Z,17.60
2022-08-19T09:00:44.633Z,18.63
2022-08-19T09:03:21.166Z,21.07
2022-08-19T09:06:13.405Z,17.93
2022-08-19T09:09:03.583Z,17.00
2022-08-19T09:11:57.924Z,17.13
2022-08-19T09:14:52.537Z,15.67
2022-08-19T09:17:36.415Z,16.13
2022-08-19T09:20:24.249Z,13.13
2022-08-19T09:22:53.686Z,12.17
2022-08-19T09:25:24.702Z,12.10
2022-08-19T09:28:05.728Z,9.30
2022-08-19T09:30:42.923Z,7.27
2022-08-19T09:33:10.655Z,6.17
2022-08-19T09:35:49.807Z,7.80
2022-08-19T09:38:22.945Z,7.67
2022-08-19T09:40:51.539Z,7.70
2022-08-19T09:43:33.018Z,5.73
2022-08-19T09:46:07.686Z,5.60
2022-08-19T09:48:35.795Z,5.40
2022-08-19T09:51:11.814Z,6.40
2022-08-19T09:53:40.596Z,6.10
2022-08-19T09:56:08.462Z,7.10
2022-08-19T09:58:37.695Z,7.20
2022-08-19T10:01:07.223Z,6.67
2022-08-19T10:03:36.619Z,8.07
2022-08-19T10:06:15.233Z,6.53
2022-08-19T10:08:50.437Z,6.53
2022-08-19T10:11:28.292Z,6.50
2022-08-19T10:14:07.163Z,5.10
2022-08-19T10:16:39.478Z,4.83
2022-08-19T10:19:07.385Z,4.73
2022-08-19T10:21:35.705Z,4.80
2022-08-19T10:24:06.660Z,4.63
2022-08-19T10:26:38.377Z,5.63
2022-08-19T10:29:09.336Z,5.03
2022-08-19T10:32:00.448Z,4.63
2022-08-19T10:34:28.402Z,4.43
2022-08-19T10:37:01.010Z,4.30
2022-08-19T10:39:32.579Z,6.87
2022-08-19T10:42:11.878Z,4.63
2022-08-19T10:44:39.398Z,4.80
2022-08-19T10:47:18.015Z,4.90
2022-08-19T10:50:13.928Z,4.90
2022-08-19T10:52:49.961Z,4.90
2022-08-19T10:55:40.065Z,4.37
2022-08-19T10:58:26.090Z,4.20
2022-08-19T11:00:59.071Z,4.53
2022-08-19T11:03:29.237Z,4.43
2022-08-19T11:06:08.977Z,4.37
2022-08-19T11:08:38.869Z,3.70
2022-08-19T11:11:08.083Z,4.10
2022-08-19T11:13:38.837Z,3.80
2022-08-19T11:16:20.089Z,3.70
2022-08-19T11:18:50.464Z,4.20
2022-08-19T11:21:29.175Z,4.40
2022-08-19T11:23:59.871Z,4.70
2022-08-19T11:26:28.760Z,4.23
2022-08-19T11:28:57.673Z,4.37
2022-08-19T11:31:29.613Z,3.90
2022-08-19T11:34:02.828Z,4.50
2022-08-19T11:36:32.660Z,4.33
2022-08-19T11:39:00.856Z,3.90
2022-08-19T11:41:28.467Z,4.13
2022-08-19T11:43:56.455Z,4.27
2022-08-19T11:46:26.558Z,4.33
2022-08-19T11:48:54.100Z,3.93
2022-08-19T11:51:26.154Z,4.53
2022-08-19T11:53:55.798Z,4.53
2022-08-19T11:56:25.354Z,4.47
2022-08-19T11:58:54.646Z,4.40
2022-08-19T12:01:23.905Z,4.90
2022-08-19T12:03:54.919Z,5.50
2022-08-19T12:06:29.699Z,5.33
2022-08-19T12:09:02.916Z,4.23
2022-08-19T12:11:31.252Z,4.90
2022-08-19T12:14:02.676Z,4.83
2022-08-19T12:16:32.036Z,4.33
2022-08-19T12:19:05.172Z,7.87
2022-08-19T12:21:35.461Z,4.90
2022-08-19T12:24:06.104Z,4.23
2022-08-19T12:26:52.482Z,5.33
2022-08-19T12:29:23.712Z,5.70
2022-08-19T12:31:52.748Z,4.03
2022-08-19T12:34:21.427Z,4.40
2022-08-19T12:36:50.691Z,4.60
2022-08-19T12:39:18.420Z,4.10
2022-08-19T12:41:51.571Z,4.13
2022-08-19T12:44:29.458Z,4.10
2022-08-19T12:47:00.795Z,4.37
2022-08-19T12:49:53.573Z,4.33
2022-08-19T12:52:24.034Z,3.80
2022-08-19T12:54:54.077Z,4.17
2022-08-19T12:57:32.471Z,3.93
2022-08-19T13:00:04.759Z,4.87
2022-08-19T13:02:39.046Z,4.80
2022-08-19T13:05:11.715Z,4.57
2022-08-19T13:07:41.685Z,4.67
2022-08-19T13:10:11.106Z,5.00
2022-08-19T13:12:40.123Z,4.47
2022-08-19T13:15:10.991Z,4.43
2022-08-19T13:17:40.672Z,4.97
2022-08-19T13:20:10.532Z,4.70
2022-08-19T13:22:39.047Z,5.63
2022-08-19T13:25:08.482Z,4.87
2022-08-19T13:27:37.136Z,4.63
2022-08-19T13:30:25.162Z,4.53
2022-08-19T13:33:11.614Z,4.73
2022-08-19T13:35:46.066Z,5.07
2022-08-19T13:38:15.425Z,4.13
2022-08-19T13:40:43.918Z,4.80
2022-08-19T13:43:13.596Z,4.70
2022-08-19T13:45:54.027Z,4.80
2022-08-19T13:48:22.060Z,4.53
2022-08-19T13:50:49.723Z,4.90
2022-08-19T13:53:18.497Z,4.37
2022-08-19T13:55:46.552Z,4.40
2022-08-19T13:58:14.443Z,4.97
2022-08-19T14:00:46.523Z,5.00
2022-08-19T14:03:14.817Z,4.57
2022-08-19T14:05:42.304Z,4.73
2022-08-19T14:08:10.658Z,6.23
2022-08-19T14:10:38.035Z,4.83
2022-08-19T14:13:06.207Z,4.60
2022-08-19T14:15:33.583Z,4.50
2022-08-19T14:18:01.596Z,4.93
2022-08-19T14:20:29.305Z,4.63
2022-08-19T14:22:57.073Z,4.67
2022-08-19T14:25:30.351Z,4.50
2022-08-19T14:27:58.573Z,3.90
2022-08-19T14:30:32.652Z,4.30
2022-08-19T14:33:01.593Z,4.50
2022-08-19T14:35:30.814Z,4.60
2022-08-19T14:37:59.280Z,5.93
2022-08-19T14:40:29.946Z,6.27
2022-08-19T14:43:02.408Z,5.53
2022-08-19T14:45:30.849Z,6.03
2022-08-19T14:48:01.594Z,5.80
2022-08-19T14:50:31.960Z,5.43
2022-08-19T14:53:08.148Z,5.30
2022-08-19T14:55:44.234Z,5.60
2022-08-19T14:58:28.351Z,5.53
2022-08-19T15:00:59.826Z,5.23
2022-08-19T15:03:28.239Z,5.40
2022-08-19T15:05:57.879Z,6.07
2022-08-19T15:08:26.305Z,6.47
2022-08-19T15:10:54.426Z,5.97
2022-08-19T15:13:22.556Z,6.07
2022-08-19T15:15:50.111Z,6.47
2022-08-19T15:18:18.033Z,6.70
2022-08-19T15:20:46.641Z,6.07
2022-08-19T15:23:18.904Z,6.53
2022-08-19T15:25:46.739Z,6.30
2022-08-19T15:28:14.620Z,5.93
2022-08-19T15:30:44.673Z,6.50
2022-08-19T15:33:15.722Z,6.10
2022-08-19T15:35:44.591Z,6.70
2022-08-19T15:38:14.235Z,5.60
2022-08-19T15:40:43.146Z,5.97
2022-08-19T15:43:11.728Z,6.03
2022-08-19T15:45:40.584Z,5.47
2022-08-19T15:48:08.848Z,5.97
2022-08-19T15:50:37.070Z,5.30
2022-08-19T15:53:08.662Z,6.10
2022-08-19T15:55:42.463Z,4.93
2022-08-19T15:58:32.229Z,5.57
2022-08-19T16:01:24.502Z,5.20
2022-08-19T16:04:15.600Z,4.70
2022-08-19T16:06:49.481Z,4.93
2022-08-19T16:09:19.035Z,4.83
2022-08-19T16:11:56.445Z,4.70
2022-08-19T16:14:25.509Z,4.90
2022-08-19T16:16:56.070Z,6.17
2022-08-19T16:19:25.279Z,5.23
2022-08-19T16:21:54.606Z,4.87
2022-08-19T16:24:25.288Z,5.40
2022-08-19T16:26:53.066Z,4.70
2022-08-19T16:29:33.738Z,5.30
2022-08-19T16:32:04.672Z,4.87
2022-08-19T16:34:33.752Z,4.87
2022-08-19T16:37:01.601Z,4.63
2022-08-19T16:39:29.496Z,4.73
2022-08-19T16:41:57.577Z,5.20
2022-08-19T16:44:25.586Z,5.30
2022-08-19T16:47:01.565Z,4.60
2022-08-19T16:49:54.572Z,4.50
2022-08-19T16:52:19.872Z,4.13
2022-08-19T16:54:48.076Z,4.40
2022-08-19T16:57:16.384Z,4.63
2022-08-19T16:59:49.345Z,4.80
2022-08-19T17:02:23.518Z,4.67
2022-08-19T17:04:57.591Z,5.57
2022-08-19T17:07:33.167Z,4.93
2022-08-19T17:10:04.438Z,5.27
2022-08-19T17:12:32.527Z,4.80
2022-08-19T17:15:02.986Z,4.63
2022-08-19T17:17:31.878Z,5.33
2022-08-19T17:20:00.880Z,4.73
2022-08-19T17:22:28.912Z,5.90
2022-08-19T17:24:58.394Z,5.40
2022-08-19T17:27:32.066Z,4.87
2022-08-19T17:30:02.886Z,5.53
2022-08-19T17:32:34.636Z,6.67
2022-08-19T17:35:04.969Z,5.30
2022-08-19T17:37:32.974Z,5.83
2022-08-19T17:40:04.841Z,5.07
2022-08-19T17:42:32.698Z,5.00
2022-08-19T17:45:00.435Z,5.40
2022-08-19T17:47:28.819Z,5.10
2022-08-19T17:49:56.976Z,4.40
2022-08-19T17:52:25.372Z,4.23
2022-08-19T17:54:52.980Z,4.50
2022-08-19T17:57:20.506Z,4.40
2022-08-19T17:59:48.793Z,4.43
2022-08-19T18:02:17.905Z,4.27
2022-08-19T18:04:49.651Z,4.63
2022-08-19T18:07:21.793Z,5.17
2022-08-19T18:09:52.767Z,3.90
2022-08-19T18:12:27.052Z,3.77
2022-08-19T18:14:55.743Z,3.60
2022-08-19T18:17:24.655Z,3.73
2022-08-19T18:19:52.092Z,3.40
2022-08-19T18:22:33.880Z,3.40
2022-08-19T18:25:02.406Z,4.33
2022-08-19T18:27:29.747Z,3.13
2022-08-19T18:30:00.576Z,2.90
2022-08-19T18:32:37.104Z,3.70
2022-08-19T18:35:12.427Z,3.07
2022-08-19T18:37:44.730Z,2.67
2022-08-19T18:40:34.587Z,2.60
2022-08-19T18:43:17.435Z,2.40
2022-08-19T18:46:04.407Z,3.13
2022-08-19T18:48:54.088Z,2.47
2022-08-19T18:51:25.291Z,2.50
2022-08-19T18:53:59.064Z,2.13
2022-08-19T18:56:29.597Z,2.57
2022-08-19T18:58:57.158Z,2.60
2022-08-19T19:01:38.772Z,2.20
2022-08-19T19:04:10.942Z,2.33
2022-08-19T19:06:41.349Z,2.30
2022-08-19T19:09:21.333Z,2.03
2022-08-19T19:11:51.732Z,1.70
2022-08-19T19:14:47.633Z,1.73
2022-08-19T19:17:15.256Z,1.73
2022-08-19T19:19:45.001Z,2.77
2022-08-19T19:22:17.424Z,1.87
2022-08-19T19:24:44.878Z,1.30
2022-08-19T19:27:14.996Z,2.03
2022-08-19T19:29:42.973Z,1.10
2022-08-19T19:32:19.024Z,1.20
2022-08-19T19:34:46.542Z,1.70
2022-08-19T19:37:14.294Z,1.20
2022-08-19T19:39:45.163Z,1.93
2022-08-19T19:42:20.651Z,1.10
2022-08-19T19:44:55.124Z,1.30
2022-08-19T19:47:28.797Z,1.00
2022-08-19T19:50:14.195Z,1.20
2022-08-19T19:52:45.879Z,0.80
2022-08-19T19:55:16.035Z,0.90
2022-08-19T19:57:43.595Z,1.10
2022-08-19T20:00:13.667Z,1.30
2022-08-19T20:02:47.870Z,0.80
2022-08-19T20:05:21.526Z,0.90
2022-08-19T20:08:10.164Z,0.70
2022-08-19T20:10:38.794Z,0.90
2022-08-19T20:13:07.808Z,0.80
2022-08-19T20:15:40.378Z,1.30
2022-08-19T20:18:11.864Z,1.13
2022-08-19T20:20:39.437Z,0.70
2022-08-19T20:23:09.917Z,0.80
2022-08-19T20:25:39.076Z,0.87
2022-08-19T20:28:06.676Z,1.10
2022-08-19T20:30:34.466Z,0.80
2022-08-19T20:33:07.158Z,0.67
2022-08-19T20:35:36.804Z,0.87
2022-08-19T20:38:09.697Z,0.83
2022-08-19T20:40:39.227Z,0.90
2022-08-19T20:43:13.822Z,0.63
2022-08-19T20:45:41.505Z,0.90
2022-08-19T20:48:10.779Z,1.70
2022-08-19T20:50:39.073Z,1.00
2022-08-19T20:53:15.335Z,0.90
2022-08-19T20:55:49.670Z,0.70
2022-08-19T20:58:19.594Z,1.03
2022-08-19T21:00:48.472Z,0.70
2022-08-19T21:03:19.866Z,0.77
2022-08-19T21:05:47.272Z,0.70
2022-08-19T21:08:18.397Z,0.70
2022-08-19T21:10:47.974Z,0.70
2022-08-19T21:13:17.050Z,2.40
2022-08-19T21:15:44.657Z,1.10
2022-08-19T21:18:17.328Z,1.20
2022-08-19T21:20:46.063Z,1.77
2022-08-19T21:23:18.201Z,1.90
2022-08-19T21:25:54.029Z,0.70
2022-08-19T21:28:30.001Z,0.63
2022-08-19T21:31:06.531Z,0.70
2022-08-19T21:33:34.552Z,0.70
2022-08-19T21:36:03.340Z,0.70
2022-08-19T21:38:31.468Z,0.60
2022-08-19T21:40:58.895Z,0.57
2022-08-19T21:43:26.445Z,0.70
2022-08-19T21:45:53.691Z,1.27
2022-08-19T21:48:21.435Z,1.40
2022-08-19T21:50:49.342Z,0.70
2022-08-19T21:53:18.189Z,0.60
2022-08-19T21:55:53.080Z,1.97
2022-08-19T21:58:30.027Z,0.60
2022-08-19T22:01:06.373Z,0.60
2022-08-19T22:03:39.485Z,0.60
2022-08-19T22:06:07.305Z,1.13
2022-08-19T22:08:34.685Z,0.73
2022-08-19T22:11:04.044Z,0.57
2022-08-19T22:13:39.886Z,1.10
2022-08-19T22:16:09.074Z,0.60
2022-08-19T22:18:36.410Z,0.57
2022-08-19T22:21:08.255Z,0.53
2022-08-19T22:23:38.525Z,0.60
2022-08-19T22:26:06.966Z,0.63
2022-08-19T22:28:34.326Z,1.23
2022-08-19T22:31:03.428Z,2.47
2022-08-19T22:33:32.614Z,0.53
2022-08-19T22:36:00.210Z,0.60
2022-08-19T22:38:27.940Z,1.37
2022-08-19T22:40:56.833Z,0.40
2022-08-19T22:43:27.051Z,0.60
2022-08-19T22:45:55.325Z,0.60
2022-08-19T22:48:27.554Z,0.97
2022-08-19T22:51:14.626Z,0.87
2022-08-19T22:53:45.431Z,0.43
2022-08-19T22:56:15.499Z,0.60
2022-08-19T22:58:43.836Z,1.80
2022-08-19T23:01:24.907Z,0.97
2022-08-19T23:03:59.842Z,2.40
2022-08-19T23:06:33.345Z,0.60
2022-08-19T23:09:05.425Z,0.53
2022-08-19T23:11:41.535Z,1.17
2022-08-19T23:14:11.664Z,0.77
2022-08-19T23:16:41.404Z,0.70
2022-08-19T23:19:10.335Z,0.73
2022-08-19T23:21:39.727Z,2.00
2022-08-19T23:24:07.135Z,0.80
2022-08-19T23:26:36.004Z,1.10
2022-08-19T23:29:23.414Z,0.73
2022-08-19T23:31:50.904Z,0.67
2022-08-19T23:34:18.307Z,0.90
2022-08-19T23:36:46.615Z,1.13
2022-08-19T23:39:13.883Z,0.83
2022-08-19T23:41:41.374Z,0.90
2022-08-19T23:44:14.621Z,0.80
2022-08-19T23:46:55.378Z,0.70
2022-08-19T23:49:25.234Z,1.10
2022-08-19T23:51:54.721Z,1.13
2022-08-19T23:54:22.144Z,1.00
2022-08-19T23:56:55.027Z,0.73
2022-08-19T23:59:22.795Z,1.20
