createdAt,value
2022-09-05T00:00:11.973Z,41.4
2022-09-05T00:02:21.347Z,42.2
2022-09-05T00:04:24.201Z,42.6
2022-09-05T00:06:09.627Z,45.7
2022-09-05T00:08:11.479Z,43.8
2022-09-05T00:10:13.171Z,42.5
2022-09-05T00:12:05.458Z,41.5
2022-09-05T00:14:53.738Z,40.2
2022-09-05T00:16:19.093Z,40.0
2022-09-05T00:22:52.650Z,42.4
2022-09-05T00:24:26.335Z,41.4
2022-09-05T00:24:27.138Z,40.6
2022-09-05T00:24:34.795Z,39.8
2022-09-05T00:26:16.821Z,40.7
2022-09-05T00:28:26.574Z,42.6
2022-09-05T00:31:08.223Z,42.1
2022-09-05T00:32:09.371Z,42.9
2022-09-05T00:34:16.809Z,47.5
2022-09-05T00:36:16.331Z,46.2
2022-09-05T00:38:14.114Z,49.1
2022-09-05T00:40:19.315Z,48.9
2022-09-05T00:42:08.086Z,48.1
2022-09-05T00:44:04.474Z,49.4
2022-09-05T00:46:07.068Z,52.0
2022-09-05T00:48:11.306Z,50.6
2022-09-05T00:50:08.912Z,49.5
2022-09-05T00:52:12.130Z,50.3
2022-09-05T00:54:26.349Z,51.0
2022-09-05T00:56:16.301Z,52.0
2022-09-05T00:58:19.021Z,53.7
2022-09-05T01:00:17.006Z,52.3
2022-09-05T01:02:14.332Z,52.6
2022-09-05T01:04:19.727Z,52.6
2022-09-05T01:06:11.411Z,50.9
2022-09-05T01:08:21.454Z,51.1
2022-09-05T01:10:12.015Z,50.6
2022-09-05T01:12:14.285Z,50.4
2022-09-05T01:14:16.699Z,51.1
2022-09-05T01:16:12.710Z,51.8
2022-09-05T01:18:19.162Z,52.7
2022-09-05T01:20:21.090Z,53.3
2022-09-05T01:22:21.624Z,53.1
2022-09-05T01:24:27.567Z,54.4
2022-09-05T01:26:21.273Z,54.5
2022-09-05T01:29:16.328Z,55.3
2022-09-05T01:30:11.269Z,54.8
2022-09-05T01:32:14.971Z,55.9
2022-09-05T01:34:11.432Z,56.0
2022-09-05T01:36:21.262Z,56.5
2022-09-05T01:38:11.722Z,56.0
2022-09-05T01:40:15.884Z,56.5
2022-09-05T01:42:14.668Z,56.0
2022-09-05T01:44:12.910Z,56.7
2022-09-05T01:46:16.873Z,56.7
2022-09-05T01:48:06.123Z,54.9
2022-09-05T01:50:15.771Z,56.6
2022-09-05T01:52:19.267Z,57.9
2022-09-05T01:54:24.239Z,56.0
2022-09-05T01:56:21.255Z,54.2
2022-09-05T01:58:13.377Z,54.5
2022-09-05T02:00:10.269Z,56.9
2022-09-05T02:02:16.763Z,57.3
2022-09-05T02:04:21.674Z,55.9
2022-09-05T02:06:21.222Z,54.2
2022-09-05T02:08:18.474Z,54.4
2022-09-05T02:10:21.238Z,55.3
2022-09-05T02:12:06.665Z,55.1
2022-09-05T02:14:09.546Z,54.6
2022-09-05T02:16:10.514Z,54.0
2022-09-05T02:18:11.370Z,54.8
2022-09-05T02:20:16.463Z,55.8
2022-09-05T02:22:08.847Z,57.0
2022-09-05T02:24:12.656Z,56.3
2022-09-05T02:26:07.130Z,55.0
2022-09-05T02:28:11.484Z,54.7
2022-09-05T02:30:09.903Z,55.7
2022-09-05T02:32:13.165Z,55.4
2022-09-05T02:34:12.060Z,55.3
2022-09-05T02:36:10.289Z,55.4
2022-09-05T02:41:32.039Z,54.9
2022-09-05T02:45:06.436Z,55.5
2022-09-05T02:45:13.411Z,56.1
2022-09-05T02:45:23.770Z,56.2
2022-09-05T02:46:10.259Z,55.1
2022-09-05T02:48:14.925Z,54.7
2022-09-05T02:54:27.719Z,55.2
2022-09-05T02:57:27.324Z,57.1
2022-09-05T02:57:33.188Z,57.0
2022-09-05T02:57:34.201Z,57.8
2022-09-05T02:58:21.227Z,56.7
2022-09-05T03:00:09.733Z,57.4
2022-09-05T03:02:26.407Z,57.8
2022-09-05T03:04:16.892Z,58.1
2022-09-05T03:06:11.325Z,57.2
2022-09-05T03:08:17.380Z,56.3
2022-09-05T03:10:26.788Z,58.0
2022-09-05T03:12:29.156Z,58.5
2022-09-05T03:14:21.238Z,57.0
2022-09-05T03:16:21.239Z,56.9
2022-09-05T03:18:21.623Z,57.7
2022-09-05T03:20:22.001Z,58.0
2022-09-05T03:22:22.526Z,58.0
2022-09-05T03:24:21.217Z,56.3
2022-09-05T03:26:21.235Z,55.6
2022-09-05T03:28:21.246Z,55.9
2022-09-05T03:30:08.671Z,56.9
2022-09-05T03:32:21.249Z,57.3
2022-09-05T03:34:21.253Z,58.4
2022-09-05T03:36:21.450Z,58.7
2022-09-05T03:38:21.419Z,58.3
2022-09-05T03:40:21.206Z,57.8
2022-09-05T03:42:15.188Z,58.6
2022-09-05T03:44:15.428Z,58.8
2022-09-05T03:46:11.660Z,59.2
2022-09-05T03:48:28.039Z,58.2
2022-09-05T03:57:04.644Z,57.3
2022-09-05T03:57:11.161Z,58.2
2022-09-05T03:57:18.762Z,56.8
2022-09-05T03:57:25.812Z,58.0
2022-09-05T03:58:31.808Z,58.1
2022-09-05T04:00:07.673Z,57.4
2022-09-05T04:03:35.873Z,60.8
2022-09-05T04:08:15.459Z,61.7
2022-09-05T04:08:17.182Z,58.8
2022-09-05T04:08:31.356Z,59.4
2022-09-05T04:10:07.681Z,59.0
2022-09-05T04:12:13.698Z,60.2
2022-09-05T04:14:08.016Z,58.2
2022-09-05T04:16:09.108Z,58.1
2022-09-05T04:18:05.801Z,58.4
2022-09-05T04:20:10.850Z,57.9
2022-09-05T04:22:18.305Z,55.6
2022-09-05T04:24:09.203Z,57.0
2022-09-05T04:26:14.473Z,57.4
2022-09-05T04:28:18.788Z,55.8
2022-09-05T04:30:38.692Z,56.4
2022-09-05T04:32:19.163Z,55.9
2022-09-05T04:34:17.589Z,55.6
2022-09-05T04:36:18.174Z,57.7
2022-09-05T04:38:11.443Z,58.2
2022-09-05T04:40:21.389Z,57.1
2022-09-05T04:42:17.662Z,58.1
2022-09-05T04:44:06.940Z,57.6
2022-09-05T04:46:10.850Z,58.7
2022-09-05T04:48:06.125Z,58.7
2022-09-05T04:50:09.067Z,56.6
2022-09-05T04:52:31.045Z,58.0
2022-09-05T04:54:20.987Z,57.4
2022-09-05T04:56:09.860Z,57.6
2022-09-05T04:58:06.904Z,55.6
2022-09-05T05:05:56.740Z,55.8
2022-09-05T05:06:10.310Z,56.0
2022-09-05T05:06:11.746Z,55.4
2022-09-05T05:06:35.099Z,57.1
2022-09-05T05:08:05.355Z,57.9
2022-09-05T05:13:49.109Z,56.8
2022-09-05T05:17:53.918Z,57.1
2022-09-05T05:17:57.804Z,56.7
2022-09-05T05:18:07.791Z,57.4
2022-09-05T05:18:39.395Z,55.9
2022-09-05T05:20:43.056Z,56.9
2022-09-05T05:22:05.620Z,55.9
2022-09-05T05:24:13.409Z,57.0
2022-09-05T05:26:06.329Z,55.7
2022-09-05T05:28:24.249Z,55.6
2022-09-05T05:30:07.704Z,55.0
2022-09-05T05:32:04.753Z,55.8
2022-09-05T05:34:23.700Z,54.9
2022-09-05T05:36:06.387Z,55.7
2022-09-05T05:38:17.876Z,56.2
2022-09-05T05:40:08.343Z,55.9
2022-09-05T05:42:20.093Z,57.2
2022-09-05T05:44:14.410Z,58.6
2022-09-05T05:46:03.174Z,58.2
2022-09-05T05:48:06.592Z,57.7
2022-09-05T05:50:11.399Z,55.4
2022-09-05T05:52:21.196Z,54.8
2022-09-05T05:54:10.217Z,55.1
2022-09-05T05:56:19.852Z,55.7
2022-09-05T05:58:17.162Z,55.7
2022-09-05T06:00:07.449Z,57.0
2022-09-05T06:02:21.386Z,55.9
2022-09-05T06:04:21.182Z,54.9
2022-09-05T06:06:18.169Z,55.1
2022-09-05T06:11:09.467Z,54.6
2022-09-05T06:14:55.002Z,55.3
2022-09-05T06:14:55.457Z,56.3
2022-09-05T06:14:57.248Z,56.1
2022-09-05T06:16:22.553Z,56.4
2022-09-05T06:18:21.419Z,56.8
2022-09-05T06:22:05.432Z,56.6
2022-09-05T06:22:21.409Z,57.3
2022-09-05T06:24:23.775Z,56.7
2022-09-05T06:26:19.170Z,58.2
2022-09-05T06:28:19.158Z,58.5
2022-09-05T06:30:08.785Z,57.9
2022-09-05T06:32:15.531Z,58.1
2022-09-05T06:34:32.756Z,56.8
2022-09-05T06:36:18.517Z,56.8
2022-09-05T06:38:14.733Z,56.8
2022-09-05T06:40:12.517Z,55.7
2022-09-05T06:42:42.543Z,57.5
2022-09-05T06:44:21.868Z,58.0
2022-09-05T06:46:16.094Z,57.8
2022-09-05T06:48:14.407Z,57.3
2022-09-05T06:50:27.629Z,56.5
2022-09-05T06:52:28.941Z,56.8
2022-09-05T06:54:21.199Z,56.3
2022-09-05T06:56:26.003Z,55.6
2022-09-05T06:58:21.223Z,56.6
2022-09-05T07:00:17.558Z,56.1
2022-09-05T07:02:12.242Z,57.5
2022-09-05T07:05:14.627Z,57.2
2022-09-05T07:06:08.776Z,57.1
2022-09-05T07:08:34.938Z,56.6
2022-09-05T07:10:34.631Z,56.3
2022-09-05T07:12:15.988Z,55.6
2022-09-05T07:14:10.031Z,57.0
2022-09-05T07:16:15.891Z,55.8
2022-09-05T07:18:12.970Z,55.3
2022-09-05T07:20:15.455Z,55.6
2022-09-05T07:22:46.669Z,56.7
2022-09-05T07:24:10.088Z,55.1
2022-09-05T07:26:03.905Z,55.6
2022-09-05T07:28:28.951Z,56.0
2022-09-05T07:30:04.894Z,57.1
2022-09-05T07:32:05.887Z,55.7
2022-09-05T07:34:21.281Z,55.2
2022-09-05T07:36:09.072Z,54.2
2022-09-05T07:38:09.673Z,54.7
2022-09-05T07:40:25.994Z,54.8
2022-09-05T07:42:08.506Z,54.2
2022-09-05T07:44:09.119Z,54.9
2022-09-05T07:46:11.002Z,55.0
2022-09-05T07:48:07.018Z,56.2
2022-09-05T07:50:58.283Z,56.3
2022-09-05T07:56:55.459Z,55.3
2022-09-05T07:56:55.764Z,56.0
2022-09-05T07:57:07.927Z,56.6
2022-09-05T07:58:07.375Z,55.5
2022-09-05T08:00:07.530Z,56.8
2022-09-05T08:02:03.941Z,56.0
2022-09-05T08:04:05.644Z,56.3
2022-09-05T08:06:08.700Z,57.7
2022-09-05T08:08:07.751Z,56.4
2022-09-05T08:10:09.004Z,57.0
2022-09-05T08:12:10.861Z,56.1
2022-09-05T08:14:41.738Z,55.9
2022-09-05T08:16:13.050Z,55.1
2022-09-05T08:18:11.543Z,55.4
2022-09-05T08:20:20.421Z,55.9
2022-09-05T08:22:04.509Z,55.9
2022-09-05T08:24:13.593Z,57.0
2022-09-05T08:26:08.858Z,56.4
2022-09-05T08:28:07.817Z,56.4
2022-09-05T08:30:24.839Z,57.0
2022-09-05T08:32:08.023Z,59.3
2022-09-05T08:34:04.822Z,58.0
2022-09-05T08:36:08.503Z,59.3
2022-09-05T08:38:04.002Z,56.0
2022-09-05T08:40:12.230Z,56.0
2022-09-05T08:42:14.510Z,56.8
2022-09-05T08:46:44.683Z,57.2
2022-09-05T08:46:44.901Z,56.6
2022-09-05T08:48:12.529Z,56.5
2022-09-05T08:50:21.265Z,55.5
2022-09-05T08:52:07.986Z,55.1
2022-09-05T08:54:16.460Z,56.4
2022-09-05T08:56:10.068Z,56.1
2022-09-05T08:58:15.935Z,55.4
2022-09-05T09:00:20.304Z,55.4
2022-09-05T09:02:46.864Z,55.8
2022-09-05T09:04:12.587Z,56.8
2022-09-05T09:06:15.996Z,56.3
2022-09-05T09:08:12.932Z,57.3
2022-09-05T09:10:09.962Z,56.3
2022-09-05T09:12:11.997Z,56.6
2022-09-05T09:14:30.185Z,56.4
2022-09-05T09:16:10.506Z,56.0
2022-09-05T09:18:10.671Z,56.6
2022-09-05T09:20:21.333Z,57.0
2022-09-05T09:22:14.566Z,59.5
2022-09-05T09:24:12.616Z,57.3
2022-09-05T09:26:15.360Z,56.7
2022-09-05T09:28:48.102Z,56.5
2022-09-05T09:30:06.152Z,56.5
2022-09-05T09:32:09.913Z,56.5
2022-09-05T09:34:15.301Z,57.9
2022-09-05T09:36:09.214Z,57.4
2022-09-05T09:38:15.203Z,56.8
2022-09-05T09:40:21.365Z,56.7
2022-09-05T09:42:33.431Z,56.6
2022-09-05T09:44:22.001Z,56.7
2022-09-05T09:46:17.385Z,56.7
2022-09-05T09:48:20.838Z,56.0
2022-09-05T09:50:18.659Z,57.3
2022-09-05T09:52:21.666Z,57.5
2022-09-05T09:54:20.270Z,57.4
2022-09-05T09:56:21.232Z,57.1
2022-09-05T09:58:22.487Z,57.2
2022-09-05T10:00:07.191Z,57.7
2022-09-05T10:03:17.106Z,57.1
2022-09-05T10:10:36.482Z,57.0
2022-09-05T10:10:50.463Z,56.5
2022-09-05T10:10:54.447Z,57.1
2022-09-05T10:11:19.643Z,57.2
2022-09-05T10:12:21.323Z,56.2
2022-09-05T10:14:26.198Z,56.0
2022-09-05T10:16:21.245Z,56.4
2022-09-05T10:18:24.024Z,57.4
2022-09-05T10:20:18.517Z,56.6
2022-09-05T10:22:37.545Z,56.6
2022-09-05T10:24:21.259Z,56.3
2022-09-05T10:26:21.297Z,57.2
2022-09-05T10:28:07.183Z,56.3
2022-09-05T10:30:08.995Z,55.6
2022-09-05T10:35:11.770Z,57.4
2022-09-05T10:35:17.459Z,56.6
2022-09-05T10:36:17.468Z,56.8
2022-09-05T10:38:11.054Z,56.6
2022-09-05T10:40:09.288Z,57.4
2022-09-05T10:42:08.395Z,56.5
2022-09-05T10:44:04.100Z,56.7
2022-09-05T10:46:24.070Z,55.8
2022-09-05T10:48:13.708Z,55.9
2022-09-05T10:50:12.332Z,57.3
2022-09-05T10:52:18.145Z,57.8
2022-09-05T10:54:22.065Z,57.0
2022-09-05T10:56:09.290Z,57.4
2022-09-05T10:58:16.660Z,56.1
2022-09-05T11:02:20.158Z,56.8
2022-09-05T11:02:30.352Z,56.3
2022-09-05T11:04:15.391Z,57.0
2022-09-05T11:06:11.431Z,56.6
2022-09-05T11:08:08.609Z,56.3
2022-09-05T11:10:05.237Z,55.8
2022-09-05T11:12:18.785Z,55.7
2022-09-05T11:14:06.907Z,56.2
2022-09-05T11:16:14.904Z,55.5
2022-09-05T11:18:05.204Z,57.0
2022-09-05T11:20:23.763Z,56.3
2022-09-05T11:22:18.461Z,57.0
2022-09-05T11:24:14.942Z,56.6
2022-09-05T11:26:07.135Z,55.8
2022-09-05T11:28:12.947Z,56.5
2022-09-05T11:30:06.735Z,55.7
2022-09-05T11:34:32.797Z,56.7
2022-09-05T11:39:46.645Z,57.4
2022-09-05T11:39:48.559Z,57.7
2022-09-05T11:39:55.070Z,56.8
2022-09-05T11:40:35.273Z,55.6
2022-09-05T11:42:21.235Z,55.8
2022-09-05T11:44:25.845Z,55.8
2022-09-05T11:46:20.688Z,56.2
2022-09-05T11:48:19.181Z,58.7
2022-09-05T11:50:21.244Z,57.4
2022-09-05T11:52:21.550Z,57.9
2022-09-05T11:54:18.908Z,58.0
2022-09-05T11:56:24.410Z,56.9
2022-09-05T11:58:43.570Z,56.1
2022-09-05T12:00:28.211Z,55.4
2022-09-05T12:02:23.953Z,56.5
2022-09-05T12:04:19.446Z,55.8
2022-09-05T12:06:21.258Z,55.7
2022-09-05T12:08:08.471Z,56.8
2022-09-05T12:10:47.730Z,57.6
2022-09-05T12:12:18.618Z,57.3
2022-09-05T12:14:13.954Z,56.8
2022-09-05T12:16:16.578Z,55.2
2022-09-05T12:18:28.760Z,55.3
2022-09-05T12:20:17.298Z,55.8
2022-09-05T12:22:18.594Z,55.6
2022-09-05T12:25:15.671Z,54.5
2022-09-05T12:27:38.321Z,55.2
2022-09-05T12:29:09.584Z,56.0
2022-09-05T12:30:06.632Z,56.5
2022-09-05T12:33:47.888Z,57.6
2022-09-05T12:36:07.913Z,56.9
2022-09-05T12:40:44.540Z,55.8
2022-09-05T12:40:54.952Z,56.7
2022-09-05T12:41:33.379Z,55.7
2022-09-05T12:42:20.009Z,59.6
2022-09-05T12:44:42.584Z,57.0
2022-09-05T12:46:10.941Z,57.2
2022-09-05T12:48:10.917Z,57.3
2022-09-05T12:50:15.064Z,56.6
2022-09-05T12:52:05.806Z,57.4
2022-09-05T12:54:24.484Z,57.1
2022-09-05T12:57:27.702Z,57.5
2022-09-05T13:02:57.718Z,59.6
2022-09-05T13:03:12.274Z,58.9
2022-09-05T13:03:14.184Z,60.2
2022-09-05T13:04:17.976Z,58.3
2022-09-05T13:06:08.298Z,57.6
2022-09-05T13:08:03.640Z,57.0
2022-09-05T13:12:40.954Z,58.3
2022-09-05T13:15:00.832Z,57.5
2022-09-05T13:15:02.616Z,56.5
2022-09-05T13:16:08.814Z,56.1
2022-09-05T13:18:09.775Z,56.3
2022-09-05T13:20:04.117Z,56.9
2022-09-05T13:22:04.419Z,57.1
2022-09-05T13:24:11.664Z,57.2
2022-09-05T13:26:10.966Z,56.8
2022-09-05T13:28:06.160Z,57.7
2022-09-05T13:32:49.998Z,56.9
2022-09-05T13:38:01.557Z,57.2
2022-09-05T13:38:10.924Z,57.0
2022-09-05T13:38:14.431Z,57.1
2022-09-05T13:38:29.359Z,57.7
2022-09-05T13:40:09.431Z,57.4
2022-09-05T13:42:03.168Z,55.8
2022-09-05T13:44:27.347Z,56.7
2022-09-05T13:46:11.312Z,57.3
2022-09-05T13:48:19.940Z,56.3
2022-09-05T13:50:19.526Z,56.0
2022-09-05T13:52:20.725Z,56.5
2022-09-05T13:54:21.302Z,57.3
2022-09-05T13:56:20.982Z,57.9
2022-09-05T13:58:06.878Z,56.4
2022-09-05T14:00:28.176Z,56.8
2022-09-05T14:02:27.504Z,56.5
2022-09-05T14:06:36.586Z,56.3
2022-09-05T14:08:21.449Z,58.0
2022-09-05T14:10:21.252Z,57.3
2022-09-05T14:12:11.111Z,56.7
2022-09-05T14:14:11.219Z,57.2
2022-09-05T14:16:08.624Z,57.4
2022-09-05T14:18:21.479Z,56.7
2022-09-05T14:20:17.469Z,57.3
2022-09-05T14:22:04.173Z,57.1
2022-09-05T14:24:09.646Z,57.8
2022-09-05T14:26:04.696Z,57.4
2022-09-05T14:28:05.173Z,57.8
2022-09-05T14:30:15.599Z,57.5
2022-09-05T14:37:36.452Z,57.2
2022-09-05T14:37:45.451Z,57.1
2022-09-05T14:37:46.009Z,57.0
2022-09-05T14:38:15.228Z,57.0
2022-09-05T14:40:29.147Z,56.6
2022-09-05T14:42:20.824Z,57.4
2022-09-05T14:44:14.058Z,56.0
2022-09-05T14:46:11.867Z,56.9
2022-09-05T14:48:21.218Z,56.7
2022-09-05T14:50:21.220Z,58.0
2022-09-05T14:52:17.629Z,57.7
2022-09-05T14:54:12.322Z,57.6
2022-09-05T14:57:23.771Z,58.3
2022-09-05T15:02:40.715Z,57.3
2022-09-05T15:02:41.494Z,57.5
2022-09-05T15:02:54.063Z,57.4
2022-09-05T15:04:34.108Z,57.5
2022-09-05T15:06:15.327Z,58.2
2022-09-05T15:08:24.005Z,57.2
2022-09-05T15:12:16.832Z,58.4
2022-09-05T15:14:06.957Z,57.4
2022-09-05T15:16:10.347Z,56.6
2022-09-05T15:18:07.996Z,56.6
2022-09-05T15:20:07.492Z,58.2
2022-09-05T15:22:20.190Z,58.3
2022-09-05T15:24:17.246Z,57.6
2022-09-05T15:26:05.240Z,57.2
2022-09-05T15:28:08.011Z,57.2
2022-09-05T15:30:03.555Z,58.1
2022-09-05T15:32:13.987Z,58.4
2022-09-05T15:34:21.623Z,58.0
2022-09-05T15:36:04.987Z,57.2
2022-09-05T15:38:22.100Z,57.0
2022-09-05T15:40:23.231Z,58.1
2022-09-05T15:42:14.010Z,55.7
2022-09-05T15:44:09.338Z,56.5
2022-09-05T15:46:04.339Z,57.9
2022-09-05T15:48:12.564Z,57.4
2022-09-05T15:50:05.901Z,58.1
2022-09-05T15:52:09.236Z,58.4
2022-09-05T15:54:02.400Z,57.2
2022-09-05T15:56:17.989Z,58.9
2022-09-05T15:58:05.629Z,57.0
2022-09-05T16:00:06.929Z,56.7
2022-09-05T16:02:09.301Z,57.8
2022-09-05T16:10:27.276Z,58.1
2022-09-05T16:10:30.178Z,56.8
2022-09-05T16:10:41.286Z,57.5
2022-09-05T16:10:42.753Z,57.3
2022-09-05T16:12:17.739Z,56.9
2022-09-05T16:14:15.121Z,57.4
2022-09-05T16:23:17.853Z,57.8
2022-09-05T16:23:19.308Z,57.7
2022-09-05T16:23:28.260Z,56.5
2022-09-05T16:23:32.021Z,57.0
2022-09-05T16:24:08.035Z,56.9
2022-09-05T16:26:11.847Z,57.0
2022-09-05T16:28:05.711Z,56.1
2022-09-05T16:30:04.583Z,57.3
2022-09-05T16:32:15.736Z,58.4
2022-09-05T16:34:10.413Z,60.4
2022-09-05T16:36:06.571Z,58.4
2022-09-05T16:38:33.239Z,59.9
2022-09-05T16:40:12.274Z,59.0
2022-09-05T16:42:09.011Z,58.6
2022-09-05T16:44:14.655Z,58.1
2022-09-05T16:46:08.136Z,58.9
2022-09-05T16:48:16.371Z,59.2
2022-09-05T16:50:16.666Z,59.1
2022-09-05T16:52:06.281Z,57.0
2022-09-05T16:54:11.159Z,58.7
2022-09-05T16:56:08.172Z,57.9
2022-09-05T16:58:14.509Z,57.4
2022-09-05T17:00:03.496Z,54.7
2022-09-05T17:02:09.617Z,55.6
2022-09-05T17:04:09.757Z,54.8
2022-09-05T17:06:25.891Z,58.3
2022-09-05T17:08:07.833Z,58.4
2022-09-05T17:10:07.974Z,61.3
2022-09-05T17:12:09.635Z,60.1
2022-09-05T17:14:09.398Z,55.6
2022-09-05T17:16:05.137Z,59.4
2022-09-05T17:18:21.958Z,58.5
2022-09-05T17:20:14.089Z,58.8
2022-09-05T17:25:42.953Z,58.5
2022-09-05T17:29:20.568Z,56.0
2022-09-05T17:29:29.831Z,58.3
2022-09-05T17:29:30.407Z,60.1
2022-09-05T17:31:20.838Z,58.6
2022-09-05T17:32:04.058Z,57.7
2022-09-05T17:34:22.890Z,57.7
2022-09-05T17:36:14.018Z,58.0
2022-09-05T17:38:18.995Z,57.6
2022-09-05T17:40:19.136Z,57.9
2022-09-05T17:42:12.972Z,55.7
2022-09-05T17:44:15.359Z,56.0
2022-09-05T17:46:15.460Z,55.3
2022-09-05T17:48:02.682Z,56.8
2022-09-05T17:50:14.638Z,58.4
2022-09-05T17:52:19.761Z,55.9
2022-09-05T17:54:21.269Z,57.7
2022-09-05T17:56:13.377Z,52.5
2022-09-05T17:58:19.980Z,51.3
2022-09-05T18:00:21.224Z,57.4
2022-09-05T18:02:21.585Z,56.2
2022-09-05T18:04:17.322Z,56.0
2022-09-05T18:06:04.833Z,52.7
2022-09-05T18:08:02.291Z,54.1
2022-09-05T18:10:15.395Z,55.1
2022-09-05T18:12:28.650Z,56.6
2022-09-05T18:14:05.589Z,57.7
2022-09-05T18:16:12.365Z,57.0
2022-09-05T18:18:04.957Z,54.3
2022-09-05T18:20:10.991Z,55.6
2022-09-05T18:22:07.170Z,56.0
2022-09-05T18:24:07.994Z,55.5
2022-09-05T18:26:08.914Z,50.5
2022-09-05T18:28:22.466Z,55.0
2022-09-05T18:30:06.829Z,53.0
2022-09-05T18:32:09.029Z,53.6
2022-09-05T18:34:31.356Z,55.1
2022-09-05T18:36:25.500Z,54.6
2022-09-05T18:38:17.955Z,55.5
2022-09-05T18:40:06.339Z,55.5
2022-09-05T18:42:26.567Z,55.2
2022-09-05T18:44:14.057Z,51.9
2022-09-05T18:46:14.381Z,53.1
2022-09-05T18:48:07.254Z,51.2
2022-09-05T18:50:25.517Z,49.5
2022-09-05T18:52:07.484Z,50.6
2022-09-05T18:54:09.137Z,55.0
2022-09-05T18:56:20.562Z,53.3
2022-09-05T18:58:06.069Z,55.6
2022-09-05T19:00:07.591Z,49.8
2022-09-05T19:02:08.350Z,47.6
2022-09-05T19:04:08.321Z,49.2
2022-09-05T19:06:35.752Z,46.3
2022-09-05T19:08:12.433Z,45.8
2022-09-05T19:10:35.024Z,51.5
2022-09-05T19:12:33.617Z,53.8
2022-09-05T19:14:26.222Z,50.4
2022-09-05T19:16:44.136Z,42.4
2022-09-05T19:18:36.971Z,48.3
2022-09-05T19:20:30.764Z,51.1
2022-09-05T19:22:40.949Z,46.0
2022-09-05T19:24:07.847Z,45.5
2022-09-05T19:26:09.841Z,48.3
2022-09-05T19:35:33.275Z,49.6
2022-09-05T19:36:46.873Z,46.7
2022-09-05T19:36:54.777Z,46.7
2022-09-05T19:36:57.056Z,42.4
2022-09-05T19:37:22.603Z,41.2
2022-09-05T19:38:05.046Z,38.9
2022-09-05T19:42:48.044Z,39.5
2022-09-05T19:47:30.783Z,39.4
2022-09-05T19:47:50.046Z,42.6
2022-09-05T19:47:50.590Z,40.8
2022-09-05T19:48:20.949Z,42.8
2022-09-05T19:50:05.765Z,45.1
2022-09-05T19:52:15.444Z,41.9
2022-09-05T19:54:04.469Z,39.2
2022-09-05T19:56:03.975Z,44.6
2022-09-05T19:58:19.363Z,44.5
2022-09-05T20:00:02.928Z,40.0
2022-09-05T20:02:04.562Z,38.5
2022-09-05T20:04:03.014Z,37.1
2022-09-05T20:06:02.146Z,35.8
2022-09-05T20:08:05.971Z,37.0
2022-09-05T20:10:04.668Z,39.0
2022-09-05T20:12:04.503Z,35.6
2022-09-05T20:14:17.345Z,34.5
2022-09-05T20:16:02.448Z,36.6
2022-09-05T20:18:18.774Z,35.3
2022-09-05T20:20:08.625Z,35.1
2022-09-05T20:22:45.218Z,36.8
2022-09-05T20:24:03.542Z,35.1
2022-09-05T20:26:03.431Z,36.8
2022-09-05T20:28:09.636Z,36.7
2022-09-05T20:30:05.261Z,37.0
2022-09-05T20:32:04.054Z,39.5
2022-09-05T20:34:13.313Z,41.1
2022-09-05T20:42:51.271Z,41.4
2022-09-05T20:43:19.662Z,39.3
2022-09-05T20:43:30.869Z,35.2
2022-09-05T20:43:36.451Z,37.7
2022-09-05T20:44:17.119Z,33.2
2022-09-05T20:46:17.515Z,31.8
2022-09-05T20:54:04.952Z,31.6
2022-09-05T20:54:15.417Z,36.3
2022-09-05T20:54:23.206Z,36.9
2022-09-05T20:56:05.442Z,32.4
2022-09-05T20:58:07.672Z,29.8
2022-09-05T21:00:05.806Z,32.7
2022-09-05T21:02:06.085Z,28.4
2022-09-05T21:04:05.176Z,28.6
2022-09-05T21:06:11.534Z,28.9
2022-09-05T21:08:16.283Z,32.2
2022-09-05T21:10:06.169Z,31.4
2022-09-05T21:12:08.607Z,29.2
2022-09-05T21:14:04.834Z,28.3
2022-09-05T21:16:12.270Z,29.0
2022-09-05T21:18:04.905Z,28.7
2022-09-05T21:20:08.405Z,29.7
2022-09-05T21:22:04.578Z,30.0
2022-09-05T21:24:16.442Z,31.3
2022-09-05T21:26:04.757Z,32.4
2022-09-05T21:28:05.410Z,29.2
2022-09-05T21:30:21.408Z,30.3
2022-09-05T21:32:04.012Z,33.9
2022-09-05T21:34:02.403Z,33.5
2022-09-05T21:36:04.464Z,33.7
2022-09-05T21:38:02.902Z,29.1
2022-09-05T21:40:02.372Z,29.7
2022-09-05T21:42:09.135Z,29.6
2022-09-05T21:47:34.227Z,27.0
2022-09-05T21:47:43.334Z,27.8
2022-09-05T21:48:04.023Z,32.3
2022-09-05T21:50:02.738Z,33.3
2022-09-05T21:52:02.945Z,30.6
2022-09-05T21:56:45.288Z,32.9
2022-09-05T21:59:20.062Z,31.5
2022-09-05T21:59:26.557Z,30.4
2022-09-05T22:00:10.708Z,29.2
2022-09-05T22:02:04.995Z,33.4
2022-09-05T22:04:02.358Z,33.4
2022-09-05T22:06:07.164Z,29.1
2022-09-05T22:08:05.690Z,34.0
2022-09-05T22:10:04.529Z,28.9
2022-09-05T22:12:12.030Z,28.6
2022-09-05T22:14:02.141Z,30.0
2022-09-05T22:16:04.313Z,33.3
2022-09-05T22:18:16.517Z,29.0
2022-09-05T22:20:03.244Z,31.9
2022-09-05T22:22:15.011Z,30.7
2022-09-05T22:24:05.566Z,30.2
2022-09-05T22:26:05.098Z,29.9
2022-09-05T22:28:07.202Z,34.0
2022-09-05T22:30:03.945Z,30.6
2022-09-05T22:32:03.580Z,29.8
2022-09-05T22:34:02.713Z,28.6
2022-09-05T22:36:02.446Z,28.2
2022-09-05T22:38:09.845Z,31.0
2022-09-05T22:40:02.506Z,29.8
2022-09-05T22:42:02.114Z,30.2
2022-09-05T22:44:02.734Z,27.2
2022-09-05T22:46:03.384Z,26.3
2022-09-05T22:48:07.879Z,32.1
2022-09-05T22:50:02.550Z,31.8
2022-09-05T22:52:03.140Z,27.5
2022-09-05T22:54:02.151Z,29.6
2022-09-05T22:56:05.673Z,30.4
2022-09-05T22:58:02.530Z,31.7
2022-09-05T23:00:02.289Z,30.7
2022-09-05T23:02:02.229Z,30.5
2022-09-05T23:04:03.412Z,28.0
2022-09-05T23:06:04.217Z,27.5
2022-09-05T23:08:05.383Z,28.1
2022-09-05T23:10:03.653Z,29.4
2022-09-05T23:12:02.529Z,27.9
2022-09-05T23:14:02.732Z,27.5
2022-09-05T23:16:03.361Z,30.3
2022-09-05T23:18:03.115Z,28.6
2022-09-05T23:20:05.094Z,28.7
2022-09-05T23:22:02.107Z,30.2
2022-09-05T23:24:02.606Z,30.1
2022-09-05T23:26:03.127Z,28.8
2022-09-05T23:28:05.283Z,27.5
2022-09-05T23:30:03.030Z,29.5
2022-09-05T23:32:03.018Z,27.0
2022-09-05T23:34:02.121Z,28.6
2022-09-05T23:36:04.592Z,28.7
2022-09-05T23:38:03.379Z,29.6
2022-09-05T23:40:03.245Z,32.6
2022-09-05T23:42:02.134Z,30.1
2022-09-05T23:44:03.502Z,31.3
2022-09-05T23:46:03.378Z,32.8
2022-09-05T23:48:02.651Z,26.5
2022-09-05T23:50:02.363Z,28.0
2022-09-05T23:52:02.251Z,29.1
2022-09-05T23:54:02.167Z,32.0
2022-09-05T23:56:05.346Z,31.6
2022-09-05T23:58:03.177Z,32.7
