createdAt,value
2023-04-08T00:01:55.618Z,6.80
2023-04-08T00:04:22.702Z,6.90
2023-04-08T00:06:49.626Z,6.90
2023-04-08T00:09:16.506Z,6.90
2023-04-08T00:11:43.378Z,6.80
2023-04-08T00:14:10.431Z,6.80
2023-04-08T00:16:37.332Z,6.80
2023-04-08T00:19:06.562Z,6.70
2023-04-08T00:21:33.560Z,6.70
2023-04-08T00:24:00.475Z,6.70
2023-04-08T00:26:27.356Z,6.80
2023-04-08T00:28:54.435Z,6.80
2023-04-08T00:31:22.020Z,6.80
2023-04-08T00:33:49.109Z,6.80
2023-04-08T00:36:16.209Z,6.80
2023-04-08T00:38:43.214Z,6.80
2023-04-08T00:41:10.532Z,6.80
2023-04-08T00:43:37.456Z,6.80
2023-04-08T00:46:05.986Z,6.90
2023-04-08T00:48:32.924Z,6.90
2023-04-08T00:50:59.794Z,6.80
2023-04-08T00:53:26.609Z,6.90
2023-04-08T00:55:53.455Z,6.80
2023-04-08T00:58:20.346Z,6.80
2023-04-08T01:01:12.839Z,6.70
2023-04-08T01:03:54.816Z,6.70
2023-04-08T01:06:42.852Z,6.70
2023-04-08T01:09:12.298Z,6.70
2023-04-08T01:11:46.533Z,6.70
2023-04-08T01:14:18.808Z,6.60
2023-04-08T01:16:46.955Z,6.70
2023-04-08T01:19:24.400Z,6.60
2023-04-08T01:21:51.795Z,6.60
2023-04-08T01:24:26.276Z,6.60
2023-04-08T01:26:56.220Z,6.60
2023-04-08T01:29:24.570Z,6.60
2023-04-08T01:31:53.367Z,6.60
2023-04-08T01:34:23.580Z,6.50
2023-04-08T01:36:51.779Z,6.50
2023-04-08T01:39:21.698Z,6.50
2023-04-08T01:41:49.402Z,6.50
2023-04-08T01:44:18.472Z,6.50
2023-04-08T01:46:45.803Z,6.50
2023-04-08T01:49:13.173Z,6.50
2023-04-08T01:51:41.186Z,6.50
2023-04-08T01:54:08.301Z,6.50
2023-04-08T01:56:39.332Z,6.50
2023-04-08T01:59:11.870Z,6.50
2023-04-08T02:01:39.882Z,6.50
2023-04-08T02:04:07.018Z,6.40
2023-04-08T02:06:34.512Z,6.50
2023-04-08T02:09:01.939Z,6.40
2023-04-08T02:11:29.369Z,6.40
2023-04-08T02:13:56.516Z,6.40
2023-04-08T02:16:44.437Z,6.40
2023-04-08T02:19:28.081Z,6.30
2023-04-08T02:21:59.583Z,6.30
2023-04-08T02:24:27.896Z,6.30
2023-04-08T02:26:56.661Z,6.30
2023-04-08T02:29:24.627Z,6.30
2023-04-08T02:31:52.829Z,6.30
2023-04-08T02:34:22.333Z,6.30
2023-04-08T02:36:51.180Z,6.20
2023-04-08T02:39:18.386Z,6.20
2023-04-08T02:41:45.462Z,6.20
2023-04-08T02:44:12.424Z,6.20
2023-04-08T02:46:39.348Z,6.20
2023-04-08T02:49:06.295Z,6.20
2023-04-08T02:51:33.488Z,6.30
2023-04-08T02:54:00.380Z,6.20
2023-04-08T02:56:27.305Z,6.20
2023-04-08T02:58:55.268Z,6.20
2023-04-08T03:01:22.283Z,6.20
2023-04-08T03:03:49.277Z,6.20
2023-04-08T03:06:16.678Z,6.30
2023-04-08T03:08:43.524Z,6.30
2023-04-08T03:11:10.444Z,6.30
2023-04-08T03:13:37.454Z,6.30
2023-04-08T03:16:04.517Z,6.30
2023-04-08T03:18:31.444Z,6.30
2023-04-08T03:20:58.364Z,6.30
2023-04-08T03:23:25.370Z,6.30
2023-04-08T03:25:52.187Z,6.30
2023-04-08T03:28:19.088Z,6.30
2023-04-08T03:30:46.243Z,6.20
2023-04-08T03:33:13.357Z,6.20
2023-04-08T03:35:40.552Z,6.20
2023-04-08T03:38:07.585Z,6.20
2023-04-08T03:40:34.534Z,6.20
2023-04-08T03:43:01.522Z,6.20
2023-04-08T03:45:28.353Z,6.20
2023-04-08T03:47:55.261Z,6.20
2023-04-08T03:50:22.247Z,6.20
2023-04-08T03:52:49.060Z,6.20
2023-04-08T03:55:16.140Z,6.20
2023-04-08T03:57:44.455Z,6.20
2023-04-08T04:00:11.847Z,6.20
2023-04-08T04:02:38.818Z,6.10
2023-04-08T04:05:06.931Z,6.20
2023-04-08T04:07:33.755Z,6.20
2023-04-08T04:10:00.609Z,6.20
2023-04-08T04:12:27.397Z,6.10
2023-04-08T04:14:54.376Z,6.10
2023-04-08T04:17:21.185Z,6.10
2023-04-08T04:19:48.015Z,6.10
2023-04-08T04:22:14.801Z,6.10
2023-04-08T04:24:41.638Z,6.10
2023-04-08T04:27:08.432Z,6.00
2023-04-08T04:29:35.892Z,6.00
2023-04-08T04:32:02.721Z,6.00
2023-04-08T04:34:29.557Z,5.90
2023-04-08T04:36:56.725Z,5.90
2023-04-08T04:39:23.687Z,5.90
2023-04-08T04:41:50.576Z,5.90
2023-04-08T04:44:17.761Z,5.90
2023-04-08T04:46:44.795Z,5.90
2023-04-08T04:49:11.724Z,5.90
2023-04-08T04:51:38.559Z,5.90
2023-04-08T04:54:05.482Z,5.90
2023-04-08T04:56:32.439Z,5.90
2023-04-08T04:58:59.283Z,5.90
2023-04-08T05:01:26.534Z,5.90
2023-04-08T05:03:53.403Z,5.90
2023-04-08T05:06:20.356Z,6.00
2023-04-08T05:08:47.258Z,6.00
2023-04-08T05:11:14.219Z,6.00
2023-04-08T05:13:41.228Z,6.00
2023-04-08T05:16:08.290Z,6.00
2023-04-08T05:18:35.259Z,6.10
2023-04-08T05:21:02.583Z,6.10
2023-04-08T05:23:29.442Z,6.10
2023-04-08T05:25:57.079Z,6.20
2023-04-08T05:28:23.966Z,6.20
2023-04-08T05:30:52.125Z,6.20
2023-04-08T05:33:19.533Z,6.20
2023-04-08T05:35:46.686Z,6.30
2023-04-08T05:38:13.639Z,6.30
2023-04-08T05:40:40.555Z,6.40
2023-04-08T05:43:07.394Z,6.40
2023-04-08T05:45:34.272Z,6.40
2023-04-08T05:48:01.219Z,6.40
2023-04-08T05:50:28.084Z,6.40
2023-04-08T05:52:54.955Z,6.50
2023-04-08T05:55:22.229Z,6.50
2023-04-08T05:57:51.784Z,6.60
2023-04-08T06:00:20.259Z,6.60
2023-04-08T06:02:47.431Z,6.60
2023-04-08T06:05:14.557Z,6.60
2023-04-08T06:07:41.459Z,6.60
2023-04-08T06:10:08.963Z,6.70
2023-04-08T06:12:37.574Z,6.70
2023-04-08T06:15:05.332Z,6.80
2023-04-08T06:17:32.547Z,6.80
2023-04-08T06:20:01.059Z,6.90
2023-04-08T06:22:27.988Z,6.90
2023-04-08T06:24:54.937Z,7.00
2023-04-08T06:27:21.834Z,7.10
2023-04-08T06:29:48.733Z,7.10
2023-04-08T06:32:16.046Z,7.20
2023-04-08T06:34:44.750Z,7.30
2023-04-08T06:37:11.741Z,7.30
2023-04-08T06:39:38.754Z,7.30
2023-04-08T06:42:06.579Z,7.30
2023-04-08T06:44:33.509Z,7.40
2023-04-08T06:47:00.392Z,7.40
2023-04-08T06:49:27.587Z,7.40
2023-04-08T06:51:54.465Z,7.50
2023-04-08T06:54:21.347Z,7.50
2023-04-08T06:56:48.211Z,7.60
2023-04-08T06:59:15.651Z,7.60
2023-04-08T07:01:42.545Z,7.60
2023-04-08T07:04:09.450Z,7.60
2023-04-08T07:06:36.325Z,7.70
2023-04-08T07:09:03.239Z,7.70
2023-04-08T07:11:30.084Z,7.70
2023-04-08T07:13:57.174Z,7.80
2023-04-08T07:16:23.999Z,7.80
2023-04-08T07:18:52.236Z,7.80
2023-04-08T07:21:19.317Z,7.90
2023-04-08T07:23:46.318Z,7.90
2023-04-08T07:26:13.517Z,7.90
2023-04-08T07:28:40.883Z,7.90
2023-04-08T07:31:12.679Z,7.90
2023-04-08T07:33:39.692Z,8.00
2023-04-08T07:36:06.819Z,8.10
2023-04-08T07:38:33.862Z,8.10
2023-04-08T07:41:01.107Z,8.20
2023-04-08T07:43:28.094Z,8.20
2023-04-08T07:46:00.010Z,8.20
2023-04-08T07:48:26.873Z,8.30
2023-04-08T07:51:09.735Z,8.30
2023-04-08T07:53:37.808Z,8.40
2023-04-08T07:56:12.226Z,8.40
2023-04-08T07:58:40.514Z,8.40
2023-04-08T08:01:19.007Z,8.50
2023-04-08T08:03:47.668Z,8.60
2023-04-08T08:06:15.820Z,8.70
2023-04-08T08:08:42.837Z,8.70
2023-04-08T08:11:09.771Z,8.70
2023-04-08T08:13:37.037Z,8.70
2023-04-08T08:16:09.252Z,8.80
2023-04-08T08:18:36.966Z,8.80
2023-04-08T08:21:04.323Z,8.80
2023-04-08T08:23:31.459Z,8.80
2023-04-08T08:26:06.928Z,8.90
2023-04-08T08:28:34.007Z,8.90
2023-04-08T08:31:01.034Z,9.00
2023-04-08T08:33:27.994Z,9.00
2023-04-08T08:35:55.616Z,9.00
2023-04-08T08:38:22.440Z,9.00
2023-04-08T08:40:57.191Z,9.10
2023-04-08T08:43:25.337Z,9.10
2023-04-08T08:45:52.418Z,10.80
2023-04-08T08:48:19.706Z,9.10
2023-04-08T08:50:46.884Z,9.20
2023-04-08T08:53:13.861Z,9.20
2023-04-08T08:56:09.352Z,9.30
2023-04-08T08:58:28.663Z,9.40
2023-04-08T09:00:55.662Z,9.40
2023-04-08T09:03:28.405Z,9.50
2023-04-08T09:06:01.131Z,9.70
2023-04-08T09:08:36.040Z,9.80
2023-04-08T09:11:18.242Z,9.80
2023-04-08T09:13:46.658Z,10.00
2023-04-08T09:16:20.593Z,10.20
2023-04-08T09:18:49.481Z,10.50
2023-04-08T09:21:18.131Z,10.70
2023-04-08T09:23:50.802Z,10.90
2023-04-08T09:26:22.303Z,11.10
2023-04-08T09:29:24.515Z,11.10
2023-04-08T09:31:57.076Z,11.20
2023-04-08T09:34:25.266Z,11.30
2023-04-08T09:36:53.033Z,11.40
2023-04-08T09:39:21.042Z,11.50
2023-04-08T09:41:52.999Z,11.60
2023-04-08T09:44:26.661Z,11.60
2023-04-08T09:47:10.787Z,11.70
2023-04-08T09:49:55.212Z,11.80
2023-04-08T09:52:28.180Z,12.00
2023-04-08T09:54:59.774Z,12.10
2023-04-08T09:57:41.810Z,12.10
2023-04-08T10:00:17.403Z,12.20
2023-04-08T10:03:01.167Z,12.30
2023-04-08T10:05:28.773Z,12.50
2023-04-08T10:07:59.947Z,12.70
2023-04-08T10:10:40.029Z,12.90
2023-04-08T10:13:15.432Z,13.20
2023-04-08T10:15:53.361Z,13.30
2023-04-08T10:18:27.123Z,13.30
2023-04-08T10:20:54.186Z,13.20
2023-04-08T10:24:08.358Z,12.40
2023-04-08T10:26:45.824Z,11.80
2023-04-08T10:29:18.518Z,13.10
2023-04-08T10:31:46.415Z,13.00
2023-04-08T10:34:27.580Z,13.10
2023-04-08T10:36:56.891Z,13.00
2023-04-08T10:39:27.284Z,13.10
2023-04-08T10:41:54.536Z,13.10
2023-04-08T10:44:30.693Z,13.30
2023-04-08T10:47:18.095Z,13.70
2023-04-08T10:49:49.676Z,13.30
2023-04-08T10:52:20.175Z,13.80
2023-04-08T10:54:50.178Z,14.10
2023-04-08T10:57:34.044Z,14.20
2023-04-08T11:00:20.138Z,13.70
2023-04-08T11:02:47.519Z,14.10
2023-04-08T11:05:14.807Z,14.00
2023-04-08T11:07:42.219Z,14.00
2023-04-08T11:10:09.918Z,14.10
2023-04-08T11:12:37.581Z,14.10
2023-04-08T11:15:05.066Z,14.20
2023-04-08T11:17:35.024Z,14.20
2023-04-08T11:20:06.226Z,14.20
2023-04-08T11:22:34.678Z,14.30
2023-04-08T11:25:02.408Z,14.20
2023-04-08T11:27:29.664Z,14.20
2023-04-08T11:29:57.561Z,14.20
2023-04-08T11:32:25.106Z,14.30
2023-04-08T11:34:53.545Z,14.20
2023-04-08T11:37:20.810Z,14.30
2023-04-08T11:39:47.862Z,14.30
2023-04-08T11:42:31.344Z,14.30
2023-04-08T11:44:58.931Z,14.30
2023-04-08T11:47:38.129Z,14.50
2023-04-08T11:50:09.407Z,14.60
2023-04-08T11:52:57.160Z,16.20
2023-04-08T11:55:28.490Z,15.00
2023-04-08T11:58:20.308Z,13.90
2023-04-08T12:01:03.520Z,14.50
2023-04-08T12:03:33.910Z,14.80
2023-04-08T12:06:09.013Z,15.60
2023-04-08T12:08:38.942Z,15.70
2023-04-08T12:11:19.272Z,16.10
2023-04-08T12:13:57.451Z,16.20
2023-04-08T12:16:25.799Z,16.40
2023-04-08T12:18:55.410Z,17.80
2023-04-08T12:21:25.819Z,16.50
2023-04-08T12:24:20.013Z,16.60
2023-04-08T12:29:37.622Z,16.60
2023-04-08T12:32:13.672Z,16.60
2023-04-08T12:34:59.077Z,15.90
2023-04-08T12:37:33.665Z,16.10
2023-04-08T12:40:03.160Z,17.50
2023-04-08T12:42:33.366Z,16.00
2023-04-08T12:45:04.589Z,15.80
2023-04-08T12:47:31.458Z,15.40
2023-04-08T12:50:00.789Z,14.90
2023-04-08T12:52:59.845Z,15.30
2023-04-08T12:55:37.512Z,16.80
2023-04-08T12:58:27.926Z,14.50
2023-04-08T13:01:26.557Z,14.40
2023-04-08T13:09:41.633Z,14.00
2023-04-08T13:12:18.805Z,13.80
2023-04-08T13:14:49.516Z,15.00
2023-04-08T13:17:16.506Z,11.80
2023-04-08T13:23:44.119Z,13.90
2023-04-08T13:33:27.205Z,15.10
2023-04-08T13:36:01.130Z,14.50
2023-04-08T13:38:28.233Z,14.40
2023-04-08T13:41:01.191Z,13.50
2023-04-08T13:44:02.593Z,14.70
2023-04-08T13:46:29.583Z,14.80
2023-04-08T13:48:56.491Z,14.80
2023-04-08T13:51:23.375Z,14.70
2023-04-08T13:53:50.272Z,14.60
2023-04-08T13:56:17.109Z,14.40
2023-04-08T13:58:46.170Z,14.30
2023-04-08T14:01:16.786Z,14.30
2023-04-08T14:03:43.838Z,14.30
2023-04-08T14:06:10.667Z,14.30
2023-04-08T14:08:37.533Z,14.30
2023-04-08T14:11:04.481Z,14.30
2023-04-08T14:13:32.392Z,14.30
2023-04-08T14:16:01.692Z,14.30
2023-04-08T14:18:29.367Z,14.30
2023-04-08T14:20:56.626Z,14.20
2023-04-08T14:23:23.535Z,14.20
2023-04-08T14:25:50.346Z,14.10
2023-04-08T14:28:17.306Z,14.00
2023-04-08T14:30:44.302Z,14.00
2023-04-08T14:33:11.482Z,13.90
2023-04-08T14:35:38.432Z,13.90
2023-04-08T14:38:05.454Z,13.80
2023-04-08T14:40:32.430Z,13.70
2023-04-08T14:42:59.354Z,13.70
2023-04-08T14:45:26.310Z,13.50
2023-04-08T14:47:53.294Z,13.30
2023-04-08T14:50:20.493Z,13.10
2023-04-08T14:52:49.162Z,12.90
2023-04-08T14:55:16.951Z,12.80
2023-04-08T14:57:43.866Z,12.80
2023-04-08T15:00:11.388Z,12.90
2023-04-08T15:02:38.270Z,12.90
2023-04-08T15:05:05.637Z,12.80
2023-04-08T15:07:32.610Z,12.70
2023-04-08T15:09:59.441Z,12.60
2023-04-08T15:12:26.432Z,12.60
2023-04-08T15:14:53.302Z,12.60
2023-04-08T15:17:20.411Z,12.60
2023-04-08T15:19:47.328Z,12.70
2023-04-08T15:22:14.270Z,12.60
2023-04-08T15:24:42.615Z,12.60
2023-04-08T15:27:09.739Z,12.60
2023-04-08T15:29:36.838Z,12.60
2023-04-08T15:32:03.660Z,12.60
2023-04-08T15:34:30.557Z,12.50
2023-04-08T15:36:57.588Z,12.50
2023-04-08T15:39:24.694Z,12.50
2023-04-08T15:41:51.553Z,12.40
2023-04-08T15:44:18.361Z,12.40
2023-04-08T15:46:45.547Z,12.40
2023-04-08T15:49:12.559Z,12.30
2023-04-08T15:51:39.470Z,12.20
2023-04-08T15:54:06.476Z,12.30
2023-04-08T15:56:33.678Z,12.40
2023-04-08T15:59:00.669Z,12.50
2023-04-08T16:01:27.547Z,12.50
2023-04-08T16:03:54.584Z,12.50
2023-04-08T16:06:21.474Z,12.50
2023-04-08T16:08:48.896Z,12.50
2023-04-08T16:11:16.925Z,12.50
2023-04-08T16:13:43.868Z,12.50
2023-04-08T16:16:12.384Z,12.50
2023-04-08T16:18:41.423Z,12.50
2023-04-08T16:21:08.702Z,12.40
2023-04-08T16:23:37.663Z,12.40
2023-04-08T16:26:08.724Z,12.40
2023-04-08T16:28:40.148Z,12.30
2023-04-08T16:31:07.696Z,12.30
2023-04-08T16:33:34.585Z,12.30
2023-04-08T16:36:01.696Z,12.30
2023-04-08T16:38:28.639Z,12.20
2023-04-08T16:40:58.649Z,12.20
2023-04-08T16:43:26.008Z,12.20
2023-04-08T16:45:53.376Z,12.10
2023-04-08T16:48:20.811Z,12.10
2023-04-08T16:50:47.709Z,12.10
2023-04-08T16:53:14.570Z,12.00
2023-04-08T16:55:41.438Z,12.00
2023-04-08T16:58:08.268Z,11.90
2023-04-08T17:00:35.178Z,11.90
2023-04-08T17:03:02.495Z,11.90
2023-04-08T17:05:29.590Z,11.80
2023-04-08T17:07:56.727Z,11.80
2023-04-08T17:10:24.032Z,11.80
2023-04-08T17:12:51.305Z,11.70
2023-04-08T17:15:18.405Z,11.70
2023-04-08T17:17:45.549Z,11.60
2023-04-08T17:20:12.824Z,11.60
2023-04-08T17:22:39.830Z,11.60
2023-04-08T17:25:07.308Z,11.50
2023-04-08T17:27:34.616Z,11.40
2023-04-08T17:30:01.593Z,11.30
2023-04-08T17:32:29.353Z,11.20
2023-04-08T17:34:59.122Z,11.10
2023-04-08T17:37:37.531Z,11.90
2023-04-08T17:40:13.578Z,9.10
2023-04-08T17:42:49.751Z,10.90
2023-04-08T17:45:19.827Z,10.80
2023-04-08T17:47:46.774Z,10.80
2023-04-08T17:50:13.779Z,10.60
2023-04-08T17:52:46.155Z,10.50
2023-04-08T17:55:14.606Z,10.40
2023-04-08T17:57:41.986Z,10.40
2023-04-08T18:00:09.465Z,10.30
2023-04-08T18:02:37.698Z,10.30
2023-04-08T18:05:06.560Z,10.20
2023-04-08T18:07:34.020Z,10.10
2023-04-08T18:10:01.200Z,10.10
2023-04-08T18:12:28.995Z,10.00
2023-04-08T18:14:55.909Z,9.90
2023-04-08T18:17:32.861Z,9.90
2023-04-08T18:20:03.296Z,11.10
2023-04-08T18:22:30.304Z,9.90
2023-04-08T18:24:57.196Z,10.00
2023-04-08T18:27:40.932Z,9.60
2023-04-08T18:30:11.317Z,11.80
2023-04-08T18:32:41.338Z,9.70
2023-04-08T18:35:08.663Z,10.40
2023-04-08T18:37:44.006Z,9.60
2023-04-08T18:40:16.941Z,11.00
2023-04-08T18:42:46.715Z,9.20
2023-04-08T18:45:22.574Z,9.60
2023-04-08T18:47:52.567Z,9.80
2023-04-08T18:50:28.735Z,9.60
2023-04-08T18:52:55.850Z,8.40
2023-04-08T18:55:24.669Z,9.50
2023-04-08T18:57:52.918Z,9.70
2023-04-08T19:00:29.009Z,9.60
2023-04-08T19:03:05.545Z,9.60
2023-04-08T19:05:34.044Z,9.60
2023-04-08T19:08:46.461Z,9.50
2023-04-08T19:11:17.512Z,9.50
2023-04-08T19:13:47.288Z,9.50
2023-04-08T19:16:14.173Z,11.50
2023-04-08T19:18:41.213Z,9.50
2023-04-08T19:21:08.115Z,9.50
2023-04-08T19:23:35.020Z,9.50
2023-04-08T19:26:06.525Z,9.40
2023-04-08T19:28:33.708Z,9.40
2023-04-08T19:31:05.434Z,9.40
2023-04-08T19:33:35.074Z,9.40
2023-04-08T19:36:03.643Z,9.40
2023-04-08T19:38:30.686Z,9.40
2023-04-08T19:40:57.767Z,9.30
2023-04-08T19:43:24.733Z,9.40
2023-04-08T19:45:55.369Z,9.40
2023-04-08T19:48:22.631Z,9.30
2023-04-08T19:50:51.049Z,9.30
2023-04-08T19:53:24.310Z,9.30
2023-04-08T19:56:04.448Z,11.10
2023-04-08T19:58:31.414Z,10.20
2023-04-08T20:00:58.436Z,9.10
2023-04-08T20:03:25.958Z,9.20
2023-04-08T20:05:53.038Z,9.20
2023-04-08T20:08:22.633Z,9.20
2023-04-08T20:10:49.651Z,9.20
2023-04-08T20:13:16.632Z,9.10
2023-04-08T20:15:45.291Z,9.10
2023-04-08T20:18:12.616Z,9.10
2023-04-08T20:20:39.667Z,9.10
2023-04-08T20:23:06.528Z,9.00
2023-04-08T20:25:33.444Z,8.90
2023-04-08T20:28:02.348Z,8.90
2023-04-08T20:30:31.341Z,8.80
2023-04-08T20:33:01.146Z,8.80
2023-04-08T20:35:28.048Z,8.70
2023-04-08T20:37:58.615Z,8.80
2023-04-08T20:40:25.491Z,9.30
2023-04-08T20:42:54.829Z,8.70
2023-04-08T20:45:22.892Z,8.70
2023-04-08T20:47:49.975Z,8.70
2023-04-08T20:50:17.272Z,8.60
2023-04-08T20:52:44.208Z,8.60
2023-04-08T20:55:11.056Z,8.60
2023-04-08T20:57:38.093Z,8.60
2023-04-08T21:00:06.483Z,8.60
2023-04-08T21:05:00.605Z,8.50
2023-04-08T21:07:27.538Z,8.60
2023-04-08T21:09:54.429Z,8.50
2023-04-08T21:12:21.265Z,8.50
2023-04-08T21:14:48.292Z,8.40
2023-04-08T21:17:15.305Z,8.40
2023-04-08T21:19:42.300Z,8.40
2023-04-08T21:22:09.156Z,8.40
2023-04-08T21:24:36.707Z,8.40
2023-04-08T21:27:03.664Z,8.40
2023-04-08T21:29:30.763Z,8.40
2023-04-08T21:31:57.698Z,8.40
2023-04-08T21:34:24.598Z,8.30
2023-04-08T21:36:51.478Z,8.30
2023-04-08T21:39:18.417Z,8.30
2023-04-08T21:41:45.317Z,8.30
2023-04-08T21:44:12.370Z,8.30
2023-04-08T21:46:39.412Z,8.30
2023-04-08T21:49:06.774Z,8.20
2023-04-08T21:51:33.638Z,8.20
2023-04-08T21:54:00.518Z,8.20
2023-04-08T21:56:27.723Z,8.10
2023-04-08T21:58:54.583Z,8.10
2023-04-08T22:01:21.587Z,8.20
2023-04-08T22:03:56.734Z,8.10
2023-04-08T22:06:32.312Z,8.20
2023-04-08T22:08:59.709Z,8.20
2023-04-08T22:11:31.818Z,8.20
2023-04-08T22:13:58.769Z,8.20
2023-04-08T22:16:25.788Z,8.10
2023-04-08T22:19:00.245Z,8.10
2023-04-08T22:21:30.033Z,8.10
2023-04-08T22:23:57.035Z,8.00
2023-04-08T22:26:23.911Z,8.00
2023-04-08T22:28:51.080Z,8.00
2023-04-08T22:31:18.385Z,8.10
2023-04-08T22:33:51.574Z,8.00
2023-04-08T22:36:21.539Z,8.00
2023-04-08T22:38:54.439Z,8.00
2023-04-08T22:41:22.600Z,8.00
2023-04-08T22:43:50.258Z,7.90
2023-04-08T22:46:18.601Z,7.90
2023-04-08T22:48:46.134Z,8.00
2023-04-08T22:51:13.526Z,7.90
2023-04-08T22:53:40.788Z,7.90
2023-04-08T22:56:08.682Z,7.80
2023-04-08T22:58:38.478Z,7.80
2023-04-08T23:01:20.943Z,7.70
2023-04-08T23:03:48.294Z,7.70
2023-04-08T23:06:15.470Z,7.60
2023-04-08T23:08:42.519Z,7.70
2023-04-08T23:11:09.598Z,7.70
2023-04-08T23:13:36.727Z,7.70
2023-04-08T23:16:03.935Z,7.70
2023-04-08T23:18:36.360Z,7.60
2023-04-08T23:21:05.215Z,7.60
2023-04-08T23:23:34.864Z,7.60
2023-04-08T23:26:01.820Z,7.50
2023-04-08T23:28:28.675Z,7.60
2023-04-08T23:30:55.631Z,7.50
2023-04-08T23:33:25.430Z,7.50
2023-04-08T23:35:52.360Z,7.50
2023-04-08T23:38:19.465Z,6.80
2023-04-08T23:40:46.494Z,9.70
2023-04-08T23:43:13.488Z,7.50
2023-04-08T23:45:40.530Z,7.50
2023-04-08T23:48:10.469Z,7.40
2023-04-08T23:50:40.686Z,7.40
2023-04-08T23:53:07.578Z,7.60
2023-04-08T23:55:34.559Z,7.30
2023-04-08T23:58:01.516Z,7.30
