createdAt,value
2023-04-18T00:02:23.036Z,72.95
2023-04-18T00:04:50.518Z,72.92
2023-04-18T00:07:17.874Z,72.82
2023-04-18T00:09:44.815Z,73.07
2023-04-18T00:12:18.886Z,73.09
2023-04-18T00:14:45.669Z,73.35
2023-04-18T00:17:13.310Z,73.02
2023-04-18T00:19:43.269Z,73.24
2023-04-18T00:22:11.313Z,73.10
2023-04-18T00:24:38.181Z,72.86
2023-04-18T00:27:05.811Z,73.35
2023-04-18T00:29:38.421Z,73.71
2023-04-18T00:32:05.388Z,73.24
2023-04-18T00:34:32.092Z,73.46
2023-04-18T00:37:01.101Z,73.50
2023-04-18T00:39:30.749Z,73.56
2023-04-18T00:41:59.224Z,73.82
2023-04-18T00:44:28.075Z,73.97
2023-04-18T00:46:57.795Z,74.10
2023-04-18T00:49:30.035Z,74.12
2023-04-18T00:51:57.287Z,74.02
2023-04-18T00:54:30.778Z,74.36
2023-04-18T00:56:57.625Z,73.86
2023-04-18T00:59:24.488Z,74.39
2023-04-18T01:01:51.174Z,73.96
2023-04-18T01:04:18.985Z,73.97
2023-04-18T01:06:48.101Z,74.28
2023-04-18T01:09:17.137Z,74.67
2023-04-18T01:11:47.329Z,74.83
2023-04-18T01:14:23.477Z,74.26
2023-04-18T01:16:51.813Z,74.49
2023-04-18T01:19:26.122Z,74.52
2023-04-18T01:21:56.219Z,74.66
2023-04-18T01:24:25.776Z,74.37
2023-04-18T01:26:52.760Z,74.52
2023-04-18T01:29:19.578Z,74.48
2023-04-18T01:31:46.732Z,74.49
2023-04-18T01:34:21.256Z,74.04
2023-04-18T01:36:48.870Z,74.06
2023-04-18T01:39:18.733Z,74.13
2023-04-18T01:41:48.426Z,73.87
2023-04-18T01:44:16.878Z,74.46
2023-04-18T01:46:46.137Z,74.46
2023-04-18T01:49:13.344Z,73.44
2023-04-18T01:51:52.261Z,73.97
2023-04-18T01:54:21.369Z,74.16
2023-04-18T01:56:50.673Z,74.12
2023-04-18T01:59:19.677Z,73.00
2023-04-18T02:01:49.451Z,72.97
2023-04-18T02:04:20.321Z,73.05
2023-04-18T02:06:54.893Z,73.38
2023-04-18T02:09:21.812Z,72.68
2023-04-18T02:11:50.678Z,72.59
2023-04-18T02:14:17.562Z,72.93
2023-04-18T02:16:44.989Z,72.57
2023-04-18T02:19:13.219Z,73.12
2023-04-18T02:21:45.614Z,72.78
2023-04-18T02:24:12.949Z,73.10
2023-04-18T02:26:47.874Z,73.01
2023-04-18T02:29:23.041Z,72.98
2023-04-18T02:31:49.900Z,73.24
2023-04-18T02:34:18.162Z,73.30
2023-04-18T02:36:49.481Z,73.25
2023-04-18T02:39:21.512Z,73.23
2023-04-18T02:41:54.916Z,73.06
2023-04-18T02:44:30.550Z,73.25
2023-04-18T02:46:57.519Z,73.43
2023-04-18T02:49:27.696Z,73.52
2023-04-18T02:51:55.874Z,73.80
2023-04-18T02:54:23.214Z,73.80
2023-04-18T02:56:56.928Z,73.50
2023-04-18T02:59:28.365Z,73.27
2023-04-18T03:02:17.302Z,73.45
2023-04-18T03:04:50.434Z,73.24
2023-04-18T03:07:17.444Z,73.78
2023-04-18T03:09:44.486Z,73.86
2023-04-18T03:12:18.663Z,73.73
2023-04-18T03:14:48.809Z,74.01
2023-04-18T03:17:18.668Z,73.71
2023-04-18T03:19:48.601Z,73.76
2023-04-18T03:22:17.861Z,73.55
2023-04-18T03:24:54.022Z,73.14
2023-04-18T03:27:31.705Z,73.32
2023-04-18T03:30:05.621Z,72.68
2023-04-18T03:32:33.993Z,73.29
2023-04-18T03:35:07.494Z,73.23
2023-04-18T03:37:34.616Z,73.25
2023-04-18T03:40:07.341Z,73.08
2023-04-18T03:42:34.117Z,73.32
2023-04-18T03:45:03.525Z,73.37
2023-04-18T03:47:35.477Z,73.26
2023-04-18T03:50:05.095Z,73.13
2023-04-18T03:52:37.793Z,73.46
2023-04-18T03:55:06.904Z,73.32
2023-04-18T03:57:34.433Z,73.72
2023-04-18T04:00:13.280Z,72.97
2023-04-18T04:02:49.916Z,72.90
2023-04-18T04:05:20.513Z,72.99
2023-04-18T04:07:48.084Z,72.33
2023-04-18T04:10:14.836Z,72.51
2023-04-18T04:12:44.435Z,72.42
2023-04-18T04:15:14.045Z,71.68
2023-04-18T04:17:51.152Z,71.95
2023-04-18T04:20:23.985Z,72.23
2023-04-18T04:23:01.440Z,71.85
2023-04-18T04:25:32.330Z,72.47
2023-04-18T04:28:09.713Z,70.83
2023-04-18T04:30:47.270Z,71.44
2023-04-18T04:33:19.535Z,70.66
2023-04-18T04:35:51.528Z,69.87
2023-04-18T04:38:23.087Z,69.49
2023-04-18T04:40:52.937Z,70.37
2023-04-18T04:43:26.651Z,70.29
2023-04-18T04:45:55.519Z,70.14
2023-04-18T04:48:31.590Z,69.57
2023-04-18T04:51:04.354Z,70.01
2023-04-18T04:53:31.146Z,70.19
2023-04-18T04:56:02.834Z,69.26
2023-04-18T04:58:29.587Z,69.48
2023-04-18T05:00:59.198Z,68.86
2023-04-18T05:03:26.589Z,69.26
2023-04-18T05:05:57.822Z,68.61
2023-04-18T05:08:33.269Z,67.17
2023-04-18T05:11:01.730Z,67.89
2023-04-18T05:13:28.390Z,67.15
2023-04-18T05:16:02.875Z,67.94
2023-04-18T05:18:29.735Z,66.97
2023-04-18T05:20:58.645Z,66.60
2023-04-18T05:23:27.122Z,66.76
2023-04-18T05:26:03.009Z,66.19
2023-04-18T05:28:30.288Z,66.25
2023-04-18T05:31:05.028Z,66.32
2023-04-18T05:33:34.445Z,66.67
2023-04-18T05:36:07.634Z,66.65
2023-04-18T05:38:36.809Z,66.61
2023-04-18T05:41:03.679Z,65.68
2023-04-18T05:43:30.354Z,65.47
2023-04-18T05:45:57.998Z,65.01
2023-04-18T05:48:26.679Z,65.13
2023-04-18T05:50:56.327Z,65.18
2023-04-18T05:53:25.590Z,64.69
2023-04-18T05:56:01.988Z,64.46
2023-04-18T05:58:32.312Z,63.65
2023-04-18T06:00:58.969Z,64.42
2023-04-18T06:03:30.678Z,63.95
2023-04-18T06:06:00.567Z,64.20
2023-04-18T06:08:30.245Z,64.06
2023-04-18T06:11:01.194Z,63.67
2023-04-18T06:13:33.500Z,62.52
2023-04-18T06:16:03.221Z,62.99
2023-04-18T06:18:30.334Z,62.65
2023-04-18T06:20:56.927Z,62.40
2023-04-18T06:23:23.608Z,62.37
2023-04-18T06:25:50.547Z,62.36
2023-04-18T06:28:17.542Z,61.97
2023-04-18T06:30:44.688Z,62.27
2023-04-18T06:33:12.655Z,62.63
2023-04-18T06:35:40.863Z,61.53
2023-04-18T06:38:11.860Z,61.80
2023-04-18T06:40:45.586Z,61.19
2023-04-18T06:43:12.232Z,60.43
2023-04-18T06:45:39.650Z,59.75
2023-04-18T06:48:08.207Z,59.85
2023-04-18T06:50:35.034Z,59.89
2023-04-18T06:53:02.257Z,60.43
2023-04-18T06:55:31.989Z,60.60
2023-04-18T06:58:05.521Z,60.26
2023-04-18T07:00:35.566Z,59.78
2023-04-18T07:03:06.156Z,59.34
2023-04-18T07:05:33.842Z,58.41
2023-04-18T07:08:00.898Z,58.77
2023-04-18T07:10:27.676Z,59.15
2023-04-18T07:12:54.438Z,59.06
2023-04-18T07:15:21.277Z,58.56
2023-04-18T07:17:53.521Z,58.97
2023-04-18T07:20:25.565Z,58.65
2023-04-18T07:22:52.305Z,58.27
2023-04-18T07:25:19.347Z,58.21
2023-04-18T07:27:48.602Z,58.36
2023-04-18T07:30:15.556Z,57.09
2023-04-18T07:32:42.407Z,56.12
2023-04-18T07:35:09.668Z,56.42
2023-04-18T07:37:36.584Z,56.92
2023-04-18T07:40:07.415Z,55.80
2023-04-18T07:42:34.325Z,56.27
2023-04-18T07:45:01.299Z,56.24
2023-04-18T07:47:30.157Z,55.58
2023-04-18T07:49:59.636Z,55.83
2023-04-18T07:52:28.910Z,55.46
2023-04-18T07:54:55.602Z,54.57
2023-04-18T07:57:22.315Z,55.62
2023-04-18T07:59:54.890Z,55.29
2023-04-18T08:02:21.759Z,54.50
2023-04-18T08:04:50.113Z,54.17
2023-04-18T08:07:18.828Z,54.34
2023-04-18T08:09:48.258Z,53.06
2023-04-18T08:12:14.998Z,53.64
2023-04-18T08:14:44.842Z,52.69
2023-04-18T08:17:14.049Z,53.76
2023-04-18T08:19:40.773Z,52.65
2023-04-18T08:22:10.897Z,52.63
2023-04-18T08:24:38.518Z,52.67
2023-04-18T08:27:05.722Z,51.21
2023-04-18T08:29:33.260Z,51.49
2023-04-18T08:32:08.600Z,51.03
2023-04-18T08:34:38.280Z,49.31
2023-04-18T08:37:08.158Z,49.55
2023-04-18T08:39:37.772Z,49.90
2023-04-18T08:42:06.732Z,47.00
2023-04-18T08:44:36.128Z,47.56
2023-04-18T08:47:08.812Z,48.55
2023-04-18T08:49:42.900Z,47.94
2023-04-18T08:52:18.978Z,47.26
2023-04-18T08:54:49.637Z,47.31
2023-04-18T08:57:17.704Z,45.97
2023-04-18T08:59:49.648Z,45.82
2023-04-18T09:02:19.239Z,45.26
2023-04-18T09:04:55.316Z,46.06
2023-04-18T09:07:32.048Z,44.79
2023-04-18T09:10:03.549Z,43.61
2023-04-18T09:12:30.498Z,44.57
2023-04-18T09:15:18.600Z,43.94
2023-04-18T09:17:54.603Z,44.13
2023-04-18T09:20:42.227Z,45.81
2023-04-18T09:23:14.142Z,45.80
2023-04-18T09:25:48.456Z,43.73
2023-04-18T09:28:28.201Z,42.25
2023-04-18T09:30:56.912Z,43.19
2023-04-18T09:33:29.193Z,44.39
2023-04-18T09:36:18.868Z,43.95
2023-04-18T09:38:46.410Z,44.27
2023-04-18T09:41:19.146Z,44.51
2023-04-18T09:43:51.014Z,43.98
2023-04-18T09:46:22.834Z,46.24
2023-04-18T09:48:54.571Z,44.41
2023-04-18T09:51:23.789Z,45.18
2023-04-18T09:53:51.313Z,46.21
2023-04-18T09:56:33.920Z,44.98
2023-04-18T09:59:11.640Z,44.59
2023-04-18T10:01:40.419Z,44.76
2023-04-18T10:04:24.306Z,44.73
2023-04-18T10:06:58.877Z,43.17
2023-04-18T10:09:41.690Z,43.62
2023-04-18T10:12:26.738Z,45.52
2023-04-18T10:14:54.910Z,44.51
2023-04-18T10:17:21.730Z,43.67
2023-04-18T10:20:07.321Z,44.53
2023-04-18T10:22:37.806Z,44.73
2023-04-18T10:25:12.123Z,44.90
2023-04-18T10:27:48.856Z,45.56
2023-04-18T10:30:18.907Z,45.51
2023-04-18T10:32:50.960Z,46.04
2023-04-18T10:35:24.420Z,46.24
2023-04-18T10:37:59.750Z,46.14
2023-04-18T10:40:34.234Z,46.55
2023-04-18T10:43:01.574Z,46.73
2023-04-18T10:45:36.298Z,47.18
2023-04-18T10:48:31.206Z,47.87
2023-04-18T10:51:18.791Z,47.50
2023-04-18T10:53:54.051Z,46.99
2023-04-18T10:56:22.191Z,47.68
2023-04-18T10:58:53.161Z,46.98
2023-04-18T11:01:35.018Z,47.20
2023-04-18T11:04:15.902Z,47.24
2023-04-18T11:07:01.319Z,47.41
2023-04-18T11:09:28.235Z,47.52
2023-04-18T11:12:11.379Z,47.96
2023-04-18T11:14:45.520Z,48.17
2023-04-18T11:17:30.975Z,48.13
2023-04-18T11:20:14.970Z,47.55
2023-04-18T11:22:54.701Z,47.92
2023-04-18T11:25:33.765Z,48.16
2023-04-18T11:28:03.931Z,47.96
2023-04-18T11:30:38.547Z,48.28
2023-04-18T11:33:11.940Z,48.16
2023-04-18T11:35:43.686Z,48.50
2023-04-18T11:38:18.750Z,49.29
2023-04-18T11:40:50.632Z,49.21
2023-04-18T11:43:24.980Z,48.90
2023-04-18T11:45:56.260Z,48.65
2023-04-18T11:48:36.708Z,48.62
2023-04-18T11:51:11.809Z,47.75
2023-04-18T11:53:39.591Z,47.97
2023-04-18T11:56:24.557Z,47.87
2023-04-18T11:58:53.545Z,48.60
2023-04-18T12:01:25.244Z,48.36
2023-04-18T12:04:08.445Z,48.27
2023-04-18T12:06:51.776Z,48.29
2023-04-18T12:09:21.625Z,47.99
2023-04-18T12:12:04.107Z,48.19
2023-04-18T12:14:36.084Z,48.68
2023-04-18T12:17:03.589Z,48.08
2023-04-18T12:19:30.420Z,49.41
2023-04-18T12:22:05.987Z,48.34
2023-04-18T12:24:34.174Z,47.57
2023-04-18T12:27:01.129Z,46.27
2023-04-18T12:29:29.948Z,46.92
2023-04-18T12:31:59.650Z,46.50
2023-04-18T12:34:29.393Z,46.30
2023-04-18T12:37:01.461Z,46.72
2023-04-18T12:39:28.181Z,45.16
2023-04-18T12:41:55.295Z,46.65
2023-04-18T12:44:22.662Z,46.56
2023-04-18T12:46:49.634Z,46.34
2023-04-18T12:49:16.592Z,45.72
2023-04-18T12:51:43.667Z,45.22
2023-04-18T12:54:16.088Z,45.33
2023-04-18T12:56:46.415Z,45.38
2023-04-18T12:59:13.302Z,45.24
2023-04-18T13:01:42.762Z,44.21
2023-04-18T13:04:13.190Z,43.18
2023-04-18T13:06:46.269Z,44.01
2023-04-18T13:09:13.611Z,42.48
2023-04-18T13:11:40.544Z,40.24
2023-04-18T13:14:13.132Z,38.73
2023-04-18T13:16:42.532Z,37.61
2023-04-18T13:19:13.215Z,38.00
2023-04-18T13:21:40.259Z,38.24
2023-04-18T13:24:09.541Z,36.84
2023-04-18T13:26:38.532Z,35.93
2023-04-18T13:29:05.456Z,35.57
2023-04-18T13:31:32.155Z,37.63
2023-04-18T13:33:59.153Z,38.15
2023-04-18T13:36:27.010Z,38.47
2023-04-18T13:38:56.361Z,37.92
2023-04-18T13:41:23.484Z,39.17
2023-04-18T13:43:52.628Z,39.90
2023-04-18T13:46:19.489Z,40.11
2023-04-18T13:48:48.054Z,39.07
2023-04-18T13:51:17.320Z,39.98
2023-04-18T13:53:44.011Z,40.35
2023-04-18T13:56:14.690Z,39.79
2023-04-18T13:58:56.439Z,40.82
2023-04-18T14:01:23.251Z,41.07
2023-04-18T14:03:55.691Z,39.41
2023-04-18T14:06:35.224Z,39.51
2023-04-18T14:09:22.315Z,40.14
2023-04-18T14:13:01.018Z,37.53
2023-04-18T14:15:42.178Z,38.04
2023-04-18T14:18:09.093Z,39.06
2023-04-18T14:20:36.371Z,39.06
2023-04-18T14:23:03.479Z,39.85
2023-04-18T14:25:31.961Z,39.62
2023-04-18T14:28:12.122Z,40.17
2023-04-18T14:30:40.242Z,41.72
2023-04-18T14:33:10.251Z,40.56
2023-04-18T14:35:39.565Z,41.21
2023-04-18T14:38:06.310Z,41.01
2023-04-18T14:40:36.107Z,40.80
2023-04-18T14:43:03.069Z,40.72
2023-04-18T14:45:35.037Z,40.49
2023-04-18T14:48:08.799Z,40.83
2023-04-18T14:50:38.572Z,41.10
2023-04-18T14:53:06.157Z,41.12
2023-04-18T14:55:41.426Z,41.63
2023-04-18T14:58:15.620Z,41.75
2023-04-18T15:00:42.736Z,42.51
2023-04-18T15:03:12.152Z,42.55
2023-04-18T15:05:42.837Z,43.27
2023-04-18T15:08:11.087Z,42.92
2023-04-18T15:10:43.094Z,43.87
2023-04-18T15:13:17.382Z,44.16
2023-04-18T15:15:51.774Z,44.52
2023-04-18T15:18:18.785Z,44.84
2023-04-18T15:20:50.850Z,44.57
2023-04-18T15:23:18.325Z,45.38
2023-04-18T15:25:49.092Z,44.79
2023-04-18T15:28:21.880Z,45.01
2023-04-18T15:30:48.962Z,45.26
2023-04-18T15:33:25.122Z,45.72
2023-04-18T15:35:51.920Z,45.83
2023-04-18T15:38:19.032Z,46.44
2023-04-18T15:40:48.136Z,46.54
2023-04-18T15:43:19.612Z,46.79
2023-04-18T15:45:46.962Z,46.83
2023-04-18T15:48:13.793Z,47.11
2023-04-18T15:50:45.532Z,47.17
2023-04-18T15:53:12.344Z,47.11
2023-04-18T15:55:39.159Z,47.38
2023-04-18T15:58:06.752Z,47.41
2023-04-18T16:00:35.610Z,47.79
2023-04-18T16:03:04.691Z,47.95
2023-04-18T16:05:31.855Z,47.27
2023-04-18T16:08:06.525Z,47.95
2023-04-18T16:10:35.542Z,48.43
2023-04-18T16:13:02.483Z,48.58
2023-04-18T16:15:31.881Z,48.30
2023-04-18T16:18:05.212Z,49.22
2023-04-18T16:20:35.485Z,49.92
2023-04-18T16:23:06.065Z,49.59
2023-04-18T16:25:32.736Z,48.70
2023-04-18T16:27:59.384Z,49.22
2023-04-18T16:30:26.217Z,49.40
2023-04-18T16:32:55.384Z,49.61
2023-04-18T16:35:22.431Z,49.20
2023-04-18T16:37:49.244Z,49.28
2023-04-18T16:40:21.659Z,49.58
2023-04-18T16:42:48.508Z,49.38
2023-04-18T16:45:20.241Z,49.34
2023-04-18T16:47:47.025Z,49.49
2023-04-18T16:50:13.930Z,49.46
2023-04-18T16:52:45.857Z,49.81
2023-04-18T16:55:12.839Z,50.17
2023-04-18T16:57:39.800Z,50.06
2023-04-18T17:00:12.649Z,50.48
2023-04-18T17:02:43.290Z,50.53
2023-04-18T17:05:13.229Z,50.71
2023-04-18T17:07:40.134Z,50.98
2023-04-18T17:10:09.522Z,51.18
2023-04-18T17:12:38.947Z,51.17
2023-04-18T17:15:09.292Z,51.13
2023-04-18T17:17:38.198Z,51.15
2023-04-18T17:20:11.467Z,51.42
2023-04-18T17:22:42.811Z,51.48
2023-04-18T17:25:10.065Z,51.77
2023-04-18T17:27:36.777Z,51.92
2023-04-18T17:30:03.753Z,51.91
2023-04-18T17:32:30.830Z,52.01
2023-04-18T17:35:04.751Z,51.83
2023-04-18T17:37:33.897Z,51.74
2023-04-18T17:40:09.488Z,51.73
2023-04-18T17:42:36.901Z,52.07
2023-04-18T17:45:08.115Z,52.90
2023-04-18T17:47:36.657Z,52.47
2023-04-18T17:50:05.155Z,52.66
2023-04-18T17:52:31.893Z,53.35
2023-04-18T17:55:00.331Z,53.30
2023-04-18T17:57:27.659Z,52.98
2023-04-18T17:59:54.555Z,53.34
2023-04-18T18:02:24.332Z,53.15
2023-04-18T18:04:51.585Z,54.18
2023-04-18T18:07:18.482Z,53.71
2023-04-18T18:09:45.603Z,54.44
2023-04-18T18:12:12.479Z,53.86
2023-04-18T18:14:40.677Z,54.31
2023-04-18T18:17:09.927Z,54.31
2023-04-18T18:19:39.777Z,54.00
2023-04-18T18:22:09.548Z,54.19
2023-04-18T18:24:47.773Z,54.85
2023-04-18T18:27:14.643Z,54.73
2023-04-18T18:29:41.479Z,54.90
2023-04-18T18:32:17.381Z,54.90
2023-04-18T18:34:44.486Z,55.12
2023-04-18T18:37:11.900Z,55.45
2023-04-18T18:39:39.214Z,55.11
2023-04-18T18:42:07.622Z,55.26
2023-04-18T18:44:39.578Z,55.12
2023-04-18T18:47:09.252Z,54.84
2023-04-18T18:49:40.927Z,55.41
2023-04-18T18:52:07.957Z,55.35
2023-04-18T18:54:34.982Z,55.10
2023-04-18T18:57:04.458Z,55.58
2023-04-18T18:59:35.117Z,55.57
2023-04-18T19:02:01.991Z,56.31
2023-04-18T19:04:29.010Z,55.87
2023-04-18T19:06:58.804Z,56.27
2023-04-18T19:09:28.566Z,56.30
2023-04-18T19:11:55.256Z,56.35
2023-04-18T19:14:24.748Z,56.45
2023-04-18T19:16:51.672Z,56.63
2023-04-18T19:19:18.713Z,57.03
2023-04-18T19:21:47.853Z,56.72
2023-04-18T19:24:14.777Z,57.32
2023-04-18T19:26:41.825Z,56.62
2023-04-18T19:29:14.825Z,57.07
2023-04-18T19:31:44.343Z,56.33
2023-04-18T19:34:14.054Z,56.55
2023-04-18T19:36:43.074Z,57.13
2023-04-18T19:39:10.134Z,57.24
2023-04-18T19:41:37.150Z,57.22
2023-04-18T19:44:07.127Z,57.24
2023-04-18T19:46:34.015Z,57.86
2023-04-18T19:49:03.550Z,57.59
2023-04-18T19:51:32.778Z,57.39
2023-04-18T19:54:02.671Z,57.54
2023-04-18T19:56:29.676Z,57.41
2023-04-18T19:58:57.883Z,57.66
2023-04-18T20:01:27.729Z,57.72
2023-04-18T20:04:00.264Z,58.42
2023-04-18T20:06:27.847Z,58.36
2023-04-18T20:08:55.067Z,58.58
2023-04-18T20:11:22.264Z,58.07
2023-04-18T20:13:52.294Z,58.29
2023-04-18T20:16:19.339Z,58.19
2023-04-18T20:18:50.031Z,57.93
2023-04-18T20:21:16.802Z,58.22
2023-04-18T20:23:46.092Z,57.86
2023-04-18T20:26:12.842Z,57.97
2023-04-18T20:28:39.571Z,58.11
2023-04-18T20:31:07.095Z,58.41
2023-04-18T20:33:34.316Z,58.31
2023-04-18T20:36:03.495Z,57.57
2023-04-18T20:38:33.269Z,58.06
2023-04-18T20:41:02.640Z,58.46
2023-04-18T20:43:29.649Z,58.66
2023-04-18T20:45:57.918Z,58.68
2023-04-18T20:48:24.843Z,58.74
2023-04-18T20:50:51.737Z,58.52
2023-04-18T20:53:27.081Z,58.62
2023-04-18T20:55:54.195Z,58.46
2023-04-18T20:58:23.092Z,58.03
2023-04-18T21:00:49.843Z,58.60
2023-04-18T21:03:17.050Z,58.88
2023-04-18T21:05:46.204Z,58.56
2023-04-18T21:08:13.016Z,58.68
2023-04-18T21:10:39.866Z,58.95
2023-04-18T21:13:11.575Z,58.88
2023-04-18T21:15:38.358Z,59.21
2023-04-18T21:18:07.431Z,59.43
2023-04-18T21:20:37.158Z,59.31
2023-04-18T21:23:04.069Z,59.24
2023-04-18T21:25:30.890Z,59.04
2023-04-18T21:27:57.641Z,58.97
2023-04-18T21:30:27.263Z,58.85
2023-04-18T21:32:56.497Z,58.97
2023-04-18T21:35:25.698Z,59.53
2023-04-18T21:37:52.522Z,59.06
2023-04-18T21:40:19.367Z,59.71
2023-04-18T21:42:47.780Z,59.59
2023-04-18T21:45:16.282Z,59.72
2023-04-18T21:47:45.996Z,59.24
2023-04-18T21:50:12.775Z,59.65
2023-04-18T21:52:42.227Z,59.57
2023-04-18T21:55:09.550Z,59.41
2023-04-18T21:57:38.525Z,59.91
2023-04-18T22:00:10.528Z,59.67
2023-04-18T22:02:42.597Z,59.55
2023-04-18T22:05:09.588Z,59.56
2023-04-18T22:07:46.703Z,60.27
2023-04-18T22:10:26.168Z,59.43
2023-04-18T22:12:55.992Z,59.86
2023-04-18T22:15:25.057Z,59.71
2023-04-18T22:17:52.049Z,59.60
2023-04-18T22:20:21.644Z,59.82
2023-04-18T22:22:48.386Z,60.45
2023-04-18T22:25:15.287Z,60.22
2023-04-18T22:27:50.468Z,59.75
2023-04-18T22:30:17.222Z,60.14
2023-04-18T22:32:46.399Z,60.27
2023-04-18T22:35:13.183Z,59.79
2023-04-18T22:37:44.817Z,60.55
2023-04-18T22:40:12.630Z,59.88
2023-04-18T22:42:39.532Z,60.93
2023-04-18T22:45:09.243Z,60.21
2023-04-18T22:47:38.535Z,60.45
2023-04-18T22:50:06.312Z,60.27
2023-04-18T22:52:33.026Z,60.28
2023-04-18T22:55:01.626Z,61.18
2023-04-18T22:57:31.518Z,60.34
2023-04-18T22:59:58.315Z,60.71
2023-04-18T23:02:30.660Z,60.45
2023-04-18T23:05:02.404Z,60.84
2023-04-18T23:07:34.317Z,60.78
2023-04-18T23:10:01.108Z,61.19
2023-04-18T23:12:30.641Z,60.58
2023-04-18T23:15:02.697Z,61.20
2023-04-18T23:17:29.606Z,61.18
2023-04-18T23:19:56.396Z,60.70
2023-04-18T23:22:26.025Z,60.94
2023-04-18T23:24:52.953Z,61.42
2023-04-18T23:27:22.174Z,61.66
2023-04-18T23:29:49.225Z,62.29
2023-04-18T23:32:19.264Z,61.03
2023-04-18T23:34:49.234Z,61.53
2023-04-18T23:37:16.010Z,61.76
2023-04-18T23:39:42.708Z,61.51
2023-04-18T23:42:09.637Z,61.70
2023-04-18T23:44:36.598Z,61.62
2023-04-18T23:47:06.191Z,62.52
2023-04-18T23:49:34.422Z,62.15
2023-04-18T23:52:01.209Z,62.01
2023-04-18T23:54:27.983Z,62.30
2023-04-18T23:56:59.480Z,62.19
2023-04-18T23:59:31.506Z,63.03
