createdAt,value
2022-10-01T00:02:09.947Z,74.50
2022-10-01T00:05:51.238Z,73.80
2022-10-01T00:08:59.004Z,74.30
2022-10-01T00:11:56.500Z,74.50
2022-10-01T00:15:15.469Z,73.90
2022-10-01T00:21:58.273Z,74.10
2022-10-01T00:24:48.190Z,74.00
2022-10-01T00:27:50.330Z,73.60
2022-10-01T00:31:24.293Z,73.90
2022-10-01T00:35:19.463Z,74.20
2022-10-01T00:38:54.872Z,74.30
2022-10-01T00:42:17.384Z,74.90
2022-10-01T00:49:04.004Z,74.40
2022-10-01T00:52:09.193Z,74.10
2022-10-01T00:55:00.280Z,74.50
2022-10-01T00:58:52.573Z,74.60
2022-10-01T01:02:12.758Z,74.70
2022-10-01T01:05:33.434Z,74.90
2022-10-01T01:08:21.443Z,75.10
2022-10-01T01:15:18.603Z,75.30
2022-10-01T01:18:23.094Z,75.60
2022-10-01T01:22:03.225Z,75.70
2022-10-01T01:25:32.802Z,76.00
2022-10-01T01:32:53.652Z,76.20
2022-10-01T01:44:30.241Z,76.40
2022-10-01T01:47:50.363Z,76.50
2022-10-01T01:58:40.915Z,76.50
2022-10-01T02:01:52.188Z,76.30
2022-10-01T02:04:56.684Z,76.60
2022-10-01T02:08:43.206Z,77.60
2022-10-01T02:15:34.798Z,77.60
2022-10-01T02:19:07.939Z,78.20
2022-10-01T02:22:17.298Z,79.00
2022-10-01T02:25:35.751Z,78.40
2022-10-01T02:28:50.138Z,78.40
2022-10-01T02:35:21.145Z,79.30
2022-10-01T02:38:32.426Z,78.30
2022-10-01T02:41:42.414Z,78.60
2022-10-01T02:44:51.570Z,78.70
2022-10-01T02:52:02.136Z,78.70
2022-10-01T02:55:17.025Z,78.80
2022-10-01T02:58:19.571Z,78.70
2022-10-01T03:02:09.849Z,79.10
2022-10-01T03:05:22.267Z,78.60
2022-10-01T03:08:24.070Z,78.20
2022-10-01T03:11:14.731Z,78.10
2022-10-01T03:14:16.305Z,77.90
2022-10-01T03:17:29.861Z,78.00
2022-10-01T03:20:49.301Z,77.90
2022-10-01T03:23:44.487Z,78.60
2022-10-01T03:26:38.649Z,77.70
2022-10-01T03:30:37.824Z,77.60
2022-10-01T03:34:04.962Z,78.00
2022-10-01T03:37:38.798Z,77.50
2022-10-01T03:40:27.490Z,78.00
2022-10-01T03:43:14.847Z,77.50
2022-10-01T03:46:02.934Z,77.60
2022-10-01T03:48:50.705Z,77.80
2022-10-01T03:51:38.849Z,77.50
2022-10-01T03:54:26.643Z,77.90
2022-10-01T03:57:15.582Z,77.50
2022-10-01T04:00:03.513Z,77.50
2022-10-01T04:02:58.981Z,77.20
2022-10-01T04:05:47.340Z,77.50
2022-10-01T04:08:34.545Z,77.30
2022-10-01T04:11:21.949Z,77.20
2022-10-01T04:14:10.679Z,77.50
2022-10-01T04:16:59.099Z,78.00
2022-10-01T04:19:46.526Z,77.50
2022-10-01T04:22:41.866Z,77.30
2022-10-01T04:25:29.899Z,77.60
2022-10-01T04:28:17.614Z,77.60
2022-10-01T04:31:23.821Z,77.80
2022-10-01T04:34:11.222Z,78.00
2022-10-01T04:36:58.385Z,77.90
2022-10-01T04:39:46.152Z,78.00
2022-10-01T04:42:34.170Z,78.00
2022-10-01T04:45:21.499Z,77.90
2022-10-01T04:48:10.259Z,78.00
2022-10-01T04:50:57.871Z,78.20
2022-10-01T04:53:45.506Z,78.10
2022-10-01T04:56:33.184Z,78.20
2022-10-01T04:59:20.509Z,78.30
2022-10-01T05:02:07.893Z,78.50
2022-10-01T05:04:56.561Z,78.40
2022-10-01T05:07:43.966Z,78.70
2022-10-01T05:10:31.620Z,78.60
2022-10-01T05:13:19.292Z,78.60
2022-10-01T05:16:07.125Z,78.60
2022-10-01T05:18:55.338Z,78.80
2022-10-01T05:21:44.288Z,79.00
2022-10-01T05:24:31.846Z,79.20
2022-10-01T05:27:19.276Z,79.10
2022-10-01T05:30:08.874Z,79.20
2022-10-01T05:32:58.257Z,79.40
2022-10-01T05:35:45.547Z,79.40
2022-10-01T05:38:36.243Z,79.30
2022-10-01T05:41:23.752Z,79.50
2022-10-01T05:44:11.328Z,80.00
2022-10-01T05:46:58.592Z,79.40
2022-10-01T05:49:46.128Z,79.50
2022-10-01T05:52:33.379Z,79.50
2022-10-01T05:55:23.353Z,79.60
2022-10-01T05:58:14.946Z,79.90
2022-10-01T06:01:02.781Z,79.90
2022-10-01T06:03:46.728Z,79.80
2022-10-01T06:06:15.737Z,79.90
2022-10-01T06:08:46.872Z,80.00
2022-10-01T06:11:17.788Z,80.10
2022-10-01T06:13:47.088Z,80.30
2022-10-01T06:16:16.795Z,80.30
2022-10-01T06:18:45.900Z,80.70
2022-10-01T06:21:14.910Z,80.50
2022-10-01T06:23:44.985Z,80.60
2022-10-01T06:26:13.976Z,80.70
2022-10-01T06:28:44.404Z,80.80
2022-10-01T06:31:13.414Z,81.10
2022-10-01T06:33:42.540Z,81.10
2022-10-01T06:36:11.616Z,81.00
2022-10-01T06:38:40.681Z,80.90
2022-10-01T06:41:10.713Z,80.80
2022-10-01T06:43:39.976Z,81.70
2022-10-01T06:46:10.575Z,80.90
2022-10-01T06:48:39.696Z,81.20
2022-10-01T06:51:08.931Z,81.10
2022-10-01T06:53:37.909Z,81.20
2022-10-01T06:56:08.594Z,81.20
2022-10-01T06:58:37.665Z,81.50
2022-10-01T07:01:06.735Z,81.30
2022-10-01T07:03:37.202Z,81.30
2022-10-01T07:06:08.651Z,81.60
2022-10-01T07:08:37.728Z,81.60
2022-10-01T07:11:06.738Z,81.60
2022-10-01T07:13:35.775Z,81.60
2022-10-01T07:16:05.354Z,81.60
2022-10-01T07:18:35.997Z,81.70
2022-10-01T07:21:05.390Z,81.90
2022-10-01T07:23:34.537Z,81.90
2022-10-01T07:26:06.061Z,81.90
2022-10-01T07:28:35.607Z,82.10
2022-10-01T07:31:11.462Z,81.90
2022-10-01T07:33:42.581Z,82.30
2022-10-01T07:36:13.380Z,82.10
2022-10-01T07:38:43.587Z,82.10
2022-10-01T07:41:12.596Z,82.00
2022-10-01T07:43:42.378Z,82.00
2022-10-01T07:46:11.597Z,82.10
2022-10-01T07:48:42.348Z,82.20
2022-10-01T07:51:11.361Z,82.60
2022-10-01T07:53:40.400Z,82.30
2022-10-01T07:56:09.379Z,82.50
2022-10-01T07:58:38.488Z,82.60
2022-10-01T08:01:09.643Z,82.70
2022-10-01T08:03:38.687Z,82.60
2022-10-01T08:06:09.552Z,82.50
2022-10-01T08:08:38.533Z,82.70
2022-10-01T08:11:10.134Z,82.70
2022-10-01T08:13:39.136Z,82.90
2022-10-01T08:16:09.720Z,82.80
2022-10-01T08:18:40.621Z,83.00
2022-10-01T08:21:11.429Z,83.00
2022-10-01T08:23:41.493Z,83.20
2022-10-01T08:26:11.686Z,82.90
2022-10-01T08:28:41.036Z,83.10
2022-10-01T08:31:10.169Z,83.20
2022-10-01T08:33:39.953Z,83.40
2022-10-01T08:36:10.573Z,83.60
2022-10-01T08:38:40.311Z,83.40
2022-10-01T08:41:28.880Z,83.30
2022-10-01T08:43:58.943Z,83.90
2022-10-01T08:46:32.759Z,83.30
2022-10-01T08:49:10.120Z,83.50
2022-10-01T08:51:49.605Z,83.50
2022-10-01T08:54:32.843Z,83.90
2022-10-01T08:57:04.799Z,84.00
2022-10-01T08:59:41.045Z,83.80
2022-10-01T09:02:30.100Z,84.10
2022-10-01T09:05:03.243Z,84.60
2022-10-01T09:08:02.049Z,84.50
2022-10-01T09:10:44.548Z,84.80
2022-10-01T09:13:44.008Z,84.40
2022-10-01T09:16:23.440Z,84.30
2022-10-01T09:19:07.903Z,84.10
2022-10-01T09:21:51.297Z,84.20
2022-10-01T09:24:38.390Z,84.10
2022-10-01T09:27:15.653Z,84.10
2022-10-01T09:29:50.631Z,84.60
2022-10-01T09:32:24.388Z,84.40
2022-10-01T09:34:54.794Z,84.30
2022-10-01T09:37:32.483Z,84.30
2022-10-01T09:40:15.831Z,84.60
2022-10-01T09:42:45.079Z,84.50
2022-10-01T09:45:17.043Z,84.10
2022-10-01T09:47:50.425Z,84.50
2022-10-01T09:50:31.259Z,84.50
2022-10-01T09:53:02.427Z,84.70
2022-10-01T09:55:39.761Z,84.70
2022-10-01T09:58:14.151Z,84.80
2022-10-01T10:00:44.911Z,84.70
2022-10-01T10:03:25.433Z,84.60
2022-10-01T10:05:55.049Z,85.00
2022-10-01T10:08:29.875Z,84.70
2022-10-01T10:11:03.150Z,85.00
2022-10-01T10:13:39.362Z,85.00
2022-10-01T10:16:17.058Z,84.80
2022-10-01T10:18:52.351Z,85.20
2022-10-01T10:21:25.443Z,85.20
2022-10-01T10:23:57.593Z,85.00
2022-10-01T10:26:33.257Z,85.00
2022-10-01T10:29:03.674Z,85.20
2022-10-01T10:31:42.136Z,85.10
2022-10-01T10:34:17.205Z,85.40
2022-10-01T10:36:48.045Z,85.40
2022-10-01T10:39:24.924Z,85.40
2022-10-01T10:41:56.690Z,85.70
2022-10-01T10:44:30.306Z,86.20
2022-10-01T10:47:03.459Z,85.60
2022-10-01T10:49:35.876Z,85.60
2022-10-01T10:52:19.738Z,85.80
2022-10-01T10:54:51.205Z,85.70
2022-10-01T10:57:28.111Z,85.90
2022-10-01T11:00:00.428Z,85.90
2022-10-01T11:02:31.518Z,85.80
2022-10-01T11:05:04.809Z,85.70
2022-10-01T11:07:34.401Z,85.80
2022-10-01T11:10:28.574Z,85.90
2022-10-01T11:13:51.302Z,86.50
2022-10-01T11:16:39.120Z,86.30
2022-10-01T11:19:28.345Z,86.10
2022-10-01T11:22:15.685Z,86.00
2022-10-01T11:25:21.378Z,86.40
2022-10-01T11:28:00.075Z,86.40
2022-10-01T11:30:39.563Z,86.20
2022-10-01T11:33:24.425Z,86.40
2022-10-01T11:36:03.017Z,86.60
2022-10-01T11:38:55.476Z,86.50
2022-10-01T11:41:35.620Z,86.60
2022-10-01T11:44:09.228Z,86.40
2022-10-01T11:46:50.253Z,86.40
2022-10-01T11:49:43.277Z,86.60
2022-10-01T11:52:20.664Z,87.00
2022-10-01T11:55:23.738Z,86.90
2022-10-01T11:58:17.753Z,87.30
2022-10-01T12:01:01.508Z,87.00
2022-10-01T12:03:38.672Z,87.20
2022-10-01T12:06:14.849Z,86.80
2022-10-01T12:08:53.962Z,87.00
2022-10-01T12:11:29.516Z,87.10
2022-10-01T12:14:05.757Z,86.90
2022-10-01T12:16:51.993Z,87.20
2022-10-01T12:19:25.422Z,87.40
2022-10-01T12:22:01.675Z,87.20
2022-10-01T12:24:37.001Z,87.20
2022-10-01T12:27:33.413Z,86.90
2022-10-01T12:30:08.879Z,87.30
2022-10-01T12:33:05.163Z,87.10
2022-10-01T12:35:49.463Z,87.30
2022-10-01T12:38:49.745Z,87.30
2022-10-01T12:41:38.272Z,87.20
2022-10-01T12:44:27.191Z,87.10
2022-10-01T12:47:12.885Z,87.10
2022-10-01T12:49:51.586Z,87.20
2022-10-01T12:52:34.442Z,87.30
2022-10-01T12:55:43.121Z,87.20
2022-10-01T12:58:28.032Z,87.50
2022-10-01T13:01:04.229Z,87.40
2022-10-01T13:03:53.678Z,87.30
2022-10-01T13:06:37.673Z,87.30
2022-10-01T13:09:17.746Z,88.10
2022-10-01T13:12:13.120Z,87.40
2022-10-01T13:14:44.504Z,87.50
2022-10-01T13:17:22.322Z,87.30
2022-10-01T13:19:58.960Z,87.50
2022-10-01T13:22:36.258Z,87.80
2022-10-01T13:25:25.842Z,87.80
2022-10-01T13:28:05.080Z,87.80
2022-10-01T13:30:46.473Z,87.70
2022-10-01T13:33:26.295Z,87.70
2022-10-01T13:35:59.124Z,88.30
2022-10-01T13:38:32.366Z,88.00
2022-10-01T13:41:04.629Z,88.00
2022-10-01T13:43:36.733Z,88.00
2022-10-01T13:46:09.241Z,88.20
2022-10-01T13:48:46.641Z,88.30
2022-10-01T13:51:16.857Z,88.10
2022-10-01T13:53:52.548Z,88.60
2022-10-01T13:56:31.119Z,88.30
2022-10-01T13:59:01.748Z,88.60
2022-10-01T14:01:42.159Z,88.30
2022-10-01T14:04:21.295Z,88.60
2022-10-01T14:06:55.141Z,88.60
2022-10-01T14:09:27.987Z,88.60
2022-10-01T14:12:20.964Z,88.60
2022-10-01T14:15:15.114Z,88.80
2022-10-01T14:17:45.947Z,88.80
2022-10-01T14:20:20.065Z,88.70
2022-10-01T14:23:05.911Z,88.80
2022-10-01T14:25:48.219Z,88.80
2022-10-01T14:28:44.160Z,88.70
2022-10-01T14:31:25.081Z,89.00
2022-10-01T14:34:19.999Z,88.80
2022-10-01T14:36:51.027Z,88.60
2022-10-01T14:39:22.930Z,88.30
2022-10-01T14:41:54.253Z,88.60
2022-10-01T14:44:27.391Z,88.60
2022-10-01T14:46:59.952Z,88.60
2022-10-01T14:49:31.610Z,88.80
2022-10-01T14:52:04.983Z,88.70
2022-10-01T14:54:43.455Z,89.40
2022-10-01T14:57:18.790Z,88.90
2022-10-01T14:59:49.521Z,88.70
2022-10-01T15:02:21.975Z,88.80
2022-10-01T15:04:54.563Z,88.90
2022-10-01T15:07:24.673Z,88.80
2022-10-01T15:09:53.815Z,88.80
2022-10-01T15:12:24.845Z,88.90
2022-10-01T15:14:55.700Z,89.00
2022-10-01T15:17:28.747Z,89.00
2022-10-01T15:19:58.639Z,89.00
2022-10-01T15:22:31.125Z,88.80
2022-10-01T15:25:02.251Z,88.90
2022-10-01T15:27:31.732Z,88.80
2022-10-01T15:30:01.226Z,88.90
2022-10-01T15:32:31.918Z,89.10
2022-10-01T15:35:03.309Z,89.10
2022-10-01T15:37:35.529Z,88.90
2022-10-01T15:40:09.450Z,89.00
2022-10-01T15:42:38.610Z,88.80
2022-10-01T15:45:25.938Z,88.60
2022-10-01T15:47:58.047Z,89.10
2022-10-01T15:50:29.466Z,88.60
2022-10-01T15:53:06.487Z,88.60
2022-10-01T15:55:41.096Z,88.80
2022-10-01T15:58:16.305Z,88.60
2022-10-01T16:01:00.939Z,88.80
2022-10-01T16:03:35.141Z,88.90
2022-10-01T16:06:07.893Z,88.90
2022-10-01T16:08:54.632Z,88.70
2022-10-01T16:11:27.725Z,88.60
2022-10-01T16:14:25.600Z,88.60
2022-10-01T16:17:29.004Z,88.80
2022-10-01T16:20:02.445Z,88.90
2022-10-01T16:22:34.402Z,88.50
2022-10-01T16:25:07.477Z,88.60
2022-10-01T16:27:45.692Z,88.70
2022-10-01T16:30:23.548Z,88.70
2022-10-01T16:32:52.549Z,89.00
2022-10-01T16:35:25.696Z,88.80
2022-10-01T16:37:56.853Z,89.00
2022-10-01T16:40:28.749Z,89.10
2022-10-01T16:42:59.449Z,89.00
2022-10-01T16:45:35.564Z,89.00
2022-10-01T16:48:14.283Z,89.00
2022-10-01T16:50:46.747Z,89.20
2022-10-01T16:53:18.276Z,89.10
2022-10-01T16:55:48.378Z,89.00
2022-10-01T16:58:18.300Z,89.00
2022-10-01T17:00:47.622Z,88.90
2022-10-01T17:03:19.054Z,88.90
2022-10-01T17:05:50.040Z,89.20
2022-10-01T17:08:19.073Z,89.30
2022-10-01T17:10:53.265Z,89.20
2022-10-01T17:13:22.301Z,89.30
2022-10-01T17:15:51.736Z,89.00
2022-10-01T17:18:21.827Z,89.20
2022-10-01T17:20:52.266Z,89.20
2022-10-01T17:23:22.469Z,89.30
2022-10-01T17:25:51.693Z,89.30
2022-10-01T17:28:21.858Z,89.00
2022-10-01T17:30:51.092Z,89.00
2022-10-01T17:33:20.925Z,88.80
2022-10-01T17:35:54.658Z,88.80
2022-10-01T17:38:24.304Z,88.90
2022-10-01T17:40:56.738Z,88.80
2022-10-01T17:43:25.934Z,88.80
2022-10-01T17:45:57.856Z,88.80
2022-10-01T17:48:28.241Z,89.00
2022-10-01T17:51:05.502Z,89.00
2022-10-01T17:53:41.376Z,89.40
2022-10-01T17:56:15.608Z,89.10
2022-10-01T17:58:46.303Z,89.30
2022-10-01T18:01:19.754Z,89.50
2022-10-01T18:03:49.353Z,89.60
2022-10-01T18:06:19.682Z,89.70
2022-10-01T18:08:55.658Z,89.80
2022-10-01T18:11:26.855Z,89.60
2022-10-01T18:13:56.008Z,89.90
2022-10-01T18:16:26.386Z,89.90
2022-10-01T18:21:51.068Z,90.00
2022-10-01T18:24:20.372Z,90.00
2022-10-01T18:26:49.387Z,89.80
2022-10-01T18:29:21.559Z,89.90
2022-10-01T18:31:56.033Z,90.00
2022-10-01T18:34:33.475Z,90.00
2022-10-01T18:37:09.205Z,90.10
2022-10-01T18:39:43.145Z,90.00
2022-10-01T18:42:19.795Z,90.00
2022-10-01T18:44:54.354Z,90.00
2022-10-01T18:47:37.221Z,90.10
2022-10-01T18:50:27.597Z,90.10
2022-10-01T18:53:22.619Z,90.00
2022-10-01T18:56:33.696Z,90.00
2022-10-01T18:59:38.977Z,90.10
2022-10-01T19:02:30.241Z,90.10
2022-10-01T19:05:47.078Z,90.10
2022-10-01T19:08:34.717Z,90.10
2022-10-01T19:11:17.689Z,89.90
2022-10-01T19:13:55.606Z,89.80
2022-10-01T19:16:40.689Z,90.00
2022-10-01T19:19:27.178Z,90.00
2022-10-01T19:22:02.174Z,90.00
2022-10-01T19:25:03.879Z,89.90
2022-10-01T19:27:54.556Z,90.20
2022-10-01T19:30:23.713Z,90.10
2022-10-01T19:33:00.348Z,90.00
2022-10-01T19:35:33.926Z,90.20
2022-10-01T19:38:07.715Z,90.20
2022-10-01T19:40:43.312Z,90.20
2022-10-01T19:43:19.041Z,90.30
2022-10-01T19:45:55.556Z,90.20
2022-10-01T19:48:32.496Z,90.20
2022-10-01T19:51:12.562Z,90.20
2022-10-01T19:53:45.879Z,90.10
2022-10-01T19:56:21.941Z,90.10
2022-10-01T19:58:50.915Z,90.10
2022-10-01T20:01:23.234Z,90.30
2022-10-01T20:04:21.242Z,90.00
2022-10-01T20:07:12.863Z,90.10
2022-10-01T20:10:07.254Z,90.00
2022-10-01T20:13:16.209Z,90.10
2022-10-01T20:16:15.208Z,90.10
2022-10-01T20:19:17.005Z,90.10
2022-10-01T20:22:13.869Z,90.20
2022-10-01T20:25:08.858Z,90.10
2022-10-01T20:28:07.632Z,90.10
2022-10-01T20:31:03.080Z,90.10
2022-10-01T20:33:59.916Z,90.00
2022-10-01T20:36:52.976Z,90.10
2022-10-01T20:39:48.002Z,90.10
2022-10-01T20:42:41.533Z,90.10
2022-10-01T20:45:35.371Z,90.20
2022-10-01T20:48:28.738Z,90.20
2022-10-01T20:51:21.041Z,90.20
2022-10-01T20:54:13.047Z,90.20
2022-10-01T20:57:09.814Z,90.20
2022-10-01T21:00:06.787Z,90.20
2022-10-01T21:03:11.071Z,90.20
2022-10-01T21:06:05.118Z,90.20
2022-10-01T21:08:58.862Z,90.10
2022-10-01T21:11:50.693Z,90.00
2022-10-01T21:14:44.380Z,90.00
2022-10-01T21:17:41.775Z,90.10
2022-10-01T21:20:53.646Z,90.10
2022-10-01T21:23:59.637Z,90.20
2022-10-01T21:27:03.089Z,90.30
2022-10-01T21:30:09.641Z,90.30
2022-10-01T21:33:15.058Z,90.40
2022-10-01T21:36:19.333Z,90.30
2022-10-01T21:39:16.440Z,90.30
2022-10-01T21:42:15.869Z,90.30
2022-10-01T21:45:21.935Z,90.40
2022-10-01T21:48:26.016Z,90.40
2022-10-01T21:51:26.328Z,90.40
2022-10-01T21:54:46.021Z,90.40
2022-10-01T21:57:52.630Z,90.40
2022-10-01T22:00:40.053Z,90.20
2022-10-01T22:03:36.206Z,90.20
2022-10-01T22:06:33.332Z,90.30
2022-10-01T22:09:31.863Z,90.30
2022-10-01T22:12:19.460Z,90.30
2022-10-01T22:15:22.139Z,90.30
2022-10-01T22:18:17.551Z,90.30
2022-10-01T22:21:13.096Z,90.20
2022-10-01T22:24:09.877Z,90.30
2022-10-01T22:27:06.953Z,90.30
2022-10-01T22:29:59.895Z,90.30
2022-10-01T22:32:52.505Z,90.30
2022-10-01T22:35:47.075Z,90.30
2022-10-01T22:38:41.964Z,90.30
2022-10-01T22:41:36.406Z,90.20
2022-10-01T22:44:24.848Z,90.30
2022-10-01T22:47:36.747Z,90.20
2022-10-01T22:50:46.463Z,90.30
2022-10-01T22:53:51.913Z,90.30
2022-10-01T22:56:49.799Z,90.40
2022-10-01T22:59:49.122Z,90.30
2022-10-01T23:02:41.068Z,90.30
2022-10-01T23:05:44.949Z,90.20
2022-10-01T23:08:43.437Z,90.30
2022-10-01T23:11:46.728Z,90.30
2022-10-01T23:15:06.909Z,90.40
2022-10-01T23:18:06.918Z,90.40
2022-10-01T23:21:15.601Z,90.40
2022-10-01T23:24:20.115Z,90.40
2022-10-01T23:27:23.379Z,90.40
2022-10-01T23:30:14.580Z,90.40
2022-10-01T23:33:19.191Z,90.40
2022-10-01T23:36:17.044Z,90.50
2022-10-01T23:39:26.175Z,90.40
2022-10-01T23:42:31.755Z,90.40
2022-10-01T23:45:27.307Z,90.40
2022-10-01T23:48:20.433Z,90.40
2022-10-01T23:51:15.455Z,90.30
2022-10-01T23:54:11.985Z,90.30
2022-10-01T23:57:06.075Z,90.40
