createdAt,value
2018-08-21T00:00:24.443Z,0.00
2018-08-21T00:01:24.468Z,0.00
2018-08-21T00:02:24.600Z,0.00
2018-08-21T00:03:24.618Z,0.00
2018-08-21T00:04:24.669Z,0.00
2018-08-21T00:05:24.517Z,0.00
2018-08-21T00:06:24.534Z,0.00
2018-08-21T00:07:24.669Z,0.00
2018-08-21T00:08:24.685Z,0.00
2018-08-21T00:09:24.750Z,0.00
2018-08-21T00:10:24.584Z,0.00
2018-08-21T00:11:24.875Z,0.00
2018-08-21T00:12:24.617Z,0.00
2018-08-21T00:13:24.628Z,0.00
2018-08-21T00:14:24.765Z,0.00
2018-08-21T00:15:24.653Z,0.00
2018-08-21T00:16:24.998Z,0.00
2018-08-21T00:17:24.688Z,0.00
2018-08-21T00:18:24.826Z,0.00
2018-08-21T00:19:24.710Z,0.00
2018-08-21T00:20:24.726Z,0.00
2018-08-21T00:21:24.886Z,0.00
2018-08-21T00:22:24.755Z,0.00
2018-08-21T00:23:24.889Z,0.00
2018-08-21T00:24:24.783Z,0.00
2018-08-21T00:25:24.918Z,0.00
2018-08-21T00:26:24.966Z,0.00
2018-08-21T00:27:24.860Z,0.00
2018-08-21T00:28:24.846Z,0.00
2018-08-21T00:29:24.846Z,0.00
2018-08-21T00:30:24.982Z,0.00
2018-08-21T00:31:24.961Z,0.00
2018-08-21T00:32:25.008Z,0.00
2018-08-21T00:33:24.901Z,0.00
2018-08-21T00:34:25.038Z,0.00
2018-08-21T00:35:24.923Z,0.00
2018-08-21T00:36:25.119Z,0.00
2018-08-21T00:37:25.077Z,0.00
2018-08-21T00:38:24.975Z,0.00
2018-08-21T00:39:24.978Z,0.00
2018-08-21T00:40:25.267Z,0.00
2018-08-21T00:41:25.011Z,0.00
2018-08-21T00:42:25.017Z,0.00
2018-08-21T00:43:25.156Z,0.00
2018-08-21T00:44:25.044Z,0.00
2018-08-21T00:45:25.230Z,0.00
2018-08-21T00:46:25.085Z,0.00
2018-08-21T00:47:25.246Z,0.00
2018-08-21T00:48:25.137Z,0.00
2018-08-21T00:49:25.240Z,0.00
2018-08-21T00:50:25.251Z,0.00
2018-08-21T00:51:25.139Z,0.00
2018-08-21T00:52:25.204Z,0.00
2018-08-21T00:53:25.395Z,0.00
2018-08-21T00:54:25.319Z,0.00
2018-08-21T00:55:25.210Z,0.00
2018-08-21T00:56:25.199Z,0.00
2018-08-21T00:57:25.223Z,0.00
2018-08-21T00:58:25.385Z,0.00
2018-08-21T00:59:25.253Z,0.00
2018-08-21T01:00:25.381Z,0.00
2018-08-21T01:01:25.270Z,0.00
2018-08-21T01:02:25.284Z,0.00
2018-08-21T01:03:25.302Z,0.00
2018-08-21T01:04:25.504Z,0.00
2018-08-21T01:05:25.322Z,0.00
2018-08-21T01:06:25.340Z,0.00
2018-08-21T01:07:25.474Z,0.00
2018-08-21T01:08:25.358Z,0.00
2018-08-21T01:09:25.480Z,0.00
2018-08-21T01:10:25.512Z,0.00
2018-08-21T01:11:25.410Z,0.00
2018-08-21T01:12:25.540Z,0.00
2018-08-21T01:13:25.559Z,0.00
2018-08-21T01:14:25.633Z,0.00
2018-08-21T01:15:25.458Z,0.00
2018-08-21T01:16:25.510Z,0.00
2018-08-21T01:17:25.482Z,0.00
2018-08-21T01:18:25.491Z,0.00
2018-08-21T01:19:25.603Z,0.00
2018-08-21T01:20:25.516Z,0.00
2018-08-21T01:21:25.659Z,0.00
2018-08-21T01:22:25.668Z,0.00
2018-08-21T01:23:25.553Z,0.00
2018-08-21T01:24:25.667Z,0.00
2018-08-21T01:25:25.581Z,0.00
2018-08-21T01:26:25.595Z,0.00
2018-08-21T01:27:25.622Z,0.00
2018-08-21T01:28:25.751Z,0.00
2018-08-21T01:29:25.814Z,0.00
2018-08-21T01:30:25.657Z,0.00
2018-08-21T01:31:25.672Z,0.00
2018-08-21T01:32:25.764Z,0.00
2018-08-21T01:33:25.700Z,0.00
2018-08-21T01:34:25.924Z,0.00
2018-08-21T01:35:25.717Z,0.00
2018-08-21T01:36:25.727Z,0.00
2018-08-21T01:37:25.869Z,0.00
2018-08-21T01:38:25.879Z,0.00
2018-08-21T01:39:26.045Z,0.00
2018-08-21T01:40:25.904Z,0.00
2018-08-21T01:41:25.791Z,0.00
2018-08-21T01:42:25.933Z,0.00
2018-08-21T01:43:25.945Z,0.00
2018-08-21T01:44:26.105Z,0.00
2018-08-21T01:45:25.844Z,0.00
2018-08-21T01:46:25.869Z,0.00
2018-08-21T01:47:25.915Z,0.00
2018-08-21T01:48:25.887Z,0.00
2018-08-21T01:49:26.173Z,0.00
2018-08-21T01:50:26.039Z,0.00
2018-08-21T01:51:25.914Z,0.00
2018-08-21T01:52:25.933Z,0.00
2018-08-21T01:53:26.084Z,0.00
2018-08-21T01:54:26.184Z,0.00
2018-08-21T01:55:26.104Z,0.00
2018-08-21T01:56:26.109Z,0.00
2018-08-21T01:57:26.003Z,0.00
2018-08-21T01:58:26.141Z,0.00
2018-08-21T01:59:26.199Z,0.00
2018-08-21T02:00:26.167Z,0.00
2018-08-21T02:01:26.051Z,0.00
2018-08-21T02:02:26.071Z,0.00
2018-08-21T02:03:26.205Z,0.00
2018-08-21T02:04:26.235Z,0.00
2018-08-21T02:05:26.103Z,0.00
2018-08-21T02:06:26.129Z,0.00
2018-08-21T02:07:26.131Z,0.00
2018-08-21T02:08:26.140Z,0.00
2018-08-21T02:09:26.308Z,0.00
2018-08-21T02:10:26.294Z,0.00
2018-08-21T02:11:26.300Z,0.00
2018-08-21T02:12:26.186Z,0.00
2018-08-21T02:13:26.216Z,0.00
2018-08-21T02:14:26.448Z,0.00
2018-08-21T02:15:26.227Z,0.00
2018-08-21T02:16:26.252Z,0.00
2018-08-21T02:17:26.384Z,0.00
2018-08-21T02:18:26.394Z,0.00
2018-08-21T02:19:26.562Z,0.00
2018-08-21T02:20:26.421Z,0.00
2018-08-21T02:21:26.436Z,0.00
2018-08-21T02:22:26.324Z,0.00
2018-08-21T02:23:26.328Z,0.00
2018-08-21T02:24:26.495Z,0.00
2018-08-21T02:25:26.389Z,0.00
2018-08-21T02:26:26.383Z,0.00
2018-08-21T02:27:26.512Z,0.00
2018-08-21T02:28:26.516Z,0.00
2018-08-21T02:29:26.455Z,0.00
2018-08-21T02:30:26.459Z,0.00
2018-08-21T02:31:26.432Z,0.00
2018-08-21T02:32:26.573Z,0.00
2018-08-21T02:33:26.578Z,0.00
2018-08-21T02:34:26.592Z,0.00
2018-08-21T02:35:26.484Z,0.00
2018-08-21T02:36:26.615Z,0.00
2018-08-21T02:37:26.515Z,0.00
2018-08-21T02:38:26.798Z,0.00
2018-08-21T02:39:26.539Z,0.00
2018-08-21T02:40:26.670Z,0.00
2018-08-21T02:41:26.686Z,0.00
2018-08-21T02:42:26.570Z,0.00
2018-08-21T02:43:26.737Z,0.00
2018-08-21T02:44:26.723Z,0.00
2018-08-21T02:45:26.596Z,0.00
2018-08-21T02:46:26.622Z,0.00
2018-08-21T02:47:26.622Z,0.00
2018-08-21T02:48:26.752Z,0.00
2018-08-21T02:49:26.658Z,0.00
2018-08-21T02:50:26.792Z,0.00
2018-08-21T02:51:26.681Z,0.00
2018-08-21T02:52:26.707Z,0.00
2018-08-21T02:53:26.868Z,0.00
2018-08-21T02:54:26.840Z,0.00
2018-08-21T02:55:26.743Z,0.00
2018-08-21T02:56:26.749Z,0.00
2018-08-21T02:57:26.757Z,0.00
2018-08-21T02:58:26.918Z,0.00
2018-08-21T02:59:26.782Z,0.00
2018-08-21T03:00:26.802Z,0.00
2018-08-21T03:01:26.800Z,0.00
2018-08-21T03:02:26.941Z,0.00
2018-08-21T03:03:26.923Z,0.00
2018-08-21T03:04:26.961Z,0.00
2018-08-21T03:05:26.848Z,0.00
2018-08-21T03:06:26.865Z,0.00
2018-08-21T03:07:26.880Z,0.00
2018-08-21T03:08:27.033Z,0.00
2018-08-21T03:09:27.028Z,0.00
2018-08-21T03:10:26.912Z,0.00
2018-08-21T03:11:27.088Z,0.00
2018-08-21T03:12:26.935Z,0.00
2018-08-21T03:13:27.223Z,0.00
2018-08-21T03:14:26.966Z,0.00
2018-08-21T03:15:27.014Z,0.00
2018-08-21T03:16:26.986Z,0.00
2018-08-21T03:17:26.997Z,0.00
2018-08-21T03:18:27.160Z,0.00
2018-08-21T03:19:27.025Z,0.00
2018-08-21T03:20:27.027Z,0.00
2018-08-21T03:21:27.057Z,0.00
2018-08-21T03:22:27.068Z,0.00
2018-08-21T03:23:27.247Z,0.00
2018-08-21T03:24:27.082Z,0.00
2018-08-21T03:25:27.089Z,0.00
2018-08-21T03:26:27.256Z,0.00
2018-08-21T03:27:27.237Z,0.00
2018-08-21T03:28:27.251Z,0.00
2018-08-21T03:29:27.144Z,0.00
2018-08-21T03:30:27.163Z,0.00
2018-08-21T03:31:27.309Z,0.00
2018-08-21T03:32:27.208Z,0.00
2018-08-21T03:33:27.235Z,0.00
2018-08-21T03:34:27.203Z,0.00
2018-08-21T03:35:27.203Z,0.00
2018-08-21T03:36:27.501Z,0.00
2018-08-21T03:37:27.236Z,0.00
2018-08-21T03:38:27.253Z,0.00
2018-08-21T03:39:27.263Z,0.00
2018-08-21T03:40:27.258Z,0.00
2018-08-21T03:41:27.556Z,0.00
2018-08-21T03:42:27.415Z,0.00
2018-08-21T03:43:27.302Z,0.00
2018-08-21T03:44:27.320Z,0.00
2018-08-21T03:45:27.328Z,0.00
2018-08-21T03:46:27.621Z,0.00
2018-08-21T03:47:27.495Z,0.00
2018-08-21T03:48:27.362Z,0.00
2018-08-21T03:49:27.498Z,0.00
2018-08-21T03:50:27.514Z,0.00
2018-08-21T03:51:27.594Z,0.00
2018-08-21T03:52:27.409Z,0.00
2018-08-21T03:53:27.544Z,0.00
2018-08-21T03:54:27.563Z,0.00
2018-08-21T03:55:27.436Z,0.00
2018-08-21T03:56:27.636Z,0.00
2018-08-21T03:57:27.620Z,0.00
2018-08-21T03:58:27.486Z,0.00
2018-08-21T03:59:27.531Z,0.00
2018-08-21T04:00:27.524Z,0.00
2018-08-21T04:01:27.513Z,0.00
2018-08-21T04:02:27.961Z,0.00
2018-08-21T04:03:27.553Z,0.00
2018-08-21T04:04:27.681Z,0.00
2018-08-21T04:05:27.577Z,0.00
2018-08-21T04:06:27.612Z,0.00
2018-08-21T04:07:27.635Z,0.00
2018-08-21T04:08:27.828Z,0.00
2018-08-21T04:09:27.733Z,0.00
2018-08-21T04:10:27.750Z,0.00
2018-08-21T04:11:27.656Z,0.00
2018-08-21T04:12:27.770Z,0.00
2018-08-21T04:13:27.807Z,0.00
2018-08-21T04:14:27.792Z,0.00
2018-08-21T04:15:27.679Z,0.00
2018-08-21T04:16:27.691Z,0.00
2018-08-21T04:17:27.832Z,0.00
2018-08-21T04:18:27.873Z,0.00
2018-08-21T04:19:27.731Z,0.00
2018-08-21T04:20:27.737Z,0.00
2018-08-21T04:21:27.879Z,0.00
2018-08-21T04:22:27.769Z,0.00
2018-08-21T04:23:27.977Z,0.00
2018-08-21T04:24:27.922Z,0.00
2018-08-21T04:25:27.800Z,0.00
2018-08-21T04:26:27.820Z,0.00
2018-08-21T04:27:27.819Z,0.00
2018-08-21T04:28:27.885Z,0.00
2018-08-21T04:29:27.969Z,0.00
2018-08-21T04:30:28.002Z,0.00
2018-08-21T04:31:27.866Z,0.00
2018-08-21T04:32:27.898Z,0.00
2018-08-21T04:33:28.020Z,0.00
2018-08-21T04:34:28.024Z,0.00
2018-08-21T04:35:27.921Z,0.00
2018-08-21T04:36:28.131Z,0.00
2018-08-21T04:37:27.937Z,0.00
2018-08-21T04:38:27.942Z,0.00
2018-08-21T04:39:28.083Z,0.00
2018-08-21T04:40:27.976Z,0.00
2018-08-21T04:41:28.260Z,0.00
2018-08-21T04:42:28.122Z,0.00
2018-08-21T04:43:28.136Z,0.00
2018-08-21T04:44:28.146Z,0.00
2018-08-21T04:45:28.030Z,0.00
2018-08-21T04:46:28.341Z,0.00
2018-08-21T04:47:28.073Z,0.00
2018-08-21T04:48:28.192Z,0.00
2018-08-21T04:49:28.078Z,0.00
2018-08-21T04:50:28.098Z,0.00
2018-08-21T04:51:28.245Z,0.00
2018-08-21T04:52:28.249Z,0.00
2018-08-21T04:53:28.122Z,0.00
2018-08-21T04:54:28.256Z,0.00
2018-08-21T04:55:28.150Z,0.00
2018-08-21T04:56:28.256Z,0.00
2018-08-21T04:57:28.170Z,0.00
2018-08-21T04:58:28.314Z,0.00
2018-08-21T04:59:28.321Z,0.00
2018-08-21T05:00:28.202Z,0.00
2018-08-21T05:01:28.380Z,0.00
2018-08-21T05:02:28.226Z,0.00
2018-08-21T05:03:28.259Z,0.00
2018-08-21T05:04:28.242Z,0.00
2018-08-21T05:05:28.387Z,0.00
2018-08-21T05:06:28.527Z,0.00
2018-08-21T05:07:28.411Z,0.00
2018-08-21T05:08:28.416Z,0.00
2018-08-21T05:09:28.309Z,0.00
2018-08-21T05:10:28.314Z,0.00
2018-08-21T05:11:28.607Z,0.00
2018-08-21T05:12:28.348Z,0.00
2018-08-21T05:13:28.477Z,0.00
2018-08-21T05:14:28.365Z,0.00
2018-08-21T05:15:28.501Z,0.00
2018-08-21T05:16:28.554Z,0.00
2018-08-21T05:17:28.527Z,0.00
2018-08-21T05:18:28.415Z,0.00
2018-08-21T05:19:28.423Z,0.00
2018-08-21T05:20:28.436Z,0.00
2018-08-21T05:21:28.721Z,0.00
2018-08-21T05:22:28.463Z,0.00
2018-08-21T05:23:28.593Z,0.00
2018-08-21T05:24:28.477Z,0.00
2018-08-21T05:25:28.488Z,0.00
2018-08-21T05:26:28.781Z,0.00
2018-08-21T05:27:28.507Z,0.00
2018-08-21T05:28:28.586Z,0.00
2018-08-21T05:29:28.542Z,0.00
2018-08-21T05:30:28.545Z,0.00
2018-08-21T05:31:28.783Z,0.00
2018-08-21T05:32:28.573Z,0.00
2018-08-21T05:33:28.707Z,0.00
2018-08-21T05:34:28.716Z,0.00
2018-08-21T05:35:28.730Z,0.00
2018-08-21T05:36:28.766Z,0.00
2018-08-21T05:37:28.750Z,0.00
2018-08-21T05:38:28.636Z,0.00
2018-08-21T05:39:28.651Z,0.00
2018-08-21T05:40:28.784Z,0.00
2018-08-21T05:41:28.827Z,0.00
2018-08-21T05:42:28.683Z,0.00
2018-08-21T05:43:28.822Z,0.00
2018-08-21T05:44:28.709Z,0.00
2018-08-21T05:45:28.840Z,0.00
2018-08-21T05:46:28.883Z,0.00
2018-08-21T05:47:28.866Z,0.00
2018-08-21T05:48:28.750Z,0.00
2018-08-21T05:49:28.893Z,0.00
2018-08-21T05:50:28.776Z,0.00
2018-08-21T05:51:28.978Z,0.00
2018-08-21T05:52:28.809Z,0.00
2018-08-21T05:53:28.808Z,0.00
2018-08-21T05:54:28.943Z,0.00
2018-08-21T05:55:29.055Z,0.00
2018-08-21T05:56:28.998Z,0.00
2018-08-21T05:57:28.857Z,0.00
2018-08-21T05:58:28.863Z,0.00
2018-08-21T05:59:29.007Z,0.00
2018-08-21T06:00:29.011Z,0.00
2018-08-21T06:01:29.051Z,0.00
2018-08-21T06:02:29.040Z,0.00
2018-08-21T06:03:29.053Z,0.00
2018-08-21T06:04:29.060Z,0.00
2018-08-21T06:05:28.951Z,0.00
2018-08-21T06:06:28.958Z,0.00
2018-08-21T06:07:29.246Z,0.00
2018-08-21T06:08:28.983Z,0.00
2018-08-21T06:09:28.992Z,0.00
2018-08-21T06:10:29.001Z,0.00
2018-08-21T06:11:29.146Z,0.00
2018-08-21T06:12:29.081Z,0.00
2018-08-21T06:13:29.170Z,0.00
2018-08-21T06:14:29.056Z,0.00
2018-08-21T06:15:29.069Z,0.00
2018-08-21T06:16:29.085Z,0.00
2018-08-21T06:17:29.310Z,0.00
2018-08-21T06:18:29.107Z,0.00
2018-08-21T06:19:29.235Z,0.00
2018-08-21T06:20:29.245Z,0.00
2018-08-21T06:21:29.138Z,0.00
2018-08-21T06:22:29.426Z,0.00
2018-08-21T06:23:29.165Z,0.00
2018-08-21T06:24:29.292Z,0.00
2018-08-21T06:25:29.185Z,0.00
2018-08-21T06:26:29.193Z,0.00
2018-08-21T06:27:29.355Z,0.00
2018-08-21T06:28:29.218Z,0.00
2018-08-21T06:29:29.237Z,0.00
2018-08-21T06:30:29.234Z,0.00
2018-08-21T06:31:29.267Z,0.00
2018-08-21T06:32:29.535Z,0.00
2018-08-21T06:33:29.278Z,0.00
2018-08-21T06:34:29.292Z,0.00
2018-08-21T06:35:29.293Z,0.00
2018-08-21T06:36:29.321Z,0.00
2018-08-21T06:37:29.518Z,0.00
2018-08-21T06:38:29.332Z,0.00
2018-08-21T06:39:29.351Z,0.00
2018-08-21T06:40:29.477Z,0.00
2018-08-21T06:41:29.494Z,0.00
2018-08-21T06:42:29.526Z,0.00
2018-08-21T06:43:29.390Z,0.00
2018-08-21T06:44:29.417Z,0.00
2018-08-21T06:45:29.539Z,0.00
2018-08-21T06:46:29.471Z,0.00
2018-08-21T06:47:29.540Z,0.00
2018-08-21T06:48:29.572Z,0.00
2018-08-21T06:49:29.464Z,0.00
2018-08-21T06:50:29.502Z,0.00
2018-08-21T06:51:29.509Z,0.00
2018-08-21T06:52:29.551Z,0.00
2018-08-21T06:53:29.505Z,0.00
2018-08-21T06:54:29.645Z,0.00
2018-08-21T06:55:29.641Z,0.00
2018-08-21T06:56:29.537Z,0.00
2018-08-21T06:57:29.554Z,0.00
2018-08-21T06:58:29.562Z,0.00
2018-08-21T06:59:29.591Z,0.00
2018-08-21T07:00:29.732Z,0.00
2018-08-21T07:01:29.717Z,0.00
2018-08-21T07:02:29.605Z,0.00
2018-08-21T07:03:29.617Z,0.00
2018-08-21T07:04:29.754Z,0.00
2018-08-21T07:05:29.808Z,0.00
2018-08-21T07:06:29.641Z,0.00
2018-08-21T07:07:29.659Z,0.00
2018-08-21T07:08:29.668Z,0.00
2018-08-21T07:09:29.807Z,0.00
2018-08-21T07:10:29.924Z,0.00
2018-08-21T07:11:29.833Z,0.00
2018-08-21T07:12:29.718Z,0.00
2018-08-21T07:13:29.731Z,0.00
2018-08-21T07:14:29.839Z,0.00
2018-08-21T07:15:29.932Z,0.00
2018-08-21T07:16:29.767Z,0.00
2018-08-21T07:17:29.778Z,0.00
2018-08-21T07:18:29.782Z,0.00
2018-08-21T07:19:29.802Z,0.00
2018-08-21T07:20:30.086Z,0.00
2018-08-21T07:21:29.840Z,0.00
2018-08-21T07:22:29.846Z,0.00
2018-08-21T07:23:29.976Z,0.00
2018-08-21T07:24:29.856Z,0.00
2018-08-21T07:25:29.968Z,0.00
2018-08-21T07:26:30.007Z,0.00
2018-08-21T07:27:30.019Z,0.00
2018-08-21T07:28:29.899Z,0.00
2018-08-21T07:29:29.913Z,0.00
2018-08-21T07:30:30.198Z,0.00
2018-08-21T07:31:29.939Z,0.00
2018-08-21T07:32:29.960Z,0.00
2018-08-21T07:33:29.978Z,0.00
2018-08-21T07:34:30.097Z,0.00
2018-08-21T07:35:30.120Z,0.00
2018-08-21T07:36:30.118Z,0.00
2018-08-21T07:37:30.004Z,0.00
2018-08-21T07:38:30.017Z,0.00
2018-08-21T07:39:30.172Z,0.00
2018-08-21T07:40:30.038Z,0.00
2018-08-21T07:41:30.056Z,0.00
2018-08-21T07:42:30.100Z,0.00
2018-08-21T07:43:30.076Z,0.00
2018-08-21T07:44:30.190Z,0.00
2018-08-21T07:45:30.219Z,0.00
2018-08-21T07:46:30.191Z,0.00
2018-08-21T07:47:30.129Z,0.00
2018-08-21T07:48:30.251Z,0.00
2018-08-21T07:49:30.289Z,0.00
2018-08-21T07:50:30.163Z,0.00
2018-08-21T07:51:30.168Z,0.00
2018-08-21T07:52:30.177Z,0.00
2018-08-21T07:53:30.179Z,0.00
2018-08-21T07:54:30.312Z,0.00
2018-08-21T07:55:30.213Z,0.00
2018-08-21T07:56:30.225Z,0.00
2018-08-21T07:57:30.359Z,0.00
2018-08-21T07:58:30.370Z,0.00
2018-08-21T07:59:30.534Z,0.00
2018-08-21T08:00:30.260Z,0.00
2018-08-21T08:01:30.401Z,0.00
2018-08-21T08:02:30.288Z,0.00
2018-08-21T08:03:30.300Z,0.00
2018-08-21T08:04:30.404Z,0.00
2018-08-21T08:05:30.327Z,0.00
2018-08-21T08:06:30.345Z,0.00
2018-08-21T08:07:30.349Z,0.00
2018-08-21T08:08:30.417Z,0.00
2018-08-21T08:09:30.516Z,0.00
2018-08-21T08:10:30.371Z,0.00
2018-08-21T08:11:30.415Z,0.00
2018-08-21T08:12:30.524Z,0.00
2018-08-21T08:13:30.441Z,0.00
2018-08-21T08:14:30.523Z,0.00
2018-08-21T08:15:30.560Z,0.00
2018-08-21T08:16:30.445Z,0.00
2018-08-21T08:17:30.580Z,0.00
2018-08-21T08:18:30.465Z,0.00
2018-08-21T08:19:30.758Z,0.00
2018-08-21T08:20:30.498Z,0.00
2018-08-21T08:21:30.532Z,0.00
2018-08-21T08:22:30.509Z,0.00
2018-08-21T08:23:30.602Z,0.00
2018-08-21T08:24:30.578Z,0.00
2018-08-21T08:25:30.554Z,0.00
2018-08-21T08:26:30.560Z,0.00
2018-08-21T08:27:30.583Z,0.00
2018-08-21T08:28:30.582Z,0.00
2018-08-21T08:29:30.691Z,0.00
2018-08-21T08:30:30.613Z,0.00
2018-08-21T08:31:30.620Z,0.00
2018-08-21T08:32:30.636Z,0.00
2018-08-21T08:33:30.632Z,0.00
2018-08-21T08:34:30.752Z,0.00
2018-08-21T08:35:30.786Z,0.00
2018-08-21T08:36:30.797Z,0.00
2018-08-21T08:37:30.676Z,0.00
2018-08-21T08:38:30.700Z,0.00
2018-08-21T08:39:30.982Z,0.00
2018-08-21T08:40:30.927Z,0.00
2018-08-21T08:41:30.861Z,0.00
2018-08-21T08:42:30.740Z,0.00
2018-08-21T08:43:30.872Z,0.00
2018-08-21T08:44:30.937Z,0.00
2018-08-21T08:45:30.762Z,0.00
2018-08-21T08:46:30.783Z,0.00
2018-08-21T08:47:30.836Z,0.00
2018-08-21T08:48:30.928Z,0.00
2018-08-21T08:49:30.962Z,0.00
2018-08-21T08:50:30.828Z,0.00
2018-08-21T08:51:30.839Z,0.00
2018-08-21T08:52:30.854Z,0.00
2018-08-21T08:53:30.978Z,0.00
2018-08-21T08:54:30.965Z,0.00
2018-08-21T08:55:31.002Z,0.00
2018-08-21T08:56:30.891Z,0.00
2018-08-21T08:57:30.948Z,0.00
2018-08-21T08:58:30.948Z,0.00
2018-08-21T08:59:31.145Z,0.00
2018-08-21T09:00:30.983Z,0.00
2018-08-21T09:01:30.956Z,0.00
2018-08-21T09:02:31.097Z,0.00
2018-08-21T09:03:31.088Z,0.00
2018-08-21T09:04:31.085Z,0.00
2018-08-21T09:05:30.991Z,0.00
2018-08-21T09:06:31.000Z,0.00
2018-08-21T09:07:31.132Z,0.00
2018-08-21T09:08:31.016Z,0.00
2018-08-21T09:09:31.260Z,0.00
2018-08-21T09:10:31.077Z,0.00
2018-08-21T09:11:31.046Z,0.00
2018-08-21T09:12:31.074Z,0.00
2018-08-21T09:13:31.199Z,0.00
2018-08-21T09:14:31.079Z,0.00
2018-08-21T09:15:31.155Z,0.00
2018-08-21T09:16:31.225Z,0.00
2018-08-21T09:17:31.211Z,0.00
2018-08-21T09:18:31.122Z,0.00
2018-08-21T09:19:31.262Z,0.00
2018-08-21T09:20:31.367Z,0.00
2018-08-21T09:21:31.161Z,5.63
2018-08-21T09:22:31.168Z,5.63
2018-08-21T09:23:31.175Z,5.63
2018-08-21T09:24:31.193Z,5.63
2018-08-21T09:25:31.308Z,5.63
2018-08-21T09:26:31.359Z,11.25
2018-08-21T09:27:31.372Z,11.25
2018-08-21T09:28:31.226Z,11.25
2018-08-21T09:29:31.300Z,16.88
2018-08-21T09:30:31.489Z,16.88
2018-08-21T09:32:31.275Z,22.50
2018-08-21T09:37:31.341Z,45.00
2018-08-21T09:38:31.381Z,50.63
2018-08-21T09:39:31.357Z,56.25
2018-08-21T09:40:31.408Z,56.25
2018-08-21T09:41:31.579Z,56.25
2018-08-21T09:42:31.383Z,61.88
2018-08-21T09:43:31.448Z,67.50
2018-08-21T09:44:31.532Z,67.50
2018-08-21T09:45:31.548Z,73.13
2018-08-21T09:46:31.523Z,78.75
2018-08-21T09:47:31.444Z,84.38
2018-08-21T09:48:31.449Z,84.38
2018-08-21T09:49:31.461Z,90.00
2018-08-21T09:50:31.476Z,95.63
2018-08-21T09:51:31.709Z,101.25
2018-08-21T09:52:31.496Z,112.50
2018-08-21T09:53:31.495Z,123.75
2018-08-21T09:54:31.513Z,140.63
2018-08-21T09:55:31.515Z,157.50
2018-08-21T09:56:31.967Z,168.75
2018-08-21T09:57:31.550Z,180.00
2018-08-21T09:58:31.565Z,185.63
2018-08-21T09:59:31.701Z,191.25
2018-08-21T10:00:31.589Z,202.50
2018-08-21T10:01:31.875Z,213.75
2018-08-21T10:02:31.603Z,225.00
2018-08-21T10:03:31.618Z,230.63
2018-08-21T10:04:31.637Z,241.88
2018-08-21T10:10:31.834Z,253.13
2018-08-21T10:11:31.764Z,247.50
2018-08-21T10:12:31.738Z,241.88
2018-08-21T10:13:31.895Z,241.88
2018-08-21T10:14:31.888Z,236.25
2018-08-21T10:15:31.903Z,236.25
2018-08-21T10:16:31.917Z,236.25
2018-08-21T10:17:31.801Z,236.25
2018-08-21T10:18:31.924Z,230.63
2018-08-21T10:19:31.828Z,225.00
2018-08-21T10:20:31.848Z,213.75
2018-08-21T10:21:31.865Z,208.13
2018-08-21T10:22:31.997Z,202.50
2018-08-21T10:23:31.977Z,202.50
2018-08-21T10:24:32.029Z,196.88
2018-08-21T10:25:31.933Z,196.88
2018-08-21T10:26:31.926Z,196.88
2018-08-21T10:27:31.952Z,202.50
2018-08-21T10:28:32.068Z,202.50
2018-08-21T10:29:32.101Z,208.13
2018-08-21T10:30:32.112Z,230.63
2018-08-21T10:31:32.022Z,247.50
2018-08-21T10:32:32.144Z,230.63
2018-08-21T10:33:32.127Z,202.50
2018-08-21T10:34:32.050Z,191.25
2018-08-21T10:35:32.186Z,185.63
2018-08-21T10:36:32.197Z,185.63
2018-08-21T10:37:32.084Z,185.63
2018-08-21T10:38:32.377Z,185.63
2018-08-21T10:39:32.241Z,180.00
2018-08-21T10:40:32.132Z,180.00
2018-08-21T10:41:32.144Z,174.38
2018-08-21T10:42:32.286Z,174.38
2018-08-21T10:43:32.449Z,174.38
2018-08-21T10:44:32.318Z,168.75
2018-08-21T10:45:32.332Z,174.38
2018-08-21T10:46:32.234Z,168.75
2018-08-21T10:47:32.227Z,168.75
2018-08-21T10:48:32.468Z,168.75
2018-08-21T10:49:32.276Z,168.75
2018-08-21T10:50:32.272Z,168.75
2018-08-21T10:51:32.417Z,174.38
2018-08-21T10:52:32.300Z,174.38
2018-08-21T10:53:32.442Z,180.00
2018-08-21T10:54:32.462Z,180.00
2018-08-21T10:55:32.478Z,191.25
2018-08-21T10:56:32.377Z,191.25
2018-08-21T10:57:32.373Z,196.88
2018-08-21T10:58:32.503Z,213.75
2018-08-21T10:59:32.404Z,225.00
2018-08-21T11:00:32.539Z,292.50
2018-08-21T11:01:32.558Z,343.13
2018-08-21T11:02:32.567Z,365.63
2018-08-21T11:03:32.713Z,399.38
2018-08-21T11:04:32.466Z,416.25
2018-08-21T11:05:32.483Z,421.88
2018-08-21T11:06:32.628Z,393.75
2018-08-21T11:07:32.637Z,410.63
2018-08-21T11:08:32.909Z,416.25
2018-08-21T11:09:32.554Z,360.00
2018-08-21T11:10:32.685Z,399.38
2018-08-21T11:11:32.582Z,371.25
2018-08-21T11:12:32.748Z,343.13
2018-08-21T11:13:32.989Z,337.50
2018-08-21T11:14:32.748Z,365.63
2018-08-21T11:15:32.659Z,348.75
2018-08-21T11:16:32.656Z,371.25
2018-08-21T11:17:32.707Z,371.25
2018-08-21T11:18:32.967Z,466.88
2018-08-21T11:19:32.711Z,461.25
2018-08-21T11:20:32.858Z,438.75
2018-08-21T11:21:32.796Z,472.50
2018-08-21T11:22:32.891Z,416.25
2018-08-21T11:23:32.937Z,438.75
2018-08-21T11:24:32.924Z,421.88
2018-08-21T11:25:32.947Z,416.25
2018-08-21T11:26:32.845Z,388.13
2018-08-21T11:27:32.852Z,500.63
2018-08-21T11:28:33.081Z,416.25
2018-08-21T11:29:32.941Z,388.13
2018-08-21T11:30:33.029Z,365.63
2018-08-21T11:31:33.056Z,450.00
2018-08-21T11:32:32.953Z,410.63
2018-08-21T11:33:33.222Z,410.63
2018-08-21T11:34:33.018Z,393.75
2018-08-21T11:35:33.012Z,455.63
2018-08-21T11:36:33.017Z,343.13
2018-08-21T11:37:33.161Z,365.63
2018-08-21T11:38:33.198Z,455.63
2018-08-21T11:39:33.085Z,551.25
2018-08-21T11:40:33.218Z,382.50
2018-08-21T11:41:33.115Z,360.00
2018-08-21T11:42:33.255Z,343.13
2018-08-21T11:43:33.404Z,495.00
2018-08-21T11:44:33.315Z,438.75
2018-08-21T11:45:33.307Z,416.25
2018-08-21T11:46:33.215Z,348.75
2018-08-21T11:47:33.215Z,320.63
2018-08-21T11:48:33.620Z,495.00
2018-08-21T11:49:33.385Z,483.75
2018-08-21T11:50:33.321Z,388.13
2018-08-21T11:51:33.429Z,360.00
2018-08-21T11:52:33.326Z,528.75
2018-08-21T11:53:33.591Z,331.88
2018-08-21T11:54:33.363Z,348.75
2018-08-21T11:55:33.497Z,556.88
2018-08-21T11:56:33.393Z,590.63
2018-08-21T11:57:33.421Z,652.50
2018-08-21T11:58:33.539Z,528.75
2018-08-21T11:59:33.463Z,461.25
2018-08-21T12:00:33.597Z,388.13
2018-08-21T12:01:33.619Z,393.75
2018-08-21T12:02:33.629Z,399.38
2018-08-21T12:03:33.756Z,382.50
2018-08-21T12:04:33.545Z,388.13
2018-08-21T12:05:33.569Z,354.38
2018-08-21T12:06:33.581Z,348.75
2018-08-21T12:07:33.597Z,388.13
2018-08-21T12:08:33.894Z,556.88
2018-08-21T12:09:33.644Z,720.00
2018-08-21T12:10:33.779Z,365.63
2018-08-21T12:11:33.671Z,438.75
2018-08-21T12:12:33.699Z,388.13
2018-08-21T12:13:33.988Z,399.38
2018-08-21T12:14:33.733Z,371.25
2018-08-21T12:15:33.871Z,365.63
2018-08-21T12:16:33.891Z,399.38
2018-08-21T12:17:33.787Z,416.25
2018-08-21T12:18:33.927Z,450.00
2018-08-21T12:19:34.094Z,433.13
2018-08-21T12:20:33.966Z,376.88
2018-08-21T12:21:33.862Z,500.63
2018-08-21T12:22:34.003Z,450.00
2018-08-21T12:23:34.020Z,495.00
2018-08-21T12:24:34.012Z,343.13
2018-08-21T12:25:34.057Z,371.25
2018-08-21T12:26:34.073Z,534.38
2018-08-21T12:27:33.972Z,348.75
2018-08-21T12:28:33.991Z,343.13
2018-08-21T12:29:34.126Z,376.88
2018-08-21T12:30:34.026Z,573.75
2018-08-21T12:31:34.038Z,416.25
2018-08-21T12:32:34.179Z,461.25
2018-08-21T12:33:34.203Z,450.00
2018-08-21T12:34:34.246Z,348.75
2018-08-21T12:35:34.239Z,433.13
2018-08-21T12:36:34.251Z,343.13
2018-08-21T12:37:34.158Z,421.88
2018-08-21T12:38:34.160Z,393.75
2018-08-21T12:39:34.334Z,466.88
2018-08-21T12:40:34.321Z,534.38
2018-08-21T12:41:34.344Z,630.00
2018-08-21T12:42:34.238Z,410.63
2018-08-21T12:43:34.377Z,562.50
2018-08-21T12:44:34.325Z,466.88
2018-08-21T12:45:34.415Z,618.75
2018-08-21T12:46:34.429Z,371.25
2018-08-21T12:47:34.329Z,1001.25
2018-08-21T12:48:34.359Z,393.75
2018-08-21T12:49:34.556Z,348.75
2018-08-21T12:50:34.561Z,360.00
2018-08-21T12:51:34.518Z,354.38
2018-08-21T12:52:34.406Z,354.38
2018-08-21T12:53:34.439Z,371.25
2018-08-21T12:54:34.670Z,348.75
2018-08-21T12:55:34.518Z,461.25
2018-08-21T12:56:34.488Z,365.63
2018-08-21T12:57:34.626Z,348.75
2018-08-21T12:58:34.565Z,354.38
2018-08-21T12:59:34.906Z,354.38
2018-08-21T13:00:34.591Z,354.38
2018-08-21T13:01:34.694Z,354.38
2018-08-21T13:02:34.712Z,348.75
2018-08-21T13:03:34.733Z,348.75
2018-08-21T13:04:34.713Z,354.38
2018-08-21T13:05:34.768Z,410.63
2018-08-21T13:06:34.779Z,354.38
2018-08-21T13:08:34.819Z,360.00
2018-08-21T13:09:34.763Z,360.00
2018-08-21T13:10:34.730Z,360.00
2018-08-21T13:11:34.849Z,360.00
2018-08-21T13:12:34.766Z,360.00
2018-08-21T13:13:34.772Z,365.63
2018-08-21T13:14:34.810Z,371.25
2018-08-21T13:15:34.940Z,365.63