createdAt,value
2023-01-17T00:01:04.181Z,97893.31
2023-01-17T00:06:24.277Z,97894.94
2023-01-17T00:11:25.606Z,97910.81
2023-01-17T00:16:26.908Z,97907.16
2023-01-17T00:21:48.496Z,97919.84
2023-01-17T00:27:08.277Z,97929.31
2023-01-17T00:32:09.542Z,97935.25
2023-01-17T00:37:10.835Z,97934.53
2023-01-17T00:42:12.132Z,97936.41
2023-01-17T00:47:32.002Z,97952.44
2023-01-17T00:52:51.722Z,97966.19
2023-01-17T00:58:11.552Z,97970.78
2023-01-17T01:03:32.498Z,97982.75
2023-01-17T01:08:52.404Z,97983.94
2023-01-17T01:14:12.815Z,97997.34
2023-01-17T01:19:32.730Z,98003.28
2023-01-17T01:24:53.549Z,98009.31
2023-01-17T01:30:13.488Z,98028.00
2023-01-17T01:35:14.962Z,98025.03
2023-01-17T01:40:18.495Z,98044.06
2023-01-17T01:45:21.898Z,98045.88
2023-01-17T01:50:25.465Z,98052.97
2023-01-17T01:55:29.797Z,98056.50
2023-01-17T02:00:35.222Z,98054.72
2023-01-17T02:05:36.621Z,98068.44
2023-01-17T02:10:39.016Z,98069.28
2023-01-17T02:15:40.303Z,98087.16
2023-01-17T02:21:00.522Z,98093.72
2023-01-17T02:26:10.673Z,98102.09
2023-01-17T02:31:20.563Z,98106.69
2023-01-17T02:36:24.984Z,98106.94
2023-01-17T02:41:44.290Z,98108.81
2023-01-17T02:46:45.701Z,98123.00
2023-01-17T02:51:47.183Z,98120.06
2023-01-17T02:57:07.252Z,98132.59
2023-01-17T03:02:23.880Z,98146.34
2023-01-17T03:07:27.181Z,98152.72
2023-01-17T03:12:29.423Z,98152.91
2023-01-17T03:17:32.345Z,98154.88
2023-01-17T03:22:33.677Z,98158.25
2023-01-17T03:27:35.257Z,98170.94
2023-01-17T03:32:36.900Z,98176.47
2023-01-17T03:37:38.244Z,98176.09
2023-01-17T03:42:39.809Z,98182.03
2023-01-17T03:47:41.145Z,98186.16
2023-01-17T03:52:42.507Z,98183.81
2023-01-17T03:57:43.824Z,98195.47
2023-01-17T04:02:45.220Z,98206.56
2023-01-17T04:07:46.575Z,98196.84
2023-01-17T04:12:47.958Z,98194.09
2023-01-17T04:17:49.299Z,98185.56
2023-01-17T04:22:50.594Z,98187.50
2023-01-17T04:27:52.639Z,98186.53
2023-01-17T04:32:54.309Z,98194.56
2023-01-17T04:37:55.627Z,98192.91
2023-01-17T04:42:57.731Z,98205.97
2023-01-17T04:48:02.652Z,98212.09
2023-01-17T04:53:04.096Z,98207.06
2023-01-17T04:58:05.401Z,98210.44
2023-01-17T05:03:07.226Z,98208.03
2023-01-17T05:08:08.538Z,98207.00
2023-01-17T05:13:09.887Z,98211.19
2023-01-17T05:18:12.617Z,98208.31
2023-01-17T05:23:13.972Z,98207.53
2023-01-17T05:28:15.331Z,98209.56
2023-01-17T05:33:16.644Z,98200.84
2023-01-17T05:38:18.302Z,98208.34
2023-01-17T05:43:20.849Z,98209.63
2023-01-17T05:48:23.393Z,98209.44
2023-01-17T05:53:24.713Z,98215.97
2023-01-17T05:58:26.576Z,98226.63
2023-01-17T06:03:28.197Z,98228.03
2023-01-17T06:08:29.539Z,98240.19
2023-01-17T06:13:30.903Z,98244.38
2023-01-17T06:18:32.210Z,98237.66
2023-01-17T06:23:33.533Z,98250.28
2023-01-17T06:28:35.054Z,98254.53
2023-01-17T06:33:36.542Z,98254.72
2023-01-17T06:38:37.848Z,98250.13
2023-01-17T06:43:39.250Z,98243.13
2023-01-17T06:48:43.516Z,98248.34
2023-01-17T06:53:44.925Z,98251.09
2023-01-17T06:58:50.111Z,98258.22
2023-01-17T07:03:52.816Z,98264.44
2023-01-17T07:08:57.543Z,98269.47
2023-01-17T07:13:59.117Z,98268.41
2023-01-17T07:19:00.448Z,98265.13
2023-01-17T07:24:01.761Z,98271.41
2023-01-17T07:29:05.971Z,98274.06
2023-01-17T07:34:07.609Z,98265.31
2023-01-17T07:39:09.609Z,98263.34
2023-01-17T07:44:12.706Z,98262.81
2023-01-17T07:49:14.599Z,98255.50
2023-01-17T07:54:15.921Z,98259.94
2023-01-17T07:59:18.074Z,98268.41
2023-01-17T08:04:19.879Z,98256.13
2023-01-17T08:09:21.376Z,98247.97
2023-01-17T08:14:22.723Z,98248.66
2023-01-17T08:19:24.067Z,98242.75
2023-01-17T08:24:25.374Z,98250.59
2023-01-17T08:29:26.669Z,98248.47
2023-01-17T08:34:28.188Z,98252.88
2023-01-17T08:39:29.614Z,98253.53
2023-01-17T08:44:31.048Z,98258.88
2023-01-17T08:49:32.413Z,98256.09
2023-01-17T08:54:33.777Z,98254.13
2023-01-17T08:59:35.316Z,98252.34
2023-01-17T09:04:36.713Z,98258.56
2023-01-17T09:09:38.137Z,98258.09
2023-01-17T09:14:39.575Z,98260.84
2023-01-17T09:19:46.471Z,98259.88
2023-01-17T09:24:47.805Z,98258.03
2023-01-17T09:29:49.180Z,98260.69
2023-01-17T09:34:50.531Z,98253.31
2023-01-17T09:39:51.878Z,98256.91
2023-01-17T09:44:53.549Z,98256.44
2023-01-17T09:49:57.009Z,98255.56
2023-01-17T09:54:59.114Z,98254.47
2023-01-17T10:00:09.800Z,98261.75
2023-01-17T10:05:23.567Z,98259.56
2023-01-17T10:10:33.794Z,98271.84
2023-01-17T10:15:38.154Z,98267.31
2023-01-17T10:20:39.463Z,98258.06
2023-01-17T10:25:43.900Z,98252.19
2023-01-17T10:30:49.615Z,98264.31
2023-01-17T10:35:56.893Z,98253.22
2023-01-17T10:41:01.679Z,98251.03
2023-01-17T10:46:03.053Z,98251.69
2023-01-17T10:51:08.497Z,98249.75
2023-01-17T10:56:13.671Z,98248.06
2023-01-17T11:01:20.271Z,98241.19
2023-01-17T11:06:26.276Z,98236.88
2023-01-17T11:11:30.979Z,98235.06
2023-01-17T11:16:32.560Z,98242.13
2023-01-17T11:21:35.158Z,98236.59
2023-01-17T11:26:37.806Z,98225.97
2023-01-17T11:31:39.128Z,98228.78
2023-01-17T11:36:41.071Z,98218.81
2023-01-17T11:41:42.474Z,98216.69
2023-01-17T11:46:43.950Z,98206.72
2023-01-17T11:51:45.278Z,98205.78
2023-01-17T11:56:46.712Z,98197.44
2023-01-17T12:02:06.718Z,98198.59
2023-01-17T12:07:07.991Z,98192.81
2023-01-17T12:12:28.290Z,98170.91
2023-01-17T12:17:55.862Z,98163.84
2023-01-17T12:23:20.147Z,98164.88
2023-01-17T12:28:40.661Z,98156.00
2023-01-17T12:34:00.959Z,98151.94
2023-01-17T12:39:05.610Z,98157.41
2023-01-17T12:44:10.067Z,98149.91
2023-01-17T12:49:17.620Z,98136.53
2023-01-17T12:54:20.996Z,98134.56
2023-01-17T12:59:28.579Z,98124.94
2023-01-17T13:04:34.394Z,98128.47
2023-01-17T13:09:43.982Z,98132.63
2023-01-17T13:14:46.335Z,98129.97
2023-01-17T13:19:58.182Z,98133.09
2023-01-17T13:25:12.353Z,98137.78
2023-01-17T13:30:28.696Z,98134.50
2023-01-17T13:35:43.645Z,98132.19
2023-01-17T13:40:58.381Z,98138.78
2023-01-17T13:46:01.413Z,98137.22
2023-01-17T13:51:02.761Z,98144.53
2023-01-17T13:56:24.615Z,98148.66
2023-01-17T14:01:49.441Z,98144.22
2023-01-17T14:06:52.951Z,98142.81
2023-01-17T14:12:01.369Z,98141.09
2023-01-17T14:17:23.556Z,98145.84
2023-01-17T14:22:26.653Z,98130.84
2023-01-17T14:27:30.448Z,98133.47
2023-01-17T14:32:36.792Z,98131.56
2023-01-17T14:37:38.167Z,98142.97
2023-01-17T14:42:39.726Z,98140.44
2023-01-17T14:47:43.983Z,98137.97
2023-01-17T14:52:45.514Z,98128.47
2023-01-17T14:57:54.531Z,98140.31
2023-01-17T15:02:57.401Z,98132.47
2023-01-17T15:07:59.068Z,98132.09
2023-01-17T15:13:06.215Z,98118.56
2023-01-17T15:18:13.638Z,98124.94
2023-01-17T15:23:18.193Z,98122.72
2023-01-17T15:28:19.645Z,98128.03
2023-01-17T15:33:21.050Z,98121.41
2023-01-17T15:38:22.642Z,98126.94
2023-01-17T15:43:26.815Z,98138.34
2023-01-17T15:48:37.426Z,98149.28
2023-01-17T15:53:41.327Z,98147.94
2023-01-17T15:58:42.650Z,98155.88
2023-01-17T16:03:53.040Z,98154.66
2023-01-17T16:08:54.382Z,98155.44
2023-01-17T16:13:55.930Z,98153.84
2023-01-17T16:18:59.053Z,98163.72
2023-01-17T16:24:01.336Z,98163.69
2023-01-17T16:29:02.657Z,98175.44
2023-01-17T16:34:09.901Z,98176.84
2023-01-17T16:39:15.356Z,98177.56
2023-01-17T16:44:16.737Z,98187.19
2023-01-17T16:49:18.642Z,98191.91
2023-01-17T16:54:20.052Z,98193.28
2023-01-17T16:59:21.783Z,98205.06
2023-01-17T17:04:23.157Z,98204.84
2023-01-17T17:09:24.760Z,98210.78
2023-01-17T17:14:26.274Z,98212.56
2023-01-17T17:19:30.270Z,98229.66
2023-01-17T17:24:31.652Z,98241.34
2023-01-17T17:29:33.108Z,98241.91
2023-01-17T17:34:36.927Z,98250.69
2023-01-17T17:39:40.101Z,98248.56
2023-01-17T17:44:41.531Z,98250.31
2023-01-17T17:49:44.190Z,98252.81
2023-01-17T17:54:45.503Z,98261.69
2023-01-17T17:59:47.373Z,98269.91
2023-01-17T18:04:49.414Z,98265.13
2023-01-17T18:09:50.777Z,98270.28
2023-01-17T18:14:52.146Z,98276.44
2023-01-17T18:19:53.516Z,98278.19
2023-01-17T18:24:54.834Z,98283.16
2023-01-17T18:29:56.146Z,98293.16
2023-01-17T18:34:57.440Z,98299.41
2023-01-17T18:39:58.771Z,98301.09
2023-01-17T18:45:00.112Z,98294.28
2023-01-17T18:50:01.582Z,98299.03
2023-01-17T18:55:02.942Z,98305.50
2023-01-17T19:00:04.490Z,98302.59
2023-01-17T19:05:08.568Z,98310.06
2023-01-17T19:10:10.230Z,98319.25
2023-01-17T19:15:11.826Z,98323.13
2023-01-17T19:20:13.298Z,98330.97
2023-01-17T19:25:14.646Z,98337.69
2023-01-17T19:30:16.175Z,98343.78
2023-01-17T19:35:17.817Z,98347.94
2023-01-17T19:40:19.412Z,98365.69
2023-01-17T19:45:21.078Z,98360.56
2023-01-17T19:50:22.387Z,98360.38
2023-01-17T19:55:25.861Z,98371.28
2023-01-17T20:00:30.215Z,98371.72
2023-01-17T20:05:33.538Z,98372.09
2023-01-17T20:10:34.871Z,98384.63
2023-01-17T20:15:36.179Z,98381.72
2023-01-17T20:20:46.129Z,98380.91
2023-01-17T20:25:59.133Z,98396.75
2023-01-17T20:31:12.614Z,98393.44
2023-01-17T20:36:14.984Z,98403.84
2023-01-17T20:41:16.313Z,98406.84
2023-01-17T20:46:18.329Z,98411.47
2023-01-17T20:51:20.371Z,98414.31
2023-01-17T20:56:22.252Z,98419.41
2023-01-17T21:01:23.887Z,98426.22
2023-01-17T21:06:25.495Z,98425.34
2023-01-17T21:11:27.711Z,98422.63
2023-01-17T21:16:29.148Z,98424.84
2023-01-17T21:21:30.627Z,98429.16
2023-01-17T21:26:31.948Z,98432.09
2023-01-17T21:31:35.079Z,98442.19
2023-01-17T21:36:40.123Z,98437.69
2023-01-17T21:41:41.843Z,98439.66
2023-01-17T21:46:43.195Z,98449.69
2023-01-17T21:51:53.772Z,98457.88
2023-01-17T21:57:13.957Z,98459.81
2023-01-17T22:02:15.278Z,98455.03
2023-01-17T22:07:16.715Z,98462.69
2023-01-17T22:12:18.102Z,98462.28
2023-01-17T22:17:20.952Z,98463.00
2023-01-17T22:22:22.282Z,98461.97
2023-01-17T22:27:23.634Z,98460.44
2023-01-17T22:32:24.959Z,98464.97
2023-01-17T22:37:26.603Z,98465.06
2023-01-17T22:42:27.921Z,98463.34
2023-01-17T22:47:29.315Z,98459.56
2023-01-17T22:52:31.228Z,98462.13
2023-01-17T22:57:33.116Z,98472.91
2023-01-17T23:02:34.453Z,98465.91
2023-01-17T23:07:44.890Z,98473.63
2023-01-17T23:12:46.228Z,98462.75
2023-01-17T23:18:06.335Z,98458.31
2023-01-17T23:23:07.634Z,98464.09
2023-01-17T23:28:11.755Z,98458.84
2023-01-17T23:33:14.689Z,98460.94
2023-01-17T23:38:25.830Z,98459.69
2023-01-17T23:43:27.148Z,98466.75
2023-01-17T23:48:28.551Z,98466.81
2023-01-17T23:53:29.878Z,98467.50
2023-01-17T23:58:31.968Z,98463.78
