createdAt,value
2018-09-04T00:02:12.708Z,99.80
2018-09-04T00:04:41.178Z,99.90
2018-09-04T00:07:09.614Z,99.90
2018-09-04T00:09:38.051Z,99.90
2018-09-04T00:12:06.519Z,99.90
2018-09-04T00:14:34.928Z,99.90
2018-09-04T00:17:03.354Z,99.90
2018-09-04T00:19:31.762Z,99.90
2018-09-04T00:22:00.283Z,99.90
2018-09-04T00:24:28.822Z,99.90
2018-09-04T00:26:57.265Z,99.90
2018-09-04T00:29:25.700Z,99.90
2018-09-04T00:31:54.448Z,99.90
2018-09-04T00:34:22.909Z,99.90
2018-09-04T00:36:51.333Z,99.90
2018-09-04T00:39:20.188Z,99.90
2018-09-04T00:41:49.242Z,99.90
2018-09-04T00:44:17.662Z,99.90
2018-09-04T00:46:46.097Z,99.90
2018-09-04T00:49:14.523Z,99.90
2018-09-04T00:51:42.953Z,99.90
2018-09-04T00:54:11.413Z,99.90
2018-09-04T00:56:39.825Z,99.90
2018-09-04T00:59:08.458Z,99.90
2018-09-04T01:01:36.955Z,99.90
2018-09-04T01:04:05.427Z,99.90
2018-09-04T01:06:34.009Z,99.90
2018-09-04T01:09:02.550Z,99.90
2018-09-04T01:11:31.049Z,99.90
2018-09-04T01:14:06.066Z,99.90
2018-09-04T01:16:34.614Z,99.90
2018-09-04T01:19:03.003Z,99.90
2018-09-04T01:21:31.470Z,99.90
2018-09-04T01:23:59.854Z,99.90
2018-09-04T01:26:28.330Z,99.90
2018-09-04T01:28:56.812Z,99.90
2018-09-04T01:31:25.254Z,99.90
2018-09-04T01:33:53.679Z,99.90
2018-09-04T01:36:22.145Z,99.90
2018-09-04T01:38:51.072Z,99.90
2018-09-04T01:41:20.108Z,99.90
2018-09-04T01:43:49.028Z,99.90
2018-09-04T01:46:17.458Z,99.90
2018-09-04T01:48:45.895Z,99.90
2018-09-04T01:51:14.499Z,99.90
2018-09-04T01:53:42.977Z,99.90
2018-09-04T01:56:11.397Z,99.90
2018-09-04T01:58:39.806Z,99.90
2018-09-04T02:01:08.250Z,99.90
2018-09-04T02:03:36.796Z,99.90
2018-09-04T02:06:05.246Z,99.90
2018-09-04T02:08:33.657Z,99.90
2018-09-04T02:11:02.053Z,99.90
2018-09-04T02:13:30.528Z,99.90
2018-09-04T02:15:58.962Z,99.90
2018-09-04T02:18:27.361Z,99.90
2018-09-04T02:20:55.775Z,99.90
2018-09-04T02:23:24.209Z,99.90
2018-09-04T02:25:52.610Z,99.90
2018-09-04T02:28:21.084Z,99.90
2018-09-04T02:30:49.512Z,99.90
2018-09-04T02:33:17.926Z,99.90
2018-09-04T02:35:46.465Z,99.90
2018-09-04T02:38:15.513Z,99.90
2018-09-04T02:40:44.002Z,99.90
2018-09-04T02:43:12.426Z,99.90
2018-09-04T02:52:39.960Z,99.90
2018-09-04T02:55:15.035Z,99.90
2018-09-04T02:57:43.422Z,99.90
2018-09-04T03:00:11.919Z,99.90
2018-09-04T03:02:40.332Z,99.90
2018-09-04T03:05:08.743Z,99.90
2018-09-04T03:07:37.210Z,99.90
2018-09-04T03:10:06.573Z,99.90
2018-09-04T03:12:35.015Z,99.90
2018-09-04T03:15:03.519Z,99.90
2018-09-04T03:17:32.362Z,99.90
2018-09-04T03:20:00.781Z,99.90
2018-09-04T03:22:29.913Z,99.90
2018-09-04T03:24:58.399Z,99.90
2018-09-04T03:27:26.788Z,99.90
2018-09-04T03:29:55.206Z,99.90
2018-09-04T03:32:23.674Z,99.90
2018-09-04T03:34:52.118Z,99.90
2018-09-04T03:37:20.495Z,99.90
2018-09-04T03:39:48.943Z,99.90
2018-09-04T03:42:17.451Z,99.90
2018-09-04T03:44:46.055Z,99.90
2018-09-04T03:47:14.601Z,99.90
2018-09-04T03:49:43.030Z,99.90
2018-09-04T03:52:11.498Z,99.90
2018-09-04T03:54:39.945Z,99.90
2018-09-04T03:57:08.364Z,99.90
2018-09-04T03:59:36.825Z,99.90
2018-09-04T04:02:05.351Z,99.90
2018-09-04T04:04:33.824Z,99.90
2018-09-04T04:07:02.220Z,99.90
2018-09-04T04:09:30.628Z,99.90
2018-09-04T04:11:59.643Z,99.90
2018-09-04T04:14:28.734Z,99.90
2018-09-04T04:16:57.486Z,99.90
2018-09-04T04:19:25.955Z,99.90
2018-09-04T04:21:54.373Z,99.90
2018-09-04T04:24:22.750Z,99.90
2018-09-04T04:26:51.228Z,99.90
2018-09-04T04:29:19.847Z,99.90
2018-09-04T04:31:48.341Z,99.90
2018-09-04T04:34:16.806Z,99.90
2018-09-04T04:36:45.269Z,99.90
2018-09-04T04:39:13.670Z,99.90
2018-09-04T04:41:42.079Z,99.90
2018-09-04T04:44:10.553Z,99.90
2018-09-04T04:46:38.931Z,99.90
2018-09-04T04:49:07.858Z,99.90
2018-09-04T04:51:36.358Z,99.90
2018-09-04T04:54:05.258Z,99.90
2018-09-04T04:56:33.665Z,99.90
2018-09-04T04:59:02.200Z,99.90
2018-09-04T05:01:30.672Z,99.90
2018-09-04T05:03:59.741Z,99.90
2018-09-04T05:06:28.273Z,99.90
2018-09-04T05:08:56.761Z,99.90
2018-09-04T05:11:25.743Z,99.90
2018-09-04T05:13:54.304Z,99.90
2018-09-04T05:16:22.789Z,99.90
2018-09-04T05:18:51.370Z,99.90
2018-09-04T05:21:19.962Z,99.90
2018-09-04T05:23:48.345Z,99.90
2018-09-04T05:26:16.806Z,99.90
2018-09-04T05:28:45.263Z,99.90
2018-09-04T05:31:13.860Z,99.90
2018-09-04T05:33:48.910Z,99.90
2018-09-04T05:36:17.447Z,99.90
2018-09-04T05:38:45.820Z,99.90
2018-09-04T05:41:14.265Z,99.90
2018-09-04T05:43:52.004Z,99.90
2018-09-04T05:46:26.205Z,99.90
2018-09-04T05:48:55.618Z,99.90
2018-09-04T05:51:24.029Z,99.90
2018-09-04T05:53:52.554Z,99.90
2018-09-04T05:56:20.999Z,99.90
2018-09-04T05:58:49.479Z,99.90
2018-09-04T06:01:18.098Z,99.90
2018-09-04T06:03:46.467Z,99.90
2018-09-04T06:06:14.980Z,99.90
2018-09-04T06:08:43.361Z,99.90
2018-09-04T06:11:11.824Z,99.90
2018-09-04T06:13:40.539Z,99.90
2018-09-04T06:16:09.555Z,99.90
2018-09-04T06:18:38.008Z,99.90
2018-09-04T06:21:06.109Z,99.90
2018-09-04T06:23:34.518Z,99.90
2018-09-04T06:26:02.995Z,99.90
2018-09-04T06:28:31.446Z,99.90
2018-09-04T06:30:59.904Z,99.90
2018-09-04T06:33:28.291Z,99.90
2018-09-04T06:35:56.706Z,99.90
2018-09-04T06:38:25.192Z,99.90
2018-09-04T06:40:53.669Z,99.90
2018-09-04T06:43:22.088Z,99.90
2018-09-04T06:45:50.547Z,99.90
2018-09-04T06:48:18.985Z,99.90
2018-09-04T06:50:47.471Z,99.90
2018-09-04T06:53:16.388Z,99.90
2018-09-04T06:55:44.855Z,99.90
2018-09-04T06:58:13.720Z,99.90
2018-09-04T07:00:42.165Z,99.90
2018-09-04T07:03:11.197Z,99.90
2018-09-04T07:05:39.758Z,99.90
2018-09-04T07:08:08.324Z,99.90
2018-09-04T07:10:36.759Z,99.90
2018-09-04T07:13:05.444Z,99.90
2018-09-04T07:15:33.950Z,99.90
2018-09-04T07:18:02.463Z,99.90
2018-09-04T07:20:30.979Z,99.90
2018-09-04T07:22:59.497Z,99.90
2018-09-04T07:25:29.275Z,99.90
2018-09-04T07:27:57.778Z,99.90
2018-09-04T07:30:26.213Z,99.90
2018-09-04T07:32:54.757Z,99.90
2018-09-04T07:35:23.197Z,99.90
2018-09-04T07:37:51.913Z,99.90
2018-09-04T07:40:20.351Z,99.90
2018-09-04T07:42:48.808Z,99.90
2018-09-04T07:45:17.321Z,99.90
2018-09-04T07:47:45.854Z,99.90
2018-09-04T07:50:14.262Z,99.90
2018-09-04T07:52:42.902Z,99.90
2018-09-04T07:55:11.898Z,99.90
2018-09-04T07:57:41.392Z,99.90
2018-09-04T08:00:10.753Z,99.90
2018-09-04T08:02:39.978Z,99.90
2018-09-04T08:05:09.644Z,99.90
2018-09-04T08:07:38.117Z,99.90
2018-09-04T08:10:06.632Z,99.90
2018-09-04T08:12:35.091Z,99.90
2018-09-04T08:15:03.608Z,99.90
2018-09-04T08:17:32.077Z,99.90
2018-09-04T08:20:00.599Z,99.90
2018-09-04T08:22:29.085Z,99.90
2018-09-04T08:24:57.550Z,99.90
2018-09-04T08:27:25.978Z,99.90
2018-09-04T08:29:54.603Z,99.90
2018-09-04T08:32:23.911Z,99.90
2018-09-04T08:34:52.417Z,99.90
2018-09-04T08:37:20.905Z,99.90
2018-09-04T08:39:49.336Z,99.90
2018-09-04T08:42:17.777Z,99.90
2018-09-04T08:44:46.294Z,99.90
2018-09-04T08:47:14.940Z,99.90
2018-09-04T08:49:43.384Z,99.90
2018-09-04T08:52:12.158Z,99.90
2018-09-04T08:54:41.351Z,99.90
2018-09-04T08:57:09.822Z,99.90
2018-09-04T08:59:38.330Z,99.90
2018-09-04T09:02:06.824Z,99.90
2018-09-04T09:04:35.271Z,99.90
2018-09-04T09:07:03.887Z,99.90
2018-09-04T09:09:32.373Z,99.90
2018-09-04T09:12:00.921Z,99.70
2018-09-04T09:14:29.483Z,99.90
2018-09-04T09:16:57.994Z,99.90
2018-09-04T09:19:26.500Z,99.50
2018-09-04T09:21:55.084Z,99.60
2018-09-04T09:24:23.572Z,99.50
2018-09-04T09:26:52.172Z,99.70
2018-09-04T09:29:20.677Z,98.90
2018-09-04T09:31:49.363Z,98.70
2018-09-04T09:34:17.896Z,97.90
2018-09-04T09:36:46.541Z,97.70
2018-09-04T09:39:14.960Z,97.70
2018-09-04T09:41:43.456Z,96.40
2018-09-04T09:44:12.000Z,95.90
2018-09-04T09:46:41.423Z,95.20
2018-09-04T09:49:10.221Z,94.30
2018-09-04T09:51:38.853Z,93.50
2018-09-04T09:54:07.405Z,93.30
2018-09-04T09:56:35.958Z,93.20
2018-09-04T09:59:04.462Z,94.00
2018-09-04T10:01:38.240Z,94.10
2018-09-04T10:04:07.797Z,94.40
2018-09-04T10:06:36.336Z,94.00
2018-09-04T10:09:06.999Z,94.70
2018-09-04T10:11:35.772Z,94.80
2018-09-04T10:14:04.315Z,94.50
2018-09-04T10:16:32.727Z,94.70
2018-09-04T10:19:01.202Z,94.20
2018-09-04T10:21:30.265Z,93.00
2018-09-04T10:23:58.983Z,92.40
2018-09-04T10:26:27.865Z,91.70
2018-09-04T10:28:56.372Z,91.10
2018-09-04T10:31:31.442Z,91.00
2018-09-04T10:33:59.888Z,90.90
2018-09-04T10:36:28.398Z,90.90
2018-09-04T10:39:02.228Z,91.60
2018-09-04T10:41:31.420Z,90.90
2018-09-04T10:44:00.158Z,90.40
2018-09-04T10:46:28.738Z,90.50
2018-09-04T10:48:57.233Z,90.60
2018-09-04T10:51:26.761Z,89.80
2018-09-04T10:53:55.320Z,87.70
2018-09-04T10:56:23.863Z,85.70
2018-09-04T10:58:52.443Z,85.20
2018-09-04T11:01:20.997Z,84.30
2018-09-04T11:03:49.486Z,85.10
2018-09-04T11:06:18.037Z,83.90
2018-09-04T11:08:46.569Z,85.70
2018-09-04T11:11:15.050Z,85.30
2018-09-04T11:13:43.682Z,83.00
2018-09-04T11:16:12.210Z,81.90
2018-09-04T11:18:40.950Z,81.40
2018-09-04T11:21:09.804Z,82.10
2018-09-04T11:23:38.429Z,82.90
2018-09-04T11:26:07.061Z,83.90
2018-09-04T11:28:38.954Z,83.70
2018-09-04T11:31:10.007Z,82.50
2018-09-04T11:33:38.613Z,81.50
2018-09-04T11:36:08.439Z,81.00
2018-09-04T11:38:37.180Z,78.60
2018-09-04T11:41:07.934Z,77.90
2018-09-04T11:43:42.353Z,77.70
2018-09-04T11:46:14.112Z,75.00
2018-09-04T11:48:42.628Z,74.10
2018-09-04T11:51:16.511Z,73.70
2018-09-04T11:53:45.366Z,74.10
2018-09-04T11:56:18.630Z,74.30
2018-09-04T11:58:47.170Z,73.90
2018-09-04T12:01:17.041Z,73.10
2018-09-04T12:03:45.750Z,73.70
2018-09-04T12:06:14.292Z,73.90
2018-09-04T12:08:42.826Z,73.30
2018-09-04T12:11:11.601Z,71.30
2018-09-04T12:13:40.817Z,69.00
2018-09-04T12:16:09.403Z,68.40
2018-09-04T12:18:37.874Z,67.50
2018-09-04T12:21:08.112Z,69.80
2018-09-04T12:23:37.781Z,70.20
2018-09-04T12:26:07.799Z,68.90
2018-09-04T12:28:36.346Z,66.90
2018-09-04T12:31:05.205Z,65.60
2018-09-04T12:33:33.825Z,62.30
2018-09-04T12:36:02.363Z,62.00
2018-09-04T12:38:34.216Z,63.40
2018-09-04T12:41:08.078Z,65.30
2018-09-04T12:43:38.268Z,63.70
2018-09-04T12:46:07.107Z,61.20
2018-09-04T12:48:35.620Z,59.20
2018-09-04T12:51:04.210Z,60.60
2018-09-04T12:53:33.657Z,60.70
2018-09-04T12:56:02.301Z,58.50
2018-09-04T12:58:30.905Z,59.30
2018-09-04T13:00:59.649Z,59.40
2018-09-04T13:03:29.185Z,57.70
2018-09-04T13:05:57.838Z,57.60
2018-09-04T13:08:27.957Z,55.70
2018-09-04T13:10:56.532Z,57.10
2018-09-04T13:13:25.222Z,59.50
2018-09-04T13:15:56.318Z,59.10
2018-09-04T13:18:25.549Z,56.80
2018-09-04T13:20:58.244Z,53.80
2018-09-04T13:23:26.919Z,53.10
2018-09-04T13:25:56.370Z,51.70
2018-09-04T13:28:25.006Z,50.40
2018-09-04T13:30:53.596Z,49.20
2018-09-04T13:33:22.230Z,50.00
2018-09-04T13:35:50.671Z,50.10
2018-09-04T13:38:19.380Z,51.20
2018-09-04T13:40:48.086Z,50.30
2018-09-04T13:43:16.624Z,48.70
2018-09-04T13:45:45.248Z,47.60
2018-09-04T13:48:13.794Z,47.20
2018-09-04T13:50:42.906Z,47.90
2018-09-04T13:53:12.193Z,48.20
2018-09-04T13:55:40.810Z,47.50
2018-09-04T13:58:09.935Z,48.40
2018-09-04T14:00:38.425Z,47.50
2018-09-04T14:03:06.960Z,50.30
2018-09-04T14:05:35.329Z,52.70
2018-09-04T14:08:03.870Z,51.60
2018-09-04T14:10:32.322Z,51.80
2018-09-04T14:13:00.802Z,50.00
2018-09-04T14:15:29.210Z,49.70
2018-09-04T14:17:57.696Z,49.30
2018-09-04T14:20:26.192Z,48.00
2018-09-04T14:22:54.746Z,47.10
2018-09-04T14:25:23.384Z,44.30
2018-09-04T14:27:51.938Z,45.70
2018-09-04T14:30:20.473Z,45.50
2018-09-04T14:32:48.901Z,44.90
2018-09-04T14:35:17.422Z,44.10
2018-09-04T14:37:45.982Z,41.90
2018-09-04T14:40:14.423Z,40.70
2018-09-04T14:42:43.133Z,39.60
2018-09-04T14:45:11.926Z,38.90
2018-09-04T14:47:40.349Z,36.50
2018-09-04T14:50:09.045Z,35.80
2018-09-04T14:52:37.521Z,36.50
2018-09-04T14:55:06.234Z,39.00
2018-09-04T14:57:34.800Z,40.50
2018-09-04T15:00:03.311Z,39.60
2018-09-04T15:02:31.807Z,38.70
2018-09-04T15:05:00.382Z,37.10
2018-09-04T15:07:28.885Z,36.90
2018-09-04T15:09:57.437Z,38.40
2018-09-04T15:12:25.891Z,39.70
2018-09-04T15:14:54.376Z,42.00
2018-09-04T15:17:22.909Z,40.80
2018-09-04T15:19:51.403Z,39.70
2018-09-04T15:22:19.837Z,41.50
2018-09-04T15:24:48.335Z,43.00
2018-09-04T15:27:16.818Z,47.00
2018-09-04T15:29:45.422Z,50.60
2018-09-04T15:32:13.925Z,53.80
2018-09-04T15:34:42.760Z,56.30
2018-09-04T15:37:11.458Z,59.00
2018-09-04T15:39:40.199Z,60.20
2018-09-04T15:42:09.079Z,62.40
2018-09-04T15:44:39.113Z,63.60
2018-09-04T15:47:07.662Z,64.50
2018-09-04T15:49:41.558Z,64.90
2018-09-04T15:52:10.806Z,65.80
2018-09-04T15:54:39.990Z,65.90
2018-09-04T15:57:08.769Z,67.50
2018-09-04T15:59:38.202Z,67.20
2018-09-04T16:02:06.765Z,67.80
2018-09-04T16:04:35.303Z,68.90
2018-09-04T16:07:03.787Z,69.50
2018-09-04T16:09:39.124Z,70.60
2018-09-04T16:12:07.733Z,70.70
2018-09-04T16:14:36.491Z,70.50
2018-09-04T16:17:04.975Z,71.00
2018-09-04T16:19:33.475Z,71.50
2018-09-04T16:22:02.074Z,71.90
2018-09-04T16:24:30.790Z,72.00
2018-09-04T16:26:59.236Z,72.10
2018-09-04T16:29:27.875Z,72.20
2018-09-04T16:31:56.401Z,71.90
2018-09-04T16:34:24.996Z,72.40
2018-09-04T16:36:53.461Z,72.80
2018-09-04T16:39:22.039Z,72.70
2018-09-04T16:41:50.594Z,72.40
2018-09-04T16:44:19.057Z,72.10
2018-09-04T16:46:47.622Z,72.20
2018-09-04T16:49:16.049Z,71.50
2018-09-04T16:51:44.734Z,72.00
2018-09-04T16:54:13.119Z,71.70
2018-09-04T16:56:42.095Z,72.00
2018-09-04T16:59:11.703Z,71.90
2018-09-04T17:01:40.412Z,71.40
2018-09-04T17:04:09.559Z,71.90
2018-09-04T17:06:38.049Z,71.80
2018-09-04T17:09:06.754Z,71.40
2018-09-04T17:11:35.494Z,71.20
2018-09-04T17:14:04.224Z,71.60
2018-09-04T17:16:33.658Z,71.70
2018-09-04T17:19:02.130Z,72.10
2018-09-04T17:21:30.798Z,73.00
2018-09-04T17:23:59.449Z,72.40
2018-09-04T17:26:28.027Z,72.70
2018-09-04T17:28:56.660Z,72.70
2018-09-04T17:31:25.117Z,72.20
2018-09-04T17:33:53.599Z,72.60
2018-09-04T17:36:22.659Z,72.90
2018-09-04T17:38:51.120Z,72.00
2018-09-04T17:41:19.571Z,72.10
2018-09-04T17:43:48.033Z,72.30
2018-09-04T17:46:16.662Z,72.80
2018-09-04T17:48:45.220Z,73.30
2018-09-04T17:51:13.672Z,74.50
2018-09-04T17:53:42.176Z,74.00
2018-09-04T17:56:10.929Z,74.40
2018-09-04T17:58:39.972Z,74.50
2018-09-04T18:01:08.603Z,75.20
2018-09-04T18:03:43.658Z,75.80
2018-09-04T18:06:12.538Z,75.90
2018-09-04T18:08:41.834Z,76.30
2018-09-04T18:11:10.793Z,77.00
2018-09-04T18:13:40.238Z,76.50
2018-09-04T18:16:08.740Z,76.80
2018-09-04T18:18:37.288Z,77.30
2018-09-04T18:21:06.131Z,77.10
2018-09-04T18:23:34.616Z,77.50
2018-09-04T18:26:03.160Z,77.80
2018-09-04T18:28:31.636Z,78.10
2018-09-04T18:31:00.159Z,78.20
2018-09-04T18:33:28.620Z,78.60
2018-09-04T18:35:57.253Z,78.80
2018-09-04T18:38:26.161Z,78.90
2018-09-04T18:40:54.658Z,78.50
2018-09-04T18:43:23.293Z,78.60
2018-09-04T18:45:54.305Z,78.80
2018-09-04T18:48:22.796Z,79.00
2018-09-04T18:50:51.277Z,78.90
2018-09-04T18:53:19.830Z,79.20
2018-09-04T18:55:48.355Z,79.00
2018-09-04T18:58:16.835Z,78.80
2018-09-04T19:00:45.600Z,78.80
2018-09-04T19:03:14.162Z,78.80
2018-09-04T19:05:42.710Z,79.10
2018-09-04T19:08:11.497Z,79.10
2018-09-04T19:10:40.301Z,79.50
2018-09-04T19:13:08.762Z,79.50
2018-09-04T19:15:37.397Z,80.00
2018-09-04T19:18:05.855Z,80.10
2018-09-04T19:20:34.378Z,80.30
2018-09-04T19:23:03.015Z,80.60
2018-09-04T19:25:31.508Z,81.00
2018-09-04T19:28:00.059Z,81.40
2018-09-04T19:30:28.534Z,81.60
2018-09-04T19:32:57.088Z,82.00
2018-09-04T19:35:25.546Z,82.30
2018-09-04T19:37:53.938Z,82.70
2018-09-04T19:40:22.364Z,83.00
2018-09-04T19:42:50.895Z,83.40
2018-09-04T19:45:19.342Z,83.60
2018-09-04T19:47:47.798Z,84.20
2018-09-04T19:50:16.253Z,84.30
2018-09-04T19:52:44.683Z,84.70
2018-09-04T19:55:13.093Z,85.10
2018-09-04T19:57:41.868Z,85.70
2018-09-04T20:00:13.858Z,86.00
2018-09-04T20:04:06.788Z,86.70
2018-09-04T20:06:35.356Z,87.30
2018-09-04T20:09:04.692Z,88.00
2018-09-04T20:11:33.068Z,88.50
2018-09-04T20:14:01.477Z,88.70
2018-09-04T20:16:30.051Z,89.50
2018-09-04T20:18:58.504Z,89.70
2018-09-04T20:21:27.029Z,90.10
2018-09-04T20:23:55.463Z,90.10
2018-09-04T20:26:23.921Z,90.20
2018-09-04T20:28:52.470Z,90.20
2018-09-04T20:31:20.969Z,90.30
2018-09-04T20:33:49.432Z,90.20
2018-09-04T20:36:17.797Z,90.20
2018-09-04T20:38:46.221Z,90.50
2018-09-04T20:41:14.762Z,90.10
2018-09-04T20:43:43.145Z,90.40
2018-09-04T20:46:11.782Z,90.30
2018-09-04T20:48:41.140Z,90.60
2018-09-04T20:51:10.298Z,90.70
2018-09-04T20:53:38.756Z,90.60
2018-09-04T20:56:07.602Z,90.70
2018-09-04T20:58:47.373Z,90.80
2018-09-04T21:01:27.131Z,90.90
2018-09-04T21:04:06.730Z,91.00
2018-09-04T21:06:46.735Z,91.10
2018-09-04T21:09:27.199Z,91.30
2018-09-04T21:11:55.593Z,91.30
2018-09-04T21:14:24.489Z,91.40
2018-09-04T21:16:53.308Z,91.40
2018-09-04T21:19:21.874Z,91.40
2018-09-04T21:21:50.366Z,91.40
2018-09-04T21:24:32.775Z,91.50
2018-09-04T21:27:01.189Z,91.60
2018-09-04T21:29:29.697Z,91.60
2018-09-04T21:31:58.656Z,91.70
2018-09-04T21:34:27.150Z,91.70
2018-09-04T21:36:57.594Z,91.90
2018-09-04T21:39:26.115Z,92.00
2018-09-04T21:41:54.514Z,92.00
2018-09-04T21:44:27.349Z,92.00
2018-09-04T21:46:55.750Z,91.90
2018-09-04T21:49:24.266Z,92.20
2018-09-04T21:51:52.762Z,92.30
2018-09-04T21:54:21.208Z,92.40
2018-09-04T21:56:49.764Z,92.50
2018-09-04T21:59:18.151Z,92.70
2018-09-04T22:01:46.576Z,93.00
2018-09-04T22:04:15.216Z,93.20
2018-09-04T22:06:43.555Z,93.30
2018-09-04T22:09:11.938Z,93.40
2018-09-04T22:11:40.382Z,93.40
2018-09-04T22:14:08.772Z,93.80
2018-09-04T22:16:37.254Z,93.60
2018-09-04T22:19:05.758Z,94.10
2018-09-04T22:21:34.173Z,94.10
2018-09-04T22:24:02.500Z,94.20
2018-09-04T22:26:30.917Z,94.30
2018-09-04T22:28:59.381Z,94.40
2018-09-04T22:31:27.790Z,94.20
2018-09-04T22:33:56.302Z,94.30
2018-09-04T22:36:24.757Z,94.50
2018-09-04T22:38:53.182Z,94.50
2018-09-04T22:41:21.665Z,94.60
2018-09-04T22:43:50.082Z,94.80
2018-09-04T22:46:18.597Z,94.70
2018-09-04T22:48:47.067Z,94.80
2018-09-04T22:51:48.362Z,94.90
2018-09-04T22:54:17.153Z,94.70
2018-09-04T22:56:45.668Z,94.70
2018-09-04T22:59:14.071Z,95.00
2018-09-04T23:01:42.507Z,95.00
2018-09-04T23:04:10.967Z,94.70
2018-09-04T23:06:45.760Z,94.80
2018-09-04T23:09:14.279Z,94.80
2018-09-04T23:11:43.210Z,94.40
2018-09-04T23:14:11.692Z,94.40
2018-09-04T23:16:40.180Z,94.80
2018-09-04T23:19:08.717Z,94.80
2018-09-04T23:21:37.239Z,95.10
2018-09-04T23:24:05.788Z,95.00
2018-09-04T23:26:34.272Z,95.60
2018-09-04T23:29:02.695Z,95.60
2018-09-04T23:31:31.175Z,95.70
2018-09-04T23:33:59.586Z,95.90
2018-09-04T23:36:28.011Z,96.50
2018-09-04T23:38:56.392Z,96.20
2018-09-04T23:41:25.006Z,96.40
2018-09-04T23:43:53.360Z,96.50
2018-09-04T23:46:21.840Z,96.60
2018-09-04T23:48:50.265Z,96.60
2018-09-04T23:51:18.756Z,96.70
2018-09-04T23:53:47.149Z,96.90
2018-09-04T23:56:15.570Z,97.10
2018-09-04T23:58:44.574Z,97.30
