createdAt,value
2022-12-18T00:01:48.874Z,99409.19
2022-12-18T00:04:21.744Z,99404.63
2022-12-18T00:06:49.440Z,99413.41
2022-12-18T00:09:17.324Z,99413.22
2022-12-18T00:11:44.787Z,99413.06
2022-12-18T00:14:13.975Z,99412.72
2022-12-18T00:16:44.096Z,99403.97
2022-12-18T00:19:13.121Z,99408.69
2022-12-18T00:21:44.317Z,99408.19
2022-12-18T00:24:12.495Z,99420.63
2022-12-18T00:26:40.875Z,99414.09
2022-12-18T00:29:12.065Z,99410.38
2022-12-18T00:31:40.730Z,99416.28
2022-12-18T00:34:10.546Z,99418.97
2022-12-18T00:36:42.668Z,99421.47
2022-12-18T00:39:11.922Z,99421.16
2022-12-18T00:41:39.517Z,99424.34
2022-12-18T00:44:08.408Z,99418.28
2022-12-18T00:46:35.821Z,99420.66
2022-12-18T00:49:03.745Z,99418.97
2022-12-18T00:51:31.277Z,99415.25
2022-12-18T00:54:00.344Z,99406.84
2022-12-18T00:56:27.774Z,99402.09
2022-12-18T00:58:55.750Z,99407.00
2022-12-18T01:01:23.652Z,99394.88
2022-12-18T01:03:51.321Z,99389.50
2022-12-18T01:06:18.793Z,99384.47
2022-12-18T01:08:46.227Z,99383.59
2022-12-18T01:11:22.233Z,99373.34
2022-12-18T01:13:49.681Z,99373.84
2022-12-18T01:16:18.218Z,99366.78
2022-12-18T01:18:45.943Z,99366.13
2022-12-18T01:21:15.791Z,99363.72
2022-12-18T01:23:46.115Z,99356.16
2022-12-18T01:26:17.133Z,99359.88
2022-12-18T01:28:45.112Z,99352.97
2022-12-18T01:31:14.715Z,99346.56
2022-12-18T01:33:42.346Z,99346.25
2022-12-18T01:36:16.873Z,99345.22
2022-12-18T01:38:44.644Z,99344.22
2022-12-18T01:41:12.230Z,99346.41
2022-12-18T01:43:50.708Z,99336.44
2022-12-18T01:46:20.169Z,99335.47
2022-12-18T01:48:50.201Z,99331.25
2022-12-18T01:51:18.159Z,99326.38
2022-12-18T01:53:47.389Z,99314.91
2022-12-18T01:56:17.243Z,99312.38
2022-12-18T01:58:54.017Z,99315.91
2022-12-18T02:01:23.047Z,99306.50
2022-12-18T02:03:50.912Z,99313.41
2022-12-18T02:06:22.624Z,99319.97
2022-12-18T02:09:08.905Z,99311.22
2022-12-18T02:11:45.963Z,99303.13
2022-12-18T02:14:24.776Z,99299.59
2022-12-18T02:17:02.322Z,99304.63
2022-12-18T02:19:45.266Z,99293.34
2022-12-18T02:22:27.705Z,99287.13
2022-12-18T02:25:06.052Z,99278.91
2022-12-18T02:27:37.936Z,99273.66
2022-12-18T02:30:07.505Z,99275.00
2022-12-18T02:32:38.961Z,99282.25
2022-12-18T02:35:09.827Z,99277.69
2022-12-18T02:37:42.136Z,99278.69
2022-12-18T02:40:12.772Z,99285.09
2022-12-18T02:42:41.728Z,99290.31
2022-12-18T02:45:11.658Z,99285.25
2022-12-18T02:47:42.634Z,99271.28
2022-12-18T02:50:19.991Z,99262.03
2022-12-18T02:53:00.852Z,99266.59
2022-12-18T02:55:43.692Z,99278.19
2022-12-18T02:58:19.353Z,99271.47
2022-12-18T03:00:58.044Z,99284.09
2022-12-18T03:03:30.405Z,99279.22
2022-12-18T03:06:01.549Z,99272.66
2022-12-18T03:08:32.801Z,99264.44
2022-12-18T03:11:03.918Z,99259.53
2022-12-18T03:13:39.244Z,99254.97
2022-12-18T03:16:11.768Z,99269.31
2022-12-18T03:18:44.644Z,99267.47
2022-12-18T03:21:15.550Z,99257.38
2022-12-18T03:23:50.197Z,99229.28
2022-12-18T03:26:23.576Z,99228.75
2022-12-18T03:29:01.060Z,99228.75
2022-12-18T03:31:32.296Z,99225.56
2022-12-18T03:34:04.613Z,99228.94
2022-12-18T03:36:40.776Z,99231.59
2022-12-18T03:39:09.104Z,99235.16
2022-12-18T03:41:46.045Z,99235.34
2022-12-18T03:44:30.502Z,99227.75
2022-12-18T03:47:08.147Z,99221.47
2022-12-18T03:49:41.663Z,99227.38
2022-12-18T03:52:15.012Z,99224.66
2022-12-18T03:54:44.266Z,99227.19
2022-12-18T03:57:20.063Z,99223.81
2022-12-18T03:59:54.711Z,99221.31
2022-12-18T04:02:25.797Z,99243.53
2022-12-18T04:04:57.020Z,99251.75
2022-12-18T04:07:25.349Z,99247.00
2022-12-18T04:09:57.665Z,99235.09
2022-12-18T04:12:26.237Z,99227.38
2022-12-18T04:14:55.535Z,99229.53
2022-12-18T04:17:23.253Z,99246.88
2022-12-18T04:19:51.333Z,99227.66
2022-12-18T04:22:19.127Z,99211.66
2022-12-18T04:24:52.902Z,99220.78
2022-12-18T04:27:30.581Z,99227.47
2022-12-18T04:30:01.833Z,99236.75
2022-12-18T04:32:31.241Z,99234.56
2022-12-18T04:35:01.036Z,99241.44
2022-12-18T04:37:28.609Z,99253.25
2022-12-18T04:39:56.553Z,99245.31
2022-12-18T04:42:32.553Z,99246.19
2022-12-18T04:45:01.916Z,99235.19
2022-12-18T04:47:29.360Z,99232.22
2022-12-18T04:49:56.786Z,99226.09
2022-12-18T04:52:24.657Z,99215.81
2022-12-18T04:54:52.144Z,99215.53
2022-12-18T04:57:19.857Z,99222.09
2022-12-18T04:59:47.284Z,99208.59
2022-12-18T05:02:16.365Z,99210.63
2022-12-18T05:04:43.946Z,99203.84
2022-12-18T05:07:11.365Z,99196.63
2022-12-18T05:09:38.828Z,99195.41
2022-12-18T05:12:06.793Z,99194.09
2022-12-18T05:14:34.223Z,99186.38
2022-12-18T05:17:01.717Z,99181.28
2022-12-18T05:19:30.669Z,99181.59
2022-12-18T05:21:58.154Z,99168.13
2022-12-18T05:24:25.863Z,99165.72
2022-12-18T05:26:53.453Z,99156.44
2022-12-18T05:29:20.970Z,99154.28
2022-12-18T05:31:48.462Z,99154.75
2022-12-18T05:34:16.124Z,99147.88
2022-12-18T05:36:45.143Z,99155.59
2022-12-18T05:39:12.987Z,99152.06
2022-12-18T05:41:41.303Z,99142.34
2022-12-18T05:44:09.857Z,99135.91
2022-12-18T05:46:38.123Z,99134.38
2022-12-18T05:49:06.294Z,99121.56
2022-12-18T05:51:34.557Z,99117.31
2022-12-18T05:54:04.348Z,99112.66
2022-12-18T05:56:34.011Z,99103.22
2022-12-18T05:59:02.049Z,99107.22
2022-12-18T06:01:30.988Z,99099.66
2022-12-18T06:03:59.340Z,99102.47
2022-12-18T06:06:28.968Z,99089.34
2022-12-18T06:08:57.857Z,99080.69
2022-12-18T06:11:27.793Z,99073.63
2022-12-18T06:13:59.133Z,99070.78
2022-12-18T06:16:27.518Z,99064.34
2022-12-18T06:18:56.842Z,99060.69
2022-12-18T06:21:24.827Z,99055.31
2022-12-18T06:23:52.795Z,99059.03
2022-12-18T06:26:27.626Z,99061.00
2022-12-18T06:28:57.273Z,99069.75
2022-12-18T06:31:25.887Z,99063.34
2022-12-18T06:33:53.414Z,99063.16
2022-12-18T06:36:20.850Z,99061.50
2022-12-18T06:38:48.553Z,99062.31
2022-12-18T06:41:18.465Z,99062.31
2022-12-18T06:43:47.574Z,99057.78
2022-12-18T06:46:17.044Z,99056.09
2022-12-18T06:48:47.989Z,99058.41
2022-12-18T06:51:18.680Z,99054.69
2022-12-18T06:53:47.028Z,99055.91
2022-12-18T06:56:15.341Z,99051.84
2022-12-18T06:58:43.702Z,99044.13
2022-12-18T07:01:13.188Z,99042.25
2022-12-18T07:03:43.786Z,99038.34
2022-12-18T07:06:16.716Z,99028.22
2022-12-18T07:08:45.044Z,99023.19
2022-12-18T07:11:13.285Z,99014.09
2022-12-18T07:13:41.527Z,99004.50
2022-12-18T07:16:17.411Z,99008.22
2022-12-18T07:18:51.845Z,98997.06
2022-12-18T07:21:21.223Z,98992.50
2022-12-18T07:23:48.738Z,98979.41
2022-12-18T07:26:18.516Z,98970.09
2022-12-18T07:28:45.679Z,98975.84
2022-12-18T07:31:15.021Z,98961.34
2022-12-18T07:33:42.976Z,98974.66
2022-12-18T07:36:12.830Z,98975.97
2022-12-18T07:38:40.714Z,98977.94
2022-12-18T07:41:11.088Z,98964.16
2022-12-18T07:43:40.936Z,98975.97
2022-12-18T07:46:13.398Z,98970.22
2022-12-18T07:48:42.712Z,98977.63
2022-12-18T07:51:13.212Z,98970.47
2022-12-18T07:53:42.587Z,98966.50
2022-12-18T07:56:30.872Z,98965.09
2022-12-18T07:59:00.028Z,98967.78
2022-12-18T08:01:28.051Z,98965.81
2022-12-18T08:03:55.817Z,98963.31
2022-12-18T08:06:25.091Z,98968.16
2022-12-18T08:08:53.812Z,98969.38
2022-12-18T08:11:21.681Z,98973.09
2022-12-18T08:13:49.588Z,98970.00
2022-12-18T08:16:18.140Z,98965.81
2022-12-18T08:18:45.968Z,98963.31
2022-12-18T08:21:15.181Z,98948.53
2022-12-18T08:23:44.343Z,98949.00
2022-12-18T08:26:12.351Z,98949.28
2022-12-18T08:28:40.258Z,98937.84
2022-12-18T08:31:08.711Z,98931.31
2022-12-18T08:33:38.077Z,98932.88
2022-12-18T08:36:06.753Z,98925.34
2022-12-18T08:38:34.528Z,98928.34
2022-12-18T08:41:05.485Z,98921.53
2022-12-18T08:43:32.964Z,98910.75
2022-12-18T08:46:00.464Z,98891.53
2022-12-18T08:48:28.020Z,98889.75
2022-12-18T08:50:56.324Z,98887.53
2022-12-18T08:53:36.095Z,98882.78
2022-12-18T08:56:06.627Z,98869.28
2022-12-18T08:58:34.152Z,98886.16
2022-12-18T09:01:02.046Z,98881.78
2022-12-18T09:03:29.969Z,98871.34
2022-12-18T09:05:57.676Z,98864.19
2022-12-18T09:08:25.140Z,98858.06
2022-12-18T09:10:53.002Z,98845.50
2022-12-18T09:13:21.898Z,98848.75
2022-12-18T09:15:51.284Z,98856.75
2022-12-18T09:18:20.042Z,98846.72
2022-12-18T09:20:47.669Z,98848.47
2022-12-18T09:23:15.571Z,98847.06
2022-12-18T09:25:43.162Z,98847.00
2022-12-18T09:28:13.647Z,98847.28
2022-12-18T09:30:45.309Z,98848.75
2022-12-18T09:33:12.884Z,98847.28
2022-12-18T09:35:44.610Z,98839.44
2022-12-18T09:38:14.647Z,98835.53
2022-12-18T09:40:44.653Z,98840.09
2022-12-18T09:43:18.296Z,98830.31
2022-12-18T09:45:50.915Z,98824.75
2022-12-18T09:48:24.229Z,98822.06
2022-12-18T09:50:52.990Z,98818.16
2022-12-18T09:53:23.828Z,98815.25
2022-12-18T09:55:53.667Z,98808.66
2022-12-18T09:58:30.820Z,98794.69
2022-12-18T10:01:00.107Z,98791.44
2022-12-18T10:03:28.534Z,98777.47
2022-12-18T10:06:04.651Z,98772.56
2022-12-18T10:08:43.612Z,98757.97
2022-12-18T10:11:28.559Z,98761.59
2022-12-18T10:14:02.401Z,98748.94
2022-12-18T10:16:40.066Z,98746.81
2022-12-18T10:19:26.074Z,98744.75
2022-12-18T10:22:02.748Z,98743.72
2022-12-18T10:24:39.294Z,98754.34
2022-12-18T10:27:15.659Z,98743.09
2022-12-18T10:29:46.535Z,98741.84
2022-12-18T10:32:18.966Z,98743.34
2022-12-18T10:34:47.882Z,98738.56
2022-12-18T10:37:18.740Z,98744.19
2022-12-18T10:39:46.633Z,98738.97
2022-12-18T10:42:19.788Z,98744.63
2022-12-18T10:44:47.356Z,98733.19
2022-12-18T10:47:20.245Z,98731.97
2022-12-18T10:49:54.019Z,98725.75
2022-12-18T10:52:23.933Z,98717.00
2022-12-18T10:54:54.325Z,98712.63
2022-12-18T10:57:40.559Z,98696.25
2022-12-18T11:00:29.125Z,98693.38
2022-12-18T11:02:58.722Z,98694.19
2022-12-18T11:05:29.465Z,98689.66
2022-12-18T11:07:58.036Z,98692.34
2022-12-18T11:10:29.987Z,98685.06
2022-12-18T11:13:10.618Z,98678.22
2022-12-18T11:15:41.693Z,98681.56
2022-12-18T11:18:21.182Z,98670.13
2022-12-18T11:20:58.474Z,98675.13
2022-12-18T11:23:27.510Z,98665.38
2022-12-18T11:25:58.141Z,98648.97
2022-12-18T11:28:35.613Z,98638.63
2022-12-18T11:31:23.414Z,98636.34
2022-12-18T11:34:28.527Z,98622.00
2022-12-18T11:36:59.258Z,98613.53
2022-12-18T11:39:36.060Z,98622.44
2022-12-18T11:42:12.258Z,98602.53
2022-12-18T11:44:51.492Z,98589.88
2022-12-18T11:47:27.441Z,98590.72
2022-12-18T11:50:00.347Z,98578.47
2022-12-18T11:52:32.322Z,98570.63
2022-12-18T11:55:03.298Z,98560.06
2022-12-18T11:57:39.410Z,98552.78
2022-12-18T12:00:14.277Z,98545.53
2022-12-18T12:03:01.884Z,98537.59
2022-12-18T12:05:42.307Z,98539.09
2022-12-18T12:08:17.269Z,98532.78
2022-12-18T12:10:59.345Z,98530.38
2022-12-18T12:13:44.203Z,98513.16
2022-12-18T12:16:19.140Z,98514.63
2022-12-18T12:19:07.741Z,98511.94
2022-12-18T12:21:41.987Z,98503.63
2022-12-18T12:24:24.958Z,98498.22
2022-12-18T12:27:04.178Z,98485.94
2022-12-18T12:29:44.387Z,98488.88
2022-12-18T12:32:24.419Z,98472.22
2022-12-18T12:35:09.397Z,98474.78
2022-12-18T12:37:50.237Z,98461.06
2022-12-18T12:40:51.433Z,98457.38
2022-12-18T12:43:28.984Z,98450.94
2022-12-18T12:46:07.574Z,98440.34
2022-12-18T12:48:42.483Z,98434.94
2022-12-18T12:51:17.224Z,98422.47
2022-12-18T12:53:47.067Z,98411.50
2022-12-18T12:56:15.800Z,98407.75
2022-12-18T12:58:52.153Z,98393.84
2022-12-18T13:01:29.907Z,98378.91
2022-12-18T13:04:09.887Z,98381.81
2022-12-18T13:06:45.236Z,98375.56
2022-12-18T13:09:16.230Z,98380.56
2022-12-18T13:11:47.881Z,98362.72
2022-12-18T13:14:23.705Z,98363.94
2022-12-18T13:16:53.146Z,98352.13
2022-12-18T13:19:25.202Z,98348.19
2022-12-18T13:21:57.155Z,98331.38
2022-12-18T13:24:28.908Z,98324.94
2022-12-18T13:26:56.900Z,98329.09
2022-12-18T13:29:45.389Z,98321.00
2022-12-18T13:32:23.017Z,98311.25
2022-12-18T13:35:25.621Z,98322.03
2022-12-18T13:37:54.914Z,98305.84
2022-12-18T13:40:55.162Z,98312.72
2022-12-18T13:43:41.183Z,98307.50
2022-12-18T13:46:25.937Z,98290.47
2022-12-18T13:48:58.484Z,98287.78
2022-12-18T13:51:27.585Z,98277.41
2022-12-18T13:53:55.818Z,98276.78
2022-12-18T13:56:25.853Z,98268.06
2022-12-18T13:59:19.553Z,98260.78
2022-12-18T14:01:54.603Z,98245.22
2022-12-18T14:04:26.973Z,98245.44
2022-12-18T14:06:59.582Z,98238.59
2022-12-18T14:09:31.120Z,98220.75
2022-12-18T14:12:01.410Z,98224.91
2022-12-18T14:14:33.627Z,98221.34
2022-12-18T14:17:02.102Z,98213.06
2022-12-18T14:19:35.635Z,98192.72
2022-12-18T14:22:03.277Z,98192.72
2022-12-18T14:24:30.779Z,98187.06
2022-12-18T14:27:20.741Z,98173.84
2022-12-18T14:29:50.039Z,98166.97
2022-12-18T14:32:19.366Z,98166.97
2022-12-18T14:34:48.912Z,98142.06
2022-12-18T14:37:19.489Z,98128.41
2022-12-18T14:39:55.700Z,98114.28
2022-12-18T14:42:23.461Z,98102.03
2022-12-18T14:45:13.458Z,98093.09
2022-12-18T14:47:44.797Z,98081.69
2022-12-18T14:50:15.312Z,98076.91
2022-12-18T14:52:42.863Z,98066.72
2022-12-18T14:55:17.473Z,98065.28
2022-12-18T14:57:46.117Z,98070.47
2022-12-18T15:00:20.837Z,98055.31
2022-12-18T15:02:52.441Z,98050.53
2022-12-18T15:05:25.706Z,98054.06
2022-12-18T15:07:54.517Z,98031.28
2022-12-18T15:10:24.513Z,98023.56
2022-12-18T15:13:11.076Z,98019.84
2022-12-18T15:15:50.695Z,98011.94
2022-12-18T15:18:18.986Z,98010.72
2022-12-18T15:20:49.634Z,98007.16
2022-12-18T15:23:20.640Z,97997.88
2022-12-18T15:25:49.701Z,97992.03
2022-12-18T15:28:24.741Z,97982.91
2022-12-18T15:31:05.867Z,97973.56
2022-12-18T15:33:35.764Z,97965.50
2022-12-18T15:36:06.064Z,97972.94
2022-12-18T15:38:33.757Z,97973.38
2022-12-18T15:41:01.765Z,97965.28
2022-12-18T15:43:32.827Z,97958.00
2022-12-18T15:46:02.525Z,97944.72
2022-12-18T15:48:29.751Z,97942.84
2022-12-18T15:50:58.825Z,97931.44
2022-12-18T15:53:30.476Z,97916.31
2022-12-18T15:56:01.128Z,97915.66
2022-12-18T15:58:28.984Z,97911.91
2022-12-18T16:00:59.545Z,97901.94
2022-12-18T16:03:29.287Z,97902.78
2022-12-18T16:05:56.668Z,97889.09
2022-12-18T16:08:25.298Z,97882.00
2022-12-18T16:10:52.908Z,97875.19
2022-12-18T16:13:22.004Z,97864.16
2022-12-18T16:15:50.631Z,97863.13
2022-12-18T16:18:18.580Z,97858.56
2022-12-18T16:20:48.628Z,97861.69
2022-12-18T16:23:16.230Z,97855.03
2022-12-18T16:25:43.715Z,97846.31
2022-12-18T16:28:12.068Z,97846.72
2022-12-18T16:30:40.176Z,97839.69
2022-12-18T16:33:07.825Z,97832.78
2022-12-18T16:35:35.547Z,97833.25
2022-12-18T16:38:04.515Z,97831.16
2022-12-18T16:40:33.364Z,97820.78
2022-12-18T16:43:00.828Z,97822.28
2022-12-18T16:45:28.467Z,97817.03
2022-12-18T16:47:55.926Z,97817.66
2022-12-18T16:50:23.400Z,97803.13
2022-12-18T16:52:51.069Z,97814.34
2022-12-18T16:55:23.788Z,97793.81
2022-12-18T16:57:51.305Z,97801.94
2022-12-18T17:00:19.176Z,97788.06
2022-12-18T17:02:47.201Z,97794.50
2022-12-18T17:05:15.086Z,97783.72
2022-12-18T17:07:42.669Z,97786.81
2022-12-18T17:10:10.770Z,97786.19
2022-12-18T17:12:39.891Z,97778.31
2022-12-18T17:15:11.769Z,97769.38
2022-12-18T17:17:39.311Z,97769.38
2022-12-18T17:20:07.912Z,97775.00
2022-12-18T17:22:35.401Z,97772.31
2022-12-18T17:25:04.191Z,97763.59
2022-12-18T17:27:32.042Z,97765.03
2022-12-18T17:30:01.037Z,97759.22
2022-12-18T17:32:29.814Z,97760.25
2022-12-18T17:34:58.250Z,97759.22
2022-12-18T17:37:28.037Z,97747.59
2022-12-18T17:39:56.111Z,97737.41
2022-12-18T17:42:23.535Z,97740.78
2022-12-18T17:44:51.176Z,97738.06
2022-12-18T17:47:21.074Z,97733.50
2022-12-18T17:49:49.164Z,97730.59
2022-12-18T17:52:16.840Z,97726.03
2022-12-18T17:54:45.129Z,97716.69
2022-12-18T17:57:12.968Z,97716.28
2022-12-18T17:59:40.563Z,97724.97
2022-12-18T18:02:11.057Z,97726.03
2022-12-18T18:04:41.210Z,97718.53
2022-12-18T18:07:08.932Z,97706.72
2022-12-18T18:09:36.666Z,97714.78
2022-12-18T18:12:05.193Z,97714.19
2022-12-18T18:14:33.833Z,97704.88
2022-12-18T18:17:04.360Z,97703.19
2022-12-18T18:19:34.162Z,97706.31
2022-12-18T18:22:27.084Z,97696.78
2022-12-18T18:25:44.614Z,97705.47
2022-12-18T18:28:30.217Z,97697.81
2022-12-18T18:31:18.637Z,97690.72
2022-12-18T18:33:46.666Z,97694.09
2022-12-18T18:36:14.804Z,97686.00
2022-12-18T18:38:48.179Z,97690.09
2022-12-18T18:41:17.092Z,97675.81
2022-12-18T18:43:45.149Z,97679.09
2022-12-18T18:46:14.595Z,97670.81
2022-12-18T18:48:43.708Z,97665.81
2022-12-18T18:51:14.667Z,97666.06
2022-12-18T18:53:53.271Z,97673.72
2022-12-18T18:59:10.107Z,97671.22
2022-12-18T19:01:37.700Z,97664.19
2022-12-18T19:04:05.781Z,97666.06
2022-12-18T19:06:34.241Z,97659.41
2022-12-18T19:09:04.383Z,97663.13
2022-12-18T19:11:36.389Z,97654.84
2022-12-18T19:14:06.213Z,97643.84
2022-12-18T19:16:35.495Z,97650.03
2022-12-18T19:19:03.725Z,97641.94
2022-12-18T19:21:34.265Z,97647.78
2022-12-18T19:24:05.261Z,97644.22
2022-12-18T19:26:33.173Z,97637.19
2022-12-18T19:29:05.209Z,97638.38
2022-12-18T19:31:36.085Z,97634.69
2022-12-18T19:34:05.500Z,97623.44
2022-12-18T19:36:33.804Z,97625.53
2022-12-18T19:39:08.245Z,97619.69
2022-12-18T19:41:36.071Z,97626.38
2022-12-18T19:44:04.844Z,97620.53
2022-12-18T19:46:37.122Z,97630.72
2022-12-18T19:49:09.694Z,97620.53
2022-12-18T19:51:38.269Z,97608.91
2022-12-18T19:54:07.349Z,97606.00
2022-12-18T19:56:36.236Z,97613.50
2022-12-18T19:59:04.476Z,97616.78
2022-12-18T20:01:32.409Z,97607.06
2022-12-18T20:04:00.465Z,97594.38
2022-12-18T20:06:31.375Z,97603.50
2022-12-18T20:09:00.519Z,97602.25
2022-12-18T20:11:29.973Z,97610.34
2022-12-18T20:14:01.316Z,97603.91
2022-12-18T20:16:29.232Z,97604.94
2022-12-18T20:18:57.125Z,97596.41
2022-12-18T20:21:25.284Z,97602.25
2022-12-18T20:23:52.806Z,97601.81
2022-12-18T20:26:20.275Z,97606.38
2022-12-18T20:28:49.213Z,97603.09
2022-12-18T20:31:16.703Z,97596.84
2022-12-18T20:33:47.544Z,97589.81
2022-12-18T20:36:22.091Z,97586.66
2022-12-18T20:38:51.419Z,97591.31
2022-12-18T20:41:22.309Z,97594.16
2022-12-18T20:43:51.819Z,97599.56
2022-12-18T20:46:19.503Z,97596.84
2022-12-18T20:48:47.341Z,97598.06
2022-12-18T20:51:17.030Z,97576.47
2022-12-18T20:53:44.652Z,97584.81
2022-12-18T20:56:14.830Z,97597.03
2022-12-18T20:58:46.182Z,97571.53
2022-12-18T21:01:17.050Z,97582.09
2022-12-18T21:03:45.694Z,97574.59
2022-12-18T21:06:14.041Z,97578.16
2022-12-18T21:08:41.746Z,97570.88
2022-12-18T21:11:13.623Z,97583.53
2022-12-18T21:13:41.332Z,97578.75
2022-12-18T21:16:08.806Z,97578.75
2022-12-18T21:18:39.642Z,97576.06
2022-12-18T21:21:07.214Z,97574.41
2022-12-18T21:23:34.712Z,97573.56
2022-12-18T21:26:16.265Z,97573.78
2022-12-18T21:28:43.714Z,97578.75
2022-12-18T21:31:11.500Z,97579.78
2022-12-18T21:33:40.886Z,97578.75
2022-12-18T21:36:09.246Z,97570.66
2022-12-18T21:38:36.722Z,97575.00
2022-12-18T21:41:06.886Z,97579.56
2022-12-18T21:43:34.421Z,97564.66
2022-12-18T21:46:01.983Z,97569.00
2022-12-18T21:48:29.486Z,97574.41
2022-12-18T21:50:58.350Z,97574.16
2022-12-18T21:53:25.773Z,97578.50
2022-12-18T21:55:58.290Z,97572.31
2022-12-18T21:58:26.567Z,97564.41
2022-12-18T22:00:54.009Z,97571.06
2022-12-18T22:03:21.614Z,97563.59
2022-12-18T22:05:53.321Z,97570.66
2022-12-18T22:08:40.439Z,97545.59
2022-12-18T22:11:12.913Z,97546.19
2022-12-18T22:13:40.716Z,97539.31
2022-12-18T22:16:08.465Z,97526.25
2022-12-18T22:18:35.926Z,97528.16
2022-12-18T22:21:04.173Z,97538.69
2022-12-18T22:23:31.725Z,97538.69
2022-12-18T22:26:04.544Z,97528.97
2022-12-18T22:28:31.979Z,97544.94
2022-12-18T22:30:59.859Z,97543.75
2022-12-18T22:33:28.242Z,97541.84
2022-12-18T22:35:55.828Z,97535.84
2022-12-18T22:38:23.268Z,97545.38
2022-12-18T22:40:50.694Z,97533.75
2022-12-18T22:43:19.617Z,97543.50
2022-12-18T22:45:47.270Z,97542.91
2022-12-18T22:48:15.429Z,97546.66
2022-12-18T22:50:44.452Z,97543.13
2022-12-18T22:53:11.957Z,97549.56
2022-12-18T22:55:39.414Z,97557.22
2022-12-18T22:58:06.851Z,97543.94
2022-12-18T23:00:35.693Z,97560.94
2022-12-18T23:03:03.287Z,97563.88
2022-12-18T23:05:31.440Z,97541.25
2022-12-18T23:07:59.453Z,97539.59
2022-12-18T23:10:27.028Z,97539.59
2022-12-18T23:12:54.459Z,97537.50
2022-12-18T23:15:24.216Z,97543.94
2022-12-18T23:17:58.645Z,97531.28
2022-12-18T23:20:26.238Z,97522.59
2022-12-18T23:22:53.704Z,97528.56
2022-12-18T23:25:21.162Z,97522.59
2022-12-18T23:27:48.593Z,97511.56
2022-12-18T23:30:16.115Z,97511.56
2022-12-18T23:32:43.577Z,97504.28
2022-12-18T23:35:15.540Z,97504.75
2022-12-18T23:37:59.212Z,97491.84
2022-12-18T23:40:27.830Z,97486.25
2022-12-18T23:42:55.248Z,97497.50
2022-12-18T23:45:23.269Z,97493.16
2022-12-18T23:47:51.122Z,97489.22
2022-12-18T23:50:24.012Z,97488.19
2022-12-18T23:53:03.265Z,97487.28
2022-12-18T23:55:37.588Z,97486.84
2022-12-18T23:58:05.040Z,97477.31
