createdAt,value
2017-06-23T00:00:01.368Z,0
2017-06-23T00:01:01.359Z,0
2017-06-23T00:02:01.392Z,0
2017-06-23T00:03:01.337Z,0
2017-06-23T00:04:01.338Z,0
2017-06-23T00:05:01.002Z,0
2017-06-23T00:06:01.315Z,0
2017-06-23T00:07:00.993Z,0
2017-06-23T00:08:00.998Z,0
2017-06-23T00:09:00.658Z,0
2017-06-23T00:10:00.955Z,0
2017-06-23T00:11:00.635Z,0
2017-06-23T00:12:00.944Z,0
2017-06-23T00:13:01.561Z,0
2017-06-23T00:14:01.594Z,0
2017-06-23T00:15:00.929Z,0
2017-06-23T00:16:00.915Z,0
2017-06-23T00:17:01.211Z,0
2017-06-23T00:18:00.574Z,0
2017-06-23T00:19:00.573Z,0
2017-06-23T00:20:01.189Z,0
2017-06-23T00:21:00.549Z,0
2017-06-23T00:22:01.179Z,0
2017-06-23T00:23:01.164Z,0
2017-06-23T00:24:01.153Z,0
2017-06-23T00:25:00.834Z,0
2017-06-23T00:26:00.851Z,0
2017-06-23T00:27:00.506Z,0
2017-06-23T00:28:01.115Z,0
2017-06-23T00:29:01.139Z,0
2017-06-23T00:30:01.101Z,0
2017-06-23T00:31:00.467Z,0
2017-06-23T00:32:00.449Z,0
2017-06-23T00:33:00.445Z,0
2017-06-23T00:34:01.063Z,0
2017-06-23T00:35:00.742Z,0
2017-06-23T00:36:00.737Z,0
2017-06-23T00:37:00.417Z,0
2017-06-23T00:38:00.720Z,0
2017-06-23T00:39:01.025Z,0
2017-06-23T00:40:01.338Z,0
2017-06-23T00:41:00.374Z,0
2017-06-23T00:42:00.371Z,0
2017-06-23T00:43:00.668Z,0
2017-06-23T00:44:00.981Z,0
2017-06-23T00:45:00.653Z,0
2017-06-23T00:46:00.650Z,0
2017-06-23T00:47:00.644Z,0
2017-06-23T00:48:00.627Z,0
2017-06-23T00:49:00.320Z,0
2017-06-23T00:50:00.615Z,0
2017-06-23T00:51:00.918Z,0
2017-06-23T00:52:00.908Z,0
2017-06-23T00:53:00.604Z,0
2017-06-23T00:54:01.218Z,0
2017-06-23T00:55:00.568Z,0
2017-06-23T00:56:00.869Z,0
2017-06-23T00:57:00.865Z,0
2017-06-23T00:58:00.851Z,0
2017-06-23T00:59:01.156Z,0
2017-06-23T01:00:01.155Z,0
2017-06-23T01:01:00.826Z,0
2017-06-23T01:02:00.193Z,0
2017-06-23T01:03:00.544Z,0
2017-06-23T01:04:00.802Z,0
2017-06-23T01:05:00.787Z,0
2017-06-23T01:06:00.785Z,0
2017-06-23T01:07:00.784Z,0
2017-06-23T01:08:00.765Z,0
2017-06-23T01:09:00.446Z,0
2017-06-23T01:10:00.434Z,0
2017-06-23T01:11:00.428Z,0
2017-06-23T01:12:00.415Z,0
2017-06-23T01:13:00.778Z,0
2017-06-23T01:14:00.712Z,0
2017-06-23T01:15:00.076Z,0
2017-06-23T01:16:01.013Z,0
2017-06-23T01:17:00.997Z,0
2017-06-23T01:18:00.678Z,0
2017-06-23T01:19:00.673Z,0
2017-06-23T01:20:00.343Z,0
2017-06-23T01:21:00.966Z,0
2017-06-23T01:22:00.969Z,0
2017-06-23T01:23:00.321Z,0
2017-06-23T01:24:00.010Z,0
2017-06-23T01:25:00.623Z,0
2017-06-23T01:26:00.301Z,0
2017-06-23T01:27:00.290Z,0
2017-06-23T01:28:00.910Z,0
2017-06-23T01:29:00.891Z,0
2017-06-23T01:30:00.274Z,0
2017-06-23T01:31:00.569Z,0
2017-06-23T01:32:00.240Z,0
2017-06-23T01:33:00.233Z,0
2017-06-23T01:34:00.535Z,0
2017-06-23T01:35:00.735Z,0
2017-06-23T01:36:00.210Z,0
2017-06-23T01:37:00.516Z,0
2017-06-23T01:38:00.501Z,0
2017-06-23T01:38:59.865Z,0
2017-06-23T01:40:00.797Z,0
2017-06-23T01:41:00.167Z,0
2017-06-23T01:42:00.155Z,0
2017-06-23T01:43:00.772Z,0
2017-06-23T01:44:00.448Z,0
2017-06-23T01:45:00.755Z,0
2017-06-23T01:46:00.744Z,0
2017-06-23T01:47:00.744Z,0
2017-06-23T01:48:00.098Z,0
2017-06-23T01:48:59.782Z,0
2017-06-23T01:50:00.399Z,0
2017-06-23T01:51:00.391Z,0
2017-06-23T01:52:00.067Z,0
2017-06-23T01:53:00.056Z,0
2017-06-23T01:54:00.054Z,0
2017-06-23T01:54:59.427Z,0
2017-06-23T01:56:00.665Z,0
2017-06-23T01:57:00.023Z,0
2017-06-23T01:57:59.700Z,0
2017-06-23T01:59:00.005Z,0
2017-06-23T02:00:00.649Z,0
2017-06-23T02:01:00.302Z,0
2017-06-23T02:01:59.978Z,0
2017-06-23T02:03:00.289Z,0
2017-06-23T02:04:00.284Z,0
2017-06-23T02:04:59.645Z,0
2017-06-23T02:06:00.567Z,0
2017-06-23T02:06:59.928Z,0
2017-06-23T02:07:59.617Z,0
2017-06-23T02:08:59.598Z,0
2017-06-23T02:10:00.250Z,0
2017-06-23T02:10:59.902Z,0
2017-06-23T02:11:59.266Z,0
2017-06-23T02:13:00.191Z,0
2017-06-23T02:13:59.874Z,0
2017-06-23T02:15:00.176Z,0
2017-06-23T02:16:00.483Z,0
2017-06-23T02:16:59.552Z,0
2017-06-23T02:17:59.529Z,0
2017-06-23T02:18:59.837Z,0
2017-06-23T02:19:59.524Z,0
2017-06-23T02:20:59.812Z,0
2017-06-23T02:22:00.430Z,0
2017-06-23T02:23:00.418Z,0
2017-06-23T02:23:59.784Z,0
2017-06-23T02:24:59.468Z,0
2017-06-23T02:26:00.083Z,0
2017-06-23T02:26:59.760Z,0
2017-06-23T02:28:00.375Z,0
2017-06-23T02:28:59.739Z,0
2017-06-23T02:29:59.731Z,0
2017-06-23T02:31:00.034Z,0
2017-06-23T02:31:59.087Z,0
2017-06-23T02:33:00.013Z,0
2017-06-23T02:34:00.017Z,0
2017-06-23T02:35:00.310Z,0
2017-06-23T02:35:59.369Z,0
2017-06-23T02:36:59.674Z,0
2017-06-23T02:38:00.284Z,0
2017-06-23T02:38:59.654Z,0
2017-06-23T02:39:59.954Z,0
2017-06-23T02:40:59.324Z,0
2017-06-23T02:41:59.947Z,0
2017-06-23T02:43:00.245Z,0
2017-06-23T02:43:59.919Z,0
2017-06-23T02:44:59.912Z,0
2017-06-23T02:45:59.590Z,0
2017-06-23T02:47:00.203Z,0
2017-06-23T02:48:00.195Z,0
2017-06-23T02:49:00.182Z,0
2017-06-23T02:49:59.869Z,0
2017-06-23T02:50:59.856Z,0
2017-06-23T02:51:59.563Z,0
2017-06-23T02:52:59.523Z,0
2017-06-23T02:53:59.830Z,0
2017-06-23T02:54:59.812Z,0
2017-06-23T02:55:59.506Z,0
2017-06-23T02:56:59.801Z,0
2017-06-23T02:57:59.515Z,0
2017-06-23T02:58:59.470Z,0
2017-06-23T02:59:59.466Z,0
2017-06-23T03:00:59.772Z,0
2017-06-23T03:01:59.135Z,0
2017-06-23T03:02:59.122Z,0
2017-06-23T03:03:59.436Z,0
2017-06-23T03:04:59.769Z,0
2017-06-23T03:05:59.722Z,0
2017-06-23T03:06:59.708Z,0
2017-06-23T03:08:00.016Z,0
2017-06-23T03:09:00.005Z,0
2017-06-23T03:09:59.683Z,0
2017-06-23T03:10:59.699Z,0
2017-06-23T03:11:59.354Z,0
2017-06-23T03:12:59.046Z,0
2017-06-23T03:13:59.650Z,0
2017-06-23T03:14:59.639Z,0
2017-06-23T03:15:59.633Z,0
2017-06-23T03:16:59.311Z,0
2017-06-23T03:17:59.299Z,0
2017-06-23T03:18:59.291Z,0
2017-06-23T03:19:58.967Z,0
2017-06-23T03:20:59.586Z,0
2017-06-23T03:21:59.891Z,5
2017-06-23T03:22:59.884Z,5
2017-06-23T03:23:58.932Z,5
2017-06-23T03:24:59.552Z,5
2017-06-23T03:25:59.539Z,5
2017-06-23T03:26:59.533Z,5
2017-06-23T03:27:58.895Z,5
2017-06-23T03:28:59.828Z,5
2017-06-23T03:29:59.512Z,5
2017-06-23T03:30:59.498Z,5
2017-06-23T03:31:59.497Z,5
2017-06-23T03:32:59.790Z,5
2017-06-23T03:33:59.471Z,5
2017-06-23T03:34:59.448Z,5
2017-06-23T03:35:59.453Z,10
2017-06-23T03:36:59.445Z,10
2017-06-23T03:37:59.438Z,10
2017-06-23T03:38:59.113Z,10
2017-06-23T03:39:58.794Z,10
2017-06-23T03:40:59.103Z,10
2017-06-23T03:41:59.421Z,10
2017-06-23T03:42:59.385Z,10
2017-06-23T03:43:59.699Z,10
2017-06-23T03:44:59.068Z,10
2017-06-23T03:45:59.361Z,10
2017-06-23T03:46:59.354Z,10
2017-06-23T03:47:58.733Z,10
2017-06-23T03:48:59.649Z,10
2017-06-23T03:49:59.324Z,10
2017-06-23T03:50:59.004Z,10
2017-06-23T03:51:59.307Z,10
2017-06-23T03:52:58.983Z,10
2017-06-23T03:53:58.984Z,10
2017-06-23T03:54:59.002Z,10
2017-06-23T03:55:59.272Z,15
2017-06-23T03:56:58.970Z,15
2017-06-23T03:57:58.943Z,10
2017-06-23T03:58:59.248Z,10
2017-06-23T03:59:59.551Z,10
2017-06-23T04:00:58.918Z,10
2017-06-23T04:01:59.532Z,10
2017-06-23T04:02:59.213Z,10
2017-06-23T04:03:58.887Z,10
2017-06-23T04:04:59.187Z,10
2017-06-23T04:05:58.887Z,10
2017-06-23T04:06:59.485Z,10
2017-06-23T04:07:58.853Z,10
2017-06-23T04:08:58.844Z,10
2017-06-23T04:09:58.832Z,10
2017-06-23T04:10:58.823Z,15
2017-06-23T04:11:59.127Z,15
2017-06-23T04:12:58.811Z,20
2017-06-23T04:13:58.797Z,20
2017-06-23T04:14:59.423Z,20
2017-06-23T04:15:58.782Z,20
2017-06-23T04:16:58.780Z,25
2017-06-23T04:17:59.077Z,30
2017-06-23T04:18:58.434Z,30
2017-06-23T04:19:58.742Z,35
2017-06-23T04:20:59.049Z,40
2017-06-23T04:21:58.724Z,40
2017-06-23T04:22:59.029Z,40
2017-06-23T04:23:58.707Z,45
2017-06-23T04:24:59.375Z,45
2017-06-23T04:25:59.009Z,45
2017-06-23T04:26:58.680Z,50
2017-06-23T04:27:58.978Z,50
2017-06-23T04:28:58.971Z,50
2017-06-23T04:29:58.672Z,50
2017-06-23T04:30:58.023Z,50
2017-06-23T04:31:58.332Z,55
2017-06-23T04:32:58.313Z,50
2017-06-23T04:33:58.617Z,50
2017-06-23T04:34:59.232Z,50
2017-06-23T04:35:57.975Z,50
2017-06-23T04:36:59.221Z,50
2017-06-23T04:37:58.276Z,50
2017-06-23T04:38:59.213Z,50
2017-06-23T04:39:59.192Z,50
2017-06-23T04:40:59.185Z,65
2017-06-23T04:41:58.863Z,75
2017-06-23T04:42:58.846Z,70
2017-06-23T04:43:58.224Z,75
2017-06-23T04:44:59.144Z,65
2017-06-23T04:45:58.825Z,60
2017-06-23T04:46:58.502Z,60
2017-06-23T04:47:59.114Z,55
2017-06-23T04:48:58.795Z,45
2017-06-23T04:49:58.161Z,35
2017-06-23T04:50:58.467Z,35
2017-06-23T04:51:58.454Z,30
2017-06-23T04:52:58.757Z,30
2017-06-23T04:53:58.449Z,35
2017-06-23T04:54:58.748Z,45
2017-06-23T04:55:58.422Z,40
2017-06-23T04:56:58.720Z,50
2017-06-23T04:57:59.031Z,55
2017-06-23T04:58:58.395Z,60
2017-06-23T04:59:58.382Z,60
2017-06-23T05:00:59.007Z,65
2017-06-23T05:01:58.373Z,65
2017-06-23T05:02:58.359Z,65
2017-06-23T05:03:58.665Z,75
2017-06-23T05:04:58.347Z,85
2017-06-23T05:06:28.223Z,90
2017-06-23T05:06:58.951Z,90
2017-06-23T05:07:58.656Z,90
2017-06-23T05:08:58.622Z,85
2017-06-23T05:09:58.295Z,95
2017-06-23T05:10:58.289Z,100
2017-06-23T05:11:58.941Z,85
2017-06-23T05:12:58.588Z,90
2017-06-23T05:13:58.262Z,85
2017-06-23T05:14:58.261Z,90
2017-06-23T05:15:58.560Z,90
2017-06-23T05:16:58.891Z,80
2017-06-23T05:17:58.276Z,95
2017-06-23T05:18:58.223Z,95
2017-06-23T05:19:58.534Z,95
2017-06-23T05:20:58.517Z,115
2017-06-23T05:21:58.513Z,115
2017-06-23T05:22:58.191Z,95
2017-06-23T05:23:58.811Z,105
2017-06-23T05:24:58.172Z,100
2017-06-23T05:25:58.479Z,100
2017-06-23T05:26:58.805Z,105
2017-06-23T05:27:57.836Z,115
2017-06-23T05:28:58.758Z,120
2017-06-23T05:29:58.451Z,125
2017-06-23T05:30:57.803Z,130
2017-06-23T05:31:58.733Z,105
2017-06-23T05:32:58.730Z,100
2017-06-23T05:33:58.424Z,110
2017-06-23T05:34:58.649Z,115
2017-06-23T05:35:58.390Z,70
2017-06-23T05:36:58.068Z,95
2017-06-23T05:37:58.057Z,90
2017-06-23T05:38:58.363Z,85
2017-06-23T05:39:58.674Z,95
2017-06-23T05:40:58.348Z,105
2017-06-23T05:41:58.051Z,95
2017-06-23T05:42:57.704Z,95
2017-06-23T05:43:58.342Z,110
2017-06-23T05:44:58.653Z,100
2017-06-23T05:45:58.636Z,100
2017-06-23T05:46:57.991Z,105
2017-06-23T05:47:57.971Z,95
2017-06-23T05:48:58.289Z,115
2017-06-23T05:49:58.595Z,125
2017-06-23T05:50:57.955Z,135
2017-06-23T05:51:58.567Z,140
2017-06-23T05:52:58.249Z,120
2017-06-23T05:53:58.237Z,125
2017-06-23T05:54:57.920Z,105
2017-06-23T05:55:58.608Z,130
2017-06-23T05:56:57.591Z,110
2017-06-23T05:57:58.207Z,95
2017-06-23T05:58:58.515Z,115
2017-06-23T05:59:58.195Z,105
2017-06-23T06:00:58.189Z,125
2017-06-23T06:01:58.180Z,135
2017-06-23T06:02:58.177Z,135
2017-06-23T06:03:58.474Z,145
2017-06-23T06:04:58.157Z,100
2017-06-23T06:05:57.842Z,65
2017-06-23T06:06:57.512Z,75
2017-06-23T06:07:57.505Z,85
2017-06-23T06:08:58.122Z,90
2017-06-23T06:09:58.426Z,115
2017-06-23T06:10:58.430Z,160
2017-06-23T06:11:57.786Z,175
2017-06-23T06:12:57.154Z,190
2017-06-23T06:13:57.771Z,200
2017-06-23T06:14:58.073Z,215
2017-06-23T06:15:57.758Z,225
2017-06-23T06:16:58.094Z,220
2017-06-23T06:17:58.057Z,370
2017-06-23T06:18:58.051Z,185
2017-06-23T06:19:57.417Z,185
2017-06-23T06:20:58.039Z,150
2017-06-23T06:21:58.333Z,150
2017-06-23T06:22:58.326Z,165
2017-06-23T06:23:58.013Z,170
2017-06-23T06:24:57.999Z,160
2017-06-23T06:25:57.684Z,160
2017-06-23T06:26:57.803Z,155
2017-06-23T06:27:57.663Z,165
2017-06-23T06:28:57.973Z,190
2017-06-23T06:29:57.960Z,210
2017-06-23T06:30:57.652Z,205
2017-06-23T06:31:57.324Z,205
2017-06-23T06:32:57.944Z,200
2017-06-23T06:33:57.935Z,205
2017-06-23T06:34:58.253Z,215
2017-06-23T06:35:57.922Z,265
2017-06-23T06:36:57.601Z,250
2017-06-23T06:37:57.279Z,240
2017-06-23T06:38:57.896Z,190
2017-06-23T06:39:57.899Z,165
2017-06-23T06:40:57.886Z,155
2017-06-23T06:41:58.242Z,195
2017-06-23T06:42:57.872Z,190
2017-06-23T06:43:57.557Z,215
2017-06-23T06:44:57.541Z,205
2017-06-23T06:45:58.175Z,205
2017-06-23T06:46:57.535Z,280
2017-06-23T06:47:57.519Z,315
2017-06-23T06:48:58.163Z,180
2017-06-23T06:49:58.133Z,165
2017-06-23T06:50:57.822Z,175
2017-06-23T06:51:57.802Z,185
2017-06-23T06:52:57.800Z,375
2017-06-23T06:53:57.788Z,265
2017-06-23T06:54:57.479Z,315
2017-06-23T06:55:57.778Z,305
2017-06-23T06:56:57.462Z,245
2017-06-23T06:57:57.763Z,255
2017-06-23T06:58:57.132Z,240
2017-06-23T06:59:57.758Z,220
2017-06-23T07:00:57.745Z,195
2017-06-23T07:01:58.056Z,200
2017-06-23T07:02:58.067Z,225
2017-06-23T07:03:58.044Z,245
2017-06-23T07:04:58.033Z,205
2017-06-23T07:05:57.713Z,190
2017-06-23T07:06:57.081Z,180
2017-06-23T07:07:57.700Z,175
2017-06-23T07:08:58.008Z,175
2017-06-23T07:09:57.997Z,180
2017-06-23T07:10:57.677Z,195
2017-06-23T07:11:57.984Z,205
2017-06-23T07:12:57.673Z,210
2017-06-23T07:13:57.659Z,210
2017-06-23T07:14:57.657Z,210
2017-06-23T07:15:57.646Z,265
2017-06-23T07:16:57.328Z,260
2017-06-23T07:17:57.972Z,470
2017-06-23T07:18:57.628Z,270
2017-06-23T07:19:57.306Z,325
2017-06-23T07:20:57.613Z,510
2017-06-23T07:21:57.300Z,410
2017-06-23T07:22:57.319Z,355
2017-06-23T07:23:56.652Z,310
2017-06-23T07:24:56.966Z,345
2017-06-23T07:25:57.274Z,295
2017-06-23T07:26:57.578Z,225
2017-06-23T07:27:57.574Z,170
2017-06-23T07:28:56.934Z,145
2017-06-23T07:29:57.243Z,155
2017-06-23T07:30:57.250Z,190
2017-06-23T07:31:57.539Z,235
2017-06-23T07:32:56.907Z,325
2017-06-23T07:33:56.597Z,225
2017-06-23T07:34:58.005Z,225
2017-06-23T07:35:57.527Z,220
2017-06-23T07:36:57.520Z,220
2017-06-23T07:37:57.530Z,345
2017-06-23T07:38:57.190Z,535
2017-06-23T07:39:57.516Z,190
2017-06-23T07:40:56.866Z,200
2017-06-23T07:41:57.488Z,160
2017-06-23T07:42:57.167Z,150
2017-06-23T07:43:56.850Z,170
2017-06-23T07:44:57.481Z,195
2017-06-23T07:45:57.480Z,230
2017-06-23T07:46:57.140Z,260
2017-06-23T07:47:57.780Z,750
2017-06-23T07:48:57.440Z,340
2017-06-23T07:49:57.124Z,345
2017-06-23T07:50:57.465Z,670
2017-06-23T07:51:57.118Z,610
2017-06-23T07:52:57.424Z,325
2017-06-23T07:53:57.133Z,240
2017-06-23T07:54:57.716Z,250
2017-06-23T07:55:57.086Z,210
2017-06-23T07:56:56.779Z,210
2017-06-23T07:57:57.134Z,245
2017-06-23T07:58:57.384Z,670
2017-06-23T07:59:57.070Z,205
2017-06-23T08:00:57.060Z,200
2017-06-23T08:01:57.384Z,225
2017-06-23T08:02:57.364Z,250
2017-06-23T08:03:57.665Z,470
2017-06-23T08:04:57.075Z,235
2017-06-23T08:05:57.343Z,235
2017-06-23T08:06:57.333Z,285
2017-06-23T08:07:56.713Z,420
2017-06-23T08:08:56.702Z,520
2017-06-23T08:09:57.017Z,885
2017-06-23T08:10:57.320Z,675
2017-06-23T08:11:57.313Z,190
2017-06-23T08:12:57.672Z,210
2017-06-23T08:13:57.299Z,590
2017-06-23T08:14:56.992Z,825
2017-06-23T08:15:56.980Z,1080
2017-06-23T08:16:57.292Z,1235
2017-06-23T08:17:56.969Z,1330
2017-06-23T08:18:56.965Z,1295
2017-06-23T08:19:57.271Z,1195
2017-06-23T08:20:56.961Z,320
2017-06-23T08:21:57.578Z,1430
2017-06-23T08:22:57.273Z,1260
2017-06-23T08:23:57.266Z,1350
2017-06-23T08:24:56.942Z,1425
2017-06-23T08:25:56.940Z,1365
2017-06-23T08:26:57.247Z,380
2017-06-23T08:27:56.308Z,235
2017-06-23T08:28:57.558Z,220
2017-06-23T08:29:56.925Z,225
2017-06-23T08:30:56.923Z,260
2017-06-23T08:31:56.929Z,350
2017-06-23T08:32:57.233Z,1470
2017-06-23T08:33:57.558Z,385
2017-06-23T08:34:57.224Z,255
2017-06-23T08:35:56.910Z,260
2017-06-23T08:36:57.231Z,340
2017-06-23T08:37:57.227Z,255
2017-06-23T08:38:56.272Z,240
2017-06-23T08:39:57.214Z,360
2017-06-23T08:40:57.201Z,270
2017-06-23T08:41:57.205Z,295
2017-06-23T08:42:57.571Z,385
2017-06-23T08:43:57.196Z,390
2017-06-23T08:44:57.195Z,300
2017-06-23T08:45:56.874Z,200
2017-06-23T08:46:56.565Z,175
2017-06-23T08:47:57.545Z,180
2017-06-23T08:48:57.492Z,205
2017-06-23T08:49:57.172Z,225
2017-06-23T08:50:57.167Z,255
2017-06-23T08:51:57.477Z,325
2017-06-23T08:52:57.479Z,300
2017-06-23T08:53:57.151Z,340
2017-06-23T08:54:57.153Z,355
2017-06-23T08:55:57.148Z,345
2017-06-23T08:56:57.143Z,350
2017-06-23T08:57:56.822Z,420
2017-06-23T08:58:56.506Z,395
2017-06-23T08:59:56.504Z,395
2017-06-23T09:00:56.809Z,490
2017-06-23T09:01:57.438Z,625
2017-06-23T09:02:57.116Z,785
2017-06-23T09:03:56.482Z,390
2017-06-23T09:04:56.793Z,390
2017-06-23T09:05:57.413Z,295
2017-06-23T09:06:57.107Z,330
2017-06-23T09:07:56.776Z,275
2017-06-23T09:08:57.401Z,290
2017-06-23T09:09:56.772Z,330
2017-06-23T09:10:57.082Z,445
2017-06-23T09:11:57.086Z,920
2017-06-23T09:12:57.078Z,1190
2017-06-23T09:13:57.063Z,990
2017-06-23T09:14:56.441Z,645
2017-06-23T09:15:57.061Z,605
2017-06-23T09:16:57.061Z,950
2017-06-23T09:17:57.048Z,960
2017-06-23T09:18:57.387Z,725
2017-06-23T09:19:56.098Z,450
2017-06-23T09:20:57.035Z,1180
2017-06-23T09:21:57.032Z,355
2017-06-23T09:22:56.091Z,385
2017-06-23T09:23:56.405Z,1110
2017-06-23T09:24:56.712Z,445
2017-06-23T09:25:57.334Z,230
2017-06-23T09:26:56.700Z,185
2017-06-23T09:27:57.016Z,190
2017-06-23T09:28:57.321Z,220
2017-06-23T09:29:57.013Z,275
2017-06-23T09:30:57.012Z,365
2017-06-23T09:31:56.684Z,665
2017-06-23T09:32:56.704Z,700
2017-06-23T09:33:56.677Z,990
2017-06-23T09:34:57.076Z,1380
2017-06-23T09:35:56.670Z,1565
2017-06-23T09:36:56.976Z,1355
2017-06-23T09:37:56.665Z,1560
2017-06-23T09:38:56.346Z,1605
2017-06-23T09:39:57.287Z,1690
2017-06-23T09:40:56.655Z,1665
2017-06-23T09:41:56.966Z,1905
2017-06-23T09:42:57.272Z,1650
2017-06-23T09:43:56.962Z,1855
2017-06-23T09:44:57.269Z,1775
2017-06-23T09:45:56.959Z,1770
2017-06-23T09:46:56.962Z,1780
2017-06-23T09:47:56.957Z,1335
2017-06-23T09:48:56.639Z,405
2017-06-23T09:49:56.332Z,1450
2017-06-23T09:50:56.959Z,1460
2017-06-23T09:51:56.963Z,480
2017-06-23T09:52:56.321Z,885
2017-06-23T09:53:56.653Z,405
2017-06-23T09:54:56.954Z,575
2017-06-23T09:55:57.260Z,1670
2017-06-23T09:56:57.266Z,1680
2017-06-23T09:57:56.951Z,1730
2017-06-23T09:58:56.632Z,1575
2017-06-23T09:59:56.955Z,1580
2017-06-23T10:00:56.952Z,1490
2017-06-23T10:01:56.320Z,1435
2017-06-23T10:02:56.320Z,1465
2017-06-23T10:03:56.640Z,315
2017-06-23T10:04:56.945Z,285
2017-06-23T10:05:56.318Z,280
2017-06-23T10:06:56.949Z,340
2017-06-23T10:07:56.982Z,275
2017-06-23T10:08:56.633Z,260
2017-06-23T10:09:56.626Z,280
2017-06-23T10:10:56.006Z,295
2017-06-23T10:11:57.261Z,410
2017-06-23T10:12:56.631Z,425
2017-06-23T10:13:57.254Z,380
2017-06-23T10:14:57.282Z,1205
2017-06-23T10:15:56.621Z,1630
2017-06-23T10:16:56.625Z,1650
2017-06-23T10:17:56.616Z,1705
2017-06-23T10:18:56.618Z,1315
2017-06-23T10:19:56.610Z,1520
2017-06-23T10:20:57.236Z,1155
2017-06-23T10:21:56.931Z,1135
2017-06-23T10:22:56.299Z,445
2017-06-23T10:23:56.601Z,325
2017-06-23T10:24:57.237Z,365
2017-06-23T10:25:56.940Z,570
2017-06-23T10:26:56.648Z,1535
2017-06-23T10:27:56.604Z,730
2017-06-23T10:28:56.604Z,935
2017-06-23T10:29:56.638Z,1130
2017-06-23T10:30:56.595Z,1325
2017-06-23T10:31:56.588Z,1535
2017-06-23T10:32:56.596Z,665
2017-06-23T10:33:55.965Z,345
2017-06-23T10:34:56.943Z,300
2017-06-23T10:35:56.590Z,305
2017-06-23T10:36:56.592Z,240
2017-06-23T10:37:56.590Z,225
2017-06-23T10:38:56.901Z,185
2017-06-23T10:39:56.944Z,180
2017-06-23T10:40:56.275Z,225
2017-06-23T10:41:56.896Z,305
2017-06-23T10:42:56.888Z,400
2017-06-23T10:43:56.885Z,485
2017-06-23T10:44:56.566Z,525
2017-06-23T10:45:56.254Z,1030
2017-06-23T10:46:56.880Z,1635
2017-06-23T10:47:56.558Z,1545
2017-06-23T10:48:56.558Z,1535
2017-06-23T10:49:56.867Z,1625
2017-06-23T10:50:56.551Z,1730
2017-06-23T10:51:56.882Z,1265
2017-06-23T10:52:56.550Z,735
2017-06-23T10:53:57.180Z,725
2017-06-23T10:54:56.544Z,1930
2017-06-23T10:55:56.551Z,1925
2017-06-23T10:56:56.858Z,650
2017-06-23T10:57:56.542Z,380
2017-06-23T10:58:56.545Z,345
2017-06-23T10:59:56.230Z,280
2017-06-23T11:00:56.858Z,250
2017-06-23T11:01:57.166Z,180
2017-06-23T11:02:56.535Z,150
2017-06-23T11:03:56.540Z,175
2017-06-23T11:04:57.161Z,215
2017-06-23T11:05:56.532Z,270
2017-06-23T11:06:56.527Z,395
2017-06-23T11:07:56.843Z,730
2017-06-23T11:08:57.161Z,400
2017-06-23T11:09:56.850Z,440
2017-06-23T11:10:57.197Z,655
2017-06-23T11:11:56.533Z,1855
2017-06-23T11:12:56.209Z,750
2017-06-23T11:13:56.824Z,1915
2017-06-23T11:14:57.133Z,1205
2017-06-23T11:15:56.222Z,2025
2017-06-23T11:16:56.504Z,2105
2017-06-23T11:17:56.824Z,1570
2017-06-23T11:18:56.815Z,1895
2017-06-23T11:19:56.526Z,1965
2017-06-23T11:20:56.555Z,2125
2017-06-23T11:21:56.813Z,1355
2017-06-23T11:22:56.817Z,1780
2017-06-23T11:23:56.822Z,680
2017-06-23T11:24:56.817Z,360
2017-06-23T11:25:56.498Z,305
2017-06-23T11:26:56.838Z,255
2017-06-23T11:27:56.498Z,215
2017-06-23T11:28:56.551Z,220
2017-06-23T11:29:56.532Z,255
2017-06-23T11:30:56.269Z,310
2017-06-23T11:31:55.921Z,425
2017-06-23T11:32:56.494Z,1640
2017-06-23T11:33:56.505Z,1810
2017-06-23T11:34:57.118Z,1835
2017-06-23T11:35:57.014Z,1825
2017-06-23T11:36:56.813Z,1890
2017-06-23T11:37:56.174Z,1805
2017-06-23T11:38:56.504Z,520
2017-06-23T11:39:56.798Z,385
2017-06-23T11:40:56.170Z,360
2017-06-23T11:41:56.795Z,395
2017-06-23T11:42:56.480Z,450
2017-06-23T11:43:56.793Z,705
2017-06-23T11:44:56.863Z,1115
2017-06-23T11:45:56.800Z,1455
2017-06-23T11:46:56.793Z,1695
2017-06-23T11:47:57.096Z,1655
2017-06-23T11:48:57.098Z,1545
2017-06-23T11:49:56.162Z,1590
2017-06-23T11:50:56.471Z,1410
2017-06-23T11:51:56.162Z,1795
2017-06-23T11:52:56.808Z,1755
2017-06-23T11:53:57.097Z,1745
2017-06-23T11:54:56.476Z,1760
2017-06-23T11:55:56.790Z,1375
2017-06-23T11:56:56.475Z,1410
2017-06-23T11:57:56.469Z,1425
2017-06-23T11:58:56.793Z,1375
2017-06-23T11:59:56.791Z,1040
2017-06-23T12:00:56.520Z,1010
2017-06-23T12:01:56.482Z,985
2017-06-23T12:02:56.476Z,840
2017-06-23T12:03:56.802Z,805
2017-06-23T12:04:56.796Z,810
2017-06-23T12:05:56.486Z,865
2017-06-23T12:06:56.483Z,935
2017-06-23T12:07:57.107Z,1085
2017-06-23T12:08:56.794Z,1020
2017-06-23T12:09:57.107Z,1020
2017-06-23T12:10:56.791Z,1150
2017-06-23T12:11:56.789Z,575
2017-06-23T12:12:56.590Z,1035
2017-06-23T12:13:57.211Z,820
2017-06-23T12:14:57.116Z,995
2017-06-23T12:15:56.802Z,1090
2017-06-23T12:16:56.170Z,640
2017-06-23T12:17:56.477Z,495
2017-06-23T12:18:57.106Z,475
2017-06-23T12:19:56.483Z,540
2017-06-23T12:20:57.102Z,830
2017-06-23T12:21:57.103Z,800
2017-06-23T12:22:57.103Z,1085
2017-06-23T12:23:56.791Z,1065
2017-06-23T12:24:56.159Z,1030
2017-06-23T12:25:56.845Z,905
2017-06-23T12:26:56.781Z,915
2017-06-23T12:27:57.095Z,950
2017-06-23T12:28:56.776Z,930
2017-06-23T12:29:56.776Z,945
2017-06-23T12:30:56.781Z,1030
2017-06-23T12:31:56.467Z,1300
2017-06-23T12:32:56.777Z,1390
2017-06-23T12:33:56.460Z,1495
2017-06-23T12:34:57.088Z,1270
2017-06-23T12:35:56.539Z,1245
2017-06-23T12:36:56.452Z,1270
2017-06-23T12:37:56.141Z,1390
2017-06-23T12:38:56.457Z,1425
2017-06-23T12:39:56.764Z,1435
2017-06-23T12:40:56.767Z,1485
2017-06-23T12:41:56.790Z,1310
2017-06-23T12:42:56.765Z,980
2017-06-23T12:43:56.141Z,880
2017-06-23T12:44:56.458Z,1020
2017-06-23T12:45:56.836Z,1070
2017-06-23T12:46:56.778Z,1070
2017-06-23T12:47:56.453Z,860
2017-06-23T12:48:56.767Z,885
2017-06-23T12:49:56.455Z,1060
2017-06-23T12:50:56.458Z,925
2017-06-23T12:51:56.450Z,830
2017-06-23T12:52:56.778Z,870
2017-06-23T12:53:56.771Z,945
2017-06-23T12:54:56.763Z,1015
2017-06-23T12:55:57.079Z,980
2017-06-23T12:56:56.771Z,990
2017-06-23T12:57:57.076Z,1270
2017-06-23T12:58:56.138Z,1115
2017-06-23T12:59:56.777Z,1110
2017-06-23T13:00:56.447Z,755
2017-06-23T13:01:57.079Z,705
2017-06-23T13:02:56.136Z,745
2017-06-23T13:03:57.083Z,720
2017-06-23T13:04:57.068Z,745
2017-06-23T13:05:56.459Z,935
2017-06-23T13:06:56.762Z,580
2017-06-23T13:07:57.067Z,530
2017-06-23T13:08:56.443Z,505
2017-06-23T13:09:56.446Z,535
2017-06-23T13:10:57.098Z,425
2017-06-23T13:11:56.440Z,410
2017-06-23T13:12:56.750Z,395
2017-06-23T13:13:56.748Z,420
2017-06-23T13:14:56.751Z,785
2017-06-23T13:15:56.122Z,500
2017-06-23T13:16:56.432Z,980
2017-06-23T13:17:56.430Z,855
2017-06-23T13:18:55.801Z,955
2017-06-23T13:19:56.753Z,970
2017-06-23T13:20:56.749Z,770
2017-06-23T13:21:56.428Z,520
2017-06-23T13:22:56.417Z,395
2017-06-23T13:23:56.726Z,440
2017-06-23T13:24:56.723Z,550
2017-06-23T13:25:56.415Z,955
2017-06-23T13:26:56.411Z,505
2017-06-23T13:27:56.412Z,675
2017-06-23T13:28:56.405Z,1110
2017-06-23T13:29:56.435Z,430
2017-06-23T13:30:56.412Z,420
2017-06-23T13:31:57.030Z,435
2017-06-23T13:32:56.713Z,1090
2017-06-23T13:33:56.396Z,445
2017-06-23T13:34:57.024Z,440
2017-06-23T13:35:56.311Z,480
2017-06-23T13:36:56.393Z,585
2017-06-23T13:37:56.391Z,630
2017-06-23T13:38:56.386Z,565
2017-06-23T13:39:56.074Z,875
2017-06-23T13:40:56.074Z,1195
2017-06-23T13:41:56.693Z,565
2017-06-23T13:42:56.997Z,735
2017-06-23T13:43:56.688Z,485
2017-06-23T13:44:56.059Z,470
2017-06-23T13:45:56.367Z,780
2017-06-23T13:46:56.366Z,775
2017-06-23T13:47:56.692Z,1115
2017-06-23T13:48:56.674Z,1170
2017-06-23T13:49:56.359Z,1290
2017-06-23T13:50:56.673Z,1355
2017-06-23T13:51:56.675Z,510
2017-06-23T13:52:56.350Z,910
2017-06-23T13:53:56.348Z,640
2017-06-23T13:54:56.668Z,1080
2017-06-23T13:55:56.970Z,1125
2017-06-23T13:56:56.663Z,995
2017-06-23T13:57:56.729Z,1515
2017-06-23T13:58:56.341Z,1365
2017-06-23T13:59:56.977Z,735