createdAt,value
2023-01-20T00:02:16.779Z,-0.10
2023-01-20T00:07:18.552Z,-0.10
2023-01-20T00:12:20.457Z,-0.20
2023-01-20T00:17:22.212Z,-0.20
2023-01-20T00:22:23.960Z,-0.30
2023-01-20T00:27:25.706Z,-0.40
2023-01-20T00:32:28.180Z,-0.30
2023-01-20T00:37:29.901Z,-0.40
2023-01-20T00:42:32.186Z,-0.40
2023-01-20T00:47:33.911Z,-0.30
2023-01-20T00:52:35.622Z,-0.40
2023-01-20T00:57:37.330Z,-0.40
2023-01-20T01:02:40.029Z,-0.50
2023-01-20T01:07:42.269Z,-0.60
2023-01-20T01:12:43.970Z,-0.50
2023-01-20T01:17:45.793Z,-0.50
2023-01-20T01:22:47.710Z,-0.60
2023-01-20T01:27:49.456Z,-0.80
2023-01-20T01:32:51.150Z,-0.70
2023-01-20T01:37:52.910Z,-0.60
2023-01-20T01:42:54.635Z,-0.60
2023-01-20T01:48:05.313Z,-0.60
2023-01-20T01:53:08.541Z,-0.70
2023-01-20T01:58:14.645Z,-0.80
2023-01-20T02:03:17.110Z,-0.70
2023-01-20T02:08:20.086Z,-0.80
2023-01-20T02:13:22.182Z,-0.70
2023-01-20T02:19:02.824Z,-0.70
2023-01-20T02:24:24.803Z,-0.90
2023-01-20T02:29:44.565Z,-0.90
2023-01-20T02:34:59.048Z,-0.90
2023-01-20T02:40:06.950Z,-0.70
2023-01-20T02:45:28.490Z,-0.70
2023-01-20T02:50:53.332Z,-0.70
2023-01-20T02:55:55.702Z,-0.80
2023-01-20T03:01:05.956Z,-1.00
2023-01-20T03:06:14.284Z,-1.00
2023-01-20T03:11:16.452Z,-0.90
2023-01-20T03:16:20.750Z,-0.80
2023-01-20T03:21:23.714Z,-0.80
2023-01-20T03:26:25.484Z,-0.70
2023-01-20T03:31:30.916Z,-0.70
2023-01-20T03:36:34.224Z,-0.70
2023-01-20T03:41:44.587Z,-0.70
2023-01-20T03:47:00.529Z,-1.00
2023-01-20T03:52:10.759Z,-1.10
2023-01-20T03:57:18.412Z,-1.10
2023-01-20T04:02:21.104Z,-1.00
2023-01-20T04:07:25.585Z,-1.10
2023-01-20T04:12:27.628Z,-1.10
2023-01-20T04:17:29.805Z,-1.00
2023-01-20T04:22:39.043Z,-1.00
2023-01-20T04:27:40.762Z,-1.00
2023-01-20T04:32:42.480Z,-0.90
2023-01-20T04:37:44.408Z,-0.90
2023-01-20T04:42:46.184Z,-0.90
2023-01-20T04:47:47.963Z,-0.80
2023-01-20T04:52:49.735Z,-0.80
2023-01-20T04:57:51.438Z,-0.70
2023-01-20T05:02:53.204Z,-0.80
2023-01-20T05:07:57.036Z,-1.00
2023-01-20T05:12:59.590Z,-1.10
2023-01-20T05:18:01.412Z,-1.00
2023-01-20T05:23:03.515Z,-0.90
2023-01-20T05:28:05.307Z,-0.90
2023-01-20T05:33:07.099Z,-1.00
2023-01-20T05:38:08.914Z,-1.10
2023-01-20T05:43:12.863Z,-1.00
2023-01-20T05:48:14.774Z,-1.10
2023-01-20T05:53:16.780Z,-1.00
2023-01-20T05:58:18.479Z,-0.90
2023-01-20T06:03:20.225Z,-0.90
2023-01-20T06:08:21.947Z,-0.90
2023-01-20T06:13:23.728Z,-0.90
2023-01-20T06:18:25.533Z,-0.90
2023-01-20T06:23:27.735Z,-0.90
2023-01-20T06:28:30.060Z,-0.90
2023-01-20T06:33:32.459Z,-1.00
2023-01-20T06:38:35.310Z,-0.90
2023-01-20T06:43:40.212Z,-0.80
2023-01-20T06:48:43.268Z,-0.70
2023-01-20T06:53:45.347Z,-0.70
2023-01-20T06:58:47.322Z,-0.70
2023-01-20T07:03:49.316Z,-0.70
2023-01-20T07:08:51.313Z,-0.70
2023-01-20T07:13:53.283Z,-0.80
2023-01-20T07:18:55.097Z,-0.80
2023-01-20T07:24:01.314Z,-0.90
2023-01-20T07:29:03.030Z,-1.00
2023-01-20T07:34:04.978Z,-0.90
2023-01-20T07:39:06.829Z,-0.80
2023-01-20T07:44:08.557Z,-0.70
2023-01-20T07:49:12.356Z,-0.70
2023-01-20T07:54:14.294Z,-0.70
2023-01-20T07:59:16.113Z,-0.70
2023-01-20T08:04:18.412Z,-0.70
2023-01-20T08:09:20.261Z,-0.70
2023-01-20T08:14:22.069Z,-0.60
2023-01-20T08:19:23.906Z,-0.70
2023-01-20T08:24:25.705Z,-0.70
2023-01-20T08:29:27.628Z,-0.60
2023-01-20T08:34:29.379Z,-0.60
2023-01-20T08:39:31.254Z,-0.50
2023-01-20T08:44:32.976Z,-0.40
2023-01-20T08:49:34.714Z,-0.40
2023-01-20T08:54:36.682Z,-0.30
2023-01-20T08:59:38.414Z,-0.20
2023-01-20T09:04:40.142Z,-0.20
2023-01-20T09:09:41.946Z,-0.20
2023-01-20T09:14:43.723Z,-0.10
2023-01-20T09:19:45.607Z,-0.10
2023-01-20T09:24:47.321Z,-0.10
2023-01-20T09:29:49.728Z,-0.10
2023-01-20T09:34:51.497Z,0.00
2023-01-20T09:40:11.675Z,0.10
2023-01-20T09:45:38.986Z,0.10
2023-01-20T09:51:18.597Z,0.20
2023-01-20T09:56:24.454Z,0.20
2023-01-20T10:02:04.360Z,0.20
2023-01-20T10:07:08.959Z,0.30
2023-01-20T10:12:29.686Z,0.40
2023-01-20T10:17:37.181Z,0.40
2023-01-20T10:22:38.826Z,0.30
2023-01-20T10:27:55.343Z,0.30
2023-01-20T10:33:14.228Z,0.30
2023-01-20T10:38:38.520Z,0.40
2023-01-20T10:43:40.321Z,0.30
2023-01-20T10:49:15.279Z,0.30
2023-01-20T10:54:32.974Z,0.40
2023-01-20T10:59:40.641Z,0.50
2023-01-20T11:04:42.789Z,0.50
2023-01-20T11:09:46.286Z,0.60
2023-01-20T11:14:48.841Z,0.60
2023-01-20T11:20:05.471Z,0.60
2023-01-20T11:25:26.456Z,0.70
2023-01-20T11:30:33.814Z,0.70
2023-01-20T11:35:35.747Z,0.90
2023-01-20T11:40:37.626Z,0.90
2023-01-20T11:45:39.413Z,0.90
2023-01-20T11:50:49.960Z,0.90
2023-01-20T11:55:57.302Z,0.90
2023-01-20T12:01:05.939Z,0.90
2023-01-20T12:06:13.372Z,1.00
2023-01-20T12:11:24.858Z,1.10
2023-01-20T12:16:30.692Z,1.00
2023-01-20T12:21:40.647Z,1.00
2023-01-20T12:26:42.888Z,1.00
2023-01-20T12:31:48.900Z,1.10
2023-01-20T12:36:50.696Z,1.10
2023-01-20T12:42:10.840Z,1.00
2023-01-20T12:47:34.903Z,1.10
2023-01-20T12:52:55.365Z,1.00
2023-01-20T12:58:20.259Z,0.90
2023-01-20T13:03:30.946Z,0.90
2023-01-20T13:08:50.802Z,0.90
2023-01-20T13:14:04.687Z,0.90
2023-01-20T13:19:16.177Z,0.80
2023-01-20T13:24:24.243Z,0.70
2023-01-20T13:29:41.722Z,0.70
2023-01-20T13:34:43.505Z,0.70
2023-01-20T13:39:49.634Z,0.60
2023-01-20T13:45:12.586Z,0.60
2023-01-20T13:50:23.887Z,0.60
2023-01-20T13:55:45.958Z,0.60
2023-01-20T14:00:59.647Z,0.60
2023-01-20T14:06:11.259Z,0.70
2023-01-20T14:11:21.820Z,0.70
2023-01-20T14:16:27.759Z,0.60
2023-01-20T14:21:38.970Z,0.70
2023-01-20T14:26:40.702Z,0.70
2023-01-20T14:31:45.847Z,0.70
2023-01-20T14:36:48.053Z,0.70
2023-01-20T14:41:52.618Z,0.80
2023-01-20T14:46:58.250Z,0.70
2023-01-20T14:52:00.952Z,0.70
2023-01-20T14:57:30.001Z,0.60
2023-01-20T15:02:35.564Z,0.60
2023-01-20T15:07:37.840Z,0.60
2023-01-20T15:12:48.719Z,0.60
2023-01-20T15:18:09.022Z,0.50
2023-01-20T15:23:20.971Z,0.60
2023-01-20T15:28:27.488Z,0.60
2023-01-20T15:33:29.325Z,0.60
2023-01-20T15:38:32.014Z,0.60
2023-01-20T15:43:33.755Z,0.60
2023-01-20T15:48:35.545Z,0.60
2023-01-20T15:53:37.435Z,0.60
2023-01-20T15:58:39.225Z,0.60
2023-01-20T16:03:41.206Z,0.50
2023-01-20T16:08:46.410Z,0.50
2023-01-20T16:13:48.309Z,0.50
2023-01-20T16:18:50.607Z,0.50
2023-01-20T16:23:52.448Z,0.40
2023-01-20T16:28:56.940Z,0.30
2023-01-20T16:33:58.768Z,0.20
2023-01-20T16:39:00.521Z,0.20
2023-01-20T16:44:02.415Z,0.10
2023-01-20T16:49:04.242Z,0.20
2023-01-20T16:54:06.033Z,0.20
2023-01-20T16:59:09.746Z,0.10
2023-01-20T17:04:11.554Z,0.10
2023-01-20T17:09:14.020Z,0.20
2023-01-20T17:14:15.823Z,0.20
2023-01-20T17:19:17.921Z,0.20
2023-01-20T17:24:19.806Z,0.20
2023-01-20T17:29:21.967Z,0.20
2023-01-20T17:34:23.745Z,0.20
2023-01-20T17:39:25.553Z,0.20
2023-01-20T17:44:27.341Z,0.20
2023-01-20T17:49:29.056Z,0.20
2023-01-20T17:54:31.390Z,0.20
2023-01-20T17:59:33.127Z,0.30
2023-01-20T18:04:34.880Z,0.30
2023-01-20T18:09:37.856Z,0.30
2023-01-20T18:14:39.681Z,0.30
2023-01-20T18:19:41.404Z,0.30
2023-01-20T18:24:43.297Z,0.30
2023-01-20T18:29:45.473Z,0.30
2023-01-20T18:34:47.254Z,0.20
2023-01-20T18:39:48.992Z,0.20
2023-01-20T18:44:50.726Z,0.20
2023-01-20T18:49:52.470Z,0.20
2023-01-20T18:54:54.561Z,0.10
2023-01-20T18:59:56.365Z,-0.20
2023-01-20T19:04:58.612Z,-0.30
2023-01-20T19:10:00.423Z,-0.40
2023-01-20T19:15:02.163Z,-0.40
2023-01-20T19:20:05.669Z,-0.40
2023-01-20T19:25:07.829Z,-0.40
2023-01-20T19:30:10.623Z,-0.40
2023-01-20T19:35:12.385Z,-0.40
2023-01-20T19:40:14.728Z,-0.50
2023-01-20T19:45:16.739Z,-0.50
2023-01-20T19:50:19.165Z,-0.60
2023-01-20T19:55:21.000Z,-0.80
2023-01-20T20:00:22.941Z,-1.00
2023-01-20T20:05:24.703Z,-1.10
2023-01-20T20:10:26.447Z,-1.20
2023-01-20T20:15:28.250Z,-1.50
2023-01-20T20:20:30.007Z,-1.50
2023-01-20T20:25:31.941Z,-1.50
2023-01-20T20:30:33.694Z,-1.60
2023-01-20T20:35:36.582Z,-1.70
2023-01-20T20:40:38.331Z,-1.70
2023-01-20T20:45:40.062Z,-1.70
2023-01-20T20:50:41.834Z,-1.80
2023-01-20T20:55:43.593Z,-1.70
2023-01-20T21:00:49.726Z,-1.80
2023-01-20T21:05:51.543Z,-1.80
2023-01-20T21:10:53.610Z,-1.70
2023-01-20T21:16:00.286Z,-1.60
2023-01-20T21:21:03.683Z,-1.70
2023-01-20T21:26:10.509Z,-1.70
2023-01-20T21:31:16.771Z,-1.60
2023-01-20T21:36:18.616Z,-1.60
2023-01-20T21:41:20.834Z,-1.50
2023-01-20T21:46:23.600Z,-1.70
2023-01-20T21:51:44.027Z,-1.60
2023-01-20T21:56:45.993Z,-1.60
2023-01-20T22:01:47.771Z,-1.50
2023-01-20T22:06:49.581Z,-1.50
2023-01-20T22:11:51.517Z,-1.50
2023-01-20T22:16:53.234Z,-1.50
2023-01-20T22:21:56.704Z,-1.40
2023-01-20T22:26:58.921Z,-1.50
2023-01-20T22:32:03.211Z,-1.50
2023-01-20T22:37:05.377Z,-1.40
2023-01-20T22:42:07.580Z,-1.40
2023-01-20T22:47:10.823Z,-1.40
2023-01-20T22:52:12.703Z,-1.30
2023-01-20T22:57:15.023Z,-1.30
2023-01-20T23:02:17.045Z,-1.30
2023-01-20T23:07:19.079Z,-1.20
2023-01-20T23:12:20.809Z,-1.20
2023-01-20T23:17:22.556Z,-1.10
2023-01-20T23:22:24.722Z,-1.00
2023-01-20T23:27:26.454Z,-0.90
2023-01-20T23:32:28.292Z,-0.90
2023-01-20T23:37:30.097Z,-0.80
2023-01-20T23:42:31.926Z,-0.80
2023-01-20T23:47:33.724Z,-0.80
2023-01-20T23:52:35.507Z,-0.70
2023-01-20T23:57:37.225Z,-0.70
