createdAt,value
2022-08-17T00:00:42.598Z,99.90
2022-08-17T00:03:10.856Z,99.90
2022-08-17T00:05:44.722Z,99.90
2022-08-17T00:08:14.734Z,99.90
2022-08-17T00:10:44.131Z,99.90
2022-08-17T00:13:17.393Z,99.90
2022-08-17T00:15:45.923Z,99.90
2022-08-17T00:19:01.269Z,99.90
2022-08-17T00:21:10.346Z,99.90
2022-08-17T00:23:46.219Z,99.90
2022-08-17T00:26:44.145Z,99.90
2022-08-17T00:29:08.067Z,99.90
2022-08-17T00:31:37.239Z,99.90
2022-08-17T00:34:06.572Z,99.90
2022-08-17T00:36:36.307Z,99.90
2022-08-17T00:39:04.711Z,99.90
2022-08-17T00:41:35.739Z,99.90
2022-08-17T00:44:06.548Z,99.90
2022-08-17T00:46:41.956Z,99.90
2022-08-17T00:49:19.355Z,99.90
2022-08-17T00:51:53.790Z,99.90
2022-08-17T00:54:26.340Z,99.90
2022-08-17T00:56:57.947Z,99.90
2022-08-17T00:59:31.906Z,99.90
2022-08-17T01:02:00.880Z,99.90
2022-08-17T01:04:31.069Z,99.90
2022-08-17T01:07:04.612Z,99.90
2022-08-17T01:09:34.073Z,99.90
2022-08-17T01:12:02.384Z,99.90
2022-08-17T01:14:30.672Z,99.90
2022-08-17T01:17:00.235Z,99.90
2022-08-17T01:19:34.285Z,99.90
2022-08-17T01:22:09.116Z,99.90
2022-08-17T01:24:41.925Z,99.90
2022-08-17T01:27:13.391Z,99.90
2022-08-17T01:29:46.304Z,99.90
2022-08-17T01:32:14.729Z,99.90
2022-08-17T01:34:49.483Z,99.90
2022-08-17T01:37:20.878Z,99.90
2022-08-17T01:39:55.008Z,99.90
2022-08-17T01:42:30.596Z,99.90
2022-08-17T01:45:04.409Z,99.90
2022-08-17T01:47:32.984Z,99.90
2022-08-17T01:50:10.812Z,99.90
2022-08-17T01:52:39.579Z,99.90
2022-08-17T01:55:11.012Z,99.90
2022-08-17T01:57:39.271Z,99.90
2022-08-17T02:00:11.128Z,99.90
2022-08-17T02:02:39.501Z,99.90
2022-08-17T02:05:09.031Z,99.90
2022-08-17T02:07:59.785Z,99.90
2022-08-17T02:10:34.247Z,99.90
2022-08-17T02:13:04.210Z,99.90
2022-08-17T02:15:34.635Z,99.90
2022-08-17T02:18:03.306Z,99.90
2022-08-17T02:20:41.636Z,99.90
2022-08-17T02:23:12.920Z,99.90
2022-08-17T02:25:47.696Z,99.90
2022-08-17T02:28:16.231Z,99.90
2022-08-17T02:30:59.406Z,99.90
2022-08-17T02:33:43.285Z,99.90
2022-08-17T02:36:13.954Z,99.90
2022-08-17T02:38:43.424Z,99.90
2022-08-17T02:41:13.446Z,99.90
2022-08-17T02:43:41.921Z,99.90
2022-08-17T02:46:12.730Z,99.90
2022-08-17T02:48:41.070Z,99.90
2022-08-17T02:51:09.362Z,99.90
2022-08-17T02:53:37.710Z,99.90
2022-08-17T02:56:06.221Z,99.90
2022-08-17T02:58:36.325Z,99.90
2022-08-17T03:01:05.731Z,99.90
2022-08-17T03:03:34.575Z,99.90
2022-08-17T03:06:03.324Z,99.90
2022-08-17T03:08:32.601Z,99.90
2022-08-17T03:11:00.935Z,99.90
2022-08-17T03:13:30.808Z,99.90
2022-08-17T03:16:00.589Z,99.90
2022-08-17T03:18:29.053Z,99.90
2022-08-17T03:21:00.679Z,99.90
2022-08-17T03:23:29.915Z,99.90
2022-08-17T03:26:00.072Z,99.90
2022-08-17T03:28:29.415Z,99.90
2022-08-17T03:30:57.753Z,99.90
2022-08-17T03:33:27.532Z,99.90
2022-08-17T03:35:55.760Z,99.90
2022-08-17T03:38:24.249Z,99.90
2022-08-17T03:40:57.632Z,99.90
2022-08-17T03:43:29.960Z,99.90
2022-08-17T03:46:27.053Z,99.90
2022-08-17T03:49:23.796Z,99.90
2022-08-17T03:52:09.475Z,99.90
2022-08-17T03:54:55.840Z,99.90
2022-08-17T03:57:24.679Z,99.90
2022-08-17T03:59:53.369Z,99.90
2022-08-17T04:02:24.670Z,99.90
2022-08-17T04:04:54.751Z,99.90
2022-08-17T04:07:27.479Z,99.90
2022-08-17T04:09:57.939Z,99.90
2022-08-17T04:12:30.727Z,99.90
2022-08-17T04:14:59.357Z,99.90
2022-08-17T04:17:29.789Z,99.90
2022-08-17T04:19:59.413Z,99.90
2022-08-17T04:22:30.008Z,99.90
2022-08-17T04:25:03.805Z,99.90
2022-08-17T04:27:32.042Z,99.90
2022-08-17T04:30:00.386Z,99.90
2022-08-17T04:33:00.786Z,99.90
2022-08-17T04:35:22.407Z,99.90
2022-08-17T04:37:51.178Z,99.90
2022-08-17T04:40:34.921Z,99.90
2022-08-17T04:43:05.417Z,99.90
2022-08-17T04:45:33.753Z,99.90
2022-08-17T04:48:02.289Z,99.90
2022-08-17T04:50:31.908Z,99.90
2022-08-17T04:53:00.897Z,99.90
2022-08-17T04:55:29.740Z,99.90
2022-08-17T04:57:58.073Z,99.90
2022-08-17T05:00:26.910Z,99.90
2022-08-17T05:02:57.085Z,99.90
2022-08-17T05:05:28.160Z,99.90
2022-08-17T05:08:00.684Z,99.90
2022-08-17T05:10:33.046Z,99.90
2022-08-17T05:13:02.598Z,99.90
2022-08-17T05:15:33.137Z,99.90
2022-08-17T05:18:05.023Z,99.90
2022-08-17T05:20:33.828Z,99.90
2022-08-17T05:23:07.144Z,99.90
2022-08-17T05:25:38.787Z,99.90
2022-08-17T05:28:07.908Z,99.90
2022-08-17T05:30:38.037Z,99.90
2022-08-17T05:33:08.400Z,99.90
2022-08-17T05:35:39.608Z,99.90
2022-08-17T05:38:09.505Z,99.90
2022-08-17T05:40:38.327Z,99.90
2022-08-17T05:43:09.645Z,99.90
2022-08-17T05:45:56.173Z,99.90
2022-08-17T05:48:35.824Z,99.90
2022-08-17T05:51:25.675Z,99.90
2022-08-17T05:54:04.206Z,99.90
2022-08-17T05:56:52.874Z,99.90
2022-08-17T05:59:30.579Z,99.90
2022-08-17T06:02:12.627Z,99.90
2022-08-17T06:04:58.899Z,99.90
2022-08-17T06:07:33.525Z,99.90
2022-08-17T06:10:12.215Z,99.90
2022-08-17T06:12:47.346Z,99.90
2022-08-17T06:15:26.166Z,99.90
2022-08-17T06:17:58.794Z,99.90
2022-08-17T06:20:31.618Z,99.90
2022-08-17T06:23:05.978Z,99.90
2022-08-17T06:25:44.068Z,99.90
2022-08-17T06:28:16.263Z,99.90
2022-08-17T06:30:59.824Z,99.90
2022-08-17T06:33:34.374Z,99.90
2022-08-17T06:36:11.435Z,99.90
2022-08-17T06:38:53.254Z,99.90
2022-08-17T06:41:32.567Z,99.90
2022-08-17T06:44:43.551Z,99.90
2022-08-17T06:47:09.005Z,99.90
2022-08-17T06:49:44.335Z,99.90
2022-08-17T06:52:42.173Z,99.90
2022-08-17T06:55:18.703Z,99.90
2022-08-17T06:57:52.079Z,99.90
2022-08-17T07:00:23.894Z,99.90
2022-08-17T07:03:03.419Z,99.90
2022-08-17T07:05:36.665Z,99.90
2022-08-17T07:08:32.888Z,99.90
2022-08-17T07:11:08.973Z,99.90
2022-08-17T07:13:51.087Z,99.90
2022-08-17T07:16:25.470Z,99.90
2022-08-17T07:18:56.886Z,99.90
2022-08-17T07:21:39.432Z,99.90
2022-08-17T07:24:29.852Z,99.90
2022-08-17T07:27:12.949Z,99.90
2022-08-17T07:29:46.987Z,99.90
2022-08-17T07:32:18.667Z,99.90
2022-08-17T07:35:15.328Z,99.90
2022-08-17T07:37:46.056Z,99.90
2022-08-17T07:40:28.113Z,99.40
2022-08-17T07:43:23.250Z,99.90
2022-08-17T07:46:35.285Z,99.90
2022-08-17T07:49:35.408Z,98.00
2022-08-17T07:52:24.140Z,98.80
2022-08-17T07:54:56.145Z,92.90
2022-08-17T07:57:37.611Z,93.60
2022-08-17T08:00:26.667Z,93.20
2022-08-17T08:03:16.033Z,92.60
2022-08-17T08:05:57.534Z,90.10
2022-08-17T08:08:34.249Z,90.80
2022-08-17T08:11:09.231Z,85.00
2022-08-17T08:13:42.782Z,85.70
2022-08-17T08:16:22.701Z,90.20
2022-08-17T08:18:57.416Z,85.50
2022-08-17T08:21:41.803Z,87.00
2022-08-17T08:24:30.941Z,79.10
2022-08-17T08:27:16.002Z,78.30
2022-08-17T08:29:55.231Z,81.60
2022-08-17T08:32:37.266Z,82.50
2022-08-17T08:35:10.270Z,80.30
2022-08-17T08:37:48.248Z,76.30
2022-08-17T08:40:34.087Z,81.10
2022-08-17T08:43:11.658Z,77.10
2022-08-17T08:45:48.181Z,75.90
2022-08-17T08:48:52.755Z,74.90
2022-08-17T08:51:32.622Z,76.40
2022-08-17T08:54:12.376Z,70.00
2022-08-17T08:57:19.244Z,75.00
2022-08-17T08:59:44.256Z,73.90
2022-08-17T09:02:25.276Z,74.80
2022-08-17T09:05:14.338Z,74.70
2022-08-17T09:07:54.681Z,71.80
2022-08-17T09:10:29.924Z,76.40
2022-08-17T09:13:10.275Z,75.70
2022-08-17T09:15:44.322Z,76.20
2022-08-17T09:19:00.389Z,73.10
2022-08-17T09:21:15.050Z,66.10
2022-08-17T09:23:59.863Z,66.70
2022-08-17T09:26:32.759Z,62.10
2022-08-17T09:29:04.440Z,64.00
2022-08-17T09:31:35.590Z,59.60
2022-08-17T09:34:21.230Z,62.40
2022-08-17T09:37:01.260Z,60.30
2022-08-17T09:39:35.791Z,61.70
2022-08-17T09:42:11.963Z,59.60
2022-08-17T09:44:43.874Z,60.80
2022-08-17T09:47:17.324Z,59.70
2022-08-17T09:49:50.019Z,60.10
2022-08-17T09:52:25.480Z,61.80
2022-08-17T09:54:58.196Z,59.00
2022-08-17T09:57:39.261Z,59.20
2022-08-17T10:00:25.209Z,56.50
2022-08-17T10:03:21.091Z,55.60
2022-08-17T10:05:56.814Z,52.60
2022-08-17T10:08:37.422Z,55.20
2022-08-17T10:11:19.548Z,55.40
2022-08-17T10:13:59.528Z,54.60
2022-08-17T10:16:37.351Z,54.40
2022-08-17T10:19:14.915Z,55.00
2022-08-17T10:22:32.446Z,54.40
2022-08-17T10:25:22.696Z,52.00
2022-08-17T10:27:58.652Z,56.00
2022-08-17T10:30:29.436Z,57.30
2022-08-17T10:33:01.595Z,60.10
2022-08-17T10:35:34.315Z,62.70
2022-08-17T10:38:24.560Z,61.10
2022-08-17T10:40:58.407Z,58.50
2022-08-17T10:43:44.763Z,59.70
2022-08-17T10:46:52.315Z,59.40
2022-08-17T10:49:39.000Z,60.90
2022-08-17T10:52:49.308Z,63.60
2022-08-17T10:55:20.383Z,70.10
2022-08-17T10:57:50.784Z,68.80
2022-08-17T11:01:12.663Z,68.30
2022-08-17T11:03:55.186Z,61.80
2022-08-17T11:06:37.318Z,60.30
2022-08-17T11:09:32.599Z,57.10
2022-08-17T11:12:15.541Z,55.70
2022-08-17T11:15:14.091Z,53.00
2022-08-17T11:18:16.162Z,53.90
2022-08-17T11:21:10.685Z,52.90
2022-08-17T11:23:57.907Z,51.50
2022-08-17T11:26:30.570Z,51.90
2022-08-17T11:29:03.111Z,52.60
2022-08-17T11:31:38.417Z,49.80
2022-08-17T11:34:15.192Z,51.40
2022-08-17T11:37:02.762Z,50.50
2022-08-17T11:39:55.173Z,50.20
2022-08-17T11:42:36.306Z,49.00
2022-08-17T11:45:32.123Z,47.60
2022-08-17T11:48:31.523Z,49.20
2022-08-17T11:51:21.950Z,49.80
2022-08-17T11:54:34.669Z,51.20
2022-08-17T11:57:41.877Z,47.90
2022-08-17T12:00:32.235Z,46.20
2022-08-17T12:03:24.925Z,48.80
2022-08-17T12:06:03.584Z,48.90
2022-08-17T12:08:33.960Z,50.10
2022-08-17T12:11:07.766Z,48.90
2022-08-17T12:13:44.103Z,49.70
2022-08-17T12:16:17.459Z,49.00
2022-08-17T12:18:51.651Z,47.20
2022-08-17T12:21:27.593Z,48.30
2022-08-17T12:24:06.542Z,47.10
2022-08-17T12:26:38.319Z,47.20
2022-08-17T12:29:17.881Z,47.80
2022-08-17T12:32:03.509Z,45.70
2022-08-17T12:34:38.063Z,46.50
2022-08-17T12:37:14.606Z,47.80
2022-08-17T12:39:54.659Z,46.40
2022-08-17T12:42:27.066Z,46.10
2022-08-17T12:44:55.407Z,48.30
2022-08-17T12:47:23.645Z,48.20
2022-08-17T12:49:53.366Z,48.30
2022-08-17T12:52:25.387Z,49.70
2022-08-17T12:54:59.469Z,51.20
2022-08-17T12:57:33.982Z,52.90
2022-08-17T13:00:09.900Z,55.60
2022-08-17T13:02:45.306Z,58.50
2022-08-17T13:05:23.131Z,58.00
2022-08-17T13:07:53.159Z,56.00
2022-08-17T13:10:31.674Z,58.10
2022-08-17T13:13:04.893Z,54.50
2022-08-17T13:15:38.469Z,51.30
2022-08-17T13:18:45.763Z,50.70
2022-08-17T13:21:26.799Z,48.40
2022-08-17T13:24:01.494Z,48.40
2022-08-17T13:26:33.620Z,49.10
2022-08-17T13:29:07.658Z,46.70
2022-08-17T13:31:51.956Z,47.90
2022-08-17T13:34:34.384Z,49.30
2022-08-17T13:37:26.372Z,48.70
2022-08-17T13:39:57.401Z,54.60
2022-08-17T13:42:50.349Z,52.60
2022-08-17T13:45:52.253Z,49.50
2022-08-17T13:48:27.747Z,49.90
2022-08-17T13:51:16.198Z,48.80
2022-08-17T13:54:01.774Z,49.50
2022-08-17T13:56:52.758Z,49.30
2022-08-17T13:59:53.224Z,49.90
2022-08-17T14:02:21.617Z,49.50
2022-08-17T14:04:50.380Z,50.90
2022-08-17T14:07:29.600Z,51.90
2022-08-17T14:10:01.379Z,55.10
2022-08-17T14:12:32.930Z,53.40
2022-08-17T14:15:02.111Z,52.20
2022-08-17T14:17:36.513Z,51.20
2022-08-17T14:20:09.390Z,51.20
2022-08-17T14:22:40.886Z,50.60
2022-08-17T14:25:10.353Z,49.70
2022-08-17T14:27:47.097Z,50.40
2022-08-17T14:30:24.405Z,48.80
2022-08-17T14:32:55.083Z,49.30
2022-08-17T14:35:24.972Z,49.10
2022-08-17T14:37:53.898Z,50.10
2022-08-17T14:40:25.038Z,50.10
2022-08-17T14:42:55.440Z,51.40
2022-08-17T14:45:32.003Z,51.40
2022-08-17T14:48:06.319Z,51.50
2022-08-17T14:50:35.678Z,51.30
2022-08-17T14:53:06.057Z,52.80
2022-08-17T14:55:35.471Z,55.00
2022-08-17T14:58:05.059Z,53.20
2022-08-17T15:00:34.091Z,52.40
2022-08-17T15:03:03.988Z,52.50
2022-08-17T15:05:36.652Z,52.50
2022-08-17T15:08:06.360Z,52.20
2022-08-17T15:10:34.820Z,52.20
2022-08-17T15:13:03.322Z,52.80
2022-08-17T15:15:32.204Z,54.20
2022-08-17T15:18:01.016Z,56.30
2022-08-17T15:20:31.592Z,56.40
2022-08-17T15:23:00.288Z,57.90
2022-08-17T15:25:31.832Z,58.20
2022-08-17T15:28:01.545Z,56.20
2022-08-17T15:30:32.170Z,55.70
2022-08-17T15:33:01.849Z,53.60
2022-08-17T15:35:33.594Z,56.70
2022-08-17T15:38:10.171Z,55.30
2022-08-17T15:40:41.600Z,57.00
2022-08-17T15:43:11.853Z,54.30
2022-08-17T15:45:40.876Z,54.10
2022-08-17T15:48:10.134Z,51.50
2022-08-17T15:50:39.873Z,52.90
2022-08-17T15:53:08.176Z,54.20
2022-08-17T15:55:38.392Z,54.80
2022-08-17T15:58:07.130Z,52.80
2022-08-17T16:00:51.596Z,55.20
2022-08-17T16:03:58.422Z,56.90
2022-08-17T16:06:15.631Z,57.60
2022-08-17T16:08:45.431Z,62.30
2022-08-17T16:11:14.577Z,63.00
2022-08-17T16:13:47.368Z,64.00
2022-08-17T16:16:23.568Z,65.40
2022-08-17T16:18:53.634Z,60.70
2022-08-17T16:21:42.362Z,64.00
2022-08-17T16:24:12.709Z,68.10
2022-08-17T16:26:42.003Z,67.00
2022-08-17T16:29:10.978Z,71.20
2022-08-17T16:31:40.077Z,71.40
2022-08-17T16:34:17.744Z,71.80
2022-08-17T16:36:51.867Z,73.00
2022-08-17T16:39:25.051Z,75.00
2022-08-17T16:41:53.339Z,75.30
2022-08-17T16:44:22.600Z,75.20
2022-08-17T16:46:51.445Z,74.40
2022-08-17T16:49:35.749Z,78.70
2022-08-17T16:52:11.248Z,78.60
2022-08-17T16:54:43.740Z,78.60
2022-08-17T16:57:13.089Z,79.40
2022-08-17T16:59:44.905Z,79.40
2022-08-17T17:02:17.527Z,82.00
2022-08-17T17:04:53.096Z,82.20
2022-08-17T17:07:38.556Z,83.50
2022-08-17T17:10:10.351Z,83.90
2022-08-17T17:13:02.530Z,83.20
2022-08-17T17:15:38.073Z,85.00
2022-08-17T17:18:07.728Z,84.20
2022-08-17T17:20:44.023Z,84.90
2022-08-17T17:23:26.133Z,85.30
2022-08-17T17:25:59.192Z,85.50
2022-08-17T17:28:38.299Z,85.70
2022-08-17T17:31:12.946Z,87.70
2022-08-17T17:33:47.815Z,88.90
2022-08-17T17:36:25.460Z,90.30
2022-08-17T17:39:00.071Z,90.60
2022-08-17T17:41:34.271Z,90.80
2022-08-17T17:44:07.543Z,90.70
2022-08-17T17:46:39.495Z,91.10
2022-08-17T17:49:10.172Z,91.40
2022-08-17T17:52:06.662Z,91.80
2022-08-17T17:54:58.348Z,92.50
2022-08-17T17:57:37.063Z,93.20
2022-08-17T18:00:13.499Z,94.00
2022-08-17T18:02:52.584Z,94.00
2022-08-17T18:06:01.253Z,94.40
2022-08-17T18:08:49.818Z,95.20
2022-08-17T18:11:43.675Z,95.60
2022-08-17T18:14:23.804Z,95.90
2022-08-17T18:16:56.874Z,97.00
2022-08-17T18:19:27.356Z,98.00
2022-08-17T18:22:05.146Z,98.40
2022-08-17T18:24:37.841Z,98.20
2022-08-17T18:27:21.503Z,98.50
2022-08-17T18:29:50.804Z,98.50
2022-08-17T18:32:34.692Z,99.10
2022-08-17T18:35:27.950Z,99.70
2022-08-17T18:37:58.956Z,99.70
2022-08-17T18:40:37.800Z,99.80
2022-08-17T18:43:14.292Z,99.80
2022-08-17T18:45:47.190Z,99.80
2022-08-17T18:48:25.806Z,99.90
2022-08-17T18:50:56.361Z,99.90
2022-08-17T18:53:38.484Z,99.90
2022-08-17T18:56:27.432Z,99.90
2022-08-17T18:59:21.372Z,99.90
2022-08-17T19:02:15.501Z,99.90
2022-08-17T19:05:00.972Z,99.90
2022-08-17T19:07:31.918Z,99.90
2022-08-17T19:10:12.341Z,99.90
2022-08-17T19:12:46.137Z,99.90
2022-08-17T19:15:21.724Z,99.90
2022-08-17T19:18:00.504Z,99.90
2022-08-17T19:20:35.404Z,99.90
2022-08-17T19:23:23.847Z,99.90
2022-08-17T19:25:55.220Z,99.90
2022-08-17T19:28:29.360Z,99.90
2022-08-17T19:31:02.003Z,99.90
2022-08-17T19:33:32.412Z,99.90
2022-08-17T19:36:07.025Z,99.90
2022-08-17T19:38:46.234Z,99.90
2022-08-17T19:41:25.397Z,99.90
2022-08-17T19:44:16.563Z,99.90
2022-08-17T19:46:58.413Z,99.90
2022-08-17T19:49:41.415Z,99.90
2022-08-17T19:52:41.306Z,99.90
2022-08-17T19:55:20.424Z,99.90
2022-08-17T19:58:00.687Z,99.90
2022-08-17T20:00:31.177Z,99.90
2022-08-17T20:03:09.307Z,99.90
2022-08-17T20:06:01.467Z,99.90
2022-08-17T20:08:33.415Z,99.90
2022-08-17T20:11:05.619Z,99.90
2022-08-17T20:13:40.239Z,99.90
2022-08-17T20:16:10.087Z,99.90
2022-08-17T20:18:50.651Z,99.90
2022-08-17T20:21:24.264Z,99.90
2022-08-17T20:23:56.846Z,99.90
2022-08-17T20:26:28.191Z,99.90
2022-08-17T20:29:36.908Z,99.90
2022-08-17T20:32:25.539Z,99.90
2022-08-17T20:35:19.460Z,99.90
2022-08-17T20:37:54.901Z,99.90
2022-08-17T20:40:30.427Z,99.90
2022-08-17T20:42:59.621Z,99.90
2022-08-17T20:45:47.485Z,99.90
2022-08-17T20:48:36.777Z,99.90
2022-08-17T20:51:24.383Z,99.90
2022-08-17T20:54:34.343Z,99.90
2022-08-17T20:57:03.195Z,99.90
2022-08-17T21:00:01.292Z,99.90
2022-08-17T21:02:30.344Z,99.90
2022-08-17T21:05:30.335Z,99.90
2022-08-17T21:08:12.886Z,99.90
2022-08-17T21:10:43.915Z,99.90
2022-08-17T21:13:38.611Z,99.90
2022-08-17T21:16:23.429Z,99.90
2022-08-17T21:18:59.339Z,99.90
2022-08-17T21:21:38.389Z,99.90
2022-08-17T21:24:25.748Z,99.90
2022-08-17T21:27:00.799Z,99.90
2022-08-17T21:29:33.944Z,99.90
2022-08-17T21:32:23.709Z,99.90
2022-08-17T21:35:31.121Z,99.90
2022-08-17T21:38:05.180Z,99.90
2022-08-17T21:40:36.354Z,99.90
2022-08-17T21:43:18.732Z,99.90
2022-08-17T21:45:56.751Z,99.90
2022-08-17T21:48:27.263Z,99.90
2022-08-17T21:51:03.681Z,99.90
2022-08-17T21:53:39.410Z,99.90
2022-08-17T21:56:11.525Z,99.90
2022-08-17T21:58:46.604Z,99.90
2022-08-17T22:01:26.462Z,99.90
2022-08-17T22:04:05.029Z,99.90
2022-08-17T22:06:38.115Z,99.90
2022-08-17T22:09:17.361Z,99.90
2022-08-17T22:11:57.295Z,99.90
2022-08-17T22:14:53.044Z,99.90
2022-08-17T22:17:19.785Z,99.90
2022-08-17T22:19:50.264Z,99.90
2022-08-17T22:22:26.887Z,99.90
2022-08-17T22:24:57.514Z,99.90
2022-08-17T22:27:56.315Z,99.90
2022-08-17T22:30:34.777Z,99.90
2022-08-17T22:33:35.532Z,99.90
2022-08-17T22:36:29.519Z,99.90
2022-08-17T22:38:59.524Z,99.90
2022-08-17T22:41:54.359Z,99.90
2022-08-17T22:44:30.169Z,99.90
2022-08-17T22:47:06.678Z,99.90
2022-08-17T22:49:54.709Z,99.90
2022-08-17T22:52:34.975Z,99.90
2022-08-17T22:55:25.499Z,99.90
2022-08-17T22:58:11.574Z,99.90
2022-08-17T23:00:42.223Z,99.90
2022-08-17T23:03:18.491Z,99.90
2022-08-17T23:06:03.407Z,99.90
2022-08-17T23:08:32.609Z,99.90
2022-08-17T23:11:01.143Z,99.90
2022-08-17T23:13:33.394Z,99.90
2022-08-17T23:16:02.441Z,99.90
2022-08-17T23:18:31.078Z,99.90
2022-08-17T23:21:01.272Z,99.90
2022-08-17T23:23:31.589Z,99.90
2022-08-17T23:25:59.855Z,99.90
2022-08-17T23:28:28.571Z,99.90
2022-08-17T23:30:56.885Z,99.90
2022-08-17T23:33:31.015Z,99.90
2022-08-17T23:36:00.932Z,99.90
2022-08-17T23:38:31.771Z,99.90
2022-08-17T23:41:02.522Z,99.90
2022-08-17T23:43:31.612Z,99.90
2022-08-17T23:46:01.002Z,99.90
2022-08-17T23:48:35.699Z,99.90
2022-08-17T23:51:09.851Z,99.90
2022-08-17T23:53:41.927Z,99.90
2022-08-17T23:56:11.836Z,99.90
2022-08-17T23:58:42.225Z,99.90
