createdAt,value
2017-01-09T00:00:34.938Z,0
2017-01-09T00:01:15.519Z,0
2017-01-09T00:01:56.199Z,0
2017-01-09T00:02:36.556Z,0
2017-01-09T00:03:17.015Z,0
2017-01-09T00:03:57.522Z,0
2017-01-09T00:04:38.109Z,0
2017-01-09T00:05:18.649Z,0
2017-01-09T00:05:59.167Z,0
2017-01-09T00:06:39.728Z,0
2017-01-09T00:07:20.290Z,0
2017-01-09T00:08:00.765Z,0
2017-01-09T00:08:41.327Z,0
2017-01-09T00:09:21.975Z,0
2017-01-09T00:10:02.492Z,0
2017-01-09T00:10:43.039Z,0
2017-01-09T00:11:23.545Z,0
2017-01-09T00:12:04.109Z,0
2017-01-09T00:12:44.645Z,0
2017-01-09T00:13:25.183Z,0
2017-01-09T00:14:05.679Z,0
2017-01-09T00:14:46.263Z,0
2017-01-09T00:15:26.750Z,0
2017-01-09T00:16:07.327Z,0
2017-01-09T00:16:47.863Z,0
2017-01-09T00:17:28.403Z,0
2017-01-09T00:18:08.933Z,0
2017-01-09T00:18:49.568Z,0
2017-01-09T00:19:30.082Z,0
2017-01-09T00:20:10.703Z,0
2017-01-09T00:20:51.175Z,0
2017-01-09T00:21:31.715Z,0
2017-01-09T00:22:12.285Z,0
2017-01-09T00:22:52.872Z,0
2017-01-09T00:23:33.403Z,0
2017-01-09T00:24:13.954Z,0
2017-01-09T00:24:54.500Z,0
2017-01-09T00:25:35.023Z,0
2017-01-09T00:26:15.554Z,0
2017-01-09T00:26:56.042Z,0
2017-01-09T00:27:36.625Z,0
2017-01-09T00:28:17.164Z,0
2017-01-09T00:28:57.781Z,0
2017-01-09T00:29:38.297Z,0
2017-01-09T00:30:18.846Z,0
2017-01-09T00:30:59.419Z,0
2017-01-09T00:31:39.927Z,0
2017-01-09T00:32:20.433Z,0
2017-01-09T00:33:00.946Z,0
2017-01-09T00:33:41.522Z,0
2017-01-09T00:34:22.081Z,0
2017-01-09T00:35:02.643Z,0
2017-01-09T00:35:43.180Z,0
2017-01-09T00:36:23.753Z,0
2017-01-09T00:37:04.284Z,0
2017-01-09T00:37:44.831Z,0
2017-01-09T00:38:25.398Z,0
2017-01-09T00:39:05.903Z,0
2017-01-09T00:39:46.440Z,0
2017-01-09T00:40:26.969Z,0
2017-01-09T00:41:07.468Z,0
2017-01-09T00:41:48.020Z,0
2017-01-09T00:42:28.577Z,0
2017-01-09T00:43:09.073Z,0
2017-01-09T00:43:49.562Z,0
2017-01-09T00:44:30.138Z,0
2017-01-09T00:45:10.724Z,0
2017-01-09T00:45:51.255Z,0
2017-01-09T00:46:31.794Z,0
2017-01-09T00:47:12.325Z,0
2017-01-09T00:47:53.007Z,0
2017-01-09T00:48:33.553Z,0
2017-01-09T00:49:14.111Z,0
2017-01-09T00:49:54.614Z,0
2017-01-09T00:50:35.150Z,0
2017-01-09T00:51:15.678Z,0
2017-01-09T00:51:56.199Z,0
2017-01-09T00:52:36.761Z,0
2017-01-09T00:53:17.290Z,0
2017-01-09T00:53:57.857Z,0
2017-01-09T00:54:38.380Z,0
2017-01-09T00:55:18.930Z,0
2017-01-09T00:55:59.419Z,0
2017-01-09T00:56:39.910Z,0
2017-01-09T00:57:20.422Z,0
2017-01-09T00:58:00.990Z,0
2017-01-09T00:58:41.514Z,0
2017-01-09T00:59:22.031Z,0
2017-01-09T01:00:02.578Z,0
2017-01-09T01:00:43.136Z,0
2017-01-09T01:01:23.666Z,0
2017-01-09T01:02:04.167Z,0
2017-01-09T01:02:44.674Z,0
2017-01-09T01:03:25.271Z,0
2017-01-09T01:04:05.823Z,0
2017-01-09T01:04:46.486Z,0
2017-01-09T01:05:27.039Z,0
2017-01-09T01:06:07.570Z,0
2017-01-09T01:06:48.132Z,0
2017-01-09T01:07:28.630Z,0
2017-01-09T01:08:09.224Z,0
2017-01-09T01:08:49.721Z,0
2017-01-09T01:09:30.260Z,0
2017-01-09T01:10:10.852Z,0
2017-01-09T01:10:51.386Z,0
2017-01-09T01:11:31.910Z,0
2017-01-09T01:12:12.446Z,0
2017-01-09T01:12:52.937Z,0
2017-01-09T01:13:33.479Z,0
2017-01-09T01:14:13.968Z,0
2017-01-09T01:14:54.551Z,0
2017-01-09T01:15:35.070Z,0
2017-01-09T01:16:15.616Z,0
2017-01-09T01:16:56.187Z,0
2017-01-09T01:17:36.718Z,0
2017-01-09T01:18:17.401Z,0
2017-01-09T01:18:57.780Z,0
2017-01-09T01:19:38.266Z,0
2017-01-09T01:20:18.781Z,0
2017-01-09T01:20:59.399Z,0
2017-01-09T01:21:39.958Z,0
2017-01-09T01:22:20.492Z,0
2017-01-09T01:23:01.001Z,0
2017-01-09T01:23:41.507Z,0
2017-01-09T01:24:22.052Z,0
2017-01-09T01:25:02.683Z,0
2017-01-09T01:25:43.192Z,0
2017-01-09T01:26:23.727Z,0
2017-01-09T01:27:04.277Z,0
2017-01-09T01:27:44.774Z,0
2017-01-09T01:28:25.383Z,0
2017-01-09T01:29:05.813Z,0
2017-01-09T01:29:46.389Z,0
2017-01-09T01:30:26.916Z,0
2017-01-09T01:31:07.460Z,0
2017-01-09T01:31:47.964Z,0
2017-01-09T01:32:28.532Z,0
2017-01-09T01:33:09.073Z,0
2017-01-09T01:33:49.590Z,0
2017-01-09T01:34:30.163Z,0
2017-01-09T01:35:10.699Z,0
2017-01-09T01:35:51.287Z,0
2017-01-09T01:36:31.820Z,0
2017-01-09T01:37:12.343Z,0
2017-01-09T01:37:52.898Z,0
2017-01-09T01:38:33.375Z,0
2017-01-09T01:39:13.861Z,0
2017-01-09T01:39:54.411Z,0
2017-01-09T01:40:34.950Z,0
2017-01-09T01:42:48.207Z,0
2017-01-09T01:43:28.785Z,0
2017-01-09T01:44:09.276Z,0
2017-01-09T01:44:49.827Z,0
2017-01-09T01:45:30.350Z,0
2017-01-09T01:46:10.874Z,0
2017-01-09T01:46:51.433Z,0
2017-01-09T01:47:31.932Z,0
2017-01-09T01:48:12.433Z,0
2017-01-09T01:48:52.942Z,0
2017-01-09T01:49:33.454Z,0
2017-01-09T01:50:13.989Z,0
2017-01-09T01:50:54.506Z,0
2017-01-09T01:51:35.035Z,0
2017-01-09T01:52:15.559Z,0
2017-01-09T01:52:56.121Z,0
2017-01-09T01:53:36.586Z,0
2017-01-09T01:54:17.207Z,0
2017-01-09T01:54:57.649Z,0
2017-01-09T01:55:38.348Z,0
2017-01-09T01:56:18.895Z,0
2017-01-09T01:56:59.401Z,0
2017-01-09T01:57:39.989Z,0
2017-01-09T01:58:20.513Z,0
2017-01-09T01:59:01.024Z,0
2017-01-09T01:59:41.542Z,0
2017-01-09T02:00:22.066Z,0
2017-01-09T02:01:02.548Z,0
2017-01-09T02:01:43.090Z,0
2017-01-09T02:02:23.638Z,0
2017-01-09T02:03:04.175Z,0
2017-01-09T02:03:44.740Z,0
2017-01-09T02:04:25.266Z,0
2017-01-09T02:05:05.797Z,0
2017-01-09T02:05:46.489Z,0
2017-01-09T02:06:27.103Z,0
2017-01-09T02:07:07.630Z,0
2017-01-09T02:07:48.154Z,0
2017-01-09T02:08:28.846Z,0
2017-01-09T02:09:09.395Z,0
2017-01-09T02:09:49.870Z,0
2017-01-09T02:10:30.518Z,0
2017-01-09T02:11:11.084Z,0
2017-01-09T02:11:51.551Z,0
2017-01-09T02:12:32.387Z,0
2017-01-09T02:13:13.054Z,0
2017-01-09T02:13:53.613Z,0
2017-01-09T02:14:34.102Z,0
2017-01-09T02:15:14.662Z,0
2017-01-09T02:15:55.150Z,0
2017-01-09T02:16:35.728Z,0
2017-01-09T02:17:16.422Z,0
2017-01-09T02:17:56.961Z,0
2017-01-09T02:18:37.507Z,0
2017-01-09T02:19:17.995Z,0
2017-01-09T02:19:58.544Z,0
2017-01-09T02:20:39.076Z,0
2017-01-09T02:21:19.631Z,0
2017-01-09T02:22:00.203Z,0
2017-01-09T02:22:40.847Z,0
2017-01-09T02:23:21.280Z,0
2017-01-09T02:24:01.791Z,0
2017-01-09T02:24:42.385Z,0
2017-01-09T02:25:22.897Z,0
2017-01-09T02:26:03.475Z,0
2017-01-09T02:26:43.969Z,0
2017-01-09T02:27:24.519Z,0
2017-01-09T02:28:05.060Z,0
2017-01-09T02:28:45.614Z,0
2017-01-09T02:29:26.262Z,0
2017-01-09T02:30:06.814Z,0
2017-01-09T02:30:47.334Z,0
2017-01-09T02:31:27.809Z,0
2017-01-09T02:32:08.406Z,0
2017-01-09T02:32:48.896Z,0
2017-01-09T02:33:29.543Z,0
2017-01-09T02:34:10.047Z,0
2017-01-09T02:34:50.574Z,0
2017-01-09T02:35:31.212Z,0
2017-01-09T02:36:11.670Z,0
2017-01-09T02:36:52.185Z,0
2017-01-09T02:37:32.739Z,0
2017-01-09T02:38:13.329Z,0
2017-01-09T02:38:53.808Z,0
2017-01-09T02:39:34.339Z,0
2017-01-09T02:40:14.886Z,0
2017-01-09T02:40:55.397Z,0
2017-01-09T02:41:35.924Z,0
2017-01-09T02:42:16.494Z,0
2017-01-09T02:42:56.975Z,0
2017-01-09T02:43:37.518Z,0
2017-01-09T02:44:18.042Z,0
2017-01-09T02:44:58.605Z,0
2017-01-09T02:45:39.105Z,0
2017-01-09T02:46:19.622Z,0
2017-01-09T02:47:00.203Z,0
2017-01-09T02:47:40.685Z,0
2017-01-09T02:48:21.254Z,0
2017-01-09T02:49:01.822Z,0
2017-01-09T02:49:42.335Z,0
2017-01-09T02:50:22.832Z,0
2017-01-09T02:51:03.349Z,0
2017-01-09T02:51:43.944Z,0
2017-01-09T02:52:24.461Z,0
2017-01-09T02:53:05.056Z,0
2017-01-09T02:53:45.579Z,0
2017-01-09T02:54:26.149Z,0
2017-01-09T02:55:06.653Z,0
2017-01-09T02:55:47.182Z,0
2017-01-09T02:56:27.711Z,0
2017-01-09T02:57:08.242Z,0
2017-01-09T02:57:48.789Z,0
2017-01-09T02:58:29.304Z,0
2017-01-09T02:59:09.850Z,0
2017-01-09T02:59:50.413Z,0
2017-01-09T03:00:30.969Z,0
2017-01-09T03:01:11.541Z,0
2017-01-09T03:01:52.034Z,0
2017-01-09T03:02:32.588Z,0
2017-01-09T03:03:13.129Z,0
2017-01-09T03:03:53.665Z,0
2017-01-09T03:04:34.318Z,0
2017-01-09T03:05:14.839Z,0
2017-01-09T03:05:55.388Z,0
2017-01-09T03:06:35.923Z,0
2017-01-09T03:07:16.449Z,0
2017-01-09T03:07:56.950Z,0
2017-01-09T03:08:37.635Z,0
2017-01-09T03:09:18.160Z,0
2017-01-09T03:09:58.717Z,0
2017-01-09T03:10:39.247Z,0
2017-01-09T03:11:19.846Z,0
2017-01-09T03:12:00.362Z,0
2017-01-09T03:12:40.913Z,0
2017-01-09T03:13:21.479Z,0
2017-01-09T03:14:02.006Z,0
2017-01-09T03:14:42.537Z,0
2017-01-09T03:15:23.073Z,0
2017-01-09T03:16:03.634Z,0
2017-01-09T03:16:44.266Z,0
2017-01-09T03:17:24.818Z,0
2017-01-09T03:18:05.334Z,0
2017-01-09T03:18:45.869Z,0
2017-01-09T03:19:26.420Z,0
2017-01-09T03:20:06.949Z,0
2017-01-09T03:20:47.479Z,0
2017-01-09T03:21:28.106Z,0
2017-01-09T03:22:08.635Z,0
2017-01-09T03:22:49.143Z,0
2017-01-09T03:23:29.704Z,0
2017-01-09T03:24:10.176Z,0
2017-01-09T03:24:50.688Z,0
2017-01-09T03:25:31.315Z,0
2017-01-09T03:26:11.873Z,0
2017-01-09T03:26:52.420Z,0
2017-01-09T03:27:32.964Z,0
2017-01-09T03:28:13.516Z,0
2017-01-09T03:28:54.027Z,0
2017-01-09T03:29:34.575Z,0
2017-01-09T03:30:15.093Z,0
2017-01-09T03:30:55.657Z,0
2017-01-09T03:31:36.209Z,0
2017-01-09T03:32:16.684Z,0
2017-01-09T03:32:57.202Z,0
2017-01-09T03:33:37.775Z,0
2017-01-09T03:34:18.297Z,0
2017-01-09T03:34:58.801Z,0
2017-01-09T03:35:39.322Z,0
2017-01-09T03:36:19.845Z,0
2017-01-09T03:37:00.401Z,0
2017-01-09T03:37:40.911Z,0
2017-01-09T03:38:21.439Z,0
2017-01-09T03:39:01.990Z,0
2017-01-09T03:39:42.564Z,0
2017-01-09T03:40:23.078Z,0
2017-01-09T03:41:03.624Z,0
2017-01-09T03:41:44.121Z,0
2017-01-09T03:42:24.680Z,0
2017-01-09T03:43:05.178Z,0
2017-01-09T03:43:45.744Z,0
2017-01-09T03:44:26.227Z,0
2017-01-09T03:45:06.782Z,0
2017-01-09T03:45:47.345Z,0
2017-01-09T03:46:27.863Z,0
2017-01-09T03:47:08.374Z,0
2017-01-09T03:47:48.898Z,0
2017-01-09T03:48:29.456Z,0
2017-01-09T03:49:09.974Z,0
2017-01-09T03:49:50.543Z,0
2017-01-09T03:50:31.071Z,0
2017-01-09T03:51:11.603Z,0
2017-01-09T03:51:52.129Z,0
2017-01-09T03:52:32.636Z,0
2017-01-09T03:53:13.144Z,0
2017-01-09T03:53:53.681Z,0
2017-01-09T03:54:34.210Z,0
2017-01-09T03:55:14.742Z,0
2017-01-09T03:55:55.293Z,0
2017-01-09T03:56:35.777Z,0
2017-01-09T03:57:16.303Z,0
2017-01-09T03:57:56.901Z,0
2017-01-09T03:58:37.394Z,0
2017-01-09T03:59:17.920Z,0
2017-01-09T03:59:58.444Z,0
2017-01-09T04:00:39.008Z,0
2017-01-09T04:01:19.525Z,0
2017-01-09T04:02:00.072Z,0
2017-01-09T04:02:40.597Z,0
2017-01-09T04:03:21.170Z,0
2017-01-09T04:04:01.678Z,0
2017-01-09T04:04:42.242Z,0
2017-01-09T04:05:22.800Z,0
2017-01-09T04:06:03.344Z,0
2017-01-09T04:06:43.834Z,0
2017-01-09T04:07:24.403Z,0
2017-01-09T04:08:04.916Z,0
2017-01-09T04:08:45.445Z,0
2017-01-09T04:09:26.007Z,0
2017-01-09T04:10:06.559Z,0
2017-01-09T04:10:47.085Z,0
2017-01-09T04:11:27.658Z,0
2017-01-09T04:12:08.199Z,0
2017-01-09T04:12:48.717Z,0
2017-01-09T04:13:29.263Z,0
2017-01-09T04:14:09.798Z,0
2017-01-09T04:14:50.340Z,0
2017-01-09T04:15:30.844Z,0
2017-01-09T04:16:11.366Z,0
2017-01-09T04:16:51.868Z,0
2017-01-09T04:17:32.390Z,0
2017-01-09T04:18:12.916Z,0
2017-01-09T04:18:53.433Z,0
2017-01-09T04:19:33.935Z,0
2017-01-09T04:20:14.487Z,0
2017-01-09T04:20:55.035Z,0
2017-01-09T04:21:35.585Z,0
2017-01-09T04:22:16.072Z,0
2017-01-09T04:22:56.607Z,0
2017-01-09T04:23:37.150Z,0
2017-01-09T04:24:17.675Z,0
2017-01-09T04:24:58.246Z,0
2017-01-09T04:25:38.801Z,0
2017-01-09T04:26:19.356Z,0
2017-01-09T04:26:59.918Z,0
2017-01-09T04:27:40.467Z,0
2017-01-09T04:28:21.027Z,0
2017-01-09T04:29:01.592Z,0
2017-01-09T04:29:42.136Z,0
2017-01-09T04:30:22.672Z,0
2017-01-09T04:31:03.222Z,0
2017-01-09T04:31:43.761Z,0
2017-01-09T04:32:24.304Z,0
2017-01-09T04:33:05.487Z,0
2017-01-09T04:33:45.396Z,0
2017-01-09T04:34:25.944Z,0
2017-01-09T04:35:06.498Z,0
2017-01-09T04:35:47.024Z,0
2017-01-09T04:36:27.819Z,0
2017-01-09T04:37:08.379Z,0
2017-01-09T04:37:48.922Z,0
2017-01-09T04:38:29.480Z,0
2017-01-09T04:39:10.011Z,0
2017-01-09T04:39:50.553Z,0
2017-01-09T04:40:31.082Z,0
2017-01-09T04:41:11.578Z,0
2017-01-09T04:41:52.097Z,0
2017-01-09T04:42:32.597Z,0
2017-01-09T04:43:13.131Z,0
2017-01-09T04:43:53.667Z,0
2017-01-09T04:44:34.213Z,0
2017-01-09T04:45:14.764Z,0
2017-01-09T04:45:55.976Z,0
2017-01-09T04:46:35.831Z,0
2017-01-09T04:47:16.370Z,0
2017-01-09T04:47:56.909Z,0
2017-01-09T04:48:37.444Z,0
2017-01-09T04:49:17.969Z,0
2017-01-09T04:49:58.540Z,0
2017-01-09T04:50:39.028Z,0
2017-01-09T04:51:19.562Z,0
2017-01-09T04:52:00.081Z,0
2017-01-09T04:52:40.636Z,0
2017-01-09T04:53:21.129Z,0
2017-01-09T04:54:01.729Z,0
2017-01-09T04:54:42.225Z,0
2017-01-09T04:55:22.761Z,0
2017-01-09T04:56:03.284Z,0
2017-01-09T04:56:43.834Z,0
2017-01-09T04:57:24.399Z,0
2017-01-09T04:58:04.958Z,0
2017-01-09T04:58:45.505Z,0
2017-01-09T04:59:26.024Z,0
2017-01-09T05:00:06.559Z,0
2017-01-09T05:00:47.111Z,0
2017-01-09T05:01:27.631Z,0
2017-01-09T05:02:08.167Z,0
2017-01-09T05:02:48.742Z,0
2017-01-09T05:03:29.261Z,0
2017-01-09T05:04:09.823Z,0
2017-01-09T05:04:50.928Z,0
2017-01-09T05:05:30.957Z,0
2017-01-09T05:06:11.480Z,0
2017-01-09T05:06:52.017Z,0
2017-01-09T05:07:32.593Z,0
2017-01-09T05:08:13.160Z,0
2017-01-09T05:08:53.641Z,0
2017-01-09T05:09:34.188Z,0
2017-01-09T05:10:14.724Z,0
2017-01-09T05:10:55.316Z,0
2017-01-09T05:11:35.843Z,0
2017-01-09T05:12:16.385Z,0
2017-01-09T05:12:56.885Z,0
2017-01-09T05:13:37.426Z,0
2017-01-09T05:14:17.981Z,0
2017-01-09T05:14:58.506Z,0
2017-01-09T05:15:38.995Z,0
2017-01-09T05:16:19.547Z,0
2017-01-09T05:17:00.073Z,0
2017-01-09T05:17:40.673Z,0
2017-01-09T05:18:21.169Z,0
2017-01-09T05:19:01.730Z,0
2017-01-09T05:19:42.222Z,0
2017-01-09T05:20:22.757Z,0
2017-01-09T05:21:03.322Z,0
2017-01-09T05:21:43.797Z,0
2017-01-09T05:22:24.341Z,0
2017-01-09T05:23:04.870Z,0
2017-01-09T05:23:45.442Z,0
2017-01-09T05:24:25.958Z,0
2017-01-09T05:25:06.525Z,0
2017-01-09T05:25:47.013Z,0
2017-01-09T05:26:27.554Z,0
2017-01-09T05:27:08.101Z,0
2017-01-09T05:27:48.642Z,0
2017-01-09T05:28:29.149Z,0
2017-01-09T05:29:09.690Z,0
2017-01-09T05:29:50.194Z,0
2017-01-09T05:30:30.769Z,0
2017-01-09T05:31:11.285Z,0
2017-01-09T05:31:51.816Z,0
2017-01-09T05:32:32.301Z,0
2017-01-09T05:33:12.862Z,0
2017-01-09T05:33:53.356Z,0
2017-01-09T05:34:33.900Z,0
2017-01-09T05:35:14.400Z,0
2017-01-09T05:35:54.922Z,0
2017-01-09T05:36:35.462Z,0
2017-01-09T05:37:15.988Z,0
2017-01-09T05:37:56.501Z,0
2017-01-09T05:38:37.047Z,0
2017-01-09T05:39:17.724Z,0
2017-01-09T05:39:58.138Z,0
2017-01-09T05:40:38.690Z,0
2017-01-09T05:41:19.177Z,0
2017-01-09T05:41:59.712Z,0
2017-01-09T05:42:40.264Z,0
2017-01-09T05:43:20.782Z,0
2017-01-09T05:44:01.302Z,0
2017-01-09T05:44:41.822Z,0
2017-01-09T05:45:22.353Z,0
2017-01-09T05:46:02.889Z,0
2017-01-09T05:46:43.425Z,0
2017-01-09T05:47:23.954Z,0
2017-01-09T05:48:04.476Z,0
2017-01-09T05:48:45.021Z,0
2017-01-09T05:49:25.550Z,0
2017-01-09T05:50:06.097Z,0
2017-01-09T05:50:46.610Z,0
2017-01-09T05:51:27.109Z,0
2017-01-09T05:52:07.650Z,0
2017-01-09T05:52:48.190Z,0
2017-01-09T05:53:28.701Z,0
2017-01-09T05:54:09.284Z,0
2017-01-09T05:54:49.820Z,0
2017-01-09T05:55:30.354Z,0
2017-01-09T05:56:10.892Z,0
2017-01-09T05:56:51.432Z,0
2017-01-09T05:57:31.994Z,0
2017-01-09T05:58:12.534Z,0
2017-01-09T05:58:53.069Z,0
2017-01-09T05:59:33.639Z,0
2017-01-09T06:00:14.186Z,0
2017-01-09T06:00:54.735Z,0
2017-01-09T06:01:35.288Z,0
2017-01-09T06:02:15.789Z,0
2017-01-09T06:02:56.690Z,0
2017-01-09T06:03:36.991Z,0
2017-01-09T06:04:17.488Z,0
2017-01-09T06:04:58.029Z,0
2017-01-09T06:05:38.596Z,0
2017-01-09T06:06:19.124Z,0
2017-01-09T06:06:59.652Z,0
2017-01-09T06:07:40.222Z,0
2017-01-09T06:08:21.283Z,0
2017-01-09T06:09:01.807Z,0
2017-01-09T06:09:42.315Z,0
2017-01-09T06:10:22.864Z,0
2017-01-09T06:11:03.406Z,0
2017-01-09T06:11:43.928Z,0
2017-01-09T06:12:24.420Z,0
2017-01-09T06:13:04.979Z,0
2017-01-09T06:13:45.496Z,0
2017-01-09T06:14:26.032Z,0
2017-01-09T06:15:06.562Z,0
2017-01-09T06:15:47.112Z,0
2017-01-09T06:16:27.659Z,0
2017-01-09T06:17:08.155Z,0
2017-01-09T06:17:48.699Z,0
2017-01-09T06:18:29.234Z,0
2017-01-09T06:19:09.814Z,0
2017-01-09T06:19:50.327Z,0
2017-01-09T06:20:30.892Z,0
2017-01-09T06:21:11.467Z,0
2017-01-09T06:21:51.947Z,0
2017-01-09T06:22:32.521Z,0
2017-01-09T06:23:13.097Z,0
2017-01-09T06:23:53.627Z,0
2017-01-09T06:24:34.184Z,0
2017-01-09T06:25:14.706Z,0
2017-01-09T06:25:55.243Z,0
2017-01-09T06:26:35.824Z,0
2017-01-09T06:27:16.347Z,0
2017-01-09T06:27:56.867Z,0
2017-01-09T06:28:37.462Z,0
2017-01-09T06:29:17.985Z,0
2017-01-09T06:29:58.544Z,0
2017-01-09T06:30:39.092Z,0
2017-01-09T06:31:19.636Z,0
2017-01-09T06:32:00.179Z,0
2017-01-09T06:32:40.723Z,0
2017-01-09T06:33:21.307Z,0
2017-01-09T06:34:01.894Z,0
2017-01-09T06:34:42.368Z,0
2017-01-09T06:35:22.947Z,0
2017-01-09T06:36:03.587Z,0
2017-01-09T06:36:44.105Z,0
2017-01-09T06:37:24.622Z,0
2017-01-09T06:38:05.236Z,0
2017-01-09T06:38:45.848Z,0
2017-01-09T06:39:26.477Z,0
2017-01-09T06:40:07.026Z,0
2017-01-09T06:40:47.731Z,0
2017-01-09T06:41:28.326Z,0
2017-01-09T06:42:08.854Z,0
2017-01-09T06:42:49.412Z,0
2017-01-09T06:43:30.090Z,0
2017-01-09T06:44:10.619Z,0
2017-01-09T06:44:51.216Z,0
2017-01-09T06:45:31.696Z,0
2017-01-09T06:46:12.305Z,0
2017-01-09T06:46:54.267Z,0
2017-01-09T06:47:34.833Z,0
2017-01-09T06:48:15.373Z,0
2017-01-09T06:48:55.914Z,0
2017-01-09T06:49:36.444Z,0
2017-01-09T06:50:16.979Z,0
2017-01-09T06:50:57.505Z,0
2017-01-09T06:51:38.071Z,0
2017-01-09T06:52:18.589Z,0
2017-01-09T06:52:59.119Z,0
2017-01-09T06:53:39.666Z,0
2017-01-09T06:54:20.193Z,0
2017-01-09T06:55:00.765Z,0
2017-01-09T06:55:41.270Z,0
2017-01-09T06:56:21.864Z,0
2017-01-09T06:57:02.379Z,0
2017-01-09T06:57:42.951Z,0
2017-01-09T06:58:23.478Z,0
2017-01-09T06:59:04.089Z,0
2017-01-09T06:59:44.665Z,0
2017-01-09T07:00:25.249Z,0
2017-01-09T07:01:05.779Z,0
2017-01-09T07:01:46.295Z,0
2017-01-09T07:02:26.826Z,0
2017-01-09T07:03:07.354Z,0
2017-01-09T07:03:47.923Z,0
2017-01-09T07:04:28.426Z,0
2017-01-09T07:05:09.009Z,0
2017-01-09T07:05:49.537Z,0
2017-01-09T07:06:30.110Z,0
2017-01-09T07:07:10.622Z,0
2017-01-09T07:07:51.156Z,0
2017-01-09T07:08:31.663Z,0
2017-01-09T07:09:12.248Z,0
2017-01-09T07:09:52.833Z,0
2017-01-09T07:10:33.326Z,0
2017-01-09T07:11:13.864Z,0
2017-01-09T07:11:54.385Z,0
2017-01-09T07:12:34.935Z,0
2017-01-09T07:13:15.562Z,0
2017-01-09T07:13:56.143Z,0
2017-01-09T07:14:36.633Z,0
2017-01-09T07:15:17.221Z,0
2017-01-09T07:15:57.841Z,0
2017-01-09T07:16:38.377Z,0
2017-01-09T07:17:18.878Z,0
2017-01-09T07:17:59.389Z,0
2017-01-09T07:18:39.963Z,0
2017-01-09T07:19:20.486Z,0
2017-01-09T07:20:01.033Z,0
2017-01-09T07:20:41.581Z,0
2017-01-09T07:21:22.110Z,0
2017-01-09T07:22:02.697Z,0
2017-01-09T07:22:43.221Z,5
2017-01-09T07:23:23.754Z,5
2017-01-09T07:24:04.347Z,5
2017-01-09T07:24:44.839Z,5
2017-01-09T07:25:25.376Z,5
2017-01-09T07:26:06.061Z,5
2017-01-09T07:26:46.579Z,5
2017-01-09T07:27:27.096Z,5
2017-01-09T07:28:07.551Z,5
2017-01-09T07:28:48.171Z,5
2017-01-09T07:29:28.692Z,5
2017-01-09T07:30:09.253Z,5
2017-01-09T07:30:49.820Z,5
2017-01-09T07:31:30.307Z,5
2017-01-09T07:32:10.874Z,5
2017-01-09T07:32:51.469Z,5
2017-01-09T07:33:32.295Z,5
2017-01-09T07:34:12.867Z,5
2017-01-09T07:34:53.382Z,5
2017-01-09T07:35:33.941Z,5
2017-01-09T07:36:14.435Z,10
2017-01-09T07:36:54.975Z,10
2017-01-09T07:37:35.508Z,10
2017-01-09T07:38:16.051Z,10
2017-01-09T07:38:56.613Z,10
2017-01-09T07:39:37.163Z,10
2017-01-09T07:40:17.695Z,10
2017-01-09T07:40:58.220Z,10
2017-01-09T07:41:38.786Z,10
2017-01-09T07:42:19.317Z,10
2017-01-09T07:42:59.857Z,10
2017-01-09T07:43:40.408Z,10
2017-01-09T07:44:20.933Z,10
2017-01-09T07:45:01.506Z,15
2017-01-09T07:45:42.053Z,15
2017-01-09T07:46:22.621Z,15
2017-01-09T07:47:03.140Z,15
2017-01-09T07:47:43.669Z,15
2017-01-09T07:48:24.215Z,15
2017-01-09T07:49:04.760Z,15
2017-01-09T07:49:45.415Z,15
2017-01-09T07:50:25.863Z,15
2017-01-09T07:51:06.409Z,15
2017-01-09T07:51:46.956Z,15
2017-01-09T07:52:27.544Z,15
2017-01-09T07:53:08.059Z,15
2017-01-09T07:57:09.224Z,20
2017-01-09T07:57:49.769Z,20
2017-01-09T07:58:30.290Z,20
2017-01-09T07:59:10.809Z,20
2017-01-09T07:59:51.327Z,20
2017-01-09T08:00:31.875Z,20
2017-01-09T08:01:12.419Z,20
2017-01-09T08:01:52.963Z,25
2017-01-09T08:02:33.512Z,25
2017-01-09T08:03:14.030Z,25
2017-01-09T08:03:54.594Z,20
2017-01-09T08:04:35.096Z,25
2017-01-09T08:05:15.661Z,25
2017-01-09T08:05:56.140Z,25
2017-01-09T08:06:36.694Z,25
2017-01-09T08:07:17.224Z,25
2017-01-09T08:07:57.748Z,25
2017-01-09T08:08:38.271Z,25
2017-01-09T08:09:18.788Z,25
2017-01-09T08:09:59.372Z,25
2017-01-09T08:10:39.923Z,25
2017-01-09T08:11:20.427Z,25
2017-01-09T08:12:01.684Z,25
2017-01-09T08:12:42.209Z,25
2017-01-09T08:13:22.705Z,25
2017-01-09T08:14:03.301Z,25
2017-01-09T08:14:43.856Z,25
2017-01-09T08:15:24.306Z,25
2017-01-09T08:16:04.876Z,25
2017-01-09T08:16:45.339Z,25
2017-01-09T08:17:25.859Z,30
2017-01-09T08:18:06.368Z,30
2017-01-09T08:18:46.924Z,30
2017-01-09T08:19:27.441Z,30
2017-01-09T08:20:07.990Z,30
2017-01-09T08:20:48.594Z,30
2017-01-09T08:21:29.077Z,30
2017-01-09T08:22:09.602Z,30
2017-01-09T08:22:50.129Z,30
2017-01-09T08:23:30.651Z,30
2017-01-09T08:24:11.217Z,30
2017-01-09T08:24:51.725Z,30
2017-01-09T08:25:33.019Z,30
2017-01-09T08:26:13.577Z,30
2017-01-09T08:26:54.072Z,35
2017-01-09T08:27:34.601Z,35
2017-01-09T08:28:15.140Z,35
2017-01-09T08:28:55.694Z,35
2017-01-09T08:29:36.294Z,35
2017-01-09T08:30:16.832Z,35
2017-01-09T08:30:57.383Z,40
2017-01-09T08:31:37.871Z,40
2017-01-09T08:32:18.417Z,40
2017-01-09T08:32:58.970Z,35
2017-01-09T08:33:39.513Z,35
2017-01-09T08:34:20.047Z,35
2017-01-09T08:35:00.615Z,35
2017-01-09T08:35:41.146Z,40
2017-01-09T08:36:21.664Z,40
2017-01-09T08:37:02.191Z,45
2017-01-09T08:37:42.702Z,45
2017-01-09T08:38:23.243Z,45
2017-01-09T08:39:03.779Z,50
2017-01-09T08:39:44.314Z,50
2017-01-09T08:40:24.807Z,50
2017-01-09T08:41:05.329Z,50
2017-01-09T08:41:45.878Z,50
2017-01-09T08:42:26.389Z,50
2017-01-09T08:43:06.951Z,50
2017-01-09T08:43:47.435Z,50
2017-01-09T08:44:28.003Z,50
2017-01-09T08:45:08.503Z,55
2017-01-09T08:45:49.054Z,50
2017-01-09T08:46:29.580Z,55
2017-01-09T08:47:10.169Z,55
2017-01-09T08:47:50.658Z,60
2017-01-09T08:48:31.203Z,60
2017-01-09T08:49:11.740Z,60
2017-01-09T08:49:52.276Z,60
2017-01-09T08:50:32.836Z,60
2017-01-09T08:51:13.330Z,60
2017-01-09T08:51:53.893Z,55
2017-01-09T08:52:34.427Z,55
2017-01-09T08:53:15.039Z,55
2017-01-09T08:53:55.624Z,55
2017-01-09T08:54:36.134Z,55
2017-01-09T08:55:16.670Z,55
2017-01-09T08:55:57.231Z,60
2017-01-09T08:56:37.688Z,60
2017-01-09T08:57:18.477Z,60
2017-01-09T08:57:59.010Z,60
2017-01-09T08:58:39.553Z,65
2017-01-09T08:59:20.074Z,65
2017-01-09T09:00:00.654Z,65
2017-01-09T09:00:41.176Z,65
2017-01-09T09:01:21.719Z,65
2017-01-09T09:02:02.273Z,65
2017-01-09T09:02:42.845Z,65
2017-01-09T09:03:23.406Z,65
2017-01-09T09:04:03.953Z,65
2017-01-09T09:04:44.486Z,65
2017-01-09T09:05:25.031Z,65
2017-01-09T09:06:05.569Z,65
2017-01-09T09:06:46.147Z,65
2017-01-09T09:07:26.702Z,65
2017-01-09T09:08:07.223Z,65
2017-01-09T09:08:47.762Z,65
2017-01-09T09:09:28.305Z,65
2017-01-09T09:10:08.870Z,65
2017-01-09T09:10:49.435Z,65
2017-01-09T09:11:29.970Z,65
2017-01-09T09:12:10.537Z,65
2017-01-09T09:12:51.077Z,70
2017-01-09T09:13:31.649Z,65
2017-01-09T09:14:12.177Z,65
2017-01-09T09:14:52.730Z,65
2017-01-09T09:15:33.293Z,70
2017-01-09T09:16:13.863Z,70
2017-01-09T09:16:54.385Z,70
2017-01-09T09:17:34.924Z,65
2017-01-09T09:18:15.458Z,65
2017-01-09T09:18:56.030Z,70
2017-01-09T09:19:36.588Z,70
2017-01-09T09:20:17.128Z,70
2017-01-09T09:20:57.679Z,70
2017-01-09T09:21:38.242Z,70
2017-01-09T09:22:18.856Z,70
2017-01-09T09:22:59.392Z,70
2017-01-09T09:23:39.958Z,70
2017-01-09T09:24:20.422Z,70
2017-01-09T09:25:00.974Z,75
2017-01-09T09:25:41.540Z,75
2017-01-09T09:26:22.100Z,75
2017-01-09T09:27:02.653Z,75
2017-01-09T09:27:43.189Z,75
2017-01-09T09:28:23.721Z,75
2017-01-09T09:29:04.292Z,75
2017-01-09T09:29:44.849Z,75
2017-01-09T09:30:25.414Z,75
2017-01-09T09:31:05.955Z,80
2017-01-09T09:31:46.522Z,75
2017-01-09T09:32:27.063Z,75
2017-01-09T09:33:07.606Z,75
2017-01-09T09:33:48.153Z,80
2017-01-09T09:34:28.717Z,75
2017-01-09T09:35:09.276Z,70
2017-01-09T09:35:49.803Z,70
2017-01-09T09:36:30.366Z,75
2017-01-09T09:37:10.912Z,75
2017-01-09T09:37:51.485Z,70
2017-01-09T09:38:32.054Z,70
2017-01-09T09:39:12.621Z,70
2017-01-09T09:39:53.151Z,70
2017-01-09T09:40:33.725Z,70
2017-01-09T09:41:14.246Z,75
2017-01-09T09:41:54.810Z,75
2017-01-09T09:42:35.371Z,75
2017-01-09T09:43:15.905Z,80
2017-01-09T09:43:56.413Z,80
2017-01-09T09:44:36.943Z,85
2017-01-09T09:45:17.469Z,85
2017-01-09T09:45:57.978Z,85
2017-01-09T09:46:38.515Z,90
2017-01-09T09:47:19.035Z,90
2017-01-09T09:47:59.576Z,90
2017-01-09T09:48:40.145Z,90
2017-01-09T09:49:20.689Z,90
2017-01-09T09:50:01.264Z,95
2017-01-09T09:50:41.814Z,90
2017-01-09T09:51:22.368Z,85
2017-01-09T09:52:02.866Z,90
2017-01-09T09:52:43.467Z,85
2017-01-09T09:53:23.936Z,85
2017-01-09T09:54:04.456Z,85
2017-01-09T09:54:45.005Z,90
2017-01-09T09:55:25.595Z,90
2017-01-09T09:56:06.079Z,90
2017-01-09T09:56:46.612Z,90
2017-01-09T09:57:27.163Z,95
2017-01-09T09:58:07.724Z,95
2017-01-09T09:58:48.271Z,95
2017-01-09T09:59:28.781Z,105