createdAt,value
2023-05-19T00:00:30.498Z,461.00
2023-05-19T00:01:30.241Z,462.00
2023-05-19T00:02:30.362Z,462.00
2023-05-19T00:03:30.441Z,461.00
2023-05-19T00:04:30.431Z,464.00
2023-05-19T00:05:30.549Z,465.00
2023-05-19T00:06:30.580Z,464.00
2023-05-19T00:07:30.657Z,461.00
2023-05-19T00:08:30.671Z,458.00
2023-05-19T00:09:30.759Z,458.00
2023-05-19T00:10:30.920Z,458.00
2023-05-19T00:11:30.884Z,459.00
2023-05-19T00:12:30.932Z,458.00
2023-05-19T00:13:30.921Z,459.00
2023-05-19T00:14:30.999Z,461.00
2023-05-19T00:15:31.121Z,463.00
2023-05-19T00:16:31.268Z,460.00
2023-05-19T00:17:31.210Z,458.00
2023-05-19T00:18:31.235Z,460.00
2023-05-19T00:19:31.296Z,459.00
2023-05-19T00:20:31.589Z,457.00
2023-05-19T00:21:31.421Z,457.00
2023-05-19T00:22:31.489Z,458.00
2023-05-19T00:23:31.523Z,461.00
2023-05-19T00:24:31.583Z,463.00
2023-05-19T00:25:31.682Z,462.00
2023-05-19T00:26:31.678Z,460.00
2023-05-19T00:27:31.762Z,459.00
2023-05-19T00:28:31.823Z,458.00
2023-05-19T00:29:31.904Z,460.00
2023-05-19T00:30:32.282Z,460.00
2023-05-19T00:31:32.023Z,459.00
2023-05-19T00:32:32.062Z,459.00
2023-05-19T00:33:32.102Z,459.00
2023-05-19T00:34:32.211Z,460.00
2023-05-19T00:35:32.609Z,461.00
2023-05-19T00:36:32.305Z,464.00
2023-05-19T00:37:32.383Z,465.00
2023-05-19T00:38:32.444Z,465.00
2023-05-19T00:39:32.460Z,465.00
2023-05-19T00:40:32.800Z,464.00
2023-05-19T00:41:32.635Z,465.00
2023-05-19T00:42:32.694Z,466.00
2023-05-19T00:43:32.746Z,463.00
2023-05-19T00:44:32.798Z,464.00
2023-05-19T00:45:32.854Z,465.00
2023-05-19T00:46:32.934Z,466.00
2023-05-19T00:47:33.088Z,467.00
2023-05-19T00:48:33.041Z,466.00
2023-05-19T00:49:33.124Z,466.00
2023-05-19T00:50:33.395Z,466.00
2023-05-19T00:51:33.208Z,466.00
2023-05-19T00:52:33.287Z,467.00
2023-05-19T00:53:33.326Z,468.00
2023-05-19T00:54:33.379Z,466.00
2023-05-19T00:55:33.437Z,464.00
2023-05-19T00:56:33.471Z,465.00
2023-05-19T00:57:33.544Z,463.00
2023-05-19T00:58:33.585Z,462.00
2023-05-19T00:59:33.661Z,461.00
2023-05-19T01:00:34.000Z,460.00
2023-05-19T01:01:33.849Z,462.00
2023-05-19T01:02:33.947Z,465.00
2023-05-19T01:03:33.956Z,465.00
2023-05-19T01:04:33.962Z,467.00
2023-05-19T01:05:34.060Z,469.00
2023-05-19T01:06:34.124Z,468.00
2023-05-19T01:07:34.200Z,468.00
2023-05-19T01:08:34.236Z,470.00
2023-05-19T01:09:34.295Z,468.00
2023-05-19T01:10:34.387Z,469.00
2023-05-19T01:11:34.382Z,469.00
2023-05-19T01:12:34.426Z,468.00
2023-05-19T01:13:34.485Z,469.00
2023-05-19T01:14:34.545Z,471.00
2023-05-19T01:15:34.563Z,470.00
2023-05-19T01:16:34.666Z,470.00
2023-05-19T01:17:34.734Z,470.00
2023-05-19T01:18:34.730Z,469.00
2023-05-19T01:19:34.813Z,468.00
2023-05-19T01:20:35.509Z,466.00
2023-05-19T01:21:34.884Z,465.00
2023-05-19T01:22:34.927Z,465.00
2023-05-19T01:23:34.941Z,467.00
2023-05-19T01:24:34.946Z,467.00
2023-05-19T01:25:35.008Z,468.00
2023-05-19T01:26:35.069Z,469.00
2023-05-19T01:27:35.106Z,466.00
2023-05-19T01:28:35.137Z,465.00
2023-05-19T01:29:35.197Z,462.00
2023-05-19T01:30:35.449Z,464.00
2023-05-19T01:31:35.328Z,465.00
2023-05-19T01:32:35.340Z,466.00
2023-05-19T01:33:35.400Z,465.00
2023-05-19T01:34:35.435Z,464.00
2023-05-19T01:35:35.498Z,462.00
2023-05-19T01:36:35.518Z,461.00
2023-05-19T01:37:35.585Z,459.00
2023-05-19T01:38:35.658Z,460.00
2023-05-19T01:39:35.725Z,459.00
2023-05-19T01:40:35.768Z,458.00
2023-05-19T01:41:35.800Z,456.00
2023-05-19T01:42:35.859Z,453.00
2023-05-19T01:43:35.900Z,453.00
2023-05-19T01:44:35.992Z,454.00
2023-05-19T01:45:36.047Z,455.00
2023-05-19T01:46:36.247Z,455.00
2023-05-19T01:47:36.221Z,454.00
2023-05-19T01:48:36.180Z,452.00
2023-05-19T01:49:36.245Z,451.00
2023-05-19T01:50:36.379Z,449.00
2023-05-19T01:51:36.368Z,452.00
2023-05-19T01:52:36.436Z,450.00
2023-05-19T01:53:36.455Z,451.00
2023-05-19T01:54:36.537Z,450.00
2023-05-19T01:55:36.590Z,449.00
2023-05-19T01:56:36.635Z,447.00
2023-05-19T01:57:36.655Z,447.00
2023-05-19T01:58:36.741Z,449.00
2023-05-19T01:59:36.781Z,449.00
2023-05-19T02:00:36.836Z,449.00
2023-05-19T02:01:36.953Z,450.00
2023-05-19T02:02:36.923Z,449.00
2023-05-19T02:03:36.983Z,448.00
2023-05-19T02:04:37.063Z,448.00
2023-05-19T02:05:37.094Z,449.00
2023-05-19T02:06:37.116Z,450.00
2023-05-19T02:07:37.190Z,450.00
2023-05-19T02:08:37.558Z,448.00
2023-05-19T02:09:37.263Z,446.00
2023-05-19T02:10:37.336Z,444.00
2023-05-19T02:11:37.311Z,446.00
2023-05-19T02:12:37.374Z,444.00
2023-05-19T02:13:37.440Z,444.00
2023-05-19T02:14:37.444Z,443.00
2023-05-19T02:15:37.558Z,445.00
2023-05-19T02:16:37.561Z,446.00
2023-05-19T02:17:37.681Z,448.00
2023-05-19T02:18:37.686Z,446.00
2023-05-19T02:19:37.679Z,446.00
2023-05-19T02:20:37.741Z,446.00
2023-05-19T02:21:37.760Z,446.00
2023-05-19T02:22:37.799Z,449.00
2023-05-19T02:23:37.871Z,448.00
2023-05-19T02:24:37.884Z,449.00
2023-05-19T02:25:37.988Z,449.00
2023-05-19T02:26:37.998Z,448.00
2023-05-19T02:27:38.049Z,448.00
2023-05-19T02:28:38.112Z,448.00
2023-05-19T02:29:38.118Z,447.00
2023-05-19T02:30:38.174Z,446.00
2023-05-19T02:31:38.290Z,449.00
2023-05-19T02:32:38.363Z,450.00
2023-05-19T02:33:38.292Z,450.00
2023-05-19T02:34:38.338Z,448.00
2023-05-19T02:35:38.401Z,447.00
2023-05-19T02:36:38.449Z,448.00
2023-05-19T02:37:38.473Z,450.00
2023-05-19T02:38:38.526Z,451.00
2023-05-19T02:39:38.566Z,452.00
2023-05-19T02:40:38.656Z,450.00
2023-05-19T02:41:38.663Z,450.00
2023-05-19T02:42:38.726Z,450.00
2023-05-19T02:43:38.737Z,450.00
2023-05-19T02:44:38.830Z,448.00
2023-05-19T02:45:38.857Z,451.00
2023-05-19T02:46:38.974Z,453.00
2023-05-19T02:47:38.961Z,458.00
2023-05-19T02:48:38.976Z,460.00
2023-05-19T02:49:39.019Z,459.00
2023-05-19T02:50:39.125Z,456.00
2023-05-19T02:51:39.236Z,457.00
2023-05-19T02:52:39.224Z,457.00
2023-05-19T02:53:39.237Z,456.00
2023-05-19T02:54:39.268Z,456.00
2023-05-19T02:55:39.322Z,457.00
2023-05-19T02:56:39.340Z,457.00
2023-05-19T02:57:39.383Z,454.00
2023-05-19T02:58:39.459Z,454.00
2023-05-19T02:59:39.497Z,453.00
2023-05-19T03:00:39.555Z,451.00
2023-05-19T03:01:39.617Z,451.00
2023-05-19T03:02:39.802Z,453.00
2023-05-19T03:03:39.783Z,453.00
2023-05-19T03:04:39.726Z,453.00
2023-05-19T03:05:39.764Z,451.00
2023-05-19T03:06:39.798Z,453.00
2023-05-19T03:07:39.919Z,454.00
2023-05-19T03:08:42.279Z,455.00
2023-05-19T03:09:40.121Z,455.00
2023-05-19T03:10:40.157Z,455.00
2023-05-19T03:11:40.208Z,454.00
2023-05-19T03:12:40.252Z,455.00
2023-05-19T03:13:40.305Z,456.00
2023-05-19T03:14:40.360Z,456.00
2023-05-19T03:15:40.424Z,456.00
2023-05-19T03:16:40.512Z,458.00
2023-05-19T03:17:40.522Z,461.00
2023-05-19T03:18:40.581Z,460.00
2023-05-19T03:19:40.573Z,460.00
2023-05-19T03:20:41.680Z,460.00
2023-05-19T03:21:40.679Z,459.00
2023-05-19T03:22:40.715Z,458.00
2023-05-19T03:23:40.746Z,458.00
2023-05-19T03:24:40.801Z,457.00
2023-05-19T03:25:40.844Z,458.00
2023-05-19T03:26:40.912Z,460.00
2023-05-19T03:27:40.993Z,458.00
2023-05-19T03:28:41.008Z,457.00
2023-05-19T03:29:41.034Z,458.00
2023-05-19T03:30:41.121Z,460.00
2023-05-19T03:31:41.148Z,458.00
2023-05-19T03:32:41.252Z,459.00
2023-05-19T03:33:41.260Z,456.00
2023-05-19T03:34:41.275Z,457.00
2023-05-19T03:35:41.386Z,456.00
2023-05-19T03:36:41.407Z,457.00
2023-05-19T03:37:41.526Z,456.00
2023-05-19T03:38:41.511Z,456.00
2023-05-19T03:39:41.514Z,455.00
2023-05-19T03:40:41.591Z,456.00
2023-05-19T03:41:41.639Z,456.00
2023-05-19T03:42:41.691Z,457.00
2023-05-19T03:43:41.746Z,456.00
2023-05-19T03:44:41.760Z,457.00
2023-05-19T03:45:41.864Z,455.00
2023-05-19T03:46:41.840Z,456.00
2023-05-19T03:47:41.964Z,458.00
2023-05-19T03:48:41.962Z,456.00
2023-05-19T03:49:42.023Z,453.00
2023-05-19T03:50:42.088Z,453.00
2023-05-19T03:51:42.086Z,454.00
2023-05-19T03:52:42.161Z,453.00
2023-05-19T03:53:42.148Z,454.00
2023-05-19T03:54:42.262Z,453.00
2023-05-19T03:55:42.307Z,455.00
2023-05-19T03:56:42.317Z,455.00
2023-05-19T03:57:42.382Z,453.00
2023-05-19T03:58:42.430Z,451.00
2023-05-19T03:59:42.428Z,450.00
2023-05-19T04:00:42.483Z,451.00
2023-05-19T04:01:42.534Z,451.00
2023-05-19T04:02:42.681Z,452.00
2023-05-19T04:03:42.638Z,451.00
2023-05-19T04:04:42.702Z,450.00
2023-05-19T04:05:42.722Z,453.00
2023-05-19T04:06:42.762Z,453.00
2023-05-19T04:07:42.776Z,453.00
2023-05-19T04:08:42.804Z,453.00
2023-05-19T04:09:42.896Z,454.00
2023-05-19T04:10:42.948Z,454.00
2023-05-19T04:11:42.988Z,455.00
2023-05-19T04:12:42.977Z,455.00
2023-05-19T04:13:44.491Z,455.00
2023-05-19T04:14:43.086Z,453.00
2023-05-19T04:15:43.170Z,452.00
2023-05-19T04:16:43.177Z,452.00
2023-05-19T04:17:43.260Z,452.00
2023-05-19T04:18:43.282Z,453.00
2023-05-19T04:19:43.330Z,455.00
2023-05-19T04:20:43.389Z,456.00
2023-05-19T04:21:43.698Z,458.00
2023-05-19T04:22:43.465Z,458.00
2023-05-19T04:23:43.520Z,459.00
2023-05-19T04:24:43.548Z,460.00
2023-05-19T04:25:43.584Z,461.00
2023-05-19T04:26:43.625Z,460.00
2023-05-19T04:27:43.663Z,459.00
2023-05-19T04:28:43.696Z,457.00
2023-05-19T04:29:43.748Z,457.00
2023-05-19T04:30:43.827Z,457.00
2023-05-19T04:31:43.898Z,456.00
2023-05-19T04:32:43.914Z,456.00
2023-05-19T04:33:43.931Z,456.00
2023-05-19T04:34:43.976Z,456.00
2023-05-19T04:35:44.064Z,456.00
2023-05-19T04:36:44.056Z,456.00
2023-05-19T04:37:44.076Z,455.00
2023-05-19T04:38:44.136Z,454.00
2023-05-19T04:39:44.170Z,452.00
2023-05-19T04:40:44.257Z,453.00
2023-05-19T04:41:44.300Z,453.00
2023-05-19T04:42:44.352Z,453.00
2023-05-19T04:43:44.387Z,452.00
2023-05-19T04:44:44.406Z,450.00
2023-05-19T04:45:44.473Z,449.00
2023-05-19T04:46:44.529Z,451.00
2023-05-19T04:47:44.569Z,453.00
2023-05-19T04:48:44.585Z,454.00
2023-05-19T04:49:44.612Z,453.00
2023-05-19T04:50:44.701Z,454.00
2023-05-19T04:51:44.738Z,455.00
2023-05-19T04:52:44.779Z,453.00
2023-05-19T04:53:44.819Z,457.00
2023-05-19T04:54:44.819Z,458.00
2023-05-19T04:55:44.918Z,460.00
2023-05-19T04:56:44.920Z,459.00
2023-05-19T04:57:45.076Z,458.00
2023-05-19T04:58:45.005Z,458.00
2023-05-19T04:59:45.046Z,458.00
2023-05-19T05:02:04.012Z,465.00
2023-05-19T05:03:03.983Z,465.00
2023-05-19T05:04:03.981Z,463.00
2023-05-19T05:05:03.914Z,463.00
2023-05-19T05:06:03.924Z,465.00
2023-05-19T05:07:03.885Z,463.00
2023-05-19T05:08:03.949Z,464.00
2023-05-19T05:09:03.893Z,466.00
2023-05-19T05:10:03.868Z,468.00
2023-05-19T05:11:03.914Z,468.00
2023-05-19T05:12:03.864Z,469.00
2023-05-19T05:13:03.861Z,469.00
2023-05-19T05:14:03.879Z,470.00
2023-05-19T05:15:03.891Z,469.00
2023-05-19T05:16:04.009Z,467.00
2023-05-19T05:17:03.936Z,467.00
2023-05-19T05:18:03.995Z,466.00
2023-05-19T05:19:04.092Z,465.00
2023-05-19T05:20:04.136Z,466.00
2023-05-19T05:21:04.153Z,467.00
2023-05-19T05:22:04.183Z,463.00
2023-05-19T05:23:04.237Z,460.00
2023-05-19T05:24:04.300Z,458.00
2023-05-19T05:25:04.302Z,457.00
2023-05-19T05:26:04.352Z,459.00
2023-05-19T05:27:04.398Z,458.00
2023-05-19T05:28:04.470Z,459.00
2023-05-19T05:29:04.567Z,460.00
2023-05-19T05:30:04.546Z,459.00
2023-05-19T05:31:04.626Z,460.00
2023-05-19T05:32:04.684Z,459.00
2023-05-19T05:33:04.764Z,460.00
2023-05-19T05:34:04.705Z,458.00
2023-05-19T05:35:04.772Z,457.00
2023-05-19T05:36:04.831Z,459.00
2023-05-19T05:37:04.830Z,458.00
2023-05-19T05:38:04.895Z,460.00
2023-05-19T05:39:04.954Z,460.00
2023-05-19T05:40:05.044Z,459.00
2023-05-19T05:41:05.074Z,459.00
2023-05-19T05:42:05.198Z,459.00
2023-05-19T05:43:05.146Z,459.00
2023-05-19T05:44:05.213Z,460.00
2023-05-19T05:45:05.337Z,460.00
2023-05-19T05:47:24.102Z,465.00
2023-05-19T05:48:24.116Z,465.00
2023-05-19T05:49:24.102Z,465.00
2023-05-19T05:50:24.102Z,466.00
2023-05-19T05:51:24.091Z,462.00
2023-05-19T05:52:24.086Z,461.00
2023-05-19T05:53:24.053Z,461.00
2023-05-19T05:54:24.050Z,463.00
2023-05-19T05:55:24.082Z,462.00
2023-05-19T05:56:24.074Z,463.00
2023-05-19T05:57:24.087Z,462.00
2023-05-19T05:58:24.042Z,462.00
2023-05-19T05:59:24.016Z,463.00
2023-05-19T06:00:24.015Z,463.00
2023-05-19T06:01:24.131Z,461.00
2023-05-19T06:02:24.092Z,463.00
2023-05-19T06:03:24.076Z,465.00
2023-05-19T06:04:24.027Z,464.00
2023-05-19T06:05:24.021Z,466.00
2023-05-19T06:06:24.006Z,468.00
2023-05-19T06:07:23.966Z,468.00
2023-05-19T06:08:24.015Z,469.00
2023-05-19T06:09:23.960Z,469.00
2023-05-19T06:10:23.943Z,469.00
2023-05-19T06:11:24.377Z,471.00
2023-05-19T06:12:23.947Z,472.00
2023-05-19T06:13:24.050Z,471.00
2023-05-19T06:14:23.962Z,469.00
2023-05-19T06:15:23.898Z,468.00
2023-05-19T06:16:23.949Z,466.00
2023-05-19T06:17:23.914Z,465.00
2023-05-19T06:18:23.919Z,464.00
2023-05-19T06:19:24.051Z,466.00
2023-05-19T06:20:24.009Z,464.00
2023-05-19T06:21:24.439Z,464.00
2023-05-19T06:22:24.041Z,462.00
2023-05-19T06:23:24.091Z,462.00
2023-05-19T06:24:24.172Z,461.00
2023-05-19T06:25:24.222Z,458.00
2023-05-19T06:26:24.281Z,458.00
2023-05-19T06:27:24.329Z,460.00
2023-05-19T06:28:24.403Z,459.00
2023-05-19T06:29:24.423Z,459.00
2023-05-19T06:30:24.455Z,461.00
2023-05-19T06:31:24.545Z,459.00
2023-05-19T06:32:24.556Z,460.00
2023-05-19T06:33:26.160Z,459.00
2023-05-19T06:34:24.650Z,459.00
2023-05-19T06:35:24.598Z,459.00
2023-05-19T06:36:24.587Z,457.00
2023-05-19T06:37:24.559Z,458.00
2023-05-19T06:38:24.563Z,460.00
2023-05-19T06:39:24.592Z,460.00
2023-05-19T06:40:24.590Z,460.00
2023-05-19T06:41:24.593Z,461.00
2023-05-19T06:42:24.547Z,460.00
2023-05-19T06:43:24.578Z,460.00
2023-05-19T06:44:24.500Z,461.00
2023-05-19T06:45:24.550Z,462.00
2023-05-19T06:46:24.574Z,459.00
2023-05-19T06:47:24.529Z,461.00
2023-05-19T06:48:24.487Z,460.00
2023-05-19T06:49:24.495Z,461.00
2023-05-19T06:50:24.546Z,460.00
2023-05-19T06:51:24.499Z,458.00
2023-05-19T06:52:24.489Z,459.00
2023-05-19T06:53:24.471Z,460.00
2023-05-19T06:54:24.457Z,461.00
2023-05-19T06:55:24.469Z,461.00
2023-05-19T06:56:24.472Z,461.00
2023-05-19T06:57:24.418Z,465.00
2023-05-19T06:58:24.428Z,467.00
2023-05-19T06:59:24.393Z,471.00
2023-05-19T07:00:24.411Z,469.00
2023-05-19T07:01:24.448Z,467.00
2023-05-19T07:02:24.394Z,468.00
2023-05-19T07:03:24.508Z,464.00
2023-05-19T07:04:24.357Z,462.00
2023-05-19T07:05:24.361Z,462.00
2023-05-19T07:06:24.404Z,464.00
2023-05-19T07:07:24.340Z,465.00
2023-05-19T07:08:24.336Z,464.00
2023-05-19T07:09:24.405Z,468.00
2023-05-19T07:10:24.460Z,470.00
2023-05-19T07:11:24.527Z,471.00
2023-05-19T07:12:24.560Z,472.00
2023-05-19T07:13:27.206Z,473.00
2023-05-19T07:14:24.616Z,474.00
2023-05-19T07:15:24.560Z,473.00
2023-05-19T07:16:24.590Z,473.00
2023-05-19T07:17:24.628Z,474.00
2023-05-19T07:18:24.523Z,474.00
2023-05-19T07:19:24.586Z,474.00
2023-05-19T07:20:24.521Z,470.00
2023-05-19T07:21:24.552Z,468.00
2023-05-19T07:22:24.534Z,471.00
2023-05-19T07:23:24.498Z,470.00
2023-05-19T07:24:24.498Z,470.00
2023-05-19T07:25:24.471Z,470.00
2023-05-19T07:26:24.492Z,468.00
2023-05-19T07:27:24.479Z,467.00
2023-05-19T07:28:24.516Z,466.00
2023-05-19T07:29:24.495Z,467.00
2023-05-19T07:30:24.459Z,469.00
2023-05-19T07:31:24.469Z,470.00
2023-05-19T07:32:24.471Z,469.00
2023-05-19T07:33:24.440Z,468.00
2023-05-19T07:34:24.422Z,466.00
2023-05-19T07:35:24.437Z,467.00
2023-05-19T07:36:24.412Z,468.00
2023-05-19T07:37:24.440Z,469.00
2023-05-19T07:38:24.388Z,468.00
2023-05-19T07:39:24.534Z,468.00
2023-05-19T07:40:24.364Z,468.00
2023-05-19T07:41:24.351Z,466.00
2023-05-19T07:42:24.401Z,465.00
2023-05-19T07:43:24.383Z,465.00
2023-05-19T07:44:24.331Z,465.00
2023-05-19T07:45:24.368Z,466.00
2023-05-19T07:46:24.411Z,465.00
2023-05-19T07:47:24.333Z,469.00
2023-05-19T07:48:24.332Z,470.00
2023-05-19T07:49:24.330Z,470.00
2023-05-19T07:50:24.422Z,470.00
2023-05-19T07:51:24.297Z,468.00
2023-05-19T07:52:24.346Z,469.00
2023-05-19T07:53:24.281Z,470.00
2023-05-19T07:54:24.289Z,468.00
2023-05-19T07:55:24.258Z,467.00
2023-05-19T07:56:24.265Z,466.00
2023-05-19T07:57:24.232Z,464.00
2023-05-19T07:58:24.333Z,460.00
2023-05-19T07:59:24.314Z,462.00
2023-05-19T08:00:24.468Z,459.00
2023-05-19T08:01:24.457Z,459.00
2023-05-19T08:02:24.603Z,463.00
2023-05-19T08:03:24.657Z,467.00
2023-05-19T08:04:24.612Z,466.00
2023-05-19T08:05:24.688Z,464.00
2023-05-19T08:06:24.656Z,462.00
2023-05-19T08:07:24.739Z,461.00
2023-05-19T08:08:24.793Z,459.00
2023-05-19T08:09:24.872Z,460.00
2023-05-19T08:10:24.929Z,459.00
2023-05-19T08:11:24.902Z,461.00
2023-05-19T08:12:25.002Z,462.00
2023-05-19T08:13:24.994Z,463.00
2023-05-19T08:14:25.058Z,463.00
2023-05-19T08:15:25.067Z,463.00
2023-05-19T08:16:25.243Z,461.00
2023-05-19T08:17:25.291Z,461.00
2023-05-19T08:18:25.240Z,459.00
2023-05-19T08:19:25.325Z,459.00
2023-05-19T08:20:25.328Z,458.00
2023-05-19T08:21:25.367Z,463.00
2023-05-19T08:22:25.470Z,463.00
2023-05-19T08:23:25.497Z,463.00
2023-05-19T08:24:25.536Z,462.00
2023-05-19T08:25:25.606Z,463.00
2023-05-19T08:26:25.636Z,464.00
2023-05-19T08:27:25.709Z,459.00
2023-05-19T08:28:25.713Z,456.00
2023-05-19T08:29:25.760Z,458.00
2023-05-19T08:30:25.847Z,456.00
2023-05-19T08:31:25.878Z,458.00
2023-05-19T08:32:25.965Z,458.00
2023-05-19T08:33:25.956Z,455.00
2023-05-19T08:34:26.019Z,455.00
2023-05-19T08:35:26.044Z,455.00
2023-05-19T08:36:26.078Z,456.00
2023-05-19T08:37:26.195Z,456.00
2023-05-19T08:38:26.204Z,457.00
2023-05-19T08:39:26.254Z,460.00
2023-05-19T08:40:26.311Z,460.00
2023-05-19T08:41:26.414Z,459.00
2023-05-19T08:42:26.389Z,456.00
2023-05-19T08:43:26.392Z,457.00
2023-05-19T08:44:26.485Z,457.00
2023-05-19T08:45:26.507Z,457.00
2023-05-19T08:46:26.684Z,456.00
2023-05-19T08:47:26.732Z,454.00
2023-05-19T08:48:26.690Z,458.00
2023-05-19T08:49:26.726Z,456.00
2023-05-19T08:50:26.779Z,456.00
2023-05-19T08:51:26.821Z,457.00
2023-05-19T08:52:26.831Z,457.00
2023-05-19T08:54:26.881Z,460.00
2023-05-19T08:55:26.925Z,457.00
2023-05-19T08:56:26.900Z,456.00
2023-05-19T08:57:26.864Z,455.00
2023-05-19T08:58:28.675Z,459.00
2023-05-19T08:59:26.811Z,460.00
2023-05-19T09:00:26.870Z,461.00
2023-05-19T09:01:26.869Z,459.00
2023-05-19T09:02:26.895Z,456.00
2023-05-19T09:03:26.964Z,453.00
2023-05-19T09:04:29.056Z,451.00
2023-05-19T09:05:26.852Z,452.00
2023-05-19T09:06:26.791Z,452.00
2023-05-19T09:07:26.833Z,452.00
2023-05-19T09:08:26.810Z,456.00
2023-05-19T09:09:26.742Z,458.00
2023-05-19T09:10:28.430Z,463.00
2023-05-19T09:11:26.758Z,466.00
2023-05-19T09:12:26.755Z,465.00
2023-05-19T09:13:26.887Z,466.00
2023-05-19T09:14:26.827Z,465.00
2023-05-19T09:15:26.872Z,466.00
2023-05-19T09:16:28.603Z,467.00
2023-05-19T09:17:27.013Z,468.00
2023-05-19T09:18:26.961Z,468.00
2023-05-19T09:19:27.006Z,468.00
2023-05-19T09:20:26.914Z,469.00
2023-05-19T09:21:26.899Z,470.00
2023-05-19T09:22:26.927Z,470.00
2023-05-19T09:23:26.923Z,472.00
2023-05-19T09:24:26.883Z,472.00
2023-05-19T09:25:26.878Z,470.00
2023-05-19T09:26:26.869Z,467.00
2023-05-19T09:27:26.883Z,470.00
2023-05-19T09:28:26.851Z,472.00
2023-05-19T09:29:26.842Z,472.00
2023-05-19T09:30:26.878Z,471.00
2023-05-19T09:31:26.875Z,469.00
2023-05-19T09:32:27.239Z,469.00
2023-05-19T09:33:26.834Z,473.00
2023-05-19T09:34:26.833Z,474.00
2023-05-19T09:35:26.807Z,470.00
2023-05-19T09:36:26.787Z,470.00
2023-05-19T09:37:26.828Z,468.00
2023-05-19T09:38:26.768Z,469.00
2023-05-19T09:39:26.761Z,468.00
2023-05-19T09:40:26.775Z,467.00
2023-05-19T09:41:26.744Z,465.00
2023-05-19T09:42:26.718Z,464.00
2023-05-19T09:43:26.744Z,465.00
2023-05-19T09:44:26.741Z,462.00
2023-05-19T09:45:26.702Z,460.00
2023-05-19T09:46:26.756Z,459.00
2023-05-19T09:47:26.739Z,459.00
2023-05-19T09:48:26.791Z,461.00
2023-05-19T09:49:26.692Z,461.00
2023-05-19T09:50:26.697Z,461.00
2023-05-19T09:51:26.722Z,464.00
2023-05-19T09:52:26.789Z,464.00
2023-05-19T09:53:26.652Z,465.00
2023-05-19T09:54:26.633Z,468.00
2023-05-19T09:55:26.719Z,470.00
2023-05-19T09:56:26.659Z,472.00
2023-05-19T09:57:26.640Z,473.00
2023-05-19T09:58:26.635Z,473.00
2023-05-19T09:59:27.043Z,472.00
2023-05-19T10:00:26.611Z,473.00
2023-05-19T10:01:26.785Z,475.00
2023-05-19T10:02:26.752Z,475.00
2023-05-19T10:03:26.785Z,474.00
2023-05-19T10:04:26.831Z,469.00
2023-05-19T10:05:26.897Z,469.00
2023-05-19T10:06:26.899Z,469.00
2023-05-19T10:07:26.968Z,469.00
2023-05-19T10:08:26.957Z,466.00
2023-05-19T10:09:27.029Z,465.00
2023-05-19T10:10:27.078Z,465.00
2023-05-19T10:11:27.093Z,464.00
2023-05-19T10:12:27.169Z,463.00
2023-05-19T10:13:27.160Z,467.00
2023-05-19T10:14:27.238Z,465.00
2023-05-19T10:15:27.264Z,465.00
2023-05-19T10:16:27.293Z,464.00
2023-05-19T10:17:27.361Z,462.00
2023-05-19T10:18:27.389Z,463.00
2023-05-19T10:19:27.607Z,464.00
2023-05-19T10:20:27.423Z,466.00
2023-05-19T10:21:27.527Z,464.00
2023-05-19T10:22:27.538Z,463.00
2023-05-19T10:23:27.545Z,464.00
2023-05-19T10:24:27.611Z,464.00
2023-05-19T10:25:27.634Z,462.00
2023-05-19T10:26:27.711Z,464.00
2023-05-19T10:27:27.721Z,465.00
2023-05-19T10:28:27.790Z,465.00
2023-05-19T10:29:27.797Z,466.00
2023-05-19T10:30:27.849Z,466.00
2023-05-19T10:31:27.922Z,466.00
2023-05-19T10:32:28.048Z,464.00
2023-05-19T10:33:27.913Z,464.00
2023-05-19T10:34:27.967Z,466.00
2023-05-19T10:35:27.954Z,468.00
2023-05-19T10:36:28.037Z,467.00
2023-05-19T10:37:28.028Z,466.00
2023-05-19T10:38:28.055Z,464.00
2023-05-19T10:39:28.093Z,460.00
2023-05-19T10:40:28.167Z,462.00
2023-05-19T10:41:28.177Z,463.00
2023-05-19T10:42:28.181Z,464.00
2023-05-19T10:43:28.212Z,463.00
2023-05-19T10:44:28.243Z,463.00
2023-05-19T10:45:28.237Z,466.00
2023-05-19T10:46:28.346Z,467.00
2023-05-19T10:47:28.461Z,467.00
2023-05-19T10:48:28.325Z,469.00
2023-05-19T10:49:28.412Z,469.00
2023-05-19T10:50:28.378Z,469.00
2023-05-19T10:51:28.398Z,469.00
2023-05-19T10:52:28.462Z,471.00
2023-05-19T10:53:28.464Z,468.00
2023-05-19T10:54:28.500Z,470.00
2023-05-19T10:55:28.534Z,467.00
2023-05-19T10:56:28.575Z,466.00
2023-05-19T10:57:28.637Z,466.00
2023-05-19T10:58:28.639Z,466.00
2023-05-19T10:59:29.625Z,467.00
2023-05-19T11:00:28.661Z,466.00
2023-05-19T11:01:28.743Z,464.00
2023-05-19T11:02:28.781Z,467.00
2023-05-19T11:03:29.005Z,465.00
2023-05-19T11:04:28.795Z,465.00
2023-05-19T11:05:28.764Z,464.00
2023-05-19T11:06:28.788Z,464.00
2023-05-19T11:07:28.868Z,466.00
2023-05-19T11:08:28.861Z,467.00
2023-05-19T11:09:39.758Z,468.00
2023-05-19T11:10:29.853Z,467.00
2023-05-19T11:11:28.849Z,466.00
2023-05-19T11:12:28.850Z,468.00
2023-05-19T11:13:28.851Z,471.00
2023-05-19T11:14:28.836Z,468.00
2023-05-19T11:15:28.871Z,472.00
2023-05-19T11:16:28.846Z,473.00
2023-05-19T11:17:28.863Z,472.00
2023-05-19T11:18:28.841Z,469.00
2023-05-19T11:19:28.903Z,468.00
2023-05-19T11:20:28.893Z,468.00
2023-05-19T11:21:28.848Z,467.00
2023-05-19T11:22:28.810Z,471.00
2023-05-19T11:23:28.814Z,473.00
2023-05-19T11:24:28.744Z,475.00
2023-05-19T11:25:28.768Z,475.00
2023-05-19T11:26:28.727Z,475.00
2023-05-19T11:27:28.752Z,470.00
2023-05-19T11:28:28.736Z,468.00
2023-05-19T11:29:28.772Z,467.00
2023-05-19T11:30:28.776Z,465.00
2023-05-19T11:31:28.846Z,467.00
2023-05-19T11:32:28.994Z,466.00
2023-05-19T11:33:28.846Z,466.00
2023-05-19T11:34:28.878Z,467.00
2023-05-19T11:35:28.879Z,470.00
2023-05-19T11:36:28.938Z,471.00
2023-05-19T11:37:28.917Z,470.00
2023-05-19T11:38:28.980Z,467.00
2023-05-19T11:39:28.990Z,464.00
2023-05-19T11:40:29.090Z,466.00
2023-05-19T11:41:29.039Z,464.00
2023-05-19T11:42:29.060Z,466.00
2023-05-19T11:43:29.061Z,466.00
2023-05-19T11:44:29.135Z,466.00
2023-05-19T11:45:29.151Z,466.00
2023-05-19T11:46:29.183Z,467.00
2023-05-19T11:47:29.901Z,467.00
2023-05-19T11:48:29.176Z,469.00
2023-05-19T11:49:29.194Z,472.00
2023-05-19T11:50:29.230Z,471.00
2023-05-19T11:51:29.278Z,470.00
2023-05-19T11:52:29.298Z,467.00
2023-05-19T11:53:29.316Z,469.00
2023-05-19T11:54:29.343Z,469.00
2023-05-19T11:55:29.348Z,467.00
2023-05-19T11:56:29.385Z,468.00
2023-05-19T11:57:29.477Z,468.00
2023-05-19T11:58:29.430Z,468.00
2023-05-19T11:59:29.432Z,468.00
2023-05-19T12:00:29.495Z,464.00
2023-05-19T12:01:29.486Z,465.00
2023-05-19T12:02:29.609Z,466.00
2023-05-19T12:03:29.754Z,465.00
2023-05-19T12:04:29.539Z,467.00
2023-05-19T12:05:29.642Z,469.00
2023-05-19T12:06:29.677Z,467.00
2023-05-19T12:07:29.660Z,467.00
2023-05-19T12:08:29.635Z,467.00
2023-05-19T12:09:29.705Z,467.00
2023-05-19T12:10:29.736Z,465.00
2023-05-19T12:11:29.713Z,467.00
2023-05-19T12:12:29.765Z,467.00
2023-05-19T12:13:29.766Z,469.00
2023-05-19T12:14:29.773Z,471.00
2023-05-19T12:15:29.848Z,472.00
2023-05-19T12:16:31.161Z,473.00
2023-05-19T12:17:29.851Z,475.00
2023-05-19T12:18:29.835Z,476.00
2023-05-19T12:19:29.917Z,474.00
2023-05-19T12:20:29.845Z,476.00
2023-05-19T12:21:34.275Z,476.00
2023-05-19T12:22:29.808Z,479.00
2023-05-19T12:23:29.802Z,479.00
2023-05-19T12:24:29.777Z,478.00
2023-05-19T12:25:29.838Z,479.00
2023-05-19T12:26:29.787Z,478.00
2023-05-19T12:27:29.764Z,476.00
2023-05-19T12:28:29.800Z,476.00
2023-05-19T12:29:29.748Z,476.00
2023-05-19T12:30:29.788Z,476.00
2023-05-19T12:31:29.778Z,475.00
2023-05-19T12:32:29.809Z,477.00