createdAt,value
2023-04-02T00:00:25.099Z,14
2023-04-02T00:05:25.090Z,13.6
2023-04-02T00:10:25.113Z,13.3
2023-04-02T00:15:25.102Z,14.3
2023-04-02T00:20:25.101Z,11.8
2023-04-02T00:25:25.094Z,13.8
2023-04-02T00:30:25.111Z,14
2023-04-02T00:35:25.102Z,15.3
2023-04-02T00:40:25.103Z,14.8
2023-04-02T00:45:25.116Z,14.3
2023-04-02T00:50:25.129Z,13.3
2023-04-02T00:55:25.127Z,11.6
2023-04-02T01:00:25.125Z,11.1
2023-04-02T01:05:25.116Z,11.2
2023-04-02T01:10:25.117Z,12.2
2023-04-02T01:15:25.110Z,14.3
2023-04-02T01:20:25.120Z,16.7
2023-04-02T01:25:25.150Z,15
2023-04-02T01:30:25.201Z,17.5
2023-04-02T01:35:25.127Z,12.5
2023-04-02T01:40:25.108Z,13.2
2023-04-02T01:45:25.098Z,10.1
2023-04-02T01:50:25.107Z,10.8
2023-04-02T01:55:25.106Z,10.3
2023-04-02T02:00:25.099Z,12.3
2023-04-02T02:05:25.089Z,15.5
2023-04-02T02:10:25.094Z,12.3
2023-04-02T02:15:25.091Z,13.8
2023-04-02T02:20:25.089Z,15
2023-04-02T02:25:25.117Z,14.4
2023-04-02T02:30:25.126Z,15.6
2023-04-02T02:35:25.109Z,12.3
2023-04-02T02:40:25.100Z,14.5
2023-04-02T02:45:25.105Z,14.9
2023-04-02T02:50:25.110Z,15.3
2023-04-02T02:55:25.106Z,16.6
2023-04-02T03:00:25.104Z,12.7
2023-04-02T03:05:25.106Z,14
2023-04-02T03:10:25.097Z,12.8
2023-04-02T03:15:25.086Z,12.2
2023-04-02T03:20:25.099Z,9.5
2023-04-02T03:25:25.113Z,7
2023-04-02T03:30:25.110Z,5
2023-04-02T03:35:25.098Z,6.3
2023-04-02T03:40:25.104Z,10.5
2023-04-02T03:45:25.105Z,9.6
2023-04-02T03:50:25.101Z,10.2
2023-04-02T03:55:25.096Z,11.5
2023-04-02T04:00:25.100Z,9.1
2023-04-02T04:05:25.102Z,10.5
2023-04-02T04:10:25.105Z,9.7
2023-04-02T04:15:25.107Z,11.9
2023-04-02T04:20:25.091Z,11.7
2023-04-02T04:25:25.112Z,10.5
2023-04-02T04:30:25.111Z,9.8
2023-04-02T04:35:25.096Z,8.4
2023-04-02T04:40:25.097Z,11.1
2023-04-02T04:45:25.101Z,8.8
2023-04-02T04:50:25.105Z,11.4
2023-04-02T04:55:25.096Z,12.7
2023-04-02T05:00:25.107Z,8.9
2023-04-02T05:05:25.107Z,9.6
2023-04-02T05:10:25.100Z,9.6
2023-04-02T05:15:25.098Z,10
2023-04-02T05:20:25.090Z,9.1
2023-04-02T05:25:25.081Z,11.1
2023-04-02T05:30:25.107Z,13.2
2023-04-02T05:35:25.087Z,11.8
2023-04-02T05:40:25.106Z,11.5
2023-04-02T05:45:25.117Z,11.2
2023-04-02T05:50:25.104Z,22.3
2023-04-02T05:55:25.099Z,22.2
2023-04-02T06:00:25.103Z,28.5
2023-04-02T06:05:25.105Z,21.6
2023-04-02T06:10:25.150Z,18.3
2023-04-02T06:15:25.113Z,24.7
2023-04-02T06:20:25.101Z,18.7
2023-04-02T06:25:25.108Z,25.7
2023-04-02T06:30:25.097Z,21
2023-04-02T06:35:25.111Z,23
2023-04-02T06:40:25.121Z,20.4
2023-04-02T06:45:25.102Z,15.1
2023-04-02T06:50:25.114Z,19.6
2023-04-02T06:55:25.136Z,24.1
2023-04-02T07:00:25.105Z,21.5
2023-04-02T07:05:25.102Z,23.6
2023-04-02T07:10:25.103Z,19
2023-04-02T07:15:25.101Z,20.3
2023-04-02T07:20:25.107Z,22.7
2023-04-02T07:25:25.106Z,23.4
2023-04-02T07:30:25.108Z,21.9
2023-04-02T07:35:25.122Z,27.4
2023-04-02T07:40:25.125Z,25
2023-04-02T07:45:25.141Z,17.3
2023-04-02T07:50:25.123Z,14.4
2023-04-02T07:55:25.104Z,21
2023-04-02T08:00:25.132Z,23.1
2023-04-02T08:05:25.108Z,22.8
2023-04-02T08:10:25.127Z,25.6
2023-04-02T08:15:25.129Z,24.7
2023-04-02T08:20:25.093Z,21.7
2023-04-02T08:25:25.149Z,25.2
2023-04-02T08:30:25.107Z,25.9
2023-04-02T08:35:25.100Z,27.6
2023-04-02T08:40:25.111Z,23.3
2023-04-02T08:45:25.705Z,22.1
2023-04-02T08:50:25.095Z,27.2
2023-04-02T08:55:25.099Z,21.8
2023-04-02T09:00:25.110Z,25.7
2023-04-02T09:05:25.099Z,27
2023-04-02T09:10:25.101Z,24.1
2023-04-02T09:15:25.108Z,20.9
2023-04-02T09:20:25.097Z,27.8
2023-04-02T09:25:25.114Z,27.5
2023-04-02T09:30:25.107Z,31.2
2023-04-02T09:35:26.806Z,19.9
2023-04-02T09:40:25.110Z,19.9
2023-04-02T09:45:25.098Z,26.9
2023-04-02T09:50:25.098Z,23.6
2023-04-02T09:55:25.089Z,24.6
2023-04-02T10:00:31.891Z,22.5
2023-04-02T10:05:39.184Z,18.9
2023-04-02T10:10:26.272Z,20.9
2023-04-02T10:15:25.094Z,20.2
2023-04-02T10:20:25.101Z,22.3
2023-04-02T10:25:25.104Z,23.4
2023-04-02T10:30:25.096Z,21.5
2023-04-02T10:35:25.176Z,17.8
2023-04-02T10:40:25.102Z,26.3
2023-04-02T10:45:25.105Z,20.6
2023-04-02T10:50:25.091Z,24
2023-04-02T10:55:25.118Z,27.1
2023-04-02T11:00:25.113Z,23.7
2023-04-02T11:05:25.095Z,25
2023-04-02T11:10:25.104Z,21.1
2023-04-02T11:15:25.095Z,22.7
2023-04-02T11:20:25.100Z,23.8
2023-04-02T11:25:25.099Z,19.8
2023-04-02T11:30:25.094Z,23.9
2023-04-02T11:35:25.094Z,21.4
2023-04-02T11:40:25.114Z,17.4
2023-04-02T11:45:25.131Z,23.1
2023-04-02T11:50:25.102Z,21.8
2023-04-02T11:55:25.098Z,23.2
2023-04-02T12:00:25.088Z,20.8
2023-04-02T12:05:25.147Z,20.5
2023-04-02T12:10:25.087Z,28.8
2023-04-02T12:15:25.087Z,28.8
2023-04-02T12:20:25.109Z,26.7
2023-04-02T12:25:25.100Z,22.7
2023-04-02T12:30:25.090Z,19.9
2023-04-02T12:35:25.101Z,24
2023-04-02T12:40:25.095Z,24.7
2023-04-02T12:45:26.589Z,25.1
2023-04-02T12:50:25.110Z,21.1
2023-04-02T12:55:25.110Z,26.5
2023-04-02T13:00:25.094Z,25
2023-04-02T13:05:25.074Z,21.5
2023-04-02T13:10:25.095Z,24.9
2023-04-02T13:15:26.202Z,26.3
2023-04-02T13:20:25.093Z,24
2023-04-02T13:25:25.107Z,30.6
2023-04-02T13:30:25.106Z,27.5
2023-04-02T13:35:25.166Z,24.6
2023-04-02T13:40:25.102Z,24.2
2023-04-02T13:45:25.095Z,23.9
2023-04-02T13:50:25.109Z,25.4
2023-04-02T13:55:25.093Z,27.6
2023-04-02T14:00:25.098Z,27.8
2023-04-02T14:05:25.092Z,27.1
2023-04-02T14:10:25.097Z,22.3
2023-04-02T14:15:25.094Z,26.4
2023-04-02T14:20:25.310Z,33.7
2023-04-02T14:25:25.105Z,28.5
2023-04-02T14:30:25.109Z,29.5
2023-04-02T14:35:25.121Z,31.7
2023-04-02T14:40:25.105Z,27.9
2023-04-02T14:45:25.102Z,29.8
2023-04-02T14:50:25.086Z,27.1
2023-04-02T14:55:25.096Z,28
2023-04-02T15:00:25.115Z,27
2023-04-02T15:05:25.092Z,28.6
2023-04-02T15:10:25.090Z,26.4
2023-04-02T15:15:33.365Z,23.9
2023-04-02T15:20:25.094Z,26.7
2023-04-02T15:25:25.093Z,29.4
2023-04-02T15:30:25.097Z,28.9
2023-04-02T15:35:25.094Z,31.5
2023-04-02T15:40:25.089Z,29.8
2023-04-02T15:45:25.107Z,30.3
2023-04-02T15:50:25.109Z,31.9
2023-04-02T15:55:25.090Z,24.2
2023-04-02T16:00:25.106Z,27.1
2023-04-02T16:05:25.103Z,31.5
2023-04-02T16:10:34.164Z,29.4
2023-04-02T16:15:25.091Z,26.1
2023-04-02T16:20:25.110Z,26.7
2023-04-02T16:25:25.143Z,32.6
2023-04-02T16:30:25.111Z,35.2
2023-04-02T16:35:41.550Z,24
2023-04-02T16:40:25.111Z,26
2023-04-02T16:45:25.098Z,30.8
2023-04-02T16:50:25.099Z,22.2
2023-04-02T16:55:25.090Z,30.6
2023-04-02T17:00:25.104Z,27.1
2023-04-02T17:05:25.097Z,30.5
2023-04-02T17:10:25.085Z,29.4
2023-04-02T17:15:28.075Z,32.5
2023-04-02T17:20:25.110Z,29.7
2023-04-02T17:25:25.101Z,25.2
2023-04-02T17:30:25.172Z,26.3
2023-04-02T17:35:25.194Z,18.6
2023-04-02T17:40:25.104Z,26
2023-04-02T17:45:25.114Z,18.7
2023-04-02T17:50:25.112Z,31.2
2023-04-02T17:55:25.127Z,34.3
2023-04-02T18:00:25.105Z,28.8
2023-04-02T18:05:25.119Z,35.9
2023-04-02T18:10:25.097Z,29.1
2023-04-02T18:15:25.090Z,31.5
2023-04-02T18:20:25.104Z,30.8
2023-04-02T18:25:25.100Z,34.1
2023-04-02T18:30:25.094Z,32.8
2023-04-02T18:35:25.100Z,27.6
2023-04-02T18:40:25.099Z,26.7
2023-04-02T18:45:25.096Z,24.8
2023-04-02T18:50:25.120Z,27.9
2023-04-02T18:55:25.110Z,21.7
2023-04-02T19:00:25.102Z,23.3
2023-04-02T19:05:25.094Z,17
2023-04-02T19:10:25.096Z,22.3
2023-04-02T19:15:25.090Z,24.2
2023-04-02T19:20:25.103Z,28.2
2023-04-02T19:25:26.604Z,23.8
2023-04-02T19:30:25.099Z,21.9
2023-04-02T19:35:25.090Z,24.3
2023-04-02T19:40:25.108Z,21.9
2023-04-02T19:45:25.094Z,28.5
2023-04-02T19:50:25.098Z,27.1
2023-04-02T19:55:25.090Z,19.3
2023-04-02T20:00:25.106Z,27.6
2023-04-02T20:05:25.094Z,23.6
2023-04-02T20:10:25.105Z,26
2023-04-02T20:15:25.110Z,26.6
2023-04-02T20:20:25.101Z,22.4
2023-04-02T20:25:25.102Z,21.2
2023-04-02T20:30:25.113Z,19.4
2023-04-02T20:35:25.138Z,18.7
2023-04-02T20:40:25.106Z,21
2023-04-02T20:45:25.093Z,20.3
2023-04-02T20:50:25.109Z,19.2
2023-04-02T20:55:25.106Z,16.5
2023-04-02T21:00:25.113Z,18.4
2023-04-02T21:05:25.102Z,18.1
2023-04-02T21:10:25.105Z,18.8
2023-04-02T21:15:25.108Z,17.2
2023-04-02T21:20:25.103Z,14.3
2023-04-02T21:25:25.093Z,14.4
2023-04-02T21:30:25.103Z,14.3
2023-04-02T21:35:25.103Z,13.5
2023-04-02T21:40:25.120Z,15
2023-04-02T21:45:25.090Z,12.9
2023-04-02T21:50:25.094Z,12.1
2023-04-02T21:55:25.093Z,9.2
2023-04-02T22:00:25.100Z,11.7
2023-04-02T22:05:25.092Z,14.1
2023-04-02T22:10:25.097Z,12.9
2023-04-02T22:15:25.093Z,9.6
2023-04-02T22:20:25.097Z,9.6
2023-04-02T22:25:25.099Z,7.9
2023-04-02T22:30:25.102Z,11.3
2023-04-02T22:35:25.090Z,10
2023-04-02T22:40:25.089Z,10
2023-04-02T22:45:25.100Z,9
2023-04-02T22:50:25.088Z,9.4
2023-04-02T22:55:25.090Z,10.5
2023-04-02T23:00:25.101Z,9
2023-04-02T23:05:25.151Z,8.1
2023-04-02T23:10:25.099Z,9.1
2023-04-02T23:15:25.095Z,8.3
2023-04-02T23:20:25.093Z,7.6
2023-04-02T23:25:25.093Z,8.6
2023-04-02T23:30:25.095Z,12.4
2023-04-02T23:35:25.086Z,8.1
2023-04-02T23:40:25.105Z,8.3
2023-04-02T23:45:25.104Z,8.4
2023-04-02T23:50:25.094Z,8.1
2023-04-02T23:55:25.100Z,9
