createdAt,value
2019-01-24T00:01:13.292Z,82.51
2019-01-24T00:03:42.885Z,81.56
2019-01-24T00:06:12.561Z,78.94
2019-01-24T00:08:42.130Z,80.41
2019-01-24T00:11:11.628Z,81.05
2019-01-24T00:13:41.150Z,80.95
2019-01-24T00:16:10.681Z,81.32
2019-01-24T00:18:40.260Z,80.68
2019-01-24T00:21:09.750Z,80.17
2019-01-24T00:23:39.280Z,78.68
2019-01-24T00:26:10.486Z,81.10
2019-01-24T00:28:40.024Z,79.34
2019-01-24T00:31:09.598Z,78.92
2019-01-24T00:33:39.326Z,80.35
2019-01-24T00:36:08.898Z,82.10
2019-01-24T00:38:38.466Z,82.15
2019-01-24T00:41:07.964Z,82.24
2019-01-24T00:43:37.530Z,82.11
2019-01-24T00:46:07.055Z,83.53
2019-01-24T00:48:36.576Z,83.04
2019-01-24T00:51:06.156Z,82.12
2019-01-24T00:53:35.687Z,82.13
2019-01-24T00:56:05.335Z,82.22
2019-01-24T00:58:34.844Z,82.60
2019-01-24T01:01:04.479Z,83.12
2019-01-24T01:03:34.041Z,82.71
2019-01-24T01:06:03.536Z,83.21
2019-01-24T01:08:33.066Z,84.16
2019-01-24T01:11:02.779Z,82.38
2019-01-24T01:13:32.268Z,81.04
2019-01-24T01:16:01.840Z,81.32
2019-01-24T01:18:31.391Z,81.13
2019-01-24T01:21:01.907Z,80.94
2019-01-24T01:23:31.465Z,83.32
2019-01-24T01:26:01.002Z,83.46
2019-01-24T01:28:30.498Z,82.26
2019-01-24T01:31:00.072Z,81.40
2019-01-24T01:33:30.560Z,82.20
2019-01-24T01:36:00.052Z,82.59
2019-01-24T01:38:29.622Z,82.93
2019-01-24T01:40:59.147Z,84.92
2019-01-24T01:43:28.776Z,86.09
2019-01-24T01:45:58.803Z,85.46
2019-01-24T01:48:28.302Z,83.42
2019-01-24T01:50:57.818Z,82.07
2019-01-24T01:53:27.333Z,83.63
2019-01-24T01:55:56.886Z,83.84
2019-01-24T01:58:27.065Z,82.54
2019-01-24T02:00:56.785Z,82.85
2019-01-24T02:03:26.283Z,84.58
2019-01-24T02:05:55.778Z,86.31
2019-01-24T02:08:25.466Z,85.68
2019-01-24T02:10:55.546Z,86.67
2019-01-24T02:13:25.121Z,86.55
2019-01-24T02:15:54.704Z,86.98
2019-01-24T02:18:24.203Z,87.92
2019-01-24T02:20:53.714Z,87.00
2019-01-24T02:23:43.558Z,84.58
2019-01-24T02:26:13.143Z,84.68
2019-01-24T02:28:42.711Z,86.23
2019-01-24T02:31:12.239Z,87.35
2019-01-24T02:33:41.748Z,85.38
2019-01-24T02:36:11.264Z,84.46
2019-01-24T02:38:40.756Z,84.08
2019-01-24T02:41:10.284Z,84.11
2019-01-24T02:43:40.192Z,84.95
2019-01-24T02:46:09.709Z,86.33
2019-01-24T02:48:39.267Z,88.19
2019-01-24T02:51:08.762Z,87.77
2019-01-24T02:53:38.254Z,88.62
2019-01-24T02:56:08.728Z,88.57
2019-01-24T02:58:38.281Z,88.25
2019-01-24T03:01:07.942Z,88.17
2019-01-24T03:03:37.444Z,87.60
2019-01-24T03:06:07.001Z,87.37
2019-01-24T03:08:37.090Z,86.74
2019-01-24T03:11:06.613Z,86.78
2019-01-24T03:13:36.133Z,86.48
2019-01-24T03:16:06.026Z,85.64
2019-01-24T03:18:35.519Z,85.77
2019-01-24T03:21:05.695Z,86.36
2019-01-24T03:23:35.278Z,86.49
2019-01-24T03:26:04.851Z,85.87
2019-01-24T03:28:34.357Z,86.80
2019-01-24T03:31:03.909Z,86.25
2019-01-24T03:33:34.018Z,86.13
2019-01-24T03:36:03.532Z,85.64
2019-01-24T03:38:33.078Z,86.72
2019-01-24T03:41:02.650Z,86.14
2019-01-24T03:43:32.146Z,86.63
2019-01-24T03:46:02.516Z,87.20
2019-01-24T03:48:32.011Z,86.54
2019-01-24T03:51:01.512Z,86.50
2019-01-24T03:53:31.073Z,86.83
2019-01-24T03:56:00.538Z,87.70
2019-01-24T03:58:30.798Z,88.27
2019-01-24T04:01:00.545Z,88.11
2019-01-24T04:03:30.116Z,88.78
2019-01-24T04:05:59.657Z,88.24
2019-01-24T04:08:29.190Z,87.91
2019-01-24T04:10:59.120Z,88.44
2019-01-24T04:13:28.718Z,88.80
2019-01-24T04:15:58.236Z,88.22
2019-01-24T04:18:27.743Z,88.04
2019-01-24T04:20:57.252Z,88.11
2019-01-24T04:23:27.393Z,88.38
2019-01-24T04:25:56.983Z,88.23
2019-01-24T04:28:26.487Z,88.38
2019-01-24T04:30:56.007Z,87.91
2019-01-24T04:33:25.535Z,88.40
2019-01-24T04:35:55.924Z,88.45
2019-01-24T04:38:25.466Z,89.12
2019-01-24T04:40:54.975Z,87.87
2019-01-24T04:43:24.481Z,88.97
2019-01-24T04:45:54.078Z,89.51
2019-01-24T04:48:24.205Z,86.50
2019-01-24T04:50:53.702Z,85.09
2019-01-24T04:53:23.218Z,85.69
2019-01-24T04:55:52.746Z,84.67
2019-01-24T04:58:22.283Z,85.92
2019-01-24T05:00:52.688Z,85.71
2019-01-24T05:03:22.207Z,85.44
2019-01-24T05:05:51.736Z,84.86
2019-01-24T05:08:21.271Z,84.44
2019-01-24T05:10:50.787Z,84.54
2019-01-24T05:13:21.144Z,84.95
2019-01-24T05:15:50.730Z,84.85
2019-01-24T05:18:20.227Z,84.83
2019-01-24T05:21:09.126Z,84.49
2019-01-24T05:23:38.636Z,83.85
2019-01-24T05:26:09.665Z,84.12
2019-01-24T05:28:58.505Z,83.66
2019-01-24T05:31:29.791Z,83.63
2019-01-24T05:33:59.299Z,83.85
2019-01-24T05:36:28.819Z,84.68
2019-01-24T05:38:58.302Z,83.73
2019-01-24T05:41:27.824Z,83.35
2019-01-24T05:43:58.089Z,84.80
2019-01-24T05:46:27.630Z,84.37
2019-01-24T05:48:57.126Z,82.47
2019-01-24T05:51:26.628Z,83.36
2019-01-24T05:53:56.155Z,83.80
2019-01-24T05:56:26.446Z,83.49
2019-01-24T05:58:55.931Z,83.72
2019-01-24T06:01:25.850Z,82.39
2019-01-24T06:03:55.452Z,81.37
2019-01-24T06:06:24.956Z,81.00
2019-01-24T06:08:54.746Z,81.00
2019-01-24T06:11:24.292Z,81.74
2019-01-24T06:13:53.817Z,81.60
2019-01-24T06:16:23.392Z,81.16
2019-01-24T06:18:52.915Z,81.65
2019-01-24T06:21:23.100Z,82.08
2019-01-24T06:23:52.603Z,81.31
2019-01-24T06:26:22.115Z,82.33
2019-01-24T06:28:51.615Z,81.13
2019-01-24T06:31:21.134Z,80.64
2019-01-24T06:33:51.375Z,80.58
2019-01-24T06:36:20.893Z,80.10
2019-01-24T06:38:50.395Z,80.75
2019-01-24T06:41:19.928Z,81.19
2019-01-24T06:43:49.435Z,80.86
2019-01-24T06:46:19.680Z,81.51
2019-01-24T06:48:49.199Z,80.79
2019-01-24T06:51:18.750Z,81.46
2019-01-24T06:53:48.260Z,80.27
2019-01-24T06:56:17.771Z,81.04
2019-01-24T06:58:48.101Z,81.51
2019-01-24T07:01:17.617Z,80.82
2019-01-24T07:03:47.224Z,82.42
2019-01-24T07:06:16.723Z,81.17
2019-01-24T07:08:46.251Z,80.76
2019-01-24T07:11:16.434Z,80.63
2019-01-24T07:13:45.957Z,79.72
2019-01-24T07:16:15.466Z,79.75
2019-01-24T07:18:44.999Z,79.45
2019-01-24T07:21:14.503Z,80.84
2019-01-24T07:23:45.045Z,80.12
2019-01-24T07:26:14.560Z,79.54
2019-01-24T07:28:44.085Z,80.07
2019-01-24T07:31:13.704Z,79.70
2019-01-24T07:33:43.191Z,80.63
2019-01-24T07:36:13.517Z,81.08
2019-01-24T07:38:43.034Z,80.79
2019-01-24T07:41:12.536Z,80.13
2019-01-24T07:43:42.042Z,81.27
2019-01-24T07:46:11.859Z,81.07
2019-01-24T07:48:41.940Z,81.09
2019-01-24T07:51:11.451Z,81.25
2019-01-24T07:53:40.969Z,80.11
2019-01-24T07:56:10.474Z,80.16
2019-01-24T07:58:40.043Z,81.03
2019-01-24T08:01:10.118Z,79.49
2019-01-24T08:03:39.632Z,78.07
2019-01-24T08:06:09.432Z,77.49
2019-01-24T08:08:38.914Z,78.65
2019-01-24T08:11:08.409Z,78.42
2019-01-24T08:13:38.483Z,77.26
2019-01-24T08:16:08.007Z,77.21
2019-01-24T08:18:37.519Z,78.31
2019-01-24T08:21:07.016Z,77.26
2019-01-24T08:23:36.550Z,76.50
2019-01-24T08:26:07.045Z,75.15
2019-01-24T08:28:36.566Z,74.01
2019-01-24T08:31:06.312Z,73.94
2019-01-24T08:33:35.837Z,76.32
2019-01-24T08:36:05.520Z,76.55
2019-01-24T08:38:35.451Z,76.26
2019-01-24T08:41:05.033Z,76.68
2019-01-24T08:43:34.548Z,76.84
2019-01-24T08:46:04.120Z,76.76
2019-01-24T08:48:33.647Z,76.46
2019-01-24T08:51:03.809Z,74.51
2019-01-24T08:53:52.671Z,74.92
2019-01-24T08:56:22.174Z,74.06
2019-01-24T08:58:51.714Z,73.85
2019-01-24T09:01:21.290Z,72.07
2019-01-24T09:03:50.817Z,69.41
2019-01-24T09:06:22.653Z,66.77
2019-01-24T09:08:51.573Z,66.78
2019-01-24T09:11:21.085Z,65.11
2019-01-24T09:13:50.603Z,60.94
2019-01-24T09:16:20.089Z,57.07
2019-01-24T09:18:49.598Z,51.49
2019-01-24T09:21:38.422Z,53.61
2019-01-24T09:24:07.938Z,52.40
2019-01-24T09:26:37.447Z,52.34
2019-01-24T09:29:07.029Z,49.00
2019-01-24T09:31:37.037Z,49.82
2019-01-24T09:34:06.551Z,52.70
2019-01-24T09:36:36.113Z,53.06
2019-01-24T09:39:08.473Z,52.71
2019-01-24T09:41:37.960Z,55.01
2019-01-24T09:44:07.485Z,51.73
2019-01-24T09:46:36.992Z,51.46
2019-01-24T09:49:06.735Z,52.85
2019-01-24T09:51:36.224Z,54.41
2019-01-24T09:54:05.822Z,53.60
2019-01-24T09:56:36.629Z,51.22
2019-01-24T09:59:06.145Z,47.19
2019-01-24T10:01:35.633Z,44.76
2019-01-24T10:04:05.139Z,48.52
2019-01-24T10:06:36.381Z,48.01
2019-01-24T10:09:08.322Z,47.22
2019-01-24T10:11:37.899Z,47.94
2019-01-24T10:14:07.573Z,43.57
2019-01-24T10:16:37.115Z,45.67
2019-01-24T10:19:06.698Z,47.16
2019-01-24T10:21:36.202Z,48.57
2019-01-24T10:24:05.952Z,51.28
2019-01-24T10:26:35.503Z,51.07
2019-01-24T10:29:05.046Z,49.19
2019-01-24T10:31:34.599Z,52.44
2019-01-24T10:34:04.683Z,53.51
2019-01-24T10:36:35.403Z,52.00
2019-01-24T10:39:08.099Z,53.27
2019-01-24T10:41:37.686Z,54.97
2019-01-24T10:44:07.168Z,54.51
2019-01-24T10:46:36.672Z,55.09
2019-01-24T10:49:06.205Z,54.27
2019-01-24T10:51:35.783Z,50.47
2019-01-24T10:54:05.304Z,47.99
2019-01-24T10:56:35.330Z,45.03
2019-01-24T10:59:04.924Z,47.24
2019-01-24T11:01:34.436Z,48.69
2019-01-24T11:04:04.077Z,46.53
2019-01-24T11:06:33.632Z,44.37
2019-01-24T11:09:04.623Z,42.17
2019-01-24T11:11:34.128Z,49.59
2019-01-24T11:14:03.729Z,51.31
2019-01-24T11:16:33.665Z,53.12
2019-01-24T11:19:03.227Z,52.28
2019-01-24T11:21:34.280Z,50.43
2019-01-24T11:24:03.936Z,49.65
2019-01-24T11:26:33.441Z,53.56
2019-01-24T11:29:02.930Z,53.87
2019-01-24T11:31:32.504Z,55.52
2019-01-24T11:34:02.075Z,54.75
2019-01-24T11:36:31.578Z,50.54
2019-01-24T11:39:01.107Z,49.75
2019-01-24T11:41:30.620Z,50.08
2019-01-24T11:44:00.101Z,43.06
2019-01-24T11:46:29.620Z,37.88
2019-01-24T11:48:59.124Z,44.54
2019-01-24T11:51:28.751Z,46.98
2019-01-24T11:53:58.255Z,47.65
2019-01-24T11:56:27.796Z,46.25
2019-01-24T11:58:57.277Z,46.97
2019-01-24T12:01:26.820Z,44.98
2019-01-24T12:03:56.326Z,48.01
2019-01-24T12:06:25.814Z,50.10
2019-01-24T12:08:55.339Z,51.61
2019-01-24T12:11:24.865Z,51.54
2019-01-24T12:13:54.377Z,53.06
2019-01-24T12:16:23.897Z,54.22
2019-01-24T12:18:54.555Z,45.13
2019-01-24T12:21:24.096Z,42.13
2019-01-24T12:23:53.624Z,40.68
2019-01-24T12:26:23.137Z,41.23
2019-01-24T12:28:52.631Z,36.44
2019-01-24T12:31:22.262Z,33.54
2019-01-24T12:33:51.755Z,34.38
2019-01-24T12:36:21.382Z,33.90
2019-01-24T12:38:50.879Z,36.73
2019-01-24T12:41:20.504Z,38.59
2019-01-24T12:43:50.531Z,42.15
2019-01-24T12:46:20.092Z,40.75
2019-01-24T12:48:49.697Z,40.80
2019-01-24T12:51:19.228Z,40.32
2019-01-24T12:53:48.841Z,39.91
2019-01-24T12:56:18.952Z,39.96
2019-01-24T12:58:48.524Z,40.65
2019-01-24T13:01:18.014Z,41.34
2019-01-24T13:03:47.544Z,40.89
2019-01-24T13:06:17.069Z,39.30
2019-01-24T13:08:47.241Z,44.05
2019-01-24T13:11:16.727Z,47.57
2019-01-24T13:13:46.292Z,45.92
2019-01-24T13:16:15.830Z,45.59
2019-01-24T13:18:45.371Z,48.49
2019-01-24T13:21:15.668Z,51.33
2019-01-24T13:23:45.221Z,50.60
2019-01-24T13:26:14.739Z,51.48
2019-01-24T13:28:44.267Z,52.50
2019-01-24T13:31:13.782Z,52.83
2019-01-24T13:33:43.871Z,56.21
2019-01-24T13:36:13.404Z,57.02
2019-01-24T13:38:42.911Z,56.63
2019-01-24T13:41:12.451Z,57.16
2019-01-24T13:43:41.959Z,57.85
2019-01-24T13:46:12.134Z,57.57
2019-01-24T13:48:41.635Z,56.51
2019-01-24T13:51:11.172Z,56.76
2019-01-24T13:53:40.658Z,57.76
2019-01-24T13:56:10.193Z,58.99
2019-01-24T13:58:40.304Z,57.07
2019-01-24T14:01:09.905Z,56.28
2019-01-24T14:03:42.140Z,56.66
2019-01-24T14:06:12.025Z,58.82
2019-01-24T14:08:41.518Z,59.20
2019-01-24T14:11:17.863Z,58.99
2019-01-24T14:13:42.283Z,58.76
2019-01-24T14:16:11.815Z,59.05
2019-01-24T14:18:41.354Z,60.83
2019-01-24T14:21:10.910Z,60.77
2019-01-24T14:23:40.540Z,55.97
2019-01-24T14:26:10.144Z,54.59
2019-01-24T14:28:39.644Z,54.29
2019-01-24T14:31:09.325Z,54.25
2019-01-24T14:33:38.876Z,54.16
2019-01-24T14:36:09.303Z,53.26
2019-01-24T14:38:39.010Z,53.84
2019-01-24T14:41:08.486Z,56.08
2019-01-24T14:43:38.023Z,58.10
2019-01-24T14:46:07.824Z,58.15
2019-01-24T14:48:37.353Z,57.53
2019-01-24T14:51:07.341Z,58.75
2019-01-24T14:53:36.874Z,57.43
2019-01-24T14:56:06.647Z,56.36
2019-01-24T14:58:36.148Z,56.58
2019-01-24T15:01:07.689Z,58.76
2019-01-24T15:03:37.195Z,59.06
2019-01-24T15:06:06.801Z,57.26
2019-01-24T15:08:36.349Z,57.70
2019-01-24T15:11:06.022Z,58.71
2019-01-24T15:13:35.545Z,59.38
2019-01-24T15:16:05.326Z,60.94
2019-01-24T15:18:34.926Z,62.12
2019-01-24T15:21:04.706Z,63.08
2019-01-24T15:23:34.249Z,64.09
2019-01-24T15:26:03.904Z,63.57
2019-01-24T15:28:33.391Z,64.72
2019-01-24T15:31:02.930Z,65.23
2019-01-24T15:33:32.512Z,66.23
2019-01-24T15:36:02.089Z,66.60
2019-01-24T15:38:31.574Z,66.46
2019-01-24T15:41:13.711Z,67.44
2019-01-24T15:43:43.214Z,67.97
2019-01-24T15:46:12.750Z,68.72
2019-01-24T15:48:43.087Z,68.46
2019-01-24T15:51:12.758Z,69.05
2019-01-24T15:53:42.369Z,68.66
2019-01-24T15:56:11.873Z,70.64
2019-01-24T15:58:41.489Z,71.17
2019-01-24T16:01:11.102Z,71.99
2019-01-24T16:03:40.608Z,73.00
2019-01-24T16:06:10.182Z,72.90
2019-01-24T16:08:39.751Z,72.22
2019-01-24T16:11:09.234Z,72.13
2019-01-24T16:13:40.033Z,73.62
2019-01-24T16:16:09.560Z,73.98
2019-01-24T16:18:39.093Z,74.58
2019-01-24T16:21:08.617Z,75.07
2019-01-24T16:23:38.192Z,75.01
2019-01-24T16:26:10.401Z,74.33
2019-01-24T16:28:39.898Z,74.83
2019-01-24T16:31:09.440Z,76.19
2019-01-24T16:33:38.953Z,76.81
2019-01-24T16:36:08.639Z,77.37
2019-01-24T16:38:38.161Z,76.87
2019-01-24T16:41:08.066Z,77.69
2019-01-24T16:43:37.612Z,79.16
2019-01-24T16:46:07.241Z,80.42
2019-01-24T16:48:36.751Z,80.91
2019-01-24T16:51:06.376Z,81.92
2019-01-24T16:53:35.887Z,83.72
2019-01-24T16:56:06.086Z,85.33
2019-01-24T16:58:35.647Z,87.05
2019-01-24T17:01:05.752Z,88.63
2019-01-24T17:03:35.295Z,89.41
2019-01-24T17:06:05.000Z,90.13
2019-01-24T17:08:34.577Z,91.00
2019-01-24T17:11:04.151Z,91.45
2019-01-24T17:13:33.696Z,92.13
2019-01-24T17:16:03.418Z,92.01
2019-01-24T17:18:34.145Z,92.63
2019-01-24T17:21:03.842Z,93.51
2019-01-24T17:23:33.513Z,93.86
2019-01-24T17:26:03.144Z,94.28
2019-01-24T17:28:32.723Z,94.71
2019-01-24T17:31:02.914Z,95.34
2019-01-24T17:33:32.450Z,95.64
2019-01-24T17:36:02.081Z,95.93
2019-01-24T17:38:31.744Z,95.75
2019-01-24T17:41:01.291Z,95.80
2019-01-24T17:43:31.457Z,95.63
2019-01-24T17:46:01.041Z,95.03
2019-01-24T17:48:30.552Z,94.84
2019-01-24T17:51:00.086Z,95.52
2019-01-24T17:53:29.588Z,95.98
2019-01-24T17:55:59.926Z,96.00
2019-01-24T17:58:29.601Z,95.62
2019-01-24T18:01:18.438Z,95.63
2019-01-24T18:03:48.126Z,94.99
2019-01-24T18:06:17.781Z,95.83
2019-01-24T18:08:47.314Z,95.45
2019-01-24T18:11:16.874Z,95.88
2019-01-24T18:13:46.383Z,96.31
2019-01-24T18:16:15.929Z,95.94
2019-01-24T18:18:45.492Z,96.11
2019-01-24T18:21:15.038Z,96.19
2019-01-24T18:23:44.547Z,96.37
2019-01-24T18:26:14.369Z,96.65
2019-01-24T18:28:43.861Z,97.21
2019-01-24T18:31:13.364Z,97.23
2019-01-24T18:33:42.909Z,97.08
2019-01-24T18:36:31.792Z,97.16
2019-01-24T18:39:20.684Z,97.10
2019-01-24T18:42:09.682Z,96.19
2019-01-24T18:44:39.172Z,96.15
2019-01-24T18:47:08.734Z,96.91
2019-01-24T18:49:38.242Z,97.17
2019-01-24T18:52:07.886Z,97.30
2019-01-24T18:54:37.447Z,97.95
2019-01-24T18:57:07.349Z,98.69
2019-01-24T18:59:36.887Z,98.92
2019-01-24T19:02:06.609Z,98.78
2019-01-24T19:04:36.138Z,98.36
2019-01-24T19:07:05.755Z,98.17
2019-01-24T19:09:35.351Z,98.16
2019-01-24T19:12:04.937Z,97.45
2019-01-24T19:14:34.519Z,96.15
2019-01-24T19:17:04.124Z,93.55
2019-01-24T19:19:33.674Z,91.98
2019-01-24T19:22:03.221Z,91.46
2019-01-24T19:24:34.114Z,90.00
2019-01-24T19:27:23.076Z,90.15
2019-01-24T19:33:14.426Z,90.02
2019-01-24T19:35:44.097Z,89.55
2019-01-24T19:38:13.764Z,89.32
2019-01-24T19:40:43.303Z,89.25
2019-01-24T19:43:12.829Z,89.62
2019-01-24T19:45:44.053Z,88.57
2019-01-24T19:48:14.483Z,89.72
2019-01-24T19:50:44.050Z,90.71
2019-01-24T19:53:13.714Z,90.98
2019-01-24T19:55:43.590Z,91.31
2019-01-24T19:58:13.078Z,91.70
2019-01-24T20:00:42.699Z,92.37
2019-01-24T20:03:12.327Z,92.74
2019-01-24T20:05:41.828Z,92.84
2019-01-24T20:08:11.472Z,93.36
2019-01-24T20:10:41.035Z,93.28
2019-01-24T20:13:11.028Z,93.53
2019-01-24T20:15:40.540Z,93.59
2019-01-24T20:18:10.167Z,93.57
2019-01-24T20:20:39.702Z,93.67
2019-01-24T20:23:09.502Z,93.52
2019-01-24T20:25:39.238Z,92.96
2019-01-24T20:28:08.841Z,92.77
2019-01-24T20:30:38.411Z,92.55
2019-01-24T20:33:07.984Z,92.81
2019-01-24T20:35:41.670Z,92.55
2019-01-24T20:38:12.543Z,92.25
2019-01-24T20:40:42.124Z,92.41
2019-01-24T20:43:13.811Z,91.75
2019-01-24T20:45:43.394Z,91.33
2019-01-24T20:48:13.178Z,91.00
2019-01-24T20:50:42.823Z,90.40
2019-01-24T20:53:12.813Z,89.66
2019-01-24T20:55:42.320Z,89.32
2019-01-24T20:58:11.829Z,89.60
2019-01-24T21:00:41.477Z,89.43
2019-01-24T21:03:11.023Z,89.07
2019-01-24T21:05:40.600Z,89.24
2019-01-24T21:08:10.106Z,88.83
2019-01-24T21:10:39.730Z,88.55
2019-01-24T21:13:09.235Z,88.37
2019-01-24T21:15:38.791Z,88.39
2019-01-24T21:18:08.283Z,88.50
2019-01-24T21:20:37.899Z,89.00
2019-01-24T21:23:07.652Z,89.23
2019-01-24T21:25:37.260Z,89.31
2019-01-24T21:28:07.091Z,90.03
2019-01-24T21:30:38.134Z,90.06
2019-01-24T21:33:08.537Z,90.26
2019-01-24T21:35:38.147Z,89.73
2019-01-24T21:38:08.299Z,89.39
2019-01-24T21:40:37.874Z,90.02
2019-01-24T21:43:07.489Z,90.24
2019-01-24T21:45:38.525Z,90.17
2019-01-24T21:48:08.972Z,89.68
2019-01-24T21:50:38.570Z,90.11
2019-01-24T21:53:08.360Z,90.87
2019-01-24T21:55:37.995Z,91.33
2019-01-24T21:58:08.206Z,91.41
2019-01-24T22:00:37.847Z,90.96
2019-01-24T22:03:07.535Z,90.58
2019-01-24T22:05:37.186Z,90.96
2019-01-24T22:08:07.017Z,91.13
2019-01-24T22:10:36.519Z,91.10
2019-01-24T22:13:07.484Z,91.78
2019-01-24T22:15:37.054Z,91.53
2019-01-24T22:18:06.989Z,91.61
2019-01-24T22:20:36.552Z,92.07
2019-01-24T22:23:06.548Z,92.63
2019-01-24T22:25:36.304Z,93.25
2019-01-24T22:28:25.158Z,93.38
2019-01-24T22:30:56.472Z,93.49
2019-01-24T22:33:25.999Z,93.22
2019-01-24T22:35:55.507Z,93.58
2019-01-24T22:38:25.036Z,93.55
2019-01-24T22:40:54.541Z,93.42
2019-01-24T22:43:24.086Z,93.78
2019-01-24T22:45:53.639Z,93.04
2019-01-24T22:48:23.167Z,92.21
2019-01-24T22:50:52.706Z,91.46
2019-01-24T22:53:22.172Z,92.46
2019-01-24T22:55:51.677Z,92.66
2019-01-24T22:58:22.447Z,92.03
2019-01-24T23:01:02.940Z,92.47
2019-01-24T23:06:53.905Z,91.81
2019-01-24T23:09:23.564Z,92.13
2019-01-24T23:11:53.110Z,92.15
2019-01-24T23:14:22.824Z,91.54
2019-01-24T23:16:52.322Z,91.97
2019-01-24T23:19:21.828Z,91.74
2019-01-24T23:21:51.347Z,90.62
2019-01-24T23:24:20.880Z,90.71
2019-01-24T23:26:50.362Z,90.32
2019-01-24T23:29:19.992Z,90.21
2019-01-24T23:31:49.491Z,90.17
2019-01-24T23:34:19.018Z,89.20
2019-01-24T23:36:48.523Z,88.51
2019-01-24T23:39:18.069Z,88.96
2019-01-24T23:41:47.603Z,89.56
2019-01-24T23:44:17.125Z,88.75
2019-01-24T23:46:46.628Z,89.59
2019-01-24T23:49:17.298Z,89.56
2019-01-24T23:51:46.795Z,89.10
2019-01-24T23:54:16.314Z,88.69
2019-01-24T23:56:45.903Z,89.11
2019-01-24T23:59:15.460Z,87.90
