createdAt,value
2018-02-22T00:00:31.625Z,1.20
2018-02-22T00:02:59.135Z,1.10
2018-02-22T00:05:26.661Z,1.10
2018-02-22T00:07:54.161Z,1.10
2018-02-22T00:10:21.673Z,1.10
2018-02-22T00:12:49.169Z,1.10
2018-02-22T00:15:16.676Z,1.10
2018-02-22T00:19:06.038Z,1.10
2018-02-22T00:21:34.309Z,1.00
2018-02-22T00:24:02.576Z,1.00
2018-02-22T00:26:30.090Z,1.00
2018-02-22T00:28:57.591Z,1.00
2018-02-22T00:31:25.109Z,1.00
2018-02-22T00:33:52.627Z,1.00
2018-02-22T00:36:20.162Z,0.90
2018-02-22T00:38:47.660Z,1.00
2018-02-22T00:41:15.190Z,0.90
2018-02-22T00:43:42.682Z,0.90
2018-02-22T00:46:10.242Z,0.90
2018-02-22T00:48:37.759Z,0.90
2018-02-22T00:51:05.279Z,0.80
2018-02-22T00:53:32.782Z,0.80
2018-02-22T00:56:01.068Z,0.80
2018-02-22T00:58:28.578Z,0.80
2018-02-22T01:00:57.090Z,0.80
2018-02-22T01:03:24.618Z,0.70
2018-02-22T01:05:53.134Z,0.80
2018-02-22T01:08:20.752Z,0.70
2018-02-22T01:10:48.261Z,0.70
2018-02-22T01:13:15.771Z,0.70
2018-02-22T01:15:43.294Z,0.70
2018-02-22T01:18:11.565Z,0.70
2018-02-22T01:20:39.832Z,0.70
2018-02-22T01:23:07.341Z,0.70
2018-02-22T01:25:34.848Z,0.70
2018-02-22T01:28:03.154Z,0.60
2018-02-22T01:30:31.426Z,0.60
2018-02-22T01:32:59.740Z,0.60
2018-02-22T01:35:28.253Z,0.60
2018-02-22T01:37:55.771Z,0.60
2018-02-22T01:40:23.278Z,0.60
2018-02-22T01:42:50.795Z,0.50
2018-02-22T01:45:18.298Z,0.50
2018-02-22T01:47:46.574Z,0.50
2018-02-22T01:50:14.090Z,0.50
2018-02-22T01:52:41.585Z,0.50
2018-02-22T01:55:09.128Z,0.40
2018-02-22T01:57:36.638Z,0.40
2018-02-22T02:00:04.937Z,0.40
2018-02-22T02:02:32.488Z,0.30
2018-02-22T02:05:00.023Z,0.40
2018-02-22T02:07:28.402Z,0.30
2018-02-22T02:09:56.706Z,0.30
2018-02-22T02:12:24.212Z,0.30
2018-02-22T02:14:52.498Z,0.30
2018-02-22T02:17:21.507Z,0.30
2018-02-22T02:19:49.815Z,0.20
2018-02-22T02:22:17.326Z,0.20
2018-02-22T02:24:45.624Z,0.20
2018-02-22T02:27:13.896Z,0.20
2018-02-22T02:29:42.179Z,0.20
2018-02-22T02:32:10.452Z,0.20
2018-02-22T02:34:38.731Z,0.10
2018-02-22T02:37:06.997Z,0.10
2018-02-22T02:39:35.274Z,0.10
2018-02-22T02:42:02.777Z,0.10
2018-02-22T02:44:30.296Z,0.10
2018-02-22T02:46:58.562Z,0.10
2018-02-22T02:49:26.073Z,0.00
2018-02-22T02:51:53.595Z,0.00
2018-02-22T02:54:21.874Z,0.00
2018-02-22T02:56:50.250Z,0.00
2018-02-22T02:59:18.528Z,0.00
2018-02-22T03:01:46.803Z,0.00
2018-02-22T03:04:15.083Z,0.00
2018-02-22T03:06:43.367Z,0.00
2018-02-22T03:09:11.635Z,-0.10
2018-02-22T03:11:39.929Z,0.00
2018-02-22T03:14:07.451Z,-0.10
2018-02-22T03:16:35.047Z,-0.10
2018-02-22T03:19:02.561Z,0.00
2018-02-22T03:21:30.095Z,-0.10
2018-02-22T03:23:57.604Z,-0.10
2018-02-22T03:26:25.897Z,-0.20
2018-02-22T03:28:54.172Z,-0.20
2018-02-22T03:31:22.455Z,-0.10
2018-02-22T03:33:49.983Z,-0.20
2018-02-22T03:36:19.012Z,-0.20
2018-02-22T03:38:46.535Z,-0.20
2018-02-22T03:41:14.058Z,-0.20
2018-02-22T03:43:41.566Z,-0.30
2018-02-22T03:46:09.862Z,-0.30
2018-02-22T03:48:37.386Z,-0.30
2018-02-22T03:51:04.894Z,-0.20
2018-02-22T03:53:32.410Z,-0.20
2018-02-22T03:55:59.913Z,-0.30
2018-02-22T03:58:28.466Z,-0.20
2018-02-22T04:00:56.735Z,-0.20
2018-02-22T04:03:25.022Z,-0.20
2018-02-22T04:05:53.306Z,-0.20
2018-02-22T04:08:21.594Z,-0.20
2018-02-22T04:10:49.123Z,-0.20
2018-02-22T04:13:18.428Z,-0.30
2018-02-22T04:15:46.718Z,-0.30
2018-02-22T04:18:15.043Z,-0.20
2018-02-22T04:20:42.579Z,-0.30
2018-02-22T04:23:10.106Z,-0.20
2018-02-22T04:25:38.390Z,-0.30
2018-02-22T04:28:05.928Z,-0.30
2018-02-22T04:30:33.446Z,-0.30
2018-02-22T04:33:00.967Z,-0.30
2018-02-22T04:35:29.245Z,-0.30
2018-02-22T04:37:57.546Z,-0.20
2018-02-22T04:40:25.072Z,-0.20
2018-02-22T04:42:53.361Z,-0.20
2018-02-22T04:45:21.631Z,-0.20
2018-02-22T04:47:49.914Z,-0.20
2018-02-22T04:50:18.206Z,-0.20
2018-02-22T04:52:45.743Z,-0.20
2018-02-22T04:55:14.023Z,-0.20
2018-02-22T04:57:42.299Z,-0.20
2018-02-22T05:00:10.588Z,-0.10
2018-02-22T05:02:38.110Z,-0.20
2018-02-22T05:05:05.627Z,-0.20
2018-02-22T05:07:33.140Z,-0.10
2018-02-22T05:10:01.432Z,-0.20
2018-02-22T05:12:28.966Z,-0.20
2018-02-22T05:14:56.502Z,-0.20
2018-02-22T05:17:24.005Z,-0.20
2018-02-22T05:19:52.290Z,-0.20
2018-02-22T05:22:19.829Z,-0.20
2018-02-22T05:24:47.351Z,-0.20
2018-02-22T05:27:14.856Z,-0.20
2018-02-22T05:29:43.140Z,-0.30
2018-02-22T05:32:11.449Z,-0.30
2018-02-22T05:34:39.118Z,-0.30
2018-02-22T05:37:06.672Z,-0.30
2018-02-22T05:39:34.659Z,-0.20
2018-02-22T05:42:02.182Z,-0.30
2018-02-22T05:44:29.721Z,-0.30
2018-02-22T05:46:57.992Z,-0.20
2018-02-22T05:49:27.294Z,-0.20
2018-02-22T05:51:54.814Z,-0.30
2018-02-22T05:54:22.331Z,-0.30
2018-02-22T05:56:50.629Z,-0.30
2018-02-22T05:59:18.143Z,-0.30
2018-02-22T06:01:46.444Z,-0.30
2018-02-22T06:04:14.722Z,-0.30
2018-02-22T06:06:42.286Z,-0.30
2018-02-22T06:09:09.833Z,-0.30
2018-02-22T06:11:38.146Z,-0.30
2018-02-22T06:14:05.704Z,-0.30
2018-02-22T06:16:34.246Z,-0.30
2018-02-22T06:19:02.689Z,-0.30
2018-02-22T06:21:30.295Z,-0.30
2018-02-22T06:23:57.805Z,-0.30
2018-02-22T06:26:25.351Z,-0.30
2018-02-22T06:28:52.855Z,-0.30
2018-02-22T06:31:20.363Z,-0.40
2018-02-22T06:33:47.882Z,-0.40
2018-02-22T06:36:16.158Z,-0.30
2018-02-22T06:38:44.450Z,-0.30
2018-02-22T06:41:12.754Z,-0.30
2018-02-22T06:43:40.279Z,-0.30
2018-02-22T06:46:08.550Z,-0.30
2018-02-22T06:48:36.838Z,-0.30
2018-02-22T06:51:05.105Z,-0.30
2018-02-22T06:53:33.390Z,-0.30
2018-02-22T06:56:01.658Z,-0.30
2018-02-22T06:58:29.938Z,-0.30
2018-02-22T07:00:58.211Z,-0.30
2018-02-22T07:03:26.498Z,-0.20
2018-02-22T07:05:55.712Z,-0.20
2018-02-22T07:08:23.234Z,-0.20
2018-02-22T07:10:50.730Z,-0.20
2018-02-22T07:13:18.258Z,-0.20
2018-02-22T07:15:46.531Z,-0.10
2018-02-22T07:18:14.810Z,-0.10
2018-02-22T07:20:43.095Z,-0.10
2018-02-22T07:23:16.888Z,0.00
2018-02-22T07:25:40.032Z,0.00
2018-02-22T07:28:07.534Z,0.00
2018-02-22T07:30:35.061Z,0.10
2018-02-22T07:33:02.656Z,0.10
2018-02-22T07:35:30.171Z,0.10
2018-02-22T07:37:57.681Z,0.10
2018-02-22T07:40:25.195Z,0.20
2018-02-22T07:42:52.701Z,0.10
2018-02-22T07:45:20.213Z,0.10
2018-02-22T07:47:47.810Z,0.20
2018-02-22T07:50:15.321Z,0.30
2018-02-22T07:52:42.817Z,0.30
2018-02-22T07:55:11.116Z,0.40
2018-02-22T07:57:38.614Z,0.40
2018-02-22T08:00:06.123Z,0.50
2018-02-22T08:02:33.640Z,0.50
2018-02-22T08:05:01.132Z,0.60
2018-02-22T08:07:29.402Z,0.70
2018-02-22T08:09:57.667Z,0.70
2018-02-22T08:12:25.180Z,0.70
2018-02-22T08:14:52.730Z,0.80
2018-02-22T08:17:20.239Z,0.80
2018-02-22T08:19:47.738Z,0.80
2018-02-22T12:00:17.830Z,5.00
2018-02-22T12:02:46.127Z,5.10
2018-02-22T12:05:13.660Z,5.10
2018-02-22T12:07:41.159Z,5.30
2018-02-22T12:10:08.691Z,5.30
2018-02-22T12:12:36.947Z,5.50
2018-02-22T12:15:04.463Z,5.50
2018-02-22T13:25:45.495Z,7.20
2018-02-22T13:28:13.000Z,7.30
2018-02-22T13:30:40.494Z,7.60
2018-02-22T13:33:20.776Z,7.70
2018-02-22T13:35:48.265Z,7.70
2018-02-22T13:38:27.570Z,7.90
2018-02-22T13:40:55.058Z,7.80
2018-02-22T13:43:22.565Z,8.00
2018-02-22T13:45:50.825Z,8.10
2018-02-22T13:48:19.096Z,8.30
2018-02-22T13:50:58.482Z,8.30
2018-02-22T13:53:25.999Z,8.60
2018-02-22T13:55:54.286Z,8.90
2018-02-22T13:58:22.550Z,9.10
2018-02-22T14:01:02.647Z,9.20
2018-02-22T14:03:30.154Z,9.20
2018-02-22T14:05:57.646Z,8.80
2018-02-22T14:08:36.762Z,9.00
2018-02-22T14:11:05.020Z,9.10
2018-02-22T14:13:32.624Z,9.00
2018-02-22T14:16:00.123Z,9.60
2018-02-22T14:18:27.632Z,9.70
2018-02-22T14:20:55.189Z,10.00
2018-02-22T14:23:22.707Z,10.20
2018-02-22T14:25:50.210Z,10.20
2018-02-22T14:28:17.774Z,10.20
2018-02-22T14:30:46.020Z,10.50
2018-02-22T14:33:14.326Z,10.60
2018-02-22T14:35:41.915Z,10.60
2018-02-22T14:38:09.563Z,10.60
2018-02-22T14:40:37.088Z,10.40
2018-02-22T14:43:05.373Z,10.60
2018-02-22T14:45:33.003Z,10.60
2018-02-22T14:48:00.469Z,10.50
2018-02-22T14:50:27.994Z,10.00
2018-02-22T14:52:55.538Z,8.90
2018-02-22T14:55:23.131Z,8.10
2018-02-22T14:57:50.753Z,7.70
2018-02-22T15:00:18.279Z,7.50
2018-02-22T15:02:45.793Z,7.20
2018-02-22T15:05:13.310Z,7.00
2018-02-22T15:07:40.898Z,6.80
2018-02-22T15:10:08.682Z,6.70
2018-02-22T15:12:36.254Z,6.50
2018-02-22T15:15:04.574Z,6.40
2018-02-22T15:17:32.974Z,6.20
2018-02-22T15:22:36.518Z,6.10
2018-02-22T15:25:04.067Z,5.90
2018-02-22T15:27:33.686Z,5.80
2018-02-22T15:30:01.202Z,5.70
2018-02-22T15:32:29.834Z,5.50
2018-02-22T15:34:57.545Z,5.50
2018-02-22T15:37:25.886Z,5.50
2018-02-22T15:39:53.751Z,5.50
2018-02-22T15:42:21.332Z,5.50
2018-02-22T15:44:48.986Z,5.60
2018-02-22T15:47:16.554Z,5.50
2018-02-22T15:49:44.930Z,5.50
2018-02-22T15:52:12.627Z,5.40
2018-02-22T15:54:40.926Z,5.50
2018-02-22T15:57:08.442Z,5.50
2018-02-22T15:59:36.700Z,5.20
2018-02-22T16:02:05.281Z,5.20
2018-02-22T16:04:32.770Z,5.20
2018-02-22T16:07:01.056Z,5.10
2018-02-22T16:09:29.458Z,5.10
2018-02-22T16:11:56.977Z,5.10
2018-02-22T16:14:25.240Z,4.90
2018-02-22T16:16:52.734Z,4.90
2018-02-22T16:19:21.081Z,4.70
2018-02-22T16:21:49.930Z,4.80
2018-02-22T16:24:17.476Z,4.70
2018-02-22T16:26:44.976Z,4.70
2018-02-22T16:29:12.493Z,4.70
2018-02-22T16:31:40.006Z,4.70
2018-02-22T16:34:07.616Z,4.60
2018-02-22T16:36:35.114Z,4.50
2018-02-22T16:39:02.627Z,4.40
2018-02-22T16:41:30.124Z,4.40
2018-02-22T16:43:57.636Z,4.30
2018-02-22T16:46:25.221Z,4.30
2018-02-22T16:48:52.809Z,4.20
2018-02-22T16:51:20.432Z,4.20
2018-02-22T16:53:47.966Z,4.20
2018-02-22T16:56:16.264Z,4.10
2018-02-22T16:58:43.773Z,4.00
2018-02-22T17:01:11.285Z,4.10
2018-02-22T17:03:38.781Z,4.00
2018-02-22T17:06:07.810Z,3.90
2018-02-22T17:08:36.094Z,3.90
2018-02-22T17:11:03.641Z,3.80
2018-02-22T17:13:31.927Z,3.80
2018-02-22T17:16:00.235Z,3.80
2018-02-22T17:18:27.754Z,3.70
2018-02-22T17:20:56.046Z,3.70
2018-02-22T17:23:24.320Z,3.70
2018-02-22T17:25:57.654Z,3.70
2018-02-22T17:28:30.686Z,3.60
2018-02-22T17:31:04.575Z,3.60
2018-02-22T17:33:32.058Z,3.60
2018-02-22T17:36:06.196Z,3.60
2018-02-22T17:38:48.690Z,3.60
2018-02-22T17:41:16.974Z,3.40
2018-02-22T17:43:45.231Z,3.40
2018-02-22T17:46:12.770Z,3.40
2018-02-22T17:48:41.066Z,3.40
2018-02-22T17:51:09.504Z,3.40
2018-02-22T17:53:37.565Z,3.30
2018-02-22T17:56:05.107Z,3.30
2018-02-22T17:58:32.605Z,3.40
2018-02-22T18:01:00.277Z,3.40
2018-02-22T18:03:27.871Z,3.40
2018-02-22T18:05:56.150Z,3.30
2018-02-22T18:08:25.596Z,3.20
2018-02-22T18:10:53.117Z,3.20
2018-02-22T18:13:21.534Z,3.20
2018-02-22T18:15:49.026Z,3.20
2018-02-22T18:18:17.330Z,3.20
2018-02-22T18:20:44.919Z,3.10
2018-02-22T18:23:12.615Z,3.20
2018-02-22T18:25:40.151Z,3.20
2018-02-22T18:28:07.658Z,3.10
2018-02-22T18:30:35.171Z,3.10
2018-02-22T18:33:02.682Z,3.10
2018-02-22T18:35:31.008Z,3.00
2018-02-22T18:37:59.547Z,3.00
2018-02-22T18:43:41.788Z,2.90
2018-02-22T18:46:09.319Z,2.90
2018-02-22T18:48:36.959Z,2.80
2018-02-22T18:51:04.535Z,2.80
2018-02-22T18:53:32.057Z,2.70
2018-02-22T18:55:59.699Z,2.70
2018-02-22T18:58:27.230Z,2.70
2018-02-22T19:00:55.669Z,2.60
2018-02-22T19:03:23.250Z,2.60
2018-02-22T19:05:50.769Z,2.60
2018-02-22T19:08:18.458Z,2.50
2018-02-22T19:10:46.143Z,2.50
2018-02-22T19:13:13.788Z,2.50
2018-02-22T19:15:41.303Z,2.50
2018-02-22T19:18:08.880Z,2.50
2018-02-22T19:20:37.338Z,2.40
2018-02-22T19:23:04.903Z,2.40
2018-02-22T19:25:32.632Z,2.40
2018-02-22T19:28:00.957Z,2.30
2018-02-22T19:30:28.511Z,2.30
2018-02-22T19:32:56.014Z,2.30
2018-02-22T19:35:23.518Z,2.30
2018-02-22T19:37:51.035Z,2.20
2018-02-22T19:40:18.563Z,2.20
2018-02-22T19:42:46.071Z,2.10
2018-02-22T19:45:14.365Z,2.10
2018-02-22T19:47:41.948Z,2.00
2018-02-22T19:50:09.510Z,2.10
2018-02-22T19:52:37.071Z,2.00
2018-02-22T19:55:04.713Z,2.00
2018-02-22T19:57:32.246Z,2.00
2018-02-22T19:59:59.806Z,2.00
2018-02-22T20:02:28.132Z,1.90
2018-02-22T20:04:55.700Z,1.90
2018-02-22T20:07:23.259Z,1.90
2018-02-22T20:09:51.630Z,1.90
2018-02-22T20:12:19.223Z,1.90
2018-02-22T20:14:46.732Z,1.90
2018-02-22T20:17:14.306Z,1.90
2018-02-22T20:19:41.819Z,1.90
2018-02-22T20:22:10.106Z,1.80
2018-02-22T20:24:38.534Z,1.80
2018-02-22T20:27:06.188Z,1.80
2018-02-22T20:29:33.814Z,1.80
2018-02-22T20:32:02.143Z,1.80
2018-02-22T20:34:29.734Z,1.80
2018-02-22T20:36:57.255Z,1.70
2018-02-22T20:39:24.806Z,1.70
2018-02-22T20:41:52.326Z,1.70
2018-02-22T20:44:21.413Z,1.70
2018-02-22T20:46:49.027Z,1.70
2018-02-22T20:49:16.621Z,1.70
2018-02-22T20:51:59.110Z,1.70
2018-02-22T20:54:26.647Z,1.60
2018-02-22T20:56:54.176Z,1.70
2018-02-22T20:59:22.516Z,1.60
2018-02-22T21:01:50.842Z,1.60
2018-02-22T21:04:18.374Z,1.60
2018-02-22T21:06:45.883Z,1.60
2018-02-22T21:09:13.507Z,1.60
2018-02-22T21:11:41.978Z,1.60
2018-02-22T21:14:10.330Z,1.50
2018-02-22T21:16:37.872Z,1.50
2018-02-22T21:19:05.519Z,1.50
2018-02-22T21:21:33.058Z,1.60
2018-02-22T21:24:01.359Z,1.60
2018-02-22T21:26:28.902Z,1.50
2018-02-22T21:28:56.514Z,1.60
2018-02-22T21:31:24.055Z,1.50
2018-02-22T21:33:51.748Z,1.50
2018-02-22T21:36:20.056Z,1.40
2018-02-22T21:38:48.471Z,1.50
2018-02-22T21:41:15.983Z,1.50
2018-02-22T21:43:44.317Z,1.40
2018-02-22T21:46:11.829Z,1.40
2018-02-22T21:48:40.107Z,1.40
2018-02-22T21:51:08.417Z,1.40
2018-02-22T21:53:36.057Z,1.40
2018-02-22T21:56:04.374Z,1.40
2018-02-22T21:58:31.887Z,1.40
2018-02-22T22:00:59.442Z,1.40
2018-02-22T22:03:27.710Z,1.40
2018-02-22T22:05:56.010Z,1.30
2018-02-22T22:08:23.540Z,1.30
2018-02-22T22:10:51.075Z,1.30
2018-02-22T22:13:18.696Z,1.30
2018-02-22T22:15:46.266Z,1.30
2018-02-22T22:18:13.825Z,1.30
2018-02-22T22:20:41.354Z,1.30
2018-02-22T22:23:09.610Z,1.30
2018-02-22T22:25:37.327Z,1.30
2018-02-22T22:28:04.823Z,1.30
2018-02-22T22:30:32.327Z,1.30
2018-02-22T22:32:59.889Z,1.30
2018-02-22T22:35:27.402Z,1.20
2018-02-22T22:37:55.978Z,1.20
2018-02-22T22:40:23.550Z,1.20
2018-02-22T22:42:51.124Z,1.30
2018-02-22T22:45:19.490Z,1.30
2018-02-22T22:47:47.174Z,1.30
2018-02-22T22:50:15.450Z,1.30
2018-02-22T22:52:43.761Z,1.20
2018-02-22T22:55:11.304Z,1.20
2018-02-22T22:57:39.673Z,1.20
2018-02-22T23:00:07.942Z,1.20
2018-02-22T23:02:36.230Z,1.20
2018-02-22T23:05:03.735Z,1.10
2018-02-22T23:07:31.244Z,1.10
2018-02-22T23:09:59.518Z,1.20
2018-02-22T23:12:27.806Z,1.20
2018-02-22T23:14:55.394Z,1.10
2018-02-22T23:19:11.392Z,1.10
2018-02-22T23:21:38.951Z,1.10
2018-02-22T23:24:06.485Z,1.10
2018-02-22T23:26:34.006Z,1.10
2018-02-22T23:29:01.530Z,1.00
2018-02-22T23:31:29.266Z,1.00
2018-02-22T23:33:57.630Z,1.00
2018-02-22T23:36:25.952Z,1.00
2018-02-22T23:38:53.521Z,1.00
2018-02-22T23:41:21.534Z,1.00
2018-02-22T23:43:49.828Z,1.00
2018-02-22T23:46:18.112Z,0.90
2018-02-22T23:48:46.423Z,0.90
2018-02-22T23:51:13.949Z,0.90
2018-02-22T23:53:41.477Z,0.90
2018-02-22T23:56:09.770Z,0.90
2018-02-22T23:58:38.050Z,0.90
