createdAt,value
2022-09-24T00:00:29.336Z,52.90
2022-09-24T00:02:55.631Z,51.08
2022-09-24T00:05:22.065Z,50.15
2022-09-24T00:07:48.330Z,47.42
2022-09-24T00:10:14.588Z,53.58
2022-09-24T00:12:42.020Z,69.88
2022-09-24T00:15:08.286Z,78.97
2022-09-24T00:17:34.559Z,79.90
2022-09-24T00:20:00.801Z,84.93
2022-09-24T00:22:27.052Z,80.38
2022-09-24T00:25:12.086Z,58.47
2022-09-24T00:27:38.344Z,47.50
2022-09-24T00:30:04.583Z,58.42
2022-09-24T00:32:30.994Z,54.30
2022-09-24T00:34:57.245Z,55.50
2022-09-24T00:37:23.532Z,53.58
2022-09-24T00:39:49.811Z,63.40
2022-09-24T00:42:16.063Z,58.47
2022-09-24T00:44:42.328Z,63.38
2022-09-24T00:47:09.153Z,57.42
2022-09-24T00:49:35.460Z,51.75
2022-09-24T00:52:02.032Z,51.28
2022-09-24T00:54:28.439Z,46.85
2022-09-24T00:56:54.731Z,48.80
2022-09-24T00:59:20.978Z,49.00
2022-09-24T01:01:47.362Z,44.25
2022-09-24T01:04:13.717Z,47.70
2022-09-24T01:06:40.005Z,48.35
2022-09-24T01:09:06.262Z,58.83
2022-09-24T01:11:32.518Z,61.80
2022-09-24T01:14:00.265Z,72.63
2022-09-24T01:16:26.557Z,67.55
2022-09-24T01:18:52.859Z,54.97
2022-09-24T01:21:19.849Z,49.75
2022-09-24T01:23:48.764Z,52.05
2022-09-24T01:26:19.848Z,50.97
2022-09-24T01:28:46.248Z,51.13
2022-09-24T01:31:14.822Z,51.47
2022-09-24T01:33:41.118Z,47.85
2022-09-24T01:36:08.396Z,45.40
2022-09-24T01:38:34.797Z,43.30
2022-09-24T01:41:02.671Z,50.10
2022-09-24T01:43:30.303Z,55.38
2022-09-24T01:45:58.735Z,62.20
2022-09-24T01:48:24.994Z,76.82
2022-09-24T01:50:51.264Z,81.13
2022-09-24T01:53:17.543Z,105.28
2022-09-24T01:55:43.796Z,100.53
2022-09-24T01:58:10.450Z,95.65
2022-09-24T02:00:37.054Z,77.07
2022-09-24T02:03:03.358Z,66.07
2022-09-24T02:05:29.667Z,58.25
2022-09-24T02:07:58.362Z,62.05
2022-09-24T02:10:24.606Z,62.33
2022-09-24T02:12:52.667Z,62.00
2022-09-24T02:17:49.600Z,51.70
2022-09-24T02:20:16.026Z,58.13
2022-09-24T02:22:42.285Z,63.10
2022-09-24T02:25:08.539Z,67.10
2022-09-24T02:27:35.088Z,64.30
2022-09-24T02:30:01.333Z,60.83
2022-09-24T02:32:27.587Z,60.42
2022-09-24T02:34:53.837Z,63.15
2022-09-24T02:37:20.344Z,59.17
2022-09-24T02:39:46.584Z,66.18
2022-09-24T02:42:13.634Z,69.60
2022-09-24T02:44:39.877Z,72.07
2022-09-24T02:47:06.610Z,75.88
2022-09-24T02:49:32.865Z,76.93
2022-09-24T02:51:59.120Z,69.72
2022-09-24T02:54:25.381Z,68.05
2022-09-24T02:56:51.651Z,72.10
2022-09-24T02:59:19.136Z,71.18
2022-09-24T03:01:45.540Z,70.95
2022-09-24T03:04:11.863Z,65.15
2022-09-24T03:06:38.174Z,70.65
2022-09-24T03:09:04.432Z,65.03
2022-09-24T03:11:32.942Z,59.40
2022-09-24T03:13:59.269Z,66.05
2022-09-24T03:16:25.591Z,63.50
2022-09-24T03:18:51.880Z,64.82
2022-09-24T03:21:18.140Z,62.35
2022-09-24T03:23:44.412Z,67.35
2022-09-24T03:26:10.672Z,62.63
2022-09-24T03:28:37.063Z,63.67
2022-09-24T03:31:03.403Z,62.58
2022-09-24T03:33:29.731Z,59.63
2022-09-24T03:35:56.083Z,65.63
2022-09-24T03:38:22.332Z,66.25
2022-09-24T03:40:48.678Z,63.20
2022-09-24T03:43:14.968Z,61.53
2022-09-24T03:45:41.299Z,61.20
2022-09-24T03:48:07.542Z,54.05
2022-09-24T03:50:33.795Z,57.58
2022-09-24T03:53:00.038Z,59.10
2022-09-24T03:55:26.294Z,55.42
2022-09-24T03:57:52.547Z,53.55
2022-09-24T04:00:18.818Z,58.08
2022-09-24T04:02:45.348Z,55.55
2022-09-24T04:05:11.642Z,54.05
2022-09-24T04:07:38.051Z,53.28
2022-09-24T04:10:04.292Z,67.13
2022-09-24T04:12:31.141Z,79.57
2022-09-24T04:14:57.407Z,80.38
2022-09-24T04:17:23.652Z,93.95
2022-09-24T04:19:50.961Z,90.88
2022-09-24T04:22:17.206Z,78.47
2022-09-24T04:24:43.464Z,56.50
2022-09-24T04:27:09.726Z,54.28
2022-09-24T04:29:35.995Z,60.70
2022-09-24T04:32:03.118Z,78.00
2022-09-24T04:34:29.296Z,93.67
2022-09-24T04:36:55.565Z,79.78
2022-09-24T04:39:26.532Z,59.90
2022-09-24T04:41:52.774Z,50.33
2022-09-24T04:44:19.023Z,49.85
2022-09-24T04:46:45.365Z,54.95
2022-09-24T04:49:11.801Z,54.92
2022-09-24T04:51:38.102Z,56.72
2022-09-24T04:54:04.356Z,58.90
2022-09-24T04:56:30.885Z,54.58
2022-09-24T04:58:57.429Z,60.47
2022-09-24T05:01:23.817Z,57.53
2022-09-24T05:03:50.171Z,57.47
2022-09-24T05:06:16.507Z,57.20
2022-09-24T05:08:42.768Z,61.20
2022-09-24T05:11:09.240Z,57.50
2022-09-24T05:13:35.771Z,63.67
2022-09-24T05:16:02.086Z,61.05
2022-09-24T05:18:28.397Z,60.28
2022-09-24T05:20:54.704Z,59.63
2022-09-24T05:23:20.979Z,62.92
2022-09-24T05:26:06.039Z,59.78
2022-09-24T05:28:35.228Z,58.10
2022-09-24T05:31:02.070Z,53.85
2022-09-24T05:33:28.375Z,58.25
2022-09-24T05:35:54.883Z,60.85
2022-09-24T05:38:21.150Z,57.97
2022-09-24T05:40:50.365Z,62.83
2022-09-24T05:43:16.758Z,60.13
2022-09-24T05:45:43.015Z,63.75
2022-09-24T05:48:09.297Z,61.28
2022-09-24T05:50:35.576Z,59.72
2022-09-24T05:53:01.838Z,60.50
2022-09-24T05:55:32.170Z,65.15
2022-09-24T05:57:59.248Z,65.63
2022-09-24T06:00:25.522Z,62.38
2022-09-24T06:02:51.811Z,63.25
2022-09-24T06:05:18.142Z,64.15
2022-09-24T06:07:44.399Z,62.30
2022-09-24T06:10:11.075Z,63.70
2022-09-24T06:12:37.325Z,61.08
2022-09-24T06:15:03.578Z,64.38
2022-09-24T06:17:32.042Z,74.47
2022-09-24T06:19:58.303Z,85.25
2022-09-24T06:22:28.311Z,89.63
2022-09-24T06:24:55.149Z,89.38
2022-09-24T06:27:21.420Z,95.50
2022-09-24T06:29:47.718Z,69.03
2022-09-24T06:32:13.996Z,66.47
2022-09-24T06:34:40.256Z,79.85
2022-09-24T06:37:06.506Z,91.18
2022-09-24T06:39:32.779Z,78.35
2022-09-24T06:41:59.289Z,66.38
2022-09-24T06:44:25.995Z,62.40
2022-09-24T06:46:54.738Z,64.40
2022-09-24T06:49:21.032Z,93.47
2022-09-24T06:51:47.290Z,99.32
2022-09-24T06:54:13.571Z,84.88
2022-09-24T06:56:40.293Z,67.13
2022-09-24T06:59:09.007Z,63.42
2022-09-24T07:01:35.403Z,60.30
2022-09-24T07:04:01.728Z,61.88
2022-09-24T07:06:47.929Z,64.13
2022-09-24T07:09:14.536Z,91.13
2022-09-24T07:11:41.052Z,79.68
2022-09-24T07:14:07.363Z,52.72
2022-09-24T07:16:33.842Z,59.90
2022-09-24T07:19:00.145Z,70.78
2022-09-24T07:21:26.407Z,52.58
2022-09-24T07:23:57.767Z,77.60
2022-09-24T07:26:24.763Z,54.70
2022-09-24T07:28:51.027Z,65.40
2022-09-24T07:31:17.536Z,54.25
2022-09-24T07:33:43.847Z,58.22
2022-09-24T07:36:10.112Z,108.60
2022-09-24T07:38:36.451Z,60.15
2022-09-24T07:41:05.987Z,59.13
2022-09-24T07:43:33.158Z,63.40
2022-09-24T07:45:59.390Z,49.20
2022-09-24T07:48:25.666Z,59.30
2022-09-24T07:50:51.955Z,55.33
2022-09-24T07:53:18.216Z,53.28
2022-09-24T07:55:45.379Z,74.25
2022-09-24T07:58:11.577Z,50.17
2022-09-24T08:00:37.837Z,56.83
2022-09-24T08:03:04.104Z,57.05
2022-09-24T08:05:30.422Z,57.13
2022-09-24T08:07:56.972Z,67.50
2022-09-24T08:10:23.251Z,42.20
2022-09-24T08:12:49.540Z,43.60
2022-09-24T08:15:15.825Z,46.97
2022-09-24T08:17:42.070Z,52.22
2022-09-24T08:20:08.316Z,47.25
2022-09-24T08:22:34.570Z,47.25
2022-09-24T08:25:02.864Z,68.68
2022-09-24T08:27:29.120Z,62.50
2022-09-24T08:29:56.371Z,49.63
2022-09-24T08:32:22.621Z,51.00
2022-09-24T08:34:48.869Z,74.00
2022-09-24T08:37:15.115Z,86.38
2022-09-24T08:39:41.436Z,51.53
2022-09-24T08:42:07.682Z,69.95
2022-09-24T08:44:52.821Z,58.50
2022-09-24T08:47:25.140Z,51.67
2022-09-24T08:49:51.395Z,73.78
2022-09-24T08:52:17.672Z,100.60
2022-09-24T08:54:43.924Z,45.72
2022-09-24T08:57:11.401Z,58.17
2022-09-24T08:59:37.658Z,121.22
2022-09-24T09:02:04.037Z,97.72
2022-09-24T09:04:30.408Z,71.55
2022-09-24T09:06:56.670Z,200.60
2022-09-24T09:09:23.005Z,272.42
2022-09-24T09:11:49.288Z,278.73
2022-09-24T09:14:15.561Z,157.48
2022-09-24T09:16:41.818Z,141.57
2022-09-24T09:19:08.210Z,328.42
2022-09-24T09:21:34.577Z,210.57
2022-09-24T09:24:00.844Z,79.95
2022-09-24T09:26:27.221Z,114.38
2022-09-24T09:28:54.045Z,126.65
2022-09-24T09:31:20.508Z,144.02
2022-09-24T09:33:46.806Z,242.63
2022-09-24T09:36:13.071Z,295.63
2022-09-24T09:38:40.524Z,208.57
2022-09-24T09:41:06.831Z,123.97
2022-09-24T09:43:33.114Z,114.43
2022-09-24T09:45:59.459Z,115.30
2022-09-24T09:48:26.133Z,98.53
2022-09-24T09:50:54.497Z,93.35
2022-09-24T09:53:21.122Z,108.05
2022-09-24T09:55:47.372Z,166.32
2022-09-24T09:58:13.618Z,219.57
2022-09-24T10:00:39.894Z,204.52
2022-09-24T10:03:06.267Z,124.07
2022-09-24T10:05:32.741Z,123.93
2022-09-24T10:07:59.024Z,120.05
2022-09-24T10:10:25.420Z,141.30
2022-09-24T10:12:51.670Z,200.50
2022-09-24T10:15:17.925Z,171.35
2022-09-24T10:17:44.180Z,178.63
2022-09-24T10:20:10.457Z,141.75
2022-09-24T10:22:36.720Z,196.55
2022-09-24T10:25:02.977Z,160.50
2022-09-24T10:27:29.245Z,179.48
2022-09-24T10:30:14.470Z,273.02
2022-09-24T10:32:41.265Z,204.57
2022-09-24T10:35:07.594Z,168.05
2022-09-24T10:37:33.843Z,186.93
2022-09-24T10:40:00.149Z,188.02
2022-09-24T10:42:26.456Z,185.30
2022-09-24T10:44:53.743Z,184.90
2022-09-24T10:47:20.086Z,184.63
2022-09-24T10:49:46.392Z,184.98
2022-09-24T10:52:12.647Z,182.02
2022-09-24T10:54:38.921Z,441.70
2022-09-24T10:57:05.536Z,505.65
2022-09-24T10:59:32.000Z,1999.90
2022-09-24T11:01:58.316Z,1999.90
2022-09-24T11:04:24.652Z,1999.90
2022-09-24T11:06:51.056Z,1999.90
2022-09-24T11:09:17.336Z,1999.90
2022-09-24T11:11:43.763Z,1999.90
2022-09-24T11:14:10.072Z,1999.90
2022-09-24T11:16:38.870Z,1999.90
2022-09-24T11:19:05.128Z,1999.90
2022-09-24T11:21:31.392Z,1999.90
2022-09-24T11:23:57.652Z,1999.90
2022-09-24T11:26:23.937Z,1999.90
2022-09-24T11:28:50.204Z,1999.90
2022-09-24T11:31:16.642Z,1999.90
2022-09-24T11:33:42.945Z,1999.90
2022-09-24T11:36:09.779Z,1999.90
2022-09-24T11:38:36.042Z,1999.90
2022-09-24T11:41:03.087Z,1999.90
2022-09-24T11:43:31.880Z,1999.90
2022-09-24T11:45:59.082Z,1999.90
2022-09-24T11:48:25.345Z,1999.90
2022-09-24T11:50:51.600Z,1999.90
2022-09-24T11:53:17.867Z,1999.90
2022-09-24T11:55:44.327Z,1999.90
2022-09-24T11:58:10.597Z,1999.90
2022-09-24T12:00:36.857Z,1999.90
2022-09-24T12:03:04.671Z,1999.90
2022-09-24T12:07:57.225Z,1999.90
2022-09-24T12:10:24.977Z,1999.90
2022-09-24T12:12:51.329Z,1999.90
2022-09-24T12:15:20.556Z,1999.90
2022-09-24T12:17:47.483Z,1999.90
2022-09-24T12:20:13.688Z,1999.90
2022-09-24T12:22:39.964Z,1999.90
2022-09-24T12:25:08.495Z,1999.90
2022-09-24T12:27:34.768Z,1999.90
2022-09-24T12:30:19.900Z,1999.90
2022-09-24T12:32:55.249Z,1999.90
2022-09-24T12:35:21.495Z,1999.90
2022-09-24T12:37:47.758Z,1999.90
2022-09-24T12:40:14.109Z,1999.90
2022-09-24T12:42:40.413Z,1999.90
2022-09-24T12:45:06.665Z,1999.90
2022-09-24T12:47:33.224Z,1999.90
2022-09-24T12:49:59.506Z,1999.90
2022-09-24T12:52:25.812Z,1999.90
2022-09-24T12:54:52.110Z,1999.90
2022-09-24T12:57:24.284Z,1999.90
2022-09-24T12:59:51.769Z,1999.90
2022-09-24T13:02:18.283Z,1999.90
2022-09-24T13:04:44.630Z,1999.90
2022-09-24T13:07:10.908Z,1999.90
2022-09-24T13:09:37.245Z,1999.90
2022-09-24T13:12:03.510Z,1999.90
2022-09-24T13:14:29.939Z,1999.90
2022-09-24T13:16:56.633Z,1999.90
2022-09-24T13:19:25.939Z,1999.90
2022-09-24T13:21:52.205Z,1999.90
2022-09-24T13:24:18.459Z,1999.90
2022-09-24T13:26:44.711Z,1999.90
2022-09-24T13:29:11.600Z,1999.90
2022-09-24T13:31:38.084Z,1999.90
2022-09-24T13:34:04.668Z,1999.90
2022-09-24T13:36:31.267Z,1999.90
2022-09-24T13:38:57.656Z,1999.90
2022-09-24T13:41:23.936Z,1999.90
2022-09-24T13:43:50.212Z,1999.90
2022-09-24T13:46:16.556Z,1999.90
2022-09-24T13:48:42.906Z,1999.90
2022-09-24T13:51:09.164Z,1999.90
2022-09-24T13:53:35.415Z,1999.90
2022-09-24T13:56:01.673Z,1999.90
2022-09-24T13:58:28.050Z,1999.90
2022-09-24T14:00:54.326Z,1999.90
2022-09-24T14:03:20.779Z,1999.90
2022-09-24T14:05:47.101Z,1999.90
2022-09-24T14:08:13.354Z,1999.90
2022-09-24T14:10:40.096Z,1999.90
2022-09-24T14:13:06.362Z,1999.90
2022-09-24T14:15:32.762Z,1999.90
2022-09-24T14:17:59.113Z,1999.90
2022-09-24T14:20:25.932Z,1999.90
2022-09-24T14:22:52.189Z,1999.90
2022-09-24T14:25:18.443Z,1999.90
2022-09-24T14:27:44.692Z,1999.90
2022-09-24T14:30:10.975Z,1999.90
2022-09-24T14:32:37.231Z,1999.90
2022-09-24T14:35:03.494Z,1999.90
2022-09-24T14:37:31.192Z,1999.90
2022-09-24T14:39:57.447Z,1999.90
2022-09-24T14:42:23.726Z,1999.90
2022-09-24T14:44:49.997Z,1999.90
2022-09-24T14:47:16.267Z,1999.90
2022-09-24T14:49:42.896Z,1999.90
2022-09-24T14:52:10.749Z,1999.90
2022-09-24T14:57:04.568Z,1999.90
2022-09-24T14:59:30.832Z,1999.90
2022-09-24T15:01:57.117Z,1999.90
2022-09-24T15:04:23.543Z,1999.90
2022-09-24T15:06:49.856Z,1999.90
2022-09-24T15:09:16.112Z,1999.90
2022-09-24T15:11:43.762Z,1999.90
2022-09-24T15:16:37.490Z,1999.90
2022-09-24T15:19:03.757Z,1999.90
2022-09-24T15:21:30.053Z,1999.90
2022-09-24T15:23:56.535Z,1999.90
2022-09-24T15:26:22.830Z,1999.90
2022-09-24T15:28:49.079Z,1999.90
2022-09-24T15:31:15.374Z,1999.90
2022-09-24T15:33:41.708Z,1999.90
2022-09-24T15:36:07.980Z,1999.90
2022-09-24T15:38:34.254Z,1999.90
2022-09-24T15:41:00.534Z,1999.90
2022-09-24T15:43:26.890Z,1999.90
2022-09-24T15:45:53.165Z,1999.90
2022-09-24T15:48:19.415Z,1999.90
2022-09-24T15:50:45.718Z,1999.90
2022-09-24T15:53:12.008Z,1999.90
2022-09-24T15:55:38.293Z,1999.90
2022-09-24T15:58:04.899Z,1999.90
2022-09-24T16:00:31.160Z,1999.90
2022-09-24T16:02:57.624Z,635.58
2022-09-24T16:05:24.022Z,582.47
2022-09-24T16:07:50.321Z,385.48
2022-09-24T16:10:16.583Z,205.02
2022-09-24T16:12:42.850Z,164.38
2022-09-24T16:15:09.312Z,142.85
2022-09-24T16:17:35.607Z,127.57
2022-09-24T16:20:01.872Z,230.82
2022-09-24T16:22:28.123Z,270.10
2022-09-24T16:24:54.397Z,317.02
2022-09-24T16:27:20.661Z,349.95
2022-09-24T16:29:46.951Z,358.00
2022-09-24T16:32:13.820Z,294.05
2022-09-24T16:34:41.779Z,237.70
2022-09-24T16:39:34.413Z,127.30
2022-09-24T16:42:01.108Z,118.40
2022-09-24T16:44:27.364Z,108.53
2022-09-24T16:46:55.291Z,129.00
2022-09-24T16:51:47.736Z,83.63
2022-09-24T16:54:13.995Z,106.78
2022-09-24T16:56:40.316Z,100.78
2022-09-24T16:59:06.645Z,139.50
2022-09-24T17:01:32.990Z,308.58
2022-09-24T17:03:59.338Z,459.85
2022-09-24T17:06:25.689Z,448.67
2022-09-24T17:09:10.813Z,240.43
2022-09-24T17:11:37.141Z,143.25
2022-09-24T17:14:03.424Z,179.55
2022-09-24T17:16:30.301Z,169.43
2022-09-24T17:18:56.647Z,116.27
2022-09-24T17:21:22.927Z,109.10
2022-09-24T17:23:49.195Z,170.40
2022-09-24T17:26:15.469Z,217.82
2022-09-24T17:28:41.748Z,252.20
2022-09-24T17:31:08.144Z,262.17
2022-09-24T17:33:49.456Z,198.48
2022-09-24T17:36:15.795Z,134.25
2022-09-24T17:38:42.066Z,106.50
2022-09-24T17:41:08.342Z,106.38
2022-09-24T17:43:34.663Z,116.00
2022-09-24T17:46:03.156Z,106.88
2022-09-24T17:48:29.746Z,194.50
2022-09-24T17:50:56.150Z,286.48
2022-09-24T17:53:22.412Z,318.52
2022-09-24T17:55:49.269Z,299.58
2022-09-24T17:58:15.522Z,227.48
2022-09-24T18:00:41.835Z,182.60
2022-09-24T18:03:08.177Z,161.90
2022-09-24T18:05:34.482Z,163.77
2022-09-24T18:08:00.755Z,187.35
2022-09-24T18:10:27.023Z,192.57
2022-09-24T18:12:53.277Z,163.95
2022-09-24T18:15:19.550Z,115.57
2022-09-24T18:17:45.790Z,113.75
2022-09-24T18:20:12.550Z,120.88
2022-09-24T18:22:39.611Z,122.68
2022-09-24T18:25:05.808Z,132.93
2022-09-24T18:27:32.101Z,138.10
2022-09-24T18:29:58.364Z,138.82
2022-09-24T18:32:26.241Z,132.52
2022-09-24T18:34:52.504Z,147.40
2022-09-24T18:37:18.751Z,229.30
2022-09-24T18:39:45.007Z,300.08
2022-09-24T18:42:11.259Z,247.55
2022-09-24T18:44:37.512Z,173.38
2022-09-24T18:47:03.756Z,168.63
2022-09-24T18:49:30.007Z,190.68
2022-09-24T18:51:56.267Z,140.95
2022-09-24T18:54:24.501Z,88.75
2022-09-24T18:56:50.756Z,101.28
2022-09-24T18:59:18.076Z,177.43
2022-09-24T19:01:44.929Z,174.52
2022-09-24T19:04:11.244Z,96.63
2022-09-24T19:06:37.490Z,74.45
2022-09-24T19:09:04.874Z,75.28
2022-09-24T19:11:31.604Z,71.55
2022-09-24T19:13:57.987Z,89.03
2022-09-24T19:16:24.331Z,80.20
2022-09-24T19:18:50.614Z,66.15
2022-09-24T19:21:16.888Z,67.15
2022-09-24T19:23:43.417Z,106.93
2022-09-24T19:26:09.686Z,140.80
2022-09-24T19:28:35.968Z,108.13
2022-09-24T19:31:02.340Z,102.13
2022-09-24T19:33:28.780Z,114.25
2022-09-24T19:35:55.058Z,106.68
2022-09-24T19:38:21.339Z,80.72
2022-09-24T19:40:47.636Z,91.68
2022-09-24T19:43:14.037Z,131.65
2022-09-24T19:45:40.307Z,124.25
2022-09-24T19:48:06.558Z,101.70
2022-09-24T19:50:34.913Z,120.47
2022-09-24T19:53:01.416Z,169.82
2022-09-24T19:55:28.803Z,159.48
2022-09-24T19:57:56.278Z,160.23
2022-09-24T20:00:24.912Z,153.45
2022-09-24T20:02:52.313Z,153.40
2022-09-24T20:05:18.610Z,153.10
2022-09-24T20:07:45.771Z,159.07
2022-09-24T20:10:11.996Z,178.40
2022-09-24T20:12:39.016Z,184.38
2022-09-24T20:15:05.281Z,188.60
2022-09-24T20:17:31.559Z,180.98
2022-09-24T20:20:00.783Z,174.25
2022-09-24T20:22:27.162Z,174.95
2022-09-24T20:24:53.415Z,162.05
2022-09-24T20:27:42.934Z,174.05
2022-09-24T20:30:10.534Z,163.75
2022-09-24T20:32:36.779Z,157.35
2022-09-24T20:35:03.036Z,145.82
2022-09-24T20:37:29.345Z,124.05
2022-09-24T20:39:55.614Z,119.45
2022-09-24T20:42:21.869Z,103.97
2022-09-24T20:44:48.933Z,98.90
2022-09-24T20:47:15.121Z,98.10
2022-09-24T20:49:41.389Z,101.80
2022-09-24T20:52:07.736Z,112.57
2022-09-24T20:54:34.152Z,107.13
2022-09-24T20:57:00.420Z,78.80
2022-09-24T20:59:27.009Z,72.78
2022-09-24T21:01:53.300Z,74.30
2022-09-24T21:04:20.304Z,67.72
2022-09-24T21:06:46.592Z,62.25
2022-09-24T21:09:12.844Z,70.75
2022-09-24T21:11:39.101Z,66.70
2022-09-24T21:14:05.384Z,54.78
2022-09-24T21:16:31.821Z,63.58
2022-09-24T21:18:58.149Z,71.97
2022-09-24T21:21:24.408Z,77.72
2022-09-24T21:23:50.669Z,71.45
2022-09-24T21:26:19.705Z,68.13
2022-09-24T21:28:48.982Z,57.25
2022-09-24T21:31:15.307Z,52.83
2022-09-24T21:33:41.594Z,60.67
2022-09-24T21:36:07.844Z,78.30
2022-09-24T21:38:35.097Z,96.32
2022-09-24T21:41:03.171Z,105.65
2022-09-24T21:46:01.202Z,96.28
2022-09-24T21:48:27.566Z,70.40
2022-09-24T21:50:53.814Z,74.53
2022-09-24T21:53:20.258Z,73.68
2022-09-24T21:55:47.000Z,86.30
2022-09-24T21:58:13.263Z,124.32
2022-09-24T22:00:39.516Z,90.10
2022-09-24T22:03:05.831Z,134.18
2022-09-24T22:05:32.348Z,133.48
2022-09-24T22:07:58.624Z,83.97
2022-09-24T22:10:25.601Z,59.67
2022-09-24T22:12:51.880Z,60.65
2022-09-24T22:15:18.143Z,59.35
2022-09-24T22:17:44.391Z,53.60
2022-09-24T22:20:10.714Z,54.67
2022-09-24T22:22:36.959Z,59.15
2022-09-24T22:25:03.215Z,56.35
2022-09-24T22:27:29.462Z,54.15
2022-09-24T22:29:55.739Z,78.63
2022-09-24T22:32:22.004Z,132.98
2022-09-24T22:35:06.990Z,198.90
2022-09-24T22:37:33.258Z,148.70
2022-09-24T22:39:59.609Z,94.07
2022-09-24T22:42:25.983Z,79.63
2022-09-24T22:44:52.313Z,75.85
2022-09-24T22:47:18.573Z,102.93
2022-09-24T22:49:44.846Z,198.10
2022-09-24T22:52:11.108Z,139.35
2022-09-24T22:54:37.383Z,78.38
2022-09-24T22:57:03.644Z,113.05
2022-09-24T22:59:29.894Z,174.73
2022-09-24T23:01:56.169Z,175.45
2022-09-24T23:04:22.775Z,184.43
2022-09-24T23:06:49.065Z,120.20
2022-09-24T23:09:15.313Z,79.13
2022-09-24T23:11:41.554Z,75.82
2022-09-24T23:14:07.829Z,110.70
2022-09-24T23:16:34.340Z,118.30
2022-09-24T23:19:00.715Z,120.10
2022-09-24T23:21:26.982Z,98.07
2022-09-24T23:23:53.249Z,67.38
2022-09-24T23:26:19.509Z,64.47
2022-09-24T23:28:45.782Z,63.30
2022-09-24T23:31:12.080Z,63.10
2022-09-24T23:33:39.314Z,70.45
2022-09-24T23:36:05.504Z,70.73
2022-09-24T23:38:31.765Z,79.90
2022-09-24T23:40:59.304Z,77.85
2022-09-24T23:43:25.560Z,76.80
2022-09-24T23:45:51.865Z,82.57
2022-09-24T23:48:18.141Z,82.63
2022-09-24T23:50:44.429Z,76.53
2022-09-24T23:53:11.936Z,66.05
2022-09-24T23:55:38.213Z,60.70
2022-09-24T23:58:04.486Z,53.65
