createdAt,value
2019-06-15T00:01:48.901Z,23.89
2019-06-15T00:04:19.562Z,23.86
2019-06-15T00:06:52.571Z,23.84
2019-06-15T00:09:23.500Z,23.71
2019-06-15T00:11:55.664Z,23.59
2019-06-15T00:14:27.540Z,23.49
2019-06-15T00:16:59.686Z,23.40
2019-06-15T00:19:32.686Z,23.42
2019-06-15T00:22:03.803Z,23.45
2019-06-15T00:24:36.749Z,23.38
2019-06-15T00:27:09.610Z,23.30
2019-06-15T00:29:40.632Z,23.22
2019-06-15T00:32:12.131Z,23.20
2019-06-15T00:34:43.807Z,23.15
2019-06-15T00:37:14.709Z,23.12
2019-06-15T00:39:45.718Z,23.07
2019-06-15T00:42:16.673Z,22.99
2019-06-15T00:44:47.818Z,23.00
2019-06-15T00:47:19.819Z,22.97
2019-06-15T00:49:51.856Z,23.02
2019-06-15T00:52:22.828Z,22.98
2019-06-15T00:54:54.830Z,22.89
2019-06-15T00:57:26.933Z,22.83
2019-06-15T00:59:57.777Z,22.89
2019-06-15T01:02:30.863Z,22.87
2019-06-15T01:05:04.027Z,22.89
2019-06-15T01:07:36.840Z,23.00
2019-06-15T01:10:08.167Z,22.94
2019-06-15T01:12:40.860Z,22.89
2019-06-15T01:15:12.215Z,22.86
2019-06-15T01:17:44.902Z,22.83
2019-06-15T01:20:16.326Z,22.86
2019-06-15T01:22:49.046Z,22.82
2019-06-15T01:25:22.096Z,22.74
2019-06-15T01:27:53.311Z,22.74
2019-06-15T01:30:24.102Z,22.69
2019-06-15T01:32:57.103Z,22.63
2019-06-15T01:35:30.125Z,22.60
2019-06-15T01:38:03.112Z,22.55
2019-06-15T01:40:36.148Z,22.54
2019-06-15T01:43:07.065Z,22.50
2019-06-15T01:45:37.844Z,22.43
2019-06-15T01:48:10.269Z,22.31
2019-06-15T01:50:42.084Z,22.32
2019-06-15T01:53:14.020Z,22.29
2019-06-15T01:55:47.154Z,22.21
2019-06-15T01:58:19.090Z,22.19
2019-06-15T02:00:50.103Z,22.10
2019-06-15T02:03:22.079Z,22.04
2019-06-15T02:05:55.235Z,22.02
2019-06-15T02:08:26.092Z,21.97
2019-06-15T02:10:58.305Z,21.93
2019-06-15T02:13:30.169Z,21.92
2019-06-15T02:16:03.336Z,21.92
2019-06-15T02:18:36.307Z,21.92
2019-06-15T02:21:09.346Z,21.85
2019-06-15T02:23:42.284Z,21.87
2019-06-15T02:26:14.610Z,21.84
2019-06-15T02:28:47.252Z,21.81
2019-06-15T02:31:18.305Z,21.82
2019-06-15T02:33:50.299Z,21.83
2019-06-15T02:36:22.426Z,21.83
2019-06-15T02:38:53.479Z,21.77
2019-06-15T02:41:24.309Z,21.73
2019-06-15T02:43:55.463Z,21.70
2019-06-15T02:46:27.416Z,21.66
2019-06-15T02:48:59.383Z,21.66
2019-06-15T02:51:30.626Z,21.76
2019-06-15T02:54:02.396Z,21.77
2019-06-15T02:56:33.546Z,21.81
2019-06-15T02:59:06.512Z,21.78
2019-06-15T03:01:39.522Z,21.75
2019-06-15T03:04:12.676Z,21.69
2019-06-15T03:06:43.821Z,21.67
2019-06-15T03:09:15.727Z,21.67
2019-06-15T03:11:47.545Z,21.67
2019-06-15T03:14:20.657Z,21.71
2019-06-15T03:16:51.481Z,21.81
2019-06-15T03:19:22.625Z,21.90
2019-06-15T03:21:53.706Z,21.97
2019-06-15T03:24:24.676Z,22.17
2019-06-15T03:26:55.624Z,22.26
2019-06-15T03:29:26.754Z,22.34
2019-06-15T03:31:57.751Z,22.49
2019-06-15T03:34:28.737Z,22.66
2019-06-15T03:37:01.696Z,22.79
2019-06-15T03:39:33.656Z,22.94
2019-06-15T03:42:06.628Z,23.15
2019-06-15T03:44:37.882Z,23.34
2019-06-15T03:47:10.739Z,23.53
2019-06-15T03:49:41.145Z,23.70
2019-06-15T03:52:13.685Z,23.92
2019-06-15T03:54:45.833Z,24.15
2019-06-15T03:57:18.778Z,24.23
2019-06-15T03:59:51.697Z,24.34
2019-06-15T04:02:24.854Z,24.51
2019-06-15T04:04:56.888Z,24.61
2019-06-15T04:07:29.753Z,24.75
2019-06-15T04:10:02.956Z,24.85
2019-06-15T04:12:34.897Z,24.92
2019-06-15T04:15:07.874Z,24.95
2019-06-15T04:17:39.827Z,25.03
2019-06-15T04:20:11.033Z,25.15
2019-06-15T04:22:43.885Z,25.29
2019-06-15T04:25:17.118Z,25.33
2019-06-15T04:27:48.015Z,25.33
2019-06-15T04:30:21.106Z,25.37
2019-06-15T04:32:54.033Z,25.46
2019-06-15T04:35:26.985Z,25.45
2019-06-15T04:37:57.980Z,25.50
2019-06-15T04:40:29.131Z,25.55
2019-06-15T04:43:02.048Z,25.66
2019-06-15T04:45:34.093Z,25.69
2019-06-15T04:48:04.987Z,25.72
2019-06-15T04:50:37.215Z,25.80
2019-06-15T04:53:07.571Z,25.85
2019-06-15T04:55:39.116Z,25.93
2019-06-15T04:58:12.079Z,26.09
2019-06-15T05:00:43.201Z,26.12
2019-06-15T05:03:14.163Z,26.12
2019-06-15T05:05:46.159Z,26.14
2019-06-15T05:08:17.110Z,26.25
2019-06-15T05:10:48.145Z,26.23
2019-06-15T05:13:19.327Z,26.21
2019-06-15T05:15:51.243Z,26.24
2019-06-15T05:18:24.231Z,26.23
2019-06-15T05:20:57.227Z,26.21
2019-06-15T05:23:28.191Z,26.21
2019-06-15T05:25:59.274Z,26.14
2019-06-15T05:28:30.261Z,26.14
2019-06-15T05:31:01.364Z,26.18
2019-06-15T05:33:32.228Z,26.27
2019-06-15T05:36:03.410Z,26.33
2019-06-15T05:38:35.199Z,26.45
2019-06-15T05:41:06.274Z,26.53
2019-06-15T05:43:39.239Z,26.53
2019-06-15T05:46:12.370Z,26.58
2019-06-15T05:48:43.301Z,26.63
2019-06-15T05:51:14.379Z,26.70
2019-06-15T05:53:46.503Z,26.82
2019-06-15T05:56:18.433Z,27.04
2019-06-15T05:58:51.881Z,27.14
2019-06-15T06:01:23.390Z,27.38
2019-06-15T06:03:54.412Z,27.48
2019-06-15T06:06:27.410Z,27.58
2019-06-15T06:08:58.406Z,27.56
2019-06-15T06:11:29.532Z,27.66
2019-06-15T06:14:00.468Z,27.82
2019-06-15T06:16:32.511Z,28.04
2019-06-15T06:19:03.591Z,28.10
2019-06-15T06:21:35.539Z,28.15
2019-06-15T06:24:06.478Z,28.30
2019-06-15T06:26:37.576Z,28.44
2019-06-15T06:29:09.702Z,28.69
2019-06-15T06:31:41.663Z,28.82
2019-06-15T06:34:12.859Z,28.85
2019-06-15T06:36:44.669Z,29.04
2019-06-15T06:39:17.511Z,29.11
2019-06-15T06:41:50.753Z,29.24
2019-06-15T06:44:22.679Z,29.58
2019-06-15T06:46:53.822Z,29.77
2019-06-15T06:49:24.660Z,29.94
2019-06-15T06:51:57.686Z,30.08
2019-06-15T06:54:28.796Z,30.27
2019-06-15T06:57:01.837Z,30.43
2019-06-15T06:59:32.830Z,30.49
2019-06-15T07:02:05.718Z,30.61
2019-06-15T07:04:36.848Z,30.76
2019-06-15T07:07:09.861Z,31.23
2019-06-15T07:09:41.857Z,31.40
2019-06-15T07:12:13.902Z,31.41
2019-06-15T07:14:46.857Z,31.45
2019-06-15T07:17:20.904Z,31.69
2019-06-15T07:19:52.888Z,32.06
2019-06-15T07:22:25.984Z,32.28
2019-06-15T07:24:58.940Z,32.26
2019-06-15T07:27:29.900Z,32.46
2019-06-15T07:30:00.834Z,32.29
2019-06-15T07:32:31.990Z,32.19
2019-06-15T07:35:03.948Z,32.06
2019-06-15T07:37:34.873Z,31.66
2019-06-15T07:40:08.055Z,31.87
2019-06-15T07:42:41.072Z,31.91
2019-06-15T07:45:14.147Z,32.13
2019-06-15T07:47:44.999Z,31.99
2019-06-15T07:50:16.048Z,32.07
2019-06-15T07:52:46.942Z,32.25
2019-06-15T07:55:19.143Z,32.28
2019-06-15T07:57:52.307Z,32.26
2019-06-15T08:00:24.071Z,32.34
2019-06-15T08:02:55.126Z,32.36
2019-06-15T08:05:27.994Z,32.36
2019-06-15T08:08:01.211Z,32.21
2019-06-15T08:10:32.234Z,32.23
2019-06-15T08:13:03.206Z,32.25
2019-06-15T08:15:36.171Z,32.05
2019-06-15T08:18:09.872Z,32.24
2019-06-15T08:20:42.301Z,32.34
2019-06-15T08:23:14.272Z,32.64
2019-06-15T08:25:46.215Z,32.65
2019-06-15T08:28:18.263Z,32.54
2019-06-15T08:30:49.173Z,32.45
2019-06-15T08:33:19.916Z,32.28
2019-06-15T08:35:50.389Z,32.44
2019-06-15T08:38:23.350Z,32.76
2019-06-15T08:40:54.308Z,32.83
2019-06-15T08:43:25.237Z,33.02
2019-06-15T08:45:57.534Z,33.19
2019-06-15T08:48:28.474Z,33.09
2019-06-15T08:51:01.452Z,33.07
2019-06-15T08:53:32.466Z,33.07
2019-06-15T08:56:04.219Z,32.77
2019-06-15T08:58:37.422Z,33.10
2019-06-15T09:01:08.335Z,33.33
2019-06-15T09:03:41.341Z,33.60
2019-06-15T09:06:14.550Z,33.62
2019-06-15T09:08:47.540Z,33.56
2019-06-15T09:11:20.425Z,33.76
2019-06-15T09:13:52.580Z,33.90
2019-06-15T09:16:25.914Z,33.83
2019-06-15T09:18:57.581Z,33.71
2019-06-15T09:21:30.701Z,33.44
2019-06-15T09:24:03.532Z,33.29
2019-06-15T09:26:36.509Z,33.29
2019-06-15T09:29:11.384Z,33.55
2019-06-15T09:31:41.691Z,33.73
2019-06-15T09:34:18.859Z,33.90
2019-06-15T09:36:46.711Z,34.18
2019-06-15T09:39:18.541Z,34.37
2019-06-15T09:41:51.698Z,34.28
2019-06-15T09:44:23.686Z,34.42
2019-06-15T09:46:56.612Z,34.61
2019-06-15T09:49:27.770Z,34.88
2019-06-15T09:51:59.691Z,34.85
2019-06-15T09:54:31.688Z,34.66
2019-06-15T09:57:03.732Z,34.53
2019-06-15T09:59:38.279Z,34.45
2019-06-15T10:02:08.792Z,34.49
2019-06-15T10:04:40.640Z,34.59
2019-06-15T10:07:12.866Z,34.64
2019-06-15T10:09:44.669Z,34.46
2019-06-15T10:12:16.965Z,34.46
2019-06-15T10:14:48.837Z,34.59
2019-06-15T10:17:20.889Z,34.55
2019-06-15T10:19:51.904Z,34.64
2019-06-15T10:22:23.912Z,34.87
2019-06-15T10:24:54.330Z,35.02
2019-06-15T10:27:26.906Z,35.10
2019-06-15T10:29:59.894Z,35.17
2019-06-15T10:32:32.897Z,35.15
2019-06-15T10:35:03.866Z,35.18
2019-06-15T10:37:36.036Z,35.30
2019-06-15T10:40:07.039Z,35.40
2019-06-15T10:42:40.039Z,35.42
2019-06-15T10:45:10.967Z,35.52
2019-06-15T10:47:44.037Z,35.83
2019-06-15T10:50:17.188Z,35.83
2019-06-15T10:52:48.110Z,36.01
2019-06-15T10:55:20.924Z,36.08
2019-06-15T10:57:52.112Z,36.07
2019-06-15T11:00:24.570Z,36.07
2019-06-15T11:02:57.156Z,36.10
2019-06-15T11:05:30.171Z,36.11
2019-06-15T11:08:04.039Z,36.30
2019-06-15T11:11:17.723Z,36.55
2019-06-15T11:13:48.488Z,36.51
2019-06-15T11:16:21.109Z,36.84
2019-06-15T11:18:54.206Z,36.93
2019-06-15T11:21:27.274Z,37.19
2019-06-15T11:23:59.245Z,37.41
2019-06-15T11:26:30.071Z,37.07
2019-06-15T11:29:01.184Z,37.19
2019-06-15T11:31:34.243Z,37.27
2019-06-15T11:34:07.224Z,37.21
2019-06-15T11:36:40.189Z,37.55
2019-06-15T11:39:11.383Z,37.38
2019-06-15T11:41:44.350Z,37.75
2019-06-15T11:44:17.286Z,37.84
2019-06-15T11:46:50.274Z,38.01
2019-06-15T11:49:23.302Z,38.01
2019-06-15T11:51:56.262Z,38.13
2019-06-15T11:54:27.454Z,38.20
2019-06-15T11:57:00.270Z,38.14
2019-06-15T11:59:30.718Z,38.06
2019-06-15T12:02:01.492Z,38.05
2019-06-15T12:04:32.003Z,38.23
2019-06-15T12:07:02.783Z,38.51
2019-06-15T12:09:35.358Z,38.76
2019-06-15T12:12:06.448Z,39.01
2019-06-15T12:14:36.838Z,39.03
2019-06-15T12:17:07.493Z,39.09
2019-06-15T12:19:39.482Z,38.77
2019-06-15T12:22:11.511Z,38.99
2019-06-15T12:24:44.451Z,39.16
2019-06-15T12:27:17.451Z,39.60
2019-06-15T12:29:48.534Z,39.86
2019-06-15T12:32:19.613Z,39.79
2019-06-15T12:34:50.039Z,39.75
2019-06-15T12:37:20.646Z,39.76
2019-06-15T12:39:53.586Z,39.53
2019-06-15T12:42:24.514Z,39.50
2019-06-15T12:44:55.665Z,39.29
2019-06-15T12:47:28.629Z,39.15
2019-06-15T12:50:00.645Z,38.98
2019-06-15T12:52:31.764Z,39.07
2019-06-15T12:55:04.665Z,38.77
2019-06-15T12:57:37.698Z,38.64
2019-06-15T13:00:10.105Z,38.72
2019-06-15T13:02:42.762Z,38.60
2019-06-15T13:05:13.752Z,38.88
2019-06-15T13:07:46.804Z,38.80
2019-06-15T13:10:18.803Z,38.53
2019-06-15T13:12:50.752Z,38.33
2019-06-15T13:15:22.681Z,38.27
2019-06-15T13:17:55.741Z,38.49
2019-06-15T13:20:30.536Z,38.60
2019-06-15T13:23:01.069Z,38.57
2019-06-15T13:25:32.858Z,38.91
2019-06-15T13:28:03.859Z,38.97
2019-06-15T13:30:35.808Z,39.08
2019-06-15T13:33:08.790Z,38.64
2019-06-15T13:35:41.880Z,38.70
2019-06-15T13:38:12.835Z,39.03
2019-06-15T13:40:44.818Z,39.25
2019-06-15T13:43:17.875Z,39.35
2019-06-15T13:45:49.815Z,39.28
2019-06-15T13:48:21.004Z,39.31
2019-06-15T13:50:53.883Z,39.58
2019-06-15T13:53:25.028Z,39.81
2019-06-15T13:55:57.900Z,39.70
2019-06-15T13:58:31.164Z,39.36
2019-06-15T14:01:02.111Z,39.10
2019-06-15T14:03:34.143Z,39.24
2019-06-15T14:06:04.929Z,39.29
2019-06-15T14:08:37.028Z,38.93
2019-06-15T14:11:09.065Z,38.48
2019-06-15T14:13:41.084Z,38.25
2019-06-15T14:16:12.200Z,38.15
2019-06-15T14:18:44.649Z,37.86
2019-06-15T14:21:16.077Z,38.13
2019-06-15T14:23:49.237Z,38.31
2019-06-15T14:26:20.218Z,38.36
2019-06-15T14:28:53.116Z,38.51
2019-06-15T14:31:25.124Z,38.74
2019-06-15T14:33:57.290Z,38.88
2019-06-15T14:36:29.103Z,39.54
2019-06-15T14:39:01.175Z,39.96
2019-06-15T14:41:33.265Z,40.50
2019-06-15T14:44:04.412Z,41.10
2019-06-15T14:46:35.398Z,41.15
2019-06-15T14:49:08.323Z,41.51
2019-06-15T14:51:41.607Z,41.29
2019-06-15T14:54:16.193Z,42.51
2019-06-15T14:56:47.317Z,43.93
2019-06-15T14:59:19.397Z,45.51
2019-06-15T15:02:06.288Z,45.52
2019-06-15T15:04:26.608Z,44.86
2019-06-15T15:06:59.413Z,43.31
2019-06-15T15:09:31.314Z,42.40
2019-06-15T15:12:04.420Z,41.65
2019-06-15T15:14:36.533Z,42.37
2019-06-15T15:17:07.385Z,43.81
2019-06-15T15:19:38.621Z,44.48
2019-06-15T15:22:09.476Z,46.07
2019-06-15T15:24:43.126Z,46.94
2019-06-15T15:27:13.506Z,46.92
2019-06-15T15:29:46.245Z,46.14
2019-06-15T15:32:25.093Z,45.93
2019-06-15T15:34:49.659Z,45.73
2019-06-15T15:37:22.629Z,47.72
2019-06-15T15:39:53.634Z,47.83
2019-06-15T15:42:26.636Z,47.49
2019-06-15T15:44:56.754Z,48.20
2019-06-15T15:47:28.639Z,47.21
2019-06-15T15:50:00.635Z,46.82
2019-06-15T15:52:31.667Z,45.79
2019-06-15T15:55:03.581Z,44.75
2019-06-15T15:57:36.260Z,43.66
2019-06-15T16:00:08.999Z,42.59
2019-06-15T16:02:52.142Z,42.74
2019-06-15T16:05:16.633Z,42.82
2019-06-15T16:07:47.591Z,43.97
2019-06-15T16:10:19.681Z,44.80
2019-06-15T16:12:51.656Z,45.55
2019-06-15T16:15:22.761Z,46.73
2019-06-15T16:17:56.400Z,46.39
2019-06-15T16:20:27.824Z,46.32
2019-06-15T16:23:00.801Z,46.35
2019-06-15T16:25:36.984Z,46.67
2019-06-15T16:28:08.776Z,47.15
2019-06-15T16:31:01.627Z,47.47
2019-06-15T16:33:16.018Z,47.86
2019-06-15T16:35:46.659Z,47.38
2019-06-15T16:38:19.622Z,47.32
2019-06-15T16:40:51.855Z,47.51
2019-06-15T16:43:28.688Z,47.95
2019-06-15T16:45:59.876Z,48.00
2019-06-15T16:48:31.967Z,47.67
2019-06-15T16:51:06.562Z,47.20
2019-06-15T16:53:38.061Z,46.90
2019-06-15T16:56:08.953Z,47.26
2019-06-15T16:58:41.960Z,47.04
2019-06-15T17:01:12.334Z,46.16
2019-06-15T17:03:46.753Z,46.09
2019-06-15T17:06:16.161Z,46.45
2019-06-15T17:08:46.657Z,46.55
2019-06-15T17:11:17.545Z,45.32
2019-06-15T17:13:48.023Z,44.65
2019-06-15T17:16:19.150Z,44.82
2019-06-15T17:18:50.993Z,44.19
2019-06-15T17:21:26.065Z,44.01
2019-06-15T17:23:59.140Z,43.40
2019-06-15T17:26:30.166Z,42.16
2019-06-15T17:29:03.065Z,41.86
2019-06-15T17:31:38.414Z,41.25
2019-06-15T17:34:16.522Z,41.00
2019-06-15T17:36:50.581Z,40.85
2019-06-15T17:39:26.804Z,40.70
2019-06-15T17:41:56.355Z,40.00
2019-06-15T17:44:33.536Z,39.66
2019-06-15T17:47:10.279Z,38.90
2019-06-15T17:49:42.245Z,38.16
2019-06-15T17:52:16.848Z,37.88
2019-06-15T17:54:49.303Z,37.63
2019-06-15T17:57:21.593Z,37.31
2019-06-15T17:59:54.360Z,36.87
2019-06-15T18:02:26.261Z,36.14
2019-06-15T18:04:59.419Z,35.66
2019-06-15T18:07:30.270Z,35.13
2019-06-15T18:10:01.295Z,34.62
2019-06-15T18:12:34.382Z,34.14
2019-06-15T18:15:07.469Z,33.51
2019-06-15T18:17:38.439Z,32.95
2019-06-15T18:20:09.497Z,32.66
2019-06-15T18:22:41.531Z,32.28
2019-06-15T18:25:12.503Z,31.97
2019-06-15T18:27:46.265Z,31.64
2019-06-15T18:30:18.695Z,31.39
2019-06-15T18:32:51.562Z,31.14
2019-06-15T18:35:23.579Z,30.94
2019-06-15T18:37:56.607Z,30.70
2019-06-15T18:40:28.596Z,30.52
2019-06-15T18:43:00.609Z,30.27
2019-06-15T18:45:32.614Z,30.07
2019-06-15T18:48:06.189Z,29.92
2019-06-15T18:50:39.404Z,29.81
2019-06-15T18:53:12.656Z,29.73
2019-06-15T18:55:44.124Z,29.58
2019-06-15T18:58:17.358Z,29.37
2019-06-15T19:00:48.584Z,29.28
2019-06-15T19:03:19.728Z,29.15
2019-06-15T19:05:51.707Z,29.01
2019-06-15T19:08:22.555Z,28.95
2019-06-15T19:10:56.110Z,28.77
2019-06-15T19:13:28.755Z,28.62
2019-06-15T19:16:01.802Z,28.66
2019-06-15T19:18:32.843Z,28.64
2019-06-15T19:21:06.991Z,28.66
2019-06-15T19:23:39.754Z,28.56
2019-06-15T19:26:12.750Z,28.57
2019-06-15T19:28:43.179Z,28.55
2019-06-15T19:31:15.737Z,28.49
2019-06-15T19:33:47.054Z,28.40
2019-06-15T19:36:18.835Z,28.32
2019-06-15T19:38:51.989Z,28.27
2019-06-15T19:41:23.778Z,28.20
2019-06-15T19:43:57.173Z,28.10
2019-06-15T19:46:29.955Z,27.92
2019-06-15T19:49:01.783Z,27.80
2019-06-15T19:51:36.349Z,27.72
2019-06-15T19:54:08.067Z,27.66
2019-06-15T19:56:40.906Z,27.66
2019-06-15T19:59:13.921Z,27.49
2019-06-15T20:01:46.958Z,27.37
2019-06-15T20:04:19.946Z,27.36
2019-06-15T20:06:53.958Z,27.26
2019-06-15T20:09:27.190Z,27.28
2019-06-15T20:12:00.072Z,27.19
2019-06-15T20:14:32.064Z,27.14
2019-06-15T20:17:03.580Z,27.01
2019-06-15T20:19:37.507Z,27.02
2019-06-15T20:22:09.064Z,27.05
2019-06-15T20:24:41.089Z,26.88
2019-06-15T20:27:16.434Z,26.83
2019-06-15T20:29:50.771Z,26.79
2019-06-15T20:32:22.098Z,26.74
2019-06-15T20:34:53.157Z,26.64
2019-06-15T20:37:26.256Z,26.63
2019-06-15T20:39:56.308Z,26.61
2019-06-15T20:42:28.425Z,26.56
2019-06-15T20:45:00.304Z,26.54
2019-06-15T20:47:31.138Z,26.45
2019-06-15T20:50:02.312Z,26.41
2019-06-15T20:52:36.873Z,26.41
2019-06-15T20:55:07.858Z,26.40
2019-06-15T20:57:38.264Z,26.39
2019-06-15T21:00:11.391Z,26.36
2019-06-15T21:02:43.332Z,26.28
2019-06-15T21:05:32.612Z,26.29
2019-06-15T21:07:51.374Z,26.21
2019-06-15T21:10:22.372Z,26.17
2019-06-15T21:12:55.409Z,26.13
2019-06-15T21:15:29.475Z,26.07
2019-06-15T21:18:01.371Z,26.05
2019-06-15T21:20:36.177Z,26.02
2019-06-15T21:23:07.469Z,26.02
2019-06-15T21:25:39.582Z,26.00
2019-06-15T21:28:12.580Z,26.01
2019-06-15T21:30:46.875Z,25.90
2019-06-15T21:33:21.121Z,25.85
2019-06-15T21:35:53.334Z,25.82
2019-06-15T21:38:26.502Z,25.79
2019-06-15T21:40:59.600Z,25.73
2019-06-15T21:43:30.638Z,25.65
2019-06-15T21:46:06.162Z,25.60
2019-06-15T21:48:36.480Z,25.48
2019-06-15T21:51:08.195Z,25.40
2019-06-15T21:53:43.355Z,25.36
2019-06-15T21:56:16.125Z,25.35
2019-06-15T21:58:47.633Z,25.35
2019-06-15T22:01:37.368Z,25.24
2019-06-15T22:04:08.664Z,25.16
2019-06-15T22:06:39.585Z,25.14
2019-06-15T22:09:20.044Z,25.00
2019-06-15T22:11:48.749Z,24.99
2019-06-15T22:14:22.799Z,24.93
2019-06-15T22:16:53.665Z,24.90
2019-06-15T22:19:26.167Z,24.90
2019-06-15T22:21:56.729Z,24.89
2019-06-15T22:24:28.820Z,24.92
2019-06-15T22:27:01.457Z,24.89
2019-06-15T22:29:36.311Z,24.87
2019-06-15T22:32:06.846Z,24.97
2019-06-15T22:34:39.785Z,24.91
2019-06-15T22:37:12.774Z,24.89
2019-06-15T22:39:46.670Z,24.89
2019-06-15T22:42:18.868Z,24.87
2019-06-15T22:44:49.794Z,24.88
2019-06-15T22:47:22.824Z,24.85
2019-06-15T22:49:56.313Z,24.79
2019-06-15T22:52:26.877Z,24.92
2019-06-15T22:54:58.891Z,24.95
2019-06-15T22:57:31.997Z,24.90
2019-06-15T23:00:03.021Z,24.93
2019-06-15T23:02:34.003Z,24.98
2019-06-15T23:05:07.052Z,24.90
2019-06-15T23:07:39.918Z,24.94
2019-06-15T23:10:13.169Z,24.88
2019-06-15T23:12:46.240Z,24.89
2019-06-15T23:15:18.165Z,24.81
2019-06-15T23:17:50.986Z,24.79
2019-06-15T23:20:23.124Z,24.84
2019-06-15T23:22:56.134Z,24.79
2019-06-15T23:25:28.976Z,24.77
2019-06-15T23:28:02.025Z,24.69
2019-06-15T23:30:36.347Z,24.68
2019-06-15T23:33:07.151Z,24.69
2019-06-15T23:35:46.526Z,24.52
2019-06-15T23:38:18.069Z,24.47
2019-06-15T23:40:49.875Z,24.47
2019-06-15T23:43:21.231Z,24.35
2019-06-15T23:45:52.099Z,24.31
2019-06-15T23:48:22.494Z,24.29
2019-06-15T23:50:56.892Z,24.23
2019-06-15T23:53:28.310Z,24.27
2019-06-15T23:56:00.249Z,24.17
2019-06-15T23:58:32.277Z,24.17
