createdAt,value
2019-04-10T00:04:29.618Z,54.68
2019-04-10T00:12:47.688Z,54.16
2019-04-10T00:21:27.594Z,55.11
2019-04-10T00:26:34.458Z,56.58
2019-04-10T00:35:52.002Z,56.96
2019-04-10T00:40:59.654Z,58.03
2019-04-10T00:46:06.593Z,58.65
2019-04-10T00:51:13.463Z,58.65
2019-04-10T00:56:20.777Z,59.70
2019-04-10T01:01:27.710Z,59.70
2019-04-10T01:06:34.509Z,59.33
2019-04-10T01:11:41.478Z,59.72
2019-04-10T01:16:49.365Z,59.54
2019-04-10T01:21:56.985Z,59.90
2019-04-10T01:27:05.263Z,60.14
2019-04-10T01:32:12.489Z,60.41
2019-04-10T01:37:19.465Z,61.05
2019-04-10T01:42:26.455Z,61.24
2019-04-10T01:47:33.497Z,61.85
2019-04-10T01:52:41.455Z,62.31
2019-04-10T01:57:49.080Z,62.45
2019-04-10T02:02:56.113Z,62.33
2019-04-10T02:08:09.078Z,63.04
2019-04-10T02:13:12.270Z,63.36
2019-04-10T02:18:19.503Z,62.82
2019-04-10T02:23:26.607Z,62.58
2019-04-10T02:28:33.506Z,62.27
2019-04-10T02:33:41.237Z,62.29
2019-04-10T02:38:59.275Z,62.29
2019-04-10T02:43:58.036Z,62.43
2019-04-10T02:49:06.194Z,62.48
2019-04-10T02:54:14.086Z,63.54
2019-04-10T02:59:23.362Z,63.54
2019-04-10T03:04:31.118Z,63.51
2019-04-10T03:09:53.306Z,64.29
2019-04-10T03:14:47.740Z,64.35
2019-04-10T03:19:56.082Z,64.84
2019-04-10T03:25:04.414Z,65.03
2019-04-10T03:30:14.911Z,64.96
2019-04-10T03:35:30.352Z,64.96
2019-04-10T03:40:37.626Z,64.40
2019-04-10T03:45:44.546Z,64.26
2019-04-10T03:50:52.176Z,64.11
2019-04-10T03:55:59.474Z,64.11
2019-04-10T04:01:06.912Z,64.24
2019-04-10T04:06:14.096Z,64.58
2019-04-10T04:11:21.804Z,64.36
2019-04-10T04:16:28.729Z,63.95
2019-04-10T04:21:36.257Z,63.81
2019-04-10T04:26:45.066Z,63.75
2019-04-10T04:31:52.707Z,63.42
2019-04-10T04:37:00.625Z,63.18
2019-04-10T04:42:07.583Z,62.80
2019-04-10T04:47:15.654Z,62.36
2019-04-10T04:52:23.782Z,62.36
2019-04-10T04:57:33.727Z,62.16
2019-04-10T05:02:42.616Z,61.84
2019-04-10T05:07:59.349Z,61.51
2019-04-10T05:12:57.823Z,61.15
2019-04-10T05:18:06.238Z,60.74
2019-04-10T05:23:12.357Z,60.40
2019-04-10T05:28:20.400Z,60.02
2019-04-10T05:33:27.435Z,59.19
2019-04-10T05:38:35.536Z,59.19
2019-04-10T05:43:42.644Z,58.80
2019-04-10T05:48:50.489Z,57.85
2019-04-10T05:53:58.021Z,57.85
2019-04-10T05:59:08.010Z,57.40
2019-04-10T06:04:14.430Z,57.00
2019-04-10T06:09:22.659Z,56.71
2019-04-10T06:14:30.402Z,56.17
2019-04-10T06:19:38.501Z,55.02
2019-04-10T06:24:46.906Z,55.02
2019-04-10T06:29:53.623Z,54.44
2019-04-10T06:35:01.780Z,53.37
2019-04-10T06:40:18.149Z,53.37
2019-04-10T06:45:19.738Z,52.91
2019-04-10T06:50:28.639Z,52.06
2019-04-10T06:55:38.446Z,51.52
2019-04-10T07:00:51.047Z,50.44
2019-04-10T07:06:06.071Z,50.44
2019-04-10T07:11:08.689Z,50.22
2019-04-10T07:16:12.765Z,49.58
2019-04-10T07:21:20.125Z,48.52
2019-04-10T07:26:35.441Z,48.40
2019-04-10T07:31:37.921Z,47.87
2019-04-10T07:36:46.931Z,47.25
2019-04-10T07:41:55.749Z,46.48
2019-04-10T07:47:02.764Z,45.83
2019-04-10T07:52:10.606Z,45.51
2019-04-10T07:57:17.559Z,44.74
2019-04-10T08:02:25.489Z,43.90
2019-04-10T08:07:35.734Z,43.90
2019-04-10T08:12:47.349Z,43.29
2019-04-10T08:17:50.874Z,43.00
2019-04-10T08:22:57.902Z,42.68
2019-04-10T08:28:04.669Z,42.17
2019-04-10T08:33:11.994Z,40.00
2019-04-10T08:38:19.643Z,40.00
2019-04-10T08:43:26.685Z,40.04
2019-04-10T08:48:34.549Z,40.04
2019-04-10T08:53:42.480Z,38.86
2019-04-10T08:58:51.802Z,39.66
2019-04-10T09:03:59.422Z,39.66
2019-04-10T09:09:09.733Z,39.04
2019-04-10T09:14:17.079Z,38.88
2019-04-10T09:19:25.606Z,37.20
2019-04-10T09:24:32.500Z,37.04
2019-04-10T09:29:40.361Z,37.04
2019-04-10T09:34:49.895Z,36.42
2019-04-10T09:39:58.021Z,34.41
2019-04-10T09:45:05.596Z,33.50
2019-04-10T09:50:13.091Z,34.41
2019-04-10T09:55:20.542Z,34.41
2019-04-10T10:00:27.882Z,33.41
2019-04-10T10:05:35.485Z,33.58
2019-04-10T10:10:42.589Z,33.14
2019-04-10T10:15:49.534Z,32.05
2019-04-10T10:20:56.547Z,31.80
2019-04-10T10:26:03.851Z,30.83
2019-04-10T10:31:11.563Z,30.83
2019-04-10T10:36:18.450Z,30.13
2019-04-10T10:41:26.416Z,30.13
2019-04-10T10:46:33.548Z,29.95
2019-04-10T10:51:40.597Z,30.12
2019-04-10T10:56:48.584Z,30.43
2019-04-10T11:01:55.983Z,30.43
2019-04-10T11:07:04.613Z,30.59
2019-04-10T11:12:12.193Z,31.05
2019-04-10T11:17:19.936Z,29.77
2019-04-10T11:22:27.429Z,29.63
2019-04-10T11:27:35.572Z,29.36
2019-04-10T11:32:42.593Z,26.12
2019-04-10T11:37:53.232Z,26.33
2019-04-10T11:43:04.709Z,26.33
2019-04-10T11:48:10.331Z,27.37
2019-04-10T11:53:19.091Z,27.31
2019-04-10T11:58:28.901Z,26.96
2019-04-10T12:03:37.118Z,25.61
2019-04-10T12:09:08.465Z,25.02
2019-04-10T12:13:54.378Z,24.23
2019-04-10T12:19:02.676Z,25.82
2019-04-10T12:24:09.609Z,25.49
2019-04-10T12:29:16.575Z,26.80
2019-04-10T12:34:24.580Z,26.80
2019-04-10T12:39:32.204Z,27.02
2019-04-10T12:44:42.726Z,27.02
2019-04-10T12:49:50.585Z,26.63
2019-04-10T12:54:57.479Z,25.37
2019-04-10T13:00:05.264Z,25.37
2019-04-10T13:05:13.309Z,23.99
2019-04-10T13:10:20.478Z,23.09
2019-04-10T13:15:27.629Z,24.65
2019-04-10T13:20:34.688Z,25.01
2019-04-10T13:25:42.729Z,24.00
2019-04-10T13:30:53.787Z,24.00
2019-04-10T13:35:59.562Z,24.78
2019-04-10T13:41:06.589Z,24.88
2019-04-10T13:46:14.260Z,23.65
2019-04-10T13:51:21.460Z,23.65
2019-04-10T13:56:28.805Z,23.36
2019-04-10T14:01:38.437Z,23.38
2019-04-10T14:06:49.269Z,24.84
2019-04-10T14:11:57.582Z,24.87
2019-04-10T14:17:06.855Z,24.87
2019-04-10T14:22:14.246Z,23.99
2019-04-10T14:27:26.610Z,22.73
2019-04-10T14:32:38.167Z,24.29
2019-04-10T14:37:45.475Z,25.33
2019-04-10T14:42:53.560Z,27.67
2019-04-10T14:48:03.680Z,28.71
2019-04-10T14:53:11.742Z,28.82
2019-04-10T14:58:27.528Z,28.82
2019-04-10T15:03:30.459Z,29.15
2019-04-10T15:08:48.801Z,29.19
2019-04-10T15:13:57.218Z,28.77
2019-04-10T15:19:04.574Z,28.77
2019-04-10T15:24:12.602Z,26.56
2019-04-10T15:29:21.322Z,24.87
2019-04-10T15:34:28.593Z,24.87
2019-04-10T15:39:39.958Z,24.64
2019-04-10T15:44:46.491Z,24.64
2019-04-10T15:49:53.632Z,24.10
2019-04-10T15:55:01.558Z,24.03
2019-04-10T16:00:12.676Z,24.03
2019-04-10T16:05:20.066Z,25.89
2019-04-10T16:10:46.285Z,25.89
2019-04-10T16:15:54.718Z,26.24
2019-04-10T16:21:02.084Z,26.08
2019-04-10T16:26:09.650Z,26.29
2019-04-10T16:31:16.471Z,26.75
2019-04-10T16:36:23.566Z,27.16
2019-04-10T16:41:31.189Z,27.36
2019-04-10T16:46:38.595Z,27.36
2019-04-10T16:51:45.567Z,28.10
2019-04-10T16:56:52.591Z,28.48
2019-04-10T17:02:00.434Z,28.63
2019-04-10T17:07:08.661Z,28.63
2019-04-10T17:12:15.671Z,29.18
2019-04-10T17:17:23.463Z,29.26
2019-04-10T17:22:37.119Z,29.26
2019-04-10T17:27:39.414Z,30.14
2019-04-10T17:32:46.660Z,30.97
2019-04-10T17:37:54.254Z,31.50
2019-04-10T17:43:00.998Z,31.80
2019-04-10T17:48:09.516Z,32.31
2019-04-10T17:53:17.288Z,32.47
2019-04-10T17:58:25.921Z,33.19
2019-04-10T18:03:42.973Z,33.33
2019-04-10T18:08:41.596Z,33.43
2019-04-10T18:13:49.242Z,33.65
2019-04-10T18:18:56.792Z,33.65
2019-04-10T18:24:04.147Z,33.83
2019-04-10T18:29:11.670Z,33.98
2019-04-10T18:34:19.381Z,34.63
2019-04-10T18:42:28.797Z,34.62
2019-04-10T18:47:39.145Z,34.81
2019-04-10T18:52:45.690Z,35.22
2019-04-10T18:57:52.601Z,35.42
2019-04-10T19:03:11.034Z,35.40
2019-04-10T19:08:19.684Z,35.51
2019-04-10T19:13:26.693Z,35.75
2019-04-10T19:18:33.596Z,36.65
2019-04-10T19:23:41.747Z,36.88
2019-04-10T19:28:48.846Z,36.88
2019-04-10T19:33:56.774Z,37.09
2019-04-10T19:39:05.536Z,37.38
2019-04-10T19:44:12.952Z,37.56
2019-04-10T19:49:20.064Z,37.64
2019-04-10T19:54:28.205Z,37.79
2019-04-10T19:59:37.249Z,37.61
2019-04-10T20:04:45.050Z,37.73
2019-04-10T20:09:52.818Z,38.37
2019-04-10T20:15:00.501Z,39.05
2019-04-10T20:20:08.443Z,39.05
2019-04-10T20:25:16.471Z,39.76
2019-04-10T20:30:26.268Z,40.33
2019-04-10T20:36:11.033Z,40.08
2019-04-10T20:41:18.399Z,40.24
2019-04-10T20:46:26.321Z,40.44
2019-04-10T20:51:33.256Z,40.33
2019-04-10T20:56:41.062Z,40.28
2019-04-10T21:01:49.095Z,40.65
2019-04-10T21:06:56.639Z,40.75
2019-04-10T21:12:08.580Z,40.93
2019-04-10T21:17:12.491Z,41.04
2019-04-10T21:22:20.355Z,41.06
2019-04-10T21:27:28.005Z,41.25
2019-04-10T21:33:02.273Z,41.46
2019-04-10T21:38:09.453Z,41.68
2019-04-10T21:43:18.538Z,41.53
2019-04-10T21:48:26.602Z,41.71
2019-04-10T21:53:34.453Z,41.89
2019-04-10T21:58:42.576Z,41.89
2019-04-10T22:03:50.520Z,41.80
2019-04-10T22:09:15.345Z,41.80
2019-04-10T22:14:24.268Z,41.64
2019-04-10T22:19:31.543Z,41.64
2019-04-10T22:24:38.633Z,41.75
2019-04-10T22:29:45.532Z,41.79
2019-04-10T22:34:52.836Z,42.06
2019-04-10T22:40:01.103Z,42.06
2019-04-10T22:45:15.559Z,42.11
2019-04-10T22:50:22.583Z,42.31
2019-04-10T22:55:29.583Z,42.32
2019-04-10T23:00:37.602Z,42.67
2019-04-10T23:05:44.797Z,42.67
2019-04-10T23:10:51.640Z,43.03
2019-04-10T23:15:59.673Z,43.84
2019-04-10T23:21:08.141Z,43.84
2019-04-10T23:26:15.931Z,44.86
2019-04-10T23:31:23.721Z,45.34
2019-04-10T23:36:31.729Z,45.44
2019-04-10T23:41:39.785Z,45.66
2019-04-10T23:46:47.452Z,45.87
2019-04-10T23:51:55.662Z,45.87
2019-04-10T23:57:03.134Z,47.02
