createdAt,value
2023-03-12T00:01:27.678Z,-0.25
2023-03-12T00:03:59.681Z,-0.22
2023-03-12T00:06:33.143Z,-0.19
2023-03-12T00:09:04.890Z,-0.13
2023-03-12T00:11:35.575Z,-0.23
2023-03-12T00:14:06.409Z,-0.21
2023-03-12T00:16:36.907Z,-0.21
2023-03-12T00:19:07.285Z,-0.24
2023-03-12T00:21:40.259Z,-0.26
2023-03-12T00:24:11.407Z,-0.29
2023-03-12T00:26:41.719Z,-0.28
2023-03-12T00:29:12.105Z,-0.21
2023-03-12T00:31:42.488Z,-0.19
2023-03-12T00:34:13.637Z,-0.16
2023-03-12T00:36:46.660Z,-0.17
2023-03-12T00:39:17.004Z,-0.23
2023-03-12T00:41:47.503Z,-0.24
2023-03-12T00:44:17.990Z,-0.28
2023-03-12T00:46:48.608Z,-0.27
2023-03-12T00:49:19.100Z,-0.26
2023-03-12T00:51:52.217Z,-0.29
2023-03-12T00:54:22.773Z,-0.29
2023-03-12T00:56:53.353Z,-0.31
2023-03-12T00:59:23.732Z,-0.28
2023-03-12T01:01:54.164Z,-0.38
2023-03-12T01:04:24.515Z,-0.32
2023-03-12T01:06:58.748Z,-0.37
2023-03-12T01:09:29.256Z,-0.41
2023-03-12T01:12:00.053Z,-0.49
2023-03-12T01:14:30.523Z,-0.49
2023-03-12T01:17:00.997Z,-0.48
2023-03-12T01:19:31.444Z,-0.47
2023-03-12T01:22:04.563Z,-0.50
2023-03-12T01:24:35.347Z,-0.51
2023-03-12T01:27:05.665Z,-0.55
2023-03-12T01:29:35.940Z,-0.55
2023-03-12T01:32:06.306Z,-0.59
2023-03-12T01:34:36.728Z,-0.58
2023-03-12T01:37:10.380Z,-0.66
2023-03-12T01:39:41.060Z,-0.70
2023-03-12T01:42:11.529Z,-0.66
2023-03-12T01:44:59.550Z,-0.68
2023-03-12T01:47:33.102Z,-0.79
2023-03-12T01:50:08.253Z,-0.80
2023-03-12T01:52:42.737Z,-0.80
2023-03-12T01:55:17.462Z,-0.85
2023-03-12T01:57:55.178Z,-0.89
2023-03-12T02:00:29.790Z,-0.92
2023-03-12T02:03:05.674Z,-0.91
2023-03-12T02:05:44.250Z,-0.86
2023-03-12T02:08:20.165Z,-0.89
2023-03-12T02:10:50.862Z,-0.95
2023-03-12T02:13:22.291Z,-0.94
2023-03-12T02:15:52.443Z,-0.95
2023-03-12T02:18:23.979Z,-0.97
2023-03-12T02:21:07.601Z,-1.03
2023-03-12T02:23:50.045Z,-1.07
2023-03-12T02:26:24.556Z,-1.11
2023-03-12T02:28:56.306Z,-1.08
2023-03-12T02:31:31.967Z,-1.04
2023-03-12T02:34:02.476Z,-1.01
2023-03-12T02:36:33.096Z,-1.01
2023-03-12T02:39:03.846Z,-1.01
2023-03-12T02:41:41.457Z,-0.94
2023-03-12T02:44:17.408Z,-0.98
2023-03-12T02:46:52.165Z,-1.08
2023-03-12T02:49:25.955Z,-1.10
2023-03-12T02:51:56.769Z,-1.09
2023-03-12T02:54:28.389Z,-1.06
2023-03-12T02:57:01.853Z,-0.99
2023-03-12T02:59:34.537Z,-0.94
2023-03-12T03:02:09.696Z,-0.87
2023-03-12T03:04:40.280Z,-0.86
2023-03-12T03:07:11.079Z,-0.89
2023-03-12T03:09:41.697Z,-0.94
2023-03-12T03:12:15.013Z,-0.91
2023-03-12T03:14:45.732Z,-0.85
2023-03-12T03:17:16.188Z,-0.78
2023-03-12T03:19:46.662Z,-0.75
2023-03-12T03:22:17.034Z,-0.71
2023-03-12T03:24:47.441Z,-0.68
2023-03-12T03:27:20.410Z,-0.67
2023-03-12T03:29:51.027Z,-0.73
2023-03-12T03:32:21.515Z,-0.71
2023-03-12T03:34:51.830Z,-0.71
2023-03-12T03:37:22.525Z,-0.73
2023-03-12T03:39:53.266Z,-0.77
2023-03-12T03:42:26.233Z,-0.75
2023-03-12T03:44:56.553Z,-0.69
2023-03-12T03:47:26.945Z,-0.76
2023-03-12T03:49:57.292Z,-0.87
2023-03-12T03:52:27.742Z,-0.89
2023-03-12T03:54:59.506Z,-0.87
2023-03-12T03:57:32.870Z,-0.86
2023-03-12T04:00:09.037Z,-0.82
2023-03-12T04:02:43.986Z,-0.84
2023-03-12T04:05:16.162Z,-0.82
2023-03-12T04:07:46.877Z,-0.84
2023-03-12T04:10:18.362Z,-0.88
2023-03-12T04:12:51.524Z,-0.85
2023-03-12T04:15:22.039Z,-0.84
2023-03-12T04:17:53.023Z,-0.88
2023-03-12T04:20:24.458Z,-0.91
2023-03-12T04:22:54.814Z,-0.91
2023-03-12T04:25:26.256Z,-0.93
2023-03-12T04:27:59.254Z,-0.92
2023-03-12T04:30:29.707Z,-0.88
2023-03-12T04:33:00.059Z,-0.91
2023-03-12T04:35:30.444Z,-0.93
2023-03-12T04:38:01.219Z,-0.96
2023-03-12T04:40:32.030Z,-0.87
2023-03-12T04:43:05.538Z,-0.85
2023-03-12T04:45:35.872Z,-0.80
2023-03-12T04:48:06.839Z,-0.86
2023-03-12T04:50:37.278Z,-0.86
2023-03-12T04:53:07.662Z,-0.87
2023-03-12T04:55:38.124Z,-0.87
2023-03-12T04:58:11.926Z,-0.92
2023-03-12T05:00:43.472Z,-0.99
2023-03-12T05:03:15.236Z,-1.06
2023-03-12T05:05:46.389Z,-1.18
2023-03-12T05:08:16.932Z,-1.15
2023-03-12T05:10:48.061Z,-1.22
2023-03-12T05:13:25.926Z,-1.33
2023-03-12T05:15:59.438Z,-1.43
2023-03-12T05:18:30.180Z,-1.58
2023-03-12T05:21:05.657Z,-1.66
2023-03-12T05:23:39.314Z,-1.57
2023-03-12T05:26:09.903Z,-1.47
2023-03-12T05:28:42.910Z,-1.41
2023-03-12T05:31:15.509Z,-1.35
2023-03-12T05:33:47.160Z,-1.31
2023-03-12T05:36:18.661Z,-1.25
2023-03-12T05:38:50.426Z,-1.18
2023-03-12T05:41:25.638Z,-1.03
2023-03-12T05:44:02.229Z,-0.95
2023-03-12T05:46:33.117Z,-0.96
2023-03-12T05:49:03.948Z,-0.90
2023-03-12T05:51:36.066Z,-0.89
2023-03-12T05:54:06.892Z,-0.75
2023-03-12T05:56:40.021Z,-0.72
2023-03-12T05:59:13.751Z,-0.55
2023-03-12T06:01:45.287Z,-0.42
2023-03-12T06:04:16.138Z,-0.38
2023-03-12T06:06:46.523Z,-0.21
2023-03-12T06:09:17.469Z,-0.11
2023-03-12T06:11:47.849Z,-0.07
2023-03-12T06:14:20.904Z,0.01
2023-03-12T06:16:52.129Z,0.00
2023-03-12T06:19:22.719Z,0.00
2023-03-12T06:21:54.115Z,0.06
2023-03-12T06:24:24.841Z,0.23
2023-03-12T06:27:03.153Z,0.20
2023-03-12T06:29:36.144Z,0.23
2023-03-12T06:32:06.709Z,0.15
2023-03-12T06:34:37.275Z,0.19
2023-03-12T06:37:07.917Z,0.20
2023-03-12T06:39:38.316Z,0.31
2023-03-12T06:42:09.054Z,0.60
2023-03-12T06:44:42.036Z,0.79
2023-03-12T06:47:12.311Z,0.87
2023-03-12T06:49:42.792Z,1.00
2023-03-12T06:52:13.190Z,1.18
2023-03-12T06:54:43.604Z,1.39
2023-03-12T06:57:13.987Z,1.48
2023-03-12T06:59:50.085Z,1.87
2023-03-12T07:02:20.937Z,2.21
2023-03-12T07:04:51.242Z,2.67
2023-03-12T07:07:21.779Z,3.07
2023-03-12T07:09:52.363Z,3.46
2023-03-12T07:12:22.792Z,3.80
2023-03-12T07:14:55.679Z,3.99
2023-03-12T07:17:26.480Z,4.30
2023-03-12T07:19:56.767Z,4.40
2023-03-12T07:22:27.206Z,4.46
2023-03-12T07:24:57.707Z,4.65
2023-03-12T07:27:28.168Z,4.73
2023-03-12T07:30:01.138Z,4.74
2023-03-12T07:32:33.650Z,4.52
2023-03-12T07:35:04.007Z,4.37
2023-03-12T07:37:34.531Z,4.33
2023-03-12T07:40:07.457Z,4.32
2023-03-12T07:42:37.892Z,4.36
2023-03-12T07:45:13.758Z,4.39
2023-03-12T07:47:44.745Z,4.44
2023-03-12T07:50:16.440Z,4.51
2023-03-12T07:52:46.928Z,4.70
2023-03-12T07:55:17.498Z,4.74
2023-03-12T07:57:47.980Z,4.76
2023-03-12T08:00:21.700Z,5.13
2023-03-12T08:02:52.504Z,5.56
2023-03-12T08:05:24.980Z,5.80
2023-03-12T08:07:56.215Z,5.60
2023-03-12T08:10:26.739Z,5.52
2023-03-12T08:12:57.075Z,5.81
2023-03-12T08:15:30.046Z,6.18
2023-03-12T08:18:01.046Z,6.36
2023-03-12T08:20:31.534Z,7.06
2023-03-12T08:23:01.871Z,7.33
2023-03-12T08:25:32.105Z,7.18
2023-03-12T08:28:02.515Z,7.11
2023-03-12T08:30:35.584Z,7.90
2023-03-12T08:33:05.870Z,9.62
2023-03-12T08:35:37.339Z,9.18
2023-03-12T08:38:07.700Z,8.05
2023-03-12T08:40:38.368Z,7.17
2023-03-12T08:43:09.020Z,7.11
2023-03-12T08:45:42.231Z,6.71
2023-03-12T08:48:12.623Z,6.76
2023-03-12T08:50:43.229Z,6.60
2023-03-12T08:53:13.660Z,6.80
2023-03-12T08:55:44.123Z,7.47
2023-03-12T08:58:14.591Z,7.85
2023-03-12T09:00:47.588Z,8.20
2023-03-12T09:03:18.240Z,8.05
2023-03-12T09:05:48.859Z,8.66
2023-03-12T09:08:20.292Z,9.02
2023-03-12T09:10:53.626Z,8.95
2023-03-12T09:13:23.917Z,8.92
2023-03-12T09:16:02.897Z,8.52
2023-03-12T09:18:33.856Z,8.48
2023-03-12T09:21:05.190Z,8.45
2023-03-12T09:23:35.494Z,8.71
2023-03-12T09:26:05.837Z,8.89
2023-03-12T09:28:36.190Z,8.79
2023-03-12T09:31:09.568Z,8.30
2023-03-12T09:33:39.973Z,8.05
2023-03-12T09:36:11.059Z,9.39
2023-03-12T09:38:41.899Z,11.25
2023-03-12T09:41:22.535Z,11.30
2023-03-12T09:43:59.778Z,10.81
2023-03-12T09:46:41.802Z,10.00
2023-03-12T09:49:21.427Z,10.22
2023-03-12T09:51:57.999Z,9.91
2023-03-12T09:54:36.762Z,9.27
2023-03-12T09:57:16.133Z,8.58
2023-03-12T09:59:46.619Z,8.09
2023-03-12T10:02:48.020Z,9.01
2023-03-12T10:05:26.240Z,10.16
2023-03-12T10:08:17.486Z,11.85
2023-03-12T10:10:58.572Z,11.58
2023-03-12T10:13:44.451Z,12.13
2023-03-12T10:16:33.038Z,12.99
2023-03-12T10:19:42.186Z,12.20
2023-03-12T10:22:24.224Z,11.59
2023-03-12T10:25:04.680Z,11.39
2023-03-12T10:27:38.511Z,11.56
2023-03-12T10:30:21.134Z,12.08
2023-03-12T10:32:55.146Z,12.03
2023-03-12T10:35:31.869Z,11.67
2023-03-12T10:38:04.808Z,11.07
2023-03-12T10:40:39.144Z,10.55
2023-03-12T10:43:10.177Z,11.52
2023-03-12T10:45:46.997Z,12.34
2023-03-12T10:48:24.893Z,11.87
2023-03-12T10:51:09.924Z,10.71
2023-03-12T10:53:45.023Z,10.72
2023-03-12T10:56:17.991Z,10.15
2023-03-12T10:58:51.114Z,10.27
2023-03-12T11:01:25.975Z,10.89
2023-03-12T11:04:12.001Z,11.29
2023-03-12T11:06:45.166Z,11.55
2023-03-12T11:09:22.020Z,11.30
2023-03-12T11:11:53.804Z,11.16
2023-03-12T11:14:26.539Z,10.48
2023-03-12T11:16:59.499Z,10.43
2023-03-12T11:19:32.790Z,9.92
2023-03-12T11:22:11.656Z,9.61
2023-03-12T11:25:00.019Z,9.76
2023-03-12T11:27:41.309Z,9.80
2023-03-12T11:30:18.029Z,9.35
2023-03-12T11:32:51.332Z,8.91
2023-03-12T11:35:33.258Z,8.79
2023-03-12T11:38:15.551Z,9.39
2023-03-12T11:41:05.111Z,9.83
2023-03-12T11:43:57.829Z,10.33
2023-03-12T11:46:45.127Z,11.00
2023-03-12T11:49:31.572Z,10.59
2023-03-12T11:52:09.448Z,10.52
2023-03-12T11:55:17.040Z,9.74
2023-03-12T11:58:10.198Z,9.53
2023-03-12T12:00:53.229Z,8.81
2023-03-12T12:03:42.318Z,9.10
2023-03-12T12:06:21.221Z,8.96
2023-03-12T12:09:14.317Z,8.65
2023-03-12T12:12:05.755Z,8.42
2023-03-12T12:14:58.938Z,8.54
2023-03-12T12:17:49.097Z,8.62
2023-03-12T12:20:27.698Z,8.92
2023-03-12T12:23:13.414Z,8.93
2023-03-12T12:26:09.097Z,9.10
2023-03-12T12:29:00.125Z,8.88
2023-03-12T12:31:37.111Z,8.49
2023-03-12T12:34:35.024Z,8.68
2023-03-12T12:37:33.634Z,8.64
2023-03-12T12:40:18.816Z,8.19
2023-03-12T12:43:00.343Z,8.36
2023-03-12T12:45:33.331Z,8.12
2023-03-12T12:48:09.318Z,8.12
2023-03-12T12:50:42.796Z,8.03
2023-03-12T12:53:24.514Z,7.82
2023-03-12T12:56:06.241Z,7.60
2023-03-12T12:59:08.689Z,7.27
2023-03-12T13:01:42.161Z,7.13
2023-03-12T13:04:26.606Z,7.14
2023-03-12T13:07:01.062Z,7.14
2023-03-12T13:09:44.218Z,7.24
2023-03-12T13:12:24.188Z,7.04
2023-03-12T13:14:56.547Z,6.79
2023-03-12T13:17:33.167Z,6.56
2023-03-12T13:20:16.862Z,6.54
2023-03-12T13:23:23.315Z,6.54
2023-03-12T13:26:04.470Z,6.67
2023-03-12T13:28:44.476Z,6.61
2023-03-12T13:31:40.556Z,6.28
2023-03-12T13:34:58.448Z,6.15
2023-03-12T13:37:59.960Z,6.09
2023-03-12T13:40:56.764Z,5.92
2023-03-12T13:43:52.627Z,5.92
2023-03-12T13:46:45.164Z,6.06
2023-03-12T13:49:19.757Z,5.99
2023-03-12T13:52:18.609Z,5.96
2023-03-12T13:54:52.528Z,5.84
2023-03-12T13:57:41.348Z,5.85
2023-03-12T14:00:21.619Z,5.92
2023-03-12T14:02:56.699Z,6.10
2023-03-12T14:05:27.388Z,6.05
2023-03-12T14:08:33.798Z,6.11
2023-03-12T14:11:26.428Z,6.17
2023-03-12T14:14:42.378Z,6.16
2023-03-12T14:17:20.518Z,6.18
2023-03-12T14:19:55.731Z,6.05
2023-03-12T14:22:27.239Z,6.01
2023-03-12T14:25:04.265Z,6.10
2023-03-12T14:27:37.130Z,6.12
2023-03-12T14:30:16.581Z,6.15
2023-03-12T14:32:49.277Z,6.15
2023-03-12T14:35:25.988Z,6.07
2023-03-12T14:38:03.718Z,6.20
2023-03-12T14:40:44.433Z,6.35
2023-03-12T14:43:28.265Z,6.40
2023-03-12T14:46:00.149Z,6.36
2023-03-12T14:48:34.443Z,6.36
2023-03-12T14:51:09.901Z,6.28
2023-03-12T14:53:41.964Z,6.18
2023-03-12T14:56:19.656Z,6.27
2023-03-12T14:58:52.768Z,6.33
2023-03-12T15:01:27.262Z,6.27
2023-03-12T15:04:02.035Z,6.13
2023-03-12T15:06:35.042Z,6.23
2023-03-12T15:09:09.677Z,6.25
2023-03-12T15:11:42.929Z,6.24
2023-03-12T15:14:18.128Z,6.23
2023-03-12T15:16:48.906Z,6.14
2023-03-12T15:19:25.199Z,6.05
2023-03-12T15:21:55.791Z,6.04
2023-03-12T15:24:26.764Z,5.97
2023-03-12T15:26:59.875Z,5.94
2023-03-12T15:29:32.150Z,5.92
2023-03-12T15:32:03.882Z,5.80
2023-03-12T15:34:37.104Z,5.87
2023-03-12T15:37:29.721Z,5.91
2023-03-12T15:40:07.398Z,5.89
2023-03-12T15:42:46.676Z,5.82
2023-03-12T15:45:23.679Z,5.89
2023-03-12T15:47:57.094Z,5.88
2023-03-12T15:50:34.508Z,5.88
2023-03-12T15:53:07.758Z,5.90
2023-03-12T15:55:39.574Z,5.93
2023-03-12T15:58:32.067Z,5.98
2023-03-12T16:01:16.764Z,5.94
2023-03-12T16:03:48.645Z,5.84
2023-03-12T16:06:23.383Z,5.67
2023-03-12T16:08:56.911Z,5.67
2023-03-12T16:11:30.834Z,5.68
2023-03-12T16:14:12.184Z,5.77
2023-03-12T16:16:42.811Z,5.96
2023-03-12T16:19:17.904Z,5.99
2023-03-12T16:21:48.674Z,6.00
2023-03-12T16:24:19.717Z,5.95
2023-03-12T16:26:54.093Z,6.03
2023-03-12T16:29:34.293Z,6.09
2023-03-12T16:32:05.743Z,6.10
2023-03-12T16:34:36.207Z,6.06
2023-03-12T16:37:06.830Z,6.07
2023-03-12T16:39:37.226Z,6.13
2023-03-12T16:42:17.277Z,6.11
2023-03-12T16:44:50.793Z,6.03
2023-03-12T16:47:21.094Z,6.04
2023-03-12T16:49:51.424Z,6.01
2023-03-12T16:52:24.457Z,6.07
2023-03-12T16:54:55.308Z,6.04
2023-03-12T16:57:30.769Z,6.13
2023-03-12T17:00:07.877Z,6.14
2023-03-12T17:02:39.265Z,6.16
2023-03-12T17:05:10.570Z,6.14
2023-03-12T17:07:40.848Z,6.13
2023-03-12T17:10:14.864Z,6.16
2023-03-12T17:12:48.209Z,6.18
2023-03-12T17:15:25.944Z,6.09
2023-03-12T17:17:59.463Z,6.08
2023-03-12T17:20:29.797Z,6.11
2023-03-12T17:23:00.182Z,6.16
2023-03-12T17:25:34.511Z,6.21
2023-03-12T17:28:05.184Z,6.25
2023-03-12T17:30:39.288Z,6.35
2023-03-12T17:33:13.891Z,6.33
2023-03-12T17:35:45.462Z,6.38
2023-03-12T17:38:16.482Z,6.39
2023-03-12T17:40:48.052Z,6.40
2023-03-12T17:43:18.429Z,6.47
2023-03-12T17:45:51.462Z,6.47
2023-03-12T17:48:23.424Z,6.50
2023-03-12T17:50:53.848Z,6.53
2023-03-12T17:53:24.225Z,6.55
2023-03-12T17:55:54.606Z,6.68
2023-03-12T17:58:25.113Z,6.61
2023-03-12T18:00:58.356Z,6.59
2023-03-12T18:03:28.735Z,6.64
2023-03-12T18:05:59.994Z,6.61
2023-03-12T18:08:30.028Z,6.68
2023-03-12T18:11:01.791Z,6.62
2023-03-12T18:13:32.313Z,6.61
2023-03-12T18:16:05.433Z,6.59
2023-03-12T18:18:35.956Z,6.56
2023-03-12T18:21:06.878Z,6.59
2023-03-12T18:23:37.361Z,6.67
2023-03-12T18:26:08.626Z,6.64
2023-03-12T18:28:39.071Z,6.70
2023-03-12T18:31:12.181Z,6.79
2023-03-12T18:33:42.779Z,6.72
2023-03-12T18:36:13.469Z,6.74
2023-03-12T18:38:43.926Z,6.72
2023-03-12T18:41:16.723Z,6.65
2023-03-12T18:43:47.138Z,6.70
2023-03-12T18:46:23.142Z,6.68
2023-03-12T18:48:54.000Z,6.72
2023-03-12T18:51:25.059Z,6.75
2023-03-12T18:53:55.437Z,6.81
2023-03-12T18:56:25.923Z,6.83
2023-03-12T18:58:56.259Z,6.82
2023-03-12T19:01:29.181Z,6.90
2023-03-12T19:03:59.594Z,6.90
2023-03-12T19:06:40.801Z,6.95
2023-03-12T19:09:14.670Z,6.97
2023-03-12T19:11:45.186Z,7.01
2023-03-12T19:14:15.619Z,7.03
2023-03-12T19:16:48.524Z,7.02
2023-03-12T19:19:18.850Z,7.04
2023-03-12T19:21:49.201Z,7.04
2023-03-12T19:24:19.513Z,7.08
2023-03-12T19:26:49.922Z,7.16
2023-03-12T19:29:20.677Z,7.23
2023-03-12T19:31:53.700Z,7.31
2023-03-12T19:34:24.845Z,7.31
2023-03-12T19:36:55.637Z,7.28
2023-03-12T19:39:26.119Z,7.32
2023-03-12T19:41:59.344Z,7.37
2023-03-12T19:44:29.712Z,7.35
2023-03-12T19:47:05.520Z,7.37
2023-03-12T19:49:36.037Z,7.35
2023-03-12T19:52:07.140Z,7.42
2023-03-12T19:54:37.365Z,7.48
2023-03-12T19:57:07.842Z,7.47
2023-03-12T19:59:38.382Z,7.49
2023-03-12T20:02:14.985Z,7.55
2023-03-12T20:04:45.364Z,7.62
2023-03-12T20:07:17.472Z,7.68
2023-03-12T20:09:47.777Z,7.59
2023-03-12T20:12:18.113Z,7.57
2023-03-12T20:14:48.590Z,7.57
2023-03-12T20:17:22.867Z,7.65
2023-03-12T20:19:53.310Z,7.61
2023-03-12T20:22:28.176Z,7.59
2023-03-12T20:24:58.658Z,7.63
2023-03-12T20:27:29.412Z,7.64
2023-03-12T20:30:00.064Z,7.64
2023-03-12T20:32:33.124Z,7.69
2023-03-12T20:35:03.669Z,7.72
2023-03-12T20:37:34.130Z,7.76
2023-03-12T20:40:05.380Z,7.88
2023-03-12T20:42:36.241Z,7.89
2023-03-12T20:45:07.329Z,7.95
2023-03-12T20:47:40.620Z,7.94
2023-03-12T20:50:13.283Z,7.98
2023-03-12T20:52:43.634Z,7.95
2023-03-12T20:55:14.150Z,7.96
2023-03-12T20:57:44.565Z,7.93
2023-03-12T21:00:16.247Z,7.89
2023-03-12T21:02:49.253Z,7.94
2023-03-12T21:05:19.997Z,7.94
2023-03-12T21:07:50.618Z,7.93
2023-03-12T21:10:21.390Z,7.93
2023-03-12T21:12:51.829Z,7.90
2023-03-12T21:15:22.567Z,7.87
2023-03-12T21:17:55.554Z,7.87
2023-03-12T21:20:26.039Z,7.90
2023-03-12T21:22:56.474Z,7.95
2023-03-12T21:25:27.216Z,7.95
2023-03-12T21:27:58.451Z,7.97
2023-03-12T21:30:28.873Z,7.99
2023-03-12T21:33:02.286Z,7.98
2023-03-12T21:35:32.902Z,7.99
2023-03-12T21:38:03.407Z,8.04
2023-03-12T21:40:33.799Z,8.06
2023-03-12T21:43:04.154Z,8.08
2023-03-12T21:45:34.756Z,8.10
2023-03-12T21:48:08.799Z,8.15
2023-03-12T21:50:39.213Z,8.16
2023-03-12T21:53:21.417Z,8.20
2023-03-12T21:55:58.912Z,8.25
2023-03-12T21:58:30.396Z,8.30
2023-03-12T22:01:09.421Z,8.36
2023-03-12T22:03:44.734Z,8.40
2023-03-12T22:06:16.213Z,8.35
2023-03-12T22:08:48.200Z,8.45
2023-03-12T22:11:19.063Z,8.48
2023-03-12T22:13:49.460Z,8.50
2023-03-12T22:16:19.834Z,8.49
2023-03-12T22:18:55.859Z,8.54
2023-03-12T22:21:27.077Z,8.57
2023-03-12T22:23:58.174Z,8.59
2023-03-12T22:26:29.033Z,8.56
2023-03-12T22:29:01.322Z,8.59
2023-03-12T22:31:33.488Z,8.69
2023-03-12T22:34:06.509Z,8.75
2023-03-12T22:36:36.906Z,8.78
2023-03-12T22:39:07.301Z,8.74
2023-03-12T22:41:37.864Z,8.75
2023-03-12T22:44:10.565Z,8.83
2023-03-12T22:46:41.149Z,8.81
2023-03-12T22:49:14.253Z,8.80
2023-03-12T22:51:44.817Z,8.81
2023-03-12T22:54:16.349Z,8.80
2023-03-12T22:56:48.187Z,8.81
2023-03-12T22:59:18.825Z,8.77
2023-03-12T23:01:49.697Z,8.82
2023-03-12T23:04:22.920Z,8.86
2023-03-12T23:06:59.065Z,8.86
2023-03-12T23:09:37.754Z,8.89
2023-03-12T23:12:08.651Z,8.90
2023-03-12T23:14:39.187Z,8.91
2023-03-12T23:17:11.284Z,8.94
2023-03-12T23:19:45.030Z,8.99
2023-03-12T23:22:15.343Z,8.99
2023-03-12T23:24:48.443Z,9.04
2023-03-12T23:27:19.277Z,9.01
2023-03-12T23:29:49.734Z,9.02
2023-03-12T23:32:20.210Z,9.02
2023-03-12T23:34:53.841Z,9.03
2023-03-12T23:37:24.503Z,9.04
2023-03-12T23:39:55.309Z,9.06
2023-03-12T23:42:26.074Z,9.07
2023-03-12T23:44:56.529Z,9.06
2023-03-12T23:47:29.674Z,9.04
2023-03-12T23:50:02.594Z,9.07
2023-03-12T23:52:33.114Z,9.07
2023-03-12T23:55:03.685Z,9.07
2023-03-12T23:57:35.084Z,9.18
