createdAt,value
2023-01-13T00:00:16.561Z,1.69
2023-01-13T00:02:43.568Z,1.58
2023-01-13T00:05:10.731Z,1.77
2023-01-13T00:07:37.878Z,1.87
2023-01-13T00:10:05.519Z,1.84
2023-01-13T00:12:32.467Z,1.55
2023-01-13T00:14:59.418Z,1.62
2023-01-13T00:17:26.428Z,1.68
2023-01-13T00:19:53.218Z,1.70
2023-01-13T00:22:20.114Z,1.71
2023-01-13T00:24:47.022Z,1.85
2023-01-13T00:27:14.101Z,1.69
2023-01-13T00:29:40.982Z,1.63
2023-01-13T00:32:08.024Z,1.67
2023-01-13T00:34:34.984Z,1.69
2023-01-13T00:37:01.896Z,1.28
2023-01-13T00:39:28.828Z,1.34
2023-01-13T00:41:55.719Z,1.24
2023-01-13T00:44:22.638Z,1.28
2023-01-13T00:46:49.567Z,1.38
2023-01-13T00:49:16.537Z,1.30
2023-01-13T00:51:43.363Z,1.38
2023-01-13T00:54:10.384Z,1.45
2023-01-13T00:56:40.461Z,1.51
2023-01-13T00:59:12.093Z,1.57
2023-01-13T01:01:39.128Z,1.73
2023-01-13T01:04:06.198Z,1.78
2023-01-13T01:06:33.067Z,1.87
2023-01-13T01:09:00.009Z,1.85
2023-01-13T01:11:30.213Z,1.78
2023-01-13T01:13:59.506Z,1.82
2023-01-13T01:16:29.792Z,1.75
2023-01-13T01:18:57.141Z,1.61
2023-01-13T01:21:26.023Z,1.70
2023-01-13T01:23:53.711Z,1.79
2023-01-13T01:26:26.057Z,1.86
2023-01-13T01:28:53.207Z,1.95
2023-01-13T01:31:27.003Z,1.88
2023-01-13T01:33:54.801Z,1.90
2023-01-13T01:36:23.461Z,1.84
2023-01-13T01:38:50.556Z,1.83
2023-01-13T01:41:23.879Z,1.83
2023-01-13T01:43:59.949Z,1.87
2023-01-13T01:46:48.356Z,1.88
2023-01-13T01:49:32.730Z,1.90
2023-01-13T01:52:06.820Z,1.93
2023-01-13T01:54:57.129Z,1.88
2023-01-13T01:57:30.007Z,1.43
2023-01-13T02:00:00.544Z,1.18
2023-01-13T02:02:29.415Z,1.00
2023-01-13T02:04:56.613Z,0.83
2023-01-13T02:07:29.149Z,0.62
2023-01-13T02:09:58.005Z,0.35
2023-01-13T02:12:27.193Z,0.22
2023-01-13T02:14:54.064Z,0.23
2023-01-13T02:17:21.045Z,0.46
2023-01-13T02:20:35.774Z,0.73
2023-01-13T02:23:21.286Z,0.73
2023-01-13T02:26:12.210Z,0.46
2023-01-13T02:28:54.349Z,0.38
2023-01-13T02:31:21.405Z,0.50
2023-01-13T02:34:01.794Z,0.49
2023-01-13T02:37:00.145Z,0.70
2023-01-13T02:39:46.242Z,0.79
2023-01-13T02:42:23.072Z,0.82
2023-01-13T02:44:57.850Z,1.02
2023-01-13T02:47:30.908Z,0.99
2023-01-13T02:50:12.095Z,0.72
2023-01-13T02:52:46.596Z,0.63
2023-01-13T02:55:18.425Z,0.74
2023-01-13T02:57:47.147Z,0.90
2023-01-13T03:00:16.627Z,0.84
2023-01-13T03:02:43.626Z,0.80
2023-01-13T03:05:15.399Z,0.76
2023-01-13T03:08:00.985Z,0.60
2023-01-13T03:11:07.373Z,0.61
2023-01-13T03:13:51.377Z,0.66
2023-01-13T03:16:42.627Z,0.92
2023-01-13T03:19:15.394Z,1.00
2023-01-13T03:21:48.585Z,0.93
2023-01-13T03:24:34.988Z,0.76
2023-01-13T03:27:14.319Z,0.73
2023-01-13T03:29:46.785Z,0.63
2023-01-13T03:32:31.985Z,0.43
2023-01-13T03:35:14.949Z,0.39
2023-01-13T03:37:47.040Z,0.51
2023-01-13T03:40:35.937Z,0.62
2023-01-13T03:43:21.148Z,0.75
2023-01-13T03:45:55.127Z,0.82
2023-01-13T03:48:25.651Z,0.97
2023-01-13T03:50:56.071Z,1.01
2023-01-13T03:53:33.449Z,0.97
2023-01-13T03:56:09.641Z,1.07
2023-01-13T03:58:42.816Z,1.07
2023-01-13T04:01:18.155Z,1.07
2023-01-13T04:03:50.925Z,1.13
2023-01-13T04:06:30.056Z,1.15
2023-01-13T04:09:07.293Z,1.14
2023-01-13T04:11:40.019Z,1.18
2023-01-13T04:14:10.265Z,1.18
2023-01-13T04:16:38.067Z,1.10
2023-01-13T04:19:05.242Z,0.71
2023-01-13T04:21:33.489Z,0.89
2023-01-13T04:24:00.420Z,0.99
2023-01-13T04:26:27.284Z,0.81
2023-01-13T04:28:54.413Z,0.79
2023-01-13T04:31:21.719Z,0.87
2023-01-13T04:33:48.793Z,0.88
2023-01-13T04:36:15.774Z,0.98
2023-01-13T04:38:42.716Z,1.01
2023-01-13T04:41:09.759Z,0.96
2023-01-13T04:43:36.976Z,1.02
2023-01-13T04:46:03.914Z,1.03
2023-01-13T04:48:30.840Z,0.97
2023-01-13T04:50:57.817Z,1.09
2023-01-13T04:53:24.952Z,1.17
2023-01-13T04:55:51.862Z,1.13
2023-01-13T04:58:21.672Z,1.13
2023-01-13T05:00:50.955Z,1.15
2023-01-13T05:03:17.920Z,1.07
2023-01-13T05:05:44.930Z,0.77
2023-01-13T05:08:12.183Z,0.57
2023-01-13T05:10:39.177Z,0.41
2023-01-13T05:13:06.156Z,0.34
2023-01-13T05:15:33.217Z,0.52
2023-01-13T05:18:01.621Z,0.77
2023-01-13T05:20:28.579Z,1.01
2023-01-13T05:22:55.557Z,1.33
2023-01-13T05:25:23.050Z,1.65
2023-01-13T05:27:50.761Z,1.97
2023-01-13T05:30:18.217Z,2.12
2023-01-13T05:32:45.115Z,2.25
2023-01-13T05:35:12.107Z,2.22
2023-01-13T05:37:38.957Z,2.08
2023-01-13T05:40:06.642Z,1.56
2023-01-13T05:42:33.625Z,1.34
2023-01-13T05:45:00.487Z,1.30
2023-01-13T05:47:27.487Z,1.33
2023-01-13T05:49:54.341Z,1.77
2023-01-13T05:52:21.323Z,2.05
2023-01-13T05:54:48.113Z,2.25
2023-01-13T05:57:15.084Z,2.24
2023-01-13T05:59:44.268Z,2.23
2023-01-13T06:02:11.169Z,2.28
2023-01-13T06:04:38.087Z,2.26
2023-01-13T06:07:05.348Z,2.30
2023-01-13T06:09:32.223Z,2.37
2023-01-13T06:11:59.081Z,2.46
2023-01-13T06:14:26.003Z,2.58
2023-01-13T06:16:52.913Z,2.72
2023-01-13T06:19:19.786Z,2.96
2023-01-13T06:21:46.675Z,3.06
2023-01-13T06:24:13.592Z,3.17
2023-01-13T06:26:41.551Z,3.30
2023-01-13T06:29:08.401Z,3.12
2023-01-13T06:31:39.370Z,2.84
2023-01-13T06:34:09.951Z,2.61
2023-01-13T06:36:41.672Z,2.24
2023-01-13T06:39:11.528Z,1.92
2023-01-13T06:41:38.698Z,2.06
2023-01-13T06:44:05.943Z,2.18
2023-01-13T06:46:33.134Z,2.42
2023-01-13T06:49:00.119Z,2.88
2023-01-13T06:51:27.246Z,3.19
2023-01-13T06:53:54.165Z,3.29
2023-01-13T06:56:21.192Z,3.18
2023-01-13T06:58:48.117Z,3.11
2023-01-13T07:01:15.133Z,3.21
2023-01-13T07:03:42.208Z,3.34
2023-01-13T07:06:09.061Z,3.36
2023-01-13T07:08:36.096Z,3.31
2023-01-13T07:11:03.386Z,3.46
2023-01-13T07:13:30.371Z,3.56
2023-01-13T07:15:59.343Z,3.75
2023-01-13T07:18:27.914Z,3.91
2023-01-13T07:20:56.608Z,4.05
2023-01-13T07:23:23.888Z,4.18
2023-01-13T07:25:50.886Z,4.35
2023-01-13T07:28:17.792Z,4.35
2023-01-13T07:30:44.890Z,4.42
2023-01-13T07:33:11.877Z,4.20
2023-01-13T07:35:38.788Z,3.99
2023-01-13T07:38:05.756Z,3.96
2023-01-13T07:40:32.668Z,3.91
2023-01-13T07:42:59.642Z,3.91
2023-01-13T07:45:26.721Z,4.13
2023-01-13T07:47:53.756Z,4.39
2023-01-13T07:50:20.914Z,4.43
2023-01-13T07:52:47.761Z,4.38
2023-01-13T07:55:14.796Z,4.28
2023-01-13T07:57:41.633Z,4.13
2023-01-13T08:00:11.434Z,4.20
2023-01-13T08:02:39.783Z,4.30
2023-01-13T08:05:07.223Z,4.41
2023-01-13T08:07:34.213Z,4.58
2023-01-13T08:10:01.328Z,4.75
2023-01-13T08:12:29.222Z,5.06
2023-01-13T08:14:56.272Z,5.23
2023-01-13T08:17:23.119Z,5.51
2023-01-13T08:19:50.306Z,5.57
2023-01-13T08:22:17.219Z,5.52
2023-01-13T08:24:44.173Z,5.40
2023-01-13T08:27:11.099Z,5.65
2023-01-13T08:29:38.041Z,5.73
2023-01-13T08:32:05.185Z,5.65
2023-01-13T08:34:32.059Z,5.54
2023-01-13T08:36:58.918Z,5.40
2023-01-13T08:39:25.728Z,5.52
2023-01-13T08:41:52.790Z,5.25
2023-01-13T08:44:19.777Z,5.32
2023-01-13T08:46:46.743Z,5.37
2023-01-13T08:49:13.687Z,5.39
2023-01-13T08:51:40.614Z,5.53
2023-01-13T08:54:07.619Z,5.53
2023-01-13T08:56:35.637Z,5.90
2023-01-13T08:59:03.150Z,6.06
2023-01-13T09:01:30.229Z,6.33
2023-01-13T09:03:57.293Z,6.18
2023-01-13T09:06:24.308Z,6.16
2023-01-13T09:08:51.269Z,6.27
2023-01-13T09:11:29.453Z,6.51
2023-01-13T09:13:56.431Z,6.69
2023-01-13T09:16:23.495Z,6.76
2023-01-13T09:18:50.364Z,6.92
2023-01-13T09:21:18.428Z,6.69
2023-01-13T09:23:45.442Z,6.43
2023-01-13T09:26:21.479Z,6.89
2023-01-13T09:28:48.532Z,6.74
2023-01-13T09:31:15.558Z,6.98
2023-01-13T09:33:42.436Z,6.48
2023-01-13T09:36:09.351Z,6.70
2023-01-13T09:38:36.366Z,6.82
2023-01-13T09:41:03.530Z,7.22
2023-01-13T09:43:38.271Z,7.26
2023-01-13T09:46:18.551Z,7.41
2023-01-13T09:48:45.721Z,7.37
2023-01-13T09:51:28.202Z,7.66
2023-01-13T09:54:00.814Z,8.12
2023-01-13T09:56:27.799Z,7.73
2023-01-13T09:58:54.741Z,7.69
2023-01-13T10:01:27.181Z,7.75
2023-01-13T10:03:54.426Z,7.41
2023-01-13T10:06:30.642Z,7.53
2023-01-13T10:08:58.206Z,7.55
2023-01-13T10:11:26.043Z,7.88
2023-01-13T10:13:58.272Z,7.93
2023-01-13T10:16:40.917Z,8.09
2023-01-13T10:19:26.054Z,8.36
2023-01-13T10:22:01.878Z,8.71
2023-01-13T10:24:49.617Z,8.67
2023-01-13T10:27:33.784Z,8.46
2023-01-13T10:30:21.628Z,8.25
2023-01-13T10:32:56.741Z,8.81
2023-01-13T10:35:53.255Z,9.20
2023-01-13T10:38:30.882Z,9.36
2023-01-13T10:41:03.666Z,9.44
2023-01-13T10:43:31.515Z,8.64
2023-01-13T10:46:07.388Z,8.32
2023-01-13T10:48:38.513Z,8.35
2023-01-13T10:51:14.395Z,8.53
2023-01-13T10:53:59.653Z,8.34
2023-01-13T10:56:34.225Z,8.31
2023-01-13T10:59:26.269Z,8.34
2023-01-13T11:02:01.224Z,8.72
2023-01-13T11:04:31.318Z,9.12
2023-01-13T11:06:59.622Z,8.78
2023-01-13T11:09:27.805Z,8.59
2023-01-13T11:11:56.678Z,8.81
2023-01-13T11:14:26.531Z,9.14
2023-01-13T11:16:58.287Z,8.65
2023-01-13T11:19:29.085Z,8.11
2023-01-13T11:22:04.747Z,8.23
2023-01-13T11:24:54.436Z,8.32
2023-01-13T11:27:44.233Z,8.67
2023-01-13T11:30:26.486Z,9.08
2023-01-13T11:33:00.449Z,8.71
2023-01-13T11:35:29.753Z,8.47
2023-01-13T11:38:08.993Z,8.39
2023-01-13T11:40:46.924Z,8.31
2023-01-13T11:43:40.039Z,8.64
2023-01-13T11:46:09.028Z,8.54
2023-01-13T11:48:40.782Z,8.32
2023-01-13T11:51:13.667Z,8.39
2023-01-13T11:53:46.578Z,8.64
2023-01-13T11:56:56.008Z,8.60
2023-01-13T11:59:43.345Z,8.32
2023-01-13T12:02:25.389Z,8.18
2023-01-13T12:05:23.934Z,7.97
2023-01-13T12:08:18.848Z,8.04
2023-01-13T12:11:07.115Z,7.92
2023-01-13T12:13:52.392Z,7.87
2023-01-13T12:16:32.190Z,8.02
2023-01-13T12:19:19.235Z,8.05
2023-01-13T12:22:04.936Z,8.09
2023-01-13T12:24:44.715Z,7.88
2023-01-13T12:27:32.666Z,7.79
2023-01-13T12:30:03.416Z,8.05
2023-01-13T12:32:38.130Z,8.17
2023-01-13T12:35:23.667Z,7.93
2023-01-13T12:37:53.343Z,7.73
2023-01-13T12:40:48.692Z,7.59
2023-01-13T12:43:17.631Z,7.62
2023-01-13T12:45:44.643Z,7.69
2023-01-13T12:48:48.696Z,7.69
2023-01-13T12:51:31.168Z,7.51
2023-01-13T12:53:58.395Z,7.44
2023-01-13T12:56:28.435Z,7.51
2023-01-13T12:59:17.221Z,7.53
2023-01-13T13:01:46.422Z,7.52
2023-01-13T13:04:20.778Z,7.73
2023-01-13T13:07:03.444Z,7.63
2023-01-13T13:09:39.848Z,7.58
2023-01-13T13:12:31.502Z,7.58
2023-01-13T13:14:58.329Z,7.57
2023-01-13T13:17:31.510Z,7.53
2023-01-13T13:20:00.258Z,7.38
2023-01-13T13:22:27.251Z,7.31
2023-01-13T13:24:57.023Z,7.27
2023-01-13T13:27:39.185Z,7.18
2023-01-13T13:30:28.815Z,6.90
2023-01-13T13:33:12.784Z,6.68
2023-01-13T13:36:01.227Z,6.64
2023-01-13T13:38:37.073Z,6.45
2023-01-13T13:43:46.513Z,6.13
2023-01-13T13:46:34.655Z,6.05
2023-01-13T13:49:02.379Z,5.92
2023-01-13T13:51:40.082Z,5.85
2023-01-13T13:54:15.638Z,5.86
2023-01-13T13:56:47.201Z,5.79
2023-01-13T13:59:25.485Z,5.74
2023-01-13T14:02:01.929Z,5.76
2023-01-13T14:04:36.559Z,5.88
2023-01-13T14:07:21.439Z,5.89
2023-01-13T14:09:51.832Z,5.85
2023-01-13T14:12:25.676Z,5.73
2023-01-13T14:14:57.225Z,5.57
2023-01-13T14:17:30.682Z,5.56
2023-01-13T14:20:34.087Z,5.51
2023-01-13T14:23:17.839Z,5.52
2023-01-13T14:25:56.521Z,5.39
2023-01-13T14:28:48.919Z,5.29
2023-01-13T14:31:17.048Z,5.27
2023-01-13T14:33:48.687Z,5.23
2023-01-13T14:36:24.160Z,5.05
2023-01-13T14:39:10.950Z,4.98
2023-01-13T14:41:45.600Z,4.93
2023-01-13T14:44:32.277Z,4.84
2023-01-13T14:47:03.128Z,4.80
2023-01-13T14:50:03.981Z,4.66
2023-01-13T14:52:34.231Z,4.60
2023-01-13T14:55:06.790Z,4.61
2023-01-13T14:57:35.303Z,4.50
2023-01-13T15:00:14.484Z,4.48
2023-01-13T15:02:46.740Z,4.33
2023-01-13T15:05:19.460Z,4.27
2023-01-13T15:07:58.225Z,4.30
2023-01-13T15:10:31.440Z,4.28
2023-01-13T15:13:03.222Z,4.16
2023-01-13T15:15:31.865Z,4.15
2023-01-13T15:18:02.244Z,4.09
2023-01-13T15:20:29.368Z,4.08
2023-01-13T15:22:56.816Z,4.10
2023-01-13T15:25:24.785Z,4.01
2023-01-13T15:27:53.195Z,3.93
2023-01-13T15:30:27.923Z,3.82
2023-01-13T15:33:01.199Z,3.89
2023-01-13T15:35:29.358Z,3.92
2023-01-13T15:37:58.859Z,3.81
2023-01-13T15:40:31.483Z,3.73
2023-01-13T15:42:59.014Z,3.72
2023-01-13T15:45:27.167Z,3.69
2023-01-13T15:47:54.202Z,3.59
2023-01-13T15:50:21.131Z,3.62
2023-01-13T15:52:48.603Z,3.49
2023-01-13T15:55:21.791Z,3.48
2023-01-13T15:57:50.517Z,3.60
2023-01-13T16:00:23.365Z,3.50
2023-01-13T16:02:51.120Z,3.46
2023-01-13T16:05:21.408Z,3.32
2023-01-13T16:07:48.364Z,3.25
2023-01-13T16:10:19.740Z,3.30
2023-01-13T16:12:46.784Z,3.26
2023-01-13T16:15:15.348Z,3.28
2023-01-13T16:17:44.947Z,3.23
2023-01-13T16:20:17.500Z,3.25
2023-01-13T16:22:45.474Z,3.44
2023-01-13T16:25:23.018Z,3.38
2023-01-13T16:27:51.070Z,3.39
2023-01-13T16:30:41.163Z,3.34
2023-01-13T16:33:08.073Z,3.25
2023-01-13T16:35:35.230Z,3.26
2023-01-13T16:38:02.511Z,3.17
2023-01-13T16:40:31.889Z,3.25
2023-01-13T16:43:00.541Z,3.20
2023-01-13T16:45:27.994Z,3.10
2023-01-13T16:48:01.316Z,3.09
2023-01-13T16:50:40.741Z,3.09
2023-01-13T16:53:11.153Z,3.13
2023-01-13T16:55:39.818Z,3.18
2023-01-13T16:58:17.412Z,3.16
2023-01-13T17:00:45.194Z,3.20
2023-01-13T17:03:12.131Z,3.15
2023-01-13T17:05:44.901Z,3.16
2023-01-13T17:08:17.777Z,3.11
2023-01-13T17:10:45.867Z,3.03
2023-01-13T17:13:16.404Z,2.96
2023-01-13T17:15:44.274Z,2.95
2023-01-13T17:18:11.099Z,3.00
2023-01-13T17:20:40.271Z,2.98
2023-01-13T17:23:07.153Z,2.98
2023-01-13T17:25:34.254Z,3.05
2023-01-13T17:28:01.250Z,3.05
2023-01-13T17:30:28.189Z,3.02
2023-01-13T17:32:57.943Z,3.05
2023-01-13T17:35:26.236Z,3.10
2023-01-13T17:38:01.057Z,3.13
2023-01-13T17:40:27.962Z,3.00
2023-01-13T17:42:54.869Z,3.03
2023-01-13T17:45:21.779Z,3.06
2023-01-13T17:47:48.753Z,3.15
2023-01-13T17:50:17.549Z,3.05
2023-01-13T17:52:44.497Z,3.05
2023-01-13T17:55:12.666Z,3.11
2023-01-13T17:57:39.542Z,3.25
2023-01-13T18:00:07.137Z,3.30
2023-01-13T18:02:37.400Z,3.30
2023-01-13T18:05:04.598Z,3.36
2023-01-13T18:07:31.606Z,3.33
2023-01-13T18:09:58.622Z,3.38
2023-01-13T18:12:25.586Z,3.42
2023-01-13T18:14:52.605Z,3.39
2023-01-13T18:17:19.462Z,3.44
2023-01-13T18:19:48.165Z,3.35
2023-01-13T18:22:15.086Z,3.10
2023-01-13T18:24:42.156Z,2.95
2023-01-13T18:27:12.398Z,2.80
2023-01-13T18:29:39.416Z,2.67
2023-01-13T18:32:06.756Z,2.59
2023-01-13T18:34:33.750Z,2.69
2023-01-13T18:37:00.600Z,2.64
2023-01-13T18:39:27.810Z,2.61
2023-01-13T18:41:57.571Z,2.45
2023-01-13T18:44:24.357Z,2.23
2023-01-13T18:46:51.231Z,2.22
2023-01-13T18:49:18.312Z,2.25
2023-01-13T18:51:45.163Z,2.17
2023-01-13T18:54:11.991Z,2.15
2023-01-13T18:56:38.991Z,2.07
2023-01-13T18:59:05.847Z,2.01
2023-01-13T19:01:32.950Z,2.06
2023-01-13T19:04:02.131Z,2.16
2023-01-13T19:06:32.258Z,2.19
2023-01-13T19:09:00.559Z,2.18
2023-01-13T19:11:28.276Z,2.24
2023-01-13T19:13:57.444Z,2.32
2023-01-13T19:16:24.435Z,2.32
2023-01-13T19:18:51.377Z,2.27
2023-01-13T19:21:18.358Z,2.10
2023-01-13T19:23:45.376Z,2.09
2023-01-13T19:26:13.222Z,1.92
2023-01-13T19:28:40.769Z,1.79
2023-01-13T19:31:10.748Z,1.89
2023-01-13T19:33:40.270Z,2.02
2023-01-13T19:36:08.211Z,1.86
2023-01-13T19:38:37.177Z,1.89
2023-01-13T19:41:06.482Z,1.96
2023-01-13T19:43:33.448Z,2.15
2023-01-13T19:46:00.468Z,2.25
2023-01-13T19:48:27.548Z,2.21
2023-01-13T19:50:54.590Z,2.08
2023-01-13T19:53:22.643Z,1.78
2023-01-13T19:55:51.812Z,1.67
2023-01-13T19:58:19.216Z,1.70
2023-01-13T20:00:46.888Z,1.78
2023-01-13T20:03:18.509Z,1.67
2023-01-13T20:05:45.349Z,1.72
2023-01-13T20:08:12.725Z,1.80
2023-01-13T20:10:42.860Z,1.93
2023-01-13T20:13:09.919Z,1.89
2023-01-13T20:15:38.668Z,2.11
2023-01-13T20:18:08.800Z,2.17
2023-01-13T20:20:38.610Z,2.11
2023-01-13T20:23:09.772Z,2.00
2023-01-13T20:25:36.720Z,1.84
2023-01-13T20:28:03.975Z,1.83
2023-01-13T20:30:30.915Z,1.95
2023-01-13T20:32:57.842Z,1.96
2023-01-13T20:35:27.561Z,2.02
2023-01-13T20:37:57.261Z,1.84
2023-01-13T20:40:24.323Z,1.94
2023-01-13T20:42:51.263Z,1.75
2023-01-13T20:45:20.328Z,1.74
2023-01-13T20:47:47.807Z,1.69
2023-01-13T20:50:16.305Z,1.55
2023-01-13T20:52:47.025Z,1.63
2023-01-13T20:55:16.752Z,1.65
2023-01-13T20:57:43.710Z,1.57
2023-01-13T21:00:12.890Z,1.42
2023-01-13T21:02:40.424Z,1.39
2023-01-13T21:05:07.594Z,1.56
2023-01-13T21:07:34.539Z,1.70
2023-01-13T21:10:01.565Z,1.88
2023-01-13T21:12:28.600Z,1.85
2023-01-13T21:14:55.556Z,1.72
2023-01-13T21:17:23.029Z,1.73
2023-01-13T21:19:50.617Z,1.77
2023-01-13T21:22:17.610Z,1.35
2023-01-13T21:24:44.500Z,1.10
2023-01-13T21:27:11.509Z,1.21
2023-01-13T21:29:38.541Z,1.51
2023-01-13T21:32:05.857Z,1.54
2023-01-13T21:34:32.910Z,1.25
2023-01-13T21:36:59.873Z,1.39
2023-01-13T21:39:27.104Z,1.40
2023-01-13T21:41:54.493Z,1.53
2023-01-13T21:44:21.925Z,1.68
2023-01-13T21:46:48.789Z,1.81
2023-01-13T21:49:15.680Z,1.86
2023-01-13T21:51:44.885Z,2.02
2023-01-13T21:54:11.851Z,2.03
2023-01-13T21:56:38.749Z,2.05
2023-01-13T21:59:05.599Z,2.08
2023-01-13T22:01:32.659Z,2.01
2023-01-13T22:03:59.864Z,1.99
2023-01-13T22:06:27.532Z,2.01
2023-01-13T22:08:58.506Z,2.05
2023-01-13T22:11:25.622Z,1.95
2023-01-13T22:13:52.585Z,1.99
2023-01-13T22:16:19.623Z,1.93
2023-01-13T22:18:46.588Z,1.70
2023-01-13T22:21:13.679Z,1.66
2023-01-13T22:23:40.676Z,1.68
2023-01-13T22:26:09.041Z,1.75
2023-01-13T22:28:36.791Z,1.81
2023-01-13T22:31:08.073Z,1.83
2023-01-13T22:33:35.232Z,1.38
2023-01-13T22:36:02.100Z,1.18
2023-01-13T22:38:29.366Z,0.94
2023-01-13T22:40:58.411Z,0.87
2023-01-13T22:43:25.399Z,1.00
2023-01-13T22:46:03.421Z,1.11
2023-01-13T22:48:30.629Z,1.14
2023-01-13T22:50:57.484Z,1.17
2023-01-13T22:53:24.371Z,1.31
2023-01-13T22:55:58.437Z,1.32
2023-01-13T22:58:26.330Z,1.47
2023-01-13T23:00:53.568Z,1.42
2023-01-13T23:03:20.448Z,1.42
2023-01-13T23:05:47.531Z,1.38
2023-01-13T23:08:14.869Z,1.46
2023-01-13T23:10:41.938Z,1.54
2023-01-13T23:13:09.305Z,1.50
2023-01-13T23:15:36.320Z,1.22
2023-01-13T23:18:03.235Z,0.87
2023-01-13T23:20:30.887Z,0.70
2023-01-13T23:22:57.927Z,0.94
2023-01-13T23:25:25.793Z,0.96
2023-01-13T23:27:53.833Z,0.99
2023-01-13T23:30:20.841Z,1.20
2023-01-13T23:32:47.777Z,1.13
2023-01-13T23:35:14.971Z,0.81
2023-01-13T23:37:41.899Z,0.84
2023-01-13T23:40:09.627Z,1.04
2023-01-13T23:42:36.746Z,1.14
2023-01-13T23:45:04.183Z,1.29
2023-01-13T23:47:31.009Z,1.31
2023-01-13T23:49:57.881Z,1.28
2023-01-13T23:52:24.770Z,1.25
2023-01-13T23:54:51.781Z,1.17
2023-01-13T23:57:18.932Z,1.28
2023-01-13T23:59:45.894Z,1.21
