createdAt,value
2023-05-09T00:00:06.808Z,16.56
2023-05-09T00:00:27.873Z,16.56
2023-05-09T00:00:48.939Z,16.56
2023-05-09T00:01:09.993Z,16.56
2023-05-09T00:01:31.053Z,16.57
2023-05-09T00:01:52.141Z,16.56
2023-05-09T00:02:13.250Z,16.57
2023-05-09T00:02:34.367Z,16.57
2023-05-09T00:02:55.719Z,16.57
2023-05-09T00:03:16.887Z,16.57
2023-05-09T00:03:37.931Z,16.58
2023-05-09T00:03:59.082Z,16.57
2023-05-09T00:04:20.166Z,16.58
2023-05-09T00:04:41.307Z,16.58
2023-05-09T00:05:02.365Z,16.58
2023-05-09T00:05:23.417Z,16.58
2023-05-09T00:05:44.495Z,16.58
2023-05-09T00:06:05.543Z,16.58
2023-05-09T00:06:26.600Z,16.58
2023-05-09T00:06:47.655Z,16.58
2023-05-09T00:07:08.720Z,16.59
2023-05-09T00:07:29.793Z,16.58
2023-05-09T00:07:50.886Z,16.58
2023-05-09T00:08:11.969Z,16.58
2023-05-09T00:08:33.249Z,16.59
2023-05-09T00:08:54.320Z,16.58
2023-05-09T00:09:15.397Z,16.59
2023-05-09T00:09:36.471Z,16.58
2023-05-09T00:09:57.535Z,16.58
2023-05-09T00:10:18.605Z,16.60
2023-05-09T00:10:39.663Z,16.59
2023-05-09T00:11:00.715Z,16.59
2023-05-09T00:11:21.766Z,16.59
2023-05-09T00:11:42.844Z,16.59
2023-05-09T00:12:03.915Z,16.59
2023-05-09T00:12:24.964Z,16.60
2023-05-09T00:12:46.057Z,16.59
2023-05-09T00:13:07.128Z,16.59
2023-05-09T00:13:28.441Z,16.59
2023-05-09T00:13:49.513Z,16.60
2023-05-09T00:14:10.722Z,16.60
2023-05-09T00:14:31.741Z,16.60
2023-05-09T00:14:52.800Z,16.60
2023-05-09T00:15:14.157Z,16.60
2023-05-09T00:15:35.332Z,16.59
2023-05-09T00:15:56.396Z,16.59
2023-05-09T00:16:17.521Z,16.59
2023-05-09T00:16:38.595Z,16.60
2023-05-09T00:16:59.653Z,16.60
2023-05-09T00:17:20.736Z,16.60
2023-05-09T00:17:41.821Z,16.60
2023-05-09T00:18:02.959Z,16.60
2023-05-09T00:18:24.025Z,16.60
2023-05-09T00:18:45.308Z,16.60
2023-05-09T00:19:06.574Z,16.60
2023-05-09T00:19:27.646Z,16.60
2023-05-09T00:19:48.701Z,16.61
2023-05-09T00:20:09.758Z,16.60
2023-05-09T00:20:30.822Z,16.60
2023-05-09T00:20:51.886Z,16.60
2023-05-09T00:21:12.933Z,16.60
2023-05-09T00:21:34.004Z,16.60
2023-05-09T00:21:55.057Z,16.61
2023-05-09T00:22:16.130Z,16.60
2023-05-09T00:22:37.176Z,16.61
2023-05-09T00:22:58.239Z,16.61
2023-05-09T00:23:19.298Z,16.61
2023-05-09T00:23:40.371Z,16.61
2023-05-09T00:24:01.453Z,16.60
2023-05-09T00:24:22.559Z,16.60
2023-05-09T00:24:43.613Z,16.61
2023-05-09T00:25:04.671Z,16.60
2023-05-09T00:25:25.723Z,16.60
2023-05-09T00:25:46.804Z,16.60
2023-05-09T00:26:07.843Z,16.60
2023-05-09T00:26:28.922Z,16.60
2023-05-09T00:26:49.986Z,16.61
2023-05-09T00:27:11.035Z,16.60
2023-05-09T00:27:32.103Z,16.61
2023-05-09T00:27:53.158Z,16.60
2023-05-09T00:28:14.214Z,16.61
2023-05-09T00:28:35.291Z,16.61
2023-05-09T00:28:56.333Z,16.61
2023-05-09T00:29:17.726Z,16.61
2023-05-09T00:29:38.789Z,16.60
2023-05-09T00:29:59.838Z,16.61
2023-05-09T00:30:20.913Z,16.61
2023-05-09T00:30:41.968Z,16.60
2023-05-09T00:31:03.958Z,16.61
2023-05-09T00:31:25.038Z,16.61
2023-05-09T00:31:46.148Z,16.61
2023-05-09T00:32:07.265Z,16.61
2023-05-09T00:32:28.387Z,16.60
2023-05-09T00:32:49.502Z,16.60
2023-05-09T00:33:10.600Z,16.61
2023-05-09T00:33:31.668Z,16.60
2023-05-09T00:33:52.728Z,16.60
2023-05-09T00:34:13.778Z,16.60
2023-05-09T00:34:34.897Z,16.60
2023-05-09T00:34:56.014Z,16.61
2023-05-09T00:35:17.244Z,16.61
2023-05-09T00:35:38.384Z,16.61
2023-05-09T00:35:59.967Z,16.61
2023-05-09T00:36:21.978Z,16.61
2023-05-09T00:36:43.013Z,16.61
2023-05-09T00:37:04.072Z,16.61
2023-05-09T00:37:25.127Z,16.61
2023-05-09T00:37:46.189Z,16.62
2023-05-09T00:38:07.250Z,16.61
2023-05-09T00:38:28.383Z,16.61
2023-05-09T00:38:49.427Z,16.61
2023-05-09T00:39:10.488Z,16.61
2023-05-09T00:39:31.549Z,16.61
2023-05-09T00:39:52.852Z,16.62
2023-05-09T00:40:14.109Z,16.61
2023-05-09T00:40:35.181Z,16.62
2023-05-09T00:40:56.243Z,16.61
2023-05-09T00:41:17.330Z,16.62
2023-05-09T00:41:38.403Z,16.62
2023-05-09T00:41:59.470Z,16.62
2023-05-09T00:42:20.538Z,16.62
2023-05-09T00:42:41.605Z,16.63
2023-05-09T00:43:02.693Z,16.63
2023-05-09T00:43:23.726Z,16.62
2023-05-09T00:43:44.777Z,16.62
2023-05-09T00:44:05.849Z,16.63
2023-05-09T00:44:27.020Z,16.62
2023-05-09T00:44:48.048Z,16.62
2023-05-09T00:45:09.137Z,16.62
2023-05-09T00:45:30.237Z,16.62
2023-05-09T00:45:51.359Z,16.63
2023-05-09T00:46:12.476Z,16.63
2023-05-09T00:46:33.562Z,16.62
2023-05-09T00:46:54.624Z,16.63
2023-05-09T00:47:15.679Z,16.63
2023-05-09T00:47:36.777Z,16.63
2023-05-09T00:47:57.880Z,16.63
2023-05-09T00:48:18.938Z,16.63
2023-05-09T00:48:39.998Z,16.63
2023-05-09T00:49:01.059Z,16.63
2023-05-09T00:49:22.115Z,16.63
2023-05-09T00:49:43.207Z,16.63
2023-05-09T00:50:04.253Z,16.64
2023-05-09T00:50:25.375Z,16.63
2023-05-09T00:50:46.517Z,16.64
2023-05-09T00:51:07.580Z,16.64
2023-05-09T00:51:28.660Z,16.64
2023-05-09T00:51:49.726Z,16.64
2023-05-09T00:52:10.773Z,16.64
2023-05-09T00:52:31.851Z,16.64
2023-05-09T00:52:52.904Z,16.63
2023-05-09T00:53:13.999Z,16.64
2023-05-09T00:53:35.054Z,16.64
2023-05-09T00:53:56.108Z,16.64
2023-05-09T00:54:17.178Z,16.64
2023-05-09T00:54:38.243Z,16.64
2023-05-09T00:54:59.294Z,16.64
2023-05-09T00:55:20.359Z,16.64
2023-05-09T00:55:41.634Z,16.64
2023-05-09T00:56:02.908Z,16.64
2023-05-09T00:56:23.971Z,16.64
2023-05-09T00:56:45.041Z,16.64
2023-05-09T00:57:06.107Z,16.64
2023-05-09T00:57:27.175Z,16.64
2023-05-09T00:57:48.220Z,16.64
2023-05-09T00:58:09.284Z,16.64
2023-05-09T00:58:30.356Z,16.64
2023-05-09T00:58:51.414Z,16.64
2023-05-09T00:59:12.483Z,16.65
2023-05-09T00:59:33.661Z,16.65
2023-05-09T00:59:54.692Z,16.65
2023-05-09T01:00:15.754Z,16.65
2023-05-09T01:00:36.804Z,16.65
2023-05-09T01:00:58.082Z,16.65
2023-05-09T01:01:19.225Z,16.65
2023-05-09T01:01:40.314Z,16.64
2023-05-09T01:02:01.336Z,16.65
2023-05-09T01:02:22.490Z,16.65
2023-05-09T01:02:43.748Z,16.65
2023-05-09T01:03:04.984Z,16.65
2023-05-09T01:03:26.154Z,16.65
2023-05-09T01:03:47.274Z,16.65
2023-05-09T01:04:08.391Z,16.65
2023-05-09T01:04:29.441Z,16.65
2023-05-09T01:04:50.512Z,16.65
2023-05-09T01:05:11.702Z,16.65
2023-05-09T01:05:32.796Z,16.65
2023-05-09T01:05:53.860Z,16.64
2023-05-09T01:06:14.947Z,16.65
2023-05-09T01:06:36.251Z,16.64
2023-05-09T01:06:57.295Z,16.65
2023-05-09T01:07:18.368Z,16.64
2023-05-09T01:07:39.432Z,16.64
2023-05-09T01:08:00.493Z,16.65
2023-05-09T01:08:21.555Z,16.64
2023-05-09T01:08:42.627Z,16.64
2023-05-09T01:09:03.691Z,16.63
2023-05-09T01:09:24.765Z,16.64
2023-05-09T01:09:45.830Z,16.63
2023-05-09T01:10:06.886Z,16.63
2023-05-09T01:10:27.931Z,16.63
2023-05-09T01:10:49.005Z,16.63
2023-05-09T01:11:10.077Z,16.63
2023-05-09T01:11:31.355Z,16.63
2023-05-09T01:11:52.443Z,16.62
2023-05-09T01:12:13.507Z,16.63
2023-05-09T01:12:34.614Z,16.62
2023-05-09T01:12:55.707Z,16.62
2023-05-09T01:13:16.773Z,16.62
2023-05-09T01:13:37.817Z,16.62
2023-05-09T01:13:58.873Z,16.62
2023-05-09T01:14:19.930Z,16.61
2023-05-09T01:14:41.107Z,16.62
2023-05-09T01:15:02.162Z,16.62
2023-05-09T01:15:23.180Z,16.61
2023-05-09T01:15:44.273Z,16.61
2023-05-09T01:16:05.444Z,16.61
2023-05-09T01:16:26.786Z,16.60
2023-05-09T01:16:48.148Z,16.60
2023-05-09T01:17:09.239Z,16.60
2023-05-09T01:17:30.321Z,16.59
2023-05-09T01:17:51.388Z,16.59
2023-05-09T01:18:12.514Z,16.59
2023-05-09T01:18:33.585Z,16.59
2023-05-09T01:18:54.649Z,16.59
2023-05-09T01:19:15.721Z,16.58
2023-05-09T01:19:36.776Z,16.58
2023-05-09T01:19:57.832Z,16.59
2023-05-09T01:20:18.896Z,16.58
2023-05-09T01:20:39.960Z,16.58
2023-05-09T01:21:01.012Z,16.58
2023-05-09T01:21:22.071Z,16.58
2023-05-09T01:21:43.132Z,16.58
2023-05-09T01:22:04.416Z,16.58
2023-05-09T01:22:25.499Z,16.57
2023-05-09T01:22:46.556Z,16.56
2023-05-09T01:23:07.614Z,16.56
2023-05-09T01:23:28.688Z,16.56
2023-05-09T01:23:49.731Z,16.56
2023-05-09T01:24:10.798Z,16.56
2023-05-09T01:24:31.858Z,16.56
2023-05-09T01:24:52.898Z,16.55
2023-05-09T01:25:14.207Z,16.55
2023-05-09T01:25:35.443Z,16.54
2023-05-09T01:25:56.514Z,16.54
2023-05-09T01:26:17.591Z,16.53
2023-05-09T01:26:38.646Z,16.53
2023-05-09T01:26:59.717Z,16.52
2023-05-09T01:27:20.828Z,16.52
2023-05-09T01:27:42.092Z,16.52
2023-05-09T01:28:03.167Z,16.51
2023-05-09T01:28:24.227Z,16.51
2023-05-09T01:28:45.290Z,16.51
2023-05-09T01:29:06.373Z,16.50
2023-05-09T01:29:27.405Z,16.50
2023-05-09T01:29:48.608Z,16.49
2023-05-09T01:30:09.628Z,16.49
2023-05-09T01:30:30.697Z,16.50
2023-05-09T01:30:51.756Z,16.49
2023-05-09T01:31:12.812Z,16.49
2023-05-09T01:31:33.911Z,16.47
2023-05-09T01:31:54.962Z,16.47
2023-05-09T01:32:16.054Z,16.46
2023-05-09T01:32:37.184Z,16.46
2023-05-09T01:32:58.505Z,16.46
2023-05-09T01:33:19.591Z,16.45
2023-05-09T01:33:40.680Z,16.45
2023-05-09T01:34:01.738Z,16.44
2023-05-09T01:34:22.805Z,16.43
2023-05-09T01:34:43.886Z,16.43
2023-05-09T01:35:05.028Z,16.43
2023-05-09T01:35:26.074Z,16.44
2023-05-09T01:35:47.129Z,16.42
2023-05-09T01:36:08.221Z,16.42
2023-05-09T01:36:29.257Z,16.41
2023-05-09T01:36:50.326Z,16.41
2023-05-09T01:37:11.383Z,16.41
2023-05-09T01:37:32.445Z,16.41
2023-05-09T01:37:53.731Z,16.41
2023-05-09T01:38:15.017Z,16.39
2023-05-09T01:38:36.068Z,16.39
2023-05-09T01:38:57.140Z,16.39
2023-05-09T01:39:18.192Z,16.39
2023-05-09T01:39:39.249Z,16.37
2023-05-09T01:40:00.310Z,16.37
2023-05-09T01:40:21.383Z,16.36
2023-05-09T01:40:42.462Z,16.36
2023-05-09T01:41:03.494Z,16.37
2023-05-09T01:41:24.549Z,16.35
2023-05-09T01:41:45.629Z,16.35
2023-05-09T01:42:06.702Z,16.34
2023-05-09T01:42:27.755Z,16.34
2023-05-09T01:42:48.823Z,16.34
2023-05-09T01:43:10.087Z,16.33
2023-05-09T01:43:31.409Z,16.33
2023-05-09T01:43:52.461Z,16.32
2023-05-09T01:44:13.585Z,16.32
2023-05-09T01:44:34.609Z,16.31
2023-05-09T01:44:55.792Z,16.31
2023-05-09T01:45:17.274Z,16.31
2023-05-09T01:45:38.421Z,16.29
2023-05-09T01:45:59.478Z,16.30
2023-05-09T01:46:20.579Z,16.29
2023-05-09T01:46:41.682Z,16.29
2023-05-09T01:47:02.725Z,16.27
2023-05-09T01:47:23.808Z,16.26
2023-05-09T01:47:44.887Z,16.26
2023-05-09T01:48:05.939Z,16.26
2023-05-09T01:48:27.035Z,16.25
2023-05-09T01:48:48.138Z,16.25
2023-05-09T01:49:09.183Z,16.25
2023-05-09T01:49:30.227Z,16.25
2023-05-09T01:49:51.301Z,16.24
2023-05-09T01:50:12.370Z,16.24
2023-05-09T01:50:33.443Z,16.23
2023-05-09T01:50:54.497Z,16.23
2023-05-09T01:51:15.577Z,16.22
2023-05-09T01:51:36.620Z,16.22
2023-05-09T01:51:57.675Z,16.22
2023-05-09T01:52:18.762Z,16.22
2023-05-09T01:52:39.809Z,16.21
2023-05-09T01:53:00.862Z,16.21
2023-05-09T01:53:21.927Z,16.21
2023-05-09T01:53:43.205Z,16.21
2023-05-09T01:54:04.446Z,16.20
2023-05-09T01:54:25.499Z,16.19
2023-05-09T01:54:46.573Z,16.19
2023-05-09T01:55:07.630Z,16.18
2023-05-09T01:55:28.690Z,16.19
2023-05-09T01:55:49.739Z,16.18
2023-05-09T01:56:10.812Z,16.17
2023-05-09T01:56:31.864Z,16.18
2023-05-09T01:56:52.934Z,16.17
2023-05-09T01:57:13.992Z,16.17
2023-05-09T01:57:35.063Z,16.16
2023-05-09T01:57:56.118Z,16.15
2023-05-09T01:58:17.177Z,16.16
2023-05-09T01:58:38.251Z,16.16
2023-05-09T01:58:59.512Z,16.15
2023-05-09T01:59:41.768Z,16.14
2023-05-09T02:00:02.960Z,16.14
2023-05-09T02:00:24.016Z,16.13
2023-05-09T02:00:45.125Z,16.14
2023-05-09T02:01:06.219Z,16.13
2023-05-09T02:01:27.281Z,16.13
2023-05-09T02:01:48.359Z,16.13
2023-05-09T02:02:09.420Z,16.13
2023-05-09T02:02:30.503Z,16.12
2023-05-09T02:02:51.699Z,16.12
2023-05-09T02:03:12.838Z,16.12
2023-05-09T02:03:33.922Z,16.11
2023-05-09T02:03:54.980Z,16.12
2023-05-09T02:04:16.257Z,16.11
2023-05-09T02:04:37.349Z,16.11
2023-05-09T02:04:58.415Z,16.10
2023-05-09T02:05:19.483Z,16.11
2023-05-09T02:05:40.534Z,16.10
2023-05-09T02:06:01.600Z,16.09
2023-05-09T02:06:22.660Z,16.09
2023-05-09T02:06:43.722Z,16.09
2023-05-09T02:07:04.785Z,16.08
2023-05-09T02:07:25.865Z,16.09
2023-05-09T02:07:46.903Z,16.08
2023-05-09T02:08:07.966Z,16.07
2023-05-09T02:08:29.031Z,16.07
2023-05-09T02:08:50.097Z,16.07
2023-05-09T02:09:11.149Z,16.07
2023-05-09T02:09:32.466Z,16.07
2023-05-09T02:09:53.705Z,16.06
2023-05-09T02:10:14.762Z,16.06
2023-05-09T02:10:35.813Z,16.06
2023-05-09T02:10:56.882Z,16.06
2023-05-09T02:11:17.963Z,16.05
2023-05-09T02:11:39.007Z,16.05
2023-05-09T02:12:00.091Z,16.05
2023-05-09T02:12:21.168Z,16.05
2023-05-09T02:12:42.281Z,16.04
2023-05-09T02:13:03.379Z,16.05
2023-05-09T02:13:24.448Z,16.04
2023-05-09T02:13:45.532Z,16.04
2023-05-09T02:14:06.612Z,16.04
2023-05-09T02:14:27.663Z,16.03
2023-05-09T02:14:48.815Z,16.04
2023-05-09T02:15:10.058Z,16.04
2023-05-09T02:15:31.074Z,16.04
2023-05-09T02:15:52.131Z,16.03
2023-05-09T02:16:13.247Z,16.03
2023-05-09T02:16:34.340Z,16.03
2023-05-09T02:16:55.412Z,16.03
2023-05-09T02:17:16.445Z,16.03
2023-05-09T02:17:37.518Z,16.02
2023-05-09T02:17:58.641Z,16.03
2023-05-09T02:18:19.706Z,16.03
2023-05-09T02:18:40.782Z,16.03
2023-05-09T02:19:01.817Z,16.02
2023-05-09T02:19:22.887Z,16.02
2023-05-09T02:19:43.944Z,16.02
2023-05-09T02:20:05.064Z,16.01
2023-05-09T02:20:26.155Z,16.02
2023-05-09T02:20:47.247Z,16.01
2023-05-09T02:21:08.321Z,16.01
2023-05-09T02:21:29.446Z,16.02
2023-05-09T02:21:50.493Z,16.01
2023-05-09T02:22:11.548Z,16.01
2023-05-09T02:22:32.616Z,16.00
2023-05-09T02:22:53.675Z,16.00
2023-05-09T02:23:14.747Z,16.00
2023-05-09T02:23:35.783Z,16.00
2023-05-09T02:23:56.865Z,16.01
2023-05-09T02:24:17.916Z,16.00
2023-05-09T02:24:38.991Z,16.00
2023-05-09T02:25:00.078Z,16.00
2023-05-09T02:25:21.325Z,16.00
2023-05-09T02:25:42.620Z,15.99
2023-05-09T02:26:03.664Z,15.99
2023-05-09T02:26:24.720Z,15.99
2023-05-09T02:26:45.775Z,15.98
2023-05-09T02:27:06.836Z,15.98
2023-05-09T02:27:27.911Z,15.98
2023-05-09T02:27:48.967Z,15.98
2023-05-09T02:28:10.046Z,15.98
2023-05-09T02:28:31.109Z,15.97
2023-05-09T02:28:52.188Z,15.96
2023-05-09T02:29:13.246Z,15.96
2023-05-09T02:29:34.303Z,15.96
2023-05-09T02:29:55.352Z,15.96
2023-05-09T02:30:16.544Z,15.95
2023-05-09T02:30:37.609Z,15.95
2023-05-09T02:30:58.734Z,15.95
2023-05-09T02:31:19.834Z,15.95
2023-05-09T02:31:40.910Z,15.95
2023-05-09T02:32:02.008Z,15.95
2023-05-09T02:32:23.021Z,15.95
2023-05-09T02:32:44.112Z,15.95
2023-05-09T02:33:05.225Z,15.95
2023-05-09T02:33:26.299Z,15.94
2023-05-09T02:33:47.369Z,15.94
2023-05-09T02:34:08.415Z,15.95
2023-05-09T02:34:29.493Z,15.93
2023-05-09T02:34:50.545Z,15.94
2023-05-09T02:35:11.619Z,15.93
2023-05-09T02:35:32.682Z,15.93
2023-05-09T02:35:53.757Z,15.93
2023-05-09T02:36:14.863Z,15.93
2023-05-09T02:36:35.935Z,15.93
2023-05-09T02:36:56.990Z,15.93
2023-05-09T02:37:18.060Z,15.92
2023-05-09T02:37:39.120Z,15.92
2023-05-09T02:38:00.245Z,15.92
2023-05-09T02:38:21.295Z,15.92
2023-05-09T02:38:42.354Z,15.91
2023-05-09T02:39:03.413Z,15.91
2023-05-09T02:39:24.486Z,15.90
2023-05-09T02:39:45.559Z,15.90
2023-05-09T02:40:06.617Z,15.90
2023-05-09T02:40:27.790Z,15.90
2023-05-09T02:40:50.912Z,15.90
2023-05-09T02:41:13.292Z,15.90
2023-05-09T02:41:34.566Z,15.89
2023-05-09T02:41:55.630Z,15.89
2023-05-09T02:42:16.692Z,15.89
2023-05-09T02:42:37.750Z,15.88
2023-05-09T02:42:58.805Z,15.88
2023-05-09T02:43:19.869Z,15.88
2023-05-09T02:43:40.940Z,15.88
2023-05-09T02:44:02.013Z,15.88
2023-05-09T02:44:23.079Z,15.87
2023-05-09T02:44:44.121Z,15.86
2023-05-09T02:45:05.188Z,15.87
2023-05-09T02:45:26.395Z,15.87
2023-05-09T02:45:47.455Z,15.86
2023-05-09T02:46:08.505Z,15.87
2023-05-09T02:46:29.699Z,15.86
2023-05-09T02:46:50.973Z,15.85
2023-05-09T02:47:12.027Z,15.84
2023-05-09T02:47:33.110Z,15.85
2023-05-09T02:47:54.193Z,15.85
2023-05-09T02:48:15.236Z,15.84
2023-05-09T02:48:36.299Z,15.84
2023-05-09T02:48:57.358Z,15.83
2023-05-09T02:49:31.466Z,15.84
2023-05-09T02:49:45.392Z,15.84
2023-05-09T02:50:06.466Z,15.81
2023-05-09T02:50:27.508Z,15.81
2023-05-09T02:50:48.568Z,15.81
2023-05-09T02:51:09.625Z,15.81
2023-05-09T02:51:30.725Z,15.80
2023-05-09T02:51:51.816Z,15.80
2023-05-09T02:52:12.874Z,15.80
2023-05-09T02:52:33.927Z,15.80
2023-05-09T02:52:55.005Z,15.79
2023-05-09T02:53:16.061Z,15.79
2023-05-09T02:53:37.117Z,15.79
2023-05-09T02:53:58.196Z,15.78
2023-05-09T02:54:19.234Z,15.77
2023-05-09T02:54:40.304Z,15.77
2023-05-09T02:55:01.377Z,15.77
2023-05-09T02:55:22.420Z,15.77
2023-05-09T02:55:43.517Z,15.76
2023-05-09T02:56:04.539Z,15.76
2023-05-09T02:56:25.601Z,15.76
2023-05-09T02:56:46.856Z,15.75
2023-05-09T02:57:07.935Z,15.75
2023-05-09T02:57:28.979Z,15.75
2023-05-09T02:57:56.207Z,15.74
2023-05-09T02:58:17.008Z,15.75
2023-05-09T02:58:38.072Z,15.73
2023-05-09T02:58:59.122Z,15.73
2023-05-09T02:59:20.194Z,15.73
2023-05-09T02:59:41.252Z,15.72
2023-05-09T03:00:02.336Z,15.72
2023-05-09T03:00:23.370Z,15.72
2023-05-09T03:00:44.553Z,15.71
2023-05-09T03:01:05.645Z,15.71
2023-05-09T03:01:26.769Z,15.71
2023-05-09T03:01:47.922Z,15.70
2023-05-09T03:02:08.964Z,15.70
2023-05-09T03:02:30.138Z,15.70
2023-05-09T03:02:51.260Z,15.69
2023-05-09T03:03:12.387Z,15.69
2023-05-09T03:03:33.554Z,15.69
2023-05-09T03:03:54.700Z,15.69
2023-05-09T03:04:15.776Z,15.68
2023-05-09T03:04:36.823Z,15.68
2023-05-09T03:04:57.869Z,15.67
2023-05-09T03:05:18.936Z,15.67
2023-05-09T03:05:40.006Z,15.67
2023-05-09T03:06:01.056Z,15.66
2023-05-09T03:06:22.111Z,15.66
2023-05-09T03:06:43.179Z,15.65
2023-05-09T03:07:04.429Z,15.65
2023-05-09T03:07:25.740Z,15.64
2023-05-09T03:07:46.780Z,15.64
2023-05-09T03:08:07.867Z,15.64
2023-05-09T03:08:28.899Z,15.63
2023-05-09T03:08:49.971Z,15.63
2023-05-09T03:09:11.037Z,15.62
2023-05-09T03:09:32.096Z,15.61
2023-05-09T03:09:53.152Z,15.60
2023-05-09T03:10:14.226Z,15.60
2023-05-09T03:10:35.272Z,15.59
2023-05-09T03:10:56.359Z,15.59
2023-05-09T03:11:17.395Z,15.59
2023-05-09T03:11:38.464Z,15.59
2023-05-09T03:11:59.516Z,15.58
2023-05-09T03:12:41.652Z,15.59
2023-05-09T03:13:02.913Z,15.58
2023-05-09T03:13:24.037Z,15.57
2023-05-09T03:13:45.140Z,15.56
2023-05-09T03:14:06.193Z,15.56
2023-05-09T03:14:27.255Z,15.56
2023-05-09T03:14:48.314Z,15.56
2023-05-09T03:15:09.373Z,15.55
2023-05-09T03:15:30.442Z,15.55
2023-05-09T03:15:51.660Z,15.54
2023-05-09T03:16:12.756Z,15.54
2023-05-09T03:16:33.808Z,15.54
2023-05-09T03:16:54.873Z,15.52
2023-05-09T03:17:15.939Z,15.53
2023-05-09T03:17:37.107Z,15.53
2023-05-09T03:17:58.226Z,15.52
2023-05-09T03:18:19.483Z,15.52
2023-05-09T03:18:40.546Z,15.52
2023-05-09T03:19:01.611Z,15.52
2023-05-09T03:19:22.663Z,15.51
2023-05-09T03:19:43.729Z,15.52
2023-05-09T03:20:04.782Z,15.51
2023-05-09T03:20:25.854Z,15.51
2023-05-09T03:20:46.925Z,15.50
2023-05-09T03:21:07.998Z,15.50
2023-05-09T03:21:29.050Z,15.49
2023-05-09T03:21:50.125Z,15.49
2023-05-09T03:22:11.188Z,15.48
2023-05-09T03:22:32.246Z,15.49
2023-05-09T03:22:53.325Z,15.48
2023-05-09T03:23:14.436Z,15.48
2023-05-09T03:23:35.725Z,15.47
2023-05-09T03:23:56.776Z,15.47
2023-05-09T03:24:17.844Z,15.48
2023-05-09T03:24:38.908Z,15.46
2023-05-09T03:25:00.002Z,15.47
2023-05-09T03:25:21.085Z,15.46
2023-05-09T03:25:42.129Z,15.46
2023-05-09T03:26:03.197Z,15.45
2023-05-09T03:26:24.258Z,15.45
2023-05-09T03:26:45.321Z,15.44
2023-05-09T03:27:06.384Z,15.44
2023-05-09T03:27:27.442Z,15.43
2023-05-09T03:27:48.519Z,15.44
2023-05-09T03:28:09.565Z,15.43
2023-05-09T03:28:30.655Z,15.43
2023-05-09T03:28:51.766Z,15.43
2023-05-09T03:29:12.819Z,15.42
2023-05-09T03:29:33.888Z,15.42
2023-05-09T03:29:54.956Z,15.41
2023-05-09T03:30:16.001Z,15.41
2023-05-09T03:30:37.060Z,15.41
2023-05-09T03:30:58.241Z,15.41
2023-05-09T03:31:19.302Z,15.40
2023-05-09T03:31:40.406Z,15.40
2023-05-09T03:32:01.456Z,15.39
2023-05-09T03:32:22.535Z,15.39
2023-05-09T03:32:43.601Z,15.39
2023-05-09T03:33:04.781Z,15.38
2023-05-09T03:33:25.855Z,15.38
2023-05-09T03:33:47.138Z,15.38
2023-05-09T03:34:08.258Z,15.38
2023-05-09T03:34:29.298Z,15.37
2023-05-09T03:34:50.356Z,15.37
2023-05-09T03:35:11.422Z,15.37
2023-05-09T03:35:32.472Z,15.37
2023-05-09T03:35:53.549Z,15.36
2023-05-09T03:36:14.614Z,15.36
2023-05-09T03:36:35.695Z,15.36
2023-05-09T03:36:56.736Z,15.36
2023-05-09T03:37:17.788Z,15.35
2023-05-09T03:37:38.853Z,15.34
2023-05-09T03:37:59.901Z,15.34
2023-05-09T03:38:20.966Z,15.34
2023-05-09T03:38:42.041Z,15.34
2023-05-09T03:39:03.147Z,15.34
2023-05-09T03:39:24.398Z,15.34
2023-05-09T03:39:45.456Z,15.34
2023-05-09T03:40:06.573Z,15.34
2023-05-09T03:40:27.619Z,15.33
2023-05-09T03:40:48.678Z,15.33
2023-05-09T03:41:09.746Z,15.33
2023-05-09T03:41:30.794Z,15.33
2023-05-09T03:41:51.858Z,15.33
2023-05-09T03:42:12.947Z,15.33
2023-05-09T03:42:34.008Z,15.33
2023-05-09T03:42:55.051Z,15.33
2023-05-09T03:43:16.137Z,15.32
2023-05-09T03:43:37.187Z,15.32
2023-05-09T03:43:58.232Z,15.32
2023-05-09T03:44:19.568Z,15.32
2023-05-09T03:44:40.801Z,15.31
2023-05-09T03:45:01.852Z,15.32
2023-05-09T03:45:22.919Z,15.31
2023-05-09T03:45:44.002Z,15.31
2023-05-09T03:46:05.163Z,15.31
2023-05-09T03:46:26.231Z,15.31
2023-05-09T03:46:47.382Z,15.32
2023-05-09T03:47:08.439Z,15.31
2023-05-09T03:47:29.551Z,15.31
2023-05-09T03:47:50.641Z,15.31
2023-05-09T03:48:11.728Z,15.31
2023-05-09T03:48:32.785Z,15.31
2023-05-09T03:48:53.842Z,15.30
2023-05-09T03:49:14.903Z,15.30
2023-05-09T03:49:36.011Z,15.30
2023-05-09T03:49:57.109Z,15.30
2023-05-09T03:50:18.173Z,15.30
2023-05-09T03:50:39.229Z,15.30
2023-05-09T03:51:00.296Z,15.30
2023-05-09T03:51:21.362Z,15.30
2023-05-09T03:51:42.430Z,15.29
2023-05-09T03:52:03.466Z,15.29
2023-05-09T03:52:24.531Z,15.29
2023-05-09T03:52:45.584Z,15.28
2023-05-09T03:53:06.649Z,15.29
2023-05-09T03:53:27.729Z,15.29
2023-05-09T03:53:48.792Z,15.28
2023-05-09T03:54:09.862Z,15.28
2023-05-09T03:54:30.923Z,15.28
2023-05-09T03:54:52.199Z,15.28
2023-05-09T03:55:13.667Z,15.28
2023-05-09T03:55:34.918Z,15.27
2023-05-09T03:55:55.982Z,15.27
2023-05-09T03:56:17.053Z,15.28
2023-05-09T03:56:38.107Z,15.28
2023-05-09T03:56:59.151Z,15.28
2023-05-09T03:57:20.215Z,15.27
2023-05-09T03:57:41.273Z,15.27
2023-05-09T03:58:02.331Z,15.27
2023-05-09T03:58:23.401Z,15.27
2023-05-09T03:58:44.467Z,15.27
2023-05-09T03:59:05.510Z,15.27
2023-05-09T03:59:26.585Z,15.26
2023-05-09T03:59:47.644Z,15.27
2023-05-09T04:00:08.748Z,15.27
2023-05-09T04:00:29.841Z,15.27
2023-05-09T04:00:50.893Z,15.26
2023-05-09T04:01:11.989Z,15.26
2023-05-09T04:01:33.079Z,15.26
2023-05-09T04:01:54.196Z,15.26
2023-05-09T04:02:15.285Z,15.25
2023-05-09T04:02:36.494Z,15.25
2023-05-09T04:02:57.638Z,15.25
2023-05-09T04:03:18.782Z,15.24
2023-05-09T04:03:40.101Z,15.25
2023-05-09T04:04:01.227Z,15.24
2023-05-09T04:04:22.324Z,15.24
2023-05-09T04:04:43.374Z,15.24
2023-05-09T04:05:04.455Z,15.25
2023-05-09T04:05:25.739Z,15.23
2023-05-09T04:05:46.828Z,15.23
2023-05-09T04:06:07.875Z,15.23
2023-05-09T04:06:28.929Z,15.23
2023-05-09T04:06:50.004Z,15.23
2023-05-09T04:07:11.073Z,15.22
2023-05-09T04:07:32.132Z,15.22
2023-05-09T04:07:53.194Z,15.23
2023-05-09T04:08:14.253Z,15.22
2023-05-09T04:08:35.318Z,15.22
2023-05-09T04:08:56.371Z,15.21
2023-05-09T04:09:17.447Z,15.21
2023-05-09T04:09:38.519Z,15.21
2023-05-09T04:09:59.555Z,15.21
2023-05-09T04:10:20.621Z,15.21
2023-05-09T04:10:41.715Z,15.20
2023-05-09T04:11:02.808Z,15.20
2023-05-09T04:11:23.870Z,15.20
2023-05-09T04:11:44.934Z,15.20
2023-05-09T04:12:06.007Z,15.20
2023-05-09T04:12:27.056Z,15.19
2023-05-09T04:12:48.129Z,15.20
2023-05-09T04:13:09.215Z,15.20
2023-05-09T04:13:30.383Z,15.20
2023-05-09T04:13:51.470Z,15.19
2023-05-09T04:14:12.536Z,15.19
2023-05-09T04:14:33.594Z,15.18
2023-05-09T04:14:54.651Z,15.19
2023-05-09T04:15:15.967Z,15.19
2023-05-09T04:15:37.152Z,15.18
2023-05-09T04:15:58.420Z,15.18
2023-05-09T04:16:19.698Z,15.18
2023-05-09T04:16:40.755Z,15.19
2023-05-09T04:17:01.894Z,15.17
2023-05-09T04:17:23.033Z,15.17
2023-05-09T04:17:44.166Z,15.17
2023-05-09T04:18:05.268Z,15.17
2023-05-09T04:18:26.320Z,15.17
2023-05-09T04:18:47.393Z,15.16
2023-05-09T04:19:08.431Z,15.17
2023-05-09T04:19:29.502Z,15.16
2023-05-09T04:19:50.543Z,15.16
2023-05-09T04:20:11.639Z,15.16
2023-05-09T04:20:32.672Z,15.15
2023-05-09T04:20:53.735Z,15.14
2023-05-09T04:21:14.857Z,15.14
2023-05-09T04:21:57.154Z,15.14
2023-05-09T04:22:18.193Z,15.14
2023-05-09T04:22:39.256Z,15.13
2023-05-09T04:23:00.321Z,15.13
2023-05-09T04:23:21.373Z,15.12
2023-05-09T04:23:42.431Z,15.13
2023-05-09T04:24:03.506Z,15.11
2023-05-09T04:24:24.567Z,15.12
2023-05-09T04:24:45.631Z,15.11
2023-05-09T04:25:06.686Z,15.11
2023-05-09T04:25:27.743Z,15.11
2023-05-09T04:25:48.797Z,15.10
2023-05-09T04:26:09.864Z,15.11
2023-05-09T04:26:31.143Z,15.10
2023-05-09T04:26:52.231Z,15.10
2023-05-09T04:27:13.292Z,15.10
2023-05-09T04:27:34.350Z,15.09
2023-05-09T04:27:55.411Z,15.10
2023-05-09T04:28:16.464Z,15.09
2023-05-09T04:28:37.540Z,15.09
2023-05-09T04:28:58.592Z,15.09
2023-05-09T04:29:19.654Z,15.09
2023-05-09T04:29:40.715Z,15.08
2023-05-09T04:30:01.773Z,15.09
2023-05-09T04:30:22.850Z,15.08
2023-05-09T04:30:43.932Z,15.08
2023-05-09T04:31:05.126Z,15.09
2023-05-09T04:31:26.568Z,15.08
2023-05-09T04:31:48.019Z,15.08
2023-05-09T04:32:09.256Z,15.09
2023-05-09T04:32:30.290Z,15.08
2023-05-09T04:32:51.353Z,15.08