createdAt,value
2018-09-19T00:00:29.430Z,87.32
2018-09-19T00:01:29.906Z,87.22
2018-09-19T00:02:30.379Z,87.45
2018-09-19T00:03:30.858Z,87.72
2018-09-19T00:04:31.337Z,87.46
2018-09-19T00:05:31.800Z,87.13
2018-09-19T00:06:32.275Z,86.99
2018-09-19T00:07:32.750Z,86.84
2018-09-19T00:08:33.219Z,86.79
2018-09-19T00:09:33.694Z,87.11
2018-09-19T00:10:34.174Z,87.46
2018-09-19T00:11:34.641Z,87.90
2018-09-19T00:12:35.111Z,88.23
2018-09-19T00:13:35.585Z,88.74
2018-09-19T00:14:36.057Z,88.94
2018-09-19T00:15:36.531Z,89.18
2018-09-19T00:16:37.000Z,89.26
2018-09-19T00:17:37.473Z,89.26
2018-09-19T00:18:37.946Z,89.64
2018-09-19T00:19:38.419Z,89.72
2018-09-19T00:20:38.889Z,89.98
2018-09-19T00:21:39.361Z,90.19
2018-09-19T00:22:39.837Z,90.45
2018-09-19T00:23:40.301Z,90.80
2018-09-19T00:24:40.772Z,91.03
2018-09-19T00:25:41.243Z,91.19
2018-09-19T00:26:41.713Z,91.27
2018-09-19T00:27:42.189Z,91.44
2018-09-19T00:28:42.656Z,91.61
2018-09-19T00:29:43.124Z,91.63
2018-09-19T00:30:43.595Z,91.55
2018-09-19T00:31:44.067Z,91.59
2018-09-19T00:32:44.536Z,91.64
2018-09-19T00:33:45.011Z,91.59
2018-09-19T00:34:45.475Z,91.59
2018-09-19T00:35:45.953Z,91.71
2018-09-19T00:36:46.426Z,92.23
2018-09-19T00:37:46.888Z,92.58
2018-09-19T00:38:47.360Z,92.99
2018-09-19T00:39:47.829Z,93.14
2018-09-19T00:40:48.302Z,93.39
2018-09-19T00:41:48.769Z,93.57
2018-09-19T00:42:49.241Z,93.79
2018-09-19T00:43:49.713Z,93.99
2018-09-19T00:44:50.184Z,94.24
2018-09-19T00:45:50.660Z,94.44
2018-09-19T00:46:51.126Z,94.60
2018-09-19T00:47:51.602Z,94.67
2018-09-19T00:48:52.072Z,94.61
2018-09-19T00:49:52.545Z,94.48
2018-09-19T00:50:53.034Z,94.00
2018-09-19T00:51:53.489Z,93.44
2018-09-19T00:52:53.959Z,92.80
2018-09-19T00:53:54.432Z,92.02
2018-09-19T00:54:54.907Z,91.20
2018-09-19T00:55:55.381Z,90.60
2018-09-19T00:56:55.847Z,89.99
2018-09-19T00:57:56.323Z,89.46
2018-09-19T00:58:56.797Z,89.23
2018-09-19T00:59:57.271Z,89.55
2018-09-19T01:00:57.741Z,90.08
2018-09-19T01:01:58.220Z,90.33
2018-09-19T01:02:58.689Z,90.29
2018-09-19T01:03:59.165Z,90.21
2018-09-19T01:04:59.644Z,89.78
2018-09-19T01:06:00.114Z,89.35
2018-09-19T01:07:00.608Z,89.30
2018-09-19T01:08:01.060Z,89.03
2018-09-19T01:09:01.533Z,88.75
2018-09-19T01:10:02.010Z,88.65
2018-09-19T01:11:02.482Z,88.49
2018-09-19T01:12:02.957Z,88.39
2018-09-19T01:13:03.430Z,88.56
2018-09-19T01:14:03.904Z,88.69
2018-09-19T01:15:04.381Z,88.95
2018-09-19T01:16:04.851Z,89.42
2018-09-19T01:17:05.325Z,89.70
2018-09-19T01:18:05.797Z,89.86
2018-09-19T01:19:06.272Z,89.96
2018-09-19T01:20:06.746Z,90.02
2018-09-19T01:21:07.219Z,90.12
2018-09-19T01:22:07.691Z,90.20
2018-09-19T01:23:08.164Z,90.26
2018-09-19T01:24:08.636Z,90.39
2018-09-19T01:25:09.108Z,90.51
2018-09-19T01:26:09.581Z,90.63
2018-09-19T01:27:10.052Z,90.78
2018-09-19T01:28:10.523Z,90.84
2018-09-19T01:29:10.996Z,90.92
2018-09-19T01:30:11.467Z,90.99
2018-09-19T01:31:11.937Z,91.05
2018-09-19T01:32:12.410Z,91.09
2018-09-19T01:33:12.881Z,91.08
2018-09-19T01:34:13.351Z,91.14
2018-09-19T01:35:13.821Z,91.18
2018-09-19T01:36:14.293Z,91.24
2018-09-19T01:37:14.762Z,91.34
2018-09-19T01:38:15.231Z,91.38
2018-09-19T01:39:15.702Z,91.50
2018-09-19T01:40:16.178Z,91.64
2018-09-19T01:41:16.643Z,91.83
2018-09-19T01:42:17.112Z,91.99
2018-09-19T01:43:17.584Z,92.02
2018-09-19T01:44:18.054Z,91.93
2018-09-19T01:45:18.522Z,91.96
2018-09-19T01:46:18.994Z,91.92
2018-09-19T01:47:19.468Z,91.94
2018-09-19T01:48:19.935Z,92.03
2018-09-19T01:49:20.406Z,91.96
2018-09-19T01:50:20.877Z,91.94
2018-09-19T01:51:21.349Z,91.97
2018-09-19T01:52:21.820Z,92.10
2018-09-19T01:53:22.288Z,92.18
2018-09-19T01:54:22.761Z,92.34
2018-09-19T01:55:23.232Z,92.40
2018-09-19T01:56:23.707Z,92.55
2018-09-19T01:57:24.174Z,92.72
2018-09-19T01:58:24.645Z,92.84
2018-09-19T01:59:25.123Z,92.95
2018-09-19T02:00:25.592Z,92.92
2018-09-19T02:01:26.060Z,92.91
2018-09-19T02:02:26.537Z,92.84
2018-09-19T02:03:27.012Z,92.89
2018-09-19T02:04:27.480Z,92.83
2018-09-19T02:05:27.955Z,92.85
2018-09-19T02:06:28.424Z,92.85
2018-09-19T02:07:28.897Z,92.69
2018-09-19T02:08:29.379Z,92.55
2018-09-19T02:09:29.845Z,92.41
2018-09-19T02:10:30.317Z,92.33
2018-09-19T02:11:30.795Z,92.20
2018-09-19T02:12:31.268Z,91.92
2018-09-19T02:13:31.740Z,91.59
2018-09-19T02:14:32.216Z,91.56
2018-09-19T02:15:32.687Z,91.56
2018-09-19T02:16:33.166Z,91.48
2018-09-19T02:17:33.637Z,91.32
2018-09-19T02:18:34.111Z,91.23
2018-09-19T02:19:34.596Z,90.98
2018-09-19T02:20:35.060Z,91.07
2018-09-19T02:21:35.532Z,91.70
2018-09-19T02:22:36.007Z,92.70
2018-09-19T02:23:36.479Z,93.35
2018-09-19T02:24:36.955Z,93.63
2018-09-19T02:25:37.428Z,93.99
2018-09-19T02:26:37.903Z,94.36
2018-09-19T02:27:38.407Z,94.69
2018-09-19T02:28:38.859Z,94.91
2018-09-19T02:29:39.320Z,94.99
2018-09-19T02:30:39.793Z,94.89
2018-09-19T02:31:40.315Z,94.69
2018-09-19T02:32:40.740Z,94.88
2018-09-19T02:33:41.211Z,95.09
2018-09-19T02:34:41.699Z,95.33
2018-09-19T02:35:42.157Z,95.47
2018-09-19T02:36:42.633Z,95.55
2018-09-19T02:37:43.102Z,95.52
2018-09-19T02:38:43.570Z,95.28
2018-09-19T02:39:44.041Z,95.08
2018-09-19T02:40:44.515Z,94.84
2018-09-19T02:41:45.004Z,94.57
2018-09-19T02:42:45.454Z,94.33
2018-09-19T02:43:45.930Z,94.06
2018-09-19T02:44:46.395Z,93.74
2018-09-19T02:45:46.951Z,93.39
2018-09-19T02:46:47.336Z,93.15
2018-09-19T02:47:47.812Z,93.09
2018-09-19T02:48:48.280Z,93.10
2018-09-19T02:49:48.746Z,93.21
2018-09-19T02:50:49.218Z,93.21
2018-09-19T02:51:49.688Z,93.20
2018-09-19T02:52:50.157Z,93.24
2018-09-19T02:53:50.628Z,93.37
2018-09-19T02:54:51.102Z,93.54
2018-09-19T02:55:51.626Z,93.62
2018-09-19T02:56:52.043Z,93.72
2018-09-19T02:57:52.511Z,93.81
2018-09-19T02:58:52.981Z,93.81
2018-09-19T02:59:53.451Z,93.81
2018-09-19T03:00:53.923Z,93.81
2018-09-19T03:01:54.397Z,93.77
2018-09-19T03:02:54.866Z,93.71
2018-09-19T03:03:55.338Z,93.61
2018-09-19T03:04:55.807Z,93.54
2018-09-19T03:05:56.278Z,93.64
2018-09-19T03:06:56.749Z,93.68
2018-09-19T03:07:57.220Z,93.61
2018-09-19T03:08:57.693Z,93.56
2018-09-19T03:09:58.164Z,93.66
2018-09-19T03:10:58.637Z,93.66
2018-09-19T03:11:59.114Z,93.70
2018-09-19T03:12:59.584Z,93.78
2018-09-19T03:14:00.056Z,93.88
2018-09-19T03:15:00.531Z,93.97
2018-09-19T03:16:01.003Z,94.05
2018-09-19T03:17:01.496Z,94.08
2018-09-19T03:18:01.948Z,94.11
2018-09-19T03:19:02.421Z,94.14
2018-09-19T03:20:02.899Z,94.29
2018-09-19T03:21:03.369Z,94.44
2018-09-19T03:22:03.841Z,94.66
2018-09-19T03:23:04.316Z,94.87
2018-09-19T03:24:04.796Z,95.07
2018-09-19T03:25:05.266Z,95.23
2018-09-19T03:26:05.749Z,95.34
2018-09-19T03:27:06.214Z,95.46
2018-09-19T03:28:06.689Z,95.58
2018-09-19T03:29:07.159Z,95.70
2018-09-19T03:30:07.634Z,95.78
2018-09-19T03:31:08.108Z,95.86
2018-09-19T03:32:08.585Z,95.98
2018-09-19T03:33:09.056Z,96.06
2018-09-19T03:34:09.583Z,96.14
2018-09-19T03:35:10.004Z,96.19
2018-09-19T03:36:10.476Z,96.27
2018-09-19T03:37:10.958Z,96.33
2018-09-19T03:38:11.425Z,96.39
2018-09-19T03:39:11.894Z,96.43
2018-09-19T03:40:12.367Z,96.48
2018-09-19T03:41:12.841Z,96.54
2018-09-19T03:42:13.314Z,96.56
2018-09-19T03:43:13.785Z,96.60
2018-09-19T03:44:14.258Z,96.63
2018-09-19T03:45:14.731Z,96.67
2018-09-19T03:46:15.201Z,96.72
2018-09-19T03:47:15.671Z,96.75
2018-09-19T03:48:16.144Z,96.80
2018-09-19T03:49:16.614Z,96.79
2018-09-19T03:50:17.085Z,96.84
2018-09-19T03:51:17.560Z,96.89
2018-09-19T03:52:18.027Z,96.89
2018-09-19T03:53:18.497Z,96.93
2018-09-19T03:54:18.973Z,96.96
2018-09-19T03:55:19.439Z,96.99
2018-09-19T03:56:19.909Z,97.02
2018-09-19T03:57:20.383Z,97.06
2018-09-19T03:58:20.894Z,97.07
2018-09-19T03:59:21.327Z,97.09
2018-09-19T04:00:21.792Z,97.09
2018-09-19T04:01:22.263Z,97.13
2018-09-19T04:02:22.732Z,97.13
2018-09-19T04:03:23.203Z,97.17
2018-09-19T04:04:23.674Z,97.17
2018-09-19T04:05:24.144Z,97.18
2018-09-19T04:06:24.613Z,97.19
2018-09-19T04:07:25.084Z,97.21
2018-09-19T04:08:25.556Z,97.20
2018-09-19T04:09:26.025Z,97.23
2018-09-19T04:10:26.496Z,97.25
2018-09-19T04:11:26.967Z,97.27
2018-09-19T04:12:27.436Z,97.27
2018-09-19T04:13:27.908Z,97.29
2018-09-19T04:14:28.378Z,97.31
2018-09-19T04:15:28.851Z,97.30
2018-09-19T04:16:29.323Z,97.34
2018-09-19T04:17:29.792Z,97.34
2018-09-19T04:18:30.262Z,97.34
2018-09-19T04:19:30.738Z,97.35
2018-09-19T04:20:31.208Z,97.39
2018-09-19T04:21:31.682Z,97.39
2018-09-19T04:22:32.156Z,97.40
2018-09-19T04:23:32.628Z,97.41
2018-09-19T04:24:33.097Z,97.43
2018-09-19T04:25:33.573Z,97.45
2018-09-19T04:26:34.049Z,97.44
2018-09-19T04:27:34.519Z,97.44
2018-09-19T04:28:34.992Z,97.44
2018-09-19T04:29:35.465Z,97.47
2018-09-19T04:30:35.937Z,97.47
2018-09-19T04:31:36.413Z,97.48
2018-09-19T04:32:36.890Z,97.49
2018-09-19T04:33:37.358Z,97.49
2018-09-19T04:34:37.835Z,97.49
2018-09-19T04:35:38.308Z,97.51
2018-09-19T04:36:38.780Z,97.52
2018-09-19T04:37:39.257Z,97.52
2018-09-19T04:38:39.740Z,97.52
2018-09-19T04:39:40.207Z,97.56
2018-09-19T04:40:40.677Z,97.57
2018-09-19T04:41:41.155Z,97.57
2018-09-19T04:42:41.628Z,97.56
2018-09-19T04:43:42.098Z,97.59
2018-09-19T04:44:42.572Z,97.60
2018-09-19T04:45:43.048Z,97.61
2018-09-19T04:46:43.518Z,97.61
2018-09-19T04:47:43.991Z,97.61
2018-09-19T04:48:44.465Z,97.63
2018-09-19T04:49:44.940Z,97.62
2018-09-19T04:50:45.417Z,97.62
2018-09-19T04:51:45.883Z,97.65
2018-09-19T04:52:46.355Z,97.65
2018-09-19T04:53:46.828Z,97.64
2018-09-19T04:54:47.301Z,97.66
2018-09-19T04:55:47.771Z,97.65
2018-09-19T04:56:48.243Z,97.66
2018-09-19T04:57:48.716Z,97.65
2018-09-19T04:58:49.185Z,97.67
2018-09-19T04:59:49.658Z,97.70
2018-09-19T05:00:50.125Z,97.70
2018-09-19T05:01:50.598Z,97.71
2018-09-19T05:02:51.067Z,97.72
2018-09-19T05:03:51.538Z,97.73
2018-09-19T05:04:52.011Z,97.73
2018-09-19T05:05:52.516Z,97.72
2018-09-19T05:06:52.955Z,97.70
2018-09-19T05:07:53.422Z,97.72
2018-09-19T05:08:53.889Z,97.71
2018-09-19T05:09:54.367Z,97.73
2018-09-19T05:10:54.830Z,97.71
2018-09-19T05:11:55.299Z,97.74
2018-09-19T05:12:55.772Z,97.73
2018-09-19T05:13:56.239Z,97.75
2018-09-19T05:14:56.709Z,97.74
2018-09-19T05:15:57.181Z,97.75
2018-09-19T05:16:57.651Z,97.73
2018-09-19T05:17:58.120Z,97.73
2018-09-19T05:18:58.593Z,97.77
2018-09-19T05:19:59.062Z,97.77
2018-09-19T05:20:59.532Z,97.77
2018-09-19T05:22:00.004Z,97.75
2018-09-19T05:23:00.474Z,97.77
2018-09-19T05:24:00.946Z,97.79
2018-09-19T05:25:01.421Z,97.76
2018-09-19T05:26:01.954Z,97.76
2018-09-19T05:27:02.361Z,97.75
2018-09-19T05:28:02.832Z,97.74
2018-09-19T05:29:03.302Z,97.78
2018-09-19T05:30:03.775Z,97.78
2018-09-19T05:31:04.248Z,97.76
2018-09-19T05:32:04.718Z,97.78
2018-09-19T05:33:05.194Z,97.76
2018-09-19T05:34:05.665Z,97.75
2018-09-19T05:35:06.139Z,97.75
2018-09-19T05:36:06.610Z,97.73
2018-09-19T05:37:07.085Z,97.76
2018-09-19T05:38:07.555Z,97.72
2018-09-19T05:39:08.031Z,97.77
2018-09-19T05:40:08.503Z,97.75
2018-09-19T05:41:08.976Z,97.77
2018-09-19T05:42:09.454Z,97.79
2018-09-19T05:43:09.921Z,97.77
2018-09-19T05:44:10.398Z,97.81
2018-09-19T05:45:10.871Z,97.81
2018-09-19T05:46:11.347Z,97.80
2018-09-19T05:47:11.818Z,97.81
2018-09-19T05:48:12.293Z,97.81
2018-09-19T05:49:12.766Z,97.80
2018-09-19T05:50:13.243Z,97.81
2018-09-19T05:51:13.719Z,97.81
2018-09-19T05:52:14.190Z,97.85
2018-09-19T05:53:14.663Z,97.85
2018-09-19T05:54:15.136Z,97.84
2018-09-19T05:55:15.609Z,97.85
2018-09-19T05:56:16.083Z,97.85
2018-09-19T05:57:16.556Z,97.84
2018-09-19T05:58:17.030Z,97.85
2018-09-19T05:59:17.503Z,97.85
2018-09-19T06:00:18.004Z,97.86
2018-09-19T06:01:18.448Z,97.87
2018-09-19T06:02:18.922Z,97.87
2018-09-19T06:03:19.392Z,97.87
2018-09-19T06:04:19.864Z,97.87
2018-09-19T06:05:20.335Z,97.89
2018-09-19T06:06:20.811Z,97.88
2018-09-19T06:07:21.281Z,97.88
2018-09-19T06:08:21.751Z,97.89
2018-09-19T06:09:22.225Z,97.88
2018-09-19T06:10:22.695Z,97.87
2018-09-19T06:12:23.633Z,97.90
2018-09-19T06:13:24.106Z,97.90
2018-09-19T06:14:24.576Z,97.90
2018-09-19T06:15:25.046Z,97.90
2018-09-19T06:16:25.517Z,97.90
2018-09-19T06:17:25.987Z,97.92
2018-09-19T06:18:26.476Z,97.90
2018-09-19T06:19:26.929Z,97.96
2018-09-19T06:20:27.399Z,97.93
2018-09-19T06:21:27.871Z,97.93
2018-09-19T06:22:28.338Z,97.93
2018-09-19T06:23:28.807Z,97.94
2018-09-19T06:24:29.285Z,97.95
2018-09-19T06:25:29.753Z,97.97
2018-09-19T06:26:30.220Z,97.94
2018-09-19T06:27:30.687Z,97.96
2018-09-19T06:28:31.162Z,97.94
2018-09-19T06:29:31.629Z,97.98
2018-09-19T06:30:32.100Z,97.98
2018-09-19T06:31:32.573Z,98.00
2018-09-19T06:32:33.041Z,97.99
2018-09-19T06:33:33.565Z,97.99
2018-09-19T06:34:34.187Z,97.98
2018-09-19T06:35:34.456Z,97.97
2018-09-19T06:36:34.927Z,97.96
2018-09-19T06:37:35.399Z,97.98
2018-09-19T06:38:35.873Z,97.97
2018-09-19T06:39:36.350Z,97.96
2018-09-19T06:40:36.828Z,97.98
2018-09-19T06:41:37.289Z,97.99
2018-09-19T06:42:37.781Z,97.98
2018-09-19T06:43:38.231Z,97.99
2018-09-19T06:44:38.703Z,97.98
2018-09-19T06:45:39.191Z,97.98
2018-09-19T06:46:39.653Z,97.99
2018-09-19T06:47:40.128Z,98.00
2018-09-19T06:48:40.602Z,97.99
2018-09-19T06:49:41.074Z,97.99
2018-09-19T06:50:41.544Z,98.00
2018-09-19T06:51:42.018Z,98.00
2018-09-19T06:52:42.496Z,98.00
2018-09-19T06:53:42.965Z,97.99
2018-09-19T06:54:43.440Z,98.02
2018-09-19T06:55:43.914Z,98.00
2018-09-19T06:56:44.444Z,98.02
2018-09-19T06:57:44.864Z,98.01
2018-09-19T06:58:45.340Z,98.00
2018-09-19T06:59:45.844Z,98.01
2018-09-19T07:00:46.286Z,98.02
2018-09-19T07:01:46.758Z,98.02
2018-09-19T07:02:47.237Z,98.02
2018-09-19T07:03:47.705Z,98.01
2018-09-19T07:04:48.187Z,98.01
2018-09-19T07:05:48.700Z,98.04
2018-09-19T07:06:49.127Z,98.02
2018-09-19T07:07:49.599Z,98.05
2018-09-19T07:08:50.074Z,98.04
2018-09-19T07:09:50.548Z,98.03
2018-09-19T07:10:51.021Z,98.02
2018-09-19T07:11:51.494Z,98.03
2018-09-19T07:12:51.965Z,98.03
2018-09-19T07:13:52.441Z,98.03
2018-09-19T07:14:52.910Z,98.04
2018-09-19T07:15:53.381Z,98.05
2018-09-19T07:16:54.973Z,98.06
2018-09-19T07:17:54.325Z,98.03
2018-09-19T07:18:54.860Z,98.03
2018-09-19T07:19:55.269Z,98.05
2018-09-19T07:20:55.740Z,98.06
2018-09-19T07:21:56.210Z,98.07
2018-09-19T07:22:56.684Z,98.07
2018-09-19T07:23:57.210Z,98.06
2018-09-19T07:24:57.648Z,98.06
2018-09-19T07:25:58.095Z,98.07
2018-09-19T07:26:58.569Z,98.04
2018-09-19T07:27:59.034Z,98.05
2018-09-19T07:28:59.507Z,98.04
2018-09-19T07:29:59.976Z,98.03
2018-09-19T07:31:00.465Z,98.00
2018-09-19T07:32:00.973Z,98.02
2018-09-19T07:33:01.388Z,97.99
2018-09-19T07:34:01.857Z,97.98
2018-09-19T07:35:02.327Z,97.94
2018-09-19T07:36:02.797Z,97.94
2018-09-19T07:37:03.268Z,97.89
2018-09-19T07:38:03.739Z,97.90
2018-09-19T07:39:04.223Z,97.87
2018-09-19T07:40:04.706Z,97.88
2018-09-19T07:41:05.151Z,97.89
2018-09-19T07:42:05.624Z,97.88
2018-09-19T07:43:06.092Z,97.86
2018-09-19T07:44:06.568Z,97.85
2018-09-19T07:45:07.035Z,97.80
2018-09-19T07:46:07.509Z,97.73
2018-09-19T07:47:07.977Z,97.74
2018-09-19T07:48:08.451Z,97.75
2018-09-19T07:49:08.922Z,97.75
2018-09-19T07:50:09.393Z,97.70
2018-09-19T07:51:09.868Z,97.62
2018-09-19T07:52:10.337Z,97.60
2018-09-19T07:53:10.814Z,97.50
2018-09-19T07:54:11.285Z,97.29
2018-09-19T07:55:11.785Z,97.16
2018-09-19T07:56:12.230Z,97.04
2018-09-19T07:57:12.705Z,96.78
2018-09-19T07:58:13.181Z,96.58
2018-09-19T07:59:13.652Z,96.51
2018-09-19T08:00:14.128Z,96.18
2018-09-19T08:01:14.632Z,95.96
2018-09-19T08:02:15.075Z,95.61
2018-09-19T08:03:15.550Z,95.24
2018-09-19T08:04:16.023Z,95.29
2018-09-19T08:05:16.502Z,94.77
2018-09-19T08:06:16.980Z,94.20
2018-09-19T08:07:17.452Z,93.25
2018-09-19T08:08:17.925Z,91.77
2018-09-19T08:09:18.483Z,90.70
2018-09-19T08:10:18.875Z,89.53
2018-09-19T08:11:19.396Z,89.12
2018-09-19T08:12:19.825Z,89.14
2018-09-19T08:13:20.303Z,89.93
2018-09-19T08:14:20.777Z,89.57
2018-09-19T08:15:21.252Z,88.49
2018-09-19T08:16:21.728Z,88.94
2018-09-19T08:17:22.200Z,88.99
2018-09-19T08:18:22.677Z,88.97
2018-09-19T08:19:23.153Z,88.27
2018-09-19T08:20:23.626Z,88.88
2018-09-19T08:21:24.100Z,89.31
2018-09-19T08:22:24.608Z,90.08
2018-09-19T08:23:25.049Z,90.13
2018-09-19T08:24:25.522Z,91.24
2018-09-19T08:25:25.996Z,91.83
2018-09-19T08:26:26.468Z,92.37
2018-09-19T08:27:26.943Z,92.76
2018-09-19T08:28:27.419Z,93.06
2018-09-19T08:29:27.888Z,93.48
2018-09-19T08:30:28.364Z,93.79
2018-09-19T08:31:28.843Z,93.99
2018-09-19T08:32:29.309Z,94.54
2018-09-19T08:33:29.779Z,95.14
2018-09-19T08:34:30.256Z,95.24
2018-09-19T08:35:30.726Z,95.46
2018-09-19T08:36:31.197Z,95.52
2018-09-19T08:37:31.678Z,95.72
2018-09-19T08:38:32.140Z,95.76
2018-09-19T08:39:32.627Z,95.96
2018-09-19T08:40:33.086Z,96.07
2018-09-19T08:41:33.555Z,96.06
2018-09-19T08:42:34.030Z,96.06
2018-09-19T08:43:34.543Z,95.97
2018-09-19T08:44:34.968Z,95.75
2018-09-19T08:45:35.442Z,95.24
2018-09-19T08:46:35.912Z,93.84
2018-09-19T08:47:36.380Z,93.25
2018-09-19T08:48:36.856Z,91.66
2018-09-19T08:49:37.322Z,90.85
2018-09-19T08:50:37.835Z,90.91
2018-09-19T08:51:38.270Z,90.08
2018-09-19T08:52:38.739Z,89.82
2018-09-19T08:53:39.208Z,88.59
2018-09-19T08:54:39.678Z,88.87
2018-09-19T08:55:40.152Z,88.24
2018-09-19T08:56:40.635Z,88.15
2018-09-19T08:57:41.146Z,89.48
2018-09-19T08:58:41.569Z,90.18
2018-09-19T08:59:42.037Z,90.71
2018-09-19T09:00:42.506Z,90.70
2018-09-19T09:01:42.986Z,90.78
2018-09-19T09:02:43.450Z,90.75
2018-09-19T09:03:43.925Z,91.05
2018-09-19T09:04:44.394Z,91.80
2018-09-19T09:05:44.873Z,92.39
2018-09-19T09:06:45.342Z,92.37
2018-09-19T09:07:45.816Z,92.72
2018-09-19T09:08:46.298Z,93.01
2018-09-19T09:09:46.763Z,92.84
2018-09-19T09:10:47.238Z,91.97
2018-09-19T09:11:47.708Z,91.49
2018-09-19T09:12:48.257Z,91.84
2018-09-19T09:13:48.663Z,92.24
2018-09-19T09:14:49.133Z,92.13
2018-09-19T09:15:49.608Z,92.20
2018-09-19T09:16:50.084Z,93.09
2018-09-19T09:17:50.556Z,93.17
2018-09-19T09:18:51.029Z,93.14
2018-09-19T09:19:51.531Z,92.84
2018-09-19T09:20:51.977Z,92.60
2018-09-19T09:21:52.453Z,91.95
2018-09-19T09:22:52.928Z,92.10
2018-09-19T09:23:53.404Z,91.98
2018-09-19T09:24:53.879Z,91.58
2018-09-19T09:25:54.351Z,91.19
2018-09-19T09:26:54.936Z,92.31
2018-09-19T09:27:55.303Z,92.79
2018-09-19T09:28:55.774Z,93.23
2018-09-19T09:29:56.256Z,93.41
2018-09-19T09:30:56.775Z,93.63
2018-09-19T09:31:57.201Z,93.93
2018-09-19T09:32:57.673Z,94.14
2018-09-19T09:33:58.147Z,94.31
2018-09-19T09:35:55.647Z,94.48
2018-09-19T09:36:56.267Z,94.55
2018-09-19T09:37:56.592Z,94.16
2018-09-19T09:38:57.064Z,93.95
2018-09-19T09:39:57.535Z,93.58
2018-09-19T09:40:58.007Z,93.01
2018-09-19T09:41:58.483Z,92.38
2018-09-19T09:42:58.952Z,91.67
2018-09-19T09:43:59.424Z,92.25
2018-09-19T09:44:59.898Z,91.37
2018-09-19T09:46:00.387Z,90.53
2018-09-19T09:47:00.842Z,90.47
2018-09-19T09:48:01.315Z,90.27
2018-09-19T09:49:01.786Z,90.27
2018-09-19T09:50:02.259Z,89.88
2018-09-19T09:51:02.730Z,89.62
2018-09-19T09:52:03.203Z,89.40
2018-09-19T09:53:03.702Z,89.11
2018-09-19T09:54:04.146Z,88.33
2018-09-19T09:55:04.625Z,87.65
2018-09-19T09:56:05.089Z,86.61
2018-09-19T09:57:05.559Z,86.22
2018-09-19T09:58:06.032Z,85.44
2018-09-19T09:59:06.503Z,84.01
2018-09-19T10:00:06.972Z,83.92
2018-09-19T10:01:07.494Z,82.13
2018-09-19T10:02:07.953Z,84.19
2018-09-19T10:03:08.386Z,82.62
2018-09-19T10:04:08.859Z,81.45
2018-09-19T10:05:09.328Z,80.78
2018-09-19T10:06:09.798Z,82.63
2018-09-19T10:07:10.268Z,82.36
2018-09-19T10:08:10.744Z,80.43
2018-09-19T10:09:11.209Z,81.48
2018-09-19T10:10:11.684Z,81.70
2018-09-19T10:11:12.157Z,81.65
2018-09-19T10:12:12.629Z,81.89
2018-09-19T10:13:13.096Z,82.44
2018-09-19T10:14:13.569Z,82.63
2018-09-19T10:15:14.040Z,83.70
2018-09-19T10:16:14.530Z,83.85
2018-09-19T10:17:14.983Z,83.82
2018-09-19T10:18:15.458Z,83.71
2018-09-19T10:19:15.932Z,84.95
2018-09-19T10:20:16.401Z,86.76
2018-09-19T10:21:16.875Z,87.68
2018-09-19T10:22:17.351Z,88.73
2018-09-19T10:23:17.823Z,88.50
2018-09-19T10:24:18.295Z,87.86
2018-09-19T10:25:18.773Z,86.93
2018-09-19T10:26:19.244Z,85.28
2018-09-19T10:27:19.718Z,83.66
2018-09-19T10:28:20.191Z,84.92
2018-09-19T10:29:20.670Z,84.79
2018-09-19T10:30:21.149Z,85.00
2018-09-19T10:31:21.617Z,84.51
2018-09-19T10:32:22.092Z,81.72
2018-09-19T10:33:22.571Z,81.60
2018-09-19T10:34:23.041Z,84.50
2018-09-19T10:35:23.571Z,84.90
2018-09-19T10:36:23.995Z,86.20
2018-09-19T10:37:24.466Z,86.06
2018-09-19T10:38:24.941Z,84.65
2018-09-19T10:39:25.416Z,83.56
2018-09-19T10:40:25.891Z,84.97
2018-09-19T10:41:26.371Z,84.79
2018-09-19T10:42:26.840Z,85.64
2018-09-19T10:43:27.316Z,85.07
2018-09-19T10:44:27.790Z,84.44
2018-09-19T10:45:28.265Z,82.99
2018-09-19T10:46:28.738Z,84.38
2018-09-19T10:47:29.214Z,85.58
2018-09-19T10:48:29.689Z,85.20
2018-09-19T10:49:30.273Z,85.76
2018-09-19T10:50:30.637Z,85.07
2018-09-19T10:51:31.109Z,83.52
2018-09-19T10:52:31.598Z,85.20
2018-09-19T10:54:32.528Z,82.13
2018-09-19T10:55:33.006Z,81.35
2018-09-19T10:56:33.475Z,78.54
2018-09-19T10:57:33.952Z,75.18
2018-09-19T10:58:34.424Z,73.80
2018-09-19T10:59:34.897Z,70.80
2018-09-19T11:00:35.369Z,70.05
2018-09-19T11:01:35.839Z,69.94
2018-09-19T11:02:36.314Z,67.53
2018-09-19T11:03:36.790Z,70.10
2018-09-19T11:04:37.259Z,67.94
2018-09-19T11:05:37.733Z,65.01
2018-09-19T11:06:38.203Z,64.05
2018-09-19T11:07:38.679Z,63.66
2018-09-19T11:08:39.150Z,62.44
2018-09-19T11:09:39.621Z,64.58
2018-09-19T11:10:40.092Z,65.18
2018-09-19T11:11:40.600Z,67.65
2018-09-19T11:12:41.042Z,66.34
2018-09-19T11:13:41.508Z,68.61
2018-09-19T11:14:42.036Z,71.13
2018-09-19T11:15:42.451Z,71.03
2018-09-19T11:16:42.921Z,70.74
2018-09-19T11:17:43.394Z,67.37
2018-09-19T11:18:43.864Z,67.05
2018-09-19T11:19:44.337Z,66.75
2018-09-19T11:20:44.807Z,70.46
2018-09-19T11:21:45.277Z,69.11
2018-09-19T11:22:45.749Z,69.59
2018-09-19T11:23:46.220Z,71.77
2018-09-19T11:24:46.741Z,75.28
2018-09-19T11:25:47.162Z,75.83
2018-09-19T11:26:47.631Z,78.56
2018-09-19T11:27:48.306Z,78.31
2018-09-19T11:28:48.572Z,78.89
2018-09-19T11:29:49.045Z,78.34
2018-09-19T11:30:49.516Z,79.30
2018-09-19T11:31:49.986Z,79.74
2018-09-19T11:32:50.459Z,79.15
2018-09-19T11:33:50.931Z,79.97
2018-09-19T11:34:51.403Z,79.25
2018-09-19T11:35:51.873Z,78.96
2018-09-19T11:36:52.344Z,79.59
2018-09-19T11:37:52.816Z,79.87
2018-09-19T11:38:53.288Z,79.19
2018-09-19T11:39:53.762Z,79.17
2018-09-19T11:40:54.233Z,78.45
2018-09-19T11:41:54.705Z,75.73
2018-09-19T11:42:55.182Z,80.86
2018-09-19T11:43:55.656Z,81.83
2018-09-19T11:44:56.128Z,81.28
2018-09-19T11:45:56.601Z,80.23
2018-09-19T11:46:57.073Z,83.05
2018-09-19T11:47:57.549Z,84.44
2018-09-19T11:48:58.023Z,85.73
2018-09-19T11:49:58.500Z,86.98
2018-09-19T11:50:58.975Z,87.47
2018-09-19T11:51:59.449Z,87.49
2018-09-19T11:52:59.923Z,87.50
2018-09-19T11:54:00.398Z,87.40
2018-09-19T11:55:00.873Z,89.24
2018-09-19T11:56:01.348Z,90.07
2018-09-19T11:57:01.824Z,89.81
2018-09-19T11:58:02.337Z,90.84
2018-09-19T11:59:02.774Z,91.11
2018-09-19T12:00:03.252Z,91.50
2018-09-19T12:01:03.724Z,91.61
2018-09-19T12:02:04.223Z,91.67
2018-09-19T12:03:04.674Z,91.45
2018-09-19T12:04:05.152Z,91.51
2018-09-19T12:05:06.078Z,91.44
2018-09-19T12:06:06.100Z,91.78
2018-09-19T12:07:06.575Z,92.12
2018-09-19T12:08:07.050Z,90.82
2018-09-19T12:09:07.524Z,90.01
2018-09-19T12:10:07.997Z,88.86
2018-09-19T12:11:08.474Z,90.42
2018-09-19T12:12:08.952Z,91.24
2018-09-19T12:13:09.423Z,90.67
2018-09-19T12:14:09.898Z,90.39
2018-09-19T12:15:10.372Z,90.59
2018-09-19T12:16:10.846Z,90.61
2018-09-19T12:17:11.320Z,90.74
2018-09-19T12:18:11.795Z,90.82
2018-09-19T12:19:12.271Z,90.66
2018-09-19T12:20:12.744Z,90.89
2018-09-19T12:21:13.216Z,91.50
2018-09-19T12:22:13.691Z,91.48
2018-09-19T12:23:14.163Z,91.64
2018-09-19T12:24:14.637Z,91.39
2018-09-19T12:25:15.110Z,91.89
2018-09-19T12:26:15.589Z,92.33
2018-09-19T12:27:16.058Z,92.39
2018-09-19T12:28:16.530Z,92.74
2018-09-19T12:29:17.001Z,92.66
2018-09-19T12:30:17.483Z,92.31
2018-09-19T12:31:17.949Z,91.99
2018-09-19T12:32:18.423Z,92.23
2018-09-19T12:33:18.924Z,92.53
2018-09-19T12:34:19.368Z,92.92
2018-09-19T12:35:19.846Z,92.82
2018-09-19T12:36:20.515Z,91.28
2018-09-19T12:37:20.786Z,90.58
2018-09-19T12:38:21.256Z,89.97
2018-09-19T12:39:21.746Z,86.88
2018-09-19T12:40:22.307Z,87.19
2018-09-19T12:41:22.674Z,87.16
2018-09-19T12:42:23.147Z,90.62
2018-09-19T12:43:23.621Z,91.15
2018-09-19T12:44:24.092Z,89.19
2018-09-19T12:45:24.563Z,89.68
2018-09-19T12:46:25.035Z,89.48
2018-09-19T12:47:25.507Z,91.02
2018-09-19T12:48:25.978Z,91.41
2018-09-19T12:49:26.449Z,91.07
2018-09-19T12:50:26.922Z,91.57
2018-09-19T12:51:27.393Z,91.98
2018-09-19T12:52:27.867Z,91.30
2018-09-19T12:53:28.338Z,90.53
2018-09-19T12:54:28.811Z,90.52
2018-09-19T12:55:29.282Z,89.93
2018-09-19T12:56:29.752Z,89.55
2018-09-19T12:57:30.234Z,89.74
2018-09-19T12:58:30.694Z,89.16
2018-09-19T12:59:31.177Z,89.23
2018-09-19T13:00:31.637Z,89.29
2018-09-19T13:01:32.107Z,86.78