createdAt,value
2019-06-20T00:01:45.604Z,5.40
2019-06-20T00:04:13.470Z,5.08
2019-06-20T00:06:41.349Z,5.30
2019-06-20T00:09:09.283Z,4.65
2019-06-20T00:11:37.149Z,5.25
2019-06-20T00:14:05.048Z,4.67
2019-06-20T00:16:33.001Z,4.87
2019-06-20T00:19:00.915Z,5.00
2019-06-20T00:21:28.835Z,5.05
2019-06-20T00:23:56.732Z,4.85
2019-06-20T00:26:24.637Z,4.75
2019-06-20T00:28:52.624Z,5.20
2019-06-20T00:31:20.515Z,4.60
2019-06-20T00:33:48.376Z,4.87
2019-06-20T00:36:16.285Z,4.53
2019-06-20T00:38:44.145Z,4.60
2019-06-20T00:41:12.021Z,4.33
2019-06-20T00:43:39.984Z,4.35
2019-06-20T00:46:08.033Z,4.45
2019-06-20T00:48:35.992Z,4.53
2019-06-20T00:51:03.868Z,4.60
2019-06-20T00:53:31.723Z,4.53
2019-06-20T00:55:59.588Z,4.58
2019-06-20T00:58:27.486Z,4.70
2019-06-20T01:00:55.391Z,4.50
2019-06-20T01:03:23.339Z,4.40
2019-06-20T01:05:51.315Z,4.58
2019-06-20T01:08:19.198Z,4.30
2019-06-20T01:10:47.086Z,4.65
2019-06-20T01:13:15.037Z,4.90
2019-06-20T01:15:43.018Z,4.92
2019-06-20T01:18:10.935Z,4.78
2019-06-20T01:20:38.883Z,4.50
2019-06-20T01:23:06.775Z,4.60
2019-06-20T01:25:34.655Z,4.75
2019-06-20T01:28:02.618Z,4.45
2019-06-20T01:30:30.493Z,4.40
2019-06-20T01:32:58.456Z,4.87
2019-06-20T01:35:26.372Z,4.83
2019-06-20T01:37:54.317Z,4.72
2019-06-20T01:40:22.392Z,4.45
2019-06-20T01:42:50.269Z,4.95
2019-06-20T01:45:18.266Z,4.90
2019-06-20T01:47:46.313Z,4.45
2019-06-20T01:50:14.227Z,4.37
2019-06-20T01:52:42.054Z,4.08
2019-06-20T01:55:09.947Z,4.40
2019-06-20T01:57:37.822Z,4.30
2019-06-20T02:00:05.722Z,4.70
2019-06-20T02:02:34.243Z,4.47
2019-06-20T02:05:02.311Z,4.50
2019-06-20T02:07:30.158Z,4.50
2019-06-20T02:09:58.064Z,4.55
2019-06-20T02:12:25.964Z,4.60
2019-06-20T02:14:53.992Z,4.53
2019-06-20T02:17:21.992Z,4.45
2019-06-20T02:19:49.879Z,4.53
2019-06-20T02:22:17.812Z,4.45
2019-06-20T02:24:45.683Z,4.12
2019-06-20T02:27:13.685Z,4.20
2019-06-20T02:29:41.709Z,4.45
2019-06-20T02:32:09.640Z,4.50
2019-06-20T02:34:37.514Z,4.40
2019-06-20T02:37:05.387Z,4.60
2019-06-20T02:39:33.265Z,4.50
2019-06-20T02:42:01.301Z,4.60
2019-06-20T02:44:30.813Z,4.47
2019-06-20T02:46:59.066Z,4.33
2019-06-20T02:49:27.108Z,4.83
2019-06-20T02:51:54.986Z,4.50
2019-06-20T02:54:22.851Z,4.45
2019-06-20T02:56:50.797Z,4.35
2019-06-20T02:59:18.656Z,4.50
2019-06-20T03:01:46.616Z,4.42
2019-06-20T03:04:14.483Z,4.47
2019-06-20T03:06:42.335Z,4.75
2019-06-20T03:09:10.311Z,4.47
2019-06-20T03:11:38.267Z,4.60
2019-06-20T03:14:06.254Z,4.60
2019-06-20T03:16:34.211Z,4.12
2019-06-20T03:19:02.101Z,4.35
2019-06-20T03:21:29.968Z,4.20
2019-06-20T03:23:57.853Z,4.08
2019-06-20T03:26:25.798Z,4.50
2019-06-20T03:28:53.700Z,4.67
2019-06-20T03:31:21.599Z,4.87
2019-06-20T03:33:49.495Z,4.30
2019-06-20T03:36:17.443Z,4.45
2019-06-20T03:38:51.270Z,4.42
2019-06-20T03:41:19.134Z,4.47
2019-06-20T03:43:47.068Z,4.30
2019-06-20T03:46:14.934Z,4.55
2019-06-20T03:48:42.814Z,4.58
2019-06-20T03:51:10.698Z,4.20
2019-06-20T03:53:38.648Z,4.15
2019-06-20T03:56:06.673Z,4.30
2019-06-20T03:58:34.572Z,4.28
2019-06-20T04:01:02.460Z,4.22
2019-06-20T04:03:30.455Z,4.42
2019-06-20T04:05:58.396Z,4.17
2019-06-20T04:08:26.375Z,4.08
2019-06-20T04:10:54.337Z,4.25
2019-06-20T04:13:22.177Z,4.10
2019-06-20T04:15:50.166Z,4.40
2019-06-20T04:18:18.162Z,4.22
2019-06-20T04:20:46.021Z,4.17
2019-06-20T04:23:13.992Z,4.40
2019-06-20T04:25:41.877Z,4.15
2019-06-20T04:28:09.777Z,4.03
2019-06-20T04:30:37.809Z,4.30
2019-06-20T04:33:05.735Z,4.80
2019-06-20T04:35:33.694Z,3.95
2019-06-20T04:38:01.616Z,4.03
2019-06-20T04:40:29.548Z,4.15
2019-06-20T04:42:57.444Z,4.60
2019-06-20T04:45:44.372Z,4.10
2019-06-20T04:48:12.332Z,4.00
2019-06-20T04:50:40.253Z,4.50
2019-06-20T04:53:08.098Z,4.72
2019-06-20T04:55:36.076Z,4.40
2019-06-20T04:58:03.950Z,4.10
2019-06-20T05:00:31.874Z,4.42
2019-06-20T05:02:59.803Z,4.25
2019-06-20T05:05:27.701Z,4.15
2019-06-20T05:07:55.621Z,4.22
2019-06-20T05:10:23.599Z,4.78
2019-06-20T05:12:51.478Z,4.75
2019-06-20T05:15:19.368Z,4.40
2019-06-20T05:17:47.304Z,5.17
2019-06-20T05:20:15.242Z,5.35
2019-06-20T05:22:43.088Z,5.92
2019-06-20T05:25:11.003Z,5.90
2019-06-20T05:27:38.877Z,5.50
2019-06-20T05:30:06.771Z,5.97
2019-06-20T05:32:34.720Z,6.30
2019-06-20T05:35:03.173Z,6.45
2019-06-20T05:37:31.333Z,6.72
2019-06-20T05:39:59.214Z,6.78
2019-06-20T05:42:27.282Z,6.92
2019-06-20T05:44:55.326Z,6.60
2019-06-20T05:47:23.289Z,6.42
2019-06-20T05:49:51.191Z,6.70
2019-06-20T05:52:19.055Z,6.25
2019-06-20T05:54:46.996Z,6.53
2019-06-20T05:57:14.908Z,6.50
2019-06-20T05:59:43.431Z,5.65
2019-06-20T06:02:11.515Z,5.35
2019-06-20T06:04:39.485Z,5.50
2019-06-20T06:07:07.384Z,5.12
2019-06-20T06:09:35.287Z,5.35
2019-06-20T06:12:03.212Z,6.00
2019-06-20T06:14:31.618Z,5.35
2019-06-20T06:16:59.706Z,5.17
2019-06-20T06:19:27.683Z,5.12
2019-06-20T06:21:55.565Z,5.17
2019-06-20T06:24:23.463Z,5.00
2019-06-20T06:26:51.334Z,5.10
2019-06-20T06:29:19.226Z,5.50
2019-06-20T06:31:47.264Z,5.05
2019-06-20T06:34:15.149Z,4.80
2019-06-20T06:36:43.065Z,5.22
2019-06-20T06:39:10.912Z,4.85
2019-06-20T06:41:38.801Z,4.70
2019-06-20T06:44:08.493Z,4.60
2019-06-20T06:46:44.878Z,4.83
2019-06-20T06:49:06.176Z,4.60
2019-06-20T06:51:34.235Z,4.58
2019-06-20T06:54:02.247Z,4.58
2019-06-20T06:56:30.230Z,4.30
2019-06-20T06:58:58.110Z,4.33
2019-06-20T07:01:26.079Z,4.25
2019-06-20T07:03:54.106Z,4.30
2019-06-20T07:06:22.045Z,4.53
2019-06-20T07:08:49.946Z,4.37
2019-06-20T07:11:17.813Z,4.60
2019-06-20T07:13:45.687Z,4.50
2019-06-20T07:16:13.567Z,4.50
2019-06-20T07:18:41.562Z,4.12
2019-06-20T07:21:09.614Z,4.78
2019-06-20T07:23:37.544Z,4.60
2019-06-20T07:26:05.521Z,4.35
2019-06-20T07:28:34.432Z,4.30
2019-06-20T07:31:02.407Z,4.58
2019-06-20T07:33:30.308Z,4.53
2019-06-20T07:35:58.320Z,4.33
2019-06-20T07:38:26.268Z,4.40
2019-06-20T07:40:54.215Z,4.45
2019-06-20T07:43:22.275Z,4.47
2019-06-20T07:46:02.019Z,4.65
2019-06-20T07:48:19.886Z,4.12
2019-06-20T07:50:47.840Z,3.95
2019-06-20T07:53:15.734Z,3.90
2019-06-20T07:55:43.751Z,4.12
2019-06-20T07:58:11.654Z,3.92
2019-06-20T08:00:39.610Z,3.77
2019-06-20T08:03:07.600Z,3.60
2019-06-20T08:05:35.525Z,3.10
2019-06-20T08:08:03.412Z,3.72
2019-06-20T08:10:31.305Z,3.10
2019-06-20T08:12:59.271Z,3.25
2019-06-20T08:15:27.161Z,3.02
2019-06-20T08:17:55.174Z,2.77
2019-06-20T08:20:23.080Z,2.90
2019-06-20T08:22:50.941Z,2.65
2019-06-20T08:25:18.816Z,2.62
2019-06-20T08:27:49.536Z,2.72
2019-06-20T08:30:17.485Z,3.08
2019-06-20T08:32:45.406Z,2.80
2019-06-20T08:35:13.353Z,2.55
2019-06-20T08:37:41.252Z,2.30
2019-06-20T08:40:09.149Z,2.50
2019-06-20T08:42:37.119Z,2.60
2019-06-20T08:45:06.117Z,2.90
2019-06-20T08:47:34.167Z,2.70
2019-06-20T08:50:02.055Z,3.02
2019-06-20T08:52:30.054Z,2.70
2019-06-20T08:54:59.505Z,2.67
2019-06-20T08:57:27.713Z,2.20
2019-06-20T08:59:57.169Z,2.30
2019-06-20T09:02:25.370Z,2.33
2019-06-20T09:04:54.862Z,2.17
2019-06-20T09:07:22.895Z,2.15
2019-06-20T09:09:50.897Z,2.15
2019-06-20T09:12:18.843Z,2.10
2019-06-20T09:14:46.797Z,1.90
2019-06-20T09:17:14.691Z,2.12
2019-06-20T09:19:42.532Z,2.00
2019-06-20T09:22:10.439Z,2.10
2019-06-20T09:24:38.310Z,1.90
2019-06-20T09:27:06.210Z,2.17
2019-06-20T09:29:41.781Z,1.98
2019-06-20T09:32:04.654Z,1.87
2019-06-20T09:34:32.743Z,1.90
2019-06-20T09:37:00.713Z,2.10
2019-06-20T09:39:28.592Z,2.25
2019-06-20T09:41:56.636Z,1.80
2019-06-20T09:44:24.498Z,1.82
2019-06-20T09:46:52.884Z,1.90
2019-06-20T09:49:21.922Z,2.08
2019-06-20T09:51:50.302Z,1.70
2019-06-20T09:54:18.324Z,1.80
2019-06-20T09:56:48.472Z,1.80
2019-06-20T09:59:27.298Z,1.90
2019-06-20T10:01:46.722Z,2.10
2019-06-20T10:04:15.209Z,2.10
2019-06-20T10:06:43.089Z,2.15
2019-06-20T10:09:11.123Z,1.90
2019-06-20T10:11:39.071Z,1.85
2019-06-20T10:14:07.030Z,1.80
2019-06-20T10:16:45.377Z,1.80
2019-06-20T10:19:04.604Z,2.05
2019-06-20T10:21:32.471Z,1.98
2019-06-20T10:24:00.807Z,1.95
2019-06-20T10:26:28.678Z,1.82
2019-06-20T10:28:57.428Z,1.80
2019-06-20T10:31:25.394Z,1.92
2019-06-20T10:33:53.288Z,1.70
2019-06-20T10:36:21.333Z,1.82
2019-06-20T10:38:50.340Z,1.80
2019-06-20T10:41:18.368Z,2.10
2019-06-20T10:43:47.519Z,1.70
2019-06-20T10:46:15.441Z,2.20
2019-06-20T10:48:44.322Z,1.90
2019-06-20T10:51:44.211Z,1.80
2019-06-20T10:54:13.181Z,1.50
2019-06-20T10:56:42.249Z,2.10
2019-06-20T10:59:11.082Z,1.50
2019-06-20T11:01:39.835Z,1.60
2019-06-20T11:04:08.685Z,1.52
2019-06-20T11:06:36.943Z,1.32
2019-06-20T11:09:04.979Z,1.45
2019-06-20T11:11:32.905Z,1.50
2019-06-20T11:14:00.902Z,1.50
2019-06-20T11:16:28.779Z,1.90
2019-06-20T11:18:56.715Z,1.55
2019-06-20T11:21:24.694Z,1.50
2019-06-20T11:23:52.556Z,1.50
2019-06-20T11:26:20.541Z,1.55
2019-06-20T11:28:48.762Z,1.60
2019-06-20T11:31:16.800Z,1.60
2019-06-20T11:33:44.736Z,1.72
2019-06-20T11:36:12.643Z,1.60
2019-06-20T11:38:40.738Z,1.55
2019-06-20T11:41:08.780Z,1.60
2019-06-20T11:43:38.121Z,1.55
2019-06-20T11:46:06.363Z,1.47
2019-06-20T11:48:35.312Z,1.52
2019-06-20T11:51:03.790Z,1.40
2019-06-20T11:53:33.261Z,1.40
2019-06-20T11:56:01.697Z,1.20
2019-06-20T11:58:29.608Z,1.47
2019-06-20T12:01:03.680Z,1.20
2019-06-20T12:03:27.139Z,1.60
2019-06-20T12:05:55.074Z,2.67
2019-06-20T12:08:22.963Z,3.77
2019-06-20T12:10:50.967Z,3.90
2019-06-20T12:13:18.894Z,3.80
2019-06-20T12:15:46.828Z,3.40
2019-06-20T12:18:14.805Z,3.08
2019-06-20T12:20:42.926Z,2.60
2019-06-20T12:23:10.983Z,2.05
2019-06-20T12:25:39.723Z,1.60
2019-06-20T12:28:08.643Z,1.50
2019-06-20T12:30:36.504Z,1.67
2019-06-20T12:33:04.434Z,1.70
2019-06-20T12:35:32.311Z,1.50
2019-06-20T12:38:00.238Z,1.57
2019-06-20T12:40:28.199Z,1.32
2019-06-20T12:42:56.082Z,1.70
2019-06-20T12:45:24.022Z,1.70
2019-06-20T12:47:51.889Z,1.70
2019-06-20T12:50:19.970Z,1.60
2019-06-20T12:52:49.543Z,1.40
2019-06-20T12:55:17.758Z,1.40
2019-06-20T12:57:46.304Z,1.25
2019-06-20T13:00:14.549Z,1.25
2019-06-20T13:02:43.778Z,1.05
2019-06-20T13:05:12.150Z,0.88
2019-06-20T13:07:40.716Z,1.20
2019-06-20T13:10:09.741Z,1.10
2019-06-20T13:12:37.736Z,1.20
2019-06-20T13:15:05.613Z,1.25
2019-06-20T13:17:33.477Z,0.78
2019-06-20T13:20:01.342Z,0.80
2019-06-20T13:22:29.297Z,0.90
2019-06-20T13:24:57.256Z,0.90
2019-06-20T13:27:25.146Z,0.80
2019-06-20T13:29:53.042Z,0.88
2019-06-20T13:32:20.919Z,0.80
2019-06-20T13:34:48.972Z,0.90
2019-06-20T13:37:16.950Z,0.98
2019-06-20T13:39:45.719Z,0.65
2019-06-20T13:42:13.655Z,0.80
2019-06-20T13:44:42.610Z,0.90
2019-06-20T13:47:11.210Z,0.78
2019-06-20T13:49:40.248Z,0.70
2019-06-20T13:52:08.756Z,0.80
2019-06-20T13:54:36.773Z,0.95
2019-06-20T13:57:04.793Z,0.80
2019-06-20T13:59:32.759Z,0.88
2019-06-20T14:02:06.721Z,0.80
2019-06-20T14:04:30.483Z,1.02
2019-06-20T14:06:58.341Z,0.82
2019-06-20T14:09:26.287Z,1.20
2019-06-20T14:11:54.261Z,1.10
2019-06-20T14:14:22.254Z,1.10
2019-06-20T14:16:50.818Z,1.10
2019-06-20T14:19:18.784Z,1.00
2019-06-20T14:21:47.237Z,0.90
2019-06-20T14:24:15.314Z,1.05
2019-06-20T14:26:44.782Z,1.10
2019-06-20T14:29:12.879Z,1.20
2019-06-20T14:31:40.812Z,0.85
2019-06-20T14:34:08.744Z,1.10
2019-06-20T14:36:36.795Z,1.05
2019-06-20T14:39:05.011Z,1.10
2019-06-20T14:41:33.031Z,1.20
2019-06-20T14:44:01.084Z,1.07
2019-06-20T14:46:30.385Z,1.07
2019-06-20T14:48:58.388Z,1.02
2019-06-20T14:51:26.258Z,1.10
2019-06-20T14:53:54.533Z,0.90
2019-06-20T14:56:22.589Z,1.00
2019-06-20T14:58:51.565Z,1.10
2019-06-20T15:01:19.636Z,1.30
2019-06-20T15:03:48.991Z,1.50
2019-06-20T15:06:17.144Z,1.50
2019-06-20T15:08:45.807Z,1.32
2019-06-20T15:11:14.771Z,1.20
2019-06-20T15:13:42.681Z,1.57
2019-06-20T15:16:10.572Z,1.47
2019-06-20T15:18:38.439Z,1.32
2019-06-20T15:21:06.301Z,1.40
2019-06-20T15:23:34.239Z,1.30
2019-06-20T15:26:02.310Z,1.22
2019-06-20T15:28:30.277Z,1.50
2019-06-20T15:30:58.176Z,1.32
2019-06-20T15:33:26.073Z,1.32
2019-06-20T15:35:55.216Z,1.02
2019-06-20T15:38:23.655Z,1.40
2019-06-20T15:40:51.682Z,1.32
2019-06-20T15:43:19.631Z,1.52
2019-06-20T15:45:49.891Z,1.70
2019-06-20T15:48:17.158Z,1.30
2019-06-20T15:50:45.034Z,1.30
2019-06-20T15:53:13.038Z,1.32
2019-06-20T15:55:41.097Z,1.37
2019-06-20T15:58:09.056Z,1.52
2019-06-20T16:00:37.042Z,1.30
2019-06-20T16:03:09.782Z,1.67
2019-06-20T16:05:40.483Z,1.55
2019-06-20T16:08:06.945Z,1.50
2019-06-20T16:10:34.820Z,1.60
2019-06-20T16:13:02.758Z,1.60
2019-06-20T16:15:30.889Z,1.98
2019-06-20T16:17:58.906Z,1.57
2019-06-20T16:20:26.772Z,1.52
2019-06-20T16:22:54.774Z,1.40
2019-06-20T16:25:22.803Z,1.70
2019-06-20T16:27:50.673Z,1.80
2019-06-20T16:30:20.200Z,1.70
2019-06-20T16:32:48.095Z,1.60
2019-06-20T16:35:16.105Z,1.50
2019-06-20T16:37:44.091Z,1.60
2019-06-20T16:40:12.090Z,1.85
2019-06-20T16:42:40.108Z,1.60
2019-06-20T16:45:08.020Z,1.40
2019-06-20T16:47:35.934Z,1.60
2019-06-20T16:50:03.947Z,1.10
2019-06-20T16:52:31.894Z,1.20
2019-06-20T16:54:59.837Z,1.17
2019-06-20T16:57:28.101Z,1.10
2019-06-20T16:59:55.966Z,1.05
2019-06-20T17:02:23.875Z,1.12
2019-06-20T17:04:51.893Z,1.00
2019-06-20T17:07:21.439Z,0.90
2019-06-20T17:09:49.425Z,1.10
2019-06-20T17:12:17.431Z,1.00
2019-06-20T17:14:45.338Z,1.10
2019-06-20T17:17:13.258Z,0.85
2019-06-20T17:19:42.210Z,1.05
2019-06-20T17:22:10.258Z,0.90
2019-06-20T17:24:38.154Z,1.00
2019-06-20T17:27:06.193Z,1.10
2019-06-20T17:29:34.081Z,0.88
2019-06-20T17:32:03.827Z,0.90
2019-06-20T17:34:31.769Z,0.90
2019-06-20T17:36:59.721Z,1.00
2019-06-20T17:39:27.621Z,1.10
2019-06-20T17:41:55.873Z,1.35
2019-06-20T17:44:26.705Z,1.00
2019-06-20T17:46:53.593Z,1.07
2019-06-20T17:49:21.570Z,1.10
2019-06-20T17:51:49.577Z,1.25
2019-06-20T17:54:17.582Z,1.70
2019-06-20T17:56:45.637Z,1.70
2019-06-20T17:59:13.658Z,1.47
2019-06-20T18:01:43.369Z,1.40
2019-06-20T18:04:13.920Z,1.40
2019-06-20T18:06:40.920Z,1.30
2019-06-20T18:09:08.981Z,1.50
2019-06-20T18:11:37.086Z,1.30
2019-06-20T18:14:05.120Z,1.40
2019-06-20T18:16:33.087Z,1.20
2019-06-20T18:19:01.106Z,1.05
2019-06-20T18:21:29.103Z,1.10
2019-06-20T18:23:57.099Z,1.10
2019-06-20T18:26:25.188Z,1.00
2019-06-20T18:28:53.226Z,1.10
2019-06-20T18:31:21.230Z,1.12
2019-06-20T18:33:49.092Z,1.10
2019-06-20T18:36:17.058Z,0.95
2019-06-20T18:38:45.062Z,1.20
2019-06-20T18:41:13.131Z,1.30
2019-06-20T18:43:41.174Z,1.40
2019-06-20T18:46:09.193Z,1.30
2019-06-20T18:48:37.178Z,1.10
2019-06-20T18:51:05.003Z,1.25
2019-06-20T18:53:32.920Z,1.32
2019-06-20T18:56:00.971Z,1.50
2019-06-20T18:58:28.901Z,1.30
2019-06-20T19:00:56.838Z,1.30
2019-06-20T19:03:24.785Z,1.25
2019-06-20T19:05:52.937Z,1.22
2019-06-20T19:08:21.002Z,1.17
2019-06-20T19:10:49.186Z,1.30
2019-06-20T19:13:17.094Z,1.50
2019-06-20T19:15:44.933Z,1.30
2019-06-20T19:18:13.216Z,1.30
2019-06-20T19:20:41.226Z,1.30
2019-06-20T19:23:09.235Z,1.30
2019-06-20T19:25:37.193Z,1.35
2019-06-20T19:28:06.418Z,1.20
2019-06-20T19:30:34.446Z,1.22
2019-06-20T19:33:02.444Z,1.50
2019-06-20T19:35:30.426Z,1.40
2019-06-20T19:37:58.396Z,1.50
2019-06-20T19:40:26.419Z,1.42
2019-06-20T19:42:54.380Z,1.30
2019-06-20T19:45:22.466Z,1.47
2019-06-20T19:47:50.420Z,1.20
2019-06-20T19:50:18.516Z,1.30
2019-06-20T19:52:46.580Z,1.22
2019-06-20T19:55:14.590Z,1.40
2019-06-20T19:57:42.453Z,1.57
2019-06-20T20:00:10.394Z,1.50
2019-06-20T20:02:38.406Z,1.22
2019-06-20T20:05:18.660Z,1.50
2019-06-20T20:07:38.860Z,1.42
2019-06-20T20:10:09.749Z,1.60
2019-06-20T20:12:37.709Z,1.40
2019-06-20T20:15:05.695Z,1.50
2019-06-20T20:17:33.743Z,1.60
2019-06-20T20:20:01.886Z,1.60
2019-06-20T20:22:30.016Z,1.80
2019-06-20T20:24:58.060Z,1.75
2019-06-20T20:27:28.515Z,1.40
2019-06-20T20:29:56.483Z,1.52
2019-06-20T20:32:24.470Z,1.80
2019-06-20T20:34:52.579Z,1.80
2019-06-20T20:37:20.651Z,1.72
2019-06-20T20:39:48.539Z,1.90
2019-06-20T20:42:17.858Z,1.87
2019-06-20T20:44:46.045Z,1.90
2019-06-20T20:47:14.081Z,1.60
2019-06-20T20:49:42.133Z,1.70
2019-06-20T20:52:09.977Z,1.90
2019-06-20T20:54:37.916Z,1.80
2019-06-20T20:57:05.987Z,1.80
2019-06-20T20:59:33.996Z,1.72
2019-06-20T21:02:02.041Z,1.77
2019-06-20T21:04:30.105Z,1.90
2019-06-20T21:06:58.048Z,2.02
2019-06-20T21:09:25.950Z,2.00
2019-06-20T21:11:53.820Z,2.00
2019-06-20T21:14:21.720Z,1.80
2019-06-20T21:16:49.716Z,1.90
2019-06-20T21:19:17.679Z,2.17
2019-06-20T21:21:45.737Z,2.10
2019-06-20T21:24:13.713Z,2.02
2019-06-20T21:26:49.565Z,2.00
2019-06-20T21:29:11.412Z,2.20
2019-06-20T21:31:39.630Z,2.10
2019-06-20T21:34:07.842Z,1.80
2019-06-20T21:36:35.805Z,2.05
2019-06-20T21:39:03.989Z,2.30
2019-06-20T21:41:31.964Z,1.87
2019-06-20T21:43:59.795Z,2.35
2019-06-20T21:46:27.761Z,2.30
2019-06-20T21:48:55.747Z,2.30
2019-06-20T21:51:23.829Z,2.30
2019-06-20T21:53:51.796Z,2.33
2019-06-20T21:56:19.660Z,2.20
2019-06-20T21:58:47.588Z,2.60
2019-06-20T22:01:15.512Z,2.10
2019-06-20T22:03:43.505Z,2.30
2019-06-20T22:06:23.384Z,2.40
2019-06-20T22:08:41.117Z,2.42
2019-06-20T22:11:08.989Z,2.12
2019-06-20T22:13:36.881Z,2.35
2019-06-20T22:16:04.879Z,2.50
2019-06-20T22:18:32.903Z,2.58
2019-06-20T22:21:00.871Z,2.35
2019-06-20T22:23:28.913Z,2.02
2019-06-20T22:25:56.798Z,2.33
2019-06-20T22:28:24.696Z,2.10
2019-06-20T22:30:52.676Z,2.62
2019-06-20T22:33:20.644Z,2.80
2019-06-20T22:35:48.560Z,2.30
2019-06-20T22:38:16.593Z,2.80
2019-06-20T22:40:44.618Z,2.22
2019-06-20T22:43:12.578Z,2.47
2019-06-20T22:45:40.538Z,2.40
2019-06-20T22:48:08.506Z,2.27
2019-06-20T22:50:36.660Z,2.40
2019-06-20T22:53:04.579Z,2.20
2019-06-20T22:55:32.420Z,2.27
2019-06-20T22:58:00.311Z,2.58
2019-06-20T23:00:28.186Z,2.40
2019-06-20T23:02:56.139Z,2.60
2019-06-20T23:05:24.064Z,2.42
2019-06-20T23:07:52.066Z,2.42
2019-06-20T23:10:19.977Z,2.30
2019-06-20T23:12:47.905Z,2.45
2019-06-20T23:15:15.855Z,2.55
2019-06-20T23:17:43.873Z,2.47
2019-06-20T23:20:11.820Z,2.35
2019-06-20T23:22:39.809Z,2.42
2019-06-20T23:25:07.834Z,2.70
2019-06-20T23:27:35.789Z,2.90
2019-06-20T23:30:03.786Z,2.22
2019-06-20T23:32:31.767Z,2.50
2019-06-20T23:34:59.645Z,2.45
2019-06-20T23:37:27.601Z,2.35
2019-06-20T23:39:55.466Z,2.20
2019-06-20T23:42:23.436Z,2.50
2019-06-20T23:44:51.431Z,2.35
2019-06-20T23:47:19.438Z,2.42
2019-06-20T23:49:47.429Z,2.80
2019-06-20T23:52:19.177Z,2.40
2019-06-20T23:54:47.066Z,2.50
2019-06-20T23:57:14.955Z,2.80
2019-06-20T23:59:42.840Z,2.47
