createdAt,value
2023-05-02T00:00:52.714Z,9.719336
2023-05-02T00:01:52.654Z,9.719319
2023-05-02T00:02:52.792Z,9.719190
2023-05-02T00:03:52.764Z,9.719197
2023-05-02T00:04:52.595Z,9.719328
2023-05-02T00:05:52.630Z,9.719441
2023-05-02T00:06:52.691Z,9.719351
2023-05-02T00:07:52.562Z,9.719320
2023-05-02T00:08:52.550Z,9.719353
2023-05-02T00:09:52.564Z,9.718987
2023-05-02T00:10:52.582Z,9.719321
2023-05-02T00:11:52.539Z,9.719330
2023-05-02T00:12:52.535Z,9.719400
2023-05-02T00:13:52.514Z,9.719316
2023-05-02T00:14:52.516Z,9.719741
2023-05-02T00:15:52.489Z,9.719574
2023-05-02T00:16:52.526Z,9.719795
2023-05-02T00:17:52.524Z,9.720157
2023-05-02T00:18:52.488Z,9.719803
2023-05-02T00:19:52.470Z,9.719340
2023-05-02T00:20:52.462Z,9.719101
2023-05-02T00:21:52.445Z,9.719222
2023-05-02T00:22:52.414Z,9.719266
2023-05-02T00:23:52.417Z,9.719594
2023-05-02T00:24:52.412Z,9.719986
2023-05-02T00:25:52.407Z,9.719868
2023-05-02T00:26:52.399Z,9.719795
2023-05-02T00:27:52.373Z,9.719667
2023-05-02T00:28:52.382Z,9.719523
2023-05-02T00:29:52.381Z,9.719361
2023-05-02T00:30:52.373Z,9.719384
2023-05-02T00:31:52.364Z,9.719775
2023-05-02T00:32:52.374Z,9.719725
2023-05-02T00:33:52.348Z,9.719748
2023-05-02T00:34:52.324Z,9.719690
2023-05-02T00:35:52.367Z,9.719679
2023-05-02T00:36:53.276Z,9.719591
2023-05-02T00:37:52.275Z,9.719597
2023-05-02T00:38:52.264Z,9.719549
2023-05-02T00:39:52.253Z,9.719489
2023-05-02T00:40:52.276Z,9.719530
2023-05-02T00:41:52.263Z,9.719460
2023-05-02T00:42:52.252Z,9.719521
2023-05-02T00:43:52.212Z,9.719565
2023-05-02T00:44:52.197Z,9.719532
2023-05-02T00:45:52.299Z,9.719490
2023-05-02T00:46:52.218Z,9.719483
2023-05-02T00:47:52.202Z,9.719489
2023-05-02T00:48:52.176Z,9.719537
2023-05-02T00:49:52.146Z,9.719422
2023-05-02T00:50:52.146Z,9.719402
2023-05-02T00:51:52.174Z,9.719344
2023-05-02T00:52:53.144Z,9.719337
2023-05-02T00:53:52.128Z,9.719452
2023-05-02T00:54:52.132Z,9.719479
2023-05-02T00:55:52.100Z,9.719460
2023-05-02T00:56:52.089Z,9.719390
2023-05-02T00:57:53.084Z,9.719281
2023-05-02T00:58:52.088Z,9.719351
2023-05-02T00:59:52.053Z,9.719388
2023-05-02T01:00:52.091Z,9.719319
2023-05-02T01:01:52.062Z,9.719419
2023-05-02T01:02:52.205Z,9.719352
2023-05-02T01:03:52.206Z,9.719337
2023-05-02T01:04:52.022Z,9.719315
2023-05-02T01:05:51.999Z,9.719243
2023-05-02T01:06:52.110Z,9.719282
2023-05-02T01:07:51.956Z,9.719273
2023-05-02T01:08:51.975Z,9.719237
2023-05-02T01:09:51.960Z,9.719295
2023-05-02T01:10:51.971Z,9.719409
2023-05-02T01:11:51.933Z,9.719549
2023-05-02T01:12:51.918Z,9.719279
2023-05-02T01:13:51.929Z,9.719341
2023-05-02T01:14:51.937Z,9.719424
2023-05-02T01:15:52.004Z,9.719213
2023-05-02T01:16:51.908Z,9.719272
2023-05-02T01:17:51.952Z,9.718789
2023-05-02T01:18:51.854Z,9.719176
2023-05-02T01:19:51.848Z,9.719203
2023-05-02T01:20:51.862Z,9.719523
2023-05-02T01:21:51.819Z,9.719549
2023-05-02T01:22:51.806Z,9.719566
2023-05-02T01:23:51.812Z,9.719686
2023-05-02T01:24:51.802Z,9.719643
2023-05-02T01:25:51.814Z,9.719342
2023-05-02T01:26:51.797Z,9.719469
2023-05-02T01:27:51.767Z,9.719560
2023-05-02T01:28:51.760Z,9.719412
2023-05-02T01:29:51.751Z,9.719545
2023-05-02T01:30:51.781Z,9.719435
2023-05-02T01:31:51.754Z,9.719441
2023-05-02T01:32:51.749Z,9.719428
2023-05-02T01:33:51.708Z,9.719473
2023-05-02T01:34:51.704Z,9.719002
2023-05-02T01:35:51.715Z,9.719173
2023-05-02T01:36:51.692Z,9.719180
2023-05-02T01:37:52.690Z,9.719140
2023-05-02T01:38:51.719Z,9.719102
2023-05-02T01:39:51.651Z,9.719111
2023-05-02T01:40:51.647Z,9.719169
2023-05-02T01:41:51.694Z,9.719189
2023-05-02T01:42:51.611Z,9.719126
2023-05-02T01:43:51.620Z,9.719110
2023-05-02T01:44:51.588Z,9.719141
2023-05-02T01:45:51.587Z,9.719113
2023-05-02T01:46:51.667Z,9.719105
2023-05-02T01:47:51.632Z,9.719133
2023-05-02T01:48:51.558Z,9.719134
2023-05-02T01:49:51.566Z,9.719182
2023-05-02T01:50:51.573Z,9.719139
2023-05-02T01:51:52.553Z,9.719142
2023-05-02T01:52:51.564Z,9.719181
2023-05-02T01:53:51.541Z,9.719187
2023-05-02T01:54:51.514Z,9.719090
2023-05-02T01:55:51.493Z,9.719103
2023-05-02T01:56:51.565Z,9.719108
2023-05-02T01:57:51.479Z,9.719138
2023-05-02T01:58:51.460Z,9.719116
2023-05-02T01:59:51.460Z,9.719161
2023-05-02T02:00:51.500Z,9.719154
2023-05-02T02:01:51.454Z,9.719127
2023-05-02T02:02:51.459Z,9.719218
2023-05-02T02:03:51.554Z,9.719219
2023-05-02T02:04:51.418Z,9.719218
2023-05-02T02:05:51.432Z,9.719204
2023-05-02T02:06:51.396Z,9.719130
2023-05-02T02:07:51.427Z,9.719225
2023-05-02T02:08:51.353Z,9.719332
2023-05-02T02:09:51.414Z,9.719309
2023-05-02T02:10:51.346Z,9.719345
2023-05-02T02:11:51.439Z,9.719234
2023-05-02T02:12:51.318Z,9.719212
2023-05-02T02:13:51.316Z,9.719173
2023-05-02T02:14:51.344Z,9.719213
2023-05-02T02:15:51.304Z,9.719251
2023-05-02T02:16:51.323Z,9.719320
2023-05-02T02:17:51.291Z,9.719253
2023-05-02T02:18:51.275Z,9.719353
2023-05-02T02:19:51.266Z,9.719209
2023-05-02T02:20:51.262Z,9.719284
2023-05-02T02:21:51.233Z,9.719302
2023-05-02T02:22:51.226Z,9.719301
2023-05-02T02:23:51.219Z,9.719264
2023-05-02T02:24:52.458Z,9.719308
2023-05-02T02:25:51.230Z,9.719283
2023-05-02T02:26:51.194Z,9.719317
2023-05-02T02:27:51.177Z,9.719227
2023-05-02T02:28:51.161Z,9.719246
2023-05-02T02:29:51.157Z,9.719151
2023-05-02T02:30:51.189Z,9.719176
2023-05-02T02:31:51.133Z,9.719177
2023-05-02T02:32:52.210Z,9.719171
2023-05-02T02:33:51.109Z,9.719112
2023-05-02T02:34:51.088Z,9.719207
2023-05-02T02:35:51.109Z,9.719264
2023-05-02T02:36:51.096Z,9.719260
2023-05-02T02:37:51.069Z,9.719378
2023-05-02T02:38:51.091Z,9.719432
2023-05-02T02:39:51.051Z,9.719399
2023-05-02T02:40:51.042Z,9.719264
2023-05-02T02:41:51.044Z,9.719304
2023-05-02T02:42:51.027Z,9.719355
2023-05-02T02:43:51.039Z,9.719434
2023-05-02T02:44:51.021Z,9.719365
2023-05-02T02:45:51.072Z,9.719489
2023-05-02T02:46:50.986Z,9.719343
2023-05-02T02:47:51.052Z,9.719312
2023-05-02T02:48:50.989Z,9.719370
2023-05-02T02:49:50.997Z,9.719411
2023-05-02T02:50:50.949Z,9.719452
2023-05-02T02:51:51.007Z,9.719433
2023-05-02T02:52:50.940Z,9.719397
2023-05-02T02:53:51.011Z,9.719422
2023-05-02T02:54:50.951Z,9.719522
2023-05-02T02:55:51.001Z,9.719547
2023-05-02T02:56:50.904Z,9.719578
2023-05-02T02:57:50.891Z,9.719544
2023-05-02T02:58:50.891Z,9.719440
2023-05-02T02:59:50.883Z,9.719362
2023-05-02T03:00:50.888Z,9.719408
2023-05-02T03:01:50.872Z,9.719357
2023-05-02T03:02:50.897Z,9.719273
2023-05-02T03:03:50.921Z,9.719431
2023-05-02T03:04:50.828Z,9.719276
2023-05-02T03:05:50.830Z,9.719379
2023-05-02T03:06:50.849Z,9.719403
2023-05-02T03:07:50.823Z,9.719452
2023-05-02T03:08:50.786Z,9.719552
2023-05-02T03:09:50.782Z,9.719468
2023-05-02T03:10:50.753Z,9.719454
2023-05-02T03:11:50.740Z,9.719355
2023-05-02T03:12:50.749Z,9.719363
2023-05-02T03:13:50.739Z,9.719227
2023-05-02T03:14:50.722Z,9.719271
2023-05-02T03:15:50.730Z,9.719245
2023-05-02T03:16:50.704Z,9.719213
2023-05-02T03:18:22.603Z,9.719156
2023-05-02T03:18:50.631Z,9.719161
2023-05-02T03:19:50.613Z,9.719283
2023-05-02T03:20:51.617Z,9.719270
2023-05-02T03:21:50.622Z,9.719316
2023-05-02T03:22:50.599Z,9.719372
2023-05-02T03:23:50.588Z,9.719336
2023-05-02T03:24:50.568Z,9.719254
2023-05-02T03:25:50.559Z,9.719284
2023-05-02T03:26:50.610Z,9.719263
2023-05-02T03:27:50.644Z,9.719289
2023-05-02T03:28:50.537Z,9.719229
2023-05-02T03:29:50.527Z,9.719235
2023-05-02T03:30:50.517Z,9.719215
2023-05-02T03:31:50.635Z,9.719276
2023-05-02T03:32:50.589Z,9.719252
2023-05-02T03:33:50.484Z,9.719219
2023-05-02T03:34:50.487Z,9.719237
2023-05-02T03:35:50.471Z,9.719196
2023-05-02T03:36:50.473Z,9.719187
2023-05-02T03:37:50.480Z,9.719234
2023-05-02T03:38:50.445Z,9.719243
2023-05-02T03:39:50.424Z,9.719140
2023-05-02T03:40:50.423Z,9.719164
2023-05-02T03:41:50.458Z,9.719223
2023-05-02T03:42:50.402Z,9.719152
2023-05-02T03:43:50.380Z,9.719253
2023-05-02T03:44:50.373Z,9.719269
2023-05-02T03:45:50.369Z,9.719253
2023-05-02T03:46:50.509Z,9.719209
2023-05-02T03:47:50.421Z,9.719223
2023-05-02T03:48:50.337Z,9.719149
2023-05-02T03:49:50.335Z,9.719232
2023-05-02T03:50:50.326Z,9.719351
2023-05-02T03:51:50.310Z,9.719312
2023-05-02T03:52:50.356Z,9.719213
2023-05-02T03:53:50.282Z,9.719188
2023-05-02T03:54:50.290Z,9.719172
2023-05-02T03:55:50.270Z,9.719251
2023-05-02T03:56:50.256Z,9.718944
2023-05-02T03:57:50.243Z,9.718884
2023-05-02T03:58:50.258Z,9.719172
2023-05-02T03:59:50.228Z,9.719151
2023-05-02T04:00:50.237Z,9.719120
2023-05-02T04:01:50.357Z,9.719126
2023-05-02T04:02:50.454Z,9.719268
2023-05-02T04:03:50.219Z,9.719480
2023-05-02T04:04:50.201Z,9.719444
2023-05-02T04:05:50.189Z,9.719236
2023-05-02T04:06:50.272Z,9.719119
2023-05-02T04:07:50.149Z,9.719043
2023-05-02T04:08:50.136Z,9.718944
2023-05-02T04:09:50.160Z,9.719369
2023-05-02T04:10:50.157Z,9.719568
2023-05-02T04:11:50.106Z,9.718865
2023-05-02T04:12:50.089Z,9.718996
2023-05-02T04:13:52.587Z,9.719217
2023-05-02T04:14:50.080Z,9.719192
2023-05-02T04:15:50.182Z,9.719345
2023-05-02T04:16:50.152Z,9.719323
2023-05-02T04:17:50.086Z,9.719104
2023-05-02T04:18:50.047Z,9.719282
2023-05-02T04:19:50.030Z,9.719351
2023-05-02T04:20:50.021Z,9.719298
2023-05-02T04:21:50.030Z,9.719420
2023-05-02T04:22:50.008Z,9.719356
2023-05-02T04:23:49.987Z,9.719154
2023-05-02T04:24:49.982Z,9.719289
2023-05-02T04:25:49.973Z,9.719361
2023-05-02T04:26:50.004Z,9.719287
2023-05-02T04:27:50.030Z,9.719245
2023-05-02T04:28:49.942Z,9.719221
2023-05-02T04:29:50.927Z,9.719194
2023-05-02T04:30:49.997Z,9.719216
2023-05-02T04:31:49.954Z,9.719149
2023-05-02T04:32:49.963Z,9.719189
2023-05-02T04:33:49.906Z,9.719235
2023-05-02T04:34:49.876Z,9.719262
2023-05-02T04:35:49.882Z,9.719216
2023-05-02T04:36:49.884Z,9.719236
2023-05-02T04:37:49.857Z,9.719211
2023-05-02T04:38:49.837Z,9.719108
2023-05-02T04:39:49.828Z,9.719244
2023-05-02T04:40:49.815Z,9.719244
2023-05-02T04:41:49.894Z,9.719234
2023-05-02T04:42:49.795Z,9.719307
2023-05-02T04:43:49.805Z,9.719288
2023-05-02T04:44:49.781Z,9.719332
2023-05-02T04:45:49.808Z,9.719378
2023-05-02T04:46:49.866Z,9.719238
2023-05-02T04:47:49.961Z,9.719247
2023-05-02T04:48:49.745Z,9.719300
2023-05-02T04:49:49.719Z,9.719390
2023-05-02T04:50:49.715Z,9.719223
2023-05-02T04:51:49.722Z,9.719373
2023-05-02T04:52:49.725Z,9.719377
2023-05-02T04:53:49.689Z,9.719279
2023-05-02T04:54:49.705Z,9.719303
2023-05-02T04:55:49.696Z,9.719259
2023-05-02T04:56:49.659Z,9.719297
2023-05-02T04:57:49.682Z,9.719239
2023-05-02T04:58:49.657Z,9.719182
2023-05-02T04:59:49.653Z,9.719303
2023-05-02T05:00:49.634Z,9.719282
2023-05-02T05:01:49.636Z,9.719301
2023-05-02T05:02:49.685Z,9.719316
2023-05-02T05:03:49.753Z,9.719243
2023-05-02T05:04:49.596Z,9.719234
2023-05-02T05:05:49.568Z,9.719264
2023-05-02T05:06:49.619Z,9.719284
2023-05-02T05:07:49.552Z,9.719275
2023-05-02T05:08:49.574Z,9.719326
2023-05-02T05:09:51.179Z,9.719386
2023-05-02T05:10:49.527Z,9.719340
2023-05-02T05:11:49.513Z,9.719385
2023-05-02T05:12:49.509Z,9.719441
2023-05-02T05:13:49.512Z,9.719558
2023-05-02T05:14:49.483Z,9.719456
2023-05-02T05:15:49.523Z,9.719409
2023-05-02T05:16:49.608Z,9.719430
2023-05-02T05:17:49.469Z,9.719392
2023-05-02T05:18:49.487Z,9.719419
2023-05-02T05:19:49.455Z,9.719338
2023-05-02T05:20:49.431Z,9.719380
2023-05-02T05:21:49.432Z,9.719409
2023-05-02T05:22:49.403Z,9.719468
2023-05-02T05:23:49.407Z,9.719304
2023-05-02T05:24:49.404Z,9.719410
2023-05-02T05:25:49.382Z,9.719437
2023-05-02T05:26:49.376Z,9.719384
2023-05-02T05:27:49.355Z,9.719318
2023-05-02T05:28:49.371Z,9.719299
2023-05-02T05:29:49.367Z,9.719231
2023-05-02T05:30:49.327Z,9.718944
2023-05-02T05:31:49.416Z,9.719112
2023-05-02T05:32:49.333Z,9.719182
2023-05-02T05:33:49.398Z,9.719270
2023-05-02T05:34:49.285Z,9.719249
2023-05-02T05:35:49.274Z,9.719614
2023-05-02T05:36:49.278Z,9.719251
2023-05-02T05:37:49.249Z,9.719077
2023-05-02T05:38:49.266Z,9.719075
2023-05-02T05:39:49.231Z,9.718927
2023-05-02T05:40:49.246Z,9.718940
2023-05-02T05:41:49.203Z,9.718701
2023-05-02T05:42:49.201Z,9.719059
2023-05-02T05:43:49.240Z,9.719242
2023-05-02T05:44:49.192Z,9.719045
2023-05-02T05:45:49.168Z,9.719294
2023-05-02T05:46:49.194Z,9.719419
2023-05-02T05:47:49.963Z,9.719470
2023-05-02T05:48:49.193Z,9.719257
2023-05-02T05:49:49.150Z,9.719342
2023-05-02T05:50:49.126Z,9.719066
2023-05-02T05:51:49.132Z,9.718561
2023-05-02T05:52:49.106Z,9.718496
2023-05-02T05:53:49.103Z,9.718972
2023-05-02T05:54:49.127Z,9.718631
2023-05-02T05:55:49.077Z,9.718881
2023-05-02T05:56:49.092Z,9.718917
2023-05-02T05:57:49.051Z,9.718920
2023-05-02T05:58:49.038Z,9.719603
2023-05-02T05:59:49.030Z,9.719203
2023-05-02T06:00:49.043Z,9.718929
2023-05-02T06:01:49.033Z,9.718929
2023-05-02T06:02:49.150Z,9.718929
2023-05-02T06:03:49.066Z,9.718929
2023-05-02T06:04:49.016Z,9.718929
2023-05-02T06:05:48.980Z,9.718929
2023-05-02T06:06:49.012Z,9.718929
2023-05-02T06:07:49.041Z,9.718929
2023-05-02T06:08:48.958Z,9.718929
2023-05-02T06:09:48.954Z,9.718929
2023-05-02T06:10:48.937Z,9.718929
2023-05-02T06:11:48.920Z,9.718929
2023-05-02T06:12:49.359Z,9.718929
2023-05-02T06:13:49.907Z,9.719188
2023-05-02T06:14:48.886Z,9.719168
2023-05-02T06:15:48.979Z,9.719290
2023-05-02T06:16:48.885Z,9.719336
2023-05-02T06:17:48.930Z,9.719348
2023-05-02T06:18:48.906Z,9.719231
2023-05-02T06:19:48.840Z,9.719231
2023-05-02T06:20:48.828Z,9.719166
2023-05-02T06:21:48.816Z,9.719220
2023-05-02T06:22:48.844Z,9.719230
2023-05-02T06:23:48.878Z,9.719175
2023-05-02T06:24:48.792Z,9.719262
2023-05-02T06:25:48.785Z,9.719224
2023-05-02T06:26:48.794Z,9.719143
2023-05-02T06:27:48.773Z,9.719141
2023-05-02T06:28:48.770Z,9.719243
2023-05-02T06:29:48.774Z,9.719202
2023-05-02T06:30:48.728Z,9.719115
2023-05-02T06:31:48.750Z,9.719117
2023-05-02T06:32:48.731Z,9.719151
2023-05-02T06:33:48.739Z,9.719268
2023-05-02T06:34:48.699Z,9.719165
2023-05-02T06:35:48.693Z,9.719133
2023-05-02T06:36:48.690Z,9.719116
2023-05-02T06:37:48.660Z,9.719141
2023-05-02T06:38:48.709Z,9.719168
2023-05-02T06:39:48.672Z,9.719125
2023-05-02T06:40:48.645Z,9.719140
2023-05-02T06:41:48.620Z,9.719100
2023-05-02T06:42:48.611Z,9.719106
2023-05-02T06:43:48.629Z,9.719099
2023-05-02T06:44:49.582Z,9.719114
2023-05-02T06:45:48.619Z,9.719063
2023-05-02T06:46:48.632Z,9.719172
2023-05-02T06:47:48.587Z,9.719170
2023-05-02T06:48:48.630Z,9.719185
2023-05-02T06:49:48.541Z,9.719094
2023-05-02T06:50:48.562Z,9.719098
2023-05-02T06:51:48.519Z,9.719061
2023-05-02T06:52:48.519Z,9.719103
2023-05-02T06:53:48.552Z,9.719155
2023-05-02T06:54:48.484Z,9.719154
2023-05-02T06:55:48.501Z,9.719183
2023-05-02T06:56:48.468Z,9.719090
2023-05-02T06:57:48.457Z,9.719136
2023-05-02T06:58:48.480Z,9.719064
2023-05-02T06:59:48.525Z,9.719078
2023-05-02T07:00:48.456Z,9.719185
2023-05-02T07:01:48.420Z,9.719185
2023-05-02T07:02:48.451Z,9.719149
2023-05-02T07:03:48.493Z,9.718987
2023-05-02T07:04:48.447Z,9.719040
2023-05-02T07:05:48.377Z,9.719178
2023-05-02T07:06:48.504Z,9.719175
2023-05-02T07:07:48.375Z,9.719190
2023-05-02T07:08:48.379Z,9.719214
2023-05-02T07:09:48.338Z,9.719238
2023-05-02T07:10:48.347Z,9.719249
2023-05-02T07:11:48.314Z,9.719240
2023-05-02T07:12:48.300Z,9.719306
2023-05-02T07:13:48.320Z,9.719254
2023-05-02T07:14:48.288Z,9.719275
2023-05-02T07:15:48.289Z,9.719165
2023-05-02T07:16:48.314Z,9.719312
2023-05-02T07:17:48.275Z,9.719337
2023-05-02T07:18:48.247Z,9.719301
2023-05-02T07:19:48.258Z,9.719277
2023-05-02T07:20:48.228Z,9.719180
2023-05-02T07:21:48.216Z,9.719198
2023-05-02T07:22:48.224Z,9.719161
2023-05-02T07:23:48.204Z,9.719189
2023-05-02T07:24:48.207Z,9.719320
2023-05-02T07:25:48.181Z,9.719203
2023-05-02T07:26:48.176Z,9.719367
2023-05-02T07:27:48.172Z,9.719384
2023-05-02T07:28:48.173Z,9.718980
2023-05-02T07:29:48.139Z,9.719177
2023-05-02T07:30:48.120Z,9.718863
2023-05-02T07:31:48.208Z,9.718749
2023-05-02T07:32:48.165Z,9.718807
2023-05-02T07:33:48.115Z,9.719035
2023-05-02T07:34:48.090Z,9.719353
2023-05-02T07:35:48.119Z,9.719132
2023-05-02T07:36:48.083Z,9.719114
2023-05-02T07:37:48.080Z,9.719218
2023-05-02T07:38:48.044Z,9.719368
2023-05-02T07:39:48.038Z,9.719211
2023-05-02T07:40:48.048Z,9.719049
2023-05-02T07:41:48.020Z,9.719312
2023-05-02T07:42:48.048Z,9.718886
2023-05-02T07:43:48.026Z,9.718968
2023-05-02T07:44:47.987Z,9.719153
2023-05-02T07:45:48.028Z,9.719135
2023-05-02T07:46:48.180Z,9.719213
2023-05-02T07:47:47.973Z,9.719075
2023-05-02T07:48:47.968Z,9.719265
2023-05-02T07:49:47.945Z,9.719258
2023-05-02T07:50:47.927Z,9.719374
2023-05-02T07:51:47.944Z,9.719127
2023-05-02T07:52:47.941Z,9.719068
2023-05-02T07:53:47.906Z,9.719208
2023-05-02T07:54:47.891Z,9.719284
2023-05-02T07:55:47.908Z,9.718932
2023-05-02T07:56:47.895Z,9.719129
2023-05-02T07:57:47.881Z,9.719087
2023-05-02T07:58:47.848Z,9.719178
2023-05-02T07:59:47.845Z,9.719311
2023-05-02T08:00:47.873Z,9.719121
2023-05-02T08:01:47.839Z,9.719018
2023-05-02T08:02:47.933Z,9.719080
2023-05-02T08:03:48.040Z,9.719061
2023-05-02T08:04:47.859Z,9.719165
2023-05-02T08:05:47.775Z,9.719056
2023-05-02T08:06:47.800Z,9.719018
2023-05-02T08:07:47.755Z,9.719008
2023-05-02T08:08:47.768Z,9.719206
2023-05-02T08:09:47.739Z,9.719098
2023-05-02T08:10:47.735Z,9.719146
2023-05-02T08:11:47.737Z,9.719019
2023-05-02T08:12:47.703Z,9.719065
2023-05-02T08:13:47.700Z,9.719180
2023-05-02T08:14:47.684Z,9.719116
2023-05-02T08:15:47.906Z,9.719088
2023-05-02T08:16:47.743Z,9.719226
2023-05-02T08:17:47.721Z,9.719013
2023-05-02T08:18:47.667Z,9.719041
2023-05-02T08:19:47.639Z,9.718867
2023-05-02T08:20:47.765Z,9.719035
2023-05-02T08:21:47.625Z,9.719064
2023-05-02T08:22:47.607Z,9.719055
2023-05-02T08:23:47.607Z,9.718760
2023-05-02T08:24:47.639Z,9.718678
2023-05-02T08:25:47.602Z,9.718929
2023-05-02T08:26:47.580Z,9.719119
2023-05-02T08:27:47.561Z,9.719182
2023-05-02T08:28:47.573Z,9.719188
2023-05-02T08:29:47.546Z,9.719291
2023-05-02T08:30:47.536Z,9.719256
2023-05-02T08:31:47.550Z,9.719398
2023-05-02T08:32:47.621Z,9.719367
2023-05-02T08:33:47.520Z,9.719341
2023-05-02T08:34:47.528Z,9.719276
2023-05-02T08:35:47.511Z,9.719149
2023-05-02T08:36:47.496Z,9.719375
2023-05-02T08:37:47.507Z,9.719384
2023-05-02T08:38:47.507Z,9.719390
2023-05-02T08:39:47.468Z,9.719181
2023-05-02T08:40:47.445Z,9.719276
2023-05-02T08:41:47.454Z,9.719196
2023-05-02T08:42:47.424Z,9.719141
2023-05-02T08:43:47.435Z,9.719391
2023-05-02T08:44:47.393Z,9.719279
2023-05-02T08:45:47.383Z,9.719452
2023-05-02T08:46:47.427Z,9.719545
2023-05-02T08:47:47.409Z,9.719183
2023-05-02T08:48:47.360Z,9.719183
2023-05-02T08:49:47.342Z,9.719366
2023-05-02T08:50:47.384Z,9.720818
2023-05-02T08:51:47.350Z,9.719173
2023-05-02T08:52:47.310Z,9.719299
2023-05-02T08:53:47.304Z,9.719202
2023-05-02T08:54:47.363Z,9.718921
2023-05-02T08:55:47.278Z,9.718921
2023-05-02T08:56:47.290Z,9.718921
2023-05-02T08:57:47.279Z,9.718921
2023-05-02T08:58:47.252Z,9.718921
2023-05-02T08:59:47.366Z,9.718921
2023-05-02T09:00:47.261Z,9.718921
2023-05-02T09:01:47.284Z,9.718901
2023-05-02T09:02:47.306Z,9.719044
2023-05-02T09:03:47.232Z,9.719044
2023-05-02T09:04:47.262Z,9.719044
2023-05-02T09:05:47.180Z,9.719044
2023-05-02T09:06:47.257Z,9.721576
2023-05-02T09:07:47.174Z,9.721819
2023-05-02T09:08:47.172Z,9.722076
2023-05-02T09:09:47.139Z,9.721647
2023-05-02T09:10:47.135Z,9.720981
2023-05-02T09:11:47.126Z,9.720981
2023-05-02T09:12:47.114Z,9.720981
2023-05-02T09:13:47.122Z,9.720981
2023-05-02T09:14:47.195Z,9.720696
2023-05-02T09:15:47.077Z,9.720185
2023-05-02T09:16:47.087Z,9.719811
2023-05-02T09:18:19.009Z,9.719527
2023-05-02T09:18:47.074Z,9.719223
2023-05-02T09:19:47.069Z,9.719103
2023-05-02T09:20:47.092Z,9.718985
2023-05-02T09:21:47.019Z,9.718911
2023-05-02T09:22:47.013Z,9.719014
2023-05-02T09:23:47.046Z,9.719174
2023-05-02T09:24:46.992Z,9.719157
2023-05-02T09:25:46.993Z,9.719144
2023-05-02T09:26:47.005Z,9.719170
2023-05-02T09:27:47.010Z,9.719374
2023-05-02T09:28:46.963Z,9.719287
2023-05-02T09:29:46.952Z,9.719198
2023-05-02T09:30:47.062Z,9.718711
2023-05-02T09:31:55.664Z,9.719193
2023-05-02T09:32:48.969Z,9.719250
2023-05-02T09:33:46.927Z,9.719294
2023-05-02T09:34:46.930Z,9.719336
2023-05-02T09:35:47.887Z,9.719346
2023-05-02T09:36:46.918Z,9.719327
2023-05-02T09:37:46.869Z,9.719246
2023-05-02T09:38:46.912Z,9.719296
2023-05-02T09:39:46.853Z,9.719378
2023-05-02T09:40:46.891Z,9.719457
2023-05-02T09:41:46.875Z,9.719422
2023-05-02T09:42:46.854Z,9.719375
2023-05-02T09:43:46.816Z,9.719313
2023-05-02T09:44:46.792Z,9.719352
2023-05-02T09:45:46.816Z,9.719336
2023-05-02T09:46:47.798Z,9.719315
2023-05-02T09:47:46.792Z,9.719357
2023-05-02T09:48:46.785Z,9.719399
2023-05-02T09:49:47.002Z,9.719349
2023-05-02T09:50:46.733Z,9.719409
2023-05-02T09:51:46.769Z,9.719346
2023-05-02T09:52:46.761Z,9.719365
2023-05-02T09:53:46.720Z,9.719387
2023-05-02T09:54:46.986Z,9.719355
2023-05-02T09:55:46.708Z,9.719365
2023-05-02T09:56:46.681Z,9.719368
2023-05-02T09:57:46.700Z,9.719327
2023-05-02T09:58:46.787Z,9.719247
2023-05-02T09:59:46.648Z,9.719314
2023-05-02T10:00:46.664Z,9.719270
2023-05-02T10:01:46.658Z,9.719384
2023-05-02T10:02:46.716Z,9.719368
2023-05-02T10:03:46.676Z,9.719378
2023-05-02T10:04:46.649Z,9.719352
2023-05-02T10:05:46.637Z,9.719335
2023-05-02T10:06:46.731Z,9.719326
2023-05-02T10:07:46.654Z,9.719279
2023-05-02T10:08:46.563Z,9.719293
2023-05-02T10:09:46.618Z,9.719224
2023-05-02T10:10:46.557Z,9.719219
2023-05-02T10:11:46.550Z,9.719212
2023-05-02T10:12:46.536Z,9.719293
2023-05-02T10:13:46.581Z,9.719331
2023-05-02T10:14:46.508Z,9.719440
2023-05-02T10:15:46.546Z,9.719334
2023-05-02T10:16:46.495Z,9.719360
2023-05-02T10:17:46.549Z,9.719278
2023-05-02T10:18:46.484Z,9.719260
2023-05-02T10:19:46.440Z,9.719350
2023-05-02T10:20:46.473Z,9.719227
2023-05-02T10:21:46.462Z,9.719250
2023-05-02T10:22:46.741Z,9.719205
2023-05-02T10:23:46.480Z,9.719170
2023-05-02T10:24:46.452Z,9.719168
2023-05-02T10:25:46.431Z,9.719266
2023-05-02T10:26:46.391Z,9.719243
2023-05-02T10:27:46.383Z,9.719195
2023-05-02T10:28:46.352Z,9.719187
2023-05-02T10:29:46.382Z,9.719150
2023-05-02T10:30:46.423Z,9.719177
2023-05-02T10:31:46.399Z,9.719069
2023-05-02T10:32:46.359Z,9.718967
2023-05-02T10:33:46.332Z,9.719086
2023-05-02T10:34:46.307Z,9.719326
2023-05-02T10:35:46.344Z,9.719386
2023-05-02T10:36:46.286Z,9.719250
2023-05-02T10:37:46.295Z,9.719235
2023-05-02T10:38:46.267Z,9.719157
2023-05-02T10:39:46.260Z,9.719133
2023-05-02T10:40:46.283Z,9.719152
2023-05-02T10:41:46.256Z,9.719206
2023-05-02T10:42:46.303Z,9.719264
2023-05-02T10:43:46.217Z,9.719214
2023-05-02T10:44:46.231Z,9.719172
2023-05-02T10:45:46.220Z,9.719193
2023-05-02T10:46:46.214Z,9.719098
2023-05-02T10:47:46.230Z,9.719077
2023-05-02T10:48:46.177Z,9.719026
2023-05-02T10:49:46.169Z,9.719026
2023-05-02T10:50:46.132Z,9.719217
2023-05-02T10:51:46.172Z,9.719262
2023-05-02T10:52:46.133Z,9.719280
2023-05-02T10:53:46.178Z,9.719312
2023-05-02T10:54:46.386Z,9.719294
2023-05-02T10:55:46.116Z,9.719202
2023-05-02T10:56:46.121Z,9.719279
2023-05-02T10:57:46.062Z,9.719380
2023-05-02T10:58:46.082Z,9.719390
2023-05-02T10:59:46.068Z,9.719415
2023-05-02T11:00:46.134Z,9.719511
2023-05-02T11:01:46.113Z,9.719466
2023-05-02T11:02:46.129Z,9.719460
2023-05-02T11:03:46.005Z,9.719409
2023-05-02T11:04:46.011Z,9.719308
2023-05-02T11:05:45.986Z,9.719378
2023-05-02T11:06:46.035Z,9.719377
2023-05-02T11:07:45.984Z,9.719274
2023-05-02T11:08:45.963Z,9.719326
2023-05-02T11:09:45.968Z,9.719464
2023-05-02T11:10:45.957Z,9.719454
2023-05-02T11:11:45.930Z,9.719459
2023-05-02T11:12:45.926Z,9.719337
2023-05-02T11:13:45.903Z,9.719411
2023-05-02T11:14:45.929Z,9.719254
2023-05-02T11:15:45.923Z,9.719448
2023-05-02T11:16:45.928Z,9.719469
2023-05-02T11:17:45.883Z,9.719355
2023-05-02T11:18:45.874Z,9.719397
2023-05-02T11:19:45.917Z,9.719449
2023-05-02T11:20:45.911Z,9.719474
2023-05-02T11:21:45.832Z,9.719511
2023-05-02T11:22:45.803Z,9.719399
2023-05-02T11:23:45.810Z,9.719431
2023-05-02T11:24:45.813Z,9.719421
2023-05-02T11:25:45.791Z,9.719462
2023-05-02T11:26:45.801Z,9.719432
2023-05-02T11:27:45.788Z,9.719472
2023-05-02T11:28:45.756Z,9.719552
2023-05-02T11:29:45.776Z,9.719477
2023-05-02T11:30:45.722Z,9.719398
2023-05-02T11:31:45.758Z,9.719363
2023-05-02T11:32:45.839Z,9.719370
2023-05-02T11:33:45.698Z,9.719365
2023-05-02T11:34:45.716Z,9.719456
2023-05-02T11:35:46.710Z,9.719533
2023-05-02T11:36:45.684Z,9.719376
2023-05-02T11:37:45.662Z,9.719253
2023-05-02T11:38:45.656Z,9.719152
2023-05-02T11:39:45.635Z,9.719524
2023-05-02T11:40:45.636Z,9.719584
2023-05-02T11:41:45.639Z,9.719194
2023-05-02T11:42:45.622Z,9.719539
2023-05-02T11:43:45.650Z,9.719468
2023-05-02T11:44:45.633Z,9.719283