createdAt,value
2022-08-29T00:02:30.323Z,0.00
2022-08-29T00:07:30.163Z,0.00
2022-08-29T00:12:30.110Z,0.00
2022-08-29T00:17:30.056Z,0.00
2022-08-29T00:22:29.970Z,0.00
2022-08-29T00:27:29.903Z,0.00
2022-08-29T00:32:30.008Z,0.00
2022-08-29T00:37:29.768Z,0.00
2022-08-29T00:42:29.755Z,0.00
2022-08-29T00:47:29.646Z,0.00
2022-08-29T00:52:29.572Z,0.00
2022-08-29T00:57:29.507Z,0.00
2022-08-29T01:02:29.485Z,0.00
2022-08-29T01:07:29.384Z,0.00
2022-08-29T01:12:29.310Z,0.00
2022-08-29T01:17:29.250Z,0.00
2022-08-29T01:22:29.182Z,0.00
2022-08-29T01:27:29.111Z,0.00
2022-08-29T01:32:29.118Z,0.00
2022-08-29T01:37:29.095Z,0.00
2022-08-29T01:42:28.922Z,0.00
2022-08-29T01:47:29.854Z,0.00
2022-08-29T01:52:28.832Z,0.00
2022-08-29T01:57:28.732Z,0.00
2022-08-29T02:02:28.724Z,0.00
2022-08-29T02:07:28.595Z,0.00
2022-08-29T02:12:28.553Z,0.00
2022-08-29T02:17:28.466Z,0.00
2022-08-29T02:22:28.409Z,0.00
2022-08-29T02:27:28.408Z,0.00
2022-08-29T02:32:28.267Z,0.00
2022-08-29T02:37:28.237Z,0.00
2022-08-29T02:42:28.409Z,0.00
2022-08-29T02:47:28.069Z,0.00
2022-08-29T02:52:28.033Z,0.00
2022-08-29T02:57:27.937Z,0.00
2022-08-29T03:02:27.866Z,0.00
2022-08-29T03:07:27.799Z,0.00
2022-08-29T03:12:27.726Z,0.00
2022-08-29T03:17:27.693Z,0.00
2022-08-29T03:22:27.603Z,0.00
2022-08-29T03:27:27.532Z,0.00
2022-08-29T03:32:27.461Z,0.00
2022-08-29T03:37:27.417Z,0.00
2022-08-29T03:42:27.318Z,0.00
2022-08-29T03:47:27.520Z,0.00
2022-08-29T03:52:27.218Z,0.00
2022-08-29T03:57:27.209Z,0.00
2022-08-29T04:02:27.098Z,5.62
2022-08-29T04:07:27.004Z,16.88
2022-08-29T04:12:26.948Z,22.50
2022-08-29T04:17:26.878Z,39.38
2022-08-29T04:22:26.821Z,56.25
2022-08-29T04:27:26.749Z,78.75
2022-08-29T04:32:26.691Z,106.88
2022-08-29T04:37:26.659Z,140.62
2022-08-29T04:42:26.568Z,174.38
2022-08-29T04:47:26.508Z,264.38
2022-08-29T04:52:26.717Z,303.75
2022-08-29T04:57:26.385Z,331.88
2022-08-29T05:02:26.338Z,348.75
2022-08-29T05:07:26.248Z,1507.50
2022-08-29T05:12:26.162Z,2013.75
2022-08-29T05:17:26.092Z,2205.00
2022-08-29T05:22:26.048Z,2345.62
2022-08-29T05:27:25.966Z,2806.88
2022-08-29T05:32:25.892Z,2958.75
2022-08-29T05:37:25.875Z,3127.50
2022-08-29T05:42:25.763Z,3307.50
2022-08-29T05:47:25.703Z,3324.38
2022-08-29T05:52:25.679Z,3515.62
2022-08-29T05:57:25.767Z,3915.00
2022-08-29T06:02:25.608Z,4033.12
2022-08-29T06:07:25.452Z,4128.75
2022-08-29T06:12:25.400Z,4376.25
2022-08-29T06:17:25.335Z,4466.25
2022-08-29T06:22:25.303Z,4415.62
2022-08-29T06:27:25.242Z,4770.00
2022-08-29T06:32:25.146Z,4815.00
2022-08-29T06:37:25.112Z,4927.50
2022-08-29T06:42:25.044Z,4297.50
2022-08-29T06:47:24.993Z,4736.25
2022-08-29T06:52:24.894Z,5068.12
2022-08-29T06:57:24.851Z,4938.75
2022-08-29T07:02:25.062Z,4944.38
2022-08-29T07:07:24.714Z,5135.62
2022-08-29T07:12:24.669Z,3898.12
2022-08-29T07:17:25.905Z,4291.88
2022-08-29T07:22:24.527Z,4843.12
2022-08-29T07:27:24.476Z,4831.88
2022-08-29T07:32:26.048Z,4995.00
2022-08-29T07:37:24.361Z,5135.62
2022-08-29T07:42:25.032Z,5028.75
2022-08-29T07:47:24.250Z,4893.75
2022-08-29T07:52:24.166Z,4651.88
2022-08-29T07:57:24.116Z,5253.75
2022-08-29T08:02:24.071Z,4505.62
2022-08-29T08:07:29.275Z,4691.25
2022-08-29T08:12:24.940Z,4848.75
2022-08-29T08:17:23.863Z,4826.25
2022-08-29T08:22:23.802Z,4730.62
2022-08-29T08:27:23.784Z,3116.25
2022-08-29T08:32:23.663Z,1901.25
2022-08-29T08:37:27.759Z,1974.38
2022-08-29T08:42:25.012Z,2013.75
2022-08-29T08:47:23.498Z,2047.50
2022-08-29T08:52:23.489Z,2064.38
2022-08-29T08:57:23.401Z,1327.50
2022-08-29T09:02:23.330Z,613.12
2022-08-29T09:07:23.257Z,596.25
2022-08-29T09:12:23.433Z,607.50
2022-08-29T09:17:23.167Z,613.12
2022-08-29T09:22:23.064Z,579.38
2022-08-29T09:27:22.985Z,618.75
2022-08-29T09:32:22.977Z,585.00
2022-08-29T09:37:22.826Z,568.12
2022-08-29T09:42:22.758Z,562.50
2022-08-29T09:47:22.677Z,556.88
2022-08-29T09:52:22.661Z,545.62
2022-08-29T09:57:22.565Z,523.12
2022-08-29T10:02:22.545Z,511.88
2022-08-29T10:07:22.438Z,500.62
2022-08-29T10:12:22.368Z,495.00
2022-08-29T10:17:22.488Z,489.38
2022-08-29T10:27:22.169Z,495.00
2022-08-29T10:32:22.730Z,489.38
2022-08-29T10:37:22.015Z,472.50
2022-08-29T10:42:21.943Z,472.50
2022-08-29T10:47:21.884Z,472.50
2022-08-29T10:52:21.817Z,376.88
2022-08-29T10:57:21.741Z,455.62
2022-08-29T11:02:21.677Z,438.75
2022-08-29T11:07:21.607Z,433.12
2022-08-29T11:12:21.545Z,427.50
2022-08-29T11:17:21.480Z,421.88
2022-08-29T11:22:21.671Z,416.25
2022-08-29T11:27:21.359Z,410.62
2022-08-29T11:32:21.294Z,399.38
2022-08-29T11:37:21.218Z,405.00
2022-08-29T11:47:22.111Z,405.00
2022-08-29T11:52:22.449Z,405.00
2022-08-29T11:57:20.945Z,410.62
2022-08-29T12:02:20.932Z,405.00
2022-08-29T12:07:20.809Z,371.25
2022-08-29T12:12:20.755Z,405.00
2022-08-29T12:17:20.700Z,455.62
2022-08-29T12:22:22.455Z,433.12
2022-08-29T12:27:20.739Z,455.62
2022-08-29T12:32:22.716Z,421.88
2022-08-29T12:37:20.432Z,416.25
2022-08-29T12:42:20.362Z,421.88
2022-08-29T12:47:20.303Z,444.38
2022-08-29T12:52:20.244Z,410.62
2022-08-29T12:57:20.183Z,433.12
2022-08-29T13:02:20.160Z,427.50
2022-08-29T13:07:20.040Z,444.38
2022-08-29T13:12:19.987Z,444.38
2022-08-29T13:17:19.907Z,438.75
2022-08-29T13:22:19.842Z,405.00
2022-08-29T13:27:19.808Z,433.12
2022-08-29T13:32:19.904Z,421.88
2022-08-29T13:37:20.635Z,421.88
2022-08-29T13:42:19.613Z,433.12
2022-08-29T13:47:19.539Z,416.25
2022-08-29T13:52:19.462Z,427.50
2022-08-29T13:57:19.408Z,461.25
2022-08-29T14:02:19.507Z,478.12
2022-08-29T14:07:19.277Z,489.38
2022-08-29T14:12:19.209Z,511.88
2022-08-29T14:17:19.154Z,523.12
2022-08-29T14:22:19.067Z,540.00
2022-08-29T14:27:19.000Z,562.50
2022-08-29T14:32:18.957Z,573.75
2022-08-29T14:37:19.052Z,551.25
2022-08-29T14:42:18.812Z,517.50
2022-08-29T14:47:18.761Z,489.38
2022-08-29T14:52:18.672Z,478.12
2022-08-29T14:57:18.611Z,421.88
2022-08-29T15:02:18.677Z,388.12
2022-08-29T15:07:18.483Z,365.62
2022-08-29T15:12:18.433Z,388.12
2022-08-29T15:17:18.402Z,348.75
2022-08-29T15:22:18.318Z,348.75
2022-08-29T15:27:18.220Z,360.00
2022-08-29T15:32:18.370Z,348.75
2022-08-29T15:37:18.088Z,315.00
2022-08-29T15:42:18.018Z,303.75
2022-08-29T15:47:17.957Z,286.88
2022-08-29T15:52:17.989Z,298.12
2022-08-29T15:57:17.857Z,292.50
2022-08-29T16:02:17.805Z,281.25
2022-08-29T16:07:17.768Z,270.00
2022-08-29T16:12:17.761Z,258.75
2022-08-29T16:17:17.615Z,247.50
2022-08-29T16:22:17.623Z,247.50
2022-08-29T16:27:17.459Z,230.62
2022-08-29T16:32:17.686Z,213.75
2022-08-29T16:37:17.307Z,191.25
2022-08-29T16:42:17.481Z,196.88
2022-08-29T16:47:17.178Z,185.62
2022-08-29T16:52:17.118Z,174.38
2022-08-29T16:57:17.060Z,151.88
2022-08-29T17:02:17.118Z,129.38
2022-08-29T17:07:17.051Z,112.50
2022-08-29T17:12:16.861Z,95.62
2022-08-29T17:17:16.847Z,90.00
2022-08-29T17:22:16.723Z,78.75
2022-08-29T17:27:20.819Z,67.50
2022-08-29T17:32:16.595Z,56.25
2022-08-29T17:37:16.581Z,45.00
2022-08-29T17:42:16.446Z,33.75
2022-08-29T17:47:16.678Z,28.12
2022-08-29T17:52:16.346Z,16.88
2022-08-29T17:57:16.288Z,11.25
2022-08-29T18:02:16.227Z,5.62
2022-08-29T18:07:16.128Z,0.00
2022-08-29T18:12:16.119Z,0.00
2022-08-29T18:17:15.998Z,0.00
2022-08-29T18:22:15.937Z,0.00
2022-08-29T18:27:15.880Z,0.00
2022-08-29T18:32:15.794Z,0.00
2022-08-29T18:37:15.735Z,0.00
2022-08-29T18:42:30.800Z,0.00
2022-08-29T18:47:16.864Z,0.00
2022-08-29T18:52:15.532Z,0.00
2022-08-29T18:57:15.517Z,0.00
2022-08-29T19:02:15.539Z,0.00
2022-08-29T19:07:15.350Z,0.00
2022-08-29T19:12:16.268Z,0.00
2022-08-29T19:17:15.266Z,0.00
2022-08-29T19:22:15.149Z,0.00
2022-08-29T19:27:39.560Z,0.00
2022-08-29T19:32:16.074Z,0.00
2022-08-29T19:37:14.939Z,0.00
2022-08-29T19:42:16.802Z,0.00
2022-08-29T19:47:14.829Z,0.00
2022-08-29T19:52:14.946Z,0.00
2022-08-29T19:57:14.981Z,0.00
2022-08-29T20:02:14.705Z,0.00
2022-08-29T20:07:14.573Z,0.00
2022-08-29T20:12:14.536Z,0.00
2022-08-29T20:17:14.626Z,0.00
2022-08-29T20:22:14.367Z,0.00
2022-08-29T20:27:14.284Z,0.00
2022-08-29T20:32:14.241Z,0.00
2022-08-29T20:37:14.188Z,0.00
2022-08-29T20:42:14.095Z,0.00
2022-08-29T20:47:14.034Z,0.00
2022-08-29T20:52:13.945Z,0.00
2022-08-29T20:57:14.818Z,0.00
2022-08-29T21:02:13.953Z,0.00
2022-08-29T21:07:13.801Z,0.00
2022-08-29T21:12:13.686Z,0.00
2022-08-29T21:17:13.646Z,0.00
2022-08-29T21:22:13.585Z,0.00
2022-08-29T21:27:13.517Z,0.00
2022-08-29T21:32:13.509Z,0.00
2022-08-29T21:37:13.389Z,0.00
2022-08-29T21:42:13.310Z,0.00
2022-08-29T21:47:17.643Z,0.00
2022-08-29T21:52:13.169Z,0.00
2022-08-29T21:57:13.101Z,0.00
2022-08-29T22:02:13.067Z,0.00
2022-08-29T22:07:12.988Z,0.00
2022-08-29T22:12:12.891Z,0.00
2022-08-29T22:17:12.830Z,0.00
2022-08-29T22:22:12.779Z,0.00
2022-08-29T22:27:12.701Z,0.00
2022-08-29T22:32:12.621Z,0.00
2022-08-29T22:37:12.601Z,0.00
2022-08-29T22:42:12.501Z,0.00
2022-08-29T22:47:12.440Z,0.00
2022-08-29T22:52:12.371Z,0.00
2022-08-29T22:57:12.292Z,0.00
2022-08-29T23:02:12.412Z,0.00
2022-08-29T23:07:12.208Z,0.00
2022-08-29T23:12:12.095Z,0.00
2022-08-29T23:17:12.032Z,0.00
2022-08-29T23:22:11.969Z,0.00
2022-08-29T23:27:11.909Z,0.00
2022-08-29T23:32:11.843Z,0.00
2022-08-29T23:37:11.793Z,0.00
2022-08-29T23:42:11.716Z,0.00
2022-08-29T23:47:11.655Z,0.00
2022-08-29T23:52:11.633Z,0.00
2022-08-29T23:57:11.596Z,0.00
