createdAt,value
2023-02-11T00:01:43.661Z,15.30
2023-02-11T00:04:11.785Z,16.03
2023-02-11T00:06:39.971Z,14.63
2023-02-11T00:09:07.816Z,15.17
2023-02-11T00:11:35.947Z,15.87
2023-02-11T00:14:08.489Z,16.67
2023-02-11T00:16:36.718Z,15.43
2023-02-11T00:19:05.959Z,15.27
2023-02-11T00:21:34.325Z,15.60
2023-02-11T00:24:02.576Z,16.57
2023-02-11T00:26:34.009Z,14.73
2023-02-11T00:29:03.581Z,15.60
2023-02-11T00:31:34.866Z,16.07
2023-02-11T00:34:03.415Z,14.70
2023-02-11T00:36:31.767Z,14.83
2023-02-11T00:39:00.910Z,14.03
2023-02-11T00:41:29.594Z,14.57
2023-02-11T00:44:00.018Z,13.73
2023-02-11T00:46:28.467Z,14.43
2023-02-11T00:48:57.985Z,15.67
2023-02-11T00:51:26.470Z,14.40
2023-02-11T00:53:54.409Z,15.13
2023-02-11T00:56:22.485Z,14.67
2023-02-11T00:58:50.812Z,14.87
2023-02-11T01:01:18.757Z,13.93
2023-02-11T01:03:48.126Z,14.03
2023-02-11T01:06:18.166Z,14.70
2023-02-11T01:08:46.377Z,14.97
2023-02-11T01:11:17.538Z,14.67
2023-02-11T01:13:46.888Z,13.80
2023-02-11T01:16:15.752Z,13.53
2023-02-11T01:18:44.319Z,13.67
2023-02-11T01:21:12.881Z,14.30
2023-02-11T01:23:42.263Z,14.63
2023-02-11T01:26:13.009Z,14.43
2023-02-11T01:28:40.973Z,14.23
2023-02-11T01:31:09.223Z,14.63
2023-02-11T01:33:37.162Z,15.73
2023-02-11T01:36:11.600Z,16.13
2023-02-11T01:38:40.790Z,16.77
2023-02-11T01:41:14.437Z,16.60
2023-02-11T01:43:45.836Z,17.30
2023-02-11T01:46:30.913Z,19.67
2023-02-11T01:49:04.046Z,17.00
2023-02-11T01:51:37.258Z,18.60
2023-02-11T01:54:24.482Z,17.50
2023-02-11T01:57:16.743Z,16.47
2023-02-11T01:59:49.626Z,19.30
2023-02-11T02:02:22.913Z,16.80
2023-02-11T02:04:56.600Z,19.40
2023-02-11T02:07:33.419Z,18.37
2023-02-11T02:10:07.225Z,19.37
2023-02-11T02:12:38.876Z,18.00
2023-02-11T02:15:22.972Z,18.33
2023-02-11T02:17:59.041Z,18.03
2023-02-11T02:21:04.513Z,16.97
2023-02-11T02:23:52.311Z,15.67
2023-02-11T02:26:46.773Z,16.40
2023-02-11T02:29:44.902Z,16.87
2023-02-11T02:32:44.109Z,16.77
2023-02-11T02:35:23.869Z,16.73
2023-02-11T02:37:57.561Z,16.90
2023-02-11T02:40:30.851Z,17.07
2023-02-11T02:43:01.499Z,17.30
2023-02-11T02:45:29.606Z,17.20
2023-02-11T02:47:59.287Z,16.67
2023-02-11T02:50:31.855Z,16.90
2023-02-11T02:53:17.341Z,16.97
2023-02-11T02:55:55.434Z,17.20
2023-02-11T02:59:02.417Z,16.90
2023-02-11T03:01:38.499Z,15.53
2023-02-11T03:04:18.446Z,16.03
2023-02-11T03:06:53.885Z,15.33
2023-02-11T03:09:28.284Z,15.40
2023-02-11T03:11:56.562Z,16.40
2023-02-11T03:14:27.951Z,15.03
2023-02-11T03:16:58.690Z,16.00
2023-02-11T03:19:31.491Z,16.23
2023-02-11T03:22:00.523Z,16.13
2023-02-11T03:24:33.972Z,16.27
2023-02-11T03:27:06.319Z,14.87
2023-02-11T03:29:38.471Z,15.57
2023-02-11T03:32:12.161Z,14.93
2023-02-11T03:34:48.194Z,15.50
2023-02-11T03:37:21.083Z,14.63
2023-02-11T03:39:53.804Z,14.27
2023-02-11T03:42:24.477Z,16.80
2023-02-11T03:44:58.385Z,15.70
2023-02-11T03:47:28.881Z,15.57
2023-02-11T03:50:00.710Z,15.03
2023-02-11T03:52:29.705Z,15.67
2023-02-11T03:55:01.436Z,15.47
2023-02-11T03:57:29.438Z,15.43
2023-02-11T03:59:58.771Z,16.37
2023-02-11T04:02:31.678Z,17.00
2023-02-11T04:05:01.283Z,17.13
2023-02-11T04:07:29.419Z,16.10
2023-02-11T04:09:57.373Z,15.37
2023-02-11T04:12:25.582Z,16.47
2023-02-11T04:14:53.534Z,16.30
2023-02-11T04:17:21.551Z,15.27
2023-02-11T04:19:49.450Z,15.37
2023-02-11T04:22:19.027Z,16.37
2023-02-11T04:24:46.941Z,15.47
2023-02-11T04:27:15.221Z,16.77
2023-02-11T04:29:43.091Z,16.17
2023-02-11T04:32:12.221Z,16.13
2023-02-11T04:34:40.550Z,14.57
2023-02-11T04:37:09.322Z,15.73
2023-02-11T04:39:38.626Z,13.80
2023-02-11T04:42:06.801Z,15.40
2023-02-11T04:44:34.833Z,15.17
2023-02-11T04:47:03.065Z,14.93
2023-02-11T04:49:31.302Z,14.63
2023-02-11T04:51:59.136Z,15.07
2023-02-11T04:54:27.090Z,15.70
2023-02-11T04:56:58.770Z,15.77
2023-02-11T04:59:26.651Z,15.60
2023-02-11T05:01:54.724Z,15.60
2023-02-11T05:04:22.754Z,14.50
2023-02-11T05:06:50.893Z,16.00
2023-02-11T05:09:18.985Z,15.03
2023-02-11T05:11:46.936Z,15.40
2023-02-11T05:14:16.274Z,15.13
2023-02-11T05:16:44.138Z,15.07
2023-02-11T05:19:12.522Z,15.87
2023-02-11T05:21:47.740Z,15.00
2023-02-11T05:24:24.860Z,13.90
2023-02-11T05:26:52.742Z,14.30
2023-02-11T05:29:22.647Z,15.13
2023-02-11T05:31:50.736Z,15.23
2023-02-11T05:34:18.712Z,14.03
2023-02-11T05:36:46.567Z,14.30
2023-02-11T05:39:14.773Z,15.97
2023-02-11T05:41:42.705Z,15.03
2023-02-11T05:44:11.050Z,14.43
2023-02-11T05:46:40.448Z,15.03
2023-02-11T05:49:08.350Z,15.87
2023-02-11T05:51:36.438Z,15.13
2023-02-11T05:54:04.603Z,14.90
2023-02-11T05:56:32.768Z,14.47
2023-02-11T05:59:00.896Z,14.73
2023-02-11T06:01:29.115Z,13.93
2023-02-11T06:03:58.479Z,15.03
2023-02-11T06:06:26.886Z,14.43
2023-02-11T06:08:57.236Z,14.40
2023-02-11T06:11:25.528Z,14.77
2023-02-11T06:13:53.553Z,13.77
2023-02-11T06:16:21.560Z,15.23
2023-02-11T06:18:49.604Z,14.87
2023-02-11T06:21:18.868Z,16.30
2023-02-11T06:23:46.874Z,15.80
2023-02-11T06:26:19.646Z,16.27
2023-02-11T06:28:47.882Z,16.23
2023-02-11T06:31:16.778Z,16.23
2023-02-11T06:33:45.071Z,16.70
2023-02-11T06:36:16.069Z,15.40
2023-02-11T06:38:46.498Z,16.00
2023-02-11T06:41:15.994Z,17.20
2023-02-11T06:43:44.220Z,16.00
2023-02-11T06:46:12.387Z,15.43
2023-02-11T06:48:44.925Z,15.00
2023-02-11T06:51:14.566Z,15.00
2023-02-11T06:53:46.501Z,15.53
2023-02-11T06:56:17.047Z,15.50
2023-02-11T06:58:45.420Z,15.07
2023-02-11T07:01:15.216Z,14.30
2023-02-11T07:03:47.597Z,15.00
2023-02-11T07:06:19.722Z,15.20
2023-02-11T07:08:49.660Z,15.77
2023-02-11T07:11:20.447Z,15.87
2023-02-11T07:13:48.916Z,13.40
2023-02-11T07:16:18.490Z,13.90
2023-02-11T07:18:47.771Z,13.77
2023-02-11T07:21:18.590Z,14.03
2023-02-11T07:23:48.352Z,14.77
2023-02-11T07:26:18.586Z,14.37
2023-02-11T07:28:46.978Z,13.20
2023-02-11T07:31:16.579Z,13.60
2023-02-11T07:33:45.924Z,12.37
2023-02-11T07:36:16.360Z,13.07
2023-02-11T07:38:44.734Z,14.30
2023-02-11T07:41:15.709Z,13.00
2023-02-11T07:43:44.793Z,14.00
2023-02-11T07:46:18.411Z,14.53
2023-02-11T07:48:46.860Z,14.77
2023-02-11T07:51:17.369Z,14.70
2023-02-11T07:53:45.682Z,13.43
2023-02-11T07:56:17.269Z,15.07
2023-02-11T07:58:45.644Z,15.97
2023-02-11T08:01:15.555Z,14.87
2023-02-11T08:03:44.064Z,12.77
2023-02-11T08:06:14.852Z,12.67
2023-02-11T08:08:43.864Z,13.13
2023-02-11T08:11:15.203Z,11.90
2023-02-11T08:13:44.063Z,11.50
2023-02-11T08:16:19.616Z,12.37
2023-02-11T08:18:50.614Z,11.90
2023-02-11T08:21:19.656Z,13.47
2023-02-11T08:23:49.288Z,13.87
2023-02-11T08:26:20.697Z,13.03
2023-02-11T08:28:50.426Z,14.77
2023-02-11T08:31:20.831Z,14.50
2023-02-11T08:33:48.855Z,15.23
2023-02-11T08:36:19.098Z,14.70
2023-02-11T08:38:47.802Z,15.80
2023-02-11T08:41:16.555Z,15.80
2023-02-11T08:43:47.273Z,15.67
2023-02-11T08:46:17.346Z,15.43
2023-02-11T08:48:46.265Z,14.87
2023-02-11T08:51:18.363Z,15.83
2023-02-11T08:53:46.887Z,15.20
2023-02-11T08:56:15.798Z,15.13
2023-02-11T08:58:45.573Z,13.47
2023-02-11T09:01:15.062Z,14.37
2023-02-11T09:03:43.392Z,12.20
2023-02-11T09:06:12.658Z,11.60
2023-02-11T09:08:45.995Z,11.77
2023-02-11T09:11:15.041Z,10.37
2023-02-11T09:13:45.772Z,11.40
2023-02-11T09:16:18.323Z,11.30
2023-02-11T09:18:46.963Z,11.30
2023-02-11T09:21:15.969Z,9.70
2023-02-11T09:23:44.772Z,10.30
2023-02-11T09:26:17.051Z,11.10
2023-02-11T09:28:46.437Z,10.37
2023-02-11T09:31:16.782Z,9.93
2023-02-11T09:33:48.629Z,10.17
2023-02-11T09:36:19.392Z,12.10
2023-02-11T09:38:47.815Z,12.10
2023-02-11T09:41:33.474Z,12.17
2023-02-11T09:44:05.780Z,12.47
2023-02-11T09:46:37.441Z,13.80
2023-02-11T09:49:06.541Z,13.57
2023-02-11T09:51:40.100Z,14.33
2023-02-11T09:54:14.859Z,13.77
2023-02-11T09:56:43.213Z,13.23
2023-02-11T09:59:16.064Z,14.47
2023-02-11T10:01:49.285Z,14.73
2023-02-11T10:04:30.735Z,13.60
2023-02-11T10:07:04.188Z,13.37
2023-02-11T10:09:55.751Z,13.03
2023-02-11T10:12:39.951Z,11.93
2023-02-11T10:15:18.300Z,11.33
2023-02-11T10:18:00.473Z,11.77
2023-02-11T10:20:36.810Z,11.53
2023-02-11T10:23:14.571Z,11.03
2023-02-11T10:25:45.754Z,11.60
2023-02-11T10:28:16.483Z,10.73
2023-02-11T10:30:53.908Z,11.63
2023-02-11T10:33:28.949Z,10.90
2023-02-11T10:35:57.033Z,10.80
2023-02-11T10:38:25.108Z,10.80
2023-02-11T10:40:53.344Z,11.10
2023-02-11T10:43:26.694Z,10.20
2023-02-11T10:45:57.895Z,11.17
2023-02-11T10:48:44.506Z,12.83
2023-02-11T10:51:22.224Z,11.93
2023-02-11T10:53:51.384Z,13.93
2023-02-11T10:56:26.743Z,12.73
2023-02-11T10:59:01.301Z,12.33
2023-02-11T11:01:42.038Z,10.87
2023-02-11T11:04:35.616Z,11.23
2023-02-11T11:07:29.095Z,11.17
2023-02-11T11:10:02.435Z,11.57
2023-02-11T11:12:35.780Z,12.20
2023-02-11T11:15:18.666Z,11.57
2023-02-11T11:17:48.580Z,11.27
2023-02-11T11:20:21.817Z,11.83
2023-02-11T11:22:51.095Z,11.87
2023-02-11T11:25:24.701Z,11.50
2023-02-11T11:27:55.819Z,11.97
2023-02-11T11:30:26.740Z,13.10
2023-02-11T11:32:56.648Z,12.33
2023-02-11T11:35:30.555Z,12.63
2023-02-11T11:38:02.148Z,14.67
2023-02-11T11:40:32.229Z,12.63
2023-02-11T11:43:20.237Z,14.17
2023-02-11T11:45:57.777Z,12.23
2023-02-11T11:48:32.377Z,14.17
2023-02-11T11:51:03.137Z,13.03
2023-02-11T11:53:38.668Z,13.43
2023-02-11T11:56:10.210Z,13.00
2023-02-11T11:58:38.627Z,13.67
2023-02-11T12:01:24.880Z,15.10
2023-02-11T12:04:17.444Z,13.30
2023-02-11T12:07:06.524Z,13.67
2023-02-11T12:09:44.431Z,13.63
2023-02-11T12:12:26.634Z,13.93
2023-02-11T12:15:04.201Z,13.97
2023-02-11T12:17:49.305Z,13.07
2023-02-11T12:20:37.217Z,14.03
2023-02-11T12:23:22.713Z,13.90
2023-02-11T12:25:57.956Z,12.77
2023-02-11T12:28:37.774Z,13.87
2023-02-11T12:31:24.980Z,12.70
2023-02-11T12:34:07.325Z,12.93
2023-02-11T12:36:55.586Z,13.07
2023-02-11T12:39:33.922Z,14.83
2023-02-11T12:42:47.353Z,14.27
2023-02-11T12:45:25.812Z,13.40
2023-02-11T12:48:13.049Z,13.47
2023-02-11T12:50:51.638Z,13.23
2023-02-11T12:53:37.544Z,13.53
2023-02-11T12:56:11.594Z,13.37
2023-02-11T12:58:45.473Z,14.03
2023-02-11T13:01:20.209Z,13.83
2023-02-11T13:03:54.344Z,13.53
2023-02-11T13:06:28.847Z,13.87
2023-02-11T13:09:01.878Z,14.83
2023-02-11T13:11:33.143Z,14.10
2023-02-11T13:14:06.361Z,13.67
2023-02-11T13:16:39.336Z,13.80
2023-02-11T13:19:18.714Z,14.27
2023-02-11T13:22:01.104Z,13.90
2023-02-11T13:24:39.334Z,14.20
2023-02-11T13:27:19.017Z,14.27
2023-02-11T13:30:30.344Z,15.13
2023-02-11T13:33:07.786Z,13.87
2023-02-11T13:35:38.763Z,14.03
2023-02-11T13:38:18.584Z,13.67
2023-02-11T13:40:46.646Z,16.17
2023-02-11T13:43:23.912Z,14.63
2023-02-11T13:45:53.307Z,13.30
2023-02-11T13:48:24.127Z,15.63
2023-02-11T13:50:56.765Z,15.23
2023-02-11T13:53:25.557Z,14.57
2023-02-11T13:56:06.157Z,14.93
2023-02-11T13:58:47.373Z,16.10
2023-02-11T14:01:42.293Z,15.03
2023-02-11T14:04:48.807Z,13.67
2023-02-11T14:07:45.350Z,15.50
2023-02-11T14:10:52.053Z,15.00
2023-02-11T14:13:24.688Z,14.73
2023-02-11T14:16:08.031Z,16.30
2023-02-11T14:18:59.399Z,15.60
2023-02-11T14:21:35.487Z,14.87
2023-02-11T14:24:46.503Z,15.30
2023-02-11T14:27:23.129Z,15.07
2023-02-11T14:30:03.904Z,16.20
2023-02-11T14:32:43.065Z,16.63
2023-02-11T14:35:18.463Z,16.27
2023-02-11T14:37:52.599Z,16.03
2023-02-11T14:40:29.740Z,15.43
2023-02-11T14:43:07.995Z,17.50
2023-02-11T14:45:38.238Z,17.23
2023-02-11T14:48:09.058Z,16.47
2023-02-11T14:50:42.968Z,16.67
2023-02-11T14:53:16.537Z,16.23
2023-02-11T14:55:48.136Z,16.33
2023-02-11T14:58:20.910Z,15.73
2023-02-11T15:00:55.694Z,15.97
2023-02-11T15:03:28.626Z,16.00
2023-02-11T15:05:58.087Z,16.20
2023-02-11T15:08:26.459Z,15.67
2023-02-11T15:10:55.783Z,16.30
2023-02-11T15:13:31.147Z,16.17
2023-02-11T15:16:03.411Z,18.17
2023-02-11T15:18:38.298Z,16.60
2023-02-11T15:21:07.538Z,16.57
2023-02-11T15:23:36.266Z,15.70
2023-02-11T15:26:13.450Z,16.67
2023-02-11T15:28:51.911Z,16.97
2023-02-11T15:31:23.383Z,17.83
2023-02-11T15:33:51.954Z,16.73
2023-02-11T15:36:21.541Z,17.97
2023-02-11T15:39:22.506Z,17.47
2023-02-11T15:41:50.599Z,17.40
2023-02-11T15:44:30.532Z,18.47
2023-02-11T15:46:59.071Z,17.10
2023-02-11T15:49:27.971Z,19.40
2023-02-11T15:51:58.006Z,18.70
2023-02-11T15:54:29.586Z,16.83
2023-02-11T15:57:03.452Z,16.93
2023-02-11T15:59:38.265Z,16.20
2023-02-11T16:02:16.804Z,16.67
2023-02-11T16:04:51.931Z,17.07
2023-02-11T16:07:43.793Z,17.97
2023-02-11T16:10:23.611Z,16.20
2023-02-11T16:12:54.204Z,16.90
2023-02-11T16:15:44.307Z,16.90
2023-02-11T16:18:37.790Z,15.97
2023-02-11T16:21:14.158Z,16.33
2023-02-11T16:23:43.267Z,18.53
2023-02-11T16:26:22.025Z,18.37
2023-02-11T16:28:50.135Z,21.03
2023-02-11T16:31:20.014Z,21.10
2023-02-11T16:33:48.021Z,20.70
2023-02-11T16:36:18.225Z,19.13
2023-02-11T16:38:46.167Z,18.70
2023-02-11T16:41:14.555Z,20.10
2023-02-11T16:43:42.442Z,19.40
2023-02-11T16:46:15.181Z,19.33
2023-02-11T16:48:44.841Z,19.17
2023-02-11T16:51:13.626Z,18.33
2023-02-11T16:53:41.734Z,20.13
2023-02-11T16:56:16.325Z,20.47
2023-02-11T16:58:44.614Z,19.13
2023-02-11T17:01:14.129Z,19.97
2023-02-11T17:03:45.693Z,20.57
2023-02-11T17:06:14.650Z,19.53
2023-02-11T17:08:42.951Z,19.30
2023-02-11T17:11:11.190Z,21.43
2023-02-11T17:13:39.517Z,22.93
2023-02-11T17:16:12.469Z,26.07
2023-02-11T17:18:40.424Z,25.07
2023-02-11T17:21:10.042Z,24.87
2023-02-11T17:23:38.731Z,24.23
2023-02-11T17:26:07.387Z,25.23
2023-02-11T17:28:35.676Z,24.97
2023-02-11T17:31:08.838Z,22.70
2023-02-11T17:33:37.813Z,21.70
2023-02-11T17:36:07.421Z,25.43
2023-02-11T17:38:38.162Z,23.10
2023-02-11T17:41:08.016Z,23.03
2023-02-11T17:43:36.042Z,22.63
2023-02-11T17:46:08.772Z,21.03
2023-02-11T17:48:39.312Z,20.60
2023-02-11T17:51:08.765Z,21.87
2023-02-11T17:53:37.919Z,23.10
2023-02-11T17:56:07.258Z,22.70
2023-02-11T17:58:35.235Z,22.17
2023-02-11T18:01:03.233Z,24.00
2023-02-11T18:03:31.388Z,20.10
2023-02-11T18:06:01.130Z,19.63
2023-02-11T18:08:29.534Z,21.57
2023-02-11T18:10:58.781Z,21.70
2023-02-11T18:13:27.592Z,20.70
2023-02-11T18:15:55.564Z,21.77
2023-02-11T18:18:23.478Z,20.87
2023-02-11T18:20:57.783Z,23.00
2023-02-11T18:23:25.712Z,22.03
2023-02-11T18:25:53.973Z,21.70
2023-02-11T18:28:23.712Z,23.90
2023-02-11T18:30:58.328Z,23.10
2023-02-11T18:33:27.270Z,22.83
2023-02-11T18:35:56.283Z,23.57
2023-02-11T18:38:25.148Z,23.47
2023-02-11T18:40:53.402Z,23.90
2023-02-11T18:43:23.604Z,23.23
2023-02-11T18:45:52.228Z,23.67
2023-02-11T18:48:20.156Z,23.63
2023-02-11T18:50:48.401Z,24.47
2023-02-11T18:53:16.633Z,23.07
2023-02-11T18:55:46.109Z,21.70
2023-02-11T18:58:15.219Z,23.90
2023-02-11T19:00:49.336Z,24.97
2023-02-11T19:03:19.179Z,23.97
2023-02-11T19:05:49.409Z,23.97
2023-02-11T19:08:18.047Z,23.17
2023-02-11T19:10:49.227Z,22.43
2023-02-11T19:13:17.351Z,24.10
2023-02-11T19:15:47.211Z,22.03
2023-02-11T19:18:16.731Z,25.17
2023-02-11T19:20:45.460Z,23.70
2023-02-11T19:23:13.523Z,24.20
2023-02-11T19:25:46.828Z,23.23
2023-02-11T19:28:15.567Z,23.43
2023-02-11T19:30:43.946Z,24.77
2023-02-11T19:33:13.291Z,24.70
2023-02-11T19:35:41.372Z,23.40
2023-02-11T19:38:09.508Z,22.40
2023-02-11T19:40:37.465Z,23.07
2023-02-11T19:43:05.442Z,22.40
2023-02-11T19:45:33.408Z,22.00
2023-02-11T19:48:01.243Z,22.93
2023-02-11T19:50:31.017Z,23.20
2023-02-11T19:52:59.185Z,23.20
2023-02-11T19:55:27.198Z,24.37
2023-02-11T19:57:55.364Z,25.67
2023-02-11T20:00:23.459Z,26.60
2023-02-11T20:02:51.702Z,27.33
2023-02-11T20:05:19.712Z,27.83
2023-02-11T20:07:48.922Z,29.07
2023-02-11T20:10:17.555Z,30.87
2023-02-11T20:12:45.544Z,31.93
2023-02-11T20:15:13.876Z,30.20
2023-02-11T20:17:41.788Z,28.33
2023-02-11T20:20:10.638Z,27.73
2023-02-11T20:22:38.794Z,26.23
2023-02-11T20:25:10.780Z,25.53
2023-02-11T20:27:38.947Z,25.20
2023-02-11T20:30:08.122Z,25.47
2023-02-11T20:32:38.501Z,25.20
2023-02-11T20:35:08.716Z,25.33
2023-02-11T20:37:36.744Z,25.87
2023-02-11T20:40:09.669Z,24.37
2023-02-11T20:42:38.250Z,25.73
2023-02-11T20:45:06.688Z,25.87
2023-02-11T20:47:34.606Z,25.30
2023-02-11T20:50:02.729Z,24.13
2023-02-11T20:52:30.891Z,24.90
2023-02-11T20:54:59.595Z,24.60
2023-02-11T20:57:29.411Z,23.93
2023-02-11T20:59:57.277Z,25.53
2023-02-11T21:02:25.687Z,24.00
2023-02-11T21:04:53.560Z,24.37
2023-02-11T21:07:21.824Z,25.43
2023-02-11T21:09:49.864Z,24.93
2023-02-11T21:12:18.024Z,24.90
2023-02-11T21:14:47.652Z,25.13
2023-02-11T21:17:16.823Z,24.70
2023-02-11T21:19:44.897Z,24.47
2023-02-11T21:22:12.863Z,24.80
2023-02-11T21:24:40.778Z,25.93
2023-02-11T21:27:08.859Z,25.17
2023-02-11T21:29:52.782Z,24.67
2023-02-11T21:32:23.083Z,25.40
2023-02-11T21:34:51.017Z,25.43
2023-02-11T21:37:18.994Z,24.87
2023-02-11T21:39:46.936Z,24.60
2023-02-11T21:42:15.006Z,24.47
2023-02-11T21:44:42.865Z,25.20
2023-02-11T21:47:10.929Z,25.83
2023-02-11T21:49:40.239Z,24.33
2023-02-11T21:52:08.343Z,24.27
2023-02-11T21:54:36.322Z,23.67
2023-02-11T21:57:04.745Z,25.67
2023-02-11T21:59:32.748Z,24.27
2023-02-11T22:02:00.733Z,23.60
2023-02-11T22:04:28.964Z,24.67
2023-02-11T22:06:58.426Z,24.50
2023-02-11T22:09:26.511Z,25.47
2023-02-11T22:11:55.345Z,25.20
2023-02-11T22:14:23.852Z,26.43
2023-02-11T22:16:52.304Z,25.17
2023-02-11T22:19:20.491Z,25.47
2023-02-11T22:21:49.135Z,25.13
2023-02-11T22:24:19.003Z,24.37
2023-02-11T22:26:47.504Z,25.40
2023-02-11T22:29:16.276Z,24.10
2023-02-11T22:31:46.097Z,23.53
2023-02-11T22:34:14.526Z,23.50
2023-02-11T22:36:45.407Z,24.20
2023-02-11T22:39:15.865Z,24.17
2023-02-11T22:41:47.552Z,26.67
2023-02-11T22:44:17.509Z,24.57
2023-02-11T22:46:45.957Z,26.43
2023-02-11T22:49:15.653Z,23.83
2023-02-11T22:51:44.615Z,26.00
2023-02-11T22:54:15.190Z,23.63
2023-02-11T22:56:45.715Z,23.83
2023-02-11T22:59:15.603Z,24.87
2023-02-11T23:01:44.932Z,25.33
2023-02-11T23:04:16.334Z,24.87
2023-02-11T23:06:45.950Z,24.77
2023-02-11T23:09:14.679Z,23.17
2023-02-11T23:11:44.148Z,22.77
2023-02-11T23:14:14.170Z,24.37
2023-02-11T23:16:42.755Z,24.67
2023-02-11T23:19:12.508Z,24.53
2023-02-11T23:21:41.518Z,24.33
2023-02-11T23:24:12.678Z,24.87
2023-02-11T23:26:41.652Z,23.90
2023-02-11T23:29:11.295Z,25.80
2023-02-11T23:31:43.946Z,24.20
2023-02-11T23:34:12.364Z,24.83
2023-02-11T23:36:41.053Z,26.03
2023-02-11T23:39:09.300Z,25.43
2023-02-11T23:41:37.521Z,26.10
2023-02-11T23:44:06.227Z,27.03
2023-02-11T23:46:37.332Z,23.80
2023-02-11T23:49:07.175Z,24.53
2023-02-11T23:51:35.600Z,23.73
2023-02-11T23:54:04.368Z,24.70
2023-02-11T23:56:32.520Z,25.67
2023-02-11T23:59:01.115Z,25.97
