createdAt,value
2018-06-09T00:01:27.933Z,20.00
2018-06-09T00:03:55.487Z,19.90
2018-06-09T00:06:23.107Z,19.90
2018-06-09T00:08:50.639Z,19.80
2018-06-09T00:11:18.138Z,19.80
2018-06-09T00:13:45.637Z,19.70
2018-06-09T00:16:13.166Z,19.80
2018-06-09T00:18:40.710Z,19.70
2018-06-09T00:21:08.236Z,19.70
2018-06-09T00:23:35.752Z,19.80
2018-06-09T00:26:03.589Z,19.70
2018-06-09T00:28:31.102Z,19.70
2018-06-09T00:30:58.629Z,19.70
2018-06-09T00:33:26.773Z,19.70
2018-06-09T00:35:54.703Z,19.70
2018-06-09T00:38:22.153Z,19.80
2018-06-09T00:40:49.705Z,19.70
2018-06-09T00:43:17.221Z,19.70
2018-06-09T00:45:44.786Z,19.70
2018-06-09T00:48:13.126Z,19.70
2018-06-09T00:50:40.629Z,19.70
2018-06-09T00:53:08.137Z,19.70
2018-06-09T00:55:35.641Z,19.60
2018-06-09T00:58:03.161Z,19.60
2018-06-09T01:00:30.683Z,19.60
2018-06-09T01:02:58.575Z,19.60
2018-06-09T01:05:26.065Z,19.60
2018-06-09T01:07:53.567Z,19.50
2018-06-09T01:10:21.751Z,19.40
2018-06-09T01:12:49.236Z,19.40
2018-06-09T01:15:17.773Z,19.40
2018-06-09T01:17:45.321Z,19.50
2018-06-09T01:20:12.837Z,19.60
2018-06-09T01:22:40.333Z,19.60
2018-06-09T01:25:07.866Z,19.60
2018-06-09T01:27:35.470Z,19.50
2018-06-09T01:30:03.565Z,19.50
2018-06-09T01:32:31.065Z,19.50
2018-06-09T01:34:58.739Z,19.50
2018-06-09T01:37:26.266Z,19.50
2018-06-09T01:39:53.806Z,19.50
2018-06-09T01:42:23.166Z,19.50
2018-06-09T01:44:50.737Z,19.60
2018-06-09T01:47:18.225Z,19.60
2018-06-09T01:49:45.741Z,19.60
2018-06-09T01:52:13.222Z,19.50
2018-06-09T01:54:40.741Z,19.50
2018-06-09T01:57:08.289Z,19.50
2018-06-09T01:59:35.849Z,19.40
2018-06-09T02:02:03.401Z,19.50
2018-06-09T02:04:30.905Z,19.50
2018-06-09T02:06:58.456Z,19.40
2018-06-09T02:09:25.909Z,19.30
2018-06-09T02:11:53.464Z,19.20
2018-06-09T02:14:22.393Z,19.30
2018-06-09T02:16:49.927Z,19.20
2018-06-09T02:19:18.473Z,19.20
2018-06-09T02:21:45.956Z,19.20
2018-06-09T02:24:14.139Z,19.10
2018-06-09T02:26:41.639Z,19.00
2018-06-09T02:29:09.158Z,18.90
2018-06-09T02:31:36.661Z,18.80
2018-06-09T02:34:04.253Z,18.90
2018-06-09T02:36:32.565Z,18.90
2018-06-09T02:39:00.073Z,18.90
2018-06-09T02:41:27.645Z,18.80
2018-06-09T02:43:55.150Z,18.80
2018-06-09T02:46:22.653Z,18.80
2018-06-09T02:51:17.546Z,18.70
2018-06-09T02:53:45.679Z,18.70
2018-06-09T02:56:13.177Z,18.70
2018-06-09T02:58:40.659Z,18.80
2018-06-09T03:01:08.182Z,18.70
2018-06-09T03:03:35.665Z,18.60
2018-06-09T03:06:04.226Z,18.50
2018-06-09T03:08:31.777Z,18.60
2018-06-09T03:10:59.294Z,18.70
2018-06-09T03:13:26.789Z,18.70
2018-06-09T03:15:54.309Z,18.60
2018-06-09T03:18:23.365Z,18.60
2018-06-09T03:20:52.281Z,18.60
2018-06-09T03:23:20.557Z,18.50
2018-06-09T03:25:48.102Z,18.50
2018-06-09T03:28:16.129Z,18.40
2018-06-09T03:30:43.649Z,18.40
2018-06-09T03:33:11.173Z,18.50
2018-06-09T03:35:38.729Z,18.50
2018-06-09T03:38:06.299Z,18.40
2018-06-09T03:40:33.829Z,18.50
2018-06-09T03:43:01.362Z,18.50
2018-06-09T03:45:28.860Z,18.50
2018-06-09T03:47:56.378Z,18.50
2018-06-09T03:50:23.954Z,18.50
2018-06-09T03:52:51.458Z,18.50
2018-06-09T03:55:19.032Z,18.50
2018-06-09T03:57:46.575Z,18.50
2018-06-09T04:00:14.081Z,18.40
2018-06-09T04:02:41.608Z,18.50
2018-06-09T04:05:09.697Z,18.50
2018-06-09T04:07:37.233Z,18.60
2018-06-09T04:10:04.733Z,18.50
2018-06-09T04:12:35.039Z,18.60
2018-06-09T04:15:02.632Z,18.70
2018-06-09T04:17:30.160Z,18.60
2018-06-09T04:19:57.661Z,18.60
2018-06-09T04:22:25.221Z,18.60
2018-06-09T04:24:52.712Z,18.60
2018-06-09T04:27:20.820Z,18.60
2018-06-09T04:29:48.321Z,18.60
2018-06-09T04:32:15.889Z,18.70
2018-06-09T04:34:44.150Z,18.60
2018-06-09T04:37:12.341Z,18.60
2018-06-09T04:39:39.829Z,18.80
2018-06-09T04:42:07.687Z,18.80
2018-06-09T04:44:35.247Z,18.80
2018-06-09T04:47:02.757Z,18.70
2018-06-09T04:49:30.941Z,18.70
2018-06-09T04:51:58.413Z,18.70
2018-06-09T04:54:26.493Z,18.70
2018-06-09T04:56:54.106Z,18.60
2018-06-09T04:59:21.690Z,18.80
2018-06-09T05:01:49.213Z,18.90
2018-06-09T05:04:16.713Z,18.90
2018-06-09T05:06:44.289Z,19.00
2018-06-09T05:09:11.771Z,19.00
2018-06-09T05:11:39.275Z,19.00
2018-06-09T05:14:06.760Z,19.00
2018-06-09T05:16:34.309Z,19.00
2018-06-09T05:19:01.939Z,19.00
2018-06-09T05:21:29.395Z,19.00
2018-06-09T05:23:57.090Z,19.00
2018-06-09T05:26:24.748Z,19.00
2018-06-09T05:28:52.285Z,18.90
2018-06-09T05:31:19.761Z,19.00
2018-06-09T05:33:47.259Z,18.90
2018-06-09T05:36:15.837Z,19.00
2018-06-09T05:38:43.417Z,19.10
2018-06-09T05:41:11.009Z,19.00
2018-06-09T05:43:38.488Z,18.90
2018-06-09T05:46:06.118Z,18.80
2018-06-09T05:48:33.675Z,18.90
2018-06-09T05:51:01.182Z,18.90
2018-06-09T05:53:28.729Z,18.90
2018-06-09T05:55:56.278Z,19.00
2018-06-09T05:58:23.861Z,19.10
2018-06-09T06:00:52.197Z,19.10
2018-06-09T06:03:19.741Z,19.20
2018-06-09T06:05:47.749Z,19.20
2018-06-09T06:08:15.397Z,19.20
2018-06-09T06:10:42.881Z,19.30
2018-06-09T06:13:10.929Z,19.40
2018-06-09T06:15:38.465Z,19.50
2018-06-09T06:18:05.941Z,19.40
2018-06-09T06:20:36.002Z,19.40
2018-06-09T06:23:03.840Z,19.40
2018-06-09T06:25:31.365Z,19.40
2018-06-09T06:27:58.833Z,19.40
2018-06-09T06:30:26.389Z,19.40
2018-06-09T06:32:53.946Z,19.50
2018-06-09T06:35:21.517Z,19.50
2018-06-09T06:37:49.061Z,19.50
2018-06-09T06:40:17.081Z,19.50
2018-06-09T06:42:44.565Z,19.50
2018-06-09T06:45:12.115Z,19.60
2018-06-09T06:47:39.651Z,19.60
2018-06-09T06:52:34.570Z,19.60
2018-06-09T06:55:02.199Z,19.70
2018-06-09T06:57:29.821Z,19.80
2018-06-09T06:59:57.361Z,19.90
2018-06-09T07:02:24.863Z,20.00
2018-06-09T07:04:52.453Z,20.20
2018-06-09T07:12:17.173Z,20.20
2018-06-09T07:14:45.435Z,23.30
2018-06-09T07:17:14.110Z,21.80
2018-06-09T07:19:42.406Z,21.30
2018-06-09T07:22:22.549Z,21.00
2018-06-09T07:24:52.837Z,20.70
2018-06-09T07:27:21.006Z,20.70
2018-06-09T07:29:51.622Z,20.50
2018-06-09T07:32:19.942Z,20.70
2018-06-09T07:34:48.156Z,20.80
2018-06-09T07:37:17.011Z,21.00
2018-06-09T07:39:45.210Z,21.10
2018-06-09T07:42:13.466Z,21.00
2018-06-09T07:44:41.634Z,20.90
2018-06-09T07:47:09.978Z,21.10
2018-06-09T07:49:38.162Z,21.10
2018-06-09T07:52:06.356Z,21.20
2018-06-09T07:54:34.549Z,21.30
2018-06-09T07:57:02.779Z,21.60
2018-06-09T07:59:31.012Z,21.50
2018-06-09T08:01:59.315Z,21.60
2018-06-09T08:04:28.844Z,21.60
2018-06-09T08:06:57.472Z,21.80
2018-06-09T08:09:25.826Z,21.90
2018-06-09T08:11:55.250Z,22.00
2018-06-09T08:14:23.471Z,21.80
2018-06-09T08:16:51.734Z,21.80
2018-06-09T08:19:22.070Z,21.80
2018-06-09T08:21:50.237Z,21.80
2018-06-09T08:24:18.871Z,21.90
2018-06-09T08:26:47.125Z,22.00
2018-06-09T08:29:15.317Z,22.10
2018-06-09T08:31:43.526Z,22.10
2018-06-09T08:34:11.718Z,22.10
2018-06-09T08:39:07.983Z,22.20
2018-06-09T08:41:36.229Z,22.10
2018-06-09T08:44:04.455Z,22.10
2018-06-09T08:46:32.643Z,22.30
2018-06-09T08:49:00.906Z,22.30
2018-06-09T08:51:29.096Z,22.30
2018-06-09T08:53:57.305Z,22.40
2018-06-09T08:56:26.197Z,22.50
2018-06-09T08:58:54.393Z,22.70
2018-06-09T09:01:24.060Z,22.80
2018-06-09T09:03:52.279Z,22.90
2018-06-09T09:06:20.653Z,22.70
2018-06-09T09:08:49.438Z,22.80
2018-06-09T09:11:17.677Z,22.70
2018-06-09T09:13:45.870Z,22.70
2018-06-09T09:16:14.102Z,22.90
2018-06-09T09:18:42.347Z,23.00
2018-06-09T09:21:10.614Z,23.00
2018-06-09T09:26:07.046Z,23.10
2018-06-09T09:28:35.377Z,22.90
2018-06-09T09:31:03.642Z,23.00
2018-06-09T09:33:31.877Z,23.10
2018-06-09T09:36:00.144Z,23.20
2018-06-09T09:38:28.399Z,23.20
2018-06-09T09:40:56.842Z,23.20
2018-06-09T09:43:25.056Z,23.30
2018-06-09T09:45:53.301Z,23.40
2018-06-09T09:48:21.571Z,23.40
2018-06-09T09:50:49.754Z,23.50
2018-06-09T09:53:17.961Z,23.40
2018-06-09T09:55:46.150Z,23.40
2018-06-09T09:58:14.349Z,23.40
2018-06-09T10:00:42.564Z,23.50
2018-06-09T10:03:10.846Z,23.60
2018-06-09T10:05:39.084Z,23.70
2018-06-09T10:08:07.264Z,23.80
2018-06-09T10:10:35.513Z,23.90
2018-06-09T10:13:03.707Z,24.00
2018-06-09T10:15:31.928Z,23.90
2018-06-09T10:18:00.155Z,24.20
2018-06-09T10:20:28.393Z,24.10
2018-06-09T10:22:56.682Z,24.20
2018-06-09T10:25:25.840Z,24.30
2018-06-09T10:27:55.432Z,24.30
2018-06-09T10:30:23.649Z,24.30
2018-06-09T10:32:51.871Z,24.30
2018-06-09T10:35:20.075Z,24.50
2018-06-09T10:37:48.323Z,24.50
2018-06-09T10:40:16.711Z,24.30
2018-06-09T10:42:48.434Z,24.30
2018-06-09T10:45:17.403Z,24.40
2018-06-09T10:47:45.672Z,24.40
2018-06-09T10:50:14.905Z,24.40
2018-06-09T10:52:43.166Z,24.60
2018-06-09T10:55:11.389Z,24.60
2018-06-09T11:00:07.616Z,24.50
2018-06-09T11:02:35.871Z,24.60
2018-06-09T11:05:04.185Z,24.80
2018-06-09T11:07:32.384Z,24.90
2018-06-09T11:10:00.648Z,25.00
2018-06-09T11:12:30.121Z,25.00
2018-06-09T11:14:58.370Z,25.00
2018-06-09T11:17:27.309Z,25.10
2018-06-09T11:19:55.530Z,25.30
2018-06-09T11:22:23.825Z,25.40
2018-06-09T11:24:52.117Z,25.20
2018-06-09T11:27:20.310Z,25.30
2018-06-09T11:29:48.530Z,25.30
2018-06-09T11:32:17.600Z,25.40
2018-06-09T11:34:45.830Z,25.30
2018-06-09T11:37:15.311Z,25.40
2018-06-09T11:39:44.946Z,25.40
2018-06-09T11:42:25.884Z,25.50
2018-06-09T11:44:56.504Z,25.80
2018-06-09T11:47:24.862Z,25.80
2018-06-09T11:49:56.450Z,25.80
2018-06-09T11:52:25.516Z,26.00
2018-06-09T11:54:54.726Z,25.70
2018-06-09T11:57:22.937Z,25.70
2018-06-09T11:59:51.151Z,25.90
2018-06-09T12:02:19.359Z,26.10
2018-06-09T12:04:47.584Z,25.90
2018-06-09T12:07:15.898Z,26.00
2018-06-09T12:09:44.106Z,26.00
2018-06-09T12:12:13.298Z,26.20
2018-06-09T12:14:41.599Z,26.30
2018-06-09T12:17:10.909Z,26.50
2018-06-09T12:19:39.421Z,26.60
2018-06-09T12:22:07.684Z,26.70
2018-06-09T12:24:36.839Z,26.30
2018-06-09T12:27:05.191Z,26.40
2018-06-09T12:29:33.443Z,26.60
2018-06-09T12:34:31.607Z,26.20
2018-06-09T12:36:59.806Z,26.20
2018-06-09T12:39:28.112Z,26.30
2018-06-09T12:41:56.298Z,26.10
2018-06-09T12:44:25.563Z,26.20
2018-06-09T12:46:53.771Z,26.10
2018-06-09T12:49:21.975Z,26.10
2018-06-09T12:51:50.179Z,26.40
2018-06-09T12:54:18.881Z,26.60
2018-06-09T13:01:46.357Z,27.00
2018-06-09T13:04:14.741Z,27.00
2018-06-09T13:06:42.942Z,27.10
2018-06-09T13:09:11.714Z,27.20
2018-06-09T13:11:39.955Z,27.20
2018-06-09T13:14:08.280Z,27.10
2018-06-09T13:16:36.416Z,27.00
2018-06-09T13:19:04.987Z,27.10
2018-06-09T13:21:33.295Z,27.20
2018-06-09T13:24:03.055Z,27.10
2018-06-09T13:26:31.304Z,27.30
2018-06-09T13:29:04.912Z,27.40
2018-06-09T13:31:37.207Z,27.30
2018-06-09T13:34:10.014Z,27.40
2018-06-09T13:36:38.286Z,27.40
2018-06-09T13:39:07.562Z,27.30
2018-06-09T13:41:36.911Z,27.40
2018-06-09T13:44:05.164Z,27.30
2018-06-09T13:46:33.512Z,27.40
2018-06-09T13:49:09.630Z,27.50
2018-06-09T13:51:37.874Z,27.50
2018-06-09T13:54:06.133Z,27.60
2018-06-09T13:56:34.361Z,27.60
2018-06-09T13:59:02.639Z,27.60
2018-06-09T14:01:30.933Z,27.70
2018-06-09T14:03:59.126Z,27.20
2018-06-09T14:06:27.335Z,27.40
2018-06-09T14:08:55.525Z,27.50
2018-06-09T14:11:23.718Z,27.60
2018-06-09T14:13:51.916Z,27.60
2018-06-09T14:16:20.097Z,27.60
2018-06-09T14:18:48.287Z,27.50
2018-06-09T14:58:49.598Z,27.50
2018-06-09T15:01:17.829Z,27.50
2018-06-09T15:03:46.084Z,27.70
2018-06-09T15:06:14.320Z,27.90
2018-06-09T15:08:43.195Z,27.80
2018-06-09T15:11:11.429Z,27.80
2018-06-09T15:13:39.587Z,27.90
2018-06-09T15:16:07.822Z,28.00
2018-06-09T15:18:36.038Z,27.90
2018-06-09T15:21:04.217Z,27.90
2018-06-09T15:23:33.394Z,27.90
2018-06-09T15:26:01.710Z,27.90
2018-06-09T15:28:30.605Z,27.90
2018-06-09T15:30:59.641Z,27.80
2018-06-09T15:33:36.462Z,27.70
2018-06-09T15:36:05.117Z,27.70
2018-06-09T15:38:33.414Z,27.60
2018-06-09T15:41:01.649Z,27.60
2018-06-09T15:43:31.522Z,27.50
2018-06-09T15:45:59.807Z,27.50
2018-06-09T15:48:28.099Z,27.40
2018-06-09T15:50:57.754Z,27.50
2018-06-09T15:53:25.999Z,27.60
2018-06-09T15:55:54.190Z,27.70
2018-06-09T15:58:22.386Z,27.70
2018-06-09T16:00:50.596Z,27.70
2018-06-09T16:03:19.290Z,27.60
2018-06-09T16:05:48.102Z,27.70
2018-06-09T16:08:19.334Z,27.60
2018-06-09T16:10:47.520Z,27.60
2018-06-09T16:13:16.239Z,27.50
2018-06-09T16:15:45.486Z,27.50
2018-06-09T16:18:13.729Z,27.50
2018-06-09T16:20:41.969Z,27.50
2018-06-09T16:23:10.841Z,27.50
2018-06-09T16:28:07.050Z,27.30
2018-06-09T16:30:35.245Z,27.30
2018-06-09T16:33:03.475Z,27.20
2018-06-09T16:35:31.662Z,27.20
2018-06-09T16:37:59.959Z,27.20
2018-06-09T16:40:38.399Z,27.20
2018-06-09T16:43:06.594Z,27.10
2018-06-09T16:45:34.833Z,27.10
2018-06-09T16:48:03.074Z,27.10
2018-06-09T16:50:31.271Z,27.10
2018-06-09T16:52:59.491Z,27.10
2018-06-09T16:55:28.426Z,27.10
2018-06-09T16:57:56.665Z,27.10
2018-06-09T17:00:24.935Z,27.10
2018-06-09T17:02:53.127Z,27.10
2018-06-09T17:05:23.069Z,27.10
2018-06-09T17:07:51.284Z,27.10
2018-06-09T17:10:19.829Z,27.10
2018-06-09T17:12:48.047Z,27.20
2018-06-09T17:15:16.274Z,27.10
2018-06-09T17:17:44.581Z,27.00
2018-06-09T17:20:13.922Z,27.00
2018-06-09T17:22:45.691Z,27.00
2018-06-09T17:25:13.865Z,26.90
2018-06-09T17:27:42.252Z,26.80
2018-06-09T17:30:10.494Z,26.80
2018-06-09T17:32:38.810Z,26.80
2018-06-09T17:35:07.105Z,26.70
2018-06-09T17:37:35.682Z,26.60
2018-06-09T17:40:06.063Z,26.60
2018-06-09T17:42:34.422Z,26.60
2018-06-09T17:45:02.660Z,26.60
2018-06-09T17:47:30.835Z,26.50
2018-06-09T17:49:59.170Z,26.50
2018-06-09T17:52:27.330Z,26.50
2018-06-09T17:54:55.540Z,26.40
2018-06-09T17:57:24.386Z,26.50
2018-06-09T17:59:52.571Z,26.40
2018-06-09T18:02:20.783Z,26.40
2018-06-09T18:04:49.026Z,26.30
2018-06-09T18:07:17.996Z,26.40
2018-06-09T18:09:46.201Z,26.40
2018-06-09T18:12:14.543Z,26.30
2018-06-09T18:14:42.828Z,26.20
2018-06-09T18:17:11.053Z,26.30
2018-06-09T18:19:39.629Z,26.30
2018-06-09T18:22:09.550Z,26.30
2018-06-09T18:27:06.070Z,26.20
2018-06-09T18:29:34.302Z,26.20
2018-06-09T18:32:03.239Z,26.10
2018-06-09T18:34:31.645Z,26.20
2018-06-09T18:36:59.874Z,26.10
2018-06-09T18:39:30.967Z,26.10
2018-06-09T18:42:00.582Z,26.10
2018-06-09T18:44:28.982Z,26.00
2018-06-09T18:46:57.211Z,25.90
2018-06-09T18:49:25.393Z,25.80
2018-06-09T18:51:59.883Z,25.80
2018-06-09T18:54:28.154Z,25.80
2018-06-09T18:56:56.867Z,25.80
2018-06-09T18:59:25.563Z,25.70
2018-06-09T19:01:53.806Z,25.60
2018-06-09T19:04:22.275Z,25.40
2018-06-09T19:06:50.554Z,25.40
2018-06-09T19:09:19.606Z,25.30
2018-06-09T19:11:50.007Z,25.30
2018-06-09T19:14:18.249Z,25.40
2018-06-09T19:16:46.458Z,25.40
2018-06-09T19:19:14.686Z,25.40
2018-06-09T19:21:42.998Z,25.40
2018-06-09T19:24:11.214Z,25.50
2018-06-09T19:26:39.441Z,25.40
2018-06-09T19:29:07.743Z,25.40
2018-06-09T19:31:36.762Z,25.30
2018-06-09T19:34:04.989Z,25.20
2018-06-09T19:36:33.222Z,25.20
2018-06-09T19:39:01.407Z,25.10
2018-06-09T19:41:30.305Z,25.10
2018-06-09T19:43:58.522Z,25.00
2018-06-09T19:46:27.118Z,25.00
2018-06-09T19:48:55.321Z,25.00
2018-06-09T19:51:23.679Z,25.00
2018-06-09T19:53:51.934Z,24.80
2018-06-09T19:56:20.230Z,24.80
2018-06-09T19:58:49.443Z,24.80
2018-06-09T20:01:18.349Z,24.80
2018-06-09T20:03:46.659Z,24.70
2018-06-09T20:06:14.878Z,24.70
2018-06-09T20:08:43.151Z,24.70
2018-06-09T20:11:11.353Z,24.60
2018-06-09T20:13:39.594Z,24.60
2018-06-09T20:16:07.799Z,24.60
2018-06-09T20:18:35.980Z,24.50
2018-06-09T20:21:04.244Z,24.40
2018-06-09T20:23:32.847Z,24.30
2018-06-09T20:26:05.090Z,24.30
2018-06-09T20:28:33.622Z,24.30
2018-06-09T20:31:02.001Z,24.20
2018-06-09T20:33:30.270Z,24.20
2018-06-09T20:35:58.528Z,24.10
2018-06-09T20:38:26.707Z,24.00
2018-06-09T20:40:54.894Z,24.00
2018-06-09T20:43:24.089Z,24.00
2018-06-09T20:45:52.370Z,24.10
2018-06-09T20:48:20.554Z,24.10
2018-06-09T20:50:48.718Z,24.10
2018-06-09T20:53:16.922Z,24.00
2018-06-09T20:55:45.109Z,24.00
2018-06-09T20:58:13.350Z,23.90
2018-06-09T21:00:48.158Z,23.90
2018-06-09T21:03:16.348Z,23.90
2018-06-09T21:05:44.638Z,23.90
2018-06-09T21:08:12.773Z,23.80
2018-06-09T21:10:40.991Z,23.80
2018-06-09T21:13:09.674Z,23.80
2018-06-09T21:15:37.951Z,23.80
2018-06-09T21:18:06.223Z,23.80
2018-06-09T21:20:34.486Z,23.80
2018-06-09T21:23:02.668Z,23.70
2018-06-09T21:25:30.840Z,23.80
2018-06-09T21:28:08.066Z,23.60
2018-06-09T21:30:42.522Z,23.50
2018-06-09T21:33:25.856Z,23.60
2018-06-09T21:38:27.373Z,23.60
2018-06-09T21:42:00.769Z,23.60
2018-06-09T21:44:34.432Z,23.60
2018-06-09T21:47:02.597Z,23.50
2018-06-09T21:49:30.807Z,23.50
2018-06-09T21:51:59.002Z,23.40
2018-06-09T21:54:27.203Z,23.40
2018-06-09T21:56:55.370Z,23.40
2018-06-09T21:59:23.582Z,23.30
2018-06-09T22:01:51.754Z,23.30
2018-06-09T22:04:19.978Z,23.20
2018-06-09T22:06:48.191Z,23.20
2018-06-09T22:09:16.437Z,23.10
2018-06-09T22:11:44.622Z,23.20
2018-06-09T22:14:12.874Z,23.20
2018-06-09T22:16:41.070Z,23.30
2018-06-09T22:19:09.268Z,23.20
2018-06-09T22:21:37.472Z,23.20
2018-06-09T22:24:05.662Z,23.10
2018-06-09T22:26:33.844Z,23.00
2018-06-09T22:29:02.026Z,23.00
2018-06-09T22:31:30.222Z,22.90
2018-06-09T22:33:59.806Z,22.80
2018-06-09T22:36:28.015Z,22.70
2018-06-09T22:38:56.230Z,22.70
2018-06-09T22:41:24.438Z,22.70
2018-06-09T22:43:52.630Z,22.70
2018-06-09T22:46:20.833Z,22.50
2018-06-09T22:48:49.349Z,22.50
2018-06-09T22:51:17.529Z,22.50
2018-06-09T22:53:45.678Z,22.50
2018-06-09T22:56:14.413Z,22.40
2018-06-09T22:58:42.584Z,22.30
2018-06-09T23:01:10.765Z,22.40
2018-06-09T23:08:25.638Z,22.30
2018-06-09T23:10:55.326Z,22.00
2018-06-09T23:13:23.542Z,22.10
2018-06-09T23:15:51.714Z,22.20
2018-06-09T23:18:20.284Z,22.10
2018-06-09T23:20:48.500Z,22.20
2018-06-09T23:23:16.682Z,22.10
2018-06-09T23:25:44.859Z,22.20
2018-06-09T23:28:13.053Z,22.20
2018-06-09T23:30:41.237Z,22.20
2018-06-09T23:33:10.118Z,22.20
2018-06-09T23:35:38.307Z,22.20
2018-06-09T23:38:06.478Z,22.20
2018-06-09T23:40:34.630Z,22.30
2018-06-09T23:43:02.819Z,22.30
2018-06-09T23:45:31.014Z,22.30
2018-06-09T23:47:59.230Z,22.30
2018-06-09T23:50:27.422Z,22.30
2018-06-09T23:52:55.623Z,22.30
2018-06-09T23:55:23.817Z,22.30
2018-06-09T23:57:53.073Z,22.40
