createdAt,value
2022-08-09T00:01:54.330Z,34.04
2022-08-09T00:12:04.586Z,35.26
2022-08-09T00:22:06.767Z,35.66
2022-08-09T00:32:08.238Z,37.13
2022-08-09T00:44:13.882Z,38.18
2022-08-09T00:52:37.217Z,39.55
2022-08-09T01:02:49.911Z,40.08
2022-08-09T01:13:12.372Z,40.26
2022-08-09T01:24:03.530Z,41.38
2022-08-09T01:34:04.497Z,42.22
2022-08-09T01:44:13.637Z,42.37
2022-08-09T01:54:19.902Z,43.64
2022-08-09T02:04:23.089Z,44.37
2022-08-09T02:14:29.750Z,45.09
2022-08-09T02:24:36.708Z,45.46
2022-08-09T02:34:55.649Z,45.84
2022-08-09T02:45:04.621Z,45.95
2022-08-09T02:55:20.718Z,45.83
2022-08-09T03:05:23.590Z,47.06
2022-08-09T03:15:40.570Z,47.55
2022-08-09T03:25:59.366Z,48.02
2022-08-09T03:36:12.949Z,47.46
2022-08-09T03:46:20.084Z,48.13
2022-08-09T03:56:28.967Z,48.26
2022-08-09T04:06:30.640Z,47.95
2022-08-09T04:16:32.144Z,47.80
2022-08-09T04:26:35.254Z,47.34
2022-08-09T04:36:44.937Z,46.53
2022-08-09T04:46:59.543Z,45.17
2022-08-09T04:57:04.279Z,44.02
2022-08-09T05:07:05.940Z,43.58
2022-08-09T05:18:39.765Z,42.34
2022-08-09T05:27:28.941Z,41.52
2022-08-09T05:37:38.249Z,41.29
2022-08-09T05:47:52.237Z,40.32
2022-08-09T05:57:56.543Z,39.64
2022-08-09T06:08:05.378Z,38.84
2022-08-09T06:18:09.447Z,37.37
2022-08-09T06:28:13.734Z,24.79
2022-08-09T06:38:15.806Z,14.43
2022-08-09T06:48:17.670Z,12.34
2022-08-09T07:00:47.384Z,9.33
2022-08-09T07:08:54.015Z,8.87
2022-08-09T07:18:55.567Z,7.99
2022-08-09T07:29:01.269Z,7.52
2022-08-09T07:39:19.694Z,6.70
2022-08-09T07:49:22.914Z,6.26
2022-08-09T07:59:34.218Z,6.95
2022-08-09T08:09:53.587Z,7.06
2022-08-09T08:20:12.923Z,6.35
2022-08-09T08:30:17.740Z,7.23
2022-08-09T08:40:19.484Z,6.53
2022-08-09T08:50:22.282Z,5.96
2022-08-09T09:00:30.103Z,5.84
2022-08-09T09:10:33.250Z,6.82
2022-08-09T09:20:38.729Z,7.38
2022-08-09T09:30:57.537Z,8.03
2022-08-09T09:40:59.029Z,8.57
2022-08-09T09:51:02.800Z,8.38
2022-08-09T10:01:31.179Z,8.65
2022-08-09T10:11:59.193Z,7.01
2022-08-09T10:22:00.991Z,7.96
2022-08-09T10:42:27.056Z,7.69
2022-08-09T10:52:49.937Z,7.41
2022-08-09T11:03:15.241Z,8.71
2022-08-09T11:13:49.190Z,14.29
2022-08-09T11:23:59.030Z,18.33
2022-08-09T11:34:06.398Z,19.39
2022-08-09T11:44:09.363Z,20.02
2022-08-09T11:54:28.038Z,20.22
2022-08-09T12:04:38.061Z,20.49
2022-08-09T12:15:08.081Z,19.34
2022-08-09T12:25:31.888Z,19.34
2022-08-09T12:35:41.141Z,18.14
2022-08-09T12:46:00.260Z,18.25
2022-08-09T12:56:15.185Z,17.49
2022-08-09T13:06:46.770Z,17.62
2022-08-09T13:16:50.937Z,17.23
2022-08-09T13:26:53.314Z,18.31
2022-08-09T13:37:00.156Z,16.61
2022-08-09T13:47:25.473Z,16.79
2022-08-09T13:57:35.820Z,16.36
2022-08-09T14:07:41.103Z,15.87
2022-08-09T14:18:19.262Z,16.02
2022-08-09T14:28:05.319Z,16.17
2022-08-09T14:38:06.829Z,16.32
2022-08-09T14:48:10.166Z,15.99
2022-08-09T14:58:16.199Z,16.19
2022-08-09T15:08:19.008Z,16.75
2022-08-09T15:18:20.638Z,16.28
2022-08-09T15:28:27.803Z,16.66
2022-08-09T15:38:30.770Z,17.28
2022-08-09T15:48:32.408Z,17.88
2022-08-09T15:58:33.888Z,18.49
2022-08-09T16:08:36.187Z,19.37
2022-08-09T16:18:47.352Z,20.00
2022-08-09T16:28:48.821Z,19.81
2022-08-09T16:38:53.417Z,20.84
2022-08-09T16:49:04.730Z,21.14
2022-08-09T16:59:17.002Z,21.49
2022-08-09T17:09:46.036Z,21.39
2022-08-09T17:20:06.129Z,22.26
2022-08-09T17:30:06.794Z,22.31
2022-08-09T17:40:16.983Z,22.37
2022-08-09T17:50:35.868Z,23.56
2022-08-09T18:00:46.326Z,24.17
2022-08-09T18:11:01.801Z,24.58
2022-08-09T18:21:19.008Z,24.80
2022-08-09T18:31:51.485Z,25.35
2022-08-09T18:41:53.197Z,26.33
2022-08-09T18:51:58.055Z,26.50
2022-08-09T19:01:59.923Z,27.19
2022-08-09T19:12:05.022Z,27.49
2022-08-09T19:22:07.824Z,28.24
2022-08-09T19:32:09.357Z,29.22
2022-08-09T19:42:15.333Z,29.27
2022-08-09T19:52:21.554Z,29.77
2022-08-09T20:04:09.785Z,30.04
2022-08-09T20:12:45.885Z,31.30
2022-08-09T20:22:47.516Z,31.63
2022-08-09T20:32:52.321Z,31.46
2022-08-09T20:43:00.108Z,31.98
2022-08-09T20:53:21.174Z,32.65
2022-08-09T21:03:39.171Z,33.22
2022-08-09T21:13:59.975Z,33.16
2022-08-09T21:24:02.520Z,34.17
2022-08-09T21:34:05.593Z,33.58
2022-08-09T21:44:07.458Z,33.79
2022-08-09T21:54:10.026Z,34.65
2022-08-09T22:04:13.551Z,35.24
2022-08-09T22:14:17.998Z,35.44
2022-08-09T22:24:21.197Z,35.50
2022-08-09T22:34:27.105Z,35.95
2022-08-09T22:44:29.870Z,36.43
2022-08-09T22:54:34.530Z,37.03
2022-08-09T23:04:38.267Z,36.83
2022-08-09T23:14:42.287Z,36.84
2022-08-09T23:24:44.341Z,37.35
2022-08-09T23:34:50.221Z,37.46
2022-08-09T23:44:51.753Z,37.63
2022-08-09T23:54:53.449Z,37.51
