createdAt,value
2019-03-04T00:00:55.792Z,4.40
2019-03-04T00:03:24.651Z,4.17
2019-03-04T00:05:53.504Z,3.65
2019-03-04T00:08:22.361Z,3.83
2019-03-04T00:10:51.216Z,3.90
2019-03-04T00:13:20.069Z,3.65
2019-03-04T00:15:49.006Z,4.05
2019-03-04T00:18:17.861Z,3.72
2019-03-04T00:20:46.721Z,3.70
2019-03-04T00:23:15.568Z,3.62
2019-03-04T00:25:44.422Z,4.05
2019-03-04T00:28:13.274Z,3.98
2019-03-04T00:30:42.136Z,4.03
2019-03-04T00:33:10.988Z,3.47
2019-03-04T00:35:40.087Z,3.60
2019-03-04T00:38:09.192Z,3.40
2019-03-04T00:40:38.041Z,3.77
2019-03-04T00:43:06.891Z,3.10
2019-03-04T00:45:35.756Z,3.70
2019-03-04T00:48:04.679Z,3.12
2019-03-04T00:50:33.544Z,3.65
2019-03-04T00:53:02.403Z,2.92
2019-03-04T00:55:31.260Z,3.05
2019-03-04T00:58:00.111Z,2.90
2019-03-04T01:00:28.975Z,2.70
2019-03-04T01:02:57.832Z,3.25
2019-03-04T01:05:26.681Z,2.85
2019-03-04T01:07:55.540Z,3.45
2019-03-04T01:10:24.407Z,2.87
2019-03-04T01:12:54.328Z,3.20
2019-03-04T01:15:23.252Z,2.92
2019-03-04T01:17:52.348Z,2.87
2019-03-04T01:20:21.277Z,3.02
2019-03-04T01:22:50.129Z,3.25
2019-03-04T01:25:19.059Z,3.20
2019-03-04T01:27:47.911Z,3.33
2019-03-04T01:30:18.316Z,3.50
2019-03-04T01:32:47.333Z,3.30
2019-03-04T01:35:16.195Z,3.27
2019-03-04T01:37:45.039Z,3.10
2019-03-04T01:40:14.971Z,3.30
2019-03-04T01:42:43.828Z,4.17
2019-03-04T01:45:13.892Z,2.98
2019-03-04T01:47:42.743Z,3.12
2019-03-04T01:50:13.137Z,2.87
2019-03-04T01:52:42.159Z,3.60
2019-03-04T01:55:11.876Z,2.90
2019-03-04T01:57:40.736Z,2.77
2019-03-04T02:00:11.081Z,2.80
2019-03-04T02:02:40.001Z,2.98
2019-03-04T02:05:10.231Z,3.00
2019-03-04T02:07:39.076Z,2.77
2019-03-04T02:10:09.483Z,2.50
2019-03-04T02:12:38.327Z,2.42
2019-03-04T02:15:08.761Z,3.17
2019-03-04T02:17:37.619Z,2.42
2019-03-04T02:20:07.949Z,2.55
2019-03-04T02:22:36.801Z,2.60
2019-03-04T02:25:07.404Z,2.20
2019-03-04T02:27:36.264Z,2.70
2019-03-04T02:30:09.344Z,1.95
2019-03-04T02:32:38.187Z,1.80
2019-03-04T02:35:07.047Z,1.77
2019-03-04T02:37:35.905Z,1.90
2019-03-04T02:40:05.533Z,1.80
2019-03-04T02:42:34.397Z,1.65
2019-03-04T02:45:04.220Z,2.05
2019-03-04T02:47:33.085Z,1.55
2019-03-04T02:50:01.945Z,1.65
2019-03-04T02:52:30.797Z,2.00
2019-03-04T02:54:59.655Z,1.40
2019-03-04T02:57:28.736Z,1.85
2019-03-04T02:59:57.599Z,1.70
2019-03-04T03:02:27.528Z,2.02
2019-03-04T03:04:56.396Z,1.72
2019-03-04T03:07:25.254Z,1.77
2019-03-04T03:09:54.098Z,1.65
2019-03-04T03:12:22.952Z,1.80
2019-03-04T03:14:51.804Z,2.05
2019-03-04T03:17:20.659Z,2.00
2019-03-04T03:19:49.513Z,1.75
2019-03-04T03:22:19.335Z,2.25
2019-03-04T03:24:48.192Z,2.37
2019-03-04T03:27:17.785Z,2.02
2019-03-04T03:29:46.864Z,1.92
2019-03-04T03:32:15.724Z,1.82
2019-03-04T03:34:44.636Z,1.87
2019-03-04T03:37:13.491Z,1.90
2019-03-04T03:39:42.350Z,2.25
2019-03-04T03:42:11.640Z,2.50
2019-03-04T03:44:40.495Z,2.17
2019-03-04T03:47:09.572Z,2.20
2019-03-04T03:49:38.449Z,2.40
2019-03-04T03:52:07.297Z,2.60
2019-03-04T03:54:37.116Z,2.65
2019-03-04T03:57:05.973Z,2.20
2019-03-04T03:59:34.829Z,2.20
2019-03-04T04:02:03.684Z,2.47
2019-03-04T04:04:32.536Z,2.75
2019-03-04T04:07:01.384Z,2.55
2019-03-04T04:09:30.475Z,2.60
2019-03-04T04:11:59.323Z,2.83
2019-03-04T04:14:29.558Z,2.52
2019-03-04T04:16:58.487Z,2.58
2019-03-04T04:19:27.335Z,2.70
2019-03-04T04:21:56.196Z,3.22
2019-03-04T04:24:25.038Z,3.27
2019-03-04T04:26:53.903Z,2.77
2019-03-04T04:29:22.773Z,3.17
2019-03-04T04:31:51.633Z,2.70
2019-03-04T04:34:20.491Z,2.72
2019-03-04T04:36:49.348Z,2.87
2019-03-04T04:39:18.218Z,3.05
2019-03-04T04:41:47.287Z,2.92
2019-03-04T04:44:17.213Z,3.05
2019-03-04T04:46:47.535Z,3.02
2019-03-04T04:49:16.400Z,2.83
2019-03-04T04:51:45.252Z,2.60
2019-03-04T04:54:14.336Z,2.83
2019-03-04T04:56:43.194Z,3.22
2019-03-04T04:59:12.071Z,2.90
2019-03-04T05:01:41.523Z,2.85
2019-03-04T05:04:10.371Z,3.00
2019-03-04T05:06:39.232Z,3.12
2019-03-04T05:09:08.485Z,3.22
2019-03-04T05:11:37.352Z,3.42
2019-03-04T05:14:06.437Z,2.98
2019-03-04T05:16:35.527Z,3.02
2019-03-04T05:19:04.387Z,3.37
2019-03-04T05:21:33.255Z,3.15
2019-03-04T05:24:02.110Z,3.42
2019-03-04T05:26:30.986Z,3.10
2019-03-04T05:29:00.060Z,3.33
2019-03-04T05:31:29.172Z,3.25
2019-03-04T05:33:58.024Z,3.30
2019-03-04T05:36:26.876Z,3.25
2019-03-04T05:38:55.979Z,3.35
2019-03-04T05:41:24.820Z,2.95
2019-03-04T05:43:53.684Z,3.60
2019-03-04T05:46:22.531Z,3.20
2019-03-04T05:48:51.399Z,3.30
2019-03-04T05:51:20.251Z,3.30
2019-03-04T05:53:49.348Z,3.25
2019-03-04T05:56:18.206Z,2.95
2019-03-04T05:58:47.083Z,3.33
2019-03-04T06:01:17.739Z,3.42
2019-03-04T06:03:48.087Z,3.22
2019-03-04T06:06:18.823Z,3.08
2019-03-04T06:08:47.677Z,3.35
2019-03-04T06:11:16.533Z,3.30
2019-03-04T06:13:45.387Z,3.33
2019-03-04T06:16:14.245Z,3.50
2019-03-04T06:18:43.095Z,3.42
2019-03-04T06:21:12.923Z,3.77
2019-03-04T06:23:41.776Z,3.50
2019-03-04T06:26:10.640Z,3.25
2019-03-04T06:28:39.490Z,3.92
2019-03-04T06:31:08.351Z,3.98
2019-03-04T06:33:37.192Z,3.65
2019-03-04T06:36:06.069Z,3.70
2019-03-04T06:38:34.920Z,3.58
2019-03-04T06:41:03.774Z,3.30
2019-03-04T06:43:32.635Z,3.75
2019-03-04T06:46:02.559Z,3.85
2019-03-04T06:48:31.656Z,3.50
2019-03-04T06:51:01.271Z,3.45
2019-03-04T06:53:34.656Z,3.20
2019-03-04T06:56:08.173Z,3.20
2019-03-04T06:58:41.563Z,3.15
2019-03-04T07:01:11.587Z,3.05
2019-03-04T07:03:41.723Z,3.37
2019-03-04T07:06:10.587Z,2.90
2019-03-04T07:08:40.988Z,2.65
2019-03-04T07:11:10.071Z,2.80
2019-03-04T07:13:38.921Z,2.50
2019-03-04T07:16:08.979Z,2.52
2019-03-04T07:18:37.822Z,2.60
2019-03-04T07:21:06.907Z,2.70
2019-03-04T07:23:35.768Z,2.10
2019-03-04T07:26:04.626Z,2.50
2019-03-04T07:28:33.476Z,2.20
2019-03-04T07:31:02.333Z,1.98
2019-03-04T07:33:31.187Z,1.82
2019-03-04T07:36:00.288Z,2.00
2019-03-04T07:38:33.816Z,1.90
2019-03-04T07:41:02.675Z,1.85
2019-03-04T07:43:31.539Z,1.70
2019-03-04T07:46:00.382Z,1.77
2019-03-04T07:48:29.231Z,2.12
2019-03-04T07:50:59.856Z,1.55
2019-03-04T07:53:28.729Z,1.50
2019-03-04T07:55:57.812Z,1.67
2019-03-04T07:58:26.669Z,1.80
2019-03-04T08:00:55.516Z,2.55
2019-03-04T08:03:24.372Z,1.60
2019-03-04T08:05:53.237Z,1.70
2019-03-04T08:08:22.097Z,1.80
2019-03-04T08:11:10.839Z,1.65
2019-03-04T08:13:44.337Z,1.92
2019-03-04T08:16:13.436Z,1.75
2019-03-04T08:18:42.307Z,2.10
2019-03-04T08:21:11.155Z,2.00
2019-03-04T08:23:40.264Z,1.50
2019-03-04T08:26:09.211Z,1.47
2019-03-04T08:28:38.063Z,1.65
2019-03-04T08:31:07.091Z,1.32
2019-03-04T08:33:35.935Z,1.42
2019-03-04T08:36:04.809Z,1.42
2019-03-04T08:38:33.657Z,1.45
2019-03-04T08:41:02.743Z,1.55
2019-03-04T08:43:31.611Z,1.20
2019-03-04T08:46:00.684Z,1.00
2019-03-04T08:48:29.792Z,1.22
2019-03-04T08:50:58.640Z,1.27
2019-03-04T08:53:27.743Z,1.17
2019-03-04T08:55:56.593Z,1.35
2019-03-04T08:58:25.684Z,1.00
2019-03-04T09:00:54.526Z,1.17
2019-03-04T09:03:23.379Z,1.17
2019-03-04T09:05:52.242Z,1.20
2019-03-04T09:08:21.104Z,1.20
2019-03-04T09:10:51.032Z,1.15
2019-03-04T09:13:20.711Z,1.30
2019-03-04T09:15:49.564Z,1.20
2019-03-04T09:18:18.485Z,1.75
2019-03-04T09:20:47.343Z,1.50
2019-03-04T09:23:16.193Z,1.10
2019-03-04T09:25:46.588Z,1.87
2019-03-04T09:28:15.438Z,1.25
2019-03-04T09:30:44.520Z,1.30
2019-03-04T09:33:13.364Z,1.40
2019-03-04T09:35:42.219Z,1.12
2019-03-04T09:38:11.076Z,2.45
2019-03-04T09:40:39.915Z,1.65
2019-03-04T09:43:09.000Z,2.00
2019-03-04T09:45:39.215Z,2.02
2019-03-04T09:48:08.376Z,2.12
2019-03-04T09:50:37.290Z,2.42
2019-03-04T09:53:06.148Z,2.05
2019-03-04T09:55:35.227Z,2.00
2019-03-04T09:58:04.483Z,2.20
2019-03-04T10:00:35.095Z,2.15
2019-03-04T10:03:22.022Z,2.40
2019-03-04T10:05:52.397Z,3.05
2019-03-04T10:08:32.348Z,2.98
2019-03-04T10:11:01.575Z,2.60
2019-03-04T10:13:37.963Z,2.00
2019-03-04T10:16:18.465Z,1.82
2019-03-04T10:18:46.149Z,1.65
2019-03-04T10:21:28.557Z,1.72
2019-03-04T10:23:58.943Z,3.52
2019-03-04T10:26:41.356Z,3.05
2019-03-04T10:29:28.271Z,4.42
2019-03-04T10:32:01.968Z,4.95
2019-03-04T10:34:35.567Z,1.85
2019-03-04T10:37:08.866Z,1.85
2019-03-04T10:39:42.163Z,1.90
2019-03-04T10:42:12.547Z,1.82
2019-03-04T10:44:42.955Z,1.87
2019-03-04T10:47:11.827Z,2.22
2019-03-04T10:49:40.679Z,1.55
2019-03-04T10:52:09.519Z,1.75
2019-03-04T10:54:38.392Z,1.65
2019-03-04T10:57:07.254Z,1.60
2019-03-04T10:59:36.583Z,1.57
2019-03-04T11:02:05.431Z,1.32
2019-03-04T11:04:34.295Z,1.95
2019-03-04T11:07:03.472Z,1.85
2019-03-04T11:09:32.387Z,2.62
2019-03-04T11:12:01.244Z,1.60
2019-03-04T11:14:30.463Z,1.40
2019-03-04T11:16:59.569Z,2.05
2019-03-04T11:19:28.420Z,3.95
2019-03-04T11:21:57.560Z,3.60
2019-03-04T11:24:26.448Z,3.80
2019-03-04T11:26:55.302Z,1.82
2019-03-04T11:29:24.452Z,1.30
2019-03-04T11:31:53.311Z,2.42
2019-03-04T11:34:22.281Z,1.30
2019-03-04T11:36:51.119Z,2.33
2019-03-04T11:39:22.988Z,1.52
2019-03-04T11:41:52.063Z,1.62
2019-03-04T11:44:21.156Z,3.08
2019-03-04T11:46:51.089Z,1.30
2019-03-04T11:49:19.939Z,1.98
2019-03-04T11:51:48.788Z,1.70
2019-03-04T11:54:18.715Z,1.72
2019-03-04T11:56:47.735Z,1.90
2019-03-04T11:59:16.591Z,1.67
2019-03-04T12:01:47.155Z,2.30
2019-03-04T12:04:16.015Z,1.47
2019-03-04T12:06:44.869Z,1.62
2019-03-04T12:09:15.507Z,1.92
2019-03-04T12:11:44.362Z,1.52
2019-03-04T12:14:13.212Z,1.40
2019-03-04T12:16:42.067Z,1.47
2019-03-04T12:19:10.984Z,1.22
2019-03-04T12:21:39.908Z,1.67
2019-03-04T12:24:08.987Z,1.40
2019-03-04T12:26:37.843Z,1.35
2019-03-04T12:29:06.710Z,1.40
2019-03-04T12:31:37.196Z,1.32
2019-03-04T12:34:06.126Z,1.35
2019-03-04T12:36:35.217Z,1.42
2019-03-04T12:39:05.833Z,1.65
2019-03-04T12:41:36.307Z,1.30
2019-03-04T12:44:05.236Z,1.50
2019-03-04T12:46:34.093Z,2.17
2019-03-04T12:49:02.950Z,1.40
2019-03-04T12:51:32.039Z,1.75
2019-03-04T12:54:01.960Z,1.35
2019-03-04T12:56:30.827Z,1.72
2019-03-04T12:58:59.998Z,1.52
2019-03-04T13:01:28.848Z,1.47
2019-03-04T13:03:57.933Z,1.40
2019-03-04T13:06:27.009Z,0.82
2019-03-04T13:08:55.859Z,0.90
2019-03-04T13:11:24.787Z,0.90
2019-03-04T13:13:54.603Z,1.02
2019-03-04T13:16:23.688Z,0.93
2019-03-04T13:18:52.535Z,0.90
2019-03-04T13:21:21.395Z,0.93
2019-03-04T13:23:50.468Z,0.80
2019-03-04T13:26:19.334Z,1.30
2019-03-04T13:28:48.176Z,1.00
2019-03-04T13:31:17.027Z,0.93
2019-03-04T13:33:45.880Z,1.10
2019-03-04T13:36:14.735Z,1.20
2019-03-04T13:38:43.815Z,1.27
2019-03-04T13:41:12.675Z,1.45
2019-03-04T13:43:41.524Z,1.20
2019-03-04T13:46:10.375Z,1.65
2019-03-04T13:48:39.235Z,1.40
2019-03-04T13:51:08.254Z,1.67
2019-03-04T13:53:37.116Z,1.37
2019-03-04T13:56:05.963Z,2.10
2019-03-04T13:58:34.811Z,1.70
2019-03-04T14:01:05.340Z,1.47
2019-03-04T14:03:34.527Z,1.85
2019-03-04T14:06:04.507Z,1.47
2019-03-04T14:08:33.387Z,1.20
2019-03-04T14:11:02.302Z,1.95
2019-03-04T14:13:31.147Z,1.15
2019-03-04T14:16:00.003Z,1.30
2019-03-04T14:18:28.859Z,1.00
2019-03-04T14:20:57.940Z,1.00
2019-03-04T14:23:26.856Z,1.37
2019-03-04T14:25:56.795Z,1.30
2019-03-04T14:28:28.160Z,1.65
2019-03-04T14:30:56.443Z,1.40
2019-03-04T14:33:25.299Z,1.70
2019-03-04T14:35:54.381Z,1.37
2019-03-04T14:38:23.240Z,1.55
2019-03-04T14:40:52.127Z,1.60
2019-03-04T14:43:20.979Z,1.80
2019-03-04T14:45:49.843Z,1.57
2019-03-04T14:48:18.699Z,2.00
2019-03-04T14:50:47.559Z,2.12
2019-03-04T14:53:16.409Z,2.50
2019-03-04T14:55:45.255Z,0.93
2019-03-04T14:58:14.108Z,0.60
2019-03-04T15:00:44.825Z,0.57
2019-03-04T15:03:22.060Z,0.68
2019-03-04T15:05:44.718Z,0.72
2019-03-04T15:08:13.583Z,0.40
2019-03-04T15:10:42.424Z,0.50
2019-03-04T15:13:11.507Z,0.62
2019-03-04T15:15:40.463Z,0.70
2019-03-04T15:18:09.555Z,0.60
2019-03-04T15:20:38.403Z,1.40
2019-03-04T15:23:07.260Z,1.35
2019-03-04T15:25:37.211Z,1.25
2019-03-04T15:28:09.683Z,1.67
2019-03-04T15:30:38.611Z,0.90
2019-03-04T15:33:17.205Z,0.70
2019-03-04T15:35:38.243Z,0.80
2019-03-04T15:38:07.102Z,0.70
2019-03-04T15:40:35.954Z,0.70
2019-03-04T15:43:04.809Z,0.90
2019-03-04T15:45:33.794Z,0.80
2019-03-04T15:48:02.657Z,0.80
2019-03-04T15:50:31.531Z,0.78
2019-03-04T15:53:00.380Z,0.78
2019-03-04T15:55:29.232Z,0.70
2019-03-04T15:57:58.084Z,0.60
2019-03-04T16:00:26.935Z,0.75
2019-03-04T16:02:55.779Z,0.85
2019-03-04T16:05:24.641Z,0.93
2019-03-04T16:07:53.585Z,1.05
2019-03-04T16:10:28.779Z,1.22
2019-03-04T16:12:57.699Z,1.20
2019-03-04T16:15:26.547Z,1.40
2019-03-04T16:17:55.648Z,1.47
2019-03-04T16:20:24.500Z,1.30
2019-03-04T16:22:54.535Z,1.40
2019-03-04T16:25:23.380Z,1.50
2019-03-04T16:28:00.004Z,1.72
2019-03-04T16:30:29.082Z,2.00
2019-03-04T16:32:57.940Z,2.12
2019-03-04T16:35:26.795Z,1.80
2019-03-04T16:37:55.648Z,1.75
2019-03-04T16:40:24.874Z,1.80
2019-03-04T16:42:53.725Z,2.10
2019-03-04T16:45:23.491Z,1.92
2019-03-04T16:47:52.353Z,2.35
2019-03-04T16:50:25.491Z,2.40
2019-03-04T16:52:55.811Z,2.30
2019-03-04T16:55:24.672Z,2.40
2019-03-04T16:57:53.748Z,2.70
2019-03-04T17:00:22.760Z,2.00
2019-03-04T17:02:51.673Z,2.10
2019-03-04T17:05:20.523Z,3.62
2019-03-04T17:07:50.921Z,2.77
2019-03-04T17:10:21.047Z,2.80
2019-03-04T17:12:49.983Z,2.42
2019-03-04T17:15:19.719Z,2.60
2019-03-04T17:17:49.021Z,2.50
2019-03-04T17:20:18.431Z,2.60
2019-03-04T17:22:47.359Z,2.60
2019-03-04T17:25:19.884Z,2.42
2019-03-04T17:27:48.736Z,2.60
2019-03-04T17:30:18.256Z,2.25
2019-03-04T17:32:47.174Z,2.30
2019-03-04T17:35:17.629Z,2.75
2019-03-04T17:37:46.552Z,2.30
2019-03-04T17:40:17.004Z,2.52
2019-03-04T17:42:46.232Z,2.40
2019-03-04T17:45:16.259Z,2.52
2019-03-04T17:47:46.279Z,2.50
2019-03-04T17:50:19.696Z,2.60
2019-03-04T17:52:48.771Z,2.55
2019-03-04T17:55:17.628Z,2.52
2019-03-04T17:57:46.543Z,2.70
2019-03-04T18:00:17.243Z,2.60
2019-03-04T18:02:46.165Z,2.33
2019-03-04T18:05:15.384Z,2.50
2019-03-04T18:07:44.239Z,2.77
2019-03-04T18:10:14.627Z,3.60
2019-03-04T18:12:43.955Z,4.70
2019-03-04T18:15:14.366Z,2.65
2019-03-04T18:17:43.439Z,2.90
2019-03-04T18:20:13.167Z,2.85
2019-03-04T18:22:42.395Z,2.35
2019-03-04T18:25:28.095Z,2.50
2019-03-04T18:27:58.730Z,2.40
2019-03-04T18:30:31.795Z,2.70
2019-03-04T18:33:02.259Z,2.77
2019-03-04T18:35:38.891Z,2.87
2019-03-04T18:38:13.403Z,3.25
2019-03-04T18:40:49.726Z,3.20
2019-03-04T18:43:32.172Z,2.77
2019-03-04T18:46:21.018Z,6.00
2019-03-04T18:48:52.241Z,6.33
2019-03-04T18:51:21.099Z,4.58
2019-03-04T18:53:50.139Z,2.85
2019-03-04T18:56:22.059Z,2.75
2019-03-04T18:58:49.795Z,2.60
2019-03-04T19:01:18.939Z,2.50
2019-03-04T19:03:47.859Z,2.33
2019-03-04T19:06:17.031Z,2.20
2019-03-04T19:08:45.879Z,2.30
2019-03-04T19:11:15.996Z,2.90
2019-03-04T19:13:46.260Z,2.45
2019-03-04T19:16:15.197Z,2.22
2019-03-04T19:18:44.043Z,2.33
2019-03-04T19:21:13.207Z,2.40
2019-03-04T19:23:43.336Z,2.15
2019-03-04T19:26:12.684Z,2.22
2019-03-04T19:28:41.609Z,1.90
2019-03-04T19:31:10.523Z,2.20
2019-03-04T19:33:40.550Z,2.30
2019-03-04T19:36:10.480Z,2.47
2019-03-04T19:38:40.416Z,2.40
2019-03-04T19:41:09.251Z,2.20
2019-03-04T19:43:38.111Z,2.60
2019-03-04T19:46:06.964Z,2.60
2019-03-04T19:48:35.984Z,2.40
2019-03-04T19:51:04.915Z,2.40
2019-03-04T19:53:33.852Z,2.62
2019-03-04T19:56:02.775Z,2.37
2019-03-04T19:58:31.756Z,2.80
2019-03-04T20:01:00.932Z,2.35
2019-03-04T20:03:30.751Z,3.20
2019-03-04T20:05:59.596Z,2.87
2019-03-04T20:08:28.525Z,2.95
2019-03-04T20:10:57.371Z,2.87
2019-03-04T20:13:26.233Z,3.35
2019-03-04T20:15:55.077Z,2.95
2019-03-04T20:18:23.932Z,3.12
2019-03-04T20:20:52.783Z,3.75
2019-03-04T20:23:21.710Z,3.60
2019-03-04T20:25:51.436Z,3.70
2019-03-04T20:28:20.363Z,4.28
2019-03-04T20:30:49.290Z,4.40
2019-03-04T20:33:18.222Z,4.17
2019-03-04T20:35:47.931Z,4.70
2019-03-04T20:38:18.323Z,4.30
2019-03-04T20:40:47.201Z,4.87
2019-03-04T20:43:16.043Z,5.28
2019-03-04T20:45:44.899Z,4.80
2019-03-04T20:48:13.759Z,4.92
2019-03-04T20:50:42.683Z,4.90
2019-03-04T20:53:11.539Z,5.33
2019-03-04T20:55:40.399Z,4.50
2019-03-04T20:58:09.250Z,4.90
2019-03-04T21:00:39.251Z,5.25
2019-03-04T21:03:08.716Z,5.47
2019-03-04T21:05:37.817Z,6.33
2019-03-04T21:08:07.007Z,5.47
2019-03-04T21:10:36.411Z,5.03
2019-03-04T21:13:10.193Z,5.15
2019-03-04T21:15:40.088Z,5.40
2019-03-04T21:18:09.101Z,5.17
2019-03-04T21:20:37.947Z,5.40
2019-03-04T21:23:06.799Z,6.08
2019-03-04T21:25:36.844Z,6.70
2019-03-04T21:28:10.231Z,6.33
2019-03-04T21:30:58.927Z,6.17
2019-03-04T21:33:32.311Z,6.20
2019-03-04T21:36:19.511Z,6.12
2019-03-04T21:38:48.917Z,5.47
2019-03-04T21:41:19.536Z,6.20
2019-03-04T21:43:50.014Z,6.10
2019-03-04T21:46:37.062Z,6.50
2019-03-04T21:49:06.850Z,6.70
2019-03-04T21:51:54.128Z,7.17
2019-03-04T21:54:22.975Z,7.95
2019-03-04T21:57:02.193Z,8.20
2019-03-04T21:59:31.306Z,8.53
2019-03-04T22:02:10.709Z,8.45
2019-03-04T22:04:39.995Z,9.60
2019-03-04T22:07:09.046Z,9.08
2019-03-04T22:09:38.138Z,10.30
2019-03-04T22:12:08.617Z,10.78
2019-03-04T22:14:38.788Z,10.80
2019-03-04T22:17:07.718Z,12.13
2019-03-04T22:19:36.659Z,11.00
2019-03-04T22:22:05.609Z,11.30
2019-03-04T22:24:34.543Z,11.28
2019-03-04T22:27:03.417Z,10.58
2019-03-04T22:29:32.552Z,11.38
2019-03-04T22:32:01.392Z,10.82
2019-03-04T22:34:30.341Z,11.88
2019-03-04T22:37:00.273Z,11.18
2019-03-04T22:39:29.123Z,10.58
2019-03-04T22:41:58.055Z,11.38
2019-03-04T22:44:26.927Z,10.48
2019-03-04T22:46:55.864Z,11.57
2019-03-04T22:49:24.824Z,11.28
2019-03-04T22:51:53.671Z,10.50
2019-03-04T22:54:22.536Z,10.15
2019-03-04T22:56:51.408Z,10.98
2019-03-04T22:59:20.265Z,10.20
2019-03-04T23:01:50.669Z,11.73
2019-03-04T23:04:19.593Z,9.63
2019-03-04T23:06:50.073Z,8.93
2019-03-04T23:09:19.767Z,7.10
2019-03-04T23:11:50.399Z,6.95
2019-03-04T23:14:20.790Z,6.95
2019-03-04T23:16:49.642Z,6.42
2019-03-04T23:19:18.508Z,6.15
2019-03-04T23:21:47.359Z,5.95
2019-03-04T23:24:16.223Z,6.25
2019-03-04T23:26:45.071Z,5.95
2019-03-04T23:29:14.000Z,5.80
2019-03-04T23:31:42.847Z,5.58
2019-03-04T23:34:11.704Z,5.00
2019-03-04T23:36:40.564Z,4.50
2019-03-04T23:39:09.412Z,4.40
2019-03-04T23:41:38.572Z,3.20
2019-03-04T23:44:07.443Z,3.72
2019-03-04T23:46:36.290Z,3.05
2019-03-04T23:49:05.140Z,3.20
2019-03-04T23:51:34.011Z,2.87
2019-03-04T23:54:02.856Z,2.40
2019-03-04T23:56:31.944Z,2.42
2019-03-04T23:59:00.805Z,2.70
