createdAt,value
2024-01-24T00:01:17.889Z,55.60
2024-01-24T00:03:45.486Z,55.69
2024-01-24T00:06:13.037Z,55.46
2024-01-24T00:08:40.523Z,55.58
2024-01-24T00:11:08.016Z,55.55
2024-01-24T00:13:35.527Z,55.46
2024-01-24T00:16:03.023Z,55.74
2024-01-24T00:18:32.027Z,55.51
2024-01-24T00:20:59.553Z,55.83
2024-01-24T00:23:27.072Z,55.59
2024-01-24T00:25:54.598Z,55.59
2024-01-24T00:28:22.916Z,55.67
2024-01-24T00:30:50.657Z,55.68
2024-01-24T00:33:18.310Z,55.79
2024-01-24T00:35:47.166Z,55.80
2024-01-24T00:38:14.646Z,55.84
2024-01-24T00:40:42.604Z,55.62
2024-01-24T00:43:10.173Z,55.69
2024-01-24T00:45:37.764Z,55.59
2024-01-24T00:48:05.740Z,55.85
2024-01-24T00:50:33.300Z,55.72
2024-01-24T00:53:04.682Z,55.69
2024-01-24T00:55:32.442Z,55.61
2024-01-24T00:58:00.327Z,55.79
2024-01-24T01:00:27.872Z,55.71
2024-01-24T01:02:55.436Z,55.69
2024-01-24T01:05:23.063Z,55.59
2024-01-24T01:07:50.567Z,55.72
2024-01-24T01:10:19.485Z,55.58
2024-01-24T01:12:47.030Z,55.80
2024-01-24T01:15:14.626Z,55.69
2024-01-24T01:17:42.342Z,55.63
2024-01-24T01:20:11.189Z,55.75
2024-01-24T01:22:39.059Z,55.73
2024-01-24T01:25:06.968Z,55.74
2024-01-24T01:27:35.867Z,55.91
2024-01-24T01:30:03.387Z,55.76
2024-01-24T01:32:30.902Z,55.73
2024-01-24T01:34:58.424Z,56.09
2024-01-24T01:37:25.904Z,55.92
2024-01-24T01:39:53.680Z,55.82
2024-01-24T01:42:21.321Z,55.78
2024-01-24T01:44:50.145Z,55.65
2024-01-24T01:47:18.336Z,56.17
2024-01-24T01:49:46.519Z,55.96
2024-01-24T01:52:14.797Z,55.87
2024-01-24T01:54:43.193Z,55.60
2024-01-24T01:57:12.589Z,55.76
2024-01-24T01:59:41.525Z,55.81
2024-01-24T02:02:11.572Z,55.74
2024-01-24T02:04:39.102Z,55.92
2024-01-24T02:07:06.931Z,56.03
2024-01-24T02:09:35.432Z,55.89
2024-01-24T02:12:02.966Z,55.94
2024-01-24T02:14:30.437Z,55.88
2024-01-24T02:16:57.952Z,55.99
2024-01-24T02:19:27.356Z,56.15
2024-01-24T02:21:54.984Z,55.94
2024-01-24T02:24:24.165Z,56.13
2024-01-24T02:26:51.768Z,55.97
2024-01-24T02:29:19.430Z,55.85
2024-01-24T02:31:46.949Z,56.01
2024-01-24T02:34:14.558Z,55.82
2024-01-24T02:36:42.216Z,56.09
2024-01-24T02:39:09.915Z,55.98
2024-01-24T02:41:40.317Z,55.99
2024-01-24T02:44:07.851Z,56.08
2024-01-24T02:46:35.345Z,55.84
2024-01-24T02:49:03.185Z,55.99
2024-01-24T02:51:30.886Z,56.05
2024-01-24T02:53:58.425Z,55.78
2024-01-24T02:56:25.961Z,56.12
2024-01-24T02:58:54.803Z,55.96
2024-01-24T03:01:22.414Z,55.97
2024-01-24T03:03:50.080Z,55.98
2024-01-24T03:06:17.919Z,55.99
2024-01-24T03:08:49.181Z,56.18
2024-01-24T03:11:16.787Z,55.82
2024-01-24T03:13:44.357Z,56.05
2024-01-24T03:16:13.489Z,56.35
2024-01-24T03:18:41.404Z,56.23
2024-01-24T03:21:10.534Z,55.95
2024-01-24T03:23:39.964Z,56.14
2024-01-24T03:26:07.823Z,56.05
2024-01-24T03:28:35.553Z,56.05
2024-01-24T03:31:03.490Z,56.07
2024-01-24T03:33:32.333Z,56.08
2024-01-24T03:35:59.855Z,55.99
2024-01-24T03:38:27.381Z,56.07
2024-01-24T03:40:54.885Z,56.00
2024-01-24T03:43:22.382Z,56.19
2024-01-24T03:45:50.077Z,56.08
2024-01-24T03:48:17.762Z,56.14
2024-01-24T03:50:46.645Z,55.96
2024-01-24T03:53:14.150Z,56.05
2024-01-24T03:55:41.740Z,56.20
2024-01-24T03:58:09.305Z,56.04
2024-01-24T04:00:36.948Z,56.07
2024-01-24T04:03:04.716Z,56.09
2024-01-24T04:05:32.231Z,55.98
2024-01-24T04:08:01.317Z,55.87
2024-01-24T04:10:28.800Z,56.34
2024-01-24T04:12:56.352Z,56.19
2024-01-24T04:15:23.983Z,56.00
2024-01-24T04:17:51.537Z,55.94
2024-01-24T04:20:19.109Z,56.03
2024-01-24T04:22:46.625Z,56.10
2024-01-24T04:25:15.734Z,55.99
2024-01-24T04:27:43.292Z,56.32
2024-01-24T04:30:11.274Z,56.06
2024-01-24T04:32:38.880Z,56.19
2024-01-24T04:35:06.958Z,56.13
2024-01-24T04:37:34.476Z,56.06
2024-01-24T04:40:01.971Z,56.33
2024-01-24T04:42:30.810Z,56.35
2024-01-24T04:44:58.387Z,56.24
2024-01-24T04:47:26.138Z,56.42
2024-01-24T04:49:54.048Z,56.27
2024-01-24T04:52:21.713Z,56.43
2024-01-24T04:54:49.309Z,56.35
2024-01-24T04:57:16.917Z,56.11
2024-01-24T04:59:52.721Z,56.36
2024-01-24T05:02:24.147Z,56.22
2024-01-24T05:04:51.832Z,56.24
2024-01-24T05:07:19.470Z,56.22
2024-01-24T05:09:47.026Z,56.54
2024-01-24T05:12:14.661Z,56.26
2024-01-24T05:14:42.389Z,56.62
2024-01-24T05:17:11.284Z,56.47
2024-01-24T05:19:38.830Z,56.45
2024-01-24T05:22:06.356Z,56.49
2024-01-24T05:24:33.916Z,56.36
2024-01-24T05:27:01.457Z,56.65
2024-01-24T05:29:28.940Z,56.44
2024-01-24T05:31:56.443Z,56.60
2024-01-24T05:34:25.371Z,56.30
2024-01-24T05:36:54.649Z,56.32
2024-01-24T05:39:22.333Z,56.79
2024-01-24T05:41:49.845Z,56.63
2024-01-24T05:44:17.404Z,56.58
2024-01-24T05:46:44.936Z,56.70
2024-01-24T05:49:12.622Z,56.79
2024-01-24T05:51:43.518Z,56.38
2024-01-24T05:54:11.203Z,56.59
2024-01-24T05:56:39.467Z,56.66
2024-01-24T05:59:07.470Z,56.51
2024-01-24T06:01:35.165Z,56.56
2024-01-24T06:04:02.971Z,56.62
2024-01-24T06:06:30.658Z,56.59
2024-01-24T06:08:59.675Z,56.85
2024-01-24T06:11:27.152Z,56.67
2024-01-24T06:13:54.933Z,56.43
2024-01-24T06:16:22.816Z,56.66
2024-01-24T06:18:50.387Z,56.65
2024-01-24T06:21:18.098Z,56.61
2024-01-24T06:23:45.576Z,56.47
2024-01-24T06:26:14.901Z,56.57
2024-01-24T06:28:42.395Z,56.78
2024-01-24T06:31:09.899Z,56.70
2024-01-24T06:33:37.567Z,56.76
2024-01-24T06:36:05.402Z,56.73
2024-01-24T06:38:33.296Z,56.63
2024-01-24T06:41:00.790Z,56.66
2024-01-24T06:43:30.093Z,56.77
2024-01-24T06:45:57.733Z,56.68
2024-01-24T06:48:25.388Z,56.88
2024-01-24T06:50:55.212Z,56.64
2024-01-24T06:53:22.716Z,56.73
2024-01-24T06:55:51.147Z,56.67
2024-01-24T06:58:18.822Z,56.75
2024-01-24T07:00:47.889Z,56.76
2024-01-24T07:03:19.395Z,56.70
2024-01-24T07:05:48.649Z,56.86
2024-01-24T07:08:16.197Z,56.80
2024-01-24T07:10:43.714Z,56.57
2024-01-24T07:13:11.311Z,56.58
2024-01-24T07:15:38.880Z,56.77
2024-01-24T07:18:08.039Z,56.68
2024-01-24T07:20:35.630Z,56.76
2024-01-24T07:23:03.505Z,56.58
2024-01-24T07:25:30.980Z,56.72
2024-01-24T07:27:58.541Z,56.72
2024-01-24T07:30:26.193Z,56.62
2024-01-24T07:32:53.781Z,56.78
2024-01-24T07:35:22.659Z,56.81
2024-01-24T07:37:50.618Z,56.58
2024-01-24T07:40:18.135Z,56.40
2024-01-24T07:42:45.807Z,56.49
2024-01-24T07:45:13.608Z,56.73
2024-01-24T07:47:41.288Z,56.73
2024-01-24T07:50:10.130Z,56.69
2024-01-24T07:52:42.206Z,56.72
2024-01-24T07:55:12.346Z,56.77
2024-01-24T07:57:41.126Z,56.89
2024-01-24T08:00:09.329Z,56.62
2024-01-24T08:02:37.191Z,57.01
2024-01-24T08:05:05.070Z,56.83
2024-01-24T08:07:34.448Z,56.79
2024-01-24T08:10:03.513Z,56.80
2024-01-24T08:12:31.114Z,56.90
2024-01-24T08:14:58.644Z,56.65
2024-01-24T08:17:26.560Z,56.55
2024-01-24T08:19:54.309Z,57.05
2024-01-24T08:22:21.948Z,57.03
2024-01-24T08:24:49.491Z,56.85
2024-01-24T08:27:19.346Z,56.85
2024-01-24T08:29:46.911Z,56.89
2024-01-24T08:32:14.446Z,56.99
2024-01-24T08:34:42.030Z,56.86
2024-01-24T08:37:10.436Z,57.08
2024-01-24T08:39:38.519Z,57.14
2024-01-24T08:42:06.257Z,57.05
2024-01-24T08:44:35.088Z,57.10
2024-01-24T08:47:02.679Z,57.05
2024-01-24T08:49:30.274Z,57.00
2024-01-24T08:51:57.875Z,57.15
2024-01-24T08:54:25.443Z,56.94
2024-01-24T08:56:53.147Z,56.70
2024-01-24T08:59:20.643Z,56.95
2024-01-24T09:01:49.568Z,56.98
2024-01-24T09:04:17.286Z,57.18
2024-01-24T09:06:45.603Z,57.20
2024-01-24T09:09:15.065Z,56.96
2024-01-24T09:11:50.381Z,57.10
2024-01-24T09:14:23.893Z,57.07
2024-01-24T09:16:52.806Z,56.89
2024-01-24T09:19:21.483Z,56.99
2024-01-24T09:21:49.305Z,57.17
2024-01-24T09:24:17.785Z,57.00
2024-01-24T09:26:45.353Z,57.22
2024-01-24T09:29:13.852Z,57.06
2024-01-24T09:31:44.548Z,57.35
2024-01-24T09:34:14.209Z,57.12
2024-01-24T09:36:41.918Z,57.28
2024-01-24T09:39:10.336Z,57.08
2024-01-24T09:41:40.887Z,57.17
2024-01-24T09:44:07.843Z,57.10
2024-01-24T09:46:36.730Z,57.13
2024-01-24T09:49:04.637Z,57.08
2024-01-24T09:51:34.771Z,57.19
2024-01-24T09:54:04.022Z,57.18
2024-01-24T09:56:33.929Z,57.29
2024-01-24T09:59:01.559Z,57.36
2024-01-24T10:01:30.167Z,57.04
2024-01-24T10:03:58.197Z,57.31
2024-01-24T10:06:28.090Z,57.29
2024-01-24T10:08:57.519Z,57.18
2024-01-24T10:11:25.911Z,57.17
2024-01-24T10:13:57.005Z,57.39
2024-01-24T10:16:25.225Z,57.24
2024-01-24T10:18:52.816Z,57.22
2024-01-24T10:21:20.594Z,57.32
2024-01-24T10:23:48.121Z,57.37
2024-01-24T10:26:17.782Z,57.32
2024-01-24T10:28:45.817Z,57.52
2024-01-24T10:31:14.076Z,57.31
2024-01-24T10:33:41.836Z,57.44
2024-01-24T10:36:18.012Z,57.38
2024-01-24T10:38:57.139Z,57.33
2024-01-24T10:41:26.806Z,57.21
2024-01-24T10:43:58.243Z,57.05
2024-01-24T10:46:26.396Z,57.34
2024-01-24T10:48:55.580Z,57.34
2024-01-24T10:51:23.235Z,57.29
2024-01-24T10:53:51.272Z,57.19
2024-01-24T10:56:19.594Z,57.40
2024-01-24T10:58:50.144Z,57.33
2024-01-24T11:01:18.097Z,57.27
2024-01-24T11:03:46.327Z,57.30
2024-01-24T11:06:15.537Z,57.25
2024-01-24T11:08:51.271Z,57.16
2024-01-24T11:11:22.138Z,57.28
2024-01-24T11:13:52.626Z,57.31
2024-01-24T11:16:29.929Z,57.08
2024-01-24T11:18:59.791Z,57.40
2024-01-24T11:21:30.127Z,57.23
2024-01-24T11:23:58.374Z,57.31
2024-01-24T11:26:44.611Z,57.28
2024-01-24T11:29:14.186Z,57.32
2024-01-24T11:31:42.477Z,57.31
2024-01-24T11:34:11.157Z,57.45
2024-01-24T11:36:42.775Z,57.39
2024-01-24T11:39:32.436Z,57.34
2024-01-24T11:42:14.953Z,57.44
2024-01-24T11:44:44.199Z,57.33
2024-01-24T11:47:12.220Z,57.50
2024-01-24T11:49:39.990Z,57.43
2024-01-24T11:52:07.801Z,57.38
2024-01-24T11:54:35.340Z,57.25
2024-01-24T11:57:03.540Z,57.40
2024-01-24T11:59:31.098Z,57.45
2024-01-24T12:02:00.003Z,57.61
2024-01-24T12:04:27.672Z,57.51
2024-01-24T12:06:55.361Z,57.22
2024-01-24T12:09:24.328Z,57.44
2024-01-24T12:11:52.169Z,57.40
2024-01-24T12:14:19.904Z,57.29
2024-01-24T12:16:48.258Z,57.29
2024-01-24T12:19:17.594Z,57.46
2024-01-24T12:21:46.103Z,57.22
2024-01-24T12:24:13.728Z,57.49
2024-01-24T12:26:42.297Z,57.44
2024-01-24T12:29:10.647Z,57.32
2024-01-24T12:31:39.610Z,57.70
2024-01-24T12:34:08.726Z,57.38
2024-01-24T12:36:37.707Z,57.40
2024-01-24T12:39:06.013Z,57.41
2024-01-24T12:41:34.466Z,57.64
2024-01-24T12:44:02.128Z,57.56
2024-01-24T12:46:31.176Z,57.59
2024-01-24T12:48:59.357Z,57.50
2024-01-24T12:51:27.009Z,57.46
2024-01-24T12:53:55.899Z,57.48
2024-01-24T12:56:23.498Z,57.42
2024-01-24T12:58:51.839Z,57.64
2024-01-24T13:01:19.419Z,57.61
2024-01-24T13:03:47.105Z,57.56
2024-01-24T13:06:16.365Z,57.63
2024-01-24T13:08:44.237Z,57.45
2024-01-24T13:11:13.448Z,57.72
2024-01-24T13:13:40.968Z,57.52
2024-01-24T13:16:08.907Z,57.66
2024-01-24T13:18:36.526Z,57.57
2024-01-24T13:21:04.508Z,57.65
2024-01-24T13:23:31.970Z,57.69
2024-01-24T13:26:00.818Z,57.39
2024-01-24T13:28:29.721Z,57.61
2024-01-24T13:30:57.850Z,57.45
2024-01-24T13:33:25.649Z,57.68
2024-01-24T13:35:53.317Z,57.37
2024-01-24T13:38:21.006Z,57.49
2024-01-24T13:40:48.911Z,57.73
2024-01-24T13:43:16.621Z,57.45
2024-01-24T13:45:46.905Z,57.69
2024-01-24T13:48:14.526Z,57.51
2024-01-24T13:50:42.107Z,57.23
2024-01-24T13:53:11.695Z,57.63
2024-01-24T13:55:39.285Z,57.62
2024-01-24T13:58:07.025Z,57.74
2024-01-24T14:00:34.732Z,57.47
2024-01-24T14:03:03.773Z,57.54
2024-01-24T14:05:31.459Z,57.71
2024-01-24T14:07:59.216Z,57.61
2024-01-24T14:10:26.841Z,57.61
2024-01-24T14:12:54.593Z,57.56
2024-01-24T14:15:32.486Z,57.50
2024-01-24T14:18:04.289Z,57.62
2024-01-24T14:20:32.093Z,57.52
2024-01-24T14:22:59.577Z,57.44
2024-01-24T14:25:27.059Z,57.63
2024-01-24T14:27:55.482Z,57.49
2024-01-24T14:30:23.228Z,57.28
2024-01-24T14:32:51.598Z,57.50
2024-01-24T14:35:20.794Z,57.44
2024-01-24T14:37:48.557Z,57.44
2024-01-24T14:40:17.174Z,57.51
2024-01-24T14:42:44.783Z,57.52
2024-01-24T14:45:12.566Z,57.63
2024-01-24T14:47:40.284Z,57.72
2024-01-24T14:50:09.038Z,57.70
2024-01-24T14:52:38.169Z,57.63
2024-01-24T14:55:06.511Z,57.68
2024-01-24T14:57:34.224Z,57.95
2024-01-24T15:00:01.868Z,57.75
2024-01-24T15:02:29.405Z,57.85
2024-01-24T15:04:58.408Z,57.66
2024-01-24T15:07:26.397Z,57.37
2024-01-24T15:09:55.374Z,57.56
2024-01-24T15:12:23.118Z,57.54
2024-01-24T15:14:50.698Z,57.61
2024-01-24T15:17:19.897Z,57.63
2024-01-24T15:19:49.666Z,57.92
2024-01-24T15:22:20.401Z,57.58
2024-01-24T15:24:49.908Z,57.68
2024-01-24T15:27:19.119Z,57.71
2024-01-24T15:29:47.065Z,57.83
2024-01-24T15:32:14.590Z,57.66
2024-01-24T15:34:42.237Z,57.61
2024-01-24T15:37:09.990Z,57.77
2024-01-24T15:39:37.563Z,57.78
2024-01-24T15:42:09.776Z,57.73
2024-01-24T15:44:38.987Z,57.68
2024-01-24T15:47:07.292Z,57.67
2024-01-24T15:49:34.975Z,57.87
2024-01-24T15:52:02.861Z,57.62
2024-01-24T15:54:30.407Z,57.97
2024-01-24T15:56:58.444Z,57.88
2024-01-24T15:59:26.031Z,57.70
2024-01-24T16:01:55.095Z,57.34
2024-01-24T16:04:22.791Z,57.40
2024-01-24T16:06:50.739Z,58.10
2024-01-24T16:09:18.770Z,58.04
2024-01-24T16:11:46.502Z,58.17
2024-01-24T16:14:15.454Z,57.96
2024-01-24T16:16:43.032Z,58.21
2024-01-24T16:19:12.009Z,58.19
2024-01-24T16:21:44.313Z,58.24
2024-01-24T16:24:11.799Z,58.30
2024-01-24T16:26:39.282Z,58.43
2024-01-24T16:29:06.817Z,58.81
2024-01-24T16:31:34.330Z,58.67
2024-01-24T16:34:01.853Z,59.01
2024-01-24T16:36:30.818Z,59.08
2024-01-24T16:38:58.327Z,59.55
2024-01-24T16:41:25.866Z,59.68
2024-01-24T16:43:53.379Z,59.89
2024-01-24T16:46:20.862Z,59.71
2024-01-24T16:48:48.468Z,59.18
2024-01-24T16:51:16.058Z,59.13
2024-01-24T16:53:44.945Z,59.07
2024-01-24T16:56:12.444Z,58.83
2024-01-24T16:58:41.592Z,58.74
2024-01-24T17:01:09.318Z,58.64
2024-01-24T17:03:37.032Z,58.23
2024-01-24T17:06:08.049Z,58.28
2024-01-24T17:08:35.827Z,58.26
2024-01-24T17:11:04.830Z,58.37
2024-01-24T17:13:32.346Z,58.41
2024-01-24T17:16:00.023Z,58.44
2024-01-24T17:18:27.940Z,58.13
2024-01-24T17:20:55.544Z,58.10
2024-01-24T17:23:23.667Z,58.16
2024-01-24T17:25:51.186Z,58.02
2024-01-24T17:28:20.522Z,58.19
2024-01-24T17:30:48.910Z,57.98
2024-01-24T17:33:16.664Z,58.07
2024-01-24T17:35:44.402Z,57.81
2024-01-24T17:38:11.979Z,57.95
2024-01-24T17:40:39.528Z,57.87
2024-01-24T17:43:07.227Z,57.95
2024-01-24T17:45:36.183Z,57.98
2024-01-24T17:48:04.074Z,58.11
2024-01-24T17:50:31.708Z,58.02
2024-01-24T17:52:59.660Z,58.13
2024-01-24T17:55:29.184Z,57.93
2024-01-24T17:57:56.919Z,57.92
2024-01-24T18:00:24.647Z,57.96
2024-01-24T18:02:53.678Z,58.00
2024-01-24T18:05:21.527Z,58.00
2024-01-24T18:07:49.643Z,58.06
2024-01-24T18:10:17.518Z,57.82
2024-01-24T18:12:45.084Z,57.55
2024-01-24T18:15:12.632Z,57.95
2024-01-24T18:17:40.379Z,57.89
2024-01-24T18:20:10.016Z,57.96
2024-01-24T18:22:37.617Z,57.65
2024-01-24T18:25:06.106Z,57.79
2024-01-24T18:27:33.734Z,58.11
2024-01-24T18:30:01.258Z,58.21
2024-01-24T18:32:28.808Z,58.20
2024-01-24T18:34:56.807Z,58.19
2024-01-24T18:37:25.713Z,57.97
2024-01-24T18:39:53.213Z,58.40
2024-01-24T18:42:22.816Z,58.27
2024-01-24T18:44:50.458Z,58.16
2024-01-24T18:47:18.140Z,58.43
2024-01-24T18:49:45.984Z,58.03
2024-01-24T18:52:13.900Z,58.20
2024-01-24T18:54:44.113Z,58.16
2024-01-24T18:57:12.841Z,58.13
2024-01-24T18:59:40.766Z,58.36
2024-01-24T19:02:08.565Z,58.19
2024-01-24T19:04:36.689Z,58.23
2024-01-24T19:07:04.478Z,58.23
2024-01-24T19:09:33.421Z,58.36
2024-01-24T19:12:02.393Z,58.21
2024-01-24T19:14:30.005Z,58.07
2024-01-24T19:16:57.602Z,58.18
2024-01-24T19:19:26.652Z,58.36
2024-01-24T19:21:55.633Z,58.25
2024-01-24T19:24:23.230Z,58.07
2024-01-24T19:26:50.715Z,58.14
2024-01-24T19:29:20.501Z,58.23
2024-01-24T19:31:49.654Z,58.16
2024-01-24T19:34:18.282Z,58.34
2024-01-24T19:36:45.918Z,58.22
2024-01-24T19:39:14.910Z,58.19
2024-01-24T19:41:42.476Z,58.16
2024-01-24T19:44:09.985Z,58.21
2024-01-24T19:46:39.800Z,58.21
2024-01-24T19:49:07.448Z,58.01
2024-01-24T19:51:36.277Z,57.94
2024-01-24T19:54:06.213Z,58.04
2024-01-24T19:56:33.716Z,58.39
2024-01-24T19:59:01.194Z,58.31
2024-01-24T20:01:28.792Z,58.28
2024-01-24T20:03:57.717Z,58.46
2024-01-24T20:06:25.283Z,58.39
2024-01-24T20:08:53.368Z,58.23
2024-01-24T20:11:21.406Z,58.26
2024-01-24T20:13:49.989Z,58.29
2024-01-24T20:16:17.600Z,57.75
2024-01-24T20:18:45.293Z,58.38
2024-01-24T20:21:14.181Z,58.37
2024-01-24T20:23:41.682Z,58.37
2024-01-24T20:26:10.874Z,58.35
2024-01-24T20:28:38.632Z,58.32
2024-01-24T20:31:06.166Z,58.24
2024-01-24T20:33:40.662Z,58.20
2024-01-24T20:36:08.968Z,58.35
2024-01-24T20:38:37.850Z,58.36
2024-01-24T20:41:08.293Z,58.27
2024-01-24T20:43:38.479Z,58.27
2024-01-24T20:46:05.994Z,58.19
2024-01-24T20:48:33.551Z,58.26
2024-01-24T20:51:01.111Z,58.16
2024-01-24T20:53:28.629Z,58.24
2024-01-24T20:55:57.599Z,58.19
2024-01-24T20:58:24.272Z,58.50
2024-01-24T21:00:51.933Z,58.53
2024-01-24T21:03:19.656Z,58.17
2024-01-24T21:05:47.344Z,58.36
2024-01-24T21:08:15.064Z,58.38
2024-01-24T21:10:52.118Z,58.43
2024-01-24T21:13:26.080Z,58.41
2024-01-24T21:15:54.136Z,58.45
2024-01-24T21:18:22.795Z,58.47
2024-01-24T21:20:51.022Z,58.28
2024-01-24T21:23:19.252Z,58.44
2024-01-24T21:25:47.058Z,58.44
2024-01-24T21:28:14.838Z,58.45
2024-01-24T21:30:43.875Z,58.29
2024-01-24T21:33:11.567Z,58.42
2024-01-24T21:35:39.408Z,58.46
2024-01-24T21:38:07.160Z,58.65
2024-01-24T21:41:03.979Z,58.44
2024-01-24T21:47:36.485Z,58.47
2024-01-24T21:54:00.085Z,58.26
2024-01-24T22:00:23.092Z,58.47
2024-01-24T22:07:02.646Z,58.38
2024-01-24T22:13:31.437Z,58.48
2024-01-24T22:47:26.717Z,58.19
2024-01-24T22:54:12.049Z,58.63
2024-01-24T22:57:17.698Z,58.36
2024-01-24T23:00:16.597Z,58.48
2024-01-24T23:03:14.574Z,58.19
2024-01-24T23:06:00.220Z,58.16
2024-01-24T23:08:27.802Z,58.62
2024-01-24T23:10:56.732Z,58.40
2024-01-24T23:13:24.241Z,58.51
2024-01-24T23:15:52.456Z,58.41
2024-01-24T23:18:20.169Z,58.47
2024-01-24T23:20:47.702Z,58.48
2024-01-24T23:23:15.560Z,58.57
2024-01-24T23:25:43.096Z,58.48
2024-01-24T23:28:12.224Z,58.64
2024-01-24T23:30:39.773Z,58.56
2024-01-24T23:33:07.399Z,58.44
2024-01-24T23:35:34.985Z,58.47
2024-01-24T23:38:02.621Z,58.36
2024-01-24T23:40:30.348Z,58.29
2024-01-24T23:42:57.968Z,58.16
2024-01-24T23:48:26.659Z,58.44
2024-01-24T23:50:54.644Z,58.62
2024-01-24T23:53:22.328Z,58.59
2024-01-24T23:55:50.572Z,58.26
2024-01-24T23:58:19.351Z,58.53
