createdAt,value
2018-12-08T00:00:10.793Z,15.50
2018-12-08T00:01:14.545Z,15.93
2018-12-08T00:02:18.253Z,22.10
2018-12-08T00:03:21.914Z,23.17
2018-12-08T00:04:25.676Z,17.43
2018-12-08T00:05:29.428Z,19.60
2018-12-08T00:06:33.192Z,21.73
2018-12-08T00:07:36.801Z,26.17
2018-12-08T00:08:40.422Z,21.93
2018-12-08T00:09:44.090Z,19.53
2018-12-08T00:10:47.852Z,15.23
2018-12-08T00:11:51.498Z,23.63
2018-12-08T00:12:55.249Z,20.20
2018-12-08T00:13:58.941Z,21.80
2018-12-08T00:15:02.616Z,22.57
2018-12-08T00:16:06.355Z,20.27
2018-12-08T00:17:10.088Z,21.80
2018-12-08T00:18:13.813Z,20.03
2018-12-08T00:19:17.416Z,15.37
2018-12-08T00:20:21.085Z,18.37
2018-12-08T00:21:24.784Z,14.60
2018-12-08T00:22:28.471Z,17.53
2018-12-08T00:23:32.163Z,17.17
2018-12-08T00:24:35.753Z,16.50
2018-12-08T00:25:39.406Z,24.13
2018-12-08T00:26:43.087Z,19.83
2018-12-08T00:27:46.773Z,21.67
2018-12-08T00:28:50.467Z,17.83
2018-12-08T00:29:54.241Z,16.50
2018-12-08T00:31:09.454Z,17.27
2018-12-08T00:32:13.117Z,23.37
2018-12-08T00:33:16.819Z,19.27
2018-12-08T00:34:20.498Z,18.67
2018-12-08T00:35:24.201Z,17.10
2018-12-08T00:36:27.952Z,19.97
2018-12-08T00:37:31.636Z,17.83
2018-12-08T00:38:35.297Z,17.83
2018-12-08T00:39:38.978Z,21.57
2018-12-08T00:40:42.679Z,23.33
2018-12-08T00:41:46.365Z,20.77
2018-12-08T00:42:50.112Z,22.30
2018-12-08T00:43:53.837Z,20.43
2018-12-08T00:44:57.465Z,20.00
2018-12-08T00:46:01.146Z,17.87
2018-12-08T00:47:04.921Z,21.40
2018-12-08T00:48:08.515Z,19.77
2018-12-08T00:49:12.137Z,17.10
2018-12-08T00:50:15.900Z,18.20
2018-12-08T00:51:19.648Z,22.00
2018-12-08T00:52:23.336Z,17.23
2018-12-08T00:53:27.063Z,18.47
2018-12-08T00:54:30.741Z,17.17
2018-12-08T00:55:34.494Z,19.70
2018-12-08T00:56:38.185Z,18.13
2018-12-08T00:57:41.857Z,17.33
2018-12-08T00:58:45.606Z,25.20
2018-12-08T00:59:49.210Z,18.20
2018-12-08T01:00:52.865Z,21.30
2018-12-08T01:01:56.566Z,17.10
2018-12-08T01:03:00.252Z,16.47
2018-12-08T01:04:03.996Z,16.60
2018-12-08T01:05:07.686Z,20.13
2018-12-08T01:06:11.441Z,16.30
2018-12-08T01:07:15.122Z,22.10
2018-12-08T01:08:18.741Z,17.30
2018-12-08T01:09:22.337Z,18.13
2018-12-08T01:10:26.090Z,21.00
2018-12-08T01:11:29.939Z,18.30
2018-12-08T01:12:33.639Z,20.47
2018-12-08T01:13:37.375Z,18.27
2018-12-08T01:14:40.971Z,18.67
2018-12-08T01:15:44.723Z,21.43
2018-12-08T01:16:48.474Z,18.00
2018-12-08T01:17:52.153Z,21.07
2018-12-08T01:18:55.864Z,16.30
2018-12-08T01:19:59.565Z,17.97
2018-12-08T01:21:03.349Z,16.77
2018-12-08T01:22:07.044Z,20.03
2018-12-08T01:23:10.606Z,17.73
2018-12-08T01:24:14.225Z,25.17
2018-12-08T01:25:17.954Z,18.10
2018-12-08T01:26:21.701Z,16.03
2018-12-08T01:27:25.325Z,15.27
2018-12-08T01:28:28.951Z,22.10
2018-12-08T01:29:32.586Z,15.07
2018-12-08T01:30:36.205Z,20.47
2018-12-08T01:31:39.970Z,19.17
2018-12-08T01:32:43.661Z,14.93
2018-12-08T01:33:47.270Z,25.23
2018-12-08T01:34:50.885Z,19.03
2018-12-08T01:35:54.577Z,14.60
2018-12-08T01:36:58.199Z,20.17
2018-12-08T01:38:01.939Z,20.20
2018-12-08T01:39:07.216Z,20.23
2018-12-08T01:40:11.008Z,15.57
2018-12-08T01:41:14.721Z,17.37
2018-12-08T01:42:18.539Z,22.43
2018-12-08T01:43:22.232Z,15.57
2018-12-08T01:44:25.926Z,18.03
2018-12-08T01:45:29.720Z,22.73
2018-12-08T01:46:33.447Z,19.13
2018-12-08T01:47:37.097Z,18.97
2018-12-08T01:48:40.808Z,20.47
2018-12-08T01:49:44.452Z,14.60
2018-12-08T01:50:48.135Z,17.37
2018-12-08T01:51:51.757Z,24.47
2018-12-08T01:52:55.510Z,17.63
2018-12-08T01:54:00.052Z,21.00
2018-12-08T01:55:03.847Z,18.13
2018-12-08T01:56:07.456Z,16.47
2018-12-08T01:57:17.862Z,20.50
2018-12-08T01:58:21.588Z,20.70
2018-12-08T01:59:25.216Z,24.23
2018-12-08T02:00:28.932Z,16.33
2018-12-08T02:01:32.553Z,15.93
2018-12-08T02:02:36.252Z,16.23
2018-12-08T02:03:39.891Z,15.23
2018-12-08T02:04:43.594Z,17.57
2018-12-08T02:05:47.218Z,21.90
2018-12-08T02:06:50.907Z,19.97
2018-12-08T02:07:54.617Z,15.57
2018-12-08T02:08:58.250Z,18.80
2018-12-08T02:10:02.044Z,22.40
2018-12-08T02:11:05.924Z,21.30
2018-12-08T02:12:09.615Z,16.10
2018-12-08T02:13:13.308Z,20.33
2018-12-08T02:14:16.976Z,15.67
2018-12-08T02:15:20.624Z,19.33
2018-12-08T02:16:24.253Z,23.33
2018-12-08T02:17:27.885Z,16.20
2018-12-08T02:18:31.509Z,17.03
2018-12-08T02:19:35.134Z,14.47
2018-12-08T02:20:38.833Z,21.17
2018-12-08T02:21:42.457Z,16.83
2018-12-08T02:22:46.134Z,22.77
2018-12-08T02:23:49.733Z,18.87
2018-12-08T02:24:53.526Z,19.80
2018-12-08T02:25:57.129Z,15.17
2018-12-08T02:27:00.756Z,16.83
2018-12-08T02:28:04.537Z,18.73
2018-12-08T02:29:08.186Z,22.27
2018-12-08T02:30:12.610Z,19.83
2018-12-08T02:31:16.307Z,18.30
2018-12-08T02:32:19.921Z,19.10
2018-12-08T02:33:23.632Z,14.97
2018-12-08T02:34:27.274Z,18.40
2018-12-08T02:35:31.052Z,18.33
2018-12-08T02:36:34.750Z,19.20
2018-12-08T02:37:38.635Z,16.57
2018-12-08T02:38:42.342Z,20.20
2018-12-08T02:39:46.141Z,14.23
2018-12-08T02:40:49.831Z,19.17
2018-12-08T02:41:53.413Z,18.53
2018-12-08T02:42:57.127Z,17.43
2018-12-08T02:44:00.715Z,17.53
2018-12-08T02:45:04.581Z,21.03
2018-12-08T02:46:08.201Z,18.93
2018-12-08T02:47:11.916Z,13.50
2018-12-08T02:48:15.541Z,15.67
2018-12-08T02:49:19.640Z,15.63
2018-12-08T02:50:23.258Z,13.37
2018-12-08T02:51:26.889Z,16.20
2018-12-08T02:52:30.586Z,21.80
2018-12-08T02:53:34.249Z,17.60
2018-12-08T02:54:37.910Z,15.63
2018-12-08T02:55:41.577Z,16.57
2018-12-08T02:56:45.183Z,15.17
2018-12-08T02:57:48.862Z,23.73
2018-12-08T02:58:52.555Z,13.57
2018-12-08T02:59:56.274Z,12.97
2018-12-08T03:01:00.037Z,22.30
2018-12-08T03:02:03.802Z,14.07
2018-12-08T03:03:07.505Z,22.67
2018-12-08T03:04:11.114Z,15.80
2018-12-08T03:05:14.858Z,13.73
2018-12-08T03:06:18.540Z,16.80
2018-12-08T03:07:22.155Z,20.70
2018-12-08T03:08:25.841Z,15.23
2018-12-08T03:09:29.429Z,15.60
2018-12-08T03:10:33.117Z,14.07
2018-12-08T03:11:36.933Z,20.60
2018-12-08T03:12:40.629Z,17.57
2018-12-08T03:13:44.300Z,15.93
2018-12-08T03:14:48.082Z,17.63
2018-12-08T03:15:51.671Z,15.67
2018-12-08T03:16:55.356Z,14.83
2018-12-08T03:17:59.064Z,16.13
2018-12-08T03:19:02.742Z,15.83
2018-12-08T03:20:06.565Z,14.37
2018-12-08T03:21:10.255Z,15.90
2018-12-08T03:22:13.852Z,16.57
2018-12-08T03:23:17.528Z,14.10
2018-12-08T03:24:21.197Z,18.47
2018-12-08T03:25:24.905Z,13.40
2018-12-08T03:26:28.584Z,17.97
2018-12-08T03:27:32.196Z,14.07
2018-12-08T03:28:35.849Z,12.83
2018-12-08T03:29:39.485Z,15.57
2018-12-08T03:30:45.379Z,18.20
2018-12-08T03:31:48.874Z,15.93
2018-12-08T03:32:52.617Z,13.93
2018-12-08T03:33:56.313Z,16.03
2018-12-08T03:34:59.936Z,15.53
2018-12-08T03:36:03.672Z,21.83
2018-12-08T03:37:07.366Z,15.37
2018-12-08T03:38:10.952Z,12.07
2018-12-08T03:39:14.683Z,14.13
2018-12-08T03:40:18.449Z,17.57
2018-12-08T03:41:22.128Z,17.57
2018-12-08T03:42:25.874Z,11.80
2018-12-08T03:43:29.544Z,14.87
2018-12-08T03:44:33.175Z,8.67
2018-12-08T03:45:36.868Z,23.40
2018-12-08T03:46:40.613Z,16.77
2018-12-08T03:47:44.201Z,11.20
2018-12-08T03:48:47.841Z,15.47
2018-12-08T03:49:51.510Z,15.13
2018-12-08T03:50:55.154Z,16.27
2018-12-08T03:51:58.881Z,19.30
2018-12-08T03:53:02.479Z,12.93
2018-12-08T03:54:06.265Z,14.53
2018-12-08T03:55:09.933Z,15.53
2018-12-08T03:56:13.671Z,19.77
2018-12-08T03:57:17.276Z,13.80
2018-12-08T03:58:20.893Z,13.10
2018-12-08T03:59:24.622Z,13.00
2018-12-08T04:00:28.385Z,14.73
2018-12-08T04:01:32.110Z,16.37
2018-12-08T04:02:35.807Z,14.27
2018-12-08T04:03:39.617Z,15.93
2018-12-08T04:04:43.333Z,16.47
2018-12-08T04:05:47.106Z,19.17
2018-12-08T04:06:50.783Z,19.20
2018-12-08T04:07:54.682Z,18.10
2018-12-08T04:08:58.333Z,18.47
2018-12-08T04:10:02.036Z,14.20
2018-12-08T04:11:05.744Z,16.70
2018-12-08T04:12:09.473Z,17.33
2018-12-08T04:13:13.156Z,14.97
2018-12-08T04:14:16.750Z,19.87
2018-12-08T04:15:20.493Z,18.40
2018-12-08T04:16:24.088Z,14.73
2018-12-08T04:17:27.776Z,15.03
2018-12-08T04:18:31.506Z,12.60
2018-12-08T04:19:35.126Z,12.77
2018-12-08T04:20:38.878Z,16.20
2018-12-08T04:21:42.583Z,12.70
2018-12-08T04:22:46.213Z,18.23
2018-12-08T04:23:49.904Z,20.57
2018-12-08T04:24:53.569Z,15.17
2018-12-08T04:25:57.181Z,17.97
2018-12-08T04:27:00.926Z,19.03
2018-12-08T04:28:04.742Z,21.57
2018-12-08T04:29:08.286Z,16.90
2018-12-08T04:30:12.231Z,17.13
2018-12-08T04:31:16.086Z,17.27
2018-12-08T04:32:19.821Z,15.03
2018-12-08T04:33:23.381Z,17.10
2018-12-08T04:34:27.066Z,16.30
2018-12-08T04:35:30.825Z,22.57
2018-12-08T04:36:34.554Z,19.23
2018-12-08T04:37:38.245Z,15.77
2018-12-08T04:38:41.859Z,13.43
2018-12-08T04:39:45.541Z,20.20
2018-12-08T04:40:49.277Z,15.40
2018-12-08T04:41:53.009Z,17.97
2018-12-08T04:42:56.747Z,15.93
2018-12-08T04:44:00.442Z,15.97
2018-12-08T04:45:04.439Z,11.77
2018-12-08T04:46:08.027Z,12.37
2018-12-08T04:47:11.715Z,15.87
2018-12-08T04:48:15.401Z,20.57
2018-12-08T04:49:18.998Z,14.97
2018-12-08T04:50:22.653Z,15.10
2018-12-08T04:51:26.341Z,17.53
2018-12-08T04:52:29.969Z,13.93
2018-12-08T04:53:33.762Z,11.43
2018-12-08T04:54:37.377Z,16.40
2018-12-08T04:55:41.059Z,15.40
2018-12-08T04:56:44.754Z,18.23
2018-12-08T04:57:48.548Z,11.13
2018-12-08T04:58:52.196Z,16.27
2018-12-08T04:59:55.954Z,15.47
2018-12-08T05:00:59.645Z,13.80
2018-12-08T05:02:03.306Z,15.90
2018-12-08T05:03:06.993Z,16.30
2018-12-08T05:04:10.713Z,17.77
2018-12-08T05:05:14.437Z,19.40
2018-12-08T05:06:18.036Z,13.10
2018-12-08T05:07:21.789Z,16.97
2018-12-08T05:08:25.476Z,16.93
2018-12-08T05:09:29.113Z,18.43
2018-12-08T05:10:32.768Z,15.37
2018-12-08T05:11:36.405Z,23.27
2018-12-08T05:12:40.128Z,12.27
2018-12-08T05:13:43.825Z,17.77
2018-12-08T05:14:47.596Z,12.90
2018-12-08T05:15:51.325Z,22.30
2018-12-08T05:16:54.965Z,16.40
2018-12-08T05:17:58.673Z,21.43
2018-12-08T05:19:02.434Z,15.93
2018-12-08T05:20:06.196Z,19.10
2018-12-08T05:21:09.890Z,17.83
2018-12-08T05:22:13.509Z,17.00
2018-12-08T05:23:17.110Z,15.63
2018-12-08T05:24:20.806Z,15.00
2018-12-08T05:25:24.489Z,17.30
2018-12-08T05:26:28.166Z,16.27
2018-12-08T05:27:31.992Z,14.03
2018-12-08T05:28:35.601Z,22.03
2018-12-08T05:29:39.432Z,13.53
2018-12-08T05:30:43.125Z,17.80
2018-12-08T05:31:46.817Z,18.60
2018-12-08T05:32:50.439Z,18.40
2018-12-08T05:33:54.089Z,14.60
2018-12-08T05:34:57.832Z,17.57
2018-12-08T05:36:01.438Z,25.00
2018-12-08T05:37:05.185Z,17.43
2018-12-08T05:38:09.166Z,17.27
2018-12-08T05:39:12.825Z,21.97
2018-12-08T05:40:16.489Z,20.10
2018-12-08T05:41:20.216Z,13.23
2018-12-08T05:42:23.929Z,20.47
2018-12-08T05:43:27.746Z,20.47
2018-12-08T05:44:31.388Z,17.10
2018-12-08T05:45:35.081Z,16.30
2018-12-08T05:46:38.780Z,16.10
2018-12-08T05:47:42.517Z,15.20
2018-12-08T05:48:46.146Z,18.30
2018-12-08T05:49:49.748Z,20.37
2018-12-08T05:50:53.429Z,18.57
2018-12-08T05:51:57.052Z,17.17
2018-12-08T05:53:00.685Z,15.27
2018-12-08T05:54:04.471Z,17.43
2018-12-08T05:55:08.170Z,17.07
2018-12-08T05:56:11.899Z,19.07
2018-12-08T05:57:15.497Z,23.37
2018-12-08T05:58:19.145Z,25.57
2018-12-08T05:59:22.821Z,15.93
2018-12-08T06:00:26.645Z,17.03
2018-12-08T06:01:30.273Z,15.40
2018-12-08T06:02:34.033Z,14.77
2018-12-08T06:03:37.703Z,17.87
2018-12-08T06:04:41.362Z,15.90
2018-12-08T06:05:44.968Z,15.73
2018-12-08T06:06:48.763Z,17.90
2018-12-08T06:07:52.381Z,20.77
2018-12-08T06:08:56.045Z,21.67
2018-12-08T06:09:59.645Z,16.70
2018-12-08T06:11:03.393Z,13.67
2018-12-08T06:12:07.074Z,13.87
2018-12-08T06:13:10.761Z,18.00
2018-12-08T06:14:14.530Z,23.23
2018-12-08T06:15:18.181Z,15.60
2018-12-08T06:16:21.920Z,13.53
2018-12-08T06:17:25.549Z,18.70
2018-12-08T06:18:29.262Z,15.63
2018-12-08T06:19:32.969Z,19.13
2018-12-08T06:20:36.670Z,18.97
2018-12-08T06:21:40.553Z,16.70
2018-12-08T06:22:44.214Z,12.47
2018-12-08T06:23:47.801Z,18.47
2018-12-08T06:24:51.413Z,18.90
2018-12-08T06:25:56.568Z,18.97
2018-12-08T06:27:10.840Z,23.90
2018-12-08T06:28:18.906Z,20.00
2018-12-08T06:29:22.829Z,17.33
2018-12-08T06:30:26.521Z,22.60
2018-12-08T06:31:30.289Z,15.50
2018-12-08T06:32:33.997Z,15.83
2018-12-08T06:33:37.717Z,18.57
2018-12-08T06:34:41.410Z,18.63
2018-12-08T06:35:45.145Z,17.30
2018-12-08T06:36:48.758Z,22.83
2018-12-08T06:37:52.466Z,18.70
2018-12-08T06:38:56.225Z,19.47
2018-12-08T06:39:59.948Z,24.83
2018-12-08T06:41:03.744Z,16.23
2018-12-08T06:42:07.439Z,20.53
2018-12-08T06:43:11.128Z,23.23
2018-12-08T06:44:14.900Z,19.63
2018-12-08T06:45:18.657Z,20.10
2018-12-08T06:46:22.257Z,19.17
2018-12-08T06:47:25.940Z,21.17
2018-12-08T06:48:29.656Z,18.83
2018-12-08T06:49:33.247Z,20.53
2018-12-08T06:50:36.864Z,26.17
2018-12-08T06:51:40.562Z,23.70
2018-12-08T06:52:44.265Z,19.90
2018-12-08T06:53:47.860Z,13.93
2018-12-08T06:54:51.562Z,16.67
2018-12-08T06:55:55.240Z,23.67
2018-12-08T06:56:58.826Z,15.27
2018-12-08T06:58:02.513Z,18.63
2018-12-08T06:59:06.133Z,18.23
2018-12-08T07:00:09.984Z,21.20
2018-12-08T07:01:13.734Z,18.67
2018-12-08T07:02:17.730Z,20.90
2018-12-08T07:03:21.444Z,19.67
2018-12-08T07:04:25.044Z,18.57
2018-12-08T07:05:28.803Z,18.40
2018-12-08T07:06:33.339Z,16.10
2018-12-08T07:07:37.290Z,17.90
2018-12-08T07:08:40.880Z,14.83
2018-12-08T07:09:44.482Z,17.23
2018-12-08T07:10:48.074Z,23.77
2018-12-08T07:11:51.705Z,20.33
2018-12-08T07:12:55.398Z,15.30
2018-12-08T07:13:59.223Z,17.47
2018-12-08T07:15:03.006Z,15.27
2018-12-08T07:16:06.693Z,18.37
2018-12-08T07:17:10.414Z,19.87
2018-12-08T07:18:14.043Z,13.20
2018-12-08T07:19:17.803Z,17.70
2018-12-08T07:20:21.502Z,15.73
2018-12-08T07:21:25.198Z,16.53
2018-12-08T07:22:28.762Z,17.70
2018-12-08T07:23:32.479Z,14.37
2018-12-08T07:24:36.062Z,16.10
2018-12-08T07:25:39.714Z,19.87
2018-12-08T07:26:43.374Z,17.33
2018-12-08T07:27:46.970Z,21.70
2018-12-08T07:28:50.725Z,14.70
2018-12-08T07:29:54.469Z,18.73
2018-12-08T07:30:58.145Z,17.40
2018-12-08T07:32:01.841Z,15.83
2018-12-08T07:33:05.610Z,15.37
2018-12-08T07:34:09.152Z,18.40
2018-12-08T07:35:12.841Z,17.37
2018-12-08T07:36:16.505Z,11.07
2018-12-08T07:37:20.253Z,16.03
2018-12-08T07:38:24.013Z,13.43
2018-12-08T07:39:27.677Z,18.03
2018-12-08T07:40:31.430Z,15.07
2018-12-08T07:41:35.111Z,18.97
2018-12-08T07:42:38.832Z,15.73
2018-12-08T07:43:42.461Z,11.57
2018-12-08T07:44:47.101Z,14.53
2018-12-08T07:45:50.774Z,16.53
2018-12-08T07:46:54.443Z,13.47
2018-12-08T07:47:58.193Z,16.77
2018-12-08T07:49:01.984Z,14.93
2018-12-08T07:50:08.141Z,15.00
2018-12-08T07:51:11.910Z,23.83
2018-12-08T07:52:15.606Z,17.73
2018-12-08T07:53:19.227Z,17.40
2018-12-08T07:54:22.846Z,16.10
2018-12-08T07:55:26.535Z,18.10
2018-12-08T07:56:30.332Z,20.17
2018-12-08T07:57:34.133Z,13.63
2018-12-08T07:58:37.839Z,16.13
2018-12-08T07:59:41.566Z,21.27
2018-12-08T08:00:45.245Z,13.67
2018-12-08T08:01:48.896Z,15.83
2018-12-08T08:02:52.613Z,20.50
2018-12-08T08:03:56.385Z,18.37
2018-12-08T08:04:59.965Z,16.40
2018-12-08T08:06:03.645Z,15.40
2018-12-08T08:07:07.320Z,13.20
2018-12-08T08:08:11.053Z,15.37
2018-12-08T08:09:14.849Z,18.10
2018-12-08T08:10:18.408Z,17.60
2018-12-08T08:11:22.082Z,16.17
2018-12-08T08:12:25.809Z,15.33
2018-12-08T08:13:29.414Z,16.43
2018-12-08T08:14:33.131Z,20.67
2018-12-08T08:15:36.789Z,16.33
2018-12-08T08:16:40.547Z,17.50
2018-12-08T08:17:44.247Z,18.33
2018-12-08T08:18:48.000Z,18.20
2018-12-08T08:19:51.609Z,18.00
2018-12-08T08:20:55.264Z,16.83
2018-12-08T08:21:58.957Z,18.00
2018-12-08T08:23:02.612Z,16.13
2018-12-08T08:24:06.294Z,18.57
2018-12-08T08:25:11.150Z,14.20
2018-12-08T08:26:14.766Z,16.93
2018-12-08T08:27:18.444Z,16.37
2018-12-08T08:28:22.118Z,18.57
2018-12-08T08:29:25.841Z,14.83
2018-12-08T08:30:29.597Z,17.00
2018-12-08T08:31:33.218Z,18.03
2018-12-08T08:32:36.905Z,17.60
2018-12-08T08:33:40.669Z,15.60
2018-12-08T08:34:44.297Z,16.37
2018-12-08T08:35:47.972Z,20.73
2018-12-08T08:36:51.684Z,18.17
2018-12-08T08:37:55.331Z,12.83
2018-12-08T08:38:58.961Z,13.53
2018-12-08T08:40:02.701Z,17.50
2018-12-08T08:41:06.450Z,16.93
2018-12-08T08:42:10.113Z,13.80
2018-12-08T08:43:13.753Z,13.47
2018-12-08T08:44:17.428Z,14.67
2018-12-08T08:45:21.118Z,15.37
2018-12-08T08:46:24.788Z,10.70
2018-12-08T08:47:28.429Z,17.70
2018-12-08T08:48:32.121Z,17.10
2018-12-08T08:49:35.726Z,15.93
2018-12-08T08:50:39.342Z,18.60
2018-12-08T08:51:43.090Z,14.23
2018-12-08T08:52:46.762Z,16.37
2018-12-08T08:53:50.365Z,13.10
2018-12-08T08:54:53.965Z,12.50
2018-12-08T08:55:57.594Z,11.90
2018-12-08T08:57:01.313Z,16.17
2018-12-08T08:58:05.000Z,14.17
2018-12-08T08:59:08.693Z,11.80
2018-12-08T09:00:12.457Z,16.83
2018-12-08T09:01:16.316Z,14.20
2018-12-08T09:02:23.907Z,17.07
2018-12-08T09:03:31.694Z,15.87
2018-12-08T09:04:39.878Z,15.27
2018-12-08T09:05:46.520Z,16.07
2018-12-08T09:06:50.267Z,17.57
2018-12-08T09:07:53.874Z,11.97
2018-12-08T09:08:57.511Z,11.27
2018-12-08T09:10:01.269Z,14.87
2018-12-08T09:11:05.053Z,10.53
2018-12-08T09:12:08.677Z,11.87
2018-12-08T09:13:12.387Z,13.70
2018-12-08T09:14:16.080Z,11.67
2018-12-08T09:15:19.760Z,14.03
2018-12-08T09:16:23.449Z,15.50
2018-12-08T09:17:27.162Z,14.77
2018-12-08T09:18:30.772Z,12.97
2018-12-08T09:19:34.477Z,11.70
2018-12-08T09:20:38.169Z,10.57
2018-12-08T09:21:41.861Z,8.77
2018-12-08T09:22:45.536Z,11.50
2018-12-08T09:23:49.213Z,8.57
2018-12-08T09:24:52.801Z,10.93
2018-12-08T09:25:56.497Z,12.33
2018-12-08T09:27:00.354Z,8.57
2018-12-08T09:28:04.011Z,15.17
2018-12-08T09:29:07.780Z,12.43
2018-12-08T09:30:11.828Z,12.90
2018-12-08T09:31:15.510Z,10.70
2018-12-08T09:32:19.260Z,10.70
2018-12-08T09:33:22.881Z,10.30
2018-12-08T09:34:26.540Z,11.00
2018-12-08T09:35:30.285Z,8.70
2018-12-08T09:36:34.029Z,11.13
2018-12-08T09:37:37.715Z,10.07
2018-12-08T09:38:41.458Z,9.83
2018-12-08T09:39:45.106Z,12.60
2018-12-08T09:40:48.809Z,12.37
2018-12-08T09:41:52.565Z,11.60
2018-12-08T09:42:56.196Z,12.23
2018-12-08T09:43:59.786Z,10.13
2018-12-08T09:45:03.460Z,10.53
2018-12-08T09:46:07.276Z,6.47
2018-12-08T09:47:10.870Z,8.87
2018-12-08T09:48:14.478Z,7.63
2018-12-08T09:49:18.249Z,8.57
2018-12-08T09:50:21.941Z,12.57
2018-12-08T09:51:25.737Z,10.20
2018-12-08T09:52:29.532Z,9.87
2018-12-08T09:53:33.094Z,7.77
2018-12-08T09:54:36.753Z,9.17
2018-12-08T09:55:40.442Z,8.53
2018-12-08T09:56:44.129Z,12.17
2018-12-08T09:57:47.793Z,12.30
2018-12-08T09:58:51.441Z,13.20
2018-12-08T09:59:55.053Z,11.57
2018-12-08T10:00:58.740Z,8.27
2018-12-08T10:02:02.361Z,10.63
2018-12-08T10:03:06.099Z,11.37
2018-12-08T10:04:09.869Z,10.43
2018-12-08T10:05:13.612Z,11.23
2018-12-08T10:06:17.301Z,10.80
2018-12-08T10:07:21.033Z,10.17
2018-12-08T10:08:24.654Z,11.57
2018-12-08T10:09:28.373Z,11.57
2018-12-08T10:10:32.046Z,10.70
2018-12-08T10:11:35.658Z,11.83
2018-12-08T10:12:39.344Z,11.93
2018-12-08T10:13:43.084Z,9.53
2018-12-08T10:14:46.669Z,9.17
2018-12-08T10:15:50.362Z,14.23
2018-12-08T10:16:54.110Z,12.20
2018-12-08T10:17:57.834Z,10.93
2018-12-08T10:19:01.591Z,8.87
2018-12-08T10:20:05.369Z,9.53
2018-12-08T10:21:09.098Z,9.90
2018-12-08T10:22:12.769Z,10.30
2018-12-08T10:23:16.381Z,7.07
2018-12-08T10:24:20.088Z,9.03
2018-12-08T10:25:23.804Z,9.47
2018-12-08T10:26:27.517Z,10.20
2018-12-08T10:27:31.183Z,9.90
2018-12-08T10:28:34.890Z,15.43
2018-12-08T10:29:38.648Z,10.17
2018-12-08T10:30:42.417Z,13.00
2018-12-08T10:31:46.013Z,8.73
2018-12-08T10:32:49.633Z,8.23
2018-12-08T10:33:53.313Z,7.10
2018-12-08T10:34:56.977Z,9.00
2018-12-08T10:36:00.718Z,10.37
2018-12-08T10:37:04.568Z,8.30
2018-12-08T10:38:08.338Z,6.17
2018-12-08T10:39:11.953Z,10.07
2018-12-08T10:40:15.590Z,7.47
2018-12-08T10:41:19.296Z,14.30
2018-12-08T10:42:22.946Z,9.30
2018-12-08T10:44:30.068Z,8.53
2018-12-08T10:45:33.784Z,8.97
2018-12-08T10:46:37.457Z,8.20
2018-12-08T10:47:41.160Z,9.67
2018-12-08T10:48:44.845Z,9.00
2018-12-08T10:49:48.564Z,9.27
2018-12-08T10:50:52.225Z,7.93
2018-12-08T10:51:55.916Z,8.03
2018-12-08T10:52:59.653Z,6.73
2018-12-08T10:54:03.398Z,7.50
2018-12-08T10:55:07.437Z,6.97
2018-12-08T10:56:11.115Z,9.63
2018-12-08T10:57:14.874Z,9.53
2018-12-08T10:58:18.588Z,7.07
2018-12-08T10:59:22.180Z,6.73
2018-12-08T11:00:31.329Z,7.37
2018-12-08T11:01:40.430Z,9.57
2018-12-08T11:02:53.115Z,9.50
2018-12-08T11:03:56.811Z,10.63
2018-12-08T11:05:00.459Z,8.63
2018-12-08T11:06:04.150Z,10.07
2018-12-08T11:07:07.841Z,9.70
2018-12-08T11:08:11.458Z,9.67
2018-12-08T11:09:15.057Z,9.33
2018-12-08T11:10:18.768Z,7.30
2018-12-08T11:11:22.465Z,10.57
2018-12-08T11:12:26.251Z,9.10
2018-12-08T11:13:29.809Z,8.63
2018-12-08T11:14:33.442Z,7.70
2018-12-08T11:15:37.311Z,11.30
2018-12-08T11:16:40.945Z,10.07
2018-12-08T11:17:44.581Z,11.37
2018-12-08T11:18:48.190Z,13.80
2018-12-08T11:19:51.877Z,13.10
2018-12-08T11:20:55.508Z,11.93
2018-12-08T11:21:59.282Z,8.97
2018-12-08T11:23:02.974Z,12.00
2018-12-08T11:24:06.666Z,11.47
2018-12-08T11:25:10.312Z,7.90
2018-12-08T11:26:13.938Z,7.97
2018-12-08T11:27:17.634Z,10.33
2018-12-08T11:28:21.258Z,9.27
2018-12-08T11:29:24.925Z,8.27
2018-12-08T11:30:28.621Z,8.63
2018-12-08T11:31:32.231Z,10.43
2018-12-08T11:32:35.921Z,8.10
2018-12-08T11:33:39.674Z,8.73
2018-12-08T11:34:43.361Z,7.07
2018-12-08T11:35:46.982Z,7.37
2018-12-08T11:36:50.649Z,7.57
2018-12-08T11:37:54.246Z,7.80
2018-12-08T11:38:57.953Z,6.93
2018-12-08T11:40:01.597Z,6.13
2018-12-08T11:41:05.358Z,8.33
2018-12-08T11:42:09.114Z,7.93
2018-12-08T11:43:12.814Z,6.30
2018-12-08T11:44:16.872Z,6.97
2018-12-08T11:45:20.624Z,4.63
2018-12-08T11:46:24.226Z,7.53
2018-12-08T11:47:27.968Z,9.93
2018-12-08T11:48:31.646Z,9.27
2018-12-08T11:49:35.352Z,7.53
2018-12-08T11:50:38.943Z,8.10
2018-12-08T11:51:42.630Z,6.80
2018-12-08T11:52:46.371Z,4.17
2018-12-08T11:53:50.063Z,6.63
2018-12-08T11:54:53.672Z,6.53
2018-12-08T11:55:57.282Z,7.17
2018-12-08T11:57:00.911Z,8.77
2018-12-08T11:58:04.650Z,6.53
2018-12-08T11:59:08.325Z,7.03
2018-12-08T12:00:12.093Z,6.67
2018-12-08T12:01:15.758Z,6.27
2018-12-08T12:02:19.394Z,8.13
2018-12-08T12:03:23.097Z,10.17
2018-12-08T12:04:26.789Z,8.53
2018-12-08T12:05:30.581Z,9.27
2018-12-08T12:06:34.314Z,8.13
2018-12-08T12:07:37.909Z,9.20
2018-12-08T12:08:41.511Z,6.63
2018-12-08T12:09:45.201Z,8.13
2018-12-08T12:10:48.806Z,8.27
2018-12-08T12:11:52.437Z,7.43
2018-12-08T12:12:56.049Z,8.17
2018-12-08T12:13:59.729Z,8.93
2018-12-08T12:15:03.490Z,7.07
2018-12-08T12:16:07.285Z,6.07
2018-12-08T12:17:11.040Z,7.83
2018-12-08T12:18:14.661Z,5.47
2018-12-08T12:19:18.279Z,7.20
2018-12-08T12:20:22.002Z,6.97
2018-12-08T12:21:25.688Z,9.73
2018-12-08T12:22:29.360Z,5.73
2018-12-08T12:23:32.937Z,5.23
2018-12-08T12:24:36.601Z,8.23
2018-12-08T12:25:40.418Z,7.73
2018-12-08T12:26:44.165Z,5.53
2018-12-08T12:27:48.004Z,8.40
2018-12-08T12:28:51.656Z,7.43
2018-12-08T12:29:55.321Z,7.53
2018-12-08T12:30:59.155Z,6.50
2018-12-08T12:32:02.898Z,8.57
2018-12-08T12:33:06.557Z,5.47
2018-12-08T12:34:10.284Z,7.37
2018-12-08T12:35:14.058Z,7.43
2018-12-08T12:36:18.348Z,6.67
2018-12-08T12:37:22.068Z,5.97
2018-12-08T12:38:25.693Z,7.10
2018-12-08T12:39:29.310Z,7.40
2018-12-08T12:40:32.888Z,6.10
2018-12-08T12:41:36.629Z,8.20
2018-12-08T12:42:40.222Z,6.67
2018-12-08T12:43:43.873Z,7.73
2018-12-08T12:44:47.488Z,9.73
2018-12-08T12:45:51.206Z,7.87
2018-12-08T12:46:55.111Z,7.37
2018-12-08T12:47:58.765Z,5.40
2018-12-08T12:49:02.505Z,7.20
2018-12-08T12:50:06.873Z,8.63
2018-12-08T12:51:10.505Z,5.70
2018-12-08T12:52:14.150Z,7.73
2018-12-08T12:53:17.789Z,5.30
2018-12-08T12:54:21.460Z,7.60
2018-12-08T12:55:25.142Z,7.93
2018-12-08T12:56:28.888Z,9.73
2018-12-08T12:57:32.754Z,10.00
2018-12-08T12:58:36.446Z,9.17
2018-12-08T12:59:40.139Z,7.97
2018-12-08T13:00:43.934Z,8.50
2018-12-08T13:01:47.569Z,7.37
2018-12-08T13:02:51.186Z,8.13
2018-12-08T13:03:54.864Z,8.67
2018-12-08T13:04:58.487Z,12.67
2018-12-08T13:06:02.240Z,10.13
2018-12-08T13:07:05.992Z,10.77
2018-12-08T13:08:09.742Z,8.10
2018-12-08T13:09:13.410Z,9.13
2018-12-08T13:10:17.074Z,14.23
2018-12-08T13:11:20.729Z,9.43
2018-12-08T13:12:24.409Z,10.43
2018-12-08T13:13:28.046Z,9.17
2018-12-08T13:14:31.747Z,9.87
2018-12-08T13:15:35.433Z,12.10
2018-12-08T13:16:39.190Z,15.90
2018-12-08T13:17:42.825Z,11.40
2018-12-08T13:18:46.609Z,9.67
2018-12-08T13:19:50.199Z,9.27
2018-12-08T13:20:53.763Z,9.03
2018-12-08T13:21:57.437Z,8.87
2018-12-08T13:23:01.029Z,7.17
2018-12-08T13:24:04.714Z,9.67
2018-12-08T13:25:19.871Z,7.10
2018-12-08T13:26:23.612Z,12.37
2018-12-08T13:27:27.234Z,6.40
2018-12-08T13:28:30.978Z,5.60
2018-12-08T13:29:34.743Z,6.20
2018-12-08T13:30:38.505Z,5.23
2018-12-08T13:31:42.190Z,5.27
2018-12-08T13:32:45.769Z,6.97
2018-12-08T13:33:52.101Z,7.23
2018-12-08T13:34:55.723Z,8.87
2018-12-08T13:36:00.819Z,5.17
2018-12-08T13:37:04.574Z,6.43
2018-12-08T13:38:08.292Z,7.33
2018-12-08T13:39:11.917Z,7.03
2018-12-08T13:40:15.659Z,8.40
2018-12-08T13:41:19.275Z,6.50
2018-12-08T13:42:22.905Z,5.73
2018-12-08T13:43:26.526Z,5.57
2018-12-08T13:44:37.034Z,8.17
2018-12-08T13:45:40.737Z,6.83
2018-12-08T13:46:44.361Z,7.37
2018-12-08T13:47:48.124Z,8.20
2018-12-08T13:48:51.766Z,8.03