createdAt,value
2022-12-15T00:00:49.350Z,86.59
2022-12-15T00:03:35.324Z,87.24
2022-12-15T00:06:20.936Z,86.89
2022-12-15T00:09:09.819Z,86.86
2022-12-15T00:11:58.943Z,87.23
2022-12-15T00:14:43.910Z,87.25
2022-12-15T00:17:28.784Z,87.24
2022-12-15T00:20:13.821Z,87.61
2022-12-15T00:22:59.180Z,87.62
2022-12-15T00:25:44.036Z,87.75
2022-12-15T00:28:28.856Z,87.58
2022-12-15T00:31:14.453Z,88.13
2022-12-15T00:33:59.628Z,87.97
2022-12-15T00:36:44.842Z,87.85
2022-12-15T00:39:16.428Z,87.76
2022-12-15T00:41:42.862Z,88.39
2022-12-15T00:44:09.308Z,88.02
2022-12-15T00:46:54.417Z,88.65
2022-12-15T00:49:43.872Z,88.32
2022-12-15T00:52:29.345Z,88.86
2022-12-15T00:55:14.239Z,88.72
2022-12-15T00:57:59.351Z,88.26
2022-12-15T01:00:44.606Z,88.73
2022-12-15T01:03:31.172Z,88.53
2022-12-15T01:06:16.298Z,88.98
2022-12-15T01:09:01.358Z,88.97
2022-12-15T01:11:46.440Z,89.33
2022-12-15T01:14:31.974Z,89.64
2022-12-15T01:17:16.916Z,89.96
2022-12-15T01:20:01.810Z,89.38
2022-12-15T01:22:28.189Z,89.33
2022-12-15T01:24:54.575Z,88.99
2022-12-15T01:27:20.967Z,89.10
2022-12-15T01:29:47.329Z,89.01
2022-12-15T01:32:13.810Z,89.52
2022-12-15T01:34:40.228Z,89.23
2022-12-15T01:37:06.653Z,89.37
2022-12-15T01:39:52.986Z,89.06
2022-12-15T01:42:19.551Z,89.70
2022-12-15T01:44:47.449Z,89.47
2022-12-15T01:47:14.750Z,89.74
2022-12-15T01:49:42.191Z,89.70
2022-12-15T01:52:09.650Z,89.44
2022-12-15T01:54:42.205Z,89.48
2022-12-15T01:57:14.593Z,89.47
2022-12-15T01:59:43.864Z,89.70
2022-12-15T02:02:10.981Z,89.69
2022-12-15T02:04:37.997Z,90.30
2022-12-15T02:07:04.422Z,90.58
2022-12-15T02:09:30.889Z,90.64
2022-12-15T02:12:03.429Z,90.41
2022-12-15T02:14:47.231Z,90.31
2022-12-15T02:17:23.000Z,89.81
2022-12-15T02:20:08.088Z,90.40
2022-12-15T02:22:37.612Z,90.48
2022-12-15T02:25:18.123Z,90.47
2022-12-15T02:27:50.861Z,90.74
2022-12-15T02:30:17.324Z,90.44
2022-12-15T02:32:55.470Z,89.93
2022-12-15T02:35:26.202Z,89.99
2022-12-15T02:37:52.680Z,90.24
2022-12-15T02:40:19.086Z,90.37
2022-12-15T02:42:47.325Z,90.76
2022-12-15T02:45:15.663Z,90.61
2022-12-15T02:48:00.524Z,91.60
2022-12-15T02:50:48.950Z,90.99
2022-12-15T02:53:15.324Z,91.17
2022-12-15T02:55:46.620Z,92.05
2022-12-15T02:58:16.607Z,91.94
2022-12-15T03:00:46.583Z,92.18
2022-12-15T03:03:20.162Z,92.05
2022-12-15T03:05:53.315Z,92.06
2022-12-15T03:08:21.092Z,92.32
2022-12-15T03:10:48.925Z,92.24
2022-12-15T03:13:15.668Z,92.90
2022-12-15T03:15:42.043Z,92.60
2022-12-15T03:18:08.462Z,91.97
2022-12-15T03:20:34.938Z,91.71
2022-12-15T03:23:01.924Z,92.17
2022-12-15T03:25:28.803Z,92.12
2022-12-15T03:27:55.175Z,91.80
2022-12-15T03:30:21.729Z,91.75
2022-12-15T03:32:48.093Z,91.43
2022-12-15T03:35:14.552Z,91.43
2022-12-15T03:37:41.245Z,90.78
2022-12-15T03:40:07.865Z,91.01
2022-12-15T03:42:49.274Z,90.62
2022-12-15T03:45:16.420Z,90.85
2022-12-15T03:47:43.151Z,90.51
2022-12-15T03:50:10.107Z,90.94
2022-12-15T03:52:36.483Z,90.87
2022-12-15T03:55:03.861Z,91.41
2022-12-15T03:57:30.587Z,91.50
2022-12-15T03:59:57.054Z,91.33
2022-12-15T04:02:23.698Z,91.25
2022-12-15T04:04:50.318Z,91.21
2022-12-15T04:07:16.795Z,91.17
2022-12-15T04:09:43.153Z,91.42
2022-12-15T04:12:12.949Z,91.46
2022-12-15T04:14:42.702Z,91.32
2022-12-15T04:17:10.067Z,91.13
2022-12-15T04:19:55.439Z,90.93
2022-12-15T04:22:21.840Z,91.04
2022-12-15T04:25:06.801Z,90.98
2022-12-15T04:27:53.246Z,91.38
2022-12-15T04:30:40.732Z,91.22
2022-12-15T04:33:30.569Z,90.88
2022-12-15T04:36:15.802Z,91.19
2022-12-15T04:39:00.921Z,91.12
2022-12-15T04:41:45.815Z,91.28
2022-12-15T04:44:30.776Z,91.09
2022-12-15T04:47:15.828Z,91.05
2022-12-15T04:50:00.834Z,90.63
2022-12-15T04:52:46.614Z,90.98
2022-12-15T04:55:31.641Z,91.31
2022-12-15T04:58:16.874Z,91.50
2022-12-15T05:01:01.730Z,91.33
2022-12-15T05:03:47.073Z,91.44
2022-12-15T05:06:32.061Z,91.57
2022-12-15T05:09:16.922Z,91.81
2022-12-15T05:12:01.844Z,91.48
2022-12-15T05:14:49.705Z,92.22
2022-12-15T05:17:38.324Z,92.05
2022-12-15T05:20:26.488Z,91.75
2022-12-15T05:23:12.222Z,91.65
2022-12-15T05:25:57.058Z,91.51
2022-12-15T05:28:41.996Z,91.27
2022-12-15T05:31:27.199Z,91.37
2022-12-15T05:33:58.243Z,91.56
2022-12-15T05:36:27.460Z,91.32
2022-12-15T05:38:53.921Z,91.37
2022-12-15T05:41:20.889Z,91.38
2022-12-15T05:43:47.475Z,91.69
2022-12-15T05:46:14.704Z,92.04
2022-12-15T05:48:41.327Z,92.38
2022-12-15T05:51:09.108Z,92.30
2022-12-15T05:53:36.915Z,92.00
2022-12-15T05:56:03.855Z,92.00
2022-12-15T05:58:30.375Z,91.92
2022-12-15T06:01:03.234Z,92.17
2022-12-15T06:03:30.064Z,92.30
2022-12-15T06:05:57.748Z,92.32
2022-12-15T06:08:24.133Z,92.22
2022-12-15T06:10:54.668Z,92.44
2022-12-15T06:13:21.620Z,92.52
2022-12-15T06:15:55.641Z,92.55
2022-12-15T06:18:22.117Z,92.33
2022-12-15T06:20:49.591Z,92.23
2022-12-15T06:23:16.123Z,92.76
2022-12-15T06:25:42.572Z,92.90
2022-12-15T06:28:09.014Z,92.24
2022-12-15T06:30:35.771Z,92.36
2022-12-15T06:33:02.162Z,92.28
2022-12-15T06:35:28.582Z,92.57
2022-12-15T06:37:54.964Z,92.71
2022-12-15T06:40:21.342Z,92.65
2022-12-15T06:42:47.745Z,92.48
2022-12-15T06:45:14.132Z,92.48
2022-12-15T06:47:40.529Z,92.53
2022-12-15T06:50:07.872Z,92.83
2022-12-15T06:52:34.289Z,92.34
2022-12-15T06:55:00.669Z,92.35
2022-12-15T06:57:27.049Z,92.57
2022-12-15T06:59:53.437Z,92.62
2022-12-15T07:02:25.163Z,92.94
2022-12-15T07:04:53.354Z,92.82
2022-12-15T07:07:20.668Z,92.85
2022-12-15T07:09:47.112Z,92.87
2022-12-15T07:12:13.528Z,92.87
2022-12-15T07:14:39.947Z,93.15
2022-12-15T07:17:06.553Z,92.76
2022-12-15T07:19:32.934Z,92.74
2022-12-15T07:21:59.997Z,93.03
2022-12-15T07:24:26.410Z,93.07
2022-12-15T07:26:52.789Z,93.22
2022-12-15T07:29:23.180Z,93.41
2022-12-15T07:31:50.009Z,93.17
2022-12-15T07:34:16.547Z,93.48
2022-12-15T07:36:48.462Z,93.56
2022-12-15T07:39:18.097Z,93.31
2022-12-15T07:41:44.485Z,93.38
2022-12-15T07:44:10.857Z,93.05
2022-12-15T07:46:37.333Z,93.17
2022-12-15T07:49:03.788Z,93.37
2022-12-15T07:51:30.182Z,93.01
2022-12-15T07:53:56.623Z,92.92
2022-12-15T07:56:23.131Z,93.27
2022-12-15T07:58:49.716Z,93.46
2022-12-15T08:01:16.718Z,93.73
2022-12-15T08:03:43.686Z,93.55
2022-12-15T08:06:12.179Z,93.54
2022-12-15T08:08:39.173Z,94.10
2022-12-15T08:11:10.033Z,94.25
2022-12-15T08:16:23.097Z,93.89
2022-12-15T08:18:49.545Z,94.28
2022-12-15T08:21:15.938Z,94.05
2022-12-15T08:23:42.385Z,94.17
2022-12-15T08:26:13.079Z,94.00
2022-12-15T08:28:40.186Z,93.79
2022-12-15T08:31:07.541Z,93.40
2022-12-15T08:33:34.748Z,93.49
2022-12-15T08:36:03.125Z,93.12
2022-12-15T08:38:30.149Z,93.14
2022-12-15T08:40:57.156Z,93.06
2022-12-15T08:43:24.065Z,92.62
2022-12-15T08:45:50.538Z,92.77
2022-12-15T08:48:17.070Z,92.98
2022-12-15T08:50:44.633Z,93.33
2022-12-15T08:53:30.680Z,93.61
2022-12-15T08:56:01.946Z,93.58
2022-12-15T08:58:28.345Z,93.52
2022-12-15T09:00:59.561Z,94.07
2022-12-15T09:03:27.331Z,93.80
2022-12-15T09:05:53.944Z,94.42
2022-12-15T09:08:20.383Z,94.59
2022-12-15T09:10:46.757Z,94.51
2022-12-15T09:13:19.092Z,94.30
2022-12-15T09:16:08.764Z,94.59
2022-12-15T09:18:32.206Z,94.43
2022-12-15T09:21:03.393Z,94.25
2022-12-15T09:23:30.147Z,94.53
2022-12-15T09:26:00.562Z,94.31
2022-12-15T09:28:28.484Z,94.62
2022-12-15T09:30:55.093Z,94.63
2022-12-15T09:33:21.503Z,94.39
2022-12-15T09:35:51.362Z,94.08
2022-12-15T09:38:17.846Z,94.33
2022-12-15T09:40:44.240Z,93.99
2022-12-15T09:43:34.415Z,93.71
2022-12-15T09:46:04.011Z,93.64
2022-12-15T09:48:36.461Z,93.93
2022-12-15T09:51:04.908Z,93.57
2022-12-15T09:53:54.027Z,93.31
2022-12-15T09:56:23.879Z,93.06
2022-12-15T09:59:00.695Z,92.87
2022-12-15T10:01:46.691Z,92.81
2022-12-15T10:04:17.667Z,92.93
2022-12-15T10:06:44.096Z,92.83
2022-12-15T10:09:30.343Z,92.87
2022-12-15T10:12:02.592Z,92.59
2022-12-15T10:14:49.822Z,92.09
2022-12-15T10:17:38.045Z,91.79
2022-12-15T10:20:14.653Z,91.48
2022-12-15T10:22:41.185Z,91.73
2022-12-15T10:25:29.490Z,91.88
2022-12-15T10:28:08.080Z,91.50
2022-12-15T10:30:35.367Z,91.30
2022-12-15T10:33:03.523Z,91.25
2022-12-15T10:35:31.422Z,91.22
2022-12-15T10:37:58.767Z,90.76
2022-12-15T10:40:43.974Z,90.71
2022-12-15T10:43:15.710Z,90.87
2022-12-15T10:45:42.651Z,90.57
2022-12-15T10:48:18.027Z,90.35
2022-12-15T10:50:44.769Z,89.72
2022-12-15T10:53:31.607Z,89.54
2022-12-15T10:56:00.606Z,88.28
2022-12-15T10:58:27.084Z,88.83
2022-12-15T11:01:07.574Z,88.62
2022-12-15T11:03:38.472Z,88.71
2022-12-15T11:06:11.177Z,89.03
2022-12-15T11:08:37.653Z,88.94
2022-12-15T11:11:26.134Z,89.21
2022-12-15T11:14:13.664Z,88.22
2022-12-15T11:16:48.915Z,88.05
2022-12-15T11:19:21.086Z,88.83
2022-12-15T11:21:51.887Z,88.63
2022-12-15T11:24:21.857Z,88.74
2022-12-15T11:27:07.055Z,88.13
2022-12-15T11:29:43.237Z,88.01
2022-12-15T11:32:11.633Z,87.87
2022-12-15T11:34:41.866Z,87.20
2022-12-15T11:37:08.212Z,88.16
2022-12-15T11:39:53.491Z,87.40
2022-12-15T11:42:39.420Z,87.63
2022-12-15T11:45:15.828Z,87.36
2022-12-15T11:47:53.207Z,88.07
2022-12-15T11:50:19.662Z,87.21
2022-12-15T11:53:24.907Z,86.17
2022-12-15T11:55:56.964Z,86.62
2022-12-15T11:58:36.639Z,87.03
2022-12-15T12:01:10.576Z,86.58
2022-12-15T12:03:43.047Z,86.10
2022-12-15T12:06:16.886Z,86.30
2022-12-15T12:08:52.703Z,87.48
2022-12-15T12:11:25.562Z,88.22
2022-12-15T12:14:11.661Z,88.43
2022-12-15T12:16:38.410Z,88.55
2022-12-15T12:19:06.256Z,88.93
2022-12-15T12:21:39.286Z,89.22
2022-12-15T12:24:16.594Z,89.58
2022-12-15T12:26:43.236Z,89.56
2022-12-15T12:29:16.872Z,89.57
2022-12-15T12:32:04.915Z,90.16
2022-12-15T12:34:37.892Z,90.51
2022-12-15T12:37:22.846Z,90.41
2022-12-15T12:39:49.772Z,91.12
2022-12-15T12:42:22.773Z,90.62
2022-12-15T12:44:49.207Z,91.01
2022-12-15T12:47:21.758Z,90.75
2022-12-15T12:49:50.618Z,91.21
2022-12-15T12:52:20.429Z,90.99
2022-12-15T12:54:51.038Z,90.53
2022-12-15T12:57:29.349Z,90.52
2022-12-15T13:00:01.120Z,90.94
2022-12-15T13:02:27.617Z,91.52
2022-12-15T13:05:00.513Z,91.30
2022-12-15T13:07:32.138Z,91.38
2022-12-15T13:10:19.105Z,91.27
2022-12-15T13:12:55.492Z,91.05
2022-12-15T13:15:21.876Z,90.51
2022-12-15T13:17:54.239Z,90.36
2022-12-15T13:20:22.866Z,90.41
2022-12-15T13:22:50.515Z,91.07
2022-12-15T13:25:33.274Z,91.44
2022-12-15T13:28:01.197Z,91.66
2022-12-15T13:30:27.744Z,92.06
2022-12-15T13:32:55.000Z,92.19
2022-12-15T13:35:23.468Z,92.06
2022-12-15T13:37:51.922Z,92.23
2022-12-15T13:40:36.624Z,92.46
2022-12-15T13:43:05.826Z,92.61
2022-12-15T13:45:41.555Z,93.31
2022-12-15T13:48:26.910Z,94.03
2022-12-15T13:51:02.513Z,93.95
2022-12-15T13:53:32.515Z,93.92
2022-12-15T13:56:04.036Z,94.00
2022-12-15T13:58:33.838Z,94.44
2022-12-15T14:01:01.049Z,94.47
2022-12-15T14:03:27.532Z,94.70
2022-12-15T14:05:58.731Z,95.33
2022-12-15T14:08:26.852Z,95.30
2022-12-15T14:10:57.959Z,95.34
2022-12-15T14:13:26.150Z,95.64
2022-12-15T14:15:56.683Z,96.13
2022-12-15T14:18:31.090Z,96.25
2022-12-15T14:20:58.258Z,96.62
2022-12-15T14:23:27.017Z,96.67
2022-12-15T14:25:54.890Z,96.85
2022-12-15T14:28:40.828Z,97.06
2022-12-15T14:31:11.724Z,96.65
2022-12-15T14:33:40.245Z,96.00
2022-12-15T14:36:08.599Z,95.68
2022-12-15T14:38:35.110Z,95.68
2022-12-15T14:41:03.226Z,95.58
2022-12-15T14:43:35.406Z,95.84
2022-12-15T14:46:15.541Z,95.76
2022-12-15T14:48:57.281Z,96.17
2022-12-15T14:51:25.464Z,96.51
2022-12-15T14:53:53.196Z,96.80
2022-12-15T14:56:25.760Z,96.57
2022-12-15T14:59:18.142Z,96.65
2022-12-15T15:01:58.306Z,96.54
2022-12-15T15:04:32.672Z,96.35
2022-12-15T15:07:00.938Z,96.18
2022-12-15T15:09:29.020Z,95.67
2022-12-15T15:12:06.982Z,95.22
2022-12-15T15:14:37.781Z,94.74
2022-12-15T15:17:06.345Z,94.65
2022-12-15T15:19:39.617Z,94.70
2022-12-15T15:22:06.572Z,94.86
2022-12-15T15:24:36.122Z,95.07
2022-12-15T15:27:38.078Z,95.44
2022-12-15T15:30:14.251Z,95.34
2022-12-15T15:32:57.588Z,95.45
2022-12-15T15:35:26.354Z,95.44
2022-12-15T15:37:55.931Z,95.73
2022-12-15T15:40:22.346Z,96.07
2022-12-15T15:42:49.187Z,96.22
2022-12-15T15:45:15.697Z,96.28
2022-12-15T15:47:46.580Z,96.53
2022-12-15T15:50:14.407Z,96.83
2022-12-15T15:52:41.348Z,97.02
2022-12-15T15:55:12.311Z,97.07
2022-12-15T15:57:38.711Z,97.21
2022-12-15T16:00:16.091Z,97.29
2022-12-15T16:02:42.869Z,97.35
2022-12-15T16:05:09.477Z,97.03
2022-12-15T16:07:35.977Z,97.14
2022-12-15T16:10:02.363Z,97.41
2022-12-15T16:12:35.987Z,97.45
2022-12-15T16:15:02.392Z,97.26
2022-12-15T16:17:29.087Z,97.35
2022-12-15T16:19:56.242Z,97.43
2022-12-15T16:22:22.681Z,97.53
2022-12-15T16:24:49.069Z,97.24
2022-12-15T16:27:16.436Z,97.15
2022-12-15T16:29:42.999Z,96.93
2022-12-15T16:32:11.074Z,96.86
2022-12-15T16:34:37.519Z,96.69
2022-12-15T16:37:04.112Z,96.55
2022-12-15T16:39:34.992Z,96.68
2022-12-15T16:42:01.767Z,96.47
2022-12-15T16:44:29.488Z,96.42
2022-12-15T16:46:56.095Z,96.20
2022-12-15T16:49:22.716Z,96.13
2022-12-15T16:51:52.950Z,96.04
2022-12-15T16:54:24.448Z,96.37
2022-12-15T16:56:52.208Z,97.28
2022-12-15T16:59:32.976Z,97.44
2022-12-15T17:02:00.686Z,97.22
2022-12-15T17:04:27.312Z,97.10
2022-12-15T17:06:53.875Z,96.97
2022-12-15T17:09:24.063Z,97.18
2022-12-15T17:11:50.944Z,97.15
2022-12-15T17:14:17.398Z,97.24
2022-12-15T17:16:43.768Z,97.30
2022-12-15T17:19:10.395Z,97.20
2022-12-15T17:21:43.092Z,96.92
2022-12-15T17:24:13.404Z,97.08
2022-12-15T17:26:40.965Z,96.86
2022-12-15T17:29:09.575Z,96.93
2022-12-15T17:31:38.657Z,97.11
2022-12-15T17:34:26.474Z,97.08
2022-12-15T17:36:53.461Z,96.80
2022-12-15T17:39:21.018Z,96.68
2022-12-15T17:42:04.598Z,96.85
2022-12-15T17:44:34.435Z,96.32
2022-12-15T17:47:03.131Z,96.05
2022-12-15T17:49:35.204Z,96.14
2022-12-15T17:52:03.133Z,96.24
2022-12-15T17:54:29.836Z,96.43
2022-12-15T17:56:56.227Z,96.40
2022-12-15T17:59:22.821Z,96.19
2022-12-15T18:01:49.424Z,96.56
2022-12-15T18:04:15.954Z,97.08
2022-12-15T18:06:43.276Z,97.55
2022-12-15T18:09:17.446Z,97.57
2022-12-15T18:11:46.620Z,98.13
2022-12-15T18:14:14.084Z,98.28
2022-12-15T18:16:40.892Z,98.26
2022-12-15T18:19:07.361Z,97.83
2022-12-15T18:21:33.874Z,97.41
2022-12-15T18:24:00.309Z,97.25
2022-12-15T18:26:26.695Z,97.09
2022-12-15T18:28:53.092Z,97.49
2022-12-15T18:31:29.505Z,97.53
2022-12-15T18:34:00.933Z,97.43
2022-12-15T18:36:29.157Z,97.51
2022-12-15T18:38:55.522Z,98.09
2022-12-15T18:41:22.370Z,98.14
2022-12-15T18:43:49.074Z,98.57
2022-12-15T18:46:16.771Z,98.70
2022-12-15T18:48:43.589Z,98.42
2022-12-15T18:51:17.107Z,98.40
2022-12-15T18:53:44.686Z,98.39
2022-12-15T18:56:13.270Z,98.54
2022-12-15T18:58:40.018Z,98.67
2022-12-15T19:01:07.460Z,98.82
2022-12-15T19:03:34.794Z,98.99
2022-12-15T19:06:10.963Z,99.40
2022-12-15T19:08:38.707Z,99.42
2022-12-15T19:11:12.455Z,99.67
2022-12-15T19:13:39.339Z,99.58
2022-12-15T19:16:07.159Z,100.00
2022-12-15T19:18:52.292Z,99.88
2022-12-15T19:21:40.155Z,99.59
2022-12-15T19:24:07.640Z,99.27
2022-12-15T19:26:34.039Z,98.49
2022-12-15T19:29:00.607Z,98.36
2022-12-15T19:31:27.162Z,98.14
2022-12-15T19:33:53.641Z,98.11
2022-12-15T19:36:24.196Z,97.73
2022-12-15T19:38:52.514Z,97.69
2022-12-15T19:41:19.274Z,97.76
2022-12-15T19:43:45.667Z,97.64
2022-12-15T19:46:21.937Z,97.82
2022-12-15T19:48:48.440Z,97.95
2022-12-15T19:51:15.642Z,97.98
2022-12-15T19:53:43.202Z,98.40
2022-12-15T19:56:13.478Z,98.36
2022-12-15T19:58:40.049Z,98.64
2022-12-15T20:01:08.821Z,98.72
2022-12-15T20:03:35.826Z,98.80
2022-12-15T20:06:03.071Z,99.07
2022-12-15T20:08:32.874Z,99.01
2022-12-15T20:10:59.343Z,98.73
2022-12-15T20:13:26.558Z,98.46
2022-12-15T20:15:53.699Z,98.12
2022-12-15T20:18:20.308Z,97.95
2022-12-15T20:20:47.874Z,97.82
2022-12-15T20:23:16.772Z,98.02
2022-12-15T20:25:43.231Z,98.12
2022-12-15T20:28:21.220Z,97.94
2022-12-15T20:30:48.205Z,97.57
2022-12-15T20:33:14.872Z,97.66
2022-12-15T20:35:42.040Z,97.44
2022-12-15T20:38:15.855Z,97.32
2022-12-15T20:40:42.259Z,97.16
2022-12-15T20:43:13.636Z,97.58
2022-12-15T20:45:40.112Z,97.77
2022-12-15T20:48:06.559Z,97.87
2022-12-15T20:50:35.391Z,97.54
2022-12-15T20:53:02.141Z,97.94
2022-12-15T20:55:28.796Z,98.09
2022-12-15T20:57:55.235Z,98.39
2022-12-15T21:00:22.333Z,98.28
2022-12-15T21:02:49.453Z,98.84
2022-12-15T21:05:20.123Z,99.21
2022-12-15T21:07:47.315Z,99.42
2022-12-15T21:10:14.534Z,99.30
2022-12-15T21:12:42.534Z,99.03
2022-12-15T21:15:22.072Z,98.87
2022-12-15T21:18:08.830Z,98.80
2022-12-15T21:20:40.541Z,98.88
2022-12-15T21:23:16.271Z,99.30
2022-12-15T21:25:42.905Z,99.44
2022-12-15T21:28:11.560Z,99.52
2022-12-15T21:30:39.024Z,99.63
2022-12-15T21:33:05.836Z,99.55
2022-12-15T21:35:32.348Z,99.37
2022-12-15T21:37:58.854Z,98.99
2022-12-15T21:40:28.554Z,98.70
2022-12-15T21:42:55.148Z,98.49
2022-12-15T21:45:25.077Z,98.66
2022-12-15T21:48:10.749Z,98.80
2022-12-15T21:50:37.952Z,98.42
2022-12-15T21:53:05.152Z,98.71
2022-12-15T21:55:31.621Z,98.77
2022-12-15T21:57:58.115Z,98.85
2022-12-15T22:00:25.320Z,98.56
2022-12-15T22:02:52.992Z,98.25
2022-12-15T22:05:19.808Z,98.27
2022-12-15T22:07:46.669Z,98.01
2022-12-15T22:10:13.415Z,98.04
2022-12-15T22:12:40.780Z,97.83
2022-12-15T22:15:18.118Z,98.07
2022-12-15T22:17:44.563Z,98.19
2022-12-15T22:20:14.987Z,98.54
2022-12-15T22:22:41.594Z,98.65
2022-12-15T22:25:08.295Z,98.68
2022-12-15T22:27:34.751Z,98.67
2022-12-15T22:30:01.181Z,99.15
2022-12-15T22:32:27.734Z,99.45
2022-12-15T22:34:54.163Z,99.57
2022-12-15T22:37:20.579Z,100.00
2022-12-15T22:39:47.091Z,100.00
2022-12-15T22:42:16.037Z,100.00
2022-12-15T22:44:42.501Z,99.99
2022-12-15T22:47:10.515Z,99.70
2022-12-15T22:49:38.110Z,99.35
2022-12-15T22:52:17.589Z,99.28
2022-12-15T22:54:46.011Z,98.77
2022-12-15T22:57:26.492Z,98.94
2022-12-15T23:00:00.684Z,98.73
2022-12-15T23:02:47.612Z,98.57
2022-12-15T23:05:16.047Z,98.72
2022-12-15T23:07:43.155Z,98.58
2022-12-15T23:10:28.668Z,98.76
2022-12-15T23:12:55.072Z,98.64
2022-12-15T23:15:41.199Z,98.81
2022-12-15T23:18:07.680Z,98.67
2022-12-15T23:20:34.722Z,98.70
2022-12-15T23:23:01.130Z,98.54
2022-12-15T23:25:28.063Z,98.57
2022-12-15T23:27:54.862Z,98.49
2022-12-15T23:30:21.555Z,98.26
2022-12-15T23:32:47.998Z,98.59
2022-12-15T23:35:14.456Z,98.66
2022-12-15T23:37:40.835Z,98.74
2022-12-15T23:40:07.639Z,98.98
2022-12-15T23:42:34.638Z,98.93
2022-12-15T23:45:01.186Z,98.79
2022-12-15T23:47:27.608Z,98.42
2022-12-15T23:49:53.985Z,98.34
2022-12-15T23:52:21.363Z,98.39
2022-12-15T23:54:47.730Z,98.57
2022-12-15T23:57:14.218Z,98.18
2022-12-15T23:59:40.595Z,98.35
