createdAt,value
2018-10-12T00:00:17.936Z,99.90
2018-10-12T00:02:45.069Z,99.90
2018-10-12T00:05:12.527Z,99.90
2018-10-12T00:07:40.595Z,99.90
2018-10-12T00:10:08.258Z,99.90
2018-10-12T00:12:35.396Z,99.90
2018-10-12T00:15:02.639Z,99.90
2018-10-12T00:17:29.830Z,99.90
2018-10-12T00:19:56.979Z,99.90
2018-10-12T00:22:24.131Z,99.90
2018-10-12T00:24:51.610Z,99.90
2018-10-12T00:27:18.751Z,99.90
2018-10-12T00:29:45.881Z,99.90
2018-10-12T00:32:13.050Z,99.90
2018-10-12T00:34:40.167Z,99.90
2018-10-12T00:37:07.302Z,99.90
2018-10-12T00:39:34.443Z,99.90
2018-10-12T00:42:01.612Z,99.90
2018-10-12T00:44:28.762Z,99.90
2018-10-12T00:46:55.930Z,99.90
2018-10-12T00:49:23.095Z,99.90
2018-10-12T00:51:50.289Z,99.90
2018-10-12T00:54:17.509Z,99.90
2018-10-12T00:56:44.670Z,99.90
2018-10-12T00:59:11.804Z,99.90
2018-10-12T01:01:38.945Z,99.90
2018-10-12T01:04:06.113Z,99.90
2018-10-12T01:06:33.279Z,99.90
2018-10-12T01:09:00.478Z,99.90
2018-10-12T01:11:27.695Z,99.90
2018-10-12T01:13:54.852Z,99.90
2018-10-12T01:16:21.999Z,99.90
2018-10-12T01:18:49.146Z,99.90
2018-10-12T01:21:16.407Z,99.90
2018-10-12T01:23:43.636Z,99.90
2018-10-12T01:26:10.886Z,99.90
2018-10-12T01:28:38.069Z,99.90
2018-10-12T01:31:05.261Z,99.90
2018-10-12T01:33:32.427Z,99.90
2018-10-12T01:35:59.599Z,99.90
2018-10-12T01:38:26.787Z,99.90
2018-10-12T01:40:53.972Z,99.90
2018-10-12T01:43:21.127Z,99.90
2018-10-12T01:45:48.274Z,99.90
2018-10-12T01:48:15.450Z,99.90
2018-10-12T01:50:42.601Z,99.90
2018-10-12T01:53:09.738Z,99.90
2018-10-12T01:55:36.879Z,99.90
2018-10-12T01:58:04.055Z,99.90
2018-10-12T02:00:31.374Z,99.90
2018-10-12T02:02:58.560Z,99.90
2018-10-12T02:05:25.760Z,99.90
2018-10-12T02:07:53.752Z,99.90
2018-10-12T02:10:20.914Z,99.90
2018-10-12T02:12:48.075Z,99.90
2018-10-12T02:15:15.225Z,99.90
2018-10-12T02:17:42.375Z,99.90
2018-10-12T02:20:10.021Z,99.90
2018-10-12T02:22:37.148Z,99.90
2018-10-12T02:25:04.918Z,99.90
2018-10-12T02:27:32.082Z,99.90
2018-10-12T02:29:59.250Z,99.90
2018-10-12T02:32:26.422Z,99.90
2018-10-12T02:34:53.552Z,99.90
2018-10-12T02:37:20.774Z,99.90
2018-10-12T02:39:47.942Z,99.90
2018-10-12T02:42:15.107Z,99.90
2018-10-12T02:44:42.261Z,99.90
2018-10-12T02:47:09.396Z,99.90
2018-10-12T02:49:36.535Z,99.90
2018-10-12T02:52:03.702Z,99.90
2018-10-12T02:54:30.844Z,99.90
2018-10-12T02:56:57.998Z,99.90
2018-10-12T02:59:25.169Z,99.90
2018-10-12T03:01:52.340Z,99.90
2018-10-12T03:04:19.468Z,99.90
2018-10-12T03:06:46.603Z,99.90
2018-10-12T03:09:13.752Z,99.90
2018-10-12T03:11:41.332Z,99.90
2018-10-12T03:14:08.521Z,99.90
2018-10-12T03:16:35.818Z,99.90
2018-10-12T03:19:02.988Z,99.90
2018-10-12T03:21:30.134Z,99.90
2018-10-12T03:23:57.275Z,99.90
2018-10-12T03:26:24.426Z,99.90
2018-10-12T03:28:51.687Z,99.90
2018-10-12T03:31:19.236Z,99.90
2018-10-12T03:33:46.421Z,99.90
2018-10-12T03:36:13.622Z,99.90
2018-10-12T03:38:40.823Z,99.90
2018-10-12T03:41:07.996Z,99.90
2018-10-12T03:43:35.151Z,99.90
2018-10-12T03:46:02.578Z,99.90
2018-10-12T03:48:29.722Z,99.90
2018-10-12T03:50:56.892Z,99.90
2018-10-12T03:53:24.049Z,99.90
2018-10-12T03:55:51.226Z,99.90
2018-10-12T03:58:18.374Z,99.90
2018-10-12T04:00:52.447Z,99.90
2018-10-12T04:03:19.582Z,99.90
2018-10-12T04:05:46.736Z,99.90
2018-10-12T04:08:14.067Z,99.90
2018-10-12T04:10:41.421Z,99.90
2018-10-12T04:13:08.580Z,99.90
2018-10-12T04:15:35.790Z,99.90
2018-10-12T04:18:02.988Z,99.90
2018-10-12T04:20:30.126Z,99.90
2018-10-12T04:22:57.282Z,99.90
2018-10-12T04:25:24.418Z,99.90
2018-10-12T04:27:51.565Z,99.90
2018-10-12T04:30:18.720Z,99.90
2018-10-12T04:32:45.850Z,99.90
2018-10-12T04:35:13.004Z,99.90
2018-10-12T04:37:40.147Z,99.90
2018-10-12T04:41:23.529Z,99.90
2018-10-12T04:43:52.758Z,99.90
2018-10-12T04:46:26.358Z,99.90
2018-10-12T04:48:53.614Z,99.90
2018-10-12T04:51:24.918Z,99.90
2018-10-12T04:53:52.202Z,99.90
2018-10-12T04:56:20.366Z,99.90
2018-10-12T04:58:47.571Z,99.90
2018-10-12T05:01:14.774Z,99.90
2018-10-12T05:03:41.932Z,99.90
2018-10-12T05:06:09.084Z,99.90
2018-10-12T05:08:36.967Z,99.90
2018-10-12T05:11:04.136Z,99.90
2018-10-12T05:13:32.344Z,99.90
2018-10-12T05:15:59.827Z,99.90
2018-10-12T05:18:27.160Z,99.90
2018-10-12T05:20:54.348Z,99.90
2018-10-12T05:23:21.515Z,99.90
2018-10-12T05:25:48.647Z,99.90
2018-10-12T05:28:15.831Z,99.90
2018-10-12T05:30:43.033Z,99.90
2018-10-12T05:33:10.153Z,99.90
2018-10-12T05:35:37.338Z,99.90
2018-10-12T05:38:04.822Z,99.90
2018-10-12T05:40:31.979Z,99.90
2018-10-12T05:42:59.529Z,99.90
2018-10-12T05:45:26.668Z,99.90
2018-10-12T05:48:04.155Z,99.90
2018-10-12T05:50:31.347Z,99.90
2018-10-12T05:52:58.517Z,99.90
2018-10-12T05:55:25.654Z,99.90
2018-10-12T05:57:52.859Z,99.90
2018-10-12T06:00:20.023Z,99.90
2018-10-12T06:02:47.178Z,99.90
2018-10-12T06:05:14.400Z,99.90
2018-10-12T06:07:41.598Z,99.90
2018-10-12T06:10:08.872Z,99.90
2018-10-12T06:12:35.946Z,99.90
2018-10-12T06:15:03.148Z,99.90
2018-10-12T06:17:30.284Z,99.90
2018-10-12T06:19:57.434Z,99.90
2018-10-12T06:22:24.566Z,99.90
2018-10-12T06:24:51.721Z,99.90
2018-10-12T06:27:18.896Z,99.90
2018-10-12T06:29:46.018Z,99.90
2018-10-12T06:32:13.183Z,99.90
2018-10-12T06:34:40.320Z,99.90
2018-10-12T06:37:07.522Z,99.90
2018-10-12T06:39:34.671Z,99.90
2018-10-12T06:42:01.812Z,99.90
2018-10-12T06:44:28.946Z,99.90
2018-10-12T06:46:56.099Z,99.90
2018-10-12T06:49:23.243Z,99.90
2018-10-12T06:51:50.443Z,99.90
2018-10-12T06:54:17.585Z,99.90
2018-10-12T06:56:46.507Z,99.90
2018-10-12T06:59:13.683Z,99.90
2018-10-12T07:01:40.891Z,99.10
2018-10-12T07:04:08.237Z,94.50
2018-10-12T07:06:35.439Z,91.40
2018-10-12T07:09:03.220Z,87.00
2018-10-12T07:11:30.355Z,80.80
2018-10-12T07:13:57.529Z,79.70
2018-10-12T07:16:24.677Z,75.00
2018-10-12T07:18:51.829Z,71.50
2018-10-12T07:21:18.992Z,69.10
2018-10-12T07:23:46.149Z,67.60
2018-10-12T07:26:13.291Z,72.00
2018-10-12T07:28:40.426Z,71.50
2018-10-12T07:31:08.043Z,72.60
2018-10-12T07:33:35.340Z,69.50
2018-10-12T07:36:02.478Z,72.10
2018-10-12T07:38:29.648Z,68.30
2018-10-12T07:40:57.702Z,63.60
2018-10-12T07:43:24.857Z,64.80
2018-10-12T07:45:52.040Z,65.30
2018-10-12T07:48:19.287Z,64.30
2018-10-12T07:50:46.349Z,63.90
2018-10-12T07:53:13.530Z,61.00
2018-10-12T07:55:40.615Z,60.50
2018-10-12T07:58:07.779Z,64.40
2018-10-12T08:00:34.958Z,66.10
2018-10-12T08:03:02.061Z,61.20
2018-10-12T08:05:29.194Z,58.80
2018-10-12T08:07:56.348Z,59.20
2018-10-12T08:10:23.725Z,58.00
2018-10-12T08:12:50.888Z,58.60
2018-10-12T08:15:18.459Z,61.00
2018-10-12T08:17:45.264Z,60.70
2018-10-12T08:20:12.812Z,64.50
2018-10-12T08:22:39.956Z,65.60
2018-10-12T08:25:07.135Z,65.60
2018-10-12T08:27:34.298Z,69.60
2018-10-12T08:30:01.445Z,72.50
2018-10-12T08:32:28.684Z,76.00
2018-10-12T08:34:55.829Z,80.30
2018-10-12T08:37:23.001Z,84.60
2018-10-12T08:39:50.131Z,88.40
2018-10-12T08:42:17.272Z,89.50
2018-10-12T08:44:44.420Z,91.50
2018-10-12T08:47:11.570Z,91.80
2018-10-12T08:49:38.712Z,92.10
2018-10-12T08:52:06.037Z,93.10
2018-10-12T08:54:33.209Z,93.10
2018-10-12T08:57:00.356Z,94.80
2018-10-12T08:59:27.499Z,95.30
2018-10-12T09:01:54.629Z,95.60
2018-10-12T09:04:21.768Z,95.00
2018-10-12T09:06:48.907Z,95.50
2018-10-12T09:09:16.060Z,95.70
2018-10-12T09:11:43.240Z,95.90
2018-10-12T09:14:10.492Z,96.00
2018-10-12T09:16:37.619Z,96.00
2018-10-12T09:19:05.132Z,96.30
2018-10-12T09:21:32.286Z,96.20
2018-10-12T09:23:59.436Z,96.40
2018-10-12T09:26:26.569Z,96.80
2018-10-12T09:28:53.707Z,97.10
2018-10-12T09:31:20.877Z,97.30
2018-10-12T09:33:48.252Z,98.00
2018-10-12T09:36:15.394Z,97.40
2018-10-12T09:38:42.533Z,98.40
2018-10-12T09:41:09.661Z,98.80
2018-10-12T09:43:36.807Z,99.80
2018-10-12T09:46:03.972Z,99.20
2018-10-12T09:48:31.106Z,98.40
2018-10-12T09:50:58.239Z,98.60
2018-10-12T09:53:25.396Z,98.50
2018-10-12T09:55:52.581Z,98.90
2018-10-12T09:58:19.859Z,99.40
2018-10-12T10:00:52.783Z,99.10
2018-10-12T10:03:25.591Z,98.90
2018-10-12T10:05:52.742Z,98.90
2018-10-12T10:08:20.076Z,98.00
2018-10-12T10:10:47.092Z,97.70
2018-10-12T10:13:14.244Z,97.90
2018-10-12T10:15:41.376Z,97.90
2018-10-12T10:18:08.541Z,98.00
2018-10-12T10:20:35.703Z,97.70
2018-10-12T10:23:02.862Z,98.40
2018-10-12T10:25:30.013Z,98.40
2018-10-12T10:27:57.171Z,98.00
2018-10-12T10:30:24.302Z,97.60
2018-10-12T10:32:51.468Z,97.00
2018-10-12T10:35:18.599Z,96.90
2018-10-12T10:37:45.724Z,97.30
2018-10-12T10:40:12.878Z,97.50
2018-10-12T10:42:40.032Z,97.30
2018-10-12T10:45:07.204Z,97.00
2018-10-12T10:47:34.383Z,96.20
2018-10-12T10:50:01.547Z,96.10
2018-10-12T10:52:28.706Z,96.30
2018-10-12T10:54:55.858Z,95.90
2018-10-12T10:57:23.011Z,95.70
2018-10-12T10:59:50.149Z,96.40
2018-10-12T11:02:17.287Z,95.80
2018-10-12T11:04:44.426Z,95.80
2018-10-12T11:07:11.608Z,96.20
2018-10-12T11:09:38.782Z,95.80
2018-10-12T11:12:05.969Z,95.40
2018-10-12T11:14:33.101Z,94.50
2018-10-12T11:17:00.253Z,94.50
2018-10-12T11:19:27.409Z,93.20
2018-10-12T11:21:54.566Z,93.80
2018-10-12T11:24:21.740Z,93.80
2018-10-12T11:26:48.989Z,93.60
2018-10-12T11:29:16.098Z,93.30
2018-10-12T11:31:43.342Z,93.30
2018-10-12T11:34:10.480Z,93.50
2018-10-12T11:36:37.623Z,93.40
2018-10-12T11:39:09.079Z,93.60
2018-10-12T11:41:36.235Z,93.20
2018-10-12T11:44:03.415Z,92.80
2018-10-12T11:46:30.555Z,92.80
2018-10-12T11:48:57.711Z,92.50
2018-10-12T11:51:24.868Z,92.70
2018-10-12T11:53:52.012Z,92.80
2018-10-12T11:56:19.150Z,92.40
2018-10-12T11:58:46.295Z,92.20
2018-10-12T12:01:13.447Z,92.00
2018-10-12T12:03:40.679Z,92.40
2018-10-12T12:06:07.874Z,92.30
2018-10-12T12:08:35.016Z,92.30
2018-10-12T12:11:02.180Z,92.20
2018-10-12T12:13:29.356Z,92.10
2018-10-12T12:15:56.494Z,91.70
2018-10-12T12:18:23.668Z,91.80
2018-10-12T12:20:50.824Z,91.80
2018-10-12T12:23:17.987Z,91.70
2018-10-12T12:25:45.144Z,92.10
2018-10-12T12:28:12.296Z,91.70
2018-10-12T12:30:39.464Z,91.90
2018-10-12T12:33:06.709Z,91.60
2018-10-12T12:35:34.098Z,91.10
2018-10-12T12:38:01.043Z,91.30
2018-10-12T12:40:28.218Z,91.40
2018-10-12T12:42:55.374Z,91.20
2018-10-12T12:45:22.502Z,91.00
2018-10-12T12:47:49.743Z,90.50
2018-10-12T12:50:16.818Z,90.40
2018-10-12T12:52:43.960Z,90.30
2018-10-12T12:55:11.103Z,90.40
2018-10-12T12:57:38.250Z,89.30
2018-10-12T13:00:05.533Z,87.70
2018-10-12T13:02:32.608Z,87.50
2018-10-12T13:04:59.771Z,85.30
2018-10-12T13:07:26.929Z,85.30
2018-10-12T13:09:54.098Z,84.90
2018-10-12T13:12:21.248Z,85.10
2018-10-12T13:14:48.459Z,83.80
2018-10-12T13:17:15.970Z,84.70
2018-10-12T13:19:43.310Z,83.70
2018-10-12T13:22:10.468Z,82.60
2018-10-12T13:24:37.602Z,82.30
2018-10-12T13:27:04.763Z,81.60
2018-10-12T13:29:31.942Z,81.30
2018-10-12T13:31:59.194Z,80.80
2018-10-12T13:34:26.222Z,79.90
2018-10-12T13:36:53.383Z,80.20
2018-10-12T13:39:20.517Z,79.90
2018-10-12T13:41:47.684Z,79.10
2018-10-12T13:44:14.828Z,77.90
2018-10-12T13:46:42.020Z,77.50
2018-10-12T13:49:09.159Z,77.50
2018-10-12T13:51:36.344Z,77.20
2018-10-12T13:54:03.510Z,76.20
2018-10-12T13:56:30.746Z,75.50
2018-10-12T13:58:57.900Z,75.70
2018-10-12T14:01:25.043Z,75.90
2018-10-12T14:03:52.183Z,75.30
2018-10-12T14:06:19.339Z,73.90
2018-10-12T14:08:46.483Z,73.20
2018-10-12T14:11:13.639Z,72.30
2018-10-12T14:13:40.808Z,72.50
2018-10-12T14:16:08.081Z,73.10
2018-10-12T14:18:35.262Z,72.70
2018-10-12T14:21:02.394Z,73.20
2018-10-12T14:23:29.740Z,72.40
2018-10-12T14:25:56.866Z,72.50
2018-10-12T14:28:24.021Z,71.40
2018-10-12T14:30:51.306Z,71.60
2018-10-12T14:33:18.480Z,70.60
2018-10-12T14:35:45.669Z,70.50
2018-10-12T14:38:12.966Z,70.60
2018-10-12T14:40:40.100Z,69.40
2018-10-12T14:43:07.294Z,69.90
2018-10-12T14:45:34.430Z,69.90
2018-10-12T14:48:01.595Z,70.50
2018-10-12T14:50:28.748Z,70.90
2018-10-12T14:52:55.931Z,71.30
2018-10-12T14:55:23.058Z,70.70
2018-10-12T14:57:50.201Z,69.90
2018-10-12T15:00:17.353Z,69.90
2018-10-12T15:02:44.698Z,70.10
2018-10-12T15:05:11.862Z,69.60
2018-10-12T15:07:38.992Z,69.40
2018-10-12T15:10:06.131Z,69.50
2018-10-12T15:12:33.479Z,68.30
2018-10-12T15:15:14.812Z,67.70
2018-10-12T15:17:41.993Z,68.10
2018-10-12T15:20:09.220Z,68.00
2018-10-12T15:22:36.388Z,68.00
2018-10-12T15:25:03.573Z,67.40
2018-10-12T15:27:30.743Z,66.80
2018-10-12T15:30:04.748Z,66.70
2018-10-12T15:32:31.879Z,67.30
2018-10-12T15:34:59.057Z,66.60
2018-10-12T15:37:26.248Z,66.80
2018-10-12T15:39:53.347Z,67.50
2018-10-12T15:42:20.528Z,68.20
2018-10-12T15:44:47.681Z,69.20
2018-10-12T15:47:14.921Z,68.50
2018-10-12T15:49:42.083Z,67.90
2018-10-12T15:52:09.221Z,67.50
2018-10-12T15:54:36.537Z,68.40
2018-10-12T15:57:03.742Z,67.90
2018-10-12T15:59:30.839Z,68.30
2018-10-12T16:01:58.006Z,68.90
2018-10-12T16:04:25.259Z,69.70
2018-10-12T16:06:52.440Z,70.40
2018-10-12T16:09:19.615Z,71.20
2018-10-12T16:11:46.758Z,71.50
2018-10-12T16:14:13.944Z,71.60
2018-10-12T16:16:41.094Z,72.30
2018-10-12T16:19:08.247Z,73.30
2018-10-12T16:21:35.394Z,74.00
2018-10-12T16:24:07.458Z,74.90
2018-10-12T16:26:34.623Z,75.50
2018-10-12T16:29:01.846Z,76.20
2018-10-12T16:31:28.975Z,76.50
2018-10-12T16:33:56.120Z,76.80
2018-10-12T16:36:23.385Z,79.40
2018-10-12T16:38:50.587Z,82.30
2018-10-12T16:41:17.720Z,84.90
2018-10-12T16:43:44.870Z,87.80
2018-10-12T16:46:12.011Z,89.60
2018-10-12T16:48:39.153Z,90.50
2018-10-12T16:51:06.500Z,90.40
2018-10-12T16:53:33.655Z,90.60
2018-10-12T16:56:00.786Z,91.50
2018-10-12T16:58:27.927Z,92.80
2018-10-12T17:00:55.048Z,93.20
2018-10-12T17:03:22.215Z,93.80
2018-10-12T17:05:49.383Z,94.70
2018-10-12T17:08:16.520Z,95.50
2018-10-12T17:10:43.668Z,96.70
2018-10-12T17:13:10.805Z,97.40
2018-10-12T17:15:37.948Z,98.30
2018-10-12T17:18:05.187Z,98.80
2018-10-12T17:20:32.328Z,99.20
2018-10-12T17:22:59.500Z,99.90
2018-10-12T17:25:26.643Z,99.90
2018-10-12T17:27:53.806Z,99.90
2018-10-12T17:30:21.003Z,99.90
2018-10-12T17:32:48.154Z,99.90
2018-10-12T17:35:15.820Z,99.90
2018-10-12T17:37:42.969Z,99.90
2018-10-12T17:40:10.454Z,99.90
2018-10-12T17:42:37.626Z,99.90
2018-10-12T17:45:05.620Z,99.90
2018-10-12T17:47:32.758Z,99.90
2018-10-12T17:49:59.927Z,99.90
2018-10-12T17:52:27.088Z,99.90
2018-10-12T17:54:54.256Z,99.90
2018-10-12T17:57:23.221Z,99.90
2018-10-12T17:59:50.939Z,99.90
2018-10-12T18:02:18.130Z,99.90
2018-10-12T18:04:45.298Z,99.90
2018-10-12T18:07:12.448Z,99.90
2018-10-12T18:09:39.612Z,99.90
2018-10-12T18:12:06.766Z,99.90
2018-10-12T18:14:33.913Z,99.90
2018-10-12T18:17:01.062Z,99.90
2018-10-12T18:19:28.190Z,99.90
2018-10-12T18:21:55.349Z,99.90
2018-10-12T18:24:22.486Z,99.90
2018-10-12T18:26:49.626Z,99.90
2018-10-12T18:29:16.784Z,99.90
2018-10-12T18:31:43.932Z,99.90
2018-10-12T18:34:11.120Z,99.90
2018-10-12T18:36:38.295Z,99.90
2018-10-12T18:39:06.675Z,99.90
2018-10-12T18:41:33.771Z,99.90
2018-10-12T18:44:00.920Z,99.90
2018-10-12T18:46:28.112Z,99.90
2018-10-12T18:48:55.257Z,99.90
2018-10-12T18:51:23.005Z,99.90
2018-10-12T18:53:50.133Z,99.90
2018-10-12T18:56:17.368Z,99.90
2018-10-12T18:58:44.535Z,99.90
2018-10-12T19:01:11.711Z,99.90
2018-10-12T19:03:38.887Z,99.90
2018-10-12T19:06:06.328Z,99.90
2018-10-12T19:08:33.895Z,99.90
2018-10-12T19:11:01.042Z,99.90
2018-10-12T19:13:28.209Z,99.90
2018-10-12T19:15:55.361Z,99.90
2018-10-12T19:18:22.557Z,99.90
2018-10-12T19:20:50.156Z,99.90
2018-10-12T19:23:17.291Z,99.90
2018-10-12T19:25:44.462Z,99.90
2018-10-12T19:28:11.701Z,99.90
2018-10-12T19:30:38.855Z,99.90
2018-10-12T19:33:06.017Z,99.90
2018-10-12T19:35:33.166Z,99.90
2018-10-12T19:38:00.319Z,99.90
2018-10-12T19:40:27.499Z,99.90
2018-10-12T19:42:54.621Z,99.90
2018-10-12T19:45:21.759Z,99.90
2018-10-12T19:47:49.095Z,99.90
2018-10-12T19:50:16.255Z,99.90
2018-10-12T19:52:43.428Z,99.90
2018-10-12T19:55:10.581Z,99.90
2018-10-12T19:57:37.731Z,99.90
2018-10-12T20:00:04.947Z,99.90
2018-10-12T20:02:32.110Z,99.90
2018-10-12T20:04:59.252Z,99.90
2018-10-12T20:07:26.388Z,99.90
2018-10-12T20:09:53.923Z,99.90
2018-10-12T20:12:21.083Z,99.90
2018-10-12T20:14:48.232Z,99.90
2018-10-12T20:17:15.404Z,99.90
2018-10-12T20:19:42.544Z,99.90
2018-10-12T20:22:10.192Z,99.90
2018-10-12T20:24:37.966Z,99.90
2018-10-12T20:27:05.504Z,99.90
2018-10-12T20:29:32.656Z,99.90
2018-10-12T20:31:59.800Z,99.90
2018-10-12T20:34:26.927Z,99.90
2018-10-12T20:36:54.060Z,99.90
2018-10-12T20:39:21.311Z,99.90
2018-10-12T20:41:48.358Z,99.90
2018-10-12T20:44:15.503Z,99.90
2018-10-12T20:46:42.632Z,99.90
2018-10-12T20:49:09.791Z,99.90
2018-10-12T20:51:37.527Z,99.90
2018-10-12T20:54:05.106Z,99.90
2018-10-12T20:56:32.316Z,99.90
2018-10-12T20:58:59.494Z,99.90
2018-10-12T21:01:26.650Z,99.90
2018-10-12T21:03:53.861Z,99.90
2018-10-12T21:06:20.949Z,99.90
2018-10-12T21:08:48.100Z,99.90
2018-10-12T21:11:15.258Z,99.90
2018-10-12T21:13:42.402Z,99.90
2018-10-12T21:16:10.209Z,99.90
2018-10-12T21:18:37.392Z,99.90
2018-10-12T21:21:04.550Z,99.90
2018-10-12T21:23:31.718Z,99.90
2018-10-12T21:25:58.872Z,99.90
2018-10-12T21:28:26.213Z,99.90
2018-10-12T21:30:53.355Z,99.90
2018-10-12T21:33:20.490Z,99.90
2018-10-12T21:35:47.614Z,99.90
2018-10-12T21:38:14.749Z,99.90
2018-10-12T21:40:41.934Z,99.90
2018-10-12T21:43:09.058Z,99.90
2018-10-12T21:45:36.211Z,99.90
2018-10-12T21:48:03.355Z,99.90
2018-10-12T21:50:30.608Z,99.90
2018-10-12T21:52:57.680Z,99.90
2018-10-12T21:55:24.814Z,99.90
2018-10-12T21:57:51.963Z,99.90
2018-10-12T22:00:19.125Z,99.90
2018-10-12T22:02:46.261Z,99.90
2018-10-12T22:05:13.524Z,99.90
2018-10-12T22:07:40.671Z,99.90
2018-10-12T22:10:07.859Z,99.90
2018-10-12T22:12:35.017Z,99.90
2018-10-12T22:15:02.222Z,99.90
2018-10-12T22:17:29.376Z,99.90
2018-10-12T22:19:56.524Z,99.90
2018-10-12T22:22:23.672Z,99.90
2018-10-12T22:24:51.108Z,99.90
2018-10-12T22:27:18.272Z,99.90
2018-10-12T22:29:45.428Z,99.90
2018-10-12T22:32:12.568Z,99.90
2018-10-12T22:34:39.727Z,99.90
2018-10-12T22:37:06.895Z,99.90
2018-10-12T22:39:34.103Z,99.90
2018-10-12T22:42:01.220Z,99.90
2018-10-12T22:44:28.374Z,99.90
2018-10-12T22:46:55.564Z,99.90
2018-10-12T22:49:22.724Z,99.90
2018-10-12T22:51:49.883Z,99.90
2018-10-12T22:54:17.036Z,99.90
2018-10-12T22:56:44.183Z,99.90
2018-10-12T22:59:11.339Z,99.90
2018-10-12T23:01:38.524Z,99.90
2018-10-12T23:04:05.703Z,99.90
2018-10-12T23:06:32.916Z,99.90
2018-10-12T23:09:00.222Z,99.90
2018-10-12T23:11:27.359Z,99.90
2018-10-12T23:13:54.508Z,99.90
2018-10-12T23:16:21.641Z,99.90
2018-10-12T23:18:48.819Z,99.90
2018-10-12T23:21:16.115Z,99.90
2018-10-12T23:23:43.268Z,99.90
2018-10-12T23:26:10.404Z,99.90
2018-10-12T23:28:37.603Z,99.90
2018-10-12T23:31:05.066Z,99.90
2018-10-12T23:33:43.966Z,99.90
2018-10-12T23:36:11.148Z,99.90
2018-10-12T23:38:38.435Z,99.90
2018-10-12T23:41:05.600Z,99.90
2018-10-12T23:43:32.794Z,99.90
2018-10-12T23:45:59.936Z,99.90
2018-10-12T23:48:27.075Z,99.90
2018-10-12T23:50:54.215Z,99.90
2018-10-12T23:53:21.359Z,99.90
2018-10-12T23:55:48.554Z,99.90
2018-10-12T23:58:15.638Z,99.90
