createdAt,value
2023-02-06T00:01:48.773Z,-0.50
2023-02-06T00:04:17.595Z,-0.49
2023-02-06T00:06:46.092Z,-0.50
2023-02-06T00:09:14.077Z,-0.51
2023-02-06T00:11:42.180Z,-0.55
2023-02-06T00:14:10.613Z,-0.56
2023-02-06T00:16:39.118Z,-0.54
2023-02-06T00:19:07.234Z,-0.53
2023-02-06T00:21:35.266Z,-0.53
2023-02-06T00:24:04.347Z,-0.55
2023-02-06T00:26:32.498Z,-0.54
2023-02-06T00:29:00.545Z,-0.52
2023-02-06T00:31:28.875Z,-0.48
2023-02-06T00:33:56.981Z,-0.43
2023-02-06T00:36:25.529Z,-0.40
2023-02-06T00:38:53.534Z,-0.39
2023-02-06T00:41:22.077Z,-0.33
2023-02-06T00:43:50.253Z,-0.28
2023-02-06T00:46:18.359Z,-0.23
2023-02-06T00:48:46.517Z,-0.20
2023-02-06T00:51:14.743Z,-0.19
2023-02-06T00:53:44.000Z,-0.21
2023-02-06T00:56:11.943Z,-0.22
2023-02-06T00:58:40.430Z,-0.20
2023-02-06T01:01:09.721Z,-0.23
2023-02-06T01:03:38.150Z,-0.28
2023-02-06T01:06:18.352Z,-0.30
2023-02-06T01:08:47.242Z,-0.29
2023-02-06T01:11:20.438Z,-0.25
2023-02-06T01:13:54.521Z,-0.18
2023-02-06T01:16:24.774Z,-0.11
2023-02-06T01:18:53.143Z,-0.08
2023-02-06T01:21:27.391Z,-0.05
2023-02-06T01:23:55.843Z,0.00
2023-02-06T01:26:27.152Z,0.06
2023-02-06T01:29:15.024Z,0.11
2023-02-06T01:31:43.761Z,0.14
2023-02-06T01:34:12.605Z,0.11
2023-02-06T01:36:44.034Z,0.10
2023-02-06T01:39:12.343Z,0.12
2023-02-06T01:41:40.534Z,0.12
2023-02-06T01:44:39.629Z,0.12
2023-02-06T01:47:11.083Z,0.12
2023-02-06T01:49:46.430Z,0.10
2023-02-06T01:52:25.723Z,0.06
2023-02-06T01:55:01.919Z,0.05
2023-02-06T01:57:52.811Z,0.04
2023-02-06T02:00:21.475Z,0.02
2023-02-06T02:02:50.489Z,0.00
2023-02-06T02:05:22.751Z,-0.01
2023-02-06T02:08:01.181Z,-0.02
2023-02-06T02:10:53.101Z,-0.02
2023-02-06T02:13:28.854Z,-0.05
2023-02-06T02:16:07.790Z,-0.09
2023-02-06T02:18:54.774Z,-0.12
2023-02-06T02:22:10.921Z,-0.18
2023-02-06T02:24:58.001Z,-0.24
2023-02-06T02:28:09.427Z,-0.31
2023-02-06T02:31:12.965Z,-0.39
2023-02-06T02:34:10.100Z,-0.44
2023-02-06T02:37:01.595Z,-0.48
2023-02-06T02:39:45.830Z,-0.51
2023-02-06T02:42:39.994Z,-0.54
2023-02-06T02:45:21.072Z,-0.56
2023-02-06T02:48:08.030Z,-0.61
2023-02-06T02:50:41.280Z,-0.71
2023-02-06T02:53:14.937Z,-0.78
2023-02-06T02:56:43.617Z,-0.84
2023-02-06T02:59:23.952Z,-0.98
2023-02-06T03:02:24.877Z,-1.08
2023-02-06T03:05:28.497Z,-1.16
2023-02-06T03:08:12.329Z,-1.20
2023-02-06T03:11:16.154Z,-1.21
2023-02-06T03:14:34.446Z,-1.21
2023-02-06T03:17:38.978Z,-1.19
2023-02-06T03:20:10.772Z,-1.16
2023-02-06T03:22:42.903Z,-1.12
2023-02-06T03:25:15.823Z,-1.08
2023-02-06T03:27:46.991Z,-1.03
2023-02-06T03:30:19.848Z,-0.96
2023-02-06T03:32:55.980Z,-0.91
2023-02-06T03:35:35.486Z,-0.91
2023-02-06T03:38:21.173Z,-0.90
2023-02-06T03:40:50.209Z,-0.87
2023-02-06T03:43:38.894Z,-0.84
2023-02-06T03:46:32.359Z,-0.81
2023-02-06T03:49:45.936Z,-0.78
2023-02-06T03:52:19.784Z,-0.72
2023-02-06T03:55:24.107Z,-0.65
2023-02-06T03:57:59.674Z,-0.60
2023-02-06T04:00:51.135Z,-0.57
2023-02-06T04:03:28.355Z,-0.57
2023-02-06T04:06:24.677Z,-0.53
2023-02-06T04:08:55.352Z,-0.51
2023-02-06T04:11:43.798Z,-0.54
2023-02-06T04:14:11.833Z,-0.54
2023-02-06T04:16:45.101Z,-0.51
2023-02-06T04:19:42.258Z,-0.48
2023-02-06T04:23:11.049Z,-0.46
2023-02-06T04:25:41.492Z,-0.43
2023-02-06T04:28:13.214Z,-0.42
2023-02-06T04:30:57.060Z,-0.41
2023-02-06T04:33:25.453Z,-0.37
2023-02-06T04:35:53.582Z,-0.35
2023-02-06T04:39:12.320Z,-0.33
2023-02-06T04:42:20.932Z,-0.33
2023-02-06T04:44:52.221Z,-0.32
2023-02-06T04:47:20.598Z,-0.32
2023-02-06T04:49:58.833Z,-0.32
2023-02-06T04:52:49.589Z,-0.32
2023-02-06T04:55:22.549Z,-0.34
2023-02-06T04:58:13.892Z,-0.34
2023-02-06T05:00:46.765Z,-0.35
2023-02-06T05:03:25.405Z,-0.36
2023-02-06T05:06:28.285Z,-0.36
2023-02-06T05:09:11.118Z,-0.36
2023-02-06T05:11:44.631Z,-0.37
2023-02-06T05:14:13.149Z,-0.36
2023-02-06T05:16:50.559Z,-0.34
2023-02-06T05:19:18.456Z,-0.33
2023-02-06T05:21:46.785Z,-0.32
2023-02-06T05:24:38.753Z,-0.33
2023-02-06T05:27:07.000Z,-0.34
2023-02-06T05:29:45.745Z,-0.35
2023-02-06T05:32:19.354Z,-0.36
2023-02-06T05:34:50.782Z,-0.37
2023-02-06T05:37:22.270Z,-0.39
2023-02-06T05:39:53.602Z,-0.43
2023-02-06T05:43:02.215Z,-0.49
2023-02-06T05:45:53.602Z,-0.55
2023-02-06T05:48:42.539Z,-0.60
2023-02-06T05:51:19.153Z,-0.63
2023-02-06T05:53:47.834Z,-0.68
2023-02-06T05:56:56.658Z,-0.75
2023-02-06T05:59:45.316Z,-0.81
2023-02-06T06:02:21.006Z,-0.85
2023-02-06T06:04:49.205Z,-0.89
2023-02-06T06:07:17.755Z,-0.92
2023-02-06T06:09:46.102Z,-0.93
2023-02-06T06:12:17.496Z,-0.95
2023-02-06T06:14:55.908Z,-0.96
2023-02-06T06:18:14.706Z,-0.98
2023-02-06T06:21:03.086Z,-1.02
2023-02-06T06:23:34.676Z,-1.04
2023-02-06T06:26:11.477Z,-1.06
2023-02-06T06:28:40.321Z,-1.07
2023-02-06T06:31:17.289Z,-1.09
2023-02-06T06:33:48.573Z,-1.12
2023-02-06T06:36:20.124Z,-1.16
2023-02-06T06:39:05.972Z,-1.20
2023-02-06T06:42:04.385Z,-1.25
2023-02-06T06:44:55.664Z,-1.31
2023-02-06T06:47:23.733Z,-1.37
2023-02-06T06:50:43.403Z,-1.41
2023-02-06T06:53:44.468Z,-1.46
2023-02-06T06:56:33.025Z,-1.47
2023-02-06T06:59:10.107Z,-1.48
2023-02-06T07:01:38.368Z,-1.48
2023-02-06T07:04:46.819Z,-1.50
2023-02-06T07:08:05.433Z,-1.55
2023-02-06T07:11:02.521Z,-1.62
2023-02-06T07:13:35.561Z,-1.69
2023-02-06T07:17:03.330Z,-1.71
2023-02-06T07:19:52.653Z,-1.74
2023-02-06T07:23:21.629Z,-1.75
2023-02-06T07:26:02.322Z,-1.77
2023-02-06T07:28:33.433Z,-1.75
2023-02-06T07:31:22.030Z,-1.77
2023-02-06T07:34:50.847Z,-1.78
2023-02-06T07:37:57.317Z,-1.77
2023-02-06T07:41:26.225Z,-1.74
2023-02-06T07:44:33.454Z,-1.72
2023-02-06T07:47:29.351Z,-1.68
2023-02-06T07:49:58.050Z,-1.67
2023-02-06T07:52:26.241Z,-1.68
2023-02-06T07:54:57.172Z,-1.67
2023-02-06T07:57:25.426Z,-1.65
2023-02-06T07:59:56.289Z,-1.62
2023-02-06T08:02:25.055Z,-1.59
2023-02-06T08:04:56.515Z,-1.55
2023-02-06T08:07:24.615Z,-1.52
2023-02-06T08:09:55.450Z,-1.50
2023-02-06T08:12:23.925Z,-1.46
2023-02-06T08:14:52.391Z,-1.42
2023-02-06T08:17:26.227Z,-1.40
2023-02-06T08:19:54.611Z,-1.38
2023-02-06T08:22:25.305Z,-1.37
2023-02-06T08:24:55.391Z,-1.35
2023-02-06T08:27:23.641Z,-1.32
2023-02-06T08:29:55.191Z,-1.31
2023-02-06T08:32:23.236Z,-1.29
2023-02-06T08:35:12.263Z,-1.27
2023-02-06T08:37:40.983Z,-1.22
2023-02-06T08:40:35.873Z,-1.18
2023-02-06T08:43:04.255Z,-1.15
2023-02-06T08:45:38.425Z,-1.11
2023-02-06T08:48:06.827Z,-1.04
2023-02-06T08:51:02.156Z,-0.96
2023-02-06T08:53:34.148Z,-0.87
2023-02-06T08:56:11.223Z,-0.79
2023-02-06T08:59:14.708Z,-0.70
2023-02-06T09:01:50.000Z,-0.61
2023-02-06T09:04:19.317Z,-0.56
2023-02-06T09:06:49.244Z,-0.51
2023-02-06T09:09:39.014Z,-0.44
2023-02-06T09:12:30.124Z,-0.39
2023-02-06T09:14:59.996Z,-0.32
2023-02-06T09:17:31.573Z,-0.27
2023-02-06T09:20:05.749Z,-0.18
2023-02-06T09:22:35.993Z,-0.14
2023-02-06T09:25:07.710Z,-0.10
2023-02-06T09:27:49.693Z,-0.04
2023-02-06T09:30:38.497Z,0.01
2023-02-06T09:33:09.781Z,0.07
2023-02-06T09:35:38.511Z,0.15
2023-02-06T09:38:09.618Z,0.22
2023-02-06T09:40:38.144Z,0.31
2023-02-06T09:43:06.890Z,0.38
2023-02-06T09:45:43.606Z,0.46
2023-02-06T09:48:21.364Z,0.56
2023-02-06T09:51:12.582Z,0.65
2023-02-06T09:53:54.764Z,0.75
2023-02-06T09:57:35.897Z,0.84
2023-02-06T10:00:29.972Z,0.99
2023-02-06T10:03:57.780Z,1.09
2023-02-06T10:06:37.388Z,1.20
2023-02-06T10:09:18.836Z,1.30
2023-02-06T10:12:01.798Z,1.40
2023-02-06T10:14:53.481Z,1.50
2023-02-06T10:17:45.138Z,1.62
2023-02-06T10:20:59.949Z,1.74
2023-02-06T10:23:56.052Z,1.87
2023-02-06T10:26:39.143Z,1.98
2023-02-06T10:29:18.677Z,2.06
2023-02-06T10:32:31.314Z,2.14
2023-02-06T10:35:14.616Z,2.25
2023-02-06T10:38:12.255Z,2.33
2023-02-06T10:41:21.221Z,2.40
2023-02-06T10:44:51.559Z,2.46
2023-02-06T10:47:44.855Z,2.53
2023-02-06T10:50:38.090Z,2.60
2023-02-06T10:53:22.989Z,2.68
2023-02-06T10:56:26.701Z,2.77
2023-02-06T10:59:00.179Z,2.86
2023-02-06T11:01:34.787Z,2.98
2023-02-06T11:04:05.919Z,3.10
2023-02-06T11:06:55.417Z,3.20
2023-02-06T11:09:26.539Z,3.28
2023-02-06T11:12:06.092Z,3.35
2023-02-06T11:14:38.973Z,3.44
2023-02-06T11:17:07.308Z,3.51
2023-02-06T11:20:01.737Z,3.59
2023-02-06T11:22:36.744Z,3.68
2023-02-06T11:25:45.513Z,3.76
2023-02-06T11:28:18.464Z,3.88
2023-02-06T11:31:00.974Z,3.97
2023-02-06T11:34:01.528Z,4.06
2023-02-06T11:36:33.496Z,4.15
2023-02-06T11:39:33.197Z,4.24
2023-02-06T11:42:23.254Z,4.34
2023-02-06T11:44:56.334Z,4.41
2023-02-06T11:47:32.510Z,4.48
2023-02-06T11:50:41.590Z,4.58
2023-02-06T11:53:15.519Z,4.66
2023-02-06T11:55:49.183Z,4.75
2023-02-06T11:58:33.261Z,4.83
2023-02-06T12:01:10.735Z,4.92
2023-02-06T12:03:54.036Z,4.99
2023-02-06T12:06:25.389Z,5.06
2023-02-06T12:09:07.609Z,5.08
2023-02-06T12:11:45.742Z,5.13
2023-02-06T12:14:25.353Z,5.19
2023-02-06T12:17:07.612Z,5.28
2023-02-06T12:20:10.666Z,5.37
2023-02-06T12:23:24.583Z,5.44
2023-02-06T12:25:57.610Z,5.54
2023-02-06T12:29:12.205Z,5.62
2023-02-06T12:32:07.607Z,5.69
2023-02-06T12:35:16.364Z,5.75
2023-02-06T12:37:55.585Z,5.84
2023-02-06T12:40:35.992Z,5.89
2023-02-06T12:43:19.053Z,5.94
2023-02-06T12:45:58.231Z,6.01
2023-02-06T12:48:35.836Z,6.07
2023-02-06T12:51:27.623Z,6.11
2023-02-06T12:54:26.579Z,6.15
2023-02-06T12:57:23.453Z,6.21
2023-02-06T13:00:40.458Z,6.27
2023-02-06T13:03:22.979Z,6.35
2023-02-06T13:06:03.241Z,6.39
2023-02-06T13:08:56.730Z,6.42
2023-02-06T13:11:35.743Z,6.46
2023-02-06T13:14:29.056Z,6.50
2023-02-06T13:17:08.061Z,6.56
2023-02-06T13:19:44.929Z,6.58
2023-02-06T13:22:17.567Z,6.59
2023-02-06T13:24:52.597Z,6.63
2023-02-06T13:27:40.191Z,6.65
2023-02-06T13:30:57.905Z,6.69
2023-02-06T13:34:18.527Z,6.75
2023-02-06T13:37:15.677Z,6.79
2023-02-06T13:39:49.072Z,6.81
2023-02-06T13:42:59.672Z,6.82
2023-02-06T13:46:01.177Z,6.81
2023-02-06T13:49:07.254Z,6.83
2023-02-06T13:51:54.246Z,6.89
2023-02-06T13:54:25.424Z,6.89
2023-02-06T13:57:49.092Z,6.92
2023-02-06T14:00:43.068Z,6.96
2023-02-06T14:03:35.187Z,7.01
2023-02-06T14:06:41.685Z,7.03
2023-02-06T14:10:18.958Z,7.07
2023-02-06T14:13:19.642Z,7.13
2023-02-06T14:16:04.765Z,7.18
2023-02-06T14:18:40.737Z,7.22
2023-02-06T14:21:13.370Z,7.24
2023-02-06T14:24:30.167Z,7.25
2023-02-06T14:27:06.708Z,7.29
2023-02-06T14:29:40.795Z,7.32
2023-02-06T14:32:18.580Z,7.32
2023-02-06T14:35:06.191Z,7.34
2023-02-06T14:38:14.477Z,7.35
2023-02-06T14:41:04.472Z,7.37
2023-02-06T14:43:44.515Z,7.36
2023-02-06T14:46:18.142Z,7.36
2023-02-06T14:48:52.129Z,7.37
2023-02-06T14:51:30.722Z,7.37
2023-02-06T14:54:03.621Z,7.36
2023-02-06T14:56:33.405Z,7.35
2023-02-06T14:59:14.175Z,7.35
2023-02-06T15:01:45.652Z,7.36
2023-02-06T15:04:38.447Z,7.37
2023-02-06T15:07:06.970Z,7.37
2023-02-06T15:09:39.151Z,7.36
2023-02-06T15:12:36.729Z,7.35
2023-02-06T15:15:28.611Z,7.34
2023-02-06T15:18:08.898Z,7.32
2023-02-06T15:20:42.346Z,7.31
2023-02-06T15:23:48.632Z,7.31
2023-02-06T15:26:57.366Z,7.30
2023-02-06T15:29:27.018Z,7.27
2023-02-06T15:32:01.781Z,7.25
2023-02-06T15:34:30.273Z,7.20
2023-02-06T15:37:49.938Z,7.16
2023-02-06T15:40:20.952Z,7.08
2023-02-06T15:43:00.370Z,7.03
2023-02-06T15:45:40.160Z,6.98
2023-02-06T15:48:48.965Z,6.93
2023-02-06T15:51:26.039Z,6.90
2023-02-06T15:54:34.146Z,6.91
2023-02-06T15:57:57.655Z,6.96
2023-02-06T16:00:53.514Z,7.01
2023-02-06T16:03:25.755Z,7.03
2023-02-06T16:05:56.542Z,7.06
2023-02-06T16:08:32.170Z,7.07
2023-02-06T16:11:37.574Z,7.04
2023-02-06T16:14:06.850Z,6.98
2023-02-06T16:16:35.303Z,6.93
2023-02-06T16:19:28.024Z,6.86
2023-02-06T16:22:58.535Z,6.76
2023-02-06T16:25:36.776Z,6.65
2023-02-06T16:28:22.897Z,6.55
2023-02-06T16:31:04.796Z,6.46
2023-02-06T16:34:03.220Z,6.36
2023-02-06T16:36:33.648Z,6.24
2023-02-06T16:39:04.426Z,6.13
2023-02-06T16:41:43.242Z,6.04
2023-02-06T16:44:19.148Z,5.93
2023-02-06T16:46:50.660Z,5.81
2023-02-06T16:49:22.964Z,5.69
2023-02-06T16:51:53.688Z,5.57
2023-02-06T16:55:25.736Z,5.44
2023-02-06T16:58:37.095Z,5.27
2023-02-06T17:01:25.912Z,5.12
2023-02-06T17:04:13.561Z,5.00
2023-02-06T17:07:05.326Z,4.87
2023-02-06T17:09:36.753Z,4.73
2023-02-06T17:12:15.899Z,4.63
2023-02-06T17:14:44.463Z,4.51
2023-02-06T17:17:15.049Z,4.40
2023-02-06T17:19:43.880Z,4.28
2023-02-06T17:22:13.249Z,4.16
2023-02-06T17:24:59.045Z,4.05
2023-02-06T17:27:27.565Z,3.96
2023-02-06T17:30:57.188Z,3.87
2023-02-06T17:33:26.770Z,3.77
2023-02-06T17:36:08.070Z,3.71
2023-02-06T17:38:39.209Z,3.64
2023-02-06T17:41:10.711Z,3.57
2023-02-06T17:43:38.888Z,3.50
2023-02-06T17:46:07.496Z,3.42
2023-02-06T17:48:36.626Z,3.33
2023-02-06T17:51:05.859Z,3.23
2023-02-06T17:53:34.258Z,3.14
2023-02-06T17:56:17.970Z,3.07
2023-02-06T17:58:46.059Z,3.00
2023-02-06T18:01:35.199Z,2.95
2023-02-06T18:04:09.278Z,2.86
2023-02-06T18:06:37.685Z,2.81
2023-02-06T18:09:06.541Z,2.78
2023-02-06T18:11:35.948Z,2.73
2023-02-06T18:14:04.953Z,2.68
2023-02-06T18:16:33.991Z,2.62
2023-02-06T18:19:06.131Z,2.57
2023-02-06T18:21:34.240Z,2.51
2023-02-06T18:24:02.503Z,2.45
2023-02-06T18:26:30.625Z,2.36
2023-02-06T18:28:58.734Z,2.30
2023-02-06T18:31:30.091Z,2.22
2023-02-06T18:33:58.788Z,2.16
2023-02-06T18:36:27.257Z,2.12
2023-02-06T18:38:58.631Z,2.09
2023-02-06T18:41:56.289Z,2.05
2023-02-06T18:44:27.402Z,2.00
2023-02-06T18:46:55.813Z,1.97
2023-02-06T18:49:26.663Z,1.94
2023-02-06T18:52:17.800Z,1.91
2023-02-06T18:54:49.157Z,1.87
2023-02-06T18:57:40.607Z,1.82
2023-02-06T19:00:33.632Z,1.75
2023-02-06T19:03:47.521Z,1.68
2023-02-06T19:06:19.796Z,1.58
2023-02-06T19:08:53.589Z,1.50
2023-02-06T19:11:21.928Z,1.43
2023-02-06T19:13:57.846Z,1.36
2023-02-06T19:17:26.522Z,1.29
2023-02-06T19:20:35.616Z,1.23
2023-02-06T19:23:17.687Z,1.19
2023-02-06T19:26:09.785Z,1.17
2023-02-06T19:28:51.322Z,1.15
2023-02-06T19:31:59.728Z,1.13
2023-02-06T19:34:30.644Z,1.10
2023-02-06T19:37:26.440Z,1.06
2023-02-06T19:40:15.159Z,1.00
2023-02-06T19:42:43.319Z,0.91
2023-02-06T19:45:11.327Z,0.85
2023-02-06T19:47:42.432Z,0.81
2023-02-06T19:50:14.444Z,0.80
2023-02-06T19:52:44.250Z,0.80
2023-02-06T19:55:12.786Z,0.78
2023-02-06T19:57:44.356Z,0.76
2023-02-06T20:00:12.835Z,0.74
2023-02-06T20:03:08.229Z,0.72
2023-02-06T20:05:36.297Z,0.72
2023-02-06T20:08:16.421Z,0.72
2023-02-06T20:10:50.277Z,0.72
2023-02-06T20:13:24.380Z,0.70
2023-02-06T20:16:25.523Z,0.67
2023-02-06T20:18:55.263Z,0.63
2023-02-06T20:22:06.547Z,0.63
2023-02-06T20:25:05.430Z,0.53
2023-02-06T20:27:37.309Z,0.45
2023-02-06T20:30:06.254Z,0.46
2023-02-06T20:32:38.829Z,0.51
2023-02-06T20:35:09.862Z,0.56
2023-02-06T20:37:38.022Z,0.63
2023-02-06T20:40:26.611Z,0.70
2023-02-06T20:42:54.889Z,0.78
2023-02-06T20:45:26.204Z,0.86
2023-02-06T20:48:44.183Z,0.89
2023-02-06T20:51:36.611Z,0.98
2023-02-06T20:54:06.715Z,1.05
2023-02-06T20:56:34.921Z,1.10
2023-02-06T20:59:03.257Z,1.14
2023-02-06T21:01:34.725Z,1.15
2023-02-06T21:04:06.209Z,1.14
2023-02-06T21:06:36.571Z,1.13
2023-02-06T21:09:29.238Z,1.12
2023-02-06T21:12:57.916Z,1.12
2023-02-06T21:15:40.641Z,1.09
2023-02-06T21:18:18.669Z,1.03
2023-02-06T21:21:00.824Z,1.00
2023-02-06T21:23:32.470Z,1.02
2023-02-06T21:26:01.114Z,1.05
2023-02-06T21:28:39.248Z,1.07
2023-02-06T21:31:14.593Z,1.04
2023-02-06T21:33:47.212Z,1.03
2023-02-06T21:36:21.226Z,1.00
2023-02-06T21:38:59.933Z,1.00
2023-02-06T21:41:48.623Z,1.02
2023-02-06T21:44:38.028Z,1.04
2023-02-06T21:47:10.098Z,1.05
2023-02-06T21:49:47.438Z,1.05
2023-02-06T21:52:35.932Z,1.07
2023-02-06T21:55:07.568Z,1.03
2023-02-06T21:57:51.419Z,1.01
2023-02-06T22:00:19.934Z,1.01
2023-02-06T22:02:48.073Z,0.93
2023-02-06T22:05:32.789Z,0.92
2023-02-06T22:08:51.516Z,0.89
2023-02-06T22:12:07.314Z,0.80
2023-02-06T22:15:16.189Z,0.76
2023-02-06T22:18:10.320Z,0.73
2023-02-06T22:21:10.170Z,0.69
2023-02-06T22:23:45.564Z,0.65
2023-02-06T22:26:39.015Z,0.62
2023-02-06T22:29:10.325Z,0.59
2023-02-06T22:32:18.190Z,0.56
2023-02-06T22:35:26.847Z,0.48
2023-02-06T22:38:07.570Z,0.44
2023-02-06T22:40:41.525Z,0.41
2023-02-06T22:43:13.244Z,0.39
2023-02-06T22:46:10.416Z,0.38
2023-02-06T22:49:31.277Z,0.36
2023-02-06T22:52:40.951Z,0.29
2023-02-06T22:55:09.609Z,0.21
2023-02-06T22:57:38.038Z,0.19
2023-02-06T23:00:28.760Z,0.15
2023-02-06T23:03:06.782Z,0.09
2023-02-06T23:06:00.850Z,-0.00
2023-02-06T23:08:37.095Z,-0.07
2023-02-06T23:11:13.930Z,-0.15
2023-02-06T23:13:42.524Z,-0.19
2023-02-06T23:16:21.596Z,-0.17
2023-02-06T23:19:25.804Z,-0.14
2023-02-06T23:21:59.295Z,-0.10
2023-02-06T23:24:27.994Z,-0.05
2023-02-06T23:26:59.485Z,-0.02
2023-02-06T23:29:28.003Z,-0.00
2023-02-06T23:31:56.433Z,-0.01
2023-02-06T23:34:24.806Z,-0.07
2023-02-06T23:36:56.906Z,-0.11
2023-02-06T23:39:47.685Z,-0.15
2023-02-06T23:42:15.865Z,-0.21
2023-02-06T23:45:05.971Z,-0.27
2023-02-06T23:47:38.121Z,-0.31
2023-02-06T23:50:09.903Z,-0.35
2023-02-06T23:53:00.123Z,-0.39
2023-02-06T23:55:30.450Z,-0.40
2023-02-06T23:57:58.788Z,-0.40
