createdAt,value
2022-10-14T00:13:28.874Z,36
2022-10-14T00:28:30.920Z,32
2022-10-14T00:43:32.872Z,17
2022-10-14T00:58:34.799Z,9
2022-10-14T01:13:36.730Z,3
2022-10-14T01:28:38.697Z,0
2022-10-14T01:43:40.614Z,0
2022-10-14T01:58:42.523Z,0
2022-10-14T02:13:44.397Z,0
2022-10-14T02:28:46.421Z,0
2022-10-14T02:43:48.447Z,0
2022-10-14T02:58:50.367Z,0
2022-10-14T03:13:52.266Z,0
2022-10-14T03:28:54.244Z,0
2022-10-14T03:43:56.236Z,0
2022-10-14T03:58:58.158Z,0
2022-10-14T04:14:00.046Z,0
2022-10-14T04:29:02.011Z,0
2022-10-14T04:44:03.974Z,0
2022-10-14T04:59:05.907Z,0
2022-10-14T05:14:07.795Z,0
2022-10-14T05:29:09.758Z,1
2022-10-14T05:44:11.673Z,1
2022-10-14T05:59:13.585Z,1
2022-10-14T06:14:15.475Z,1
2022-10-14T06:29:17.374Z,1
2022-10-14T06:44:19.261Z,1
2022-10-14T06:59:21.188Z,1
2022-10-14T07:14:23.112Z,1
2022-10-14T07:29:24.984Z,1
2022-10-14T07:44:27.507Z,1
2022-10-14T07:59:29.592Z,1
2022-10-14T08:14:31.537Z,0
2022-10-14T08:29:33.433Z,0
2022-10-14T08:44:35.399Z,0
2022-10-14T08:59:37.302Z,0
2022-10-14T09:14:39.191Z,0
2022-10-14T09:29:41.095Z,0
2022-10-14T09:44:42.981Z,0
2022-10-14T09:59:44.864Z,0
2022-10-14T10:14:46.787Z,0
2022-10-14T10:29:48.694Z,0
2022-10-14T10:44:50.635Z,0
2022-10-14T10:59:52.574Z,0
2022-10-14T11:14:54.514Z,0
2022-10-14T11:29:56.409Z,0
2022-10-14T11:44:58.331Z,0
2022-10-14T12:00:00.293Z,0
2022-10-14T12:15:02.229Z,0
2022-10-14T12:30:04.144Z,0
2022-10-14T12:45:06.047Z,0
2022-10-14T13:00:07.911Z,0
2022-10-14T13:15:09.847Z,0
2022-10-14T13:30:11.800Z,0
2022-10-14T13:45:13.707Z,0
2022-10-14T14:00:41.286Z,1
2022-10-14T14:15:43.625Z,4
2022-10-14T14:30:45.541Z,9
2022-10-14T14:45:47.437Z,15
2022-10-14T15:00:49.302Z,22
2022-10-14T15:15:51.217Z,24
2022-10-14T15:30:53.150Z,38
2022-10-14T15:45:55.066Z,51
2022-10-14T16:00:56.965Z,47
2022-10-14T16:15:58.938Z,50
2022-10-14T16:31:00.865Z,54
2022-10-14T16:46:02.777Z,59
2022-10-14T17:01:06.510Z,68
2022-10-14T17:16:11.266Z,58
2022-10-14T17:31:13.197Z,58
2022-10-14T17:46:15.127Z,65
2022-10-14T18:01:17.080Z,64
2022-10-14T18:16:19.019Z,75
2022-10-14T18:31:20.955Z,65
2022-10-14T18:46:22.867Z,60
2022-10-14T19:01:24.792Z,66
2022-10-14T19:16:26.712Z,85
2022-10-14T19:31:28.642Z,75
2022-10-14T19:46:30.638Z,79
2022-10-14T20:01:32.844Z,70
2022-10-14T20:16:34.773Z,74
2022-10-14T20:31:36.678Z,90
2022-10-14T20:46:38.668Z,90
2022-10-14T21:01:40.723Z,57
2022-10-14T21:16:42.691Z,66
2022-10-14T21:31:44.640Z,75
2022-10-14T21:46:46.562Z,62
2022-10-14T22:01:48.511Z,53
2022-10-14T22:16:50.396Z,54
2022-10-14T22:31:52.323Z,47
2022-10-14T22:46:54.235Z,47
2022-10-14T23:01:56.103Z,46
2022-10-14T23:16:58.053Z,46
2022-10-14T23:31:59.960Z,40
2022-10-14T23:47:01.871Z,37
