createdAt,value
2022-12-23T00:01:13.723Z,100199.16
2022-12-23T00:03:40.744Z,100205.84
2022-12-23T00:06:13.821Z,100216.69
2022-12-23T00:08:41.501Z,100205.84
2022-12-23T00:11:14.183Z,100199.13
2022-12-23T00:13:59.500Z,100188.94
2022-12-23T00:16:26.717Z,100224.22
2022-12-23T00:18:54.426Z,100202.22
2022-12-23T00:21:22.170Z,100188.13
2022-12-23T00:23:51.295Z,100220.88
2022-12-23T00:26:24.752Z,100218.22
2022-12-23T00:28:52.387Z,100213.91
2022-12-23T00:31:19.935Z,100169.06
2022-12-23T00:33:49.360Z,100210.84
2022-12-23T00:36:27.988Z,100165.88
2022-12-23T00:39:15.141Z,100198.00
2022-12-23T00:42:00.418Z,100217.50
2022-12-23T00:44:27.662Z,100189.38
2022-12-23T00:46:54.493Z,100216.13
2022-12-23T00:49:40.762Z,100221.13
2022-12-23T00:52:10.476Z,100224.28
2022-12-23T00:54:37.183Z,100226.22
2022-12-23T00:57:04.362Z,100213.84
2022-12-23T00:59:31.114Z,100247.28
2022-12-23T01:02:16.344Z,100223.41
2022-12-23T01:05:01.610Z,100233.84
2022-12-23T01:07:28.343Z,100260.53
2022-12-23T01:09:55.096Z,100266.19
2022-12-23T01:12:21.764Z,100270.34
2022-12-23T01:14:48.729Z,100259.34
2022-12-23T01:17:15.671Z,100151.16
2022-12-23T01:19:42.480Z,100201.09
2022-12-23T01:22:09.510Z,100270.91
2022-12-23T01:24:36.202Z,100254.56
2022-12-23T01:27:02.901Z,100242.16
2022-12-23T01:29:29.877Z,100257.47
2022-12-23T01:31:56.917Z,100256.75
2022-12-23T01:34:23.745Z,100273.25
2022-12-23T01:36:50.513Z,100277.53
2022-12-23T01:39:17.324Z,100199.25
2022-12-23T01:42:03.018Z,100251.06
2022-12-23T01:44:54.149Z,100291.47
2022-12-23T01:47:23.566Z,100286.19
2022-12-23T01:49:53.396Z,100280.91
2022-12-23T01:52:20.283Z,100279.72
2022-12-23T01:54:47.935Z,100157.75
2022-12-23T01:57:14.751Z,100292.94
2022-12-23T02:00:09.576Z,100258.78
2022-12-23T02:02:56.016Z,100191.50
2022-12-23T02:05:24.152Z,100266.97
2022-12-23T02:08:12.108Z,100286.63
2022-12-23T02:10:56.446Z,100303.00
2022-12-23T02:14:17.356Z,100321.09
2022-12-23T02:16:50.798Z,100338.09
2022-12-23T02:19:57.299Z,100345.03
2022-12-23T02:22:52.351Z,100343.38
2022-12-23T02:25:56.586Z,100345.03
2022-12-23T02:28:47.695Z,100348.66
2022-12-23T02:31:22.207Z,100326.66
2022-12-23T02:34:20.293Z,100353.94
2022-12-23T02:37:00.126Z,100357.56
2022-12-23T02:39:46.019Z,100331.75
2022-12-23T02:42:17.819Z,100349.69
2022-12-23T02:45:07.990Z,100345.50
2022-12-23T02:47:46.707Z,100359.53
2022-12-23T02:50:27.155Z,100358.16
2022-12-23T02:52:57.910Z,100342.13
2022-12-23T02:55:27.890Z,100368.19
2022-12-23T02:57:57.187Z,100370.09
2022-12-23T03:00:24.019Z,100381.66
2022-12-23T03:02:51.028Z,100371.59
2022-12-23T03:05:28.316Z,100392.22
2022-12-23T03:07:59.655Z,100359.31
2022-12-23T03:10:54.425Z,100403.09
2022-12-23T03:13:31.487Z,100394.34
2022-12-23T03:16:24.259Z,100405.84
2022-12-23T03:19:09.054Z,100396.97
2022-12-23T03:21:48.393Z,100389.09
2022-12-23T03:24:24.537Z,100406.69
2022-12-23T03:27:00.505Z,100411.13
2022-12-23T03:29:43.599Z,100412.09
2022-12-23T03:32:14.008Z,100344.94
2022-12-23T03:34:45.387Z,100413.06
2022-12-23T03:37:14.755Z,100402.19
2022-12-23T03:39:48.410Z,100389.19
2022-12-23T03:42:28.720Z,100404.94
2022-12-23T03:45:36.227Z,100418.84
2022-12-23T03:47:55.368Z,100408.09
2022-12-23T03:50:24.778Z,100405.47
2022-12-23T03:52:56.302Z,100428.91
2022-12-23T03:55:32.845Z,100386.78
2022-12-23T03:58:12.025Z,100383.72
2022-12-23T04:00:47.455Z,100419.69
2022-12-23T04:03:29.013Z,100395.66
2022-12-23T04:05:59.915Z,100427.03
2022-12-23T04:08:32.490Z,100437.09
2022-12-23T04:11:00.550Z,100403.72
2022-12-23T04:13:28.633Z,100421.06
2022-12-23T04:15:57.455Z,100439.75
2022-12-23T04:18:24.244Z,100405.53
2022-12-23T04:20:50.896Z,100436.38
2022-12-23T04:23:17.811Z,100414.88
2022-12-23T04:25:44.500Z,100446.94
2022-12-23T04:28:11.350Z,100442.03
2022-12-23T04:30:38.322Z,100444.31
2022-12-23T04:33:05.405Z,100428.50
2022-12-23T04:35:32.101Z,100447.91
2022-12-23T04:37:58.785Z,100455.81
2022-12-23T04:40:25.549Z,100453.56
2022-12-23T04:42:52.152Z,100403.56
2022-12-23T04:45:18.985Z,100465.78
2022-12-23T04:47:45.654Z,100448.94
2022-12-23T04:50:16.504Z,100471.22
2022-12-23T04:52:44.233Z,100403.25
2022-12-23T04:55:11.727Z,100444.53
2022-12-23T04:57:38.563Z,100457.09
2022-12-23T05:00:06.143Z,100452.44
2022-12-23T05:02:32.953Z,100436.72
2022-12-23T05:04:59.652Z,100461.97
2022-12-23T05:07:26.383Z,100396.09
2022-12-23T05:09:53.673Z,100449.47
2022-12-23T05:12:20.362Z,100462.59
2022-12-23T05:14:47.285Z,100469.56
2022-12-23T05:17:14.111Z,100456.66
2022-12-23T05:19:40.770Z,100464.69
2022-12-23T05:22:07.528Z,100455.91
2022-12-23T05:24:34.575Z,100469.84
2022-12-23T05:27:01.222Z,100475.81
2022-12-23T05:29:28.201Z,100391.44
2022-12-23T05:31:54.981Z,100450.31
2022-12-23T05:34:21.717Z,100419.81
2022-12-23T05:36:48.566Z,100467.09
2022-12-23T05:39:15.363Z,100406.53
2022-12-23T05:41:42.008Z,100451.16
2022-12-23T05:44:08.760Z,100425.56
2022-12-23T05:46:35.651Z,100469.56
2022-12-23T05:49:02.532Z,100466.47
2022-12-23T05:51:29.279Z,100481.56
2022-12-23T05:53:55.952Z,100485.72
2022-12-23T05:56:22.665Z,100455.22
2022-12-23T05:58:49.496Z,100409.03
2022-12-23T06:01:16.252Z,100462.88
2022-12-23T06:03:43.129Z,100480.13
2022-12-23T06:06:09.966Z,100416.22
2022-12-23T06:08:36.713Z,100447.34
2022-12-23T06:11:06.642Z,100481.81
2022-12-23T06:13:33.439Z,100492.34
2022-12-23T06:16:00.123Z,100495.97
2022-12-23T06:18:26.730Z,100431.44
2022-12-23T06:20:53.363Z,100457.41
2022-12-23T06:23:20.198Z,100503.44
2022-12-23T06:25:46.869Z,100487.38
2022-12-23T06:28:13.671Z,100489.28
2022-12-23T06:30:40.313Z,100474.94
2022-12-23T06:33:07.029Z,100489.81
2022-12-23T06:35:33.815Z,100507.75
2022-12-23T06:38:00.725Z,100486.22
2022-12-23T06:40:29.227Z,100505.19
2022-12-23T06:42:56.137Z,100517.63
2022-12-23T06:45:22.852Z,100489.84
2022-12-23T06:47:49.542Z,100523.63
2022-12-23T06:50:16.517Z,100503.03
2022-12-23T06:52:43.476Z,100527.47
2022-12-23T06:55:10.117Z,100520.44
2022-12-23T06:57:36.900Z,100513.81
2022-12-23T07:00:05.140Z,100531.31
2022-12-23T07:02:33.026Z,100499.72
2022-12-23T07:04:59.847Z,100543.06
2022-12-23T07:07:26.718Z,100565.13
2022-12-23T07:09:53.333Z,100563.44
2022-12-23T07:12:20.126Z,100543.56
2022-12-23T07:14:46.901Z,100542.38
2022-12-23T07:17:13.622Z,100571.13
2022-12-23T07:19:41.830Z,100507.88
2022-12-23T07:22:10.290Z,100562.97
2022-12-23T07:24:37.750Z,100588.63
2022-12-23T07:27:04.986Z,100589.47
2022-12-23T07:29:31.792Z,100595.13
2022-12-23T07:31:58.588Z,100584.69
2022-12-23T07:34:25.439Z,100572.94
2022-12-23T07:36:52.198Z,100584.44
2022-12-23T07:39:18.847Z,100566.84
2022-12-23T07:41:45.798Z,100580.47
2022-12-23T07:44:12.759Z,100551.72
2022-12-23T07:46:39.771Z,100587.44
2022-12-23T07:49:06.808Z,100588.50
2022-12-23T07:51:33.569Z,100547.44
2022-12-23T07:54:00.301Z,100576.19
2022-12-23T07:56:27.403Z,100578.56
2022-12-23T07:58:54.628Z,100590.78
2022-12-23T08:01:22.019Z,100525.84
2022-12-23T08:03:49.100Z,100595.25
2022-12-23T08:06:16.708Z,100587.94
2022-12-23T08:08:45.611Z,100596.31
2022-12-23T08:11:13.870Z,100591.03
2022-12-23T08:13:42.087Z,100582.41
2022-12-23T08:16:09.990Z,100538.31
2022-12-23T08:18:39.280Z,100552.19
2022-12-23T08:21:14.945Z,100567.28
2022-12-23T08:23:43.626Z,100557.97
2022-12-23T08:26:12.944Z,100571.25
2022-12-23T08:28:41.509Z,100558.44
2022-12-23T08:31:09.670Z,100528.38
2022-12-23T08:33:38.212Z,100553.53
2022-12-23T08:36:06.867Z,100566.34
2022-12-23T08:38:33.887Z,100560.22
2022-12-23T08:41:01.045Z,100547.75
2022-12-23T08:43:33.610Z,100569.09
2022-12-23T08:46:02.541Z,100554.38
2022-12-23T08:48:29.303Z,100589.59
2022-12-23T08:50:56.000Z,100566.00
2022-12-23T08:53:22.884Z,100558.47
2022-12-23T08:55:49.631Z,100575.22
2022-12-23T08:58:16.269Z,100565.84
2022-12-23T09:00:43.254Z,100551.34
2022-12-23T09:03:10.158Z,100557.81
2022-12-23T09:05:41.960Z,100558.06
2022-12-23T09:08:09.217Z,100513.41
2022-12-23T09:10:44.098Z,100544.91
2022-12-23T09:13:15.004Z,100560.34
2022-12-23T09:15:45.671Z,100561.53
2022-12-23T09:18:12.726Z,100558.50
2022-12-23T09:20:39.462Z,100568.44
2022-12-23T09:23:06.651Z,100563.66
2022-12-23T09:25:35.421Z,100564.75
2022-12-23T09:28:02.455Z,100536.84
2022-12-23T09:30:29.387Z,100555.03
2022-12-23T09:32:56.583Z,100555.25
2022-12-23T09:35:23.392Z,100566.03
2022-12-23T09:37:50.121Z,100539.88
2022-12-23T09:40:21.301Z,100526.34
2022-12-23T09:43:06.999Z,100528.34
2022-12-23T09:45:40.475Z,100547.75
2022-12-23T09:48:14.993Z,100476.16
2022-12-23T09:50:43.220Z,100534.06
2022-12-23T09:53:20.982Z,100544.56
2022-12-23T09:56:16.129Z,100487.69
2022-12-23T09:59:04.753Z,100529.31
2022-12-23T10:01:44.567Z,100526.56
2022-12-23T10:04:20.642Z,100521.00
2022-12-23T10:06:56.365Z,100517.91
2022-12-23T10:09:27.862Z,100503.41
2022-12-23T10:45:56.789Z,100505.56
2022-12-23T10:48:48.841Z,100503.53
2022-12-23T10:51:25.197Z,100500.03
2022-12-23T10:54:24.085Z,100500.28
2022-12-23T10:56:50.934Z,100422.97
2022-12-23T10:59:24.020Z,100503.66
2022-12-23T11:01:55.419Z,100477.16
2022-12-23T11:04:39.708Z,100471.63
2022-12-23T11:07:42.997Z,100464.09
2022-12-23T11:10:03.337Z,100476.97
2022-12-23T11:12:42.581Z,100477.69
2022-12-23T11:15:28.462Z,100476.59
2022-12-23T11:18:14.271Z,100427.59
2022-12-23T11:20:43.109Z,100439.00
2022-12-23T11:23:28.697Z,100440.69
2022-12-23T11:26:06.342Z,100446.41
2022-12-23T11:28:37.107Z,100439.47
2022-12-23T11:31:11.791Z,100430.84
2022-12-23T11:33:45.497Z,100434.50
2022-12-23T11:36:12.129Z,100432.53
2022-12-23T11:38:52.504Z,100415.53
2022-12-23T11:41:28.046Z,100362.84
2022-12-23T11:44:17.721Z,100392.44
2022-12-23T11:46:44.574Z,100407.50
2022-12-23T11:49:27.536Z,100412.25
2022-12-23T11:52:05.207Z,100398.34
2022-12-23T11:54:33.857Z,100395.00
2022-12-23T11:57:04.260Z,100370.06
2022-12-23T11:59:38.482Z,100315.56
2022-12-23T12:02:21.811Z,100384.16
2022-12-23T12:04:57.247Z,100365.22
2022-12-23T12:07:24.296Z,100369.97
2022-12-23T12:09:51.407Z,100369.97
2022-12-23T12:12:21.471Z,100345.88
2022-12-23T12:14:51.491Z,100346.19
2022-12-23T12:17:25.668Z,100330.56
2022-12-23T12:20:00.591Z,100324.28
2022-12-23T12:22:41.900Z,100359.72
2022-12-23T12:25:18.129Z,100350.66
2022-12-23T12:27:52.624Z,100358.47
2022-12-23T12:30:20.931Z,100346.22
2022-12-23T12:33:15.921Z,100343.03
2022-12-23T12:35:53.975Z,100348.31
2022-12-23T12:38:30.188Z,100336.06
2022-12-23T12:41:16.423Z,100334.09
2022-12-23T12:44:18.511Z,100328.81
2022-12-23T12:46:52.424Z,100318.53
2022-12-23T12:49:22.060Z,100320.09
2022-12-23T12:52:04.155Z,100314.63
2022-12-23T12:54:37.727Z,100312.16
2022-12-23T12:57:04.680Z,100317.16
2022-12-23T12:59:36.957Z,100308.69
2022-12-23T13:02:28.730Z,100312.16
2022-12-23T13:05:07.754Z,100297.66
2022-12-23T13:07:46.911Z,100300.47
2022-12-23T13:10:25.050Z,100287.81
2022-12-23T13:13:21.057Z,100300.47
2022-12-23T13:15:52.189Z,100297.81
2022-12-23T13:18:44.663Z,100302.41
2022-12-23T13:21:23.541Z,100289.31
2022-12-23T13:24:14.919Z,100297.13
2022-12-23T13:27:16.669Z,100292.66
2022-12-23T13:29:43.490Z,100297.13
2022-12-23T13:32:24.399Z,100285.72
2022-12-23T13:35:25.332Z,100284.31
2022-12-23T13:38:33.812Z,100274.84
2022-12-23T13:41:28.003Z,100276.94
2022-12-23T13:44:01.909Z,100265.63
2022-12-23T13:46:34.918Z,100266.09
2022-12-23T13:49:10.336Z,100241.16
2022-12-23T13:52:09.190Z,100260.94
2022-12-23T13:55:08.701Z,100235.59
2022-12-23T13:57:56.944Z,100245.75
2022-12-23T14:00:25.262Z,100241.72
2022-12-23T14:03:17.157Z,100226.81
2022-12-23T14:05:46.527Z,100228.84
2022-12-23T14:08:19.128Z,100226.38
2022-12-23T14:10:56.497Z,100222.19
2022-12-23T14:13:30.025Z,100205.22
2022-12-23T14:16:13.390Z,100192.09
2022-12-23T14:18:59.256Z,100009.16
2022-12-23T14:21:48.519Z,100207.84
2022-12-23T14:24:34.045Z,100172.78
2022-12-23T14:27:13.091Z,100201.84
2022-12-23T14:29:43.035Z,100208.22
2022-12-23T14:32:28.041Z,100204.06
2022-12-23T14:35:17.917Z,100200.72
2022-12-23T14:38:22.391Z,100197.38
2022-12-23T14:40:56.888Z,100199.88
2022-12-23T14:43:25.380Z,100196.28
2022-12-23T14:45:58.102Z,100196.16
2022-12-23T14:48:37.094Z,100193.78
2022-12-23T14:51:10.131Z,100197.66
2022-12-23T14:53:57.765Z,100132.78
2022-12-23T14:56:47.534Z,100187.19
2022-12-23T14:59:27.112Z,100195.09
2022-12-23T15:02:17.087Z,100191.34
2022-12-23T15:04:49.370Z,100196.47
2022-12-23T15:07:38.090Z,100193.97
2022-12-23T15:10:26.309Z,100180.06
2022-12-23T15:12:56.965Z,100176.75
2022-12-23T15:15:27.048Z,100172.00
2022-12-23T15:18:10.759Z,100164.59
2022-12-23T15:20:37.687Z,100174.50
2022-12-23T15:23:14.436Z,100149.31
2022-12-23T15:25:45.800Z,100160.56
2022-12-23T15:28:21.774Z,100169.09
2022-12-23T15:30:52.383Z,100148.09
2022-12-23T15:34:00.891Z,100166.03
2022-12-23T15:36:10.818Z,100153.50
2022-12-23T15:38:39.226Z,100163.38
2022-12-23T15:41:15.408Z,100155.59
2022-12-23T15:43:43.587Z,100159.06
2022-12-23T15:46:28.671Z,100134.63
2022-12-23T15:48:57.289Z,100112.34
2022-12-23T15:51:57.732Z,100157.56
2022-12-23T15:54:22.011Z,100145.88
2022-12-23T15:56:52.266Z,100130.59
2022-12-23T15:59:29.544Z,100148.94
2022-12-23T16:01:56.770Z,100150.50
2022-12-23T16:04:29.245Z,100149.66
2022-12-23T16:06:56.429Z,100121.72
2022-12-23T16:09:31.841Z,100121.25
2022-12-23T16:12:02.175Z,100102.78
2022-12-23T16:14:35.036Z,100144.38
2022-12-23T16:17:12.965Z,100141.47
2022-12-23T16:19:53.007Z,100145.75
2022-12-23T16:22:36.277Z,100146.59
2022-12-23T16:25:32.878Z,100135.75
2022-12-23T16:28:04.844Z,100119.50
2022-12-23T16:30:37.194Z,100131.91
2022-12-23T16:33:25.563Z,100100.44
2022-12-23T16:35:54.582Z,100129.25
2022-12-23T16:38:26.749Z,100100.44
2022-12-23T16:40:56.217Z,100119.25
2022-12-23T16:43:25.110Z,100135.88
2022-12-23T16:45:55.261Z,100125.03
2022-12-23T16:48:35.341Z,100130.75
2022-12-23T16:51:06.118Z,100119.47
2022-12-23T16:53:32.889Z,100122.56
2022-12-23T16:56:01.109Z,100116.44
2022-12-23T16:58:29.700Z,100118.91
2022-12-23T17:00:56.725Z,100084.56
2022-12-23T17:03:23.608Z,100092.53
2022-12-23T17:05:50.442Z,100094.16
2022-12-23T17:08:17.207Z,100114.47
2022-12-23T17:10:47.475Z,100133.66
2022-12-23T17:13:17.959Z,100106.69
2022-12-23T17:15:45.133Z,100139.34
2022-12-23T17:18:17.452Z,100119.75
2022-12-23T17:20:48.270Z,100144.50
2022-12-23T17:23:30.088Z,100079.25
2022-12-23T17:25:57.265Z,100112.22
2022-12-23T17:28:30.941Z,100120.69
2022-12-23T17:30:59.011Z,100143.25
2022-12-23T17:33:29.627Z,100141.00
2022-12-23T17:35:56.553Z,100147.69
2022-12-23T17:38:23.830Z,100073.38
2022-12-23T17:40:51.226Z,100105.09
2022-12-23T17:43:18.864Z,100073.81
2022-12-23T17:45:47.479Z,100067.41
2022-12-23T17:48:20.622Z,100123.34
2022-12-23T17:50:49.231Z,100139.47
2022-12-23T17:53:18.458Z,100119.16
2022-12-23T17:55:45.906Z,100142.81
2022-12-23T17:58:14.220Z,100138.50
2022-12-23T18:00:41.264Z,100138.94
2022-12-23T18:03:22.380Z,100119.88
2022-12-23T18:05:49.722Z,100104.97
2022-12-23T18:08:17.898Z,100125.31
2022-12-23T18:10:46.030Z,100071.28
2022-12-23T18:13:19.266Z,100138.63
2022-12-23T18:15:46.981Z,100147.63
2022-12-23T18:18:37.725Z,100138.56
2022-12-23T18:21:16.183Z,100138.88
2022-12-23T18:23:42.897Z,100147.34
2022-12-23T18:26:15.150Z,100136.03
2022-12-23T18:28:42.821Z,100152.44
2022-12-23T18:31:18.686Z,100129.16
2022-12-23T18:33:46.135Z,100149.91
2022-12-23T18:36:20.603Z,100140.03
2022-12-23T18:38:47.617Z,100078.56
2022-12-23T18:41:14.364Z,100162.72
2022-12-23T18:43:41.185Z,100138.50
2022-12-23T18:46:08.090Z,100133.22
2022-12-23T18:48:34.871Z,100138.22
2022-12-23T18:51:02.918Z,100144.63
2022-12-23T18:53:29.751Z,100133.53
2022-12-23T18:55:56.479Z,100152.31
2022-12-23T18:58:23.456Z,100134.50
2022-12-23T19:00:52.801Z,100051.38
2022-12-23T19:03:26.454Z,100136.03
2022-12-23T19:05:55.130Z,100143.44
2022-12-23T19:08:26.804Z,100140.78
2022-12-23T19:10:55.136Z,100119.09
2022-12-23T19:13:22.131Z,100107.13
2022-12-23T19:15:48.951Z,100080.09
2022-12-23T19:18:18.875Z,100145.81
2022-12-23T19:20:46.857Z,100127.69
2022-12-23T19:23:14.795Z,100151.09
2022-12-23T19:25:44.213Z,100145.09
2022-12-23T19:28:13.179Z,100131.03
2022-12-23T19:30:41.719Z,100121.72
2022-12-23T19:33:09.299Z,100124.34
2022-12-23T19:35:36.782Z,100147.75
2022-12-23T19:38:04.067Z,100144.63
2022-12-23T19:40:31.961Z,100132.25
2022-12-23T19:42:58.899Z,100139.91
2022-12-23T19:45:25.521Z,100138.38
2022-12-23T19:47:53.311Z,100122.88
2022-12-23T19:50:22.331Z,100152.25
2022-12-23T19:52:50.211Z,100147.69
2022-12-23T19:55:16.951Z,100165.72
2022-12-23T19:57:43.913Z,100153.78
2022-12-23T20:00:11.121Z,100160.47
2022-12-23T20:02:38.212Z,100172.69
2022-12-23T20:05:05.662Z,100165.19
2022-12-23T20:07:32.331Z,100160.56
2022-12-23T20:09:59.196Z,100159.00
2022-12-23T20:12:27.975Z,100160.13
2022-12-23T20:14:54.737Z,100166.38
2022-12-23T20:17:21.513Z,100156.50
2022-12-23T20:19:48.595Z,100170.84
2022-12-23T20:22:15.299Z,100170.69
2022-12-23T20:24:42.020Z,100113.78
2022-12-23T20:27:11.996Z,100177.13
2022-12-23T20:29:39.881Z,100175.13
2022-12-23T20:32:06.668Z,100104.56
2022-12-23T20:34:38.580Z,100148.34
2022-12-23T20:37:06.576Z,100170.50
2022-12-23T20:39:33.409Z,100149.59
2022-12-23T20:42:00.133Z,100154.31
2022-12-23T20:44:36.214Z,100182.72
2022-12-23T20:47:05.692Z,100175.06
2022-12-23T20:49:32.508Z,100132.16
2022-12-23T20:51:59.338Z,100161.53
2022-12-23T20:54:32.142Z,100188.50
2022-12-23T20:57:00.554Z,100166.78
2022-12-23T20:59:27.427Z,100184.91
2022-12-23T21:01:54.213Z,100180.34
2022-12-23T21:04:22.567Z,100186.59
2022-12-23T21:06:49.961Z,100184.91
2022-12-23T21:09:17.324Z,100196.59
2022-12-23T21:11:46.541Z,100199.06
2022-12-23T21:14:14.570Z,100128.13
2022-12-23T21:16:41.795Z,100191.59
2022-12-23T21:19:14.121Z,100167.22
2022-12-23T21:21:41.130Z,100189.34
2022-12-23T21:24:08.093Z,100185.63
2022-12-23T21:26:35.001Z,100189.66
2022-12-23T21:29:04.359Z,100198.28
2022-12-23T21:31:34.123Z,100190.78
2022-12-23T21:34:01.160Z,100175.94
2022-12-23T21:36:31.272Z,100180.41
2022-12-23T21:38:59.399Z,100188.78
2022-12-23T21:41:29.124Z,100114.16
2022-12-23T21:43:57.482Z,100185.44
2022-12-23T21:46:25.543Z,100187.94
2022-12-23T21:48:52.823Z,100195.03
2022-12-23T21:51:22.506Z,100183.13
2022-12-23T21:53:51.831Z,100203.47
2022-12-23T21:56:24.490Z,100201.78
2022-12-23T21:58:58.472Z,100205.50
2022-12-23T22:01:26.063Z,100202.31
2022-12-23T22:03:53.750Z,100182.53
2022-12-23T22:06:23.367Z,100159.97
2022-12-23T22:08:52.311Z,100197.47
2022-12-23T22:11:24.932Z,100178.22
2022-12-23T22:13:52.316Z,100188.66
2022-12-23T22:16:22.311Z,100207.78
2022-12-23T22:18:50.135Z,100203.94
2022-12-23T22:21:20.210Z,100197.03
2022-12-23T22:23:47.629Z,100208.25
2022-12-23T22:26:22.300Z,100210.66
2022-12-23T22:28:52.526Z,100217.31
2022-12-23T22:31:22.321Z,100217.06
2022-12-23T22:33:49.147Z,100212.56
2022-12-23T22:36:17.034Z,100204.53
2022-12-23T22:38:44.374Z,100217.06
2022-12-23T22:41:11.175Z,100230.19
2022-12-23T22:43:38.200Z,100218.16
2022-12-23T22:46:05.418Z,100229.28
2022-12-23T22:48:32.515Z,100206.75
2022-12-23T22:51:09.738Z,100238.38
2022-12-23T22:53:36.889Z,100237.94
2022-12-23T22:56:05.290Z,100254.19
2022-12-23T22:58:33.313Z,100258.63
2022-12-23T23:01:00.818Z,100239.84
2022-12-23T23:03:28.748Z,100259.03
2022-12-23T23:06:01.662Z,100253.75
2022-12-23T23:08:29.733Z,100253.75
2022-12-23T23:11:02.323Z,100252.06
2022-12-23T23:13:32.556Z,100252.19
2022-12-23T23:16:00.470Z,100254.94
2022-12-23T23:18:28.544Z,100215.28
2022-12-23T23:20:55.665Z,100259.25
2022-12-23T23:23:22.701Z,100264.03
2022-12-23T23:25:49.532Z,100157.88
2022-12-23T23:28:16.349Z,100252.06
2022-12-23T23:30:43.049Z,100256.63
2022-12-23T23:33:10.807Z,100261.91
2022-12-23T23:35:37.602Z,100258.81
2022-12-23T23:38:04.285Z,100254.81
2022-12-23T23:40:31.417Z,100265.69
2022-12-23T23:42:58.076Z,100255.53
2022-12-23T23:45:24.980Z,100251.16
2022-12-23T23:47:52.141Z,100256.19
2022-12-23T23:50:19.027Z,100248.13
2022-12-23T23:52:45.862Z,100251.28
2022-12-23T23:55:12.935Z,100256.31
2022-12-23T23:57:39.583Z,100217.97
