createdAt,value
2018-06-20T00:00:47.410Z,17.20
2018-06-20T00:03:16.060Z,17.20
2018-06-20T00:05:44.933Z,17.10
2018-06-20T00:08:13.851Z,17.00
2018-06-20T00:10:42.465Z,17.00
2018-06-20T00:13:11.072Z,17.00
2018-06-20T00:15:41.252Z,17.00
2018-06-20T00:18:10.875Z,16.90
2018-06-20T00:20:39.900Z,16.80
2018-06-20T00:23:08.728Z,16.80
2018-06-20T00:25:37.459Z,16.70
2018-06-20T00:28:09.869Z,16.70
2018-06-20T00:30:39.456Z,16.70
2018-06-20T00:33:12.405Z,16.80
2018-06-20T00:35:42.030Z,16.80
2018-06-20T00:38:13.029Z,16.60
2018-06-20T00:40:41.632Z,16.50
2018-06-20T00:43:10.190Z,16.50
2018-06-20T00:45:40.435Z,16.60
2018-06-20T00:48:10.266Z,16.50
2018-06-20T00:50:40.131Z,16.50
2018-06-20T00:53:09.518Z,16.60
2018-06-20T00:55:51.578Z,16.50
2018-06-20T00:58:22.376Z,16.40
2018-06-20T01:00:50.997Z,16.40
2018-06-20T01:03:22.415Z,16.30
2018-06-20T01:05:51.104Z,16.40
2018-06-20T01:08:20.990Z,16.40
2018-06-20T01:10:49.620Z,16.40
2018-06-20T01:13:19.132Z,16.40
2018-06-20T01:15:49.533Z,16.40
2018-06-20T01:18:18.268Z,16.30
2018-06-20T01:20:47.785Z,16.30
2018-06-20T01:23:16.492Z,16.40
2018-06-20T01:25:49.295Z,16.30
2018-06-20T01:28:20.074Z,16.30
2018-06-20T01:30:49.794Z,16.30
2018-06-20T01:33:18.654Z,16.20
2018-06-20T01:35:47.446Z,16.20
2018-06-20T01:38:16.702Z,16.20
2018-06-20T01:40:45.569Z,16.20
2018-06-20T01:43:17.320Z,16.20
2018-06-20T01:45:46.027Z,16.20
2018-06-20T01:48:16.031Z,16.10
2018-06-20T01:50:45.578Z,16.00
2018-06-20T01:53:14.301Z,16.00
2018-06-20T01:55:43.014Z,16.00
2018-06-20T01:58:11.935Z,16.00
2018-06-20T02:00:42.947Z,16.00
2018-06-20T02:03:11.563Z,16.00
2018-06-20T02:05:40.164Z,16.00
2018-06-20T02:08:10.752Z,15.90
2018-06-20T02:10:39.386Z,15.90
2018-06-20T02:13:09.053Z,15.90
2018-06-20T02:15:37.741Z,15.90
2018-06-20T02:18:06.895Z,15.90
2018-06-20T02:20:35.649Z,15.90
2018-06-20T02:23:04.397Z,15.90
2018-06-20T02:25:33.826Z,15.90
2018-06-20T02:28:02.446Z,15.80
2018-06-20T02:30:31.527Z,15.90
2018-06-20T02:33:00.377Z,15.70
2018-06-20T02:35:29.123Z,15.60
2018-06-20T02:37:58.827Z,15.60
2018-06-20T02:40:29.507Z,15.70
2018-06-20T02:42:59.163Z,15.60
2018-06-20T02:45:27.851Z,15.60
2018-06-20T02:47:58.851Z,15.60
2018-06-20T02:50:30.876Z,15.50
2018-06-20T02:52:59.699Z,15.50
2018-06-20T02:55:28.397Z,15.40
2018-06-20T02:57:58.191Z,15.50
2018-06-20T03:00:27.580Z,15.50
2018-06-20T03:02:56.171Z,15.50
2018-06-20T03:05:25.160Z,15.50
2018-06-20T03:07:54.590Z,15.60
2018-06-20T03:10:23.208Z,15.60
2018-06-20T03:12:52.867Z,15.50
2018-06-20T03:15:23.193Z,15.40
2018-06-20T03:17:52.096Z,15.40
2018-06-20T03:20:21.189Z,15.50
2018-06-20T03:22:50.701Z,15.50
2018-06-20T03:25:20.273Z,15.50
2018-06-20T03:27:48.953Z,15.40
2018-06-20T03:30:17.609Z,15.40
2018-06-20T03:32:47.147Z,15.50
2018-06-20T03:35:16.204Z,15.40
2018-06-20T03:37:44.841Z,15.40
2018-06-20T03:40:14.027Z,15.50
2018-06-20T03:42:43.166Z,15.60
2018-06-20T03:45:13.931Z,15.50
2018-06-20T03:47:43.382Z,15.60
2018-06-20T03:50:12.113Z,15.70
2018-06-20T03:52:40.808Z,15.70
2018-06-20T03:55:10.556Z,15.80
2018-06-20T03:57:40.777Z,15.70
2018-06-20T04:00:10.179Z,15.80
2018-06-20T04:02:39.256Z,15.80
2018-06-20T04:05:08.785Z,15.90
2018-06-20T04:07:37.646Z,15.90
2018-06-20T04:10:08.509Z,16.00
2018-06-20T04:12:38.968Z,16.00
2018-06-20T04:15:07.912Z,16.20
2018-06-20T04:17:40.446Z,16.30
2018-06-20T04:20:09.306Z,16.40
2018-06-20T04:22:37.916Z,16.80
2018-06-20T04:25:07.002Z,17.20
2018-06-20T04:27:36.003Z,18.00
2018-06-20T04:30:04.929Z,18.70
2018-06-20T04:32:33.901Z,19.50
2018-06-20T04:35:03.018Z,20.20
2018-06-20T04:37:33.858Z,20.80
2018-06-20T04:40:03.180Z,21.30
2018-06-20T04:42:33.089Z,21.60
2018-06-20T04:45:02.751Z,21.70
2018-06-20T04:47:31.467Z,22.00
2018-06-20T04:50:00.633Z,22.30
2018-06-20T04:52:30.227Z,22.50
2018-06-20T04:54:59.019Z,22.50
2018-06-20T04:57:27.701Z,23.00
2018-06-20T04:59:56.319Z,23.20
2018-06-20T05:02:25.204Z,23.30
2018-06-20T05:04:54.337Z,23.60
2018-06-20T05:07:25.754Z,23.80
2018-06-20T05:09:54.471Z,23.30
2018-06-20T05:14:51.910Z,23.50
2018-06-20T05:17:21.687Z,23.80
2018-06-20T05:19:51.421Z,24.10
2018-06-20T05:22:20.194Z,24.00
2018-06-20T05:24:48.931Z,24.40
2018-06-20T05:27:17.653Z,24.20
2018-06-20T05:29:48.837Z,23.20
2018-06-20T05:32:17.713Z,23.30
2018-06-20T05:34:48.240Z,24.40
2018-06-20T05:37:17.604Z,24.10
2018-06-20T05:39:47.298Z,23.60
2018-06-20T05:42:18.852Z,23.40
2018-06-20T05:44:48.502Z,22.50
2018-06-20T05:47:18.477Z,21.90
2018-06-20T05:49:47.575Z,21.20
2018-06-20T05:52:18.418Z,21.30
2018-06-20T05:54:48.288Z,20.80
2018-06-20T05:57:19.122Z,20.70
2018-06-20T05:59:48.835Z,20.70
2018-06-20T06:02:17.524Z,21.00
2018-06-20T06:04:46.198Z,21.40
2018-06-20T06:07:14.931Z,21.00
2018-06-20T06:09:43.869Z,20.90
2018-06-20T06:12:18.468Z,20.60
2018-06-20T06:14:48.550Z,20.40
2018-06-20T06:17:19.299Z,20.20
2018-06-20T06:19:47.986Z,20.00
2018-06-20T06:22:18.428Z,19.70
2018-06-20T06:24:49.810Z,19.70
2018-06-20T06:27:21.553Z,19.50
2018-06-20T06:29:50.349Z,19.40
2018-06-20T06:32:21.289Z,19.50
2018-06-20T06:34:51.541Z,19.90
2018-06-20T06:37:20.274Z,20.40
2018-06-20T06:39:48.962Z,21.20
2018-06-20T06:42:19.706Z,21.70
2018-06-20T06:44:50.140Z,22.00
2018-06-20T06:47:18.927Z,22.30
2018-06-20T06:52:19.663Z,22.80
2018-06-20T06:54:51.566Z,22.70
2018-06-20T06:57:20.305Z,23.10
2018-06-20T06:59:49.806Z,22.80
2018-06-20T07:02:20.586Z,23.00
2018-06-20T07:04:49.642Z,22.80
2018-06-20T07:07:28.361Z,23.00
2018-06-20T07:09:59.121Z,22.80
2018-06-20T07:12:30.607Z,23.10
2018-06-20T07:15:01.276Z,23.00
2018-06-20T07:17:32.014Z,23.00
2018-06-20T07:20:02.082Z,22.20
2018-06-20T07:22:34.703Z,22.30
2018-06-20T07:25:05.230Z,23.00
2018-06-20T07:27:37.952Z,22.80
2018-06-20T07:30:07.166Z,22.50
2018-06-20T07:32:40.891Z,22.60
2018-06-20T07:37:40.850Z,22.50
2018-06-20T07:40:10.375Z,22.00
2018-06-20T07:42:41.106Z,22.10
2018-06-20T07:45:09.801Z,22.20
2018-06-20T07:47:38.566Z,21.60
2018-06-20T07:50:09.516Z,21.60
2018-06-20T07:52:38.166Z,21.60
2018-06-20T07:55:06.887Z,21.40
2018-06-20T08:00:20.357Z,21.90
2018-06-20T08:03:05.308Z,21.90
2018-06-20T08:05:42.516Z,21.90
2018-06-20T08:08:20.139Z,21.90
2018-06-20T08:10:57.135Z,21.60
2018-06-20T08:13:36.452Z,22.20
2018-06-20T08:18:45.978Z,22.50
2018-06-20T08:21:14.602Z,22.50
2018-06-20T08:23:43.332Z,22.70
2018-06-20T08:26:12.125Z,22.40
2018-06-20T08:28:42.738Z,22.70
2018-06-20T08:31:11.668Z,22.60
2018-06-20T08:33:40.284Z,22.20
2018-06-20T08:36:08.941Z,22.30
2018-06-20T08:38:40.145Z,22.40
2018-06-20T08:41:13.196Z,22.60
2018-06-20T08:43:45.956Z,22.90
2018-06-20T08:46:21.969Z,23.20
2018-06-20T08:48:50.698Z,23.30
2018-06-20T08:51:19.312Z,23.20
2018-06-20T08:53:50.407Z,23.30
2018-06-20T08:56:21.775Z,23.70
2018-06-20T08:58:50.449Z,23.40
2018-06-20T09:01:23.078Z,23.10
2018-06-20T09:04:02.836Z,23.00
2018-06-20T09:06:38.341Z,23.30
2018-06-20T09:13:58.080Z,23.60
2018-06-20T09:16:32.506Z,23.90
2018-06-20T09:19:13.000Z,23.20
2018-06-20T09:21:42.143Z,24.10
2018-06-20T09:24:10.916Z,24.30
2018-06-20T09:26:41.641Z,24.70
2018-06-20T09:29:11.326Z,24.40
2018-06-20T09:31:39.926Z,24.20
2018-06-20T09:34:11.442Z,24.40
2018-06-20T09:36:40.031Z,24.30
2018-06-20T09:39:10.579Z,24.10
2018-06-20T09:41:41.959Z,24.70
2018-06-20T09:44:12.716Z,24.80
2018-06-20T09:46:41.484Z,25.00
2018-06-20T09:49:15.215Z,25.30
2018-06-20T09:51:43.830Z,25.30
2018-06-20T09:54:13.244Z,25.00
2018-06-20T09:56:44.783Z,25.10
2018-06-20T09:59:21.030Z,25.00
2018-06-20T10:01:55.429Z,24.90
2018-06-20T10:04:30.647Z,25.50
2018-06-20T10:07:09.921Z,25.50
2018-06-20T10:09:47.226Z,25.80
2018-06-20T10:12:21.276Z,25.60
2018-06-20T10:14:55.646Z,25.80
2018-06-20T10:17:24.404Z,25.80
2018-06-20T10:19:54.128Z,26.20
2018-06-20T10:22:23.961Z,26.10
2018-06-20T10:24:52.720Z,26.20
2018-06-20T10:27:22.877Z,26.30
2018-06-20T10:29:51.695Z,26.60
2018-06-20T10:32:21.162Z,26.70
2018-06-20T10:34:50.917Z,26.60
2018-06-20T10:37:20.788Z,26.20
2018-06-20T10:39:51.606Z,25.90
2018-06-20T10:42:20.415Z,25.90
2018-06-20T10:44:50.244Z,26.40
2018-06-20T10:47:26.763Z,26.40
2018-06-20T10:49:55.708Z,26.10
2018-06-20T10:52:24.999Z,26.00
2018-06-20T10:54:55.176Z,26.50
2018-06-20T10:57:31.130Z,26.70
2018-06-20T11:00:05.021Z,26.50
2018-06-20T11:02:39.966Z,26.70
2018-06-20T11:05:13.845Z,27.00
2018-06-20T11:07:47.687Z,26.80
2018-06-20T11:10:22.159Z,26.70
2018-06-20T11:12:54.714Z,26.40
2018-06-20T11:15:23.801Z,26.60
2018-06-20T11:17:54.939Z,26.80
2018-06-20T11:20:29.174Z,26.70
2018-06-20T11:23:00.276Z,26.90
2018-06-20T11:25:29.372Z,27.00
2018-06-20T11:28:00.663Z,26.80
2018-06-20T11:30:34.481Z,27.20
2018-06-20T11:33:03.817Z,27.40
2018-06-20T11:35:32.504Z,27.20
2018-06-20T11:38:01.335Z,27.40
2018-06-20T11:40:30.628Z,27.10
2018-06-20T11:43:02.075Z,26.90
2018-06-20T11:45:37.805Z,26.50
2018-06-20T11:48:11.738Z,26.80
2018-06-20T11:50:40.567Z,27.10
2018-06-20T11:53:12.282Z,27.50
2018-06-20T11:55:46.389Z,27.60
2018-06-20T11:58:21.246Z,27.50
2018-06-20T12:01:00.506Z,27.50
2018-06-20T12:03:36.404Z,27.30
2018-06-20T12:06:12.013Z,27.20
2018-06-20T12:08:47.317Z,27.30
2018-06-20T12:11:21.973Z,27.70
2018-06-20T12:13:57.345Z,27.60
2018-06-20T12:16:27.314Z,27.60
2018-06-20T12:19:07.393Z,27.60
2018-06-20T12:21:42.757Z,27.60
2018-06-20T12:24:16.913Z,27.90
2018-06-20T12:26:52.713Z,27.80
2018-06-20T12:29:27.687Z,27.60
2018-06-20T12:32:02.682Z,27.60
2018-06-20T12:34:37.749Z,27.60
2018-06-20T12:37:16.710Z,27.80
2018-06-20T12:39:48.858Z,28.00
2018-06-20T12:42:24.267Z,28.00
2018-06-20T12:44:58.222Z,27.90
2018-06-20T12:47:32.645Z,27.70
2018-06-20T12:50:03.979Z,27.70
2018-06-20T12:52:32.705Z,27.90
2018-06-20T12:55:03.257Z,28.10
2018-06-20T12:57:31.975Z,28.20
2018-06-20T13:00:02.964Z,28.20
2018-06-20T13:02:31.887Z,28.20
2018-06-20T13:05:02.820Z,28.60
2018-06-20T13:07:31.481Z,28.30
2018-06-20T13:10:01.151Z,28.50
2018-06-20T13:12:30.193Z,28.60
2018-06-20T13:15:00.400Z,29.10
2018-06-20T13:17:29.810Z,29.00
2018-06-20T13:20:01.085Z,28.60
2018-06-20T13:22:33.982Z,28.80
2018-06-20T13:25:02.842Z,28.30
2018-06-20T13:27:38.043Z,28.30
2018-06-20T13:30:09.365Z,28.00
2018-06-20T13:32:43.575Z,28.30
2018-06-20T13:35:17.505Z,28.30
2018-06-20T13:37:51.540Z,28.40
2018-06-20T13:40:26.602Z,28.50
2018-06-20T13:43:01.907Z,28.30
2018-06-20T13:45:36.197Z,28.00
2018-06-20T13:48:11.183Z,28.10
2018-06-20T13:50:40.671Z,28.40
2018-06-20T13:53:09.512Z,28.20
2018-06-20T13:55:42.179Z,28.30
2018-06-20T13:58:14.518Z,28.50
2018-06-20T14:00:46.436Z,28.60
2018-06-20T14:03:33.069Z,28.80
2018-06-20T14:06:05.235Z,28.50
2018-06-20T14:08:34.252Z,28.70
2018-06-20T14:11:06.416Z,29.10
2018-06-20T14:13:36.658Z,29.50
2018-06-20T14:16:05.733Z,29.50
2018-06-20T14:18:36.526Z,29.30
2018-06-20T14:23:39.296Z,28.70
2018-06-20T14:26:08.482Z,28.90
2018-06-20T14:28:37.290Z,29.10
2018-06-20T14:31:11.515Z,28.90
2018-06-20T14:33:48.283Z,29.00
2018-06-20T14:36:24.744Z,28.80
2018-06-20T14:39:01.564Z,28.90
2018-06-20T14:41:34.412Z,28.70
2018-06-20T14:44:04.600Z,28.80
2018-06-20T14:46:33.413Z,28.70
2018-06-20T14:49:02.042Z,28.90
2018-06-20T14:51:30.787Z,28.70
2018-06-20T14:54:00.232Z,28.70
2018-06-20T14:56:29.868Z,28.80
2018-06-20T14:58:58.596Z,28.80
2018-06-20T15:01:27.404Z,28.90
2018-06-20T15:03:56.064Z,29.10
2018-06-20T15:06:26.171Z,29.20
2018-06-20T15:08:54.900Z,29.10
2018-06-20T15:11:23.679Z,28.90
2018-06-20T15:13:52.565Z,29.30
2018-06-20T15:16:26.413Z,29.10
2018-06-20T15:18:59.183Z,29.00
2018-06-20T15:21:27.899Z,29.20
2018-06-20T15:23:56.661Z,29.30
2018-06-20T15:26:30.718Z,29.20
2018-06-20T15:29:04.562Z,29.00
2018-06-20T15:31:38.501Z,28.70
2018-06-20T15:34:12.528Z,28.50
2018-06-20T15:36:46.539Z,28.70
2018-06-20T15:39:15.410Z,28.70
2018-06-20T15:41:44.134Z,28.80
2018-06-20T15:44:13.757Z,28.90
2018-06-20T15:46:42.492Z,29.20
2018-06-20T15:49:11.234Z,29.00
2018-06-20T15:51:39.974Z,28.80
2018-06-20T15:54:08.838Z,29.10
2018-06-20T15:56:37.433Z,29.40
2018-06-20T15:59:06.262Z,29.30
2018-06-20T16:01:34.922Z,29.20
2018-06-20T16:04:03.669Z,28.90
2018-06-20T16:06:33.839Z,29.10
2018-06-20T16:09:07.729Z,29.30
2018-06-20T16:11:36.638Z,29.20
2018-06-20T16:14:05.473Z,29.30
2018-06-20T16:16:35.320Z,29.30
2018-06-20T16:20:07.502Z,29.10
2018-06-20T16:22:41.485Z,28.90
2018-06-20T16:25:16.600Z,29.00
2018-06-20T16:27:50.605Z,28.90
2018-06-20T16:30:27.639Z,28.90
2018-06-20T16:35:25.402Z,28.60
2018-06-20T16:37:54.399Z,28.60
2018-06-20T16:40:23.073Z,28.70
2018-06-20T16:42:51.905Z,28.80
2018-06-20T16:47:52.677Z,28.30
2018-06-20T16:50:21.476Z,28.30
2018-06-20T16:52:50.305Z,28.20
2018-06-20T16:55:19.160Z,28.50
2018-06-20T16:57:47.831Z,28.40
2018-06-20T17:00:16.474Z,28.50
2018-06-20T17:02:45.335Z,28.60
2018-06-20T17:05:14.415Z,28.70
2018-06-20T17:07:43.075Z,28.60
2018-06-20T17:10:11.694Z,28.70
2018-06-20T17:12:45.643Z,28.80
2018-06-20T17:15:19.560Z,28.70
2018-06-20T17:17:53.624Z,28.70
2018-06-20T17:20:27.501Z,29.00
2018-06-20T17:23:01.537Z,29.00
2018-06-20T17:25:32.525Z,29.10
2018-06-20T17:28:01.348Z,29.00
2018-06-20T17:30:31.060Z,29.00
2018-06-20T17:32:59.687Z,29.00
2018-06-20T17:35:28.394Z,29.00
2018-06-20T17:37:57.188Z,29.10
2018-06-20T17:40:25.848Z,29.10
2018-06-20T17:42:54.615Z,29.10
2018-06-20T17:45:23.319Z,29.10
2018-06-20T17:47:52.080Z,28.90
2018-06-20T17:50:20.802Z,28.80
2018-06-20T17:52:49.519Z,28.80
2018-06-20T17:57:07.369Z,28.70
2018-06-20T17:59:36.714Z,28.80
2018-06-20T18:02:05.736Z,28.80
2018-06-20T18:04:39.799Z,29.20
2018-06-20T18:07:13.677Z,29.20
2018-06-20T18:09:47.670Z,29.60
2018-06-20T18:12:21.473Z,29.80
2018-06-20T18:14:55.426Z,30.00
2018-06-20T18:17:26.156Z,30.10
2018-06-20T18:19:54.758Z,29.90
2018-06-20T18:22:23.437Z,30.10
2018-06-20T18:24:52.171Z,30.60
2018-06-20T18:27:20.814Z,30.20
2018-06-20T18:29:49.498Z,30.00
2018-06-20T18:32:18.160Z,29.80
2018-06-20T18:34:46.905Z,29.50
2018-06-20T18:39:49.234Z,28.20
2018-06-20T18:42:17.884Z,27.70
2018-06-20T18:44:46.715Z,27.40
2018-06-20T18:47:20.583Z,27.40
2018-06-20T18:49:49.243Z,27.30
2018-06-20T18:52:17.971Z,27.30
2018-06-20T18:54:47.759Z,27.30
2018-06-20T18:57:21.683Z,27.20
2018-06-20T18:59:59.618Z,26.90
2018-06-20T19:02:33.467Z,26.60
2018-06-20T19:05:08.318Z,26.20
2018-06-20T19:07:42.193Z,26.00
2018-06-20T19:10:11.113Z,25.50
2018-06-20T19:12:41.753Z,25.20
2018-06-20T19:15:10.485Z,25.10
2018-06-20T19:17:39.434Z,24.80
2018-06-20T19:20:08.126Z,24.50
2018-06-20T19:22:37.442Z,24.20
2018-06-20T19:25:06.190Z,24.10
2018-06-20T19:27:34.950Z,23.80
2018-06-20T19:30:04.861Z,23.70
2018-06-20T19:32:33.796Z,23.60
2018-06-20T19:35:02.492Z,23.50
2018-06-20T19:37:31.229Z,23.60
2018-06-20T19:40:00.030Z,23.50
2018-06-20T19:42:28.946Z,23.40
2018-06-20T19:44:57.696Z,23.30
2018-06-20T19:47:26.571Z,23.20
2018-06-20T19:49:55.243Z,23.10
2018-06-20T19:52:24.160Z,23.10
2018-06-20T19:54:52.930Z,23.00
2018-06-20T19:57:21.702Z,23.00
2018-06-20T19:59:50.394Z,22.90
2018-06-20T20:02:20.129Z,22.90
2018-06-20T20:04:49.857Z,22.80
2018-06-20T20:07:20.557Z,22.70
2018-06-20T20:09:49.232Z,22.70
2018-06-20T20:12:17.925Z,22.60
2018-06-20T20:14:46.633Z,22.50
2018-06-20T20:17:15.389Z,22.40
2018-06-20T20:19:45.095Z,22.40
2018-06-20T20:22:13.764Z,22.40
2018-06-20T20:24:42.495Z,22.40
2018-06-20T20:27:11.179Z,22.30
2018-06-20T20:29:39.916Z,22.30
2018-06-20T20:32:09.529Z,22.20
2018-06-20T20:34:38.425Z,22.20
2018-06-20T20:37:07.586Z,22.20
2018-06-20T20:39:37.172Z,22.10
2018-06-20T20:42:06.079Z,22.10
2018-06-20T20:44:35.015Z,22.10
2018-06-20T20:47:03.993Z,22.10
2018-06-20T20:49:32.937Z,22.00
2018-06-20T20:52:01.917Z,22.00
2018-06-20T20:54:31.835Z,22.00
2018-06-20T20:57:00.642Z,22.10
2018-06-20T20:59:31.542Z,22.10
2018-06-20T21:02:00.942Z,22.10
2018-06-20T21:04:29.589Z,22.10
2018-06-20T21:06:58.377Z,22.10
2018-06-20T21:09:27.171Z,22.00
2018-06-20T21:11:55.941Z,21.90
2018-06-20T21:14:24.645Z,21.70
2018-06-20T21:16:54.396Z,21.60
2018-06-20T21:19:23.171Z,21.50
2018-06-20T21:21:51.858Z,21.40
2018-06-20T21:24:20.575Z,21.40
2018-06-20T21:26:49.253Z,21.30
2018-06-20T21:29:17.906Z,21.40
2018-06-20T21:31:47.639Z,21.50
2018-06-20T21:34:16.353Z,21.50
2018-06-20T21:36:45.048Z,21.60
2018-06-20T21:39:13.785Z,21.50
2018-06-20T21:41:42.495Z,21.30
2018-06-20T21:44:11.161Z,21.30
2018-06-20T21:46:39.918Z,21.30
2018-06-20T21:49:08.697Z,21.30
2018-06-20T21:51:38.234Z,21.30
2018-06-20T21:54:07.157Z,21.40
2018-06-20T21:56:36.644Z,21.40
2018-06-20T21:59:05.384Z,21.40
2018-06-20T22:01:34.174Z,21.40
2018-06-20T22:04:02.856Z,21.40
2018-06-20T22:06:32.508Z,21.40
2018-06-20T22:09:01.499Z,21.40
2018-06-20T22:11:34.343Z,21.40
2018-06-20T22:14:03.069Z,21.30
2018-06-20T22:16:32.797Z,21.20
2018-06-20T22:19:01.479Z,21.20
2018-06-20T22:21:30.210Z,21.10
2018-06-20T22:23:59.212Z,20.90
2018-06-20T22:26:29.018Z,20.90
2018-06-20T22:28:58.714Z,20.80
2018-06-20T22:31:27.468Z,20.80
2018-06-20T22:33:56.155Z,20.80
2018-06-20T22:36:24.961Z,20.70
2018-06-20T22:38:53.709Z,20.70
2018-06-20T22:41:22.491Z,20.60
2018-06-20T22:43:51.345Z,20.60
2018-06-20T22:46:20.012Z,20.50
2018-06-20T22:48:48.691Z,20.50
2018-06-20T22:51:17.372Z,20.40
2018-06-20T22:53:46.058Z,20.50
2018-06-20T22:56:14.804Z,20.40
2018-06-20T22:58:43.660Z,20.20
2018-06-20T23:01:12.321Z,20.10
2018-06-20T23:03:41.105Z,20.20
2018-06-20T23:06:09.798Z,20.20
2018-06-20T23:08:40.016Z,20.30
2018-06-20T23:11:08.815Z,20.30
2018-06-20T23:13:38.172Z,20.30
2018-06-20T23:16:08.643Z,20.30
2018-06-20T23:18:37.384Z,20.30
2018-06-20T23:21:06.257Z,20.20
2018-06-20T23:23:34.955Z,20.20
2018-06-20T23:26:03.590Z,20.10
2018-06-20T23:28:32.267Z,20.00
2018-06-20T23:31:01.046Z,20.00
2018-06-20T23:33:29.758Z,19.90
2018-06-20T23:36:00.498Z,19.90
2018-06-20T23:38:29.838Z,19.80
2018-06-20T23:40:58.589Z,19.90
2018-06-20T23:43:27.293Z,19.90
2018-06-20T23:45:55.991Z,20.00
2018-06-20T23:48:25.287Z,20.00
2018-06-20T23:50:54.111Z,20.00
2018-06-20T23:53:23.036Z,20.00
2018-06-20T23:55:51.708Z,20.00
2018-06-20T23:58:20.502Z,20.00
