createdAt,value
2023-02-06T00:00:06.803Z,0.91
2023-02-06T00:02:11.644Z,0.92
2023-02-06T00:04:17.323Z,0.90
2023-02-06T00:06:22.266Z,0.92
2023-02-06T00:08:27.147Z,0.92
2023-02-06T00:10:32.019Z,0.93
2023-02-06T00:12:37.745Z,0.84
2023-02-06T00:14:45.233Z,0.83
2023-02-06T00:16:50.043Z,0.77
2023-02-06T00:18:56.126Z,0.81
2023-02-06T00:21:01.081Z,0.82
2023-02-06T00:23:06.012Z,0.78
2023-02-06T00:25:11.492Z,0.80
2023-02-06T00:27:17.688Z,0.82
2023-02-06T00:29:22.623Z,0.81
2023-02-06T00:31:30.145Z,0.83
2023-02-06T00:33:35.030Z,0.83
2023-02-06T00:35:41.242Z,0.77
2023-02-06T00:37:45.831Z,0.64
2023-02-06T00:39:50.705Z,0.52
2023-02-06T00:41:55.844Z,0.55
2023-02-06T00:44:00.492Z,0.58
2023-02-06T00:46:05.913Z,0.59
2023-02-06T00:48:16.720Z,0.63
2023-02-06T00:50:21.779Z,0.63
2023-02-06T00:52:26.649Z,0.65
2023-02-06T00:54:31.665Z,0.67
2023-02-06T00:56:36.689Z,0.65
2023-02-06T00:58:41.478Z,0.64
2023-02-06T01:00:48.956Z,0.64
2023-02-06T01:02:54.094Z,0.65
2023-02-06T01:05:01.325Z,0.57
2023-02-06T01:07:06.174Z,0.53
2023-02-06T01:09:11.076Z,0.54
2023-02-06T01:11:17.586Z,0.55
2023-02-06T01:13:22.607Z,0.55
2023-02-06T01:15:27.447Z,0.56
2023-02-06T01:17:33.861Z,0.56
2023-02-06T01:19:40.129Z,0.57
2023-02-06T01:21:47.664Z,0.58
2023-02-06T01:23:55.428Z,0.58
2023-02-06T01:26:00.365Z,0.59
2023-02-06T01:28:05.202Z,0.59
2023-02-06T01:30:11.845Z,0.57
2023-02-06T01:32:16.714Z,0.53
2023-02-06T01:34:21.559Z,0.50
2023-02-06T01:36:26.960Z,0.47
2023-02-06T01:38:34.577Z,0.43
2023-02-06T01:40:40.050Z,0.37
2023-02-06T01:42:46.055Z,0.34
2023-02-06T01:44:50.871Z,0.29
2023-02-06T01:46:58.815Z,0.24
2023-02-06T01:49:06.706Z,0.16
2023-02-06T01:51:17.360Z,0.12
2023-02-06T01:53:24.399Z,0.07
2023-02-06T01:55:32.090Z,0.02
2023-02-06T01:57:41.545Z,-0.02
2023-02-06T01:59:52.349Z,-0.04
2023-02-06T02:01:57.208Z,-0.07
2023-02-06T02:04:07.209Z,-0.11
2023-02-06T02:06:13.858Z,-0.17
2023-02-06T02:08:23.372Z,-0.20
2023-02-06T02:10:31.356Z,-0.22
2023-02-06T02:12:36.737Z,-0.25
2023-02-06T02:14:44.021Z,-0.29
2023-02-06T02:17:03.624Z,-0.32
2023-02-06T02:19:41.881Z,-0.33
2023-02-06T02:22:11.353Z,-0.39
2023-02-06T02:24:23.685Z,-0.43
2023-02-06T02:27:01.370Z,-0.40
2023-02-06T02:29:39.490Z,-0.41
2023-02-06T02:32:07.402Z,-0.40
2023-02-06T02:34:36.453Z,-0.40
2023-02-06T02:36:46.926Z,-0.40
2023-02-06T02:39:02.381Z,-0.41
2023-02-06T02:41:10.877Z,-0.43
2023-02-06T02:43:27.069Z,-0.44
2023-02-06T02:45:39.879Z,-0.44
2023-02-06T02:47:50.259Z,-0.42
2023-02-06T02:49:57.307Z,-0.40
2023-02-06T02:52:05.430Z,-0.38
2023-02-06T02:54:11.002Z,-0.37
2023-02-06T02:56:20.785Z,-0.34
2023-02-06T02:58:31.443Z,-0.31
2023-02-06T03:00:39.671Z,-0.31
2023-02-06T03:02:47.245Z,-0.30
2023-02-06T03:04:56.754Z,-0.29
2023-02-06T03:07:23.005Z,-0.29
2023-02-06T03:09:37.761Z,-0.33
2023-02-06T03:11:48.254Z,-0.40
2023-02-06T03:13:58.620Z,-0.48
2023-02-06T03:16:10.553Z,-0.57
2023-02-06T03:18:21.291Z,-0.62
2023-02-06T03:20:27.774Z,-0.69
2023-02-06T03:22:37.809Z,-0.72
2023-02-06T03:24:42.993Z,-0.76
2023-02-06T03:26:48.537Z,-0.83
2023-02-06T03:28:56.653Z,-0.85
2023-02-06T03:31:04.053Z,-0.83
2023-02-06T03:33:13.861Z,-0.81
2023-02-06T03:35:22.718Z,-0.78
2023-02-06T03:37:28.596Z,-0.81
2023-02-06T03:39:36.619Z,-0.76
2023-02-06T03:41:43.510Z,-0.72
2023-02-06T03:43:51.702Z,-0.69
2023-02-06T03:46:01.201Z,-0.68
2023-02-06T03:48:10.784Z,-0.71
2023-02-06T03:50:16.844Z,-0.78
2023-02-06T03:52:26.649Z,-0.81
2023-02-06T03:54:36.533Z,-0.87
2023-02-06T03:56:47.377Z,-0.88
2023-02-06T03:58:52.448Z,-0.88
2023-02-06T04:00:57.367Z,-0.86
2023-02-06T04:03:03.146Z,-0.81
2023-02-06T04:05:09.010Z,-0.70
2023-02-06T04:07:20.855Z,-0.53
2023-02-06T04:09:25.806Z,-0.41
2023-02-06T04:11:33.254Z,-0.33
2023-02-06T04:13:38.501Z,-0.25
2023-02-06T04:15:43.487Z,-0.14
2023-02-06T04:17:59.567Z,-0.06
2023-02-06T04:20:06.881Z,-0.07
2023-02-06T04:22:15.723Z,-0.07
2023-02-06T04:24:20.656Z,-0.28
2023-02-06T04:26:25.433Z,-0.30
2023-02-06T04:28:33.009Z,-0.21
2023-02-06T04:30:37.846Z,-0.18
2023-02-06T04:32:42.709Z,-0.11
2023-02-06T04:34:47.617Z,-0.14
2023-02-06T04:36:52.841Z,-0.15
2023-02-06T04:38:57.634Z,-0.18
2023-02-06T04:41:05.675Z,-0.28
2023-02-06T04:43:10.553Z,-0.20
2023-02-06T04:45:17.977Z,-0.16
2023-02-06T04:47:22.812Z,-0.08
2023-02-06T04:49:27.749Z,0.02
2023-02-06T04:51:32.644Z,0.06
2023-02-06T04:53:37.526Z,0.04
2023-02-06T04:55:42.317Z,-0.02
2023-02-06T04:57:51.444Z,-0.06
2023-02-06T04:59:56.277Z,-0.03
2023-02-06T05:02:04.546Z,0.07
2023-02-06T05:04:09.384Z,0.10
2023-02-06T05:06:14.381Z,0.04
2023-02-06T05:08:19.162Z,-0.06
2023-02-06T05:10:24.114Z,0.01
2023-02-06T05:12:29.075Z,-0.01
2023-02-06T05:14:34.087Z,-0.08
2023-02-06T05:16:38.911Z,-0.12
2023-02-06T05:18:49.014Z,-0.23
2023-02-06T05:20:53.830Z,-0.18
2023-02-06T05:22:58.796Z,-0.07
2023-02-06T05:25:03.609Z,0.04
2023-02-06T05:27:08.448Z,0.08
2023-02-06T05:29:13.335Z,0.12
2023-02-06T05:31:20.209Z,0.18
2023-02-06T05:33:25.489Z,0.26
2023-02-06T05:35:32.704Z,0.23
2023-02-06T05:37:39.734Z,0.23
2023-02-06T05:39:44.865Z,0.26
2023-02-06T05:41:49.411Z,0.17
2023-02-06T05:43:54.281Z,0.14
2023-02-06T05:45:59.162Z,0.12
2023-02-06T05:48:04.110Z,0.08
2023-02-06T05:50:09.519Z,0.03
2023-02-06T05:52:17.592Z,0.08
2023-02-06T05:54:22.467Z,0.14
2023-02-06T05:56:27.388Z,0.27
2023-02-06T05:58:32.199Z,0.38
2023-02-06T06:00:37.234Z,0.46
2023-02-06T06:02:42.837Z,0.51
2023-02-06T06:04:47.827Z,0.54
2023-02-06T06:06:52.864Z,0.59
2023-02-06T06:09:01.418Z,0.68
2023-02-06T06:11:07.418Z,0.56
2023-02-06T06:13:12.634Z,0.62
2023-02-06T06:15:17.529Z,0.70
2023-02-06T06:17:22.391Z,0.61
2023-02-06T06:19:27.194Z,0.50
2023-02-06T06:21:34.352Z,0.48
2023-02-06T06:23:42.311Z,0.48
2023-02-06T06:25:50.556Z,0.56
2023-02-06T06:27:55.478Z,0.53
2023-02-06T06:30:00.418Z,0.60
2023-02-06T06:32:05.281Z,0.55
2023-02-06T06:34:10.098Z,0.58
2023-02-06T06:36:16.349Z,0.61
2023-02-06T06:38:21.227Z,0.65
2023-02-06T06:40:28.665Z,0.60
2023-02-06T06:42:36.327Z,0.58
2023-02-06T06:44:41.115Z,0.63
2023-02-06T06:46:45.950Z,0.65
2023-02-06T06:48:50.847Z,0.68
2023-02-06T06:50:55.917Z,0.53
2023-02-06T06:53:00.707Z,0.42
2023-02-06T06:55:05.637Z,0.38
2023-02-06T06:57:10.490Z,0.29
2023-02-06T06:59:18.071Z,0.19
2023-02-06T07:01:26.000Z,0.22
2023-02-06T07:03:30.961Z,0.30
2023-02-06T07:05:36.929Z,0.29
2023-02-06T07:07:41.977Z,0.22
2023-02-06T07:09:50.445Z,0.26
2023-02-06T07:11:55.386Z,0.24
2023-02-06T07:14:00.164Z,0.25
2023-02-06T07:16:08.470Z,0.24
2023-02-06T07:18:13.344Z,0.25
2023-02-06T07:20:18.651Z,0.31
2023-02-06T07:22:23.667Z,0.40
2023-02-06T07:24:28.771Z,0.34
2023-02-06T07:26:33.574Z,0.37
2023-02-06T07:28:38.641Z,0.40
2023-02-06T07:30:45.411Z,0.30
2023-02-06T07:32:53.958Z,0.32
2023-02-06T07:34:58.811Z,0.37
2023-02-06T07:37:03.912Z,0.47
2023-02-06T07:39:08.467Z,0.50
2023-02-06T07:41:13.980Z,0.52
2023-02-06T07:43:19.189Z,0.51
2023-02-06T07:45:25.045Z,0.55
2023-02-06T07:47:29.995Z,0.55
2023-02-06T07:49:37.404Z,0.50
2023-02-06T07:51:42.484Z,0.63
2023-02-06T07:53:47.144Z,0.76
2023-02-06T07:55:52.105Z,0.87
2023-02-06T07:57:58.051Z,0.93
2023-02-06T08:00:02.868Z,0.88
2023-02-06T08:02:16.947Z,0.87
2023-02-06T08:04:21.793Z,0.98
2023-02-06T08:06:29.657Z,0.97
2023-02-06T08:08:34.496Z,1.08
2023-02-06T08:10:41.072Z,1.15
2023-02-06T08:12:45.944Z,1.18
2023-02-06T08:14:50.873Z,1.22
2023-02-06T08:16:55.827Z,1.20
2023-02-06T08:19:00.507Z,1.15
2023-02-06T08:21:06.233Z,1.12
2023-02-06T08:23:13.665Z,1.08
2023-02-06T08:25:18.840Z,1.04
2023-02-06T08:27:24.000Z,1.03
2023-02-06T08:29:29.529Z,1.09
2023-02-06T08:31:36.731Z,1.18
2023-02-06T08:33:41.662Z,1.21
2023-02-06T08:35:46.464Z,1.21
2023-02-06T08:37:51.263Z,1.23
2023-02-06T08:40:00.661Z,1.32
2023-02-06T08:42:05.523Z,1.25
2023-02-06T08:44:13.420Z,1.24
2023-02-06T08:46:20.218Z,1.29
2023-02-06T08:48:25.160Z,1.32
2023-02-06T08:50:31.356Z,1.17
2023-02-06T08:52:36.228Z,1.25
2023-02-06T08:54:41.017Z,1.31
2023-02-06T08:56:49.207Z,1.21
2023-02-06T08:58:54.459Z,1.26
2023-02-06T09:01:00.124Z,1.25
2023-02-06T09:03:05.609Z,1.39
2023-02-06T09:05:10.977Z,1.54
2023-02-06T09:07:17.341Z,1.74
2023-02-06T09:09:22.562Z,1.79
2023-02-06T09:11:28.768Z,1.71
2023-02-06T09:13:36.514Z,1.62
2023-02-06T09:15:43.274Z,1.65
2023-02-06T09:17:48.141Z,1.72
2023-02-06T09:19:52.928Z,1.86
2023-02-06T09:21:57.909Z,1.98
2023-02-06T09:24:04.531Z,2.09
2023-02-06T09:26:09.667Z,2.19
2023-02-06T09:28:14.991Z,2.34
2023-02-06T09:30:22.560Z,2.51
2023-02-06T09:32:27.358Z,2.53
2023-02-06T09:34:32.216Z,2.57
2023-02-06T09:36:37.744Z,2.58
2023-02-06T09:38:45.036Z,2.64
2023-02-06T09:40:49.827Z,2.52
2023-02-06T09:42:54.961Z,2.56
2023-02-06T09:45:04.915Z,2.58
2023-02-06T09:47:23.365Z,2.57
2023-02-06T09:49:32.413Z,2.65
2023-02-06T09:51:52.343Z,2.75
2023-02-06T09:54:07.432Z,2.87
2023-02-06T09:56:20.260Z,2.90
2023-02-06T09:58:32.669Z,2.90
2023-02-06T10:00:44.912Z,2.98
2023-02-06T10:03:06.319Z,2.99
2023-02-06T10:05:22.754Z,2.89
2023-02-06T10:07:42.238Z,3.00
2023-02-06T10:09:53.576Z,3.10
2023-02-06T10:12:02.507Z,3.17
2023-02-06T10:14:13.548Z,3.25
2023-02-06T10:16:32.525Z,3.38
2023-02-06T10:18:46.889Z,3.42
2023-02-06T10:20:55.883Z,3.49
2023-02-06T10:23:13.050Z,3.58
2023-02-06T10:25:25.402Z,3.64
2023-02-06T10:27:30.322Z,3.68
2023-02-06T10:29:40.648Z,3.74
2023-02-06T10:32:10.767Z,3.85
2023-02-06T10:34:30.918Z,3.90
2023-02-06T10:36:49.390Z,3.93
2023-02-06T10:39:20.988Z,3.89
2023-02-06T10:41:35.660Z,3.78
2023-02-06T10:43:48.828Z,3.59
2023-02-06T10:46:03.205Z,3.51
2023-02-06T10:48:18.535Z,3.62
2023-02-06T10:50:31.489Z,3.76
2023-02-06T10:52:39.497Z,3.68
2023-02-06T10:54:52.516Z,3.65
2023-02-06T10:56:59.876Z,3.72
2023-02-06T10:59:09.018Z,3.72
2023-02-06T11:01:25.954Z,3.81
2023-02-06T11:03:33.328Z,3.95
2023-02-06T11:05:41.547Z,4.08
2023-02-06T11:07:51.706Z,4.10
2023-02-06T11:09:57.281Z,4.10
2023-02-06T11:12:03.924Z,4.23
2023-02-06T11:14:16.637Z,4.28
2023-02-06T11:16:27.380Z,4.29
2023-02-06T11:18:36.512Z,4.11
2023-02-06T11:20:47.248Z,4.12
2023-02-06T11:22:53.783Z,4.22
2023-02-06T11:25:05.424Z,4.24
2023-02-06T11:27:20.698Z,4.25
2023-02-06T11:29:28.096Z,4.18
2023-02-06T11:31:46.553Z,3.92
2023-02-06T11:33:53.859Z,3.98
2023-02-06T11:36:04.256Z,4.01
2023-02-06T11:38:17.220Z,4.00
2023-02-06T11:40:30.176Z,4.04
2023-02-06T11:42:36.422Z,4.00
2023-02-06T11:44:46.498Z,3.98
2023-02-06T11:46:51.387Z,3.95
2023-02-06T11:49:08.367Z,3.88
2023-02-06T11:51:17.092Z,3.73
2023-02-06T11:53:22.055Z,3.63
2023-02-06T11:55:30.417Z,3.49
2023-02-06T11:57:36.888Z,3.51
2023-02-06T11:59:54.584Z,3.70
2023-02-06T12:02:01.590Z,3.81
2023-02-06T12:04:07.205Z,3.83
2023-02-06T12:06:19.484Z,3.74
2023-02-06T12:08:25.769Z,3.68
2023-02-06T12:10:34.241Z,3.76
2023-02-06T12:12:43.445Z,3.74
2023-02-06T12:14:54.023Z,3.67
2023-02-06T12:17:00.183Z,3.63
2023-02-06T12:19:11.697Z,3.72
2023-02-06T12:21:27.141Z,3.80
2023-02-06T12:23:43.139Z,3.88
2023-02-06T12:25:52.008Z,3.83
2023-02-06T12:28:00.961Z,3.92
2023-02-06T12:30:25.912Z,3.93
2023-02-06T12:32:35.576Z,3.90
2023-02-06T12:34:53.856Z,3.92
2023-02-06T12:37:14.512Z,4.09
2023-02-06T12:39:22.603Z,4.15
2023-02-06T12:41:49.501Z,4.24
2023-02-06T12:43:59.759Z,4.30
2023-02-06T12:46:11.628Z,4.28
2023-02-06T12:48:21.493Z,4.29
2023-02-06T12:50:29.942Z,4.34
2023-02-06T12:52:44.062Z,4.44
2023-02-06T12:54:54.144Z,4.53
2023-02-06T12:57:03.288Z,4.67
2023-02-06T12:59:34.705Z,4.66
2023-02-06T13:01:52.917Z,4.44
2023-02-06T13:03:59.946Z,4.35
2023-02-06T13:06:15.741Z,4.34
2023-02-06T13:08:26.677Z,4.40
2023-02-06T13:10:31.860Z,4.35
2023-02-06T13:12:37.530Z,4.36
2023-02-06T13:14:49.024Z,4.43
2023-02-06T13:16:56.743Z,4.38
2023-02-06T13:19:05.745Z,4.34
2023-02-06T13:21:19.164Z,4.43
2023-02-06T13:23:27.214Z,4.43
2023-02-06T13:25:52.765Z,4.42
2023-02-06T13:27:59.152Z,4.38
2023-02-06T13:30:20.546Z,4.43
2023-02-06T13:32:50.180Z,4.35
2023-02-06T13:35:01.172Z,4.36
2023-02-06T13:37:23.989Z,4.32
2023-02-06T13:39:36.323Z,4.06
2023-02-06T13:41:42.723Z,4.04
2023-02-06T13:43:53.083Z,4.05
2023-02-06T13:46:01.250Z,4.17
2023-02-06T13:48:55.150Z,4.24
2023-02-06T13:51:27.779Z,4.29
2023-02-06T13:53:54.142Z,4.20
2023-02-06T13:56:10.430Z,4.05
2023-02-06T13:58:47.888Z,4.02
2023-02-06T14:00:54.429Z,3.92
2023-02-06T14:03:08.291Z,4.02
2023-02-06T14:05:16.424Z,4.00
2023-02-06T14:07:45.119Z,3.93
2023-02-06T14:10:13.389Z,3.93
2023-02-06T14:12:32.255Z,3.90
2023-02-06T14:14:51.360Z,3.84
2023-02-06T14:17:07.871Z,3.83
2023-02-06T14:19:22.842Z,3.82
2023-02-06T14:21:40.169Z,3.88
2023-02-06T14:24:02.183Z,3.86
2023-02-06T14:26:25.306Z,3.75
2023-02-06T14:28:40.799Z,3.86
2023-02-06T14:30:53.677Z,3.98
2023-02-06T14:33:13.846Z,4.06
2023-02-06T14:35:40.019Z,4.00
2023-02-06T14:37:49.193Z,3.96
2023-02-06T14:39:55.900Z,3.95
2023-02-06T14:42:01.238Z,3.85
2023-02-06T14:44:13.643Z,3.73
2023-02-06T14:46:22.749Z,3.65
2023-02-06T14:48:34.595Z,3.70
2023-02-06T14:50:42.308Z,3.75
2023-02-06T14:52:50.714Z,3.86
2023-02-06T14:54:55.938Z,3.80
2023-02-06T14:57:01.677Z,3.81
2023-02-06T14:59:23.959Z,3.85
2023-02-06T15:01:32.620Z,3.89
2023-02-06T15:03:37.771Z,3.93
2023-02-06T15:05:42.615Z,3.99
2023-02-06T15:07:47.422Z,3.96
2023-02-06T15:09:59.828Z,4.02
2023-02-06T15:12:07.666Z,4.01
2023-02-06T15:14:28.360Z,3.85
2023-02-06T15:16:33.596Z,3.86
2023-02-06T15:18:38.844Z,3.70
2023-02-06T15:20:45.846Z,3.71
2023-02-06T15:22:50.731Z,3.72
2023-02-06T15:25:10.849Z,3.70
2023-02-06T15:27:24.411Z,3.65
2023-02-06T15:29:32.617Z,3.74
2023-02-06T15:31:37.470Z,3.64
2023-02-06T15:33:44.930Z,3.67
2023-02-06T15:35:53.145Z,3.55
2023-02-06T15:37:59.076Z,3.62
2023-02-06T15:40:12.078Z,3.42
2023-02-06T15:42:17.278Z,3.47
2023-02-06T15:44:26.759Z,3.53
2023-02-06T15:46:35.184Z,3.44
2023-02-06T15:48:43.767Z,3.39
2023-02-06T15:50:59.300Z,3.30
2023-02-06T15:53:20.086Z,3.31
2023-02-06T15:55:27.534Z,3.22
2023-02-06T15:57:36.402Z,3.26
2023-02-06T15:59:46.758Z,3.31
2023-02-06T16:01:56.926Z,3.21
2023-02-06T16:04:05.491Z,3.09
2023-02-06T16:06:17.621Z,3.06
2023-02-06T16:08:25.293Z,3.07
2023-02-06T16:10:32.071Z,3.05
2023-02-06T16:12:38.467Z,3.16
2023-02-06T16:14:45.329Z,3.11
2023-02-06T16:17:02.895Z,3.10
2023-02-06T16:19:32.316Z,3.08
2023-02-06T16:21:42.265Z,3.09
2023-02-06T16:23:48.844Z,3.01
2023-02-06T16:26:05.142Z,2.94
2023-02-06T16:28:23.103Z,2.80
2023-02-06T16:30:31.056Z,2.86
2023-02-06T16:32:38.772Z,2.93
2023-02-06T16:34:47.377Z,2.81
2023-02-06T16:36:52.222Z,2.84
2023-02-06T16:39:03.575Z,2.84
2023-02-06T16:41:26.891Z,2.87
2023-02-06T16:43:33.387Z,2.87
2023-02-06T16:45:38.228Z,2.92
2023-02-06T16:47:45.800Z,3.01
2023-02-06T16:49:51.222Z,2.88
2023-02-06T16:51:56.961Z,2.83
2023-02-06T16:54:02.640Z,2.75
2023-02-06T16:56:08.287Z,2.75
2023-02-06T16:58:19.174Z,2.62
2023-02-06T17:00:26.600Z,2.68
2023-02-06T17:02:31.540Z,2.68
2023-02-06T17:04:40.508Z,2.69
2023-02-06T17:06:45.462Z,2.60
2023-02-06T17:08:50.875Z,2.57
2023-02-06T17:10:56.007Z,2.53
2023-02-06T17:13:00.623Z,2.47
2023-02-06T17:15:05.590Z,2.48
2023-02-06T17:17:11.845Z,2.55
2023-02-06T17:19:17.774Z,2.64
2023-02-06T17:21:29.788Z,2.62
2023-02-06T17:23:35.350Z,2.57
2023-02-06T17:25:43.006Z,2.48
2023-02-06T17:27:47.991Z,2.52
2023-02-06T17:29:53.910Z,2.51
2023-02-06T17:31:58.785Z,2.40
2023-02-06T17:34:03.747Z,2.35
2023-02-06T17:36:15.776Z,2.38
2023-02-06T17:38:23.254Z,2.36
2023-02-06T17:40:29.852Z,2.38
2023-02-06T17:42:34.738Z,2.31
2023-02-06T17:44:41.774Z,2.35
2023-02-06T17:46:48.337Z,2.28
2023-02-06T17:48:53.195Z,2.33
2023-02-06T17:50:58.115Z,2.35
2023-02-06T17:53:03.901Z,2.44
2023-02-06T17:55:12.646Z,2.44
2023-02-06T17:57:17.545Z,2.40
2023-02-06T17:59:22.472Z,2.41
2023-02-06T18:01:27.566Z,2.46
2023-02-06T18:03:32.708Z,2.50
2023-02-06T18:05:38.015Z,2.47
2023-02-06T18:07:44.310Z,2.48
2023-02-06T18:09:49.927Z,2.47
2023-02-06T18:11:57.539Z,2.43
2023-02-06T18:14:02.385Z,2.39
2023-02-06T18:16:08.132Z,2.45
2023-02-06T18:18:13.034Z,2.45
2023-02-06T18:20:19.050Z,2.52
2023-02-06T18:22:24.722Z,2.45
2023-02-06T18:24:29.765Z,2.50
2023-02-06T18:26:34.598Z,2.60
2023-02-06T18:28:42.779Z,2.63
2023-02-06T18:30:48.368Z,2.64
2023-02-06T18:32:53.344Z,2.63
2023-02-06T18:34:58.264Z,2.67
2023-02-06T18:37:03.309Z,2.70
2023-02-06T18:39:08.934Z,2.66
2023-02-06T18:41:34.235Z,2.50
2023-02-06T18:43:39.269Z,2.56
2023-02-06T18:45:44.993Z,2.67
2023-02-06T18:47:51.498Z,2.57
2023-02-06T18:49:56.369Z,2.66
2023-02-06T18:52:01.218Z,2.71
2023-02-06T18:54:07.878Z,2.75
2023-02-06T18:56:12.859Z,2.79
2023-02-06T18:58:17.813Z,2.72
2023-02-06T19:00:26.748Z,2.66
2023-02-06T19:02:31.742Z,2.65
2023-02-06T19:04:38.005Z,2.66
2023-02-06T19:06:44.736Z,2.66
2023-02-06T19:08:50.098Z,2.70
2023-02-06T19:10:54.702Z,2.57
2023-02-06T19:12:59.684Z,2.61
2023-02-06T19:15:04.862Z,2.52
2023-02-06T19:17:12.234Z,2.49
2023-02-06T19:19:17.515Z,2.43
2023-02-06T19:21:22.969Z,2.38
2023-02-06T19:23:28.022Z,2.37
2023-02-06T19:25:32.894Z,2.38
2023-02-06T19:27:38.538Z,2.30
2023-02-06T19:29:46.205Z,2.23
2023-02-06T19:31:51.224Z,2.34
2023-02-06T19:34:01.925Z,2.39
2023-02-06T19:36:09.634Z,2.43
2023-02-06T19:38:14.470Z,2.46
2023-02-06T19:40:19.960Z,2.49
2023-02-06T19:42:24.884Z,2.53
2023-02-06T19:44:32.187Z,2.51
2023-02-06T19:46:38.821Z,2.50
2023-02-06T19:48:47.398Z,2.48
2023-02-06T19:50:54.797Z,2.51
2023-02-06T19:53:00.138Z,2.49
2023-02-06T19:55:05.266Z,2.47
2023-02-06T19:57:09.847Z,2.41
2023-02-06T19:59:18.378Z,2.37
2023-02-06T20:01:23.417Z,2.36
2023-02-06T20:03:31.548Z,2.37
2023-02-06T20:05:36.656Z,2.30
2023-02-06T20:07:44.173Z,2.25
2023-02-06T20:09:50.942Z,2.31
2023-02-06T20:11:55.981Z,2.34
2023-02-06T20:14:01.327Z,2.26
2023-02-06T20:16:07.924Z,2.20
2023-02-06T20:18:12.971Z,2.04
2023-02-06T20:20:17.842Z,2.04
2023-02-06T20:22:22.877Z,2.06
2023-02-06T20:24:32.037Z,2.02
2023-02-06T20:26:39.691Z,2.02
2023-02-06T20:28:44.549Z,2.03
2023-02-06T20:30:49.692Z,1.97
2023-02-06T20:32:54.466Z,1.89
2023-02-06T20:34:59.744Z,1.79
2023-02-06T20:37:04.935Z,1.75
2023-02-06T20:39:09.660Z,1.72
2023-02-06T20:41:17.133Z,1.70
2023-02-06T20:43:21.970Z,1.64
2023-02-06T20:45:27.281Z,1.59
2023-02-06T20:47:32.139Z,1.56
2023-02-06T20:49:36.996Z,1.50
2023-02-06T20:51:41.946Z,1.45
2023-02-06T20:53:46.801Z,1.42
2023-02-06T20:55:51.906Z,1.35
2023-02-06T20:57:59.329Z,1.34
2023-02-06T21:00:04.199Z,1.30
2023-02-06T21:02:09.103Z,1.28
2023-02-06T21:04:15.764Z,1.28
2023-02-06T21:06:21.202Z,1.21
2023-02-06T21:08:26.786Z,1.19
2023-02-06T21:10:32.067Z,1.17
2023-02-06T21:12:37.005Z,1.19
2023-02-06T21:14:44.557Z,1.14
2023-02-06T21:16:50.081Z,1.14
2023-02-06T21:18:55.029Z,1.13
2023-02-06T21:21:07.303Z,1.08
2023-02-06T21:23:12.644Z,1.00
2023-02-06T21:25:17.470Z,0.91
2023-02-06T21:27:22.429Z,0.85
2023-02-06T21:29:27.458Z,0.79
2023-02-06T21:31:38.317Z,0.78
2023-02-06T21:33:48.941Z,0.72
2023-02-06T21:35:54.137Z,0.74
2023-02-06T21:37:59.365Z,0.72
2023-02-06T21:40:03.985Z,0.70
2023-02-06T21:42:09.259Z,0.67
2023-02-06T21:44:14.545Z,0.62
2023-02-06T21:46:19.543Z,0.58
2023-02-06T21:48:27.049Z,0.53
2023-02-06T21:50:31.908Z,0.51
2023-02-06T21:52:37.925Z,0.49
2023-02-06T21:54:42.894Z,0.42
2023-02-06T21:56:47.764Z,0.36
2023-02-06T21:58:53.457Z,0.33
2023-02-06T22:00:58.301Z,0.31
2023-02-06T22:03:03.180Z,0.24
2023-02-06T22:05:11.342Z,0.23
2023-02-06T22:07:16.188Z,0.16
2023-02-06T22:09:21.122Z,0.13
2023-02-06T22:11:28.400Z,0.10
2023-02-06T22:13:33.794Z,0.04
2023-02-06T22:15:39.222Z,-0.03
2023-02-06T22:17:44.467Z,-0.02
2023-02-06T22:19:50.327Z,-0.02
2023-02-06T22:21:57.864Z,-0.03
2023-02-06T22:24:04.650Z,-0.08
2023-02-06T22:26:10.826Z,-0.08
2023-02-06T22:28:15.853Z,-0.08
2023-02-06T22:30:21.380Z,-0.11
2023-02-06T22:32:26.266Z,-0.14
2023-02-06T22:34:31.071Z,-0.18
2023-02-06T22:36:36.331Z,-0.22
2023-02-06T22:38:47.130Z,-0.26
2023-02-06T22:41:00.794Z,-0.28
2023-02-06T22:43:05.681Z,-0.37
2023-02-06T22:45:11.182Z,-0.33
2023-02-06T22:47:16.007Z,-0.33
2023-02-06T22:49:21.686Z,-0.39
2023-02-06T22:51:26.790Z,-0.40
2023-02-06T22:53:31.992Z,-0.42
2023-02-06T22:55:58.297Z,-0.43
2023-02-06T22:58:03.140Z,-0.48
2023-02-06T23:00:12.243Z,-0.48
2023-02-06T23:02:17.230Z,-0.48
2023-02-06T23:04:24.311Z,-0.54
2023-02-06T23:06:30.850Z,-0.53
2023-02-06T23:08:37.006Z,-0.56
2023-02-06T23:10:44.395Z,-0.59
2023-02-06T23:12:49.221Z,-0.65
2023-02-06T23:14:54.392Z,-0.75
2023-02-06T23:16:59.399Z,-0.75
2023-02-06T23:19:05.777Z,-0.77
2023-02-06T23:21:12.781Z,-0.79
2023-02-06T23:23:17.574Z,-0.79
2023-02-06T23:25:22.396Z,-0.85
2023-02-06T23:27:30.421Z,-0.85
2023-02-06T23:29:35.307Z,-0.85
2023-02-06T23:31:40.186Z,-0.80
2023-02-06T23:33:45.265Z,-0.83
2023-02-06T23:35:50.072Z,-0.88
2023-02-06T23:37:55.619Z,-0.91
2023-02-06T23:40:00.599Z,-0.94
2023-02-06T23:42:05.461Z,-0.98
2023-02-06T23:44:13.932Z,-1.00
2023-02-06T23:46:20.164Z,-1.01
2023-02-06T23:48:25.099Z,-1.03
2023-02-06T23:50:30.358Z,-1.07
2023-02-06T23:52:35.301Z,-1.13
2023-02-06T23:54:40.148Z,-1.07
2023-02-06T23:56:44.977Z,-1.10
2023-02-06T23:58:51.568Z,-1.14
