createdAt,value
2018-09-20T05:57:45.052Z,3.55
2018-09-20T06:00:14.964Z,4.23
2018-09-20T06:02:44.848Z,4.60
2018-09-20T06:05:14.372Z,4.20
2018-09-20T06:07:43.639Z,4.43
2018-09-20T06:10:13.297Z,4.13
2018-09-20T06:12:42.533Z,5.27
2018-09-20T06:15:12.131Z,4.20
2018-09-20T06:17:41.543Z,5.10
2018-09-20T06:20:10.858Z,4.07
2018-09-20T06:22:40.882Z,4.00
2018-09-20T06:25:11.614Z,3.77
2018-09-20T06:27:41.684Z,3.70
2018-09-20T06:30:11.829Z,3.73
2018-09-20T06:32:42.221Z,3.77
2018-09-20T06:35:11.976Z,4.00
2018-09-20T06:37:41.601Z,3.73
2018-09-20T06:40:12.043Z,4.27
2018-09-20T06:42:41.670Z,4.53
2018-09-20T07:18:45.183Z,4.40
2018-09-20T07:21:15.909Z,4.70
2018-09-20T07:23:45.883Z,4.20
2018-09-20T07:26:15.881Z,4.87
2018-09-20T07:28:46.408Z,4.33
2018-09-20T07:31:16.002Z,4.47
2018-09-20T07:33:46.039Z,4.43
2018-09-20T07:36:16.160Z,4.43
2018-09-20T07:38:46.695Z,4.07
2018-09-20T07:41:42.824Z,4.30
2018-09-20T07:44:13.355Z,4.17
2018-09-20T07:46:43.379Z,4.13
2018-09-20T07:49:14.062Z,4.40
2018-09-20T07:51:44.020Z,4.30
2018-09-20T07:54:14.812Z,3.90
2018-09-20T07:56:45.319Z,3.80
2018-09-20T07:59:15.232Z,4.43
2018-09-20T08:01:46.073Z,4.00
2018-09-20T08:04:16.038Z,4.13
2018-09-20T08:06:46.422Z,3.87
2018-09-20T08:09:16.420Z,3.63
2018-09-20T08:11:46.373Z,4.10
2018-09-20T08:14:16.494Z,4.00
2018-09-20T08:16:46.794Z,3.70
2018-09-20T08:19:16.595Z,3.77
2018-09-20T08:21:46.429Z,3.57
2018-09-20T08:24:16.419Z,3.67
2018-09-20T08:26:46.805Z,3.73
2018-09-20T08:29:17.093Z,3.90
2018-09-20T08:31:47.029Z,3.83
2018-09-20T08:34:16.925Z,3.37
2018-09-20T08:36:46.885Z,3.40
2018-09-20T08:39:16.795Z,3.30
2018-09-20T08:41:46.581Z,3.33
2018-09-20T08:44:16.552Z,3.20
2018-09-20T08:46:46.703Z,3.27
2018-09-20T08:49:16.929Z,3.43
2018-09-20T08:51:46.688Z,3.37
2018-09-20T08:54:16.636Z,3.07
2018-09-20T08:56:46.907Z,3.20
2018-09-20T08:59:16.942Z,3.23
2018-09-20T09:01:47.058Z,3.27
2018-09-20T09:04:58.053Z,3.08
2018-09-20T09:07:28.120Z,3.47
2018-09-20T09:09:57.980Z,3.10
2018-09-20T09:12:27.526Z,3.40
2018-09-20T09:14:57.137Z,3.35
2018-09-20T09:17:26.589Z,3.35
2018-09-20T09:19:56.351Z,3.12
2018-09-20T09:22:25.807Z,2.97
2018-09-20T09:24:55.697Z,3.15
2018-09-20T09:27:25.386Z,3.67
2018-09-20T09:29:54.816Z,3.27
2018-09-20T09:32:24.559Z,3.20
2018-09-20T09:34:54.590Z,3.60
2018-09-20T09:37:24.029Z,3.17
2018-09-20T09:39:53.669Z,3.85
2018-09-20T09:42:23.017Z,3.25
2018-09-20T09:44:53.301Z,3.80
2018-09-20T09:47:22.647Z,3.30
2018-09-20T09:49:52.157Z,3.25
2018-09-20T09:52:22.009Z,3.62
2018-09-20T09:54:51.929Z,3.25
2018-09-20T09:57:21.405Z,3.02
2018-09-20T09:59:51.119Z,3.15
2018-09-20T10:02:21.124Z,3.58
2018-09-20T10:04:50.872Z,3.40
2018-09-20T10:07:20.967Z,3.13
2018-09-20T10:09:51.011Z,3.22
2018-09-20T10:12:20.851Z,3.50
2018-09-20T10:14:51.085Z,3.30
2018-09-20T10:17:21.161Z,3.62
2018-09-20T10:19:51.303Z,3.30
2018-09-20T10:22:21.323Z,3.50
2018-09-20T10:24:51.129Z,3.50
2018-09-20T10:27:20.619Z,3.30
2018-09-20T10:29:50.469Z,3.05
2018-09-20T10:32:20.169Z,3.37
2018-09-20T10:34:49.843Z,3.47
2018-09-20T10:37:19.470Z,3.08
2018-09-20T10:39:49.018Z,3.65
2018-09-20T10:42:18.833Z,3.30
2018-09-20T10:44:48.658Z,3.58
2018-09-20T10:47:18.415Z,3.12
2018-09-20T10:49:48.086Z,3.40
2018-09-20T10:52:17.349Z,3.47
2018-09-20T10:54:47.046Z,3.33
2018-09-20T10:57:17.025Z,3.02
2018-09-20T10:59:47.146Z,3.60
2018-09-20T11:02:17.836Z,3.42
2018-09-20T11:04:47.304Z,3.00
2018-09-20T11:07:17.403Z,3.12
2018-09-20T11:09:47.148Z,3.55
2018-09-20T11:12:16.988Z,3.92
2018-09-20T11:14:46.597Z,2.85
2018-09-20T11:17:16.300Z,3.45
2018-09-20T11:19:45.659Z,3.40
2018-09-20T11:22:15.429Z,2.95
2018-09-20T11:24:45.156Z,3.75
2018-09-20T11:27:20.962Z,3.30
2018-09-20T11:29:50.782Z,3.65
2018-09-20T11:32:20.237Z,2.92
2018-09-20T11:34:50.139Z,3.30
2018-09-20T11:37:19.756Z,3.30
2018-09-20T11:39:49.654Z,3.60
2018-09-20T11:42:19.409Z,2.92
2018-09-20T11:44:48.707Z,3.45
2018-09-20T11:47:18.381Z,3.05
2018-09-20T11:49:47.792Z,2.80
2018-09-20T11:52:17.981Z,2.98
2018-09-20T11:54:47.863Z,3.22
2018-09-20T11:57:17.561Z,3.30
2018-09-20T11:59:47.843Z,3.27
2018-09-20T12:02:17.650Z,3.40
2018-09-20T12:04:47.221Z,3.22
2018-09-20T12:07:16.727Z,3.25
2018-09-20T12:09:46.469Z,3.35
2018-09-20T12:12:16.452Z,3.33
2018-09-20T12:14:46.055Z,3.10
2018-09-20T12:17:16.118Z,2.90
2018-09-20T12:19:46.554Z,3.33
2018-09-20T12:22:16.401Z,3.27
2018-09-20T12:24:46.013Z,3.62
2018-09-20T12:27:15.944Z,3.25
2018-09-20T12:29:45.499Z,3.30
2018-09-20T12:32:15.063Z,3.87
2018-09-20T12:34:45.066Z,3.42
2018-09-20T12:37:15.238Z,3.17
2018-09-20T12:39:44.973Z,3.33
2018-09-20T12:42:14.551Z,3.20
2018-09-20T12:44:45.050Z,3.65
2018-09-20T12:47:14.446Z,3.77
2018-09-20T12:49:44.215Z,3.27
2018-09-20T12:52:14.140Z,3.10
2018-09-20T12:54:43.783Z,2.85
2018-09-20T12:57:13.665Z,2.95
2018-09-20T12:59:43.470Z,3.10
2018-09-20T13:02:13.183Z,3.10
2018-09-20T13:04:43.721Z,3.22
2018-09-20T13:07:13.501Z,2.83
2018-09-20T13:09:43.068Z,3.08
2018-09-20T13:12:13.086Z,2.98
2018-09-20T13:14:42.771Z,3.00
2018-09-20T13:17:12.257Z,2.87
2018-09-20T13:19:42.079Z,3.20
2018-09-20T13:22:11.977Z,2.90
2018-09-20T13:24:41.862Z,3.55
2018-09-20T13:27:11.839Z,3.20
2018-09-20T13:29:42.167Z,3.12
2018-09-20T13:32:11.867Z,2.85
2018-09-20T13:34:42.763Z,3.00
2018-09-20T13:37:12.713Z,2.90
2018-09-20T13:39:42.293Z,3.10
2018-09-20T13:42:12.111Z,3.37
2018-09-20T13:44:42.383Z,3.08
2018-09-20T13:47:11.845Z,3.50
2018-09-20T13:49:41.385Z,2.85
2018-09-20T13:52:11.062Z,2.92
2018-09-20T13:54:40.753Z,2.90
2018-09-20T13:57:10.604Z,3.02
2018-09-20T13:59:40.635Z,3.12
2018-09-20T14:02:11.923Z,3.65
2018-09-20T14:04:41.374Z,3.15
2018-09-20T14:07:11.130Z,3.10
2018-09-20T14:09:40.568Z,3.27
2018-09-20T14:12:09.881Z,3.30
2018-09-20T14:14:39.723Z,3.20
2018-09-20T14:17:09.538Z,3.12
2018-09-20T14:19:38.752Z,3.00
2018-09-20T14:22:08.575Z,3.33
2018-09-20T14:24:38.226Z,3.00
2018-09-20T14:27:08.069Z,3.00
2018-09-20T14:29:37.947Z,3.15
2018-09-20T14:32:07.230Z,2.83
2018-09-20T14:34:36.781Z,2.95
2018-09-20T14:37:07.589Z,3.22
2018-09-20T14:39:37.359Z,2.80
2018-09-20T14:42:06.915Z,3.47
2018-09-20T14:44:37.127Z,3.22
2018-09-20T14:47:06.633Z,2.70
2018-09-20T14:49:36.098Z,3.17
2018-09-20T14:52:05.838Z,3.20
2018-09-20T14:54:35.895Z,2.58
2018-09-20T14:57:05.734Z,3.08
2018-09-20T14:59:35.541Z,2.98
2018-09-20T15:02:05.305Z,3.05
