createdAt,value
2018-09-02T00:01:17.974Z,5.53
2018-09-02T00:03:46.181Z,4.87
2018-09-02T00:06:15.207Z,7.37
2018-09-02T00:08:43.382Z,8.70
2018-09-02T00:11:11.604Z,6.22
2018-09-02T00:13:40.124Z,8.78
2018-09-02T00:16:08.266Z,5.90
2018-09-02T00:18:36.390Z,6.63
2018-09-02T00:21:04.599Z,8.35
2018-09-02T00:23:32.819Z,5.83
2018-09-02T00:26:01.040Z,6.97
2018-09-02T00:28:40.695Z,7.10
2018-09-02T00:31:08.871Z,10.07
2018-09-02T00:33:37.084Z,5.90
2018-09-02T00:36:06.001Z,8.20
2018-09-02T00:38:34.199Z,5.37
2018-09-02T00:41:02.404Z,9.17
2018-09-02T00:43:31.369Z,6.33
2018-09-02T00:45:59.596Z,6.83
2018-09-02T00:48:27.787Z,8.50
2018-09-02T00:50:56.012Z,5.97
2018-09-02T00:53:25.271Z,5.75
2018-09-02T00:55:53.508Z,9.68
2018-09-02T00:58:21.772Z,8.30
2018-09-02T01:00:50.502Z,5.08
2018-09-02T01:03:19.808Z,6.63
2018-09-02T01:05:48.974Z,9.13
2018-09-02T01:08:17.176Z,7.50
2018-09-02T01:10:45.760Z,7.40
2018-09-02T01:13:14.147Z,5.40
2018-09-02T01:15:42.371Z,10.00
2018-09-02T01:18:10.555Z,9.83
2018-09-02T01:20:38.765Z,8.33
2018-09-02T01:23:07.056Z,11.00
2018-09-02T01:25:35.164Z,4.60
2018-09-02T01:28:03.384Z,5.67
2018-09-02T01:30:31.586Z,7.90
2018-09-02T01:33:00.273Z,6.00
2018-09-02T01:35:32.821Z,4.77
2018-09-02T01:38:02.342Z,8.27
2018-09-02T01:40:30.836Z,11.87
2018-09-02T01:42:59.057Z,7.37
2018-09-02T01:45:27.257Z,5.37
2018-09-02T01:47:55.561Z,7.87
2018-09-02T01:50:23.769Z,8.27
2018-09-02T01:52:51.968Z,6.07
2018-09-02T01:55:20.423Z,10.23
2018-09-02T01:57:48.641Z,8.67
2018-09-02T02:00:17.500Z,13.07
2018-09-02T02:02:46.420Z,7.95
2018-09-02T02:05:14.700Z,7.72
2018-09-02T02:07:42.929Z,6.37
2018-09-02T02:10:11.209Z,7.20
2018-09-02T02:12:39.666Z,5.90
2018-09-02T02:15:08.151Z,8.50
2018-09-02T02:17:36.443Z,6.90
2018-09-02T02:20:04.682Z,9.47
2018-09-02T02:22:33.216Z,6.07
2018-09-02T02:25:01.831Z,7.55
2018-09-02T02:27:30.128Z,6.77
2018-09-02T02:29:59.104Z,7.50
2018-09-02T02:32:27.310Z,10.18
2018-09-02T02:34:55.542Z,8.80
2018-09-02T02:37:23.838Z,8.20
2018-09-02T02:39:52.056Z,7.40
2018-09-02T02:42:20.223Z,7.73
2018-09-02T02:44:48.448Z,7.13
2018-09-02T02:47:16.636Z,7.50
2018-09-02T02:49:44.804Z,6.43
2018-09-02T02:52:13.055Z,6.80
2018-09-02T02:54:41.338Z,9.00
2018-09-02T02:57:09.593Z,11.97
2018-09-02T02:59:38.272Z,12.80
2018-09-02T03:02:09.507Z,6.67
2018-09-02T03:04:40.588Z,10.00
2018-09-02T03:07:09.183Z,8.10
2018-09-02T03:09:38.337Z,6.90
2018-09-02T03:12:06.561Z,5.87
2018-09-02T03:14:34.752Z,7.55
2018-09-02T03:17:03.486Z,7.92
2018-09-02T03:19:31.809Z,10.77
2018-09-02T03:22:00.054Z,9.20
2018-09-02T03:24:28.327Z,10.28
2018-09-02T03:26:56.555Z,10.83
2018-09-02T03:29:24.764Z,7.50
2018-09-02T03:31:52.966Z,8.27
2018-09-02T03:34:21.178Z,8.90
2018-09-02T03:36:49.363Z,13.60
2018-09-02T03:39:17.568Z,9.23
2018-09-02T03:41:45.764Z,10.27
2018-09-02T03:44:13.988Z,10.57
2018-09-02T03:46:43.132Z,9.00
2018-09-02T03:49:12.219Z,11.10
2018-09-02T03:51:40.535Z,9.10
2018-09-02T03:54:08.718Z,8.20
2018-09-02T03:56:36.899Z,12.70
2018-09-02T03:59:05.136Z,9.33
2018-09-02T04:01:33.359Z,8.20
2018-09-02T04:04:01.574Z,12.28
2018-09-02T04:06:29.793Z,13.27
2018-09-02T04:08:58.007Z,13.78
2018-09-02T04:11:26.273Z,12.05
2018-09-02T04:13:54.464Z,10.00
2018-09-02T04:16:22.680Z,11.67
2018-09-02T04:18:51.055Z,9.50
2018-09-02T04:21:19.284Z,12.93
2018-09-02T04:23:47.523Z,12.45
2018-09-02T04:26:15.727Z,10.27
2018-09-02T04:28:43.947Z,10.85
2018-09-02T04:31:12.169Z,9.17
2018-09-02T04:33:40.421Z,11.75
2018-09-02T04:36:08.601Z,11.73
2018-09-02T04:38:36.800Z,9.93
2018-09-02T04:41:05.009Z,10.50
2018-09-02T04:43:33.227Z,11.13
2018-09-02T04:46:01.469Z,9.73
2018-09-02T04:48:29.799Z,10.43
2018-09-02T04:50:58.013Z,11.90
2018-09-02T04:53:26.205Z,13.03
2018-09-02T04:55:54.399Z,14.57
2018-09-02T04:58:22.619Z,11.40
2018-09-02T05:00:50.816Z,15.55
2018-09-02T05:03:19.115Z,14.03
2018-09-02T05:05:47.369Z,13.10
2018-09-02T05:08:15.609Z,15.00
2018-09-02T05:10:43.844Z,15.77
2018-09-02T05:13:12.061Z,19.17
2018-09-02T05:15:40.304Z,14.18
2018-09-02T05:18:08.684Z,17.82
2018-09-02T05:20:43.536Z,15.87
2018-09-02T05:23:11.729Z,15.40
2018-09-02T05:25:39.951Z,19.53
2018-09-02T05:28:08.166Z,16.93
2018-09-02T05:30:36.467Z,17.62
2018-09-02T05:33:04.680Z,18.37
2018-09-02T05:35:32.893Z,15.53
2018-09-02T05:38:01.131Z,20.53
2018-09-02T05:40:29.471Z,19.43
2018-09-02T05:42:57.705Z,17.63
2018-09-02T05:45:25.915Z,17.90
2018-09-02T05:47:54.135Z,16.57
2018-09-02T05:50:22.348Z,20.07
2018-09-02T05:52:50.563Z,22.63
2018-09-02T05:55:18.770Z,16.77
2018-09-02T05:57:46.988Z,23.37
2018-09-02T06:00:15.238Z,18.50
2018-09-02T06:02:43.487Z,14.97
2018-09-02T06:05:11.706Z,18.00
2018-09-02T06:07:39.915Z,20.67
2018-09-02T06:10:08.127Z,18.67
2018-09-02T06:12:36.376Z,26.87
2018-09-02T06:15:04.576Z,18.03
2018-09-02T06:17:32.831Z,22.93
2018-09-02T06:20:01.036Z,18.87
2018-09-02T06:22:29.281Z,15.13
2018-09-02T06:24:57.538Z,15.70
2018-09-02T06:27:25.760Z,18.77
2018-09-02T06:29:54.029Z,18.30
2018-09-02T06:32:22.204Z,17.63
2018-09-02T06:34:50.395Z,19.00
2018-09-02T06:37:18.636Z,16.60
2018-09-02T06:39:46.840Z,18.20
2018-09-02T06:42:15.128Z,15.93
2018-09-02T06:44:43.335Z,16.87
2018-09-02T06:47:11.531Z,17.60
2018-09-02T06:49:39.727Z,18.50
2018-09-02T06:52:07.931Z,13.57
2018-09-02T06:54:36.147Z,17.92
2018-09-02T06:57:04.456Z,13.30
2018-09-02T06:59:32.684Z,15.60
2018-09-02T07:02:01.572Z,17.45
2018-09-02T07:04:30.606Z,16.07
2018-09-02T07:06:58.820Z,16.50
2018-09-02T07:09:27.067Z,15.90
2018-09-02T07:11:55.283Z,15.20
2018-09-02T07:14:23.552Z,13.28
2018-09-02T07:16:51.739Z,14.53
2018-09-02T07:19:19.928Z,12.85
2018-09-02T07:21:52.856Z,12.93
2018-09-02T07:24:21.083Z,12.07
2018-09-02T07:26:50.208Z,12.88
2018-09-02T07:29:18.415Z,12.80
2018-09-02T07:31:46.652Z,16.00
2018-09-02T07:34:15.219Z,12.27
2018-09-02T07:36:47.442Z,11.07
2018-09-02T07:39:15.764Z,11.57
2018-09-02T07:41:43.936Z,13.48
2018-09-02T07:44:12.217Z,14.20
2018-09-02T07:46:40.367Z,14.05
2018-09-02T07:49:08.607Z,16.62
2018-09-02T07:51:40.672Z,11.10
2018-09-02T07:54:08.910Z,14.03
2018-09-02T07:56:37.410Z,12.73
2018-09-02T07:59:05.824Z,11.22
2018-09-02T08:01:34.058Z,11.07
2018-09-02T08:04:02.248Z,15.60
2018-09-02T08:06:38.371Z,10.90
2018-09-02T08:09:08.616Z,10.03
2018-09-02T08:11:37.031Z,10.28
2018-09-02T08:14:05.289Z,8.57
2018-09-02T08:16:33.497Z,9.47
2018-09-02T08:19:01.670Z,9.67
2018-09-02T08:21:33.804Z,9.27
2018-09-02T08:24:02.021Z,10.80
2018-09-02T08:26:30.298Z,8.20
2018-09-02T08:28:58.491Z,8.93
2018-09-02T08:31:26.684Z,8.17
2018-09-02T08:33:54.915Z,9.60
2018-09-02T08:36:23.165Z,10.10
2018-09-02T08:38:51.429Z,10.93
2018-09-02T08:41:19.663Z,7.97
2018-09-02T08:43:47.857Z,11.43
2018-09-02T08:46:16.091Z,11.17
2018-09-02T08:48:44.412Z,9.90
2018-09-02T08:51:12.653Z,7.17
2018-09-02T08:53:40.851Z,7.70
2018-09-02T08:56:09.179Z,7.20
2018-09-02T08:58:37.318Z,8.58
2018-09-02T09:01:05.528Z,9.17
2018-09-02T09:03:33.756Z,9.20
2018-09-02T09:06:01.956Z,7.10
2018-09-02T09:08:30.432Z,7.17
2018-09-02T09:10:59.900Z,5.90
2018-09-02T09:13:28.087Z,6.33
2018-09-02T09:15:56.372Z,5.47
2018-09-02T09:18:31.359Z,5.85
2018-09-02T09:20:59.603Z,5.40
2018-09-02T09:23:30.951Z,6.20
2018-09-02T09:25:59.140Z,6.15
2018-09-02T09:28:27.336Z,5.53
2018-09-02T09:30:55.696Z,5.85
2018-09-02T09:33:23.901Z,5.43
2018-09-02T09:35:52.134Z,5.12
2018-09-02T09:38:20.698Z,4.40
2018-09-02T09:40:48.904Z,4.50
2018-09-02T09:43:17.136Z,6.67
2018-09-02T09:45:45.352Z,5.07
2018-09-02T09:48:13.645Z,5.30
2018-09-02T09:50:41.888Z,4.57
2018-09-02T09:53:10.128Z,3.33
2018-09-02T09:55:38.479Z,4.23
2018-09-02T09:58:06.781Z,5.07
2018-09-02T10:00:40.478Z,3.80
2018-09-02T10:03:08.769Z,4.20
2018-09-02T10:05:36.989Z,4.17
2018-09-02T10:08:05.725Z,3.47
2018-09-02T10:10:38.160Z,4.33
2018-09-02T10:13:06.427Z,3.87
2018-09-02T10:15:35.129Z,5.00
2018-09-02T10:18:03.399Z,5.00
2018-09-02T10:20:32.020Z,7.80
2018-09-02T10:23:01.895Z,5.95
2018-09-02T10:25:31.097Z,4.53
2018-09-02T10:27:59.661Z,7.13
2018-09-02T10:30:27.931Z,4.60
2018-09-02T10:32:56.721Z,3.83
2018-09-02T10:35:24.975Z,7.55
2018-09-02T10:37:53.435Z,5.00
2018-09-02T10:40:21.657Z,5.40
2018-09-02T10:42:50.400Z,4.00
2018-09-02T10:45:18.620Z,5.60
2018-09-02T10:47:46.869Z,5.43
2018-09-02T10:50:15.465Z,5.00
2018-09-02T10:52:43.730Z,4.97
2018-09-02T10:55:11.941Z,5.40
2018-09-02T10:57:40.383Z,4.42
2018-09-02T11:00:09.633Z,4.37
2018-09-02T11:02:37.888Z,4.72
2018-09-02T11:05:07.044Z,5.27
2018-09-02T11:07:35.333Z,5.20
2018-09-02T11:10:03.745Z,4.43
2018-09-02T11:12:31.988Z,4.27
2018-09-02T11:15:00.204Z,4.53
2018-09-02T11:17:28.467Z,4.50
2018-09-02T11:19:56.748Z,4.70
2018-09-02T11:22:25.020Z,4.83
2018-09-02T11:24:53.349Z,14.80
2018-09-02T11:27:21.552Z,4.30
2018-09-02T11:29:49.854Z,3.93
2018-09-02T11:32:18.076Z,5.72
2018-09-02T11:34:46.322Z,4.70
2018-09-02T11:37:14.579Z,4.40
2018-09-02T11:39:46.145Z,3.75
2018-09-02T11:42:14.381Z,5.00
2018-09-02T11:44:42.782Z,3.40
2018-09-02T11:47:10.989Z,4.57
2018-09-02T11:49:39.231Z,5.00
2018-09-02T11:52:07.479Z,4.33
2018-09-02T11:54:35.735Z,4.55
2018-09-02T11:57:03.930Z,4.90
2018-09-02T11:59:32.138Z,3.65
2018-09-02T12:02:00.413Z,4.40
2018-09-02T12:04:28.772Z,4.65
2018-09-02T12:06:56.976Z,4.07
2018-09-02T12:09:26.056Z,5.83
2018-09-02T12:11:54.388Z,3.90
2018-09-02T12:14:23.552Z,4.45
2018-09-02T12:16:52.225Z,6.83
2018-09-02T12:19:20.469Z,4.00
2018-09-02T12:21:48.733Z,5.30
2018-09-02T12:24:17.199Z,5.10
2018-09-02T12:26:45.421Z,4.60
2018-09-02T12:29:13.968Z,4.60
2018-09-02T12:31:43.978Z,4.63
2018-09-02T12:34:12.487Z,5.70
2018-09-02T12:36:40.731Z,5.43
2018-09-02T12:39:09.226Z,4.20
2018-09-02T12:41:38.025Z,4.75
2018-09-02T12:44:06.320Z,4.07
2018-09-02T12:46:35.020Z,4.45
2018-09-02T12:49:03.308Z,3.70
2018-09-02T12:51:31.531Z,4.57
2018-09-02T12:53:59.845Z,7.25
2018-09-02T12:56:28.076Z,5.73
2018-09-02T12:58:56.290Z,6.70
2018-09-02T13:01:24.564Z,4.90
2018-09-02T13:03:52.704Z,4.93
2018-09-02T13:06:20.935Z,5.20
2018-09-02T13:08:49.074Z,6.87
2018-09-02T13:11:21.592Z,6.97
2018-09-02T13:13:49.808Z,6.05
2018-09-02T13:16:18.032Z,7.20
2018-09-02T13:18:46.268Z,5.50
2018-09-02T13:21:14.618Z,5.20
2018-09-02T13:23:42.823Z,7.37
2018-09-02T13:26:11.042Z,6.30
2018-09-02T13:28:39.273Z,6.13
2018-09-02T13:31:07.488Z,7.70
2018-09-02T13:33:35.805Z,7.00
2018-09-02T13:36:04.052Z,6.77
2018-09-02T13:38:32.287Z,6.07
2018-09-02T13:41:00.530Z,6.63
2018-09-02T13:43:28.912Z,8.10
2018-09-02T13:45:57.152Z,9.77
2018-09-02T13:48:25.410Z,8.03
2018-09-02T13:50:53.576Z,8.63
2018-09-02T13:53:21.808Z,8.07
2018-09-02T13:55:50.024Z,11.05
2018-09-02T13:58:18.725Z,9.57
2018-09-02T14:00:46.906Z,6.73
2018-09-02T14:03:15.736Z,6.90
2018-09-02T14:05:43.909Z,5.80
2018-09-02T14:08:12.175Z,12.30
2018-09-02T14:10:40.782Z,7.22
2018-09-02T14:13:09.112Z,6.93
2018-09-02T14:15:37.371Z,7.75
2018-09-02T14:18:05.865Z,6.95
2018-09-02T14:20:34.116Z,6.53
2018-09-02T14:23:02.302Z,6.62
2018-09-02T14:25:30.548Z,6.77
2018-09-02T14:27:58.752Z,6.87
2018-09-02T14:30:26.930Z,6.50
2018-09-02T14:32:55.334Z,6.92
2018-09-02T14:35:23.799Z,6.43
2018-09-02T14:37:52.019Z,6.33
2018-09-02T14:40:20.238Z,9.03
2018-09-02T14:42:48.440Z,11.43
2018-09-02T14:45:16.723Z,6.23
2018-09-02T14:47:45.882Z,6.92
2018-09-02T14:50:14.910Z,7.42
2018-09-02T14:52:43.129Z,4.87
2018-09-02T14:55:11.354Z,5.73
2018-09-02T14:57:39.611Z,7.40
2018-09-02T15:00:07.812Z,6.10
2018-09-02T15:02:36.912Z,6.30
2018-09-02T15:05:05.163Z,6.50
2018-09-02T15:07:34.280Z,11.18
2018-09-02T15:10:02.505Z,7.13
2018-09-02T15:12:30.903Z,9.80
2018-09-02T15:14:59.299Z,9.68
2018-09-02T15:17:27.555Z,8.53
2018-09-02T15:19:55.836Z,11.83
2018-09-02T15:22:24.064Z,7.70
2018-09-02T15:24:52.304Z,8.00
2018-09-02T15:27:20.607Z,6.27
2018-09-02T15:29:48.719Z,8.07
2018-09-02T15:32:16.939Z,6.87
2018-09-02T15:34:45.353Z,7.20
2018-09-02T15:37:13.571Z,7.37
2018-09-02T15:39:41.888Z,6.60
2018-09-02T15:42:10.079Z,6.83
2018-09-02T15:44:39.420Z,6.23
2018-09-02T15:47:08.053Z,8.33
2018-09-02T15:49:36.251Z,7.87
2018-09-02T15:52:04.533Z,5.20
2018-09-02T15:54:33.120Z,6.62
2018-09-02T15:57:01.777Z,5.10
2018-09-02T15:59:34.012Z,5.57
2018-09-02T16:02:02.418Z,5.60
2018-09-02T16:04:30.951Z,6.13
2018-09-02T16:06:59.194Z,6.07
2018-09-02T16:09:28.359Z,6.30
2018-09-02T16:11:56.596Z,5.60
2018-09-02T16:14:24.770Z,6.30
2018-09-02T16:16:53.007Z,5.97
2018-09-02T16:19:21.232Z,7.03
2018-09-02T16:21:49.529Z,6.10
2018-09-02T16:24:24.343Z,5.90
2018-09-02T16:26:52.618Z,7.35
2018-09-02T16:29:21.024Z,7.47
2018-09-02T16:31:49.183Z,6.97
2018-09-02T16:34:17.416Z,5.67
2018-09-02T16:36:45.640Z,7.97
2018-09-02T16:39:13.847Z,9.23
2018-09-02T16:41:42.068Z,6.10
2018-09-02T16:44:10.364Z,6.08
2018-09-02T16:46:38.573Z,8.20
2018-09-02T16:49:06.815Z,7.60
2018-09-02T16:51:35.044Z,8.00
2018-09-02T16:54:03.376Z,6.53
2018-09-02T16:56:32.515Z,8.33
2018-09-02T16:59:00.715Z,8.20
2018-09-02T17:01:28.945Z,6.93
2018-09-02T17:04:00.396Z,8.08
2018-09-02T17:06:28.685Z,8.78
2018-09-02T17:08:56.992Z,7.90
2018-09-02T17:11:25.247Z,9.20
2018-09-02T17:13:53.462Z,7.25
2018-09-02T17:16:22.506Z,8.53
2018-09-02T17:18:53.592Z,10.33
2018-09-02T17:21:21.824Z,9.68
2018-09-02T17:23:50.036Z,9.53
2018-09-02T17:26:18.380Z,9.55
2018-09-02T17:28:46.495Z,9.57
2018-09-02T17:31:14.663Z,9.17
2018-09-02T17:33:42.886Z,9.60
2018-09-02T17:36:11.132Z,12.03
2018-09-02T17:38:39.355Z,10.90
2018-09-02T17:41:07.634Z,12.13
2018-09-02T17:43:35.839Z,14.23
2018-09-02T17:46:04.112Z,23.97
2018-09-02T17:48:32.344Z,14.03
2018-09-02T17:51:00.590Z,15.33
2018-09-02T17:53:28.825Z,16.80
2018-09-02T17:55:57.082Z,28.30
2018-09-02T17:58:25.331Z,15.10
2018-09-02T18:01:01.048Z,14.60
2018-09-02T18:03:29.393Z,15.10
2018-09-02T18:05:57.620Z,14.10
2018-09-02T18:08:25.833Z,17.20
2018-09-02T18:10:54.038Z,16.77
2018-09-02T18:13:22.255Z,14.90
2018-09-02T18:15:50.551Z,14.50
2018-09-02T18:18:18.740Z,18.67
2018-09-02T18:20:46.974Z,19.20
2018-09-02T18:23:15.235Z,14.83
2018-09-02T18:25:43.464Z,14.43
2018-09-02T18:28:14.560Z,15.23
2018-09-02T18:30:42.790Z,13.83
2018-09-02T18:33:11.070Z,16.35
2018-09-02T18:35:39.333Z,13.95
2018-09-02T18:38:07.545Z,19.27
2018-09-02T18:40:36.506Z,19.20
2018-09-02T18:43:04.728Z,21.10
2018-09-02T18:45:32.937Z,15.53
2018-09-02T18:48:01.149Z,20.00
2018-09-02T18:50:29.444Z,15.60
2018-09-02T18:52:57.637Z,17.80
2018-09-02T18:55:26.296Z,16.87
2018-09-02T18:57:54.589Z,18.97
2018-09-02T19:00:22.836Z,23.83
2018-09-02T19:02:55.205Z,18.70
2018-09-02T19:05:23.436Z,18.83
2018-09-02T19:07:51.637Z,16.73
2018-09-02T19:10:19.827Z,16.73
2018-09-02T19:12:48.120Z,17.30
2018-09-02T19:15:16.365Z,21.20
2018-09-02T19:17:44.597Z,21.60
2018-09-02T19:20:12.852Z,23.70
2018-09-02T19:22:41.091Z,42.13
2018-09-02T19:25:09.405Z,22.10
2018-09-02T19:27:37.696Z,23.10
2018-09-02T19:30:06.035Z,19.17
2018-09-02T19:37:28.666Z,19.02
2018-09-02T19:39:56.872Z,21.73
2018-09-02T19:42:25.181Z,20.00
2018-09-02T19:44:53.499Z,21.53
2018-09-02T19:47:21.695Z,23.40
2018-09-02T19:49:53.713Z,20.97
2018-09-02T19:52:21.974Z,23.30
2018-09-02T19:54:50.256Z,23.37
2018-09-02T19:57:18.489Z,24.00
2018-09-02T19:59:46.721Z,23.10
2018-09-02T20:02:14.922Z,22.35
2018-09-02T20:04:46.501Z,31.10
2018-09-02T20:07:14.717Z,25.03
2018-09-02T20:09:42.981Z,27.20
2018-09-02T20:12:11.231Z,27.23
2018-09-02T20:14:39.444Z,21.23
2018-09-02T20:17:07.685Z,22.60
2018-09-02T20:19:36.523Z,30.57
2018-09-02T20:22:08.404Z,25.17
2018-09-02T20:24:36.823Z,23.40
2018-09-02T20:27:05.070Z,26.87
2018-09-02T20:29:33.308Z,28.23
2018-09-02T20:32:01.478Z,31.95
2018-09-02T20:34:32.683Z,29.07
2018-09-02T20:37:00.951Z,30.00
2018-09-02T20:39:29.744Z,30.17
2018-09-02T20:41:57.962Z,32.78
2018-09-02T20:44:26.178Z,30.52
2018-09-02T20:46:54.414Z,32.33
2018-09-02T20:49:33.921Z,31.50
2018-09-02T20:52:02.131Z,35.30
2018-09-02T20:54:31.207Z,32.67
2018-09-02T20:56:59.489Z,34.37
2018-09-02T20:59:27.800Z,37.33
2018-09-02T21:01:56.031Z,35.60
2018-09-02T21:04:29.028Z,35.93
2018-09-02T21:06:57.311Z,29.30
2018-09-02T21:09:26.467Z,36.33
2018-09-02T21:11:54.693Z,31.90
2018-09-02T21:14:22.959Z,34.60
2018-09-02T21:16:51.237Z,32.07
2018-09-02T21:19:22.621Z,31.93
2018-09-02T21:21:51.493Z,39.85
2018-09-02T21:24:19.756Z,33.10
2018-09-02T21:26:47.955Z,34.58
2018-09-02T21:29:16.524Z,40.20
2018-09-02T21:31:44.757Z,34.70
2018-09-02T21:34:12.968Z,41.13
2018-09-02T21:36:41.376Z,34.87
2018-09-02T21:39:09.874Z,33.80
2018-09-02T21:41:38.087Z,40.03
2018-09-02T21:44:06.344Z,35.90
2018-09-02T21:46:34.575Z,33.83
2018-09-02T21:49:02.779Z,37.30
2018-09-02T21:51:31.030Z,35.43
2018-09-02T21:53:59.277Z,34.57
2018-09-02T21:56:27.476Z,40.73
2018-09-02T21:58:55.664Z,39.17
2018-09-02T22:01:23.928Z,44.77
2018-09-02T22:03:52.182Z,46.10
2018-09-02T22:06:20.355Z,40.03
2018-09-02T22:08:48.784Z,42.30
2018-09-02T22:11:17.011Z,38.90
2018-09-02T22:13:45.235Z,35.37
2018-09-02T22:16:13.460Z,34.07
2018-09-02T22:18:41.683Z,32.77
2018-09-02T22:21:09.899Z,43.60
2018-09-02T22:23:38.139Z,34.30
2018-09-02T22:26:06.380Z,32.40
2018-09-02T22:28:34.644Z,31.67
2018-09-02T22:31:02.862Z,35.80
2018-09-02T22:33:31.106Z,33.33
2018-09-02T22:36:03.716Z,34.30
2018-09-02T22:38:31.978Z,35.43
2018-09-02T22:41:00.231Z,33.73
2018-09-02T22:43:29.159Z,39.95
2018-09-02T22:45:57.366Z,34.03
2018-09-02T22:48:25.609Z,33.55
2018-09-02T22:50:57.603Z,37.25
2018-09-02T22:53:25.810Z,36.80
2018-09-02T22:55:54.712Z,34.06
2018-09-02T22:58:23.183Z,33.20
2018-09-02T23:00:51.465Z,39.63
2018-09-02T23:03:19.724Z,36.90
2018-09-02T23:05:51.430Z,38.00
2018-09-02T23:08:19.780Z,34.63
2018-09-02T23:10:48.035Z,32.98
2018-09-02T23:13:16.271Z,33.13
2018-09-02T23:15:44.496Z,32.60
2018-09-02T23:18:12.745Z,37.40
2018-09-02T23:20:40.948Z,40.13
2018-09-02T23:23:09.167Z,36.40
2018-09-02T23:25:37.397Z,37.63
2018-09-02T23:28:06.390Z,32.97
2018-09-02T23:30:34.609Z,31.97
2018-09-02T23:33:02.840Z,34.43
2018-09-02T23:35:31.108Z,32.57
2018-09-02T23:37:59.304Z,39.97
2018-09-02T23:40:27.561Z,42.17
2018-09-02T23:42:55.937Z,38.30
2018-09-02T23:45:24.301Z,34.37
2018-09-02T23:47:53.443Z,39.18
2018-09-02T23:50:21.707Z,39.80
2018-09-02T23:52:53.858Z,34.53
2018-09-02T23:55:22.048Z,35.50
2018-09-02T23:57:50.328Z,31.45
