createdAt,value
2018-09-23T00:00:33.607Z,968.37
2018-09-23T00:01:33.536Z,968.37
2018-09-23T00:02:33.487Z,968.39
2018-09-23T00:03:33.502Z,968.39
2018-09-23T00:04:33.381Z,968.42
2018-09-23T00:05:33.371Z,968.39
2018-09-23T00:06:33.265Z,968.38
2018-09-23T00:07:33.372Z,968.42
2018-09-23T00:08:33.254Z,968.44
2018-09-23T00:09:33.136Z,968.41
2018-09-23T00:10:33.148Z,968.38
2018-09-23T00:11:33.022Z,968.35
2018-09-23T00:12:33.025Z,968.31
2018-09-23T00:13:32.906Z,968.28
2018-09-23T00:14:32.904Z,968.28
2018-09-23T00:15:32.914Z,968.27
2018-09-23T00:16:32.787Z,968.25
2018-09-23T00:17:32.700Z,968.20
2018-09-23T00:18:37.991Z,968.20
2018-09-23T00:19:32.667Z,968.17
2018-09-23T00:20:32.591Z,968.16
2018-09-23T00:21:32.555Z,968.16
2018-09-23T00:22:32.464Z,968.13
2018-09-23T00:23:32.437Z,968.14
2018-09-23T00:24:32.346Z,968.16
2018-09-23T00:25:32.347Z,968.15
2018-09-23T00:26:32.223Z,968.12
2018-09-23T00:27:32.194Z,968.18
2018-09-23T00:28:32.193Z,968.16
2018-09-23T00:29:32.080Z,968.16
2018-09-23T00:30:32.109Z,968.21
2018-09-23T00:31:31.992Z,968.21
2018-09-23T00:32:31.957Z,968.20
2018-09-23T00:33:31.875Z,968.24
2018-09-23T00:34:31.839Z,968.23
2018-09-23T00:35:31.841Z,968.24
2018-09-23T00:36:31.724Z,968.25
2018-09-23T00:37:32.841Z,968.26
2018-09-23T00:38:31.640Z,968.20
2018-09-23T00:39:31.609Z,968.19
2018-09-23T00:40:31.605Z,968.14
2018-09-23T00:41:31.491Z,968.09
2018-09-23T00:42:31.400Z,968.02
2018-09-23T00:43:31.409Z,968.01
2018-09-23T00:44:31.370Z,968.03
2018-09-23T00:45:31.288Z,968.00
2018-09-23T00:46:31.251Z,968.07
2018-09-23T00:47:31.172Z,968.04
2018-09-23T00:48:31.172Z,968.08
2018-09-23T00:49:31.054Z,968.09
2018-09-23T00:50:31.015Z,968.05
2018-09-23T00:51:31.016Z,968.02
2018-09-23T00:52:30.929Z,967.98
2018-09-23T00:53:30.901Z,967.97
2018-09-23T00:54:30.813Z,967.93
2018-09-23T00:55:30.780Z,967.88
2018-09-23T00:56:30.700Z,967.86
2018-09-23T00:57:30.782Z,967.84
2018-09-23T00:58:30.582Z,967.80
2018-09-23T00:59:30.544Z,967.79
2018-09-23T01:00:30.545Z,967.79
2018-09-23T01:01:30.546Z,967.78
2018-09-23T01:02:30.428Z,967.76
2018-09-23T01:03:30.429Z,967.73
2018-09-23T01:04:30.308Z,967.78
2018-09-23T01:05:30.225Z,967.82
2018-09-23T01:06:30.310Z,967.78
2018-09-23T01:07:30.192Z,967.78
2018-09-23T01:08:30.109Z,967.80
2018-09-23T01:09:30.072Z,967.79
2018-09-23T01:10:30.075Z,967.78
2018-09-23T01:11:30.078Z,967.78
2018-09-23T01:12:29.957Z,967.73
2018-09-23T01:13:29.836Z,967.71
2018-09-23T01:14:29.837Z,967.65
2018-09-23T01:15:29.840Z,967.57
2018-09-23T01:16:29.839Z,967.57
2018-09-23T01:17:29.839Z,967.55
2018-09-23T01:18:29.720Z,967.54
2018-09-23T01:19:29.603Z,967.44
2018-09-23T01:20:29.604Z,967.43
2018-09-23T01:21:29.605Z,967.42
2018-09-23T01:22:29.485Z,967.42
2018-09-23T01:23:29.486Z,967.40
2018-09-23T01:24:29.368Z,967.38
2018-09-23T01:25:29.367Z,967.43
2018-09-23T01:26:29.248Z,967.44
2018-09-23T01:27:29.250Z,967.44
2018-09-23T01:28:29.253Z,967.47
2018-09-23T01:29:29.253Z,967.50
2018-09-23T01:30:29.012Z,967.48
2018-09-23T01:31:29.015Z,967.54
2018-09-23T01:32:29.015Z,967.55
2018-09-23T01:33:28.894Z,967.51
2018-09-23T01:34:29.016Z,967.47
2018-09-23T01:35:28.778Z,967.50
2018-09-23T01:36:29.860Z,967.48
2018-09-23T01:37:28.659Z,967.43
2018-09-23T01:38:28.781Z,967.36
2018-09-23T01:39:28.541Z,967.34
2018-09-23T01:40:28.542Z,967.34
2018-09-23T01:41:28.543Z,967.29
2018-09-23T01:42:28.425Z,967.22
2018-09-23T01:43:28.424Z,967.18
2018-09-23T01:44:28.305Z,967.18
2018-09-23T01:45:28.306Z,967.10
2018-09-23T01:46:28.307Z,967.14
2018-09-23T01:47:28.190Z,967.07
2018-09-23T01:48:28.070Z,967.07
2018-09-23T01:49:28.079Z,967.04
2018-09-23T01:50:28.073Z,967.04
2018-09-23T01:51:28.079Z,967.05
2018-09-23T01:52:27.956Z,967.04
2018-09-23T01:53:27.958Z,967.00
2018-09-23T01:54:27.836Z,966.92
2018-09-23T01:55:27.718Z,967.00
2018-09-23T01:56:27.838Z,966.99
2018-09-23T01:57:27.719Z,966.95
2018-09-23T01:58:27.599Z,966.93
2018-09-23T01:59:27.604Z,966.93
2018-09-23T02:00:27.481Z,966.94
2018-09-23T02:01:27.602Z,966.95
2018-09-23T02:02:27.484Z,966.91
2018-09-23T02:03:27.368Z,966.88
2018-09-23T02:04:27.368Z,966.83
2018-09-23T02:05:27.249Z,966.73
2018-09-23T02:06:27.248Z,966.70
2018-09-23T02:07:27.127Z,966.71
2018-09-23T02:08:27.248Z,966.69
2018-09-23T02:09:27.009Z,966.75
2018-09-23T02:10:27.010Z,966.76
2018-09-23T02:11:26.891Z,966.74
2018-09-23T02:12:26.892Z,966.75
2018-09-23T02:13:26.830Z,966.71
2018-09-23T02:14:26.894Z,966.70
2018-09-23T02:15:26.775Z,966.71
2018-09-23T02:16:26.592Z,966.73
2018-09-23T02:17:26.592Z,966.71
2018-09-23T02:18:26.595Z,966.60
2018-09-23T02:19:26.428Z,966.56
2018-09-23T02:20:26.353Z,966.45
2018-09-23T02:21:26.311Z,966.42
2018-09-23T02:22:26.235Z,966.39
2018-09-23T02:23:26.235Z,966.34
2018-09-23T02:24:26.190Z,966.38
2018-09-23T02:25:26.122Z,966.40
2018-09-23T02:26:26.072Z,966.36
2018-09-23T02:27:25.952Z,966.33
2018-09-23T02:28:25.953Z,966.29
2018-09-23T02:29:25.878Z,966.29
2018-09-23T02:30:25.890Z,966.26
2018-09-23T02:31:25.760Z,966.17
2018-09-23T02:32:25.717Z,966.15
2018-09-23T02:33:25.717Z,966.13
2018-09-23T02:34:25.602Z,966.13
2018-09-23T02:35:25.638Z,966.13
2018-09-23T02:36:25.528Z,966.11
2018-09-23T02:37:25.480Z,966.08
2018-09-23T02:38:25.412Z,966.06
2018-09-23T02:39:25.361Z,966.00
2018-09-23T02:40:25.289Z,965.97
2018-09-23T02:41:25.282Z,965.98
2018-09-23T02:42:25.245Z,965.88
2018-09-23T02:43:25.162Z,965.88
2018-09-23T02:44:25.127Z,965.89
2018-09-23T02:45:25.010Z,965.87
2018-09-23T02:46:25.009Z,965.95
2018-09-23T02:47:24.925Z,965.83
2018-09-23T02:48:24.924Z,965.78
2018-09-23T02:49:24.805Z,965.81
2018-09-23T02:50:24.772Z,965.81
2018-09-23T02:51:24.694Z,965.85
2018-09-23T02:52:24.685Z,965.92
2018-09-23T02:53:24.654Z,965.80
2018-09-23T02:54:24.576Z,965.83
2018-09-23T02:55:24.539Z,965.77
2018-09-23T02:56:24.447Z,965.76
2018-09-23T02:57:24.451Z,965.80
2018-09-23T02:58:24.331Z,965.81
2018-09-23T02:59:24.299Z,965.73
2018-09-23T03:00:24.302Z,965.70
2018-09-23T03:01:24.220Z,965.78
2018-09-23T03:02:24.185Z,965.65
2018-09-23T03:03:24.065Z,965.66
2018-09-23T03:04:24.063Z,965.69
2018-09-23T03:05:23.976Z,965.71
2018-09-23T03:06:23.982Z,965.72
2018-09-23T03:07:23.865Z,965.64
2018-09-23T03:08:23.828Z,965.54
2018-09-23T03:09:23.742Z,965.49
2018-09-23T03:10:23.708Z,965.52
2018-09-23T03:11:23.745Z,965.49
2018-09-23T03:12:23.630Z,965.45
2018-09-23T03:13:23.591Z,965.45
2018-09-23T03:14:23.499Z,965.46
2018-09-23T03:15:23.473Z,965.51
2018-09-23T03:16:23.394Z,965.49
2018-09-23T03:17:23.476Z,965.50
2018-09-23T03:18:23.293Z,965.38
2018-09-23T03:19:23.238Z,965.37
2018-09-23T03:20:23.240Z,965.37
2018-09-23T03:21:23.124Z,965.39
2018-09-23T03:22:23.160Z,965.43
2018-09-23T03:23:23.020Z,965.34
2018-09-23T03:24:23.042Z,965.42
2018-09-23T03:25:22.924Z,965.33
2018-09-23T03:26:22.884Z,965.27
2018-09-23T03:27:22.911Z,965.26
2018-09-23T03:28:22.767Z,965.22
2018-09-23T03:29:22.769Z,965.33
2018-09-23T03:30:22.649Z,965.28
2018-09-23T03:31:22.769Z,965.29
2018-09-23T03:32:22.543Z,965.31
2018-09-23T03:33:22.532Z,965.26
2018-09-23T03:34:22.445Z,965.29
2018-09-23T03:35:22.413Z,965.27
2018-09-23T03:36:22.423Z,965.26
2018-09-23T03:37:22.296Z,965.21
2018-09-23T03:38:22.305Z,965.19
2018-09-23T03:39:22.187Z,965.20
2018-09-23T03:40:22.185Z,965.24
2018-09-23T03:41:22.068Z,965.18
2018-09-23T03:42:22.066Z,965.15
2018-09-23T03:43:22.064Z,965.05
2018-09-23T03:44:21.979Z,965.01
2018-09-23T03:45:21.957Z,965.00
2018-09-23T03:46:21.835Z,964.94
2018-09-23T03:47:21.745Z,964.85
2018-09-23T03:48:21.715Z,964.90
2018-09-23T03:49:21.709Z,964.94
2018-09-23T03:50:21.621Z,964.95
2018-09-23T03:51:21.597Z,964.82
2018-09-23T03:52:21.503Z,964.83
2018-09-23T03:53:21.471Z,964.81
2018-09-23T03:54:21.385Z,964.78
2018-09-23T03:55:21.386Z,964.75
2018-09-23T03:56:21.268Z,964.77
2018-09-23T03:57:21.268Z,964.70
2018-09-23T03:58:21.235Z,964.65
2018-09-23T03:59:21.118Z,964.65
2018-09-23T04:00:21.121Z,964.66
2018-09-23T04:01:21.003Z,964.66
2018-09-23T04:02:21.041Z,964.62
2018-09-23T04:03:20.911Z,964.56
2018-09-23T04:04:20.881Z,964.58
2018-09-23T04:05:20.799Z,964.58
2018-09-23T04:06:20.764Z,964.48
2018-09-23T04:07:20.765Z,964.42
2018-09-23T04:08:20.646Z,964.40
2018-09-23T04:09:20.646Z,964.42
2018-09-23T04:10:20.532Z,964.47
2018-09-23T04:11:20.528Z,964.50
2018-09-23T04:12:20.529Z,964.53
2018-09-23T04:13:20.411Z,964.47
2018-09-23T04:14:20.329Z,964.45
2018-09-23T04:15:20.294Z,964.43
2018-09-23T04:16:20.213Z,964.43
2018-09-23T04:17:20.216Z,964.36
2018-09-23T04:18:20.176Z,964.29
2018-09-23T04:19:20.175Z,964.22
2018-09-23T04:20:20.059Z,964.23
2018-09-23T04:21:19.979Z,964.21
2018-09-23T04:22:19.940Z,964.20
2018-09-23T04:23:19.860Z,964.19
2018-09-23T04:24:19.865Z,964.13
2018-09-23T04:25:19.822Z,964.16
2018-09-23T04:26:19.701Z,964.14
2018-09-23T04:27:19.708Z,964.12
2018-09-23T04:28:19.586Z,964.15
2018-09-23T04:29:19.623Z,964.17
2018-09-23T04:30:19.506Z,964.13
2018-09-23T04:31:19.467Z,964.17
2018-09-23T04:32:19.383Z,964.13
2018-09-23T04:33:19.356Z,964.07
2018-09-23T04:34:19.350Z,964.12
2018-09-23T04:35:19.231Z,964.10
2018-09-23T04:36:19.232Z,964.13
2018-09-23T04:37:19.148Z,964.13
2018-09-23T04:38:19.116Z,964.08
2018-09-23T04:39:19.115Z,964.10
2018-09-23T04:40:18.996Z,964.13
2018-09-23T04:41:18.912Z,964.18
2018-09-23T04:42:19.118Z,964.16
2018-09-23T04:43:18.883Z,964.13
2018-09-23T04:44:19.002Z,964.17
2018-09-23T04:45:18.765Z,964.15
2018-09-23T04:46:18.886Z,964.19
2018-09-23T04:47:18.881Z,964.22
2018-09-23T04:48:18.642Z,964.20
2018-09-23T04:49:18.648Z,964.19
2018-09-23T04:50:18.524Z,964.21
2018-09-23T04:51:18.526Z,964.20
2018-09-23T04:52:18.527Z,964.20
2018-09-23T04:53:18.408Z,964.20
2018-09-23T04:54:18.409Z,964.18
2018-09-23T04:55:18.338Z,964.21
2018-09-23T04:56:18.290Z,964.21
2018-09-23T04:57:18.172Z,964.26
2018-09-23T04:58:18.173Z,964.26
2018-09-23T04:59:18.174Z,964.22
2018-09-23T05:00:18.057Z,964.10
2018-09-23T05:01:17.936Z,964.16
2018-09-23T05:02:17.936Z,964.03
2018-09-23T05:03:17.819Z,964.02
2018-09-23T05:04:17.942Z,964.01
2018-09-23T05:05:17.821Z,963.96
2018-09-23T05:06:17.705Z,963.97
2018-09-23T05:07:17.821Z,963.94
2018-09-23T05:08:17.582Z,963.95
2018-09-23T05:09:17.587Z,963.93
2018-09-23T05:10:17.583Z,963.88
2018-09-23T05:11:17.464Z,963.86
2018-09-23T05:12:17.354Z,963.88
2018-09-23T05:13:17.346Z,963.92
2018-09-23T05:14:17.348Z,963.91
2018-09-23T05:15:17.229Z,963.82
2018-09-23T05:16:17.232Z,963.77
2018-09-23T05:17:17.112Z,963.75
2018-09-23T05:18:17.114Z,963.71
2018-09-23T05:19:17.115Z,963.69
2018-09-23T05:20:16.995Z,963.67
2018-09-23T05:21:16.876Z,963.67
2018-09-23T05:22:16.878Z,963.70
2018-09-23T05:23:16.878Z,963.61
2018-09-23T05:24:16.877Z,963.58
2018-09-23T05:25:16.776Z,963.55
2018-09-23T05:26:16.640Z,963.52
2018-09-23T05:27:16.640Z,963.57
2018-09-23T05:28:16.526Z,963.47
2018-09-23T05:29:16.644Z,963.42
2018-09-23T05:30:16.405Z,963.45
2018-09-23T05:31:16.525Z,963.41
2018-09-23T05:32:16.406Z,963.36
2018-09-23T05:33:16.288Z,963.38
2018-09-23T05:34:16.408Z,963.32
2018-09-23T05:35:16.171Z,963.28
2018-09-23T05:36:16.172Z,963.26
2018-09-23T05:37:16.050Z,963.26
2018-09-23T05:38:16.052Z,963.30
2018-09-23T05:39:16.053Z,963.37
2018-09-23T05:40:16.052Z,963.36
2018-09-23T05:41:15.937Z,963.38
2018-09-23T05:42:15.814Z,963.32
2018-09-23T05:43:15.815Z,963.34
2018-09-23T05:44:15.817Z,963.32
2018-09-23T05:45:15.754Z,963.27
2018-09-23T05:46:15.580Z,963.27
2018-09-23T05:47:15.637Z,963.29
2018-09-23T05:48:15.460Z,963.28
2018-09-23T05:49:15.352Z,963.32
2018-09-23T05:50:15.279Z,963.36
2018-09-23T05:51:15.392Z,963.35
2018-09-23T05:52:15.235Z,963.33
2018-09-23T05:53:15.157Z,963.34
2018-09-23T05:54:15.112Z,963.31
2018-09-23T05:55:15.113Z,963.29
2018-09-23T05:56:14.997Z,963.25
2018-09-23T05:57:14.921Z,963.25
2018-09-23T05:58:14.990Z,963.21
2018-09-23T05:59:14.799Z,963.16
2018-09-23T06:00:14.757Z,963.14
2018-09-23T06:01:14.759Z,963.13
2018-09-23T06:02:14.641Z,963.19
2018-09-23T06:03:14.654Z,963.16
2018-09-23T06:04:14.563Z,963.12
2018-09-23T06:05:14.523Z,963.15
2018-09-23T06:06:14.442Z,963.12
2018-09-23T06:07:14.404Z,963.16
2018-09-23T06:08:14.326Z,963.15
2018-09-23T06:09:14.323Z,963.08
2018-09-23T06:10:14.285Z,963.11
2018-09-23T06:11:14.197Z,963.09
2018-09-23T06:12:14.167Z,963.06
2018-09-23T06:13:14.050Z,963.00
2018-09-23T06:14:14.093Z,963.04
2018-09-23T06:15:13.969Z,963.05
2018-09-23T06:16:13.929Z,963.03
2018-09-23T06:17:13.868Z,963.00
2018-09-23T06:18:13.819Z,963.01
2018-09-23T06:19:13.814Z,963.03
2018-09-23T06:20:13.696Z,962.99
2018-09-23T06:21:13.692Z,963.04
2018-09-23T06:22:13.579Z,963.02
2018-09-23T06:23:13.616Z,963.02
2018-09-23T06:24:13.489Z,963.03
2018-09-23T06:25:13.551Z,962.97
2018-09-23T06:26:13.370Z,963.02
2018-09-23T06:27:13.338Z,963.00
2018-09-23T06:28:13.341Z,963.03
2018-09-23T06:29:13.223Z,962.99
2018-09-23T06:30:13.221Z,963.00
2018-09-23T06:31:13.143Z,962.96
2018-09-23T06:32:13.144Z,962.95
2018-09-23T06:33:13.025Z,962.92
2018-09-23T06:34:13.004Z,962.92
2018-09-23T06:35:12.909Z,962.86
2018-09-23T06:36:12.901Z,962.90
2018-09-23T06:37:12.868Z,962.96
2018-09-23T06:38:12.750Z,962.82
2018-09-23T06:39:12.751Z,962.82
2018-09-23T06:40:12.634Z,962.87
2018-09-23T06:41:12.663Z,962.90
2018-09-23T06:42:12.545Z,962.90
2018-09-23T06:43:12.513Z,962.85
2018-09-23T06:44:12.517Z,962.85
2018-09-23T06:45:12.398Z,962.85
2018-09-23T06:46:12.331Z,962.79
2018-09-23T06:47:12.277Z,962.76
2018-09-23T06:48:12.280Z,962.75
2018-09-23T06:49:12.213Z,962.82
2018-09-23T06:50:14.244Z,962.75
2018-09-23T06:51:12.128Z,962.72
2018-09-23T06:52:12.046Z,962.72
2018-09-23T06:53:12.043Z,962.74
2018-09-23T06:54:11.925Z,962.73
2018-09-23T06:55:11.856Z,962.71
2018-09-23T06:56:11.807Z,962.71
2018-09-23T06:57:11.882Z,962.70
2018-09-23T06:58:11.707Z,962.64
2018-09-23T06:59:11.691Z,962.61
2018-09-23T07:00:11.693Z,962.67
2018-09-23T07:01:11.579Z,962.59
2018-09-23T07:02:11.485Z,962.66
2018-09-23T07:03:11.453Z,962.76
2018-09-23T07:04:11.378Z,962.66
2018-09-23T07:05:11.379Z,962.68
2018-09-23T07:06:11.337Z,962.68
2018-09-23T07:07:11.270Z,962.63
2018-09-23T07:08:11.222Z,962.63
2018-09-23T07:09:11.125Z,962.63
2018-09-23T07:10:11.107Z,962.63
2018-09-23T07:11:11.024Z,962.64
2018-09-23T07:12:11.825Z,962.64
2018-09-23T07:13:10.906Z,962.65
2018-09-23T07:14:10.868Z,962.57
2018-09-23T07:15:10.880Z,962.55
2018-09-23T07:16:10.754Z,962.50
2018-09-23T07:17:10.786Z,962.47
2018-09-23T07:18:10.674Z,962.42
2018-09-23T07:19:10.630Z,962.44
2018-09-23T07:20:10.634Z,962.44
2018-09-23T07:21:10.511Z,962.43
2018-09-23T07:22:10.433Z,962.49
2018-09-23T07:23:10.394Z,962.54
2018-09-23T07:24:10.454Z,962.48
2018-09-23T07:25:10.315Z,962.44
2018-09-23T07:26:10.307Z,962.44
2018-09-23T07:27:10.186Z,962.45
2018-09-23T07:28:10.162Z,962.47
2018-09-23T07:29:10.074Z,962.43
2018-09-23T07:30:10.041Z,962.39
2018-09-23T07:31:10.041Z,962.31
2018-09-23T07:32:09.922Z,962.40
2018-09-23T07:33:09.924Z,962.38
2018-09-23T07:34:09.806Z,962.36
2018-09-23T07:35:09.804Z,962.39
2018-09-23T07:36:09.805Z,962.38
2018-09-23T07:37:09.756Z,962.33
2018-09-23T07:38:09.687Z,962.35
2018-09-23T07:39:09.607Z,962.32
2018-09-23T07:40:09.487Z,962.35
2018-09-23T07:41:09.449Z,962.31
2018-09-23T07:42:09.451Z,962.31
2018-09-23T07:43:09.368Z,962.24
2018-09-23T07:44:09.333Z,962.24
2018-09-23T07:45:09.253Z,962.26
2018-09-23T07:46:09.251Z,962.24
2018-09-23T07:47:09.137Z,962.20
2018-09-23T07:48:09.167Z,962.26
2018-09-23T07:49:09.019Z,962.17
2018-09-23T07:50:08.978Z,962.18
2018-09-23T07:51:09.018Z,962.16
2018-09-23T07:52:08.899Z,962.15
2018-09-23T07:53:08.868Z,962.13
2018-09-23T07:54:08.777Z,962.13
2018-09-23T07:55:08.747Z,962.09
2018-09-23T07:56:08.753Z,962.12
2018-09-23T07:57:08.625Z,962.10
2018-09-23T07:58:08.627Z,962.10
2018-09-23T07:59:08.508Z,962.04
2018-09-23T08:00:08.508Z,962.11
2018-09-23T08:01:08.510Z,962.06
2018-09-23T08:02:08.394Z,962.05
2018-09-23T08:03:08.310Z,962.09
2018-09-23T08:04:08.273Z,962.13
2018-09-23T08:05:08.187Z,962.09
2018-09-23T08:06:08.275Z,962.05
2018-09-23T08:07:08.155Z,962.09
2018-09-23T08:08:08.155Z,962.09
2018-09-23T08:09:08.037Z,962.12
2018-09-23T08:10:07.950Z,962.08
2018-09-23T08:11:07.919Z,962.04
2018-09-23T08:12:07.919Z,962.01
2018-09-23T08:13:08.135Z,962.02
2018-09-23T08:14:08.071Z,961.96
2018-09-23T08:15:07.877Z,961.94
2018-09-23T08:16:07.804Z,961.98
2018-09-23T08:17:07.700Z,962.01
2018-09-23T08:18:07.805Z,962.03
2018-09-23T08:19:07.577Z,961.97
2018-09-23T08:20:07.651Z,961.97
2018-09-23T08:21:07.505Z,961.95
2018-09-23T08:22:07.449Z,961.93
2018-09-23T08:23:07.485Z,961.87
2018-09-23T08:24:07.332Z,961.93
2018-09-23T08:25:07.395Z,961.87
2018-09-23T08:26:07.214Z,961.86
2018-09-23T08:27:07.214Z,961.81
2018-09-23T08:28:07.217Z,961.81
2018-09-23T08:29:07.103Z,961.85
2018-09-23T08:30:06.978Z,961.82
2018-09-23T08:31:06.978Z,961.83
2018-09-23T08:32:06.980Z,961.86
2018-09-23T08:33:06.924Z,961.82
2018-09-23T08:34:06.862Z,961.84
2018-09-23T08:35:06.742Z,961.77
2018-09-23T08:36:06.743Z,961.78
2018-09-23T08:37:06.745Z,961.76
2018-09-23T08:38:06.633Z,961.72
2018-09-23T08:39:06.506Z,961.71
2018-09-23T08:40:06.518Z,961.70
2018-09-23T08:41:06.628Z,961.79
2018-09-23T08:42:06.388Z,961.82
2018-09-23T08:43:06.589Z,961.81
2018-09-23T08:44:06.270Z,961.74
2018-09-23T08:45:06.273Z,961.78
2018-09-23T08:46:06.153Z,961.78
2018-09-23T08:47:06.274Z,961.75
2018-09-23T08:48:06.186Z,961.70
2018-09-23T08:49:06.158Z,961.70
2018-09-23T08:50:06.036Z,961.65
2018-09-23T08:51:05.917Z,961.55
2018-09-23T08:52:05.923Z,961.56
2018-09-23T08:53:05.801Z,961.60
2018-09-23T08:54:05.920Z,961.58
2018-09-23T08:55:05.802Z,961.57
2018-09-23T08:56:05.683Z,961.58
2018-09-23T08:57:05.685Z,961.54
2018-09-23T08:58:05.687Z,961.43
2018-09-23T08:59:05.567Z,961.47
2018-09-23T09:00:05.446Z,961.47
2018-09-23T09:01:05.449Z,961.39
2018-09-23T09:02:05.331Z,961.39
2018-09-23T09:03:05.570Z,961.39
2018-09-23T09:04:05.333Z,961.38
2018-09-23T09:05:05.330Z,961.37
2018-09-23T09:06:05.213Z,961.36
2018-09-23T09:07:05.094Z,961.36
2018-09-23T09:08:05.096Z,961.29
2018-09-23T09:09:04.974Z,961.28
2018-09-23T09:10:05.095Z,961.28
2018-09-23T09:11:04.977Z,961.26
2018-09-23T09:12:04.858Z,961.26
2018-09-23T09:13:04.796Z,961.18
2018-09-23T09:14:04.738Z,961.16
2018-09-23T09:15:04.795Z,961.12
2018-09-23T09:16:04.559Z,961.06
2018-09-23T09:17:04.556Z,961.10
2018-09-23T09:18:04.555Z,961.08
2018-09-23T09:19:04.504Z,961.02
2018-09-23T09:20:04.555Z,961.04
2018-09-23T09:21:04.443Z,961.03
2018-09-23T09:22:04.319Z,961.07
2018-09-23T09:23:04.199Z,961.07
2018-09-23T09:24:04.162Z,961.01
2018-09-23T09:25:04.081Z,961.01
2018-09-23T09:26:04.151Z,961.06
2018-09-23T09:27:04.068Z,961.02
2018-09-23T09:28:03.917Z,961.03
2018-09-23T09:29:03.923Z,961.04
2018-09-23T09:30:03.842Z,961.04
2018-09-23T09:31:03.850Z,960.99
2018-09-23T09:32:03.731Z,960.93
2018-09-23T09:33:03.682Z,960.95
2018-09-23T09:34:03.685Z,960.92
2018-09-23T09:35:03.684Z,960.85
2018-09-23T09:36:03.606Z,960.82
2018-09-23T09:37:03.489Z,960.87
2018-09-23T09:38:03.446Z,960.84
2018-09-23T09:39:03.366Z,960.79
2018-09-23T09:40:03.366Z,960.73
2018-09-23T09:41:03.328Z,960.71
2018-09-23T09:42:03.256Z,960.68
2018-09-23T09:43:03.217Z,960.65
2018-09-23T09:44:03.183Z,960.58
2018-09-23T09:45:03.092Z,960.54
2018-09-23T09:46:03.092Z,960.60
2018-09-23T09:47:03.015Z,960.68
2018-09-23T09:48:02.975Z,960.72
2018-09-23T09:49:02.896Z,960.68
2018-09-23T09:50:02.856Z,960.62
2018-09-23T09:51:02.770Z,960.62
2018-09-23T09:52:02.739Z,960.57
2018-09-23T09:53:02.654Z,960.59
2018-09-23T09:54:02.659Z,960.52
2018-09-23T09:55:02.620Z,960.47
2018-09-23T09:56:02.503Z,960.37
2018-09-23T09:57:02.532Z,960.40
2018-09-23T09:58:02.421Z,960.30
2018-09-23T09:59:02.390Z,960.30
2018-09-23T10:00:02.385Z,960.32
2018-09-23T10:01:02.264Z,960.27
2018-09-23T10:02:02.266Z,960.31
2018-09-23T10:03:02.152Z,960.24
2018-09-23T10:04:02.184Z,960.29
2018-09-23T10:05:02.149Z,960.27
2018-09-23T10:06:02.033Z,960.23
2018-09-23T10:07:01.953Z,960.21
2018-09-23T10:08:01.912Z,960.20
2018-09-23T10:09:01.913Z,960.17
2018-09-23T10:10:01.914Z,960.16
2018-09-23T10:11:01.794Z,960.11
2018-09-23T10:12:01.711Z,960.11
2018-09-23T10:13:01.675Z,960.05
2018-09-23T10:14:01.677Z,960.07
2018-09-23T10:15:01.610Z,960.01
2018-09-23T10:16:01.560Z,960.03
2018-09-23T10:17:01.461Z,960.02
2018-09-23T10:18:01.481Z,960.01
2018-09-23T10:19:01.362Z,960.03
2018-09-23T10:20:01.324Z,959.99
2018-09-23T10:21:01.367Z,959.97
2018-09-23T10:22:01.209Z,959.91
2018-09-23T10:23:01.216Z,959.97
2018-09-23T10:24:01.197Z,959.92
2018-09-23T10:25:01.087Z,959.90
2018-09-23T10:26:01.002Z,959.87
2018-09-23T10:27:00.969Z,959.87
2018-09-23T10:28:00.970Z,959.86
2018-09-23T10:29:00.901Z,959.86
2018-09-23T10:30:00.856Z,959.86
2018-09-23T10:31:00.863Z,959.87
2018-09-23T10:32:00.733Z,959.87
2018-09-23T10:33:00.662Z,959.84
2018-09-23T10:34:00.616Z,959.88
2018-09-23T10:35:00.629Z,959.83
2018-09-23T10:36:00.598Z,959.84
2018-09-23T10:37:00.506Z,959.74
2018-09-23T10:38:00.415Z,959.74
2018-09-23T10:39:02.468Z,959.67
2018-09-23T10:40:00.303Z,959.61
2018-09-23T10:41:00.395Z,959.62
2018-09-23T10:42:00.278Z,959.63
2018-09-23T10:43:00.153Z,959.61
2018-09-23T10:44:00.150Z,959.60
2018-09-23T10:45:00.066Z,959.58
2018-09-23T10:46:00.067Z,959.50
2018-09-23T10:46:59.951Z,959.48
2018-09-23T10:47:59.922Z,959.51
2018-09-23T10:48:59.913Z,959.44
2018-09-23T10:49:59.796Z,959.42
2018-09-23T10:50:59.913Z,959.35
2018-09-23T10:51:59.709Z,959.29
2018-09-23T10:52:59.682Z,959.24
2018-09-23T10:53:59.589Z,959.23
2018-09-23T10:54:59.563Z,959.16
2018-09-23T10:55:59.589Z,959.18
2018-09-23T10:56:59.441Z,959.15
2018-09-23T10:57:59.438Z,959.16
2018-09-23T10:58:59.352Z,959.09
2018-09-23T10:59:59.357Z,959.05
2018-09-23T11:00:59.232Z,959.00
2018-09-23T11:01:59.235Z,959.00
2018-09-23T11:02:59.240Z,959.02
2018-09-23T11:03:59.211Z,958.99
2018-09-23T11:04:59.088Z,958.90
2018-09-23T11:05:59.002Z,958.83
2018-09-23T11:06:58.967Z,958.81
2018-09-23T11:07:58.968Z,958.87
2018-09-23T11:08:58.852Z,958.93
2018-09-23T11:09:58.852Z,958.84
2018-09-23T11:10:58.775Z,958.83
2018-09-23T11:11:58.736Z,958.79
2018-09-23T11:12:58.733Z,958.84
2018-09-23T11:13:58.613Z,958.87
2018-09-23T11:14:58.615Z,958.74
2018-09-23T11:15:58.538Z,958.69
2018-09-23T11:16:58.499Z,958.70
2018-09-23T11:17:58.497Z,958.63
2018-09-23T11:18:58.502Z,958.61
2018-09-23T11:19:58.292Z,958.58
2018-09-23T11:20:58.262Z,958.51
2018-09-23T11:21:58.260Z,958.47
2018-09-23T11:22:58.262Z,958.39
2018-09-23T11:23:58.147Z,958.38
2018-09-23T11:24:58.134Z,958.42
2018-09-23T11:25:58.066Z,958.32
2018-09-23T11:26:58.029Z,958.34
2018-09-23T11:27:57.940Z,958.34
2018-09-23T11:28:57.911Z,958.28
2018-09-23T11:29:57.823Z,958.16
2018-09-23T11:30:57.910Z,958.15
2018-09-23T11:31:57.710Z,958.14
2018-09-23T11:32:57.672Z,958.17
2018-09-23T11:33:57.676Z,958.21
2018-09-23T11:34:57.593Z,958.06
2018-09-23T11:35:57.674Z,958.01
2018-09-23T11:36:57.557Z,957.98
2018-09-23T11:37:57.437Z,957.92
2018-09-23T11:39:02.119Z,957.90
2018-09-23T11:39:57.447Z,957.87
2018-09-23T11:40:57.679Z,957.83
2018-09-23T11:41:57.321Z,957.86
2018-09-23T11:42:57.340Z,957.81
2018-09-23T11:43:57.201Z,957.80
2018-09-23T11:44:57.204Z,957.72
2018-09-23T11:45:57.204Z,957.73
2018-09-23T11:46:57.086Z,957.64
2018-09-23T11:47:57.210Z,957.63
2018-09-23T11:48:57.088Z,957.58
2018-09-23T11:49:56.969Z,957.54
2018-09-23T11:50:56.850Z,957.54
2018-09-23T11:51:56.851Z,957.51
2018-09-23T11:52:56.851Z,957.40
2018-09-23T11:53:56.852Z,957.38
2018-09-23T11:54:56.734Z,957.35
2018-09-23T11:55:56.614Z,957.31
2018-09-23T11:56:56.615Z,957.34
2018-09-23T11:57:56.617Z,957.33
2018-09-23T11:58:56.678Z,957.27
2018-09-23T11:59:56.503Z,957.25
2018-09-23T12:00:56.379Z,957.17
2018-09-23T12:01:56.381Z,957.08
2018-09-23T12:02:56.261Z,957.14
2018-09-23T12:03:56.382Z,957.06
2018-09-23T12:04:56.263Z,957.06
2018-09-23T12:05:56.146Z,957.03
2018-09-23T12:06:56.145Z,956.98
2018-09-23T12:07:56.026Z,956.98
2018-09-23T12:08:56.147Z,956.84
2018-09-23T12:09:56.027Z,956.92
2018-09-23T12:10:55.975Z,956.87
2018-09-23T12:11:55.910Z,956.86
2018-09-23T12:12:55.910Z,956.80
2018-09-23T12:13:55.792Z,956.76
2018-09-23T12:14:55.726Z,956.69
2018-09-23T12:15:55.797Z,956.69
2018-09-23T12:16:55.568Z,956.60
2018-09-23T12:17:55.676Z,956.65
2018-09-23T12:18:55.557Z,956.57
2018-09-23T12:19:55.438Z,956.50
2018-09-23T12:20:55.441Z,956.38
2018-09-23T12:21:55.319Z,956.48
2018-09-23T12:22:55.440Z,956.32
2018-09-23T12:23:55.322Z,956.31
2018-09-23T12:24:55.203Z,956.27
2018-09-23T12:25:55.281Z,956.20
2018-09-23T12:26:55.086Z,956.20
2018-09-23T12:27:55.208Z,956.13