createdAt,value
2023-01-10T00:02:09.247Z,100.00
2023-01-10T00:04:36.794Z,100.00
2023-01-10T00:07:04.412Z,100.00
2023-01-10T00:09:31.766Z,100.00
2023-01-10T00:12:17.489Z,100.00
2023-01-10T00:14:45.088Z,100.00
2023-01-10T00:17:12.437Z,100.00
2023-01-10T00:19:39.936Z,100.00
2023-01-10T00:22:09.183Z,100.00
2023-01-10T00:24:43.778Z,100.00
2023-01-10T00:27:12.915Z,100.00
2023-01-10T00:29:41.501Z,100.00
2023-01-10T00:32:09.102Z,100.00
2023-01-10T00:34:40.276Z,100.00
2023-01-10T00:37:07.956Z,100.00
2023-01-10T00:39:35.536Z,100.00
2023-01-10T00:42:21.986Z,100.00
2023-01-10T00:44:58.568Z,100.00
2023-01-10T00:47:26.254Z,100.00
2023-01-10T00:49:53.739Z,100.00
2023-01-10T00:52:21.790Z,100.00
2023-01-10T00:55:01.298Z,100.00
2023-01-10T00:57:29.850Z,100.00
2023-01-10T01:00:21.834Z,100.00
2023-01-10T01:03:03.906Z,100.00
2023-01-10T01:05:34.158Z,100.00
2023-01-10T01:08:02.425Z,100.00
2023-01-10T01:10:30.575Z,100.00
2023-01-10T01:13:00.406Z,100.00
2023-01-10T01:15:36.957Z,100.00
2023-01-10T01:18:09.015Z,100.00
2023-01-10T01:20:38.893Z,100.00
2023-01-10T01:23:09.937Z,100.00
2023-01-10T01:25:43.330Z,100.00
2023-01-10T01:28:14.347Z,100.00
2023-01-10T01:30:51.005Z,100.00
2023-01-10T01:33:18.963Z,100.00
2023-01-10T01:35:50.123Z,100.00
2023-01-10T01:38:18.294Z,100.00
2023-01-10T01:40:50.082Z,100.00
2023-01-10T01:43:41.900Z,100.00
2023-01-10T01:46:09.574Z,100.00
2023-01-10T01:48:47.995Z,100.00
2023-01-10T01:51:28.050Z,100.00
2023-01-10T01:54:00.742Z,100.00
2023-01-10T01:56:35.095Z,100.00
2023-01-10T01:59:07.014Z,100.00
2023-01-10T02:01:35.876Z,100.00
2023-01-10T02:04:13.432Z,100.00
2023-01-10T02:06:48.893Z,100.00
2023-01-10T02:09:21.566Z,100.00
2023-01-10T02:11:49.085Z,100.00
2023-01-10T02:14:17.728Z,100.00
2023-01-10T02:16:52.633Z,100.00
2023-01-10T02:20:16.315Z,100.00
2023-01-10T02:22:56.183Z,100.00
2023-01-10T02:25:38.901Z,100.00
2023-01-10T02:28:21.339Z,100.00
2023-01-10T02:31:09.103Z,100.00
2023-01-10T02:33:40.211Z,100.00
2023-01-10T02:36:21.072Z,100.00
2023-01-10T02:38:58.418Z,100.00
2023-01-10T02:41:44.487Z,100.00
2023-01-10T02:44:20.027Z,100.00
2023-01-10T02:46:48.659Z,100.00
2023-01-10T02:49:16.665Z,100.00
2023-01-10T02:51:44.059Z,100.00
2023-01-10T02:54:14.357Z,100.00
2023-01-10T02:57:00.807Z,100.00
2023-01-10T03:02:33.916Z,100.00
2023-01-10T03:05:40.441Z,100.00
2023-01-10T03:08:11.408Z,100.00
2023-01-10T03:10:51.424Z,100.00
2023-01-10T03:13:18.897Z,100.00
2023-01-10T03:15:48.605Z,100.00
2023-01-10T03:18:20.821Z,100.00
2023-01-10T03:20:49.709Z,100.00
2023-01-10T03:23:19.036Z,100.00
2023-01-10T03:25:48.167Z,100.00
2023-01-10T03:28:26.393Z,100.00
2023-01-10T03:31:14.918Z,100.00
2023-01-10T03:33:45.195Z,100.00
2023-01-10T03:36:26.961Z,100.00
2023-01-10T03:38:57.262Z,100.00
2023-01-10T03:41:39.842Z,100.00
2023-01-10T03:44:41.587Z,100.00
2023-01-10T03:47:17.847Z,100.00
2023-01-10T03:49:48.304Z,100.00
2023-01-10T03:52:17.197Z,100.00
2023-01-10T03:54:45.341Z,100.00
2023-01-10T03:57:19.671Z,100.00
2023-01-10T03:59:48.149Z,100.00
2023-01-10T04:02:15.908Z,100.00
2023-01-10T04:04:43.453Z,100.00
2023-01-10T04:07:11.099Z,100.00
2023-01-10T04:09:39.088Z,100.00
2023-01-10T04:12:08.902Z,100.00
2023-01-10T04:17:41.577Z,100.00
2023-01-10T04:20:10.083Z,100.00
2023-01-10T04:22:37.643Z,100.00
2023-01-10T04:25:05.524Z,100.00
2023-01-10T04:27:33.156Z,100.00
2023-01-10T04:30:01.015Z,100.00
2023-01-10T04:32:29.047Z,100.00
2023-01-10T04:34:56.523Z,100.00
2023-01-10T04:37:23.944Z,100.00
2023-01-10T04:39:51.525Z,100.00
2023-01-10T04:42:19.897Z,100.00
2023-01-10T04:44:47.870Z,100.00
2023-01-10T04:47:15.786Z,100.00
2023-01-10T04:49:43.276Z,100.00
2023-01-10T04:52:11.794Z,100.00
2023-01-10T04:54:39.351Z,100.00
2023-01-10T04:57:06.853Z,100.00
2023-01-10T04:59:34.338Z,100.00
2023-01-10T05:02:01.922Z,100.00
2023-01-10T05:04:29.472Z,100.00
2023-01-10T05:06:56.931Z,100.00
2023-01-10T05:09:24.940Z,100.00
2023-01-10T05:11:52.422Z,100.00
2023-01-10T05:14:19.887Z,100.00
2023-01-10T05:16:47.441Z,100.00
2023-01-10T05:19:15.067Z,100.00
2023-01-10T05:21:42.640Z,100.00
2023-01-10T05:24:10.024Z,100.00
2023-01-10T05:26:37.465Z,100.00
2023-01-10T05:29:05.180Z,100.00
2023-01-10T05:31:33.082Z,100.00
2023-01-10T05:34:00.879Z,100.00
2023-01-10T05:36:28.395Z,100.00
2023-01-10T05:38:56.158Z,100.00
2023-01-10T05:41:24.135Z,100.00
2023-01-10T05:43:52.547Z,100.00
2023-01-10T05:46:20.014Z,100.00
2023-01-10T05:48:47.475Z,100.00
2023-01-10T05:51:14.910Z,100.00
2023-01-10T05:53:43.535Z,100.00
2023-01-10T05:56:11.057Z,100.00
2023-01-10T05:58:38.948Z,100.00
2023-01-10T06:01:06.850Z,100.00
2023-01-10T06:03:34.392Z,100.00
2023-01-10T06:06:03.621Z,100.00
2023-01-10T06:08:31.037Z,100.00
2023-01-10T06:10:58.556Z,100.00
2023-01-10T06:13:26.159Z,100.00
2023-01-10T06:15:54.083Z,100.00
2023-01-10T06:18:21.570Z,100.00
2023-01-10T06:20:48.937Z,100.00
2023-01-10T06:23:16.856Z,100.00
2023-01-10T06:25:44.432Z,100.00
2023-01-10T06:28:15.288Z,100.00
2023-01-10T06:30:43.638Z,100.00
2023-01-10T06:33:11.967Z,100.00
2023-01-10T06:35:39.653Z,100.00
2023-01-10T06:38:07.263Z,100.00
2023-01-10T06:40:34.867Z,100.00
2023-01-10T06:43:02.352Z,100.00
2023-01-10T06:45:30.496Z,100.00
2023-01-10T06:47:58.122Z,100.00
2023-01-10T06:50:26.391Z,100.00
2023-01-10T06:52:58.327Z,100.00
2023-01-10T06:55:26.247Z,100.00
2023-01-10T06:58:00.988Z,100.00
2023-01-10T07:00:29.645Z,100.00
2023-01-10T07:03:02.837Z,100.00
2023-01-10T07:05:30.970Z,100.00
2023-01-10T07:08:01.343Z,100.00
2023-01-10T07:10:29.076Z,100.00
2023-01-10T07:13:08.340Z,100.00
2023-01-10T07:15:36.724Z,100.00
2023-01-10T07:18:07.164Z,100.00
2023-01-10T07:20:35.029Z,100.00
2023-01-10T07:23:03.059Z,100.00
2023-01-10T07:25:30.728Z,100.00
2023-01-10T07:27:58.743Z,100.00
2023-01-10T07:30:26.311Z,100.00
2023-01-10T07:32:58.686Z,100.00
2023-01-10T07:35:26.263Z,100.00
2023-01-10T07:37:53.853Z,100.00
2023-01-10T07:40:21.525Z,100.00
2023-01-10T07:42:52.393Z,100.00
2023-01-10T07:45:20.446Z,100.00
2023-01-10T07:47:47.944Z,100.00
2023-01-10T07:50:17.906Z,100.00
2023-01-10T07:52:46.044Z,100.00
2023-01-10T07:55:13.577Z,100.00
2023-01-10T07:57:41.939Z,100.00
2023-01-10T08:00:11.477Z,100.00
2023-01-10T08:02:39.087Z,100.00
2023-01-10T08:05:06.852Z,100.00
2023-01-10T08:07:34.768Z,100.00
2023-01-10T08:10:02.610Z,100.00
2023-01-10T08:12:30.256Z,100.00
2023-01-10T08:14:58.418Z,100.00
2023-01-10T08:17:37.663Z,100.00
2023-01-10T08:20:05.751Z,100.00
2023-01-10T08:22:33.350Z,100.00
2023-01-10T08:25:00.873Z,100.00
2023-01-10T08:27:28.990Z,100.00
2023-01-10T08:29:56.788Z,100.00
2023-01-10T08:32:24.289Z,99.26
2023-01-10T08:34:51.678Z,98.12
2023-01-10T08:37:19.263Z,95.04
2023-01-10T08:39:46.860Z,96.56
2023-01-10T08:42:16.591Z,95.68
2023-01-10T08:44:45.129Z,95.30
2023-01-10T08:47:13.581Z,94.72
2023-01-10T08:49:41.019Z,95.18
2023-01-10T08:52:08.870Z,88.85
2023-01-10T08:54:36.660Z,92.42
2023-01-10T08:57:04.129Z,90.80
2023-01-10T08:59:32.026Z,88.55
2023-01-10T09:02:00.121Z,82.84
2023-01-10T09:04:29.308Z,75.38
2023-01-10T09:06:57.884Z,67.48
2023-01-10T09:09:25.558Z,59.68
2023-01-10T09:11:53.181Z,56.79
2023-01-10T09:14:20.705Z,54.98
2023-01-10T09:16:51.778Z,53.65
2023-01-10T09:19:22.241Z,52.81
2023-01-10T09:21:50.023Z,53.59
2023-01-10T09:24:17.707Z,53.70
2023-01-10T09:26:45.691Z,52.54
2023-01-10T09:29:13.283Z,44.97
2023-01-10T09:31:41.601Z,40.46
2023-01-10T09:34:09.208Z,37.98
2023-01-10T09:36:37.236Z,35.86
2023-01-10T09:39:04.689Z,34.34
2023-01-10T09:41:56.324Z,34.75
2023-01-10T09:44:35.887Z,31.73
2023-01-10T09:47:33.355Z,32.55
2023-01-10T09:50:11.144Z,31.79
2023-01-10T09:52:42.428Z,32.50
2023-01-10T09:55:41.985Z,31.73
2023-01-10T09:58:16.014Z,31.44
2023-01-10T10:00:46.697Z,31.24
2023-01-10T10:03:32.893Z,28.72
2023-01-10T10:06:11.537Z,29.16
2023-01-10T10:08:40.710Z,28.34
2023-01-10T10:11:26.228Z,27.88
2023-01-10T10:14:00.750Z,27.76
2023-01-10T10:16:48.439Z,28.25
2023-01-10T10:19:40.798Z,27.95
2023-01-10T10:22:11.913Z,28.28
2023-01-10T10:24:47.897Z,27.83
2023-01-10T10:27:18.035Z,28.90
2023-01-10T10:29:45.536Z,27.72
2023-01-10T10:32:15.629Z,27.93
2023-01-10T10:34:43.021Z,31.34
2023-01-10T10:37:33.654Z,32.67
2023-01-10T10:40:06.440Z,32.87
2023-01-10T10:42:35.925Z,33.22
2023-01-10T10:45:14.952Z,33.01
2023-01-10T10:47:50.175Z,32.86
2023-01-10T10:50:20.048Z,34.86
2023-01-10T10:52:48.157Z,34.21
2023-01-10T10:55:16.732Z,33.40
2023-01-10T10:57:55.590Z,31.96
2023-01-10T11:00:28.940Z,31.78
2023-01-10T11:03:15.018Z,31.84
2023-01-10T11:05:44.810Z,32.09
2023-01-10T11:08:15.211Z,30.80
2023-01-10T11:10:44.390Z,29.89
2023-01-10T11:13:12.000Z,30.29
2023-01-10T11:15:46.606Z,29.49
2023-01-10T11:18:18.686Z,29.94
2023-01-10T11:21:06.391Z,29.38
2023-01-10T11:23:38.333Z,30.13
2023-01-10T11:26:07.727Z,30.38
2023-01-10T11:28:36.042Z,30.19
2023-01-10T11:31:03.938Z,30.02
2023-01-10T11:33:35.620Z,26.35
2023-01-10T11:36:08.419Z,26.43
2023-01-10T11:38:36.160Z,25.37
2023-01-10T11:41:19.220Z,24.60
2023-01-10T11:43:46.900Z,25.43
2023-01-10T11:46:21.263Z,27.92
2023-01-10T11:49:05.482Z,27.23
2023-01-10T11:51:40.173Z,26.98
2023-01-10T11:54:11.843Z,26.37
2023-01-10T11:56:43.664Z,25.78
2023-01-10T11:59:17.001Z,25.70
2023-01-10T12:01:44.995Z,24.57
2023-01-10T12:04:21.313Z,24.44
2023-01-10T12:06:54.163Z,23.70
2023-01-10T12:09:40.412Z,24.53
2023-01-10T12:12:30.954Z,23.86
2023-01-10T12:14:59.203Z,24.86
2023-01-10T12:17:27.691Z,25.01
2023-01-10T12:19:58.567Z,23.67
2023-01-10T12:22:31.027Z,25.03
2023-01-10T12:25:00.182Z,24.97
2023-01-10T12:27:29.139Z,24.50
2023-01-10T12:30:01.692Z,23.72
2023-01-10T12:32:34.060Z,22.52
2023-01-10T12:35:10.667Z,20.82
2023-01-10T12:38:02.575Z,20.90
2023-01-10T12:40:40.753Z,20.16
2023-01-10T12:43:37.747Z,21.44
2023-01-10T12:46:56.647Z,20.80
2023-01-10T12:49:14.697Z,21.38
2023-01-10T12:51:42.957Z,20.34
2023-01-10T12:54:15.005Z,19.74
2023-01-10T12:56:42.979Z,19.57
2023-01-10T12:59:32.593Z,20.20
2023-01-10T13:02:10.567Z,20.22
2023-01-10T13:04:41.660Z,19.12
2023-01-10T13:07:11.215Z,19.50
2023-01-10T13:09:41.903Z,19.93
2023-01-10T13:12:18.352Z,19.70
2023-01-10T13:14:59.067Z,18.34
2023-01-10T13:17:33.403Z,18.41
2023-01-10T13:20:26.436Z,18.46
2023-01-10T13:22:58.625Z,21.35
2023-01-10T13:25:26.053Z,23.84
2023-01-10T13:28:17.076Z,23.41
2023-01-10T13:30:51.514Z,22.91
2023-01-10T13:33:22.125Z,23.42
2023-01-10T13:35:51.010Z,21.98
2023-01-10T13:38:18.275Z,21.35
2023-01-10T13:41:00.087Z,21.82
2023-01-10T13:43:37.017Z,22.15
2023-01-10T13:46:16.656Z,21.58
2023-01-10T13:48:46.913Z,21.61
2023-01-10T13:51:16.431Z,22.08
2023-01-10T13:53:45.889Z,20.79
2023-01-10T13:56:29.988Z,20.01
2023-01-10T13:59:17.267Z,19.28
2023-01-10T14:02:10.842Z,19.87
2023-01-10T14:04:44.903Z,20.57
2023-01-10T14:07:18.284Z,20.21
2023-01-10T14:09:46.433Z,20.99
2023-01-10T14:12:20.011Z,23.08
2023-01-10T14:14:53.252Z,23.89
2023-01-10T14:17:37.749Z,27.27
2023-01-10T14:20:16.647Z,27.90
2023-01-10T14:23:01.962Z,27.63
2023-01-10T14:25:30.633Z,26.22
2023-01-10T14:27:59.125Z,24.57
2023-01-10T14:30:37.885Z,22.46
2023-01-10T14:33:22.304Z,22.39
2023-01-10T14:35:56.730Z,22.90
2023-01-10T14:38:30.173Z,23.68
2023-01-10T14:41:03.513Z,22.53
2023-01-10T14:43:38.841Z,23.00
2023-01-10T14:46:29.016Z,22.01
2023-01-10T14:49:01.190Z,22.16
2023-01-10T14:51:31.170Z,23.00
2023-01-10T14:54:02.818Z,25.51
2023-01-10T14:56:41.234Z,28.50
2023-01-10T14:59:18.329Z,30.73
2023-01-10T15:01:51.755Z,33.23
2023-01-10T15:04:20.976Z,35.13
2023-01-10T15:07:00.310Z,35.72
2023-01-10T15:09:29.178Z,37.00
2023-01-10T15:12:00.631Z,38.00
2023-01-10T15:14:42.484Z,39.23
2023-01-10T15:17:20.121Z,39.02
2023-01-10T15:19:49.818Z,39.86
2023-01-10T15:22:26.422Z,40.71
2023-01-10T15:25:20.082Z,40.73
2023-01-10T15:27:56.681Z,42.15
2023-01-10T15:30:31.591Z,42.82
2023-01-10T15:33:05.203Z,43.55
2023-01-10T15:35:37.288Z,44.82
2023-01-10T15:38:07.446Z,43.23
2023-01-10T15:40:37.836Z,41.36
2023-01-10T15:43:17.344Z,44.43
2023-01-10T15:45:52.901Z,42.57
2023-01-10T15:48:26.740Z,41.38
2023-01-10T15:51:03.752Z,43.01
2023-01-10T15:53:49.985Z,44.31
2023-01-10T15:56:21.730Z,45.61
2023-01-10T15:58:49.665Z,46.01
2023-01-10T16:01:17.903Z,45.97
2023-01-10T16:03:56.950Z,46.73
2023-01-10T16:06:34.104Z,46.21
2023-01-10T16:09:04.122Z,46.13
2023-01-10T16:12:05.149Z,47.31
2023-01-10T16:14:41.248Z,45.48
2023-01-10T16:17:10.272Z,43.48
2023-01-10T16:19:37.863Z,44.25
2023-01-10T16:22:05.433Z,42.55
2023-01-10T16:24:34.904Z,42.14
2023-01-10T16:27:05.793Z,36.97
2023-01-10T16:29:34.504Z,34.05
2023-01-10T16:32:02.055Z,32.07
2023-01-10T16:34:30.889Z,31.86
2023-01-10T16:36:58.816Z,31.01
2023-01-10T16:39:26.249Z,32.75
2023-01-10T16:42:12.600Z,33.36
2023-01-10T16:44:43.704Z,33.36
2023-01-10T16:47:11.563Z,33.69
2023-01-10T16:49:41.728Z,32.55
2023-01-10T16:52:12.319Z,33.41
2023-01-10T16:54:40.928Z,33.19
2023-01-10T16:57:09.100Z,33.22
2023-01-10T16:59:37.389Z,34.68
2023-01-10T17:02:14.572Z,34.01
2023-01-10T17:04:45.671Z,34.81
2023-01-10T17:07:13.109Z,34.71
2023-01-10T17:09:40.724Z,33.99
2023-01-10T17:12:14.316Z,33.39
2023-01-10T17:14:42.585Z,33.95
2023-01-10T17:17:10.914Z,33.31
2023-01-10T17:19:39.694Z,33.87
2023-01-10T17:22:07.106Z,34.81
2023-01-10T17:24:35.093Z,31.69
2023-01-10T17:27:03.099Z,33.42
2023-01-10T17:29:31.512Z,32.91
2023-01-10T17:31:59.779Z,34.44
2023-01-10T17:34:27.468Z,33.83
2023-01-10T17:36:55.034Z,33.93
2023-01-10T17:39:41.134Z,32.12
2023-01-10T17:42:27.447Z,32.27
2023-01-10T17:45:13.249Z,32.47
2023-01-10T17:47:41.475Z,34.34
2023-01-10T17:50:09.093Z,32.28
2023-01-10T17:52:37.140Z,32.47
2023-01-10T17:55:06.620Z,33.46
2023-01-10T17:57:38.414Z,33.32
2023-01-10T18:00:06.995Z,34.51
2023-01-10T18:02:36.965Z,33.77
2023-01-10T18:05:05.206Z,33.65
2023-01-10T18:07:33.289Z,34.28
2023-01-10T18:10:01.980Z,35.27
2023-01-10T18:12:30.689Z,36.02
2023-01-10T18:15:01.234Z,36.06
2023-01-10T18:17:29.004Z,36.07
2023-01-10T18:19:57.119Z,35.80
2023-01-10T18:22:43.322Z,36.50
2023-01-10T18:25:11.364Z,36.59
2023-01-10T18:27:39.637Z,37.36
2023-01-10T18:30:07.500Z,38.44
2023-01-10T18:32:35.290Z,38.60
2023-01-10T18:35:03.618Z,38.17
2023-01-10T18:37:31.235Z,37.97
2023-01-10T18:39:58.774Z,38.87
2023-01-10T18:42:26.535Z,36.00
2023-01-10T18:44:54.436Z,36.65
2023-01-10T18:47:24.470Z,36.83
2023-01-10T18:49:52.007Z,37.33
2023-01-10T18:52:21.253Z,36.94
2023-01-10T18:54:51.926Z,37.44
2023-01-10T18:57:20.836Z,38.14
2023-01-10T18:59:51.105Z,37.94
2023-01-10T19:02:21.837Z,37.40
2023-01-10T19:04:52.350Z,39.50
2023-01-10T19:07:23.059Z,39.69
2023-01-10T19:09:50.818Z,40.55
2023-01-10T19:12:18.279Z,40.07
2023-01-10T19:14:45.721Z,40.95
2023-01-10T19:17:13.227Z,41.07
2023-01-10T19:19:41.158Z,40.81
2023-01-10T19:22:08.942Z,40.55
2023-01-10T19:24:37.963Z,42.14
2023-01-10T19:27:06.143Z,41.87
2023-01-10T19:29:34.948Z,40.97
2023-01-10T19:32:04.191Z,40.15
2023-01-10T19:34:32.145Z,40.25
2023-01-10T19:36:59.504Z,39.12
2023-01-10T19:39:27.951Z,39.50
2023-01-10T19:41:55.406Z,38.89
2023-01-10T19:44:22.769Z,40.93
2023-01-10T19:46:50.813Z,41.16
2023-01-10T19:49:19.638Z,41.72
2023-01-10T19:51:49.352Z,43.03
2023-01-10T19:54:17.508Z,43.17
2023-01-10T19:56:45.359Z,43.61
2023-01-10T19:59:17.689Z,43.72
2023-01-10T20:01:45.133Z,44.56
2023-01-10T20:04:13.866Z,42.97
2023-01-10T20:06:42.039Z,44.03
2023-01-10T20:09:11.461Z,43.57
2023-01-10T20:11:40.621Z,43.35
2023-01-10T20:14:10.380Z,43.70
2023-01-10T20:16:38.007Z,45.41
2023-01-10T20:19:09.161Z,44.20
2023-01-10T20:21:37.296Z,43.56
2023-01-10T20:24:08.567Z,43.81
2023-01-10T20:26:36.832Z,44.19
2023-01-10T20:29:06.946Z,44.81
2023-01-10T20:31:35.104Z,45.69
2023-01-10T20:34:02.555Z,45.58
2023-01-10T20:36:32.440Z,45.36
2023-01-10T20:39:00.259Z,45.74
2023-01-10T20:41:29.048Z,46.27
2023-01-10T20:43:57.013Z,47.19
2023-01-10T20:46:29.103Z,47.57
2023-01-10T20:48:56.920Z,46.46
2023-01-10T20:51:27.195Z,44.85
2023-01-10T20:53:56.025Z,43.61
2023-01-10T20:56:24.892Z,43.31
2023-01-10T20:58:52.578Z,43.06
2023-01-10T21:01:33.643Z,41.92
2023-01-10T21:04:03.141Z,41.22
2023-01-10T21:06:31.177Z,40.60
2023-01-10T21:08:58.882Z,40.47
2023-01-10T21:11:27.023Z,39.56
2023-01-10T21:13:55.053Z,42.41
2023-01-10T21:16:22.828Z,44.87
2023-01-10T21:18:50.964Z,45.28
2023-01-10T21:21:24.600Z,46.18
2023-01-10T21:23:53.959Z,46.42
2023-01-10T21:26:21.454Z,46.04
2023-01-10T21:28:48.866Z,46.38
2023-01-10T21:31:20.353Z,46.72
2023-01-10T21:33:49.127Z,46.80
2023-01-10T21:36:17.776Z,48.67
2023-01-10T21:38:45.284Z,48.77
2023-01-10T21:41:15.225Z,49.35
2023-01-10T21:43:46.220Z,48.87
2023-01-10T21:46:14.027Z,49.35
2023-01-10T21:48:41.793Z,49.68
2023-01-10T21:51:09.657Z,50.19
2023-01-10T21:53:41.330Z,52.15
2023-01-10T21:56:09.315Z,51.99
2023-01-10T21:58:37.071Z,50.74
2023-01-10T22:01:06.171Z,51.92
2023-01-10T22:03:36.718Z,52.76
2023-01-10T22:06:04.742Z,51.97
2023-01-10T22:08:35.113Z,52.92
2023-01-10T22:11:02.989Z,52.95
2023-01-10T22:13:30.462Z,53.14
2023-01-10T22:16:03.441Z,54.10
2023-01-10T22:18:31.374Z,53.63
2023-01-10T22:20:59.572Z,55.37
2023-01-10T22:23:28.049Z,56.41
2023-01-10T22:26:04.036Z,59.15
2023-01-10T22:28:32.320Z,59.79
2023-01-10T22:31:00.194Z,62.79
2023-01-10T22:33:28.847Z,58.08
2023-01-10T22:35:56.363Z,61.31
2023-01-10T22:38:23.826Z,68.56
2023-01-10T22:40:51.934Z,68.31
2023-01-10T22:43:19.328Z,66.26
2023-01-10T22:45:50.255Z,64.35
2023-01-10T22:48:18.872Z,63.65
2023-01-10T22:50:49.488Z,65.11
2023-01-10T22:53:16.917Z,68.13
2023-01-10T22:55:44.508Z,70.35
2023-01-10T22:58:14.680Z,68.60
2023-01-10T23:00:51.436Z,64.40
2023-01-10T23:03:20.593Z,65.17
2023-01-10T23:05:48.064Z,65.96
2023-01-10T23:08:15.746Z,69.71
2023-01-10T23:11:24.776Z,70.18
2023-01-10T23:13:55.670Z,65.81
2023-01-10T23:16:28.952Z,64.25
2023-01-10T23:18:57.580Z,65.34
2023-01-10T23:21:26.007Z,65.56
2023-01-10T23:23:56.826Z,63.79
2023-01-10T23:26:24.812Z,62.86
2023-01-10T23:28:52.449Z,57.84
2023-01-10T23:31:22.122Z,59.26
2023-01-10T23:33:50.552Z,61.83
2023-01-10T23:36:18.482Z,61.08
2023-01-10T23:38:46.493Z,61.16
2023-01-10T23:41:14.583Z,59.91
2023-01-10T23:43:42.815Z,62.63
2023-01-10T23:46:10.629Z,61.46
2023-01-10T23:48:39.042Z,61.51
2023-01-10T23:51:11.500Z,60.05
2023-01-10T23:53:40.676Z,61.80
2023-01-10T23:56:09.680Z,64.24
2023-01-10T23:58:37.877Z,63.02
