createdAt,value
2018-07-03T00:01:36.569Z,11.78
2018-07-03T00:04:06.090Z,11.68
2018-07-03T00:06:35.460Z,11.59
2018-07-03T00:09:07.413Z,11.48
2018-07-03T00:11:36.828Z,11.80
2018-07-03T00:14:06.458Z,11.54
2018-07-03T00:16:41.514Z,11.38
2018-07-03T00:19:12.046Z,11.23
2018-07-03T00:21:41.340Z,11.23
2018-07-03T00:24:10.662Z,11.28
2018-07-03T00:26:40.016Z,11.20
2018-07-03T00:29:09.478Z,11.17
2018-07-03T00:31:38.807Z,11.21
2018-07-03T00:34:08.168Z,11.24
2018-07-03T00:36:37.519Z,11.15
2018-07-03T00:39:09.144Z,11.12
2018-07-03T00:41:38.423Z,11.18
2018-07-03T00:44:07.849Z,11.26
2018-07-03T00:46:37.118Z,11.20
2018-07-03T00:49:06.498Z,11.07
2018-07-03T00:51:35.802Z,11.00
2018-07-03T00:54:05.231Z,11.02
2018-07-03T00:56:34.630Z,11.05
2018-07-03T00:59:04.171Z,11.00
2018-07-03T01:01:33.621Z,10.98
2018-07-03T01:04:02.936Z,11.07
2018-07-03T01:06:32.335Z,11.14
2018-07-03T01:09:01.802Z,11.06
2018-07-03T01:11:31.285Z,11.04
2018-07-03T01:14:00.630Z,11.20
2018-07-03T01:16:29.962Z,11.25
2018-07-03T01:18:59.364Z,11.01
2018-07-03T01:21:28.673Z,10.95
2018-07-03T01:23:58.074Z,10.89
2018-07-03T01:26:27.414Z,10.99
2018-07-03T01:28:56.855Z,11.47
2018-07-03T01:31:26.165Z,11.41
2018-07-03T01:33:55.426Z,11.43
2018-07-03T01:36:24.811Z,11.48
2018-07-03T01:38:54.171Z,11.43
2018-07-03T01:41:23.707Z,11.92
2018-07-03T01:43:53.235Z,11.91
2018-07-03T01:46:22.515Z,11.65
2018-07-03T01:48:51.884Z,11.68
2018-07-03T01:51:21.189Z,11.74
2018-07-03T01:53:50.503Z,11.82
2018-07-03T01:56:19.945Z,11.86
2018-07-03T01:58:49.256Z,11.82
2018-07-03T02:01:18.659Z,11.88
2018-07-03T02:03:47.943Z,11.97
2018-07-03T02:06:17.306Z,11.92
2018-07-03T02:08:46.637Z,12.07
2018-07-03T02:11:16.035Z,11.88
2018-07-03T02:13:45.126Z,11.76
2018-07-03T02:16:14.408Z,11.89
2018-07-03T02:18:43.737Z,11.84
2018-07-03T02:21:13.058Z,11.71
2018-07-03T02:23:42.351Z,11.69
2018-07-03T02:26:11.694Z,11.67
2018-07-03T02:28:41.047Z,11.75
2018-07-03T02:31:10.403Z,11.70
2018-07-03T02:33:39.743Z,11.70
2018-07-03T02:36:09.044Z,11.72
2018-07-03T02:38:38.401Z,11.63
2018-07-03T02:41:08.438Z,11.55
2018-07-03T02:43:37.908Z,11.96
2018-07-03T02:46:07.542Z,11.92
2018-07-03T02:48:36.956Z,11.75
2018-07-03T02:51:06.310Z,11.63
2018-07-03T02:53:35.527Z,11.52
2018-07-03T02:56:04.958Z,11.52
2018-07-03T02:58:34.320Z,11.57
2018-07-03T03:01:03.691Z,11.64
2018-07-03T03:03:33.047Z,11.71
2018-07-03T03:06:02.419Z,11.65
2018-07-03T03:08:31.715Z,11.60
2018-07-03T03:11:01.088Z,11.67
2018-07-03T03:13:30.508Z,11.83
2018-07-03T03:15:59.953Z,12.03
2018-07-03T03:18:29.443Z,12.15
2018-07-03T03:20:58.810Z,12.13
2018-07-03T03:23:28.233Z,12.11
2018-07-03T03:25:57.558Z,11.95
2018-07-03T03:28:26.871Z,11.89
2018-07-03T03:30:56.205Z,11.86
2018-07-03T03:33:25.736Z,11.93
2018-07-03T03:35:55.098Z,11.82
2018-07-03T03:38:24.660Z,11.73
2018-07-03T03:40:54.029Z,12.24
2018-07-03T03:43:23.394Z,12.33
2018-07-03T03:45:52.870Z,12.20
2018-07-03T03:48:22.337Z,12.24
2018-07-03T03:50:52.226Z,12.22
2018-07-03T03:56:05.686Z,12.20
2018-07-03T03:58:35.090Z,12.39
2018-07-03T04:01:04.576Z,12.57
2018-07-03T04:03:33.977Z,12.76
2018-07-03T04:06:03.389Z,12.85
2018-07-03T04:08:32.792Z,13.03
2018-07-03T04:11:02.271Z,13.03
2018-07-03T04:13:31.773Z,13.04
2018-07-03T04:16:01.408Z,13.09
2018-07-03T04:18:33.425Z,13.29
2018-07-03T04:21:04.524Z,13.86
2018-07-03T04:23:35.019Z,13.69
2018-07-03T04:26:04.636Z,13.42
2018-07-03T04:28:34.726Z,13.80
2018-07-03T04:31:04.319Z,14.08
2018-07-03T04:33:33.711Z,14.35
2018-07-03T04:36:03.123Z,14.05
2018-07-03T04:38:32.498Z,13.88
2018-07-03T04:41:01.925Z,14.22
2018-07-03T04:43:31.541Z,14.65
2018-07-03T04:46:01.186Z,15.09
2018-07-03T04:48:30.721Z,15.11
2018-07-03T04:51:00.143Z,15.19
2018-07-03T04:53:29.727Z,15.33
2018-07-03T04:55:59.229Z,15.02
2018-07-03T04:58:28.840Z,14.84
2018-07-03T05:00:58.436Z,14.88
2018-07-03T05:03:27.822Z,14.99
2018-07-03T05:05:57.167Z,15.07
2018-07-03T05:08:26.518Z,15.09
2018-07-03T05:10:55.807Z,14.92
2018-07-03T05:13:25.250Z,15.06
2018-07-03T05:15:54.716Z,15.21
2018-07-03T05:18:24.230Z,15.44
2018-07-03T05:20:53.688Z,15.88
2018-07-03T05:23:23.140Z,16.07
2018-07-03T05:25:52.487Z,16.22
2018-07-03T05:28:21.970Z,16.23
2018-07-03T05:30:51.340Z,16.25
2018-07-03T05:33:20.861Z,16.15
2018-07-03T05:35:50.319Z,16.04
2018-07-03T05:38:19.723Z,15.96
2018-07-03T05:40:49.134Z,16.49
2018-07-03T05:43:18.743Z,19.06
2018-07-03T05:45:48.188Z,19.30
2018-07-03T05:48:17.700Z,18.54
2018-07-03T05:50:47.083Z,19.82
2018-07-03T05:53:16.983Z,21.93
2018-07-03T05:55:46.554Z,23.59
2018-07-03T05:58:15.875Z,23.95
2018-07-03T06:00:45.253Z,23.49
2018-07-03T06:03:14.643Z,24.33
2018-07-03T06:05:44.272Z,27.02
2018-07-03T06:08:13.513Z,28.77
2018-07-03T06:10:43.002Z,29.42
2018-07-03T06:13:12.411Z,27.80
2018-07-03T06:15:41.940Z,24.96
2018-07-03T06:18:11.431Z,26.86
2018-07-03T06:20:40.768Z,26.88
2018-07-03T06:23:10.192Z,28.45
2018-07-03T06:25:39.583Z,27.17
2018-07-03T06:28:08.984Z,27.50
2018-07-03T06:30:38.335Z,26.26
2018-07-03T06:33:07.826Z,27.92
2018-07-03T06:35:37.582Z,28.27
2018-07-03T06:38:06.972Z,29.81
2018-07-03T06:40:36.280Z,30.51
2018-07-03T06:43:05.677Z,29.88
2018-07-03T06:45:35.059Z,30.52
2018-07-03T06:48:04.410Z,31.09
2018-07-03T06:50:33.733Z,30.79
2018-07-03T06:53:03.087Z,30.26
2018-07-03T06:55:32.410Z,30.84
2018-07-03T06:58:01.771Z,31.46
2018-07-03T07:00:31.143Z,32.09
2018-07-03T07:03:00.518Z,32.77
2018-07-03T07:05:29.974Z,32.00
2018-07-03T07:07:59.441Z,28.71
2018-07-03T07:10:28.762Z,29.65
2018-07-03T07:12:58.090Z,32.71
2018-07-03T07:15:27.506Z,32.88
2018-07-03T07:17:56.840Z,35.03
2018-07-03T07:20:26.242Z,33.34
2018-07-03T07:22:55.653Z,34.16
2018-07-03T07:25:24.996Z,33.10
2018-07-03T07:27:54.322Z,31.40
2018-07-03T07:30:23.748Z,32.68
2018-07-03T07:32:53.260Z,32.35
2018-07-03T07:35:22.669Z,32.73
2018-07-03T07:37:52.035Z,34.12
2018-07-03T07:40:21.424Z,34.53
2018-07-03T07:42:50.819Z,31.89
2018-07-03T07:45:20.177Z,31.69
2018-07-03T07:47:49.729Z,29.36
2018-07-03T07:50:18.992Z,31.44
2018-07-03T07:52:48.383Z,31.91
2018-07-03T07:55:17.759Z,30.03
2018-07-03T07:57:47.158Z,30.66
2018-07-03T08:00:16.543Z,32.27
2018-07-03T08:02:45.911Z,31.80
2018-07-03T08:05:15.283Z,33.01
2018-07-03T08:07:44.530Z,30.02
2018-07-03T08:10:13.859Z,27.93
2018-07-03T08:12:43.158Z,28.08
2018-07-03T08:15:12.552Z,27.88
2018-07-03T08:17:41.907Z,29.53
2018-07-03T08:20:11.238Z,31.85
2018-07-03T08:22:40.611Z,30.19
2018-07-03T08:25:09.971Z,29.50
2018-07-03T08:27:39.431Z,30.01
2018-07-03T08:30:09.254Z,30.14
2018-07-03T08:32:38.558Z,31.22
2018-07-03T08:35:08.145Z,29.31
2018-07-03T08:37:37.562Z,29.49
2018-07-03T08:40:07.960Z,29.51
2018-07-03T08:42:37.765Z,28.11
2018-07-03T08:45:07.620Z,26.76
2018-07-03T08:47:36.962Z,26.06
2018-07-03T08:50:06.389Z,25.57
2018-07-03T08:52:35.708Z,26.34
2018-07-03T08:55:05.103Z,25.98
2018-07-03T08:57:34.467Z,27.73
2018-07-03T09:00:03.895Z,30.07
2018-07-03T09:02:33.200Z,30.18
2018-07-03T09:05:02.620Z,29.22
2018-07-03T09:07:31.920Z,30.65
2018-07-03T09:10:01.261Z,33.35
2018-07-03T09:12:30.942Z,32.51
2018-07-03T09:15:00.303Z,29.60
2018-07-03T09:17:30.249Z,27.70
2018-07-03T09:20:01.046Z,28.01
2018-07-03T09:22:31.238Z,27.50
2018-07-03T09:25:00.616Z,27.62
2018-07-03T09:27:30.019Z,28.79
2018-07-03T09:29:59.410Z,27.42
2018-07-03T09:32:28.795Z,28.67
2018-07-03T09:34:58.258Z,28.79
2018-07-03T09:37:27.630Z,30.03
2018-07-03T09:39:57.022Z,28.50
2018-07-03T09:42:26.430Z,32.51
2018-07-03T09:44:55.796Z,32.20
2018-07-03T09:47:25.201Z,31.84
2018-07-03T09:49:54.599Z,31.60
2018-07-03T09:52:24.065Z,33.28
2018-07-03T09:54:53.402Z,31.90
2018-07-03T09:57:22.720Z,33.39
2018-07-03T09:59:52.091Z,33.44
2018-07-03T10:02:21.508Z,31.66
2018-07-03T10:04:50.831Z,29.24
2018-07-03T10:07:20.146Z,28.23
2018-07-03T10:09:50.160Z,27.32
2018-07-03T10:12:19.590Z,29.22
2018-07-03T10:14:48.938Z,27.13
2018-07-03T10:17:18.255Z,26.38
2018-07-03T10:19:47.643Z,27.43
2018-07-03T10:22:16.957Z,28.88
2018-07-03T10:24:46.261Z,28.65
2018-07-03T10:27:15.604Z,26.14
2018-07-03T10:29:45.066Z,25.67
2018-07-03T10:32:14.595Z,25.28
2018-07-03T10:34:43.939Z,25.17
2018-07-03T10:37:13.380Z,23.72
2018-07-03T10:39:42.794Z,23.38
2018-07-03T10:42:12.165Z,23.38
2018-07-03T10:44:41.517Z,23.35
2018-07-03T10:47:10.860Z,23.12
2018-07-03T10:49:40.148Z,23.22
2018-07-03T10:52:09.466Z,23.38
2018-07-03T10:54:39.038Z,23.83
2018-07-03T10:57:09.806Z,24.49
2018-07-03T10:59:39.183Z,24.89
2018-07-03T11:02:08.707Z,24.94
2018-07-03T11:04:38.138Z,25.05
2018-07-03T11:07:08.141Z,24.79
2018-07-03T11:09:37.815Z,24.36
2018-07-03T11:12:07.178Z,24.20
2018-07-03T11:14:36.558Z,23.72
2018-07-03T11:17:06.129Z,23.46
2018-07-03T11:19:36.311Z,23.30
2018-07-03T11:22:05.624Z,23.49
2018-07-03T11:24:34.964Z,23.49
2018-07-03T11:27:04.476Z,23.74
2018-07-03T11:29:33.801Z,23.95
2018-07-03T11:32:04.345Z,23.89
2018-07-03T11:34:33.664Z,24.79
2018-07-03T11:37:03.007Z,25.18
2018-07-03T11:39:32.373Z,25.03
2018-07-03T11:42:01.746Z,25.11
2018-07-03T11:44:31.082Z,25.15
2018-07-03T11:47:00.472Z,24.76
2018-07-03T11:49:29.831Z,24.41
2018-07-03T11:51:59.136Z,24.28
2018-07-03T11:54:28.425Z,23.93
2018-07-03T11:56:57.746Z,23.89
2018-07-03T11:59:27.077Z,23.38
2018-07-03T12:01:56.498Z,23.39
2018-07-03T12:04:25.857Z,23.59
2018-07-03T12:06:55.831Z,23.29
2018-07-03T12:09:25.269Z,22.68
2018-07-03T12:11:55.282Z,22.39
2018-07-03T12:14:24.652Z,22.26
2018-07-03T12:16:54.056Z,22.41
2018-07-03T12:19:23.402Z,22.21
2018-07-03T12:21:52.677Z,22.53
2018-07-03T12:24:22.032Z,22.65
2018-07-03T12:26:51.464Z,22.60
2018-07-03T12:29:20.795Z,23.03
2018-07-03T12:31:50.109Z,22.73
2018-07-03T12:34:19.698Z,22.81
2018-07-03T12:36:49.044Z,23.30
2018-07-03T12:39:18.385Z,23.03
2018-07-03T12:41:47.712Z,23.09
2018-07-03T12:44:17.073Z,23.22
2018-07-03T12:46:46.453Z,23.52
2018-07-03T12:49:15.827Z,22.59
2018-07-03T12:51:45.122Z,22.63
2018-07-03T12:54:14.441Z,23.22
2018-07-03T12:56:43.806Z,23.16
2018-07-03T12:59:13.192Z,22.89
2018-07-03T13:01:42.521Z,23.19
2018-07-03T13:04:11.894Z,23.34
2018-07-03T13:06:41.515Z,23.47
2018-07-03T13:09:12.098Z,23.47
2018-07-03T13:11:41.807Z,23.65
2018-07-03T13:14:11.268Z,23.05
2018-07-03T13:16:40.611Z,23.99
2018-07-03T13:19:41.157Z,24.30
2018-07-03T13:22:11.050Z,24.05
2018-07-03T13:24:40.127Z,24.14
2018-07-03T13:27:09.480Z,24.26
2018-07-03T13:29:38.810Z,22.95
2018-07-03T13:32:08.198Z,22.71
2018-07-03T13:34:38.794Z,23.53
2018-07-03T13:37:08.347Z,23.92
2018-07-03T13:39:37.614Z,24.09
2018-07-03T13:42:07.001Z,23.66
2018-07-03T13:44:36.327Z,23.73
2018-07-03T13:47:05.739Z,23.30
2018-07-03T13:49:35.097Z,23.46
2018-07-03T13:52:04.417Z,23.23
2018-07-03T13:54:33.788Z,22.90
2018-07-03T13:57:03.115Z,23.14
2018-07-03T13:59:32.450Z,23.50
2018-07-03T14:02:01.815Z,23.56
2018-07-03T14:04:31.125Z,23.84
2018-07-03T14:07:00.422Z,23.88
2018-07-03T14:09:29.736Z,23.71
2018-07-03T14:11:59.044Z,23.76
2018-07-03T14:14:28.346Z,23.80
2018-07-03T14:16:57.660Z,23.66
2018-07-03T14:19:27.041Z,23.75
2018-07-03T14:21:56.431Z,23.35
2018-07-03T14:24:25.820Z,22.67
2018-07-03T14:26:55.189Z,23.55
2018-07-03T14:29:24.758Z,23.49
2018-07-03T14:31:54.141Z,22.82
2018-07-03T14:34:23.432Z,23.58
2018-07-03T14:36:52.886Z,24.43
2018-07-03T14:39:22.265Z,24.87
2018-07-03T14:41:51.590Z,23.95
2018-07-03T14:44:20.976Z,24.48
2018-07-03T14:46:50.299Z,24.62
2018-07-03T14:49:19.714Z,23.80
2018-07-03T14:51:49.015Z,23.79
2018-07-03T14:54:18.298Z,23.89
2018-07-03T14:56:47.665Z,23.65
2018-07-03T14:59:17.043Z,24.06
2018-07-03T15:01:46.405Z,24.19
2018-07-03T15:04:15.721Z,24.46
2018-07-03T15:06:45.018Z,24.20
2018-07-03T15:09:16.356Z,24.50
2018-07-03T15:11:46.018Z,25.16
2018-07-03T15:14:15.792Z,25.36
2018-07-03T15:16:45.285Z,25.33
2018-07-03T15:19:19.745Z,24.32
2018-07-03T15:21:49.089Z,24.20
2018-07-03T15:24:18.405Z,23.73
2018-07-03T15:26:47.771Z,24.23
2018-07-03T15:32:16.490Z,24.17
2018-07-03T15:34:45.819Z,24.19
2018-07-03T15:37:15.198Z,23.88
2018-07-03T15:39:44.751Z,23.57
2018-07-03T15:42:14.092Z,24.24
2018-07-03T15:45:00.160Z,24.01
2018-07-03T15:47:29.525Z,24.45
2018-07-03T15:49:58.806Z,24.64
2018-07-03T15:52:28.106Z,25.21
2018-07-03T15:54:57.659Z,25.14
2018-07-03T15:57:27.115Z,24.78
2018-07-03T15:59:56.442Z,24.63
2018-07-03T16:02:26.139Z,24.81
2018-07-03T16:05:14.823Z,25.19
2018-07-03T16:07:58.929Z,24.69
2018-07-03T16:10:28.277Z,24.90
2018-07-03T16:12:57.986Z,24.22
2018-07-03T16:15:27.392Z,24.34
2018-07-03T16:17:56.859Z,24.52
2018-07-03T16:20:31.357Z,24.67
2018-07-03T16:23:00.703Z,24.21
2018-07-03T16:25:30.108Z,24.41
2018-07-03T16:27:59.315Z,24.04
2018-07-03T16:30:28.679Z,23.56
2018-07-03T16:32:57.958Z,23.64
2018-07-03T16:35:27.263Z,23.26
2018-07-03T16:37:56.875Z,23.11
2018-07-03T16:40:27.274Z,23.04
2018-07-03T16:42:56.692Z,23.22
2018-07-03T16:45:26.062Z,23.20
2018-07-03T16:47:55.338Z,23.59
2018-07-03T16:50:24.704Z,23.54
2018-07-03T16:52:54.058Z,23.59
2018-07-03T16:55:23.479Z,23.67
2018-07-03T16:57:52.860Z,23.75
2018-07-03T17:00:28.798Z,23.79
2018-07-03T17:02:58.374Z,23.57
2018-07-03T17:05:27.703Z,23.63
2018-07-03T17:07:57.135Z,23.60
2018-07-03T17:10:26.535Z,23.81
2018-07-03T17:12:56.005Z,23.84
2018-07-03T17:15:25.042Z,24.15
2018-07-03T17:17:57.114Z,24.39
2018-07-03T17:20:26.657Z,24.42
2018-07-03T17:22:56.103Z,23.97
2018-07-03T17:25:25.435Z,24.15
2018-07-03T17:27:54.783Z,23.69
2018-07-03T17:30:24.337Z,23.61
2018-07-03T17:32:54.975Z,23.71
2018-07-03T17:35:24.382Z,23.64
2018-07-03T17:37:54.075Z,23.65
2018-07-03T17:40:40.341Z,23.36
2018-07-03T17:44:24.913Z,23.47
2018-07-03T17:46:54.363Z,23.25
2018-07-03T17:49:23.779Z,23.38
2018-07-03T17:51:53.280Z,23.13
2018-07-03T17:54:22.728Z,23.11
2018-07-03T17:56:52.097Z,23.08
2018-07-03T17:59:22.676Z,22.89
2018-07-03T18:01:52.100Z,23.17
2018-07-03T18:04:21.403Z,22.93
2018-07-03T18:06:50.919Z,22.97
2018-07-03T18:09:20.364Z,22.76
2018-07-03T18:11:49.959Z,22.76
2018-07-03T18:14:19.554Z,22.68
2018-07-03T18:16:49.094Z,22.60
2018-07-03T18:19:23.666Z,22.56
2018-07-03T18:21:53.437Z,22.49
2018-07-03T18:24:23.287Z,22.33
2018-07-03T18:26:52.623Z,22.33
2018-07-03T18:29:22.287Z,22.15
2018-07-03T18:32:06.202Z,22.02
2018-07-03T18:34:35.712Z,21.82
2018-07-03T18:37:05.084Z,21.61
2018-07-03T18:39:34.424Z,21.42
2018-07-03T18:42:04.101Z,21.64
2018-07-03T18:44:34.158Z,21.41
2018-07-03T18:47:03.634Z,21.15
2018-07-03T18:49:33.026Z,21.09
2018-07-03T18:52:02.520Z,21.02
2018-07-03T18:54:32.290Z,20.94
2018-07-03T18:57:02.672Z,20.60
2018-07-03T18:59:32.156Z,20.34
2018-07-03T19:02:01.613Z,20.03
2018-07-03T19:04:30.947Z,19.73
2018-07-03T19:07:00.304Z,19.61
2018-07-03T19:09:30.020Z,20.10
2018-07-03T19:11:59.624Z,19.99
2018-07-03T19:14:28.922Z,19.73
2018-07-03T19:16:58.295Z,19.28
2018-07-03T19:19:27.707Z,18.97
2018-07-03T19:21:57.034Z,18.73
2018-07-03T19:24:26.386Z,18.61
2018-07-03T19:26:55.747Z,18.55
2018-07-03T19:29:25.225Z,18.94
2018-07-03T19:31:54.562Z,19.00
2018-07-03T19:34:24.125Z,18.89
2018-07-03T19:36:53.425Z,18.74
2018-07-03T19:39:22.864Z,18.81
2018-07-03T19:41:52.503Z,18.66
2018-07-03T19:44:21.907Z,18.59
2018-07-03T19:46:51.357Z,18.29
2018-07-03T19:49:20.759Z,17.93
2018-07-03T19:51:50.048Z,18.15
2018-07-03T19:54:19.356Z,18.14
2018-07-03T19:56:48.650Z,18.17
2018-07-03T19:59:17.955Z,18.09
2018-07-03T20:01:47.261Z,17.79
2018-07-03T20:04:16.692Z,17.61
2018-07-03T20:06:46.016Z,17.44
2018-07-03T20:09:15.315Z,17.21
2018-07-03T20:11:44.759Z,17.16
2018-07-03T20:14:14.063Z,17.14
2018-07-03T20:16:43.492Z,17.09
2018-07-03T20:19:15.036Z,17.00
2018-07-03T20:21:46.059Z,17.01
2018-07-03T20:24:16.905Z,17.00
2018-07-03T20:26:46.255Z,17.28
2018-07-03T20:29:15.546Z,17.45
2018-07-03T20:31:44.890Z,17.72
2018-07-03T20:34:14.325Z,17.43
2018-07-03T20:36:44.572Z,17.26
2018-07-03T20:39:13.964Z,17.51
2018-07-03T20:41:43.323Z,17.35
2018-07-03T20:44:12.660Z,17.30
2018-07-03T20:46:41.990Z,17.14
2018-07-03T20:49:11.308Z,17.18
2018-07-03T20:51:40.673Z,16.86
2018-07-03T20:54:10.004Z,16.68
2018-07-03T20:56:39.311Z,16.59
2018-07-03T20:59:08.688Z,16.43
2018-07-03T21:01:38.048Z,16.31
2018-07-03T21:04:07.581Z,16.24
2018-07-03T21:06:36.912Z,16.20
2018-07-03T21:09:08.433Z,16.10
2018-07-03T21:11:37.848Z,16.07
2018-07-03T21:14:07.415Z,16.04
2018-07-03T21:16:36.675Z,15.95
2018-07-03T21:19:06.186Z,15.85
2018-07-03T21:21:35.568Z,15.85
2018-07-03T21:24:05.104Z,15.78
2018-07-03T21:26:35.390Z,15.74
2018-07-03T21:29:08.565Z,15.64
2018-07-03T21:31:37.862Z,15.62
2018-07-03T21:34:07.381Z,15.55
2018-07-03T21:36:36.652Z,15.50
2018-07-03T21:39:07.626Z,15.44
2018-07-03T21:41:36.920Z,15.40
2018-07-03T21:44:06.310Z,15.46
2018-07-03T21:46:35.669Z,15.39
2018-07-03T21:49:04.989Z,15.69
2018-07-03T21:51:34.269Z,15.99
2018-07-03T21:54:03.556Z,15.73
2018-07-03T21:56:32.911Z,15.61
2018-07-03T21:59:02.277Z,15.45
2018-07-03T22:01:31.698Z,15.37
2018-07-03T22:04:01.072Z,15.28
2018-07-03T22:06:30.429Z,15.28
2018-07-03T22:08:59.714Z,15.31
2018-07-03T22:11:29.017Z,15.29
2018-07-03T22:13:58.146Z,15.40
2018-07-03T22:16:27.449Z,15.48
2018-07-03T22:18:56.869Z,15.79
2018-07-03T22:21:26.182Z,16.04
2018-07-03T22:23:55.526Z,15.86
2018-07-03T22:26:24.823Z,15.88
2018-07-03T22:28:54.151Z,15.82
2018-07-03T22:31:23.463Z,15.80
2018-07-03T22:33:52.768Z,15.75
2018-07-03T22:36:22.090Z,16.00
2018-07-03T22:38:51.364Z,15.93
2018-07-03T22:41:20.795Z,15.83
2018-07-03T22:43:50.115Z,15.76
2018-07-03T22:46:19.506Z,15.71
2018-07-03T22:48:48.843Z,15.64
2018-07-03T22:51:18.244Z,15.62
2018-07-03T22:53:47.544Z,15.60
2018-07-03T22:56:16.834Z,15.55
2018-07-03T22:58:46.098Z,15.69
2018-07-03T23:01:15.390Z,15.59
2018-07-03T23:03:44.666Z,15.51
2018-07-03T23:06:14.028Z,15.45
2018-07-03T23:08:43.379Z,15.40
2018-07-03T23:11:12.650Z,15.35
2018-07-03T23:13:41.999Z,15.30
2018-07-03T23:16:11.380Z,15.29
2018-07-03T23:18:40.666Z,15.27
2018-07-03T23:21:09.985Z,15.25
2018-07-03T23:23:39.285Z,15.25
2018-07-03T23:26:08.664Z,15.24
2018-07-03T23:28:37.954Z,15.22
2018-07-03T23:31:07.367Z,15.19
2018-07-03T23:33:36.651Z,15.32
2018-07-03T23:36:06.303Z,15.26
2018-07-03T23:38:35.645Z,15.20
2018-07-03T23:41:05.702Z,15.06
2018-07-03T23:43:35.058Z,14.97
2018-07-03T23:46:02.790Z,14.90
2018-07-03T23:48:48.930Z,14.85
2018-07-03T23:51:35.060Z,15.08
2018-07-03T23:54:21.026Z,15.07
2018-07-03T23:57:07.238Z,14.95
2018-07-03T23:59:53.454Z,15.23
